	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
889	Pegnitz 	Altstadt	de:09472:22601:0:1	49.750416	11.539641	bus	MATCHED	n893543004	19.9	1.0	Altstadt	380,386,391,393	Ri Pegnitz Wiesweiher/Pegnitz Mühlweg/Hufeisen-Waldhaus Wildgehege/Pegnitz Hauptschule/Abzw. Nemschenreuth	Abzw. Nemschenreuth	LINESTRING(11.539641 49.750416,11.5394227 49.7503055)
890	Pegnitz 	Altstadt	de:09472:22601:0:2	49.750352	11.539444	bus	MATCHED	n893543010	15.6	1.0	Altstadt	386,391,393,394.3	Ri Pegnitz Badstr./Pegnitz Gymnasium/Pegnitz	Badstraße	LINESTRING(11.539444 49.750352,11.5396353 49.7504192)
891	Pegnitz 	Am Arzberg	de:09472:22602:0:1	49.740972	11.544627	bus	MATCHED	n9858340113	15.6	1.0	Am Arzberg	380	Ri Pegnitz Im Leitle		LINESTRING(11.544627 49.740972,11.5448363 49.7410085)
892	Pegnitz 	Am Arzberg	de:09472:22602:0:2	49.740937	11.54487	bus	MATCHED	n9858340114	4.9	1.0	Am Arzberg	380	Ri Pegnitz Loheplatz		LINESTRING(11.54487 49.740937,11.5449246 49.7409627)
893	Pegnitz 	Am Katzerstein	de:09472:22603:0:1	49.748036	11.542848	bus	MATCHED	n8785490908	21.7	1.0	Am Katzerstein	380	Ri Pegnitz Brigittenpark		LINESTRING(11.542848 49.748036,11.5430368 49.7481879)
894	Pegnitz 	Am Katzerstein	de:09472:22603:0:2	49.747978	11.543019	bus	MATCHED	n8785490907	38.1	1.0	Am Katzerstein	380	Ri Pegnitz Mühlweg		LINESTRING(11.543019 49.747978,11.5432932 49.7482713)
895	Pegnitz 	Badstr.	de:09472:22605:0:1	49.757479	11.544762	bus	MATCHED	n2168975174	31.7	1.0	Badstraße	385,386,388,391,392,393,399.1	Ri Pegnitz/Pegnitz Nürnberger Str./Pegnitz Schmiedpeunt/Pegnitz Wiesweiher	Badstraße/Marienkirche	LINESTRING(11.544762 49.757479,11.5447368 49.7571941)
896	Pegnitz 	Badstr.	de:09472:22605:0:2	49.75745	11.544609	bus	MATCHED	n2168975154	43.7	1.0	Badstraße	380,386,388,391,392,393,399.1	Ri Willenberg/Pegnitz/Pegnitz Realschule/ Kellerberg	Markt/Pegnitz Bahnhof/Schmiedpeunt	LINESTRING(11.544609 49.75745,11.5445855 49.7570575)
897	Pegnitz 	Beethovenstr.	de:09472:22620:0:1	49.757183	11.553161	bus	MATCHED	n8784856461	10.6	1.0	Beethovenstraße	380	Ri Pegnitz		LINESTRING(11.553161 49.757183,11.5531148 49.7572735)
898	Pegnitz 	Beethovenstr.	de:09472:22620:0:2	49.757178	11.553017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.553017 49.757178)
899	Pegnitz 	Bergwerkstr.	de:09472:22611:0:1	49.763555	11.549954	bus	MATCHED	n2034501840	7.1	1.0	Bergwerkstraße	386,387,388,394	Ri Kaltenthal Mitte/Rosenhof (bei Pegnitz)/Abzw. Zips	Rosenhof	LINESTRING(11.549954 49.763555,11.5499194 49.7634948)
900	Pegnitz 	Bergwerkstr.	de:09472:22611:0:2	49.763555	11.549774	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					394	Ri Pegnitz		POINT(11.549774 49.763555)
901	Pegnitz 	Berufsschule	de:09472:22617:0:1	49.755361	11.552954	bus	MATCHED	n6857013201	14.5	1.0	Berufsschule	385,386,387,393	Ri Pegnitz Hauptschule/Neuhof (b. Pegnitz) Staatsstr./Neuhof (b. Pegnitz) Kreisstr./Hainbronn Abzw. Reisach	Penzenreuth	LINESTRING(11.552954 49.755361,11.5527648 49.7554076)
902	Pegnitz 	Berufsschule	de:09472:22617:0:2	49.755379	11.553332	bus	MATCHED	n1390290537	4.2	0.72	Berufsschule	385	Ri Pegnitz/Pegnitz Wiesweiher/Pegnitz Hauptschule/Pegnitz Gymnasium	Pegnitz Bahnhof	LINESTRING(11.553332 49.755379,11.5532751 49.7553887)
903	Pegnitz 	Brigittenpark	de:09472:22604:0:1	49.747079	11.540567	bus	MATCHED	n8785528740	2.3	1.0	Brigittenpark	380	Ri Pegnitz Ganghofer Str.		LINESTRING(11.540567 49.747079,11.5405374 49.7470705)
904	Pegnitz 	Brigittenpark	de:09472:22604:0:2	49.747061	11.540782	bus	MATCHED	n8785528739	28.8	1.0	Brigittenpark	380	Ri Pegnitz Am Katzerstein		LINESTRING(11.540782 49.747061,11.5405447 49.7472702)
905	Pegnitz 	Ev. Kirche	de:09472:22613:0:1	49.756557	11.539965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					392	Ri Pegnitz		POINT(11.539965 49.756557)
906	Pegnitz 	Ev. Kirche	de:09472:22613:0:2	49.756621	11.539938	bus	MATCHED	n2116227824	81.4	1.0	Evangelische Kirche	394	Ri Pegnitz	Bergwerkstraße/Pegnitz Bahnhof/Reusch	LINESTRING(11.539938 49.756621,11.5388043 49.7566106)
907	Pegnitz 	Galgengasse	de:09472:22606:0:1	49.751409	11.54018		MATCHED	n893542899	1.5	0.81	Galgengasse				LINESTRING(11.54018 49.751409,11.5401993 49.7514041)
908	Pegnitz 	Galgengasse	de:09472:22606:0:2	49.75156	11.540234		MATCHED	n893542948	1.2	0.83	Galgengasse				LINESTRING(11.540234 49.75156,11.5402495 49.7515561)
909	Pegnitz 	Ganghofer Str.	de:09472:22608:0:1	49.744931	11.537701	bus	MATCHED	n8785545523	35.5	1.0	Ganghoferstr.	380	Ri Pegnitz Loheplatz		LINESTRING(11.537701 49.744931,11.5380688 49.7447181)
910	Pegnitz 	Ganghofer Str.	de:09472:22608:0:2	49.744908	11.537944	bus	MATCHED	n8785545524	4.6	1.0	Ganghoferstr.	380	Ri Pegnitz Brigittenpark		LINESTRING(11.537944 49.744908,11.5379134 49.7448714)
911	Pegnitz 	Gymnasium	de:09472:22607:0:1	49.75405	11.533605	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					385,387,388,392	Ri Pegnitz Realschule/Stadionstr./Kosbrunn/Pegnitz Badstr./Pegnitz Wiesweiher/Pegnitz Ev. Kirche		POINT(11.533605 49.75405)
912	Pegnitz 	Gymnasium	de:09472:22607:0:2	49.754113	11.533605	bus	MATCHED	n2034610289	5.0	1.0	Gymnasium	386,388	Ri Pegnitz Ev. Kirche/Pegnitz Wiesweiher/Pegnitz Realschule/Stadionstr.	Badstraße/Willenberg	LINESTRING(11.533605 49.754113,11.5335726 49.7540735)
913	Pegnitz 	Hauptschule	de:09472:22619:0:1	49.74305	11.545822	bus	MATCHED	n9856592644	31.4	1.0	Hauptschule	385,386,387,388,391,392	Ri Pegnitz Wiesweiher/Pegnitz Realschule/ Kellerberg/Pegnitz Realschule/Stadionstr./Weidensees Mitte/Nemschenreuth Ort/Abzw. Nemschenreuth/Neudorf (bei Pegnitz) Ost/Pegnitz Altstadt/Pegnitz Berufsschule		LINESTRING(11.545822 49.74305,11.5462594 49.7430532)
914	Pegnitz 	Hauptschule	de:09472:22619:0:2	49.743079	11.545588	bus	MATCHED	n9856592643	24.9	1.0	Hauptschule	385,386,387,388	Ri Pegnitz Gymnasium/Pegnitz Altstadt		LINESTRING(11.545588 49.743079,11.5459348 49.7430766)
915	Pegnitz 	Im Leitle	de:09472:22609:0:1	49.740618	11.537063	bus	MATCHED	n9855697288	2.6	1.0	Im Leitle	380	Ri Nemschenreuth Ort		LINESTRING(11.537063 49.740618,11.5370594 49.7405945)
916	Pegnitz 	Im Leitle	de:09472:22609:0:2	49.740548	11.537665	bus	MATCHED	n9855697289	41.2	1.0	Im Leitle	380	Ri Pegnitz Am Arzberg		LINESTRING(11.537665 49.740548,11.5382382 49.7405312)
917	Pegnitz 	Krankenhaus	de:09472:22614:0:1	49.756818	11.527739	bus	MATCHED	n8785566832	12.4	1.0	Pegnitz Krankenhaus	392	Ri Willenberg	Evangelische Kirche/Gymnasium/Willenberg	LINESTRING(11.527739 49.756818,11.5277027 49.756709)
918	Pegnitz 	Krankenhaus	de:09472:22614:0:2	49.756719	11.527667	bus	MATCHED	n8785566831	22.7	1.0	Pegnitz Krankenhaus	392	Ri Pegnitz Ev. Kirche	Körbelsdorf/Nürnberger Str./Pegnitz Krankenhaus	LINESTRING(11.527667 49.756719,11.5279718 49.7566649)
919	Pegnitz 	Loheplatz	de:09472:22612:0:1	49.743294	11.541393	bus	MATCHED	n8785560719	21.6	1.0	Loheplatz	380	Ri Pegnitz Am Arzberg		LINESTRING(11.541393 49.743294,11.541693 49.7432997)
920	Pegnitz 	Loheplatz	de:09472:22612:0:2	49.743387	11.541519	bus	MATCHED	n8785560718	4.7	1.0	Loheplatz	380	Ri Pegnitz Ganghofer Str.		LINESTRING(11.541519 49.743387,11.541573 49.7434102)
921	Pegnitz 	Marienkirche	de:09472:22615:0:1	49.755315	11.536192		MATCHED	n893543032	15.0	0.34	Marienkirche			Nürnberger Str./Schmiedpeunt	LINESTRING(11.536192 49.755315,11.5362957 49.7554326)
922	Pegnitz 	Marienkirche	de:09472:22615:0:2	49.755344	11.53656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.53656 49.755344)
923	Pegnitz 	Markt	de:09472:22616:0:1	49.756446	11.542866	bus	MATCHED	n1605053470	13.5	1.0	Markt	380,386,394	Ri Pegnitz Krankenhaus/Pegnitz Nürnberger Str.	Badstraße/Pegnitz Bahnhof/Pegnitz Krankenhaus	LINESTRING(11.542866 49.756446,11.5428952 49.7565661)
924	Pegnitz 	Markt	de:09472:22616:0:2	49.756533	11.542884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					392	Ri Pegnitz Krankenhaus		POINT(11.542884 49.756533)
925	Pegnitz 	Mühlweg	de:09472:22618:0:1	49.751356	11.543594	bus	MATCHED	n2116227828	31.6	1.0	Mühlweg	380	Ri Pegnitz Am Katzerstein		LINESTRING(11.543594 49.751356,11.544006 49.7512575)
926	Pegnitz 	Mühlweg	de:09472:22618:0:2	49.751467	11.543648	bus	MATCHED	n2116227833	28.4	1.0	Mühlweg	380	Ri Pegnitz Altstadt		LINESTRING(11.543648 49.751467,11.5439982 49.7513485)
927	Pegnitz 	Nürnberger Str.	de:09472:22622:0:1	49.753005	11.538069	bus	MATCHED	n6832350183	4.3	0.82	Nürnberger Str.	380,386,391,393	Ri Pegnitz Altstadt/Nemschenreuth Ort	Altstadt	LINESTRING(11.538069 49.753005,11.5380384 49.7529718)
928	Pegnitz 	Realschule/ Kellerberg	de:09472:22621:0:1	49.755321	11.551993	bus	MATCHED	n8784894364	16.5	1.0	Realschule / Kellerberg	385,386,388,391,392	Ri Pegnitz Schmiedpeunt/Pegnitz Hauptschule/Pegnitz/Pegnitz Wiesweiher		LINESTRING(11.551993 49.755321,11.5522188 49.7552951)
929	Pegnitz 	Realschule/ Kellerberg	de:09472:22621:0:2	49.755251	11.552155	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					388	Ri Pegnitz Wiesweiher		POINT(11.552155 49.755251)
930	Pegnitz 	Realschule/Stadionstr.	de:09472:22623:0:1	49.753347	11.553664	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					380,386,387,388,391,392,393	Ri Pegnitz Beethovenstr./Pegnitz/Rosenhof (bei Pegnitz)/Pegnitz Wiesweiher/Pegnitz Nürnberger Str./Pegnitz Badstr.		POINT(11.553664 49.753347)
931	Pegnitz 	Realschule/Stadionstr.	de:09472:22623:0:2	49.753324	11.553538	bus	MATCHED	n2034501837	10.2	1.0	Realschule (Stadionstraße)	386,388		Pegnitz Bahnhof	LINESTRING(11.553538 49.753324,11.553675 49.7533495)
932	Pegnitz 	Reusch	de:09472:22624:0:1	49.751914	11.549945	bus	MATCHED	n8784894695	27.9	1.0	Reusch	380	Ri Pegnitz Realschule/Stadionstr.	Realschule (Stadionstraße)	LINESTRING(11.549945 49.751914,11.5503314 49.7519379)
933	Pegnitz 	Schmiedpeunt	de:09472:22625:0:1	49.75485	11.533721	bus	MATCHED	n8784909716	33.7	1.0	Schmiedpeunt	388,392	Ri Pegnitz Krankenhaus/Willenberg	Pegnitz Krankenhaus/Willenberg	LINESTRING(11.533721 49.75485,11.5332599 49.7547942)
934	Pegnitz 	Schmiedpeunt	de:09472:22625:0:2	49.754792	11.533668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.533668 49.754792)
935	Pegnitz 	Wiesweiher	de:09472:22626:0:1	49.754618	11.53806	bus	MATCHED	n897884247	3.8	1.0	Wiesweiher	385,386,387,388,391,392	Ri Pegnitz Realschule/Stadionstr./Pegnitz Gymnasium/Pegnitz Hauptschule/Pegnitz Altstadt/Pegnitz Berufsschule		LINESTRING(11.53806 49.754618,11.5381116 49.7546237)
936	Pegnitz 	Wiesweiher	de:09472:22626:0:2	49.75463	11.538276	bus	MATCHED	n9858167399	0.8	1.0	Wiesweiher	386,387,388,392	Ri Pegnitz Berufsschule/Pegnitz Hauptschule/Pegnitz Realschule/Stadionstr./Pegnitz Realschule/ Kellerberg		LINESTRING(11.538276 49.75463,11.5382811 49.7546362)
937	Pegnitz 	Wiesweiher	de:09472:22626:0:3	49.75445	11.538366	bus	MATCHED	n9858167398	64.2	1.0	Wiesweiher	380	Ri Pegnitz Ev. Kirche		LINESTRING(11.538366 49.75445,11.5374751 49.7544967)
938	Pettend.(Hummelt) 	Ab A.d.Mühle	de:09472:23579:0:1	49.893516	11.514066	bus	MATCHED	n8935863241	9.6	1.0	Pettend.(Hummelt) Ab A.d.Mühle	372	Ri Pettendorf (Hummelt. ) Schule/Pettendorf (b. Hummeltal)		LINESTRING(11.514066 49.893516,11.5139797 49.8934495)
939	Pettend.(Hummelt) 	Ab A.d.Mühle	de:09472:23579:0:2	49.893429	11.514165	bus	MATCHED	n8935863240	4.9	1.0	Pettend.(Hummelt) Ab A.d.Mühle	372,394.4	Ri Gesees Margaretenweg		LINESTRING(11.514165 49.893429,11.5141936 49.8934694)
940	Pettendorf 	(Hummelt.) Schule	de:09472:23577:0:1	49.892254	11.508497	bus	MATCHED	n297309743	11.4	1.0	Pettendorf Schule	372,375,394.4,394.5,397	Ri Mistelgau Ort/Pettend. (Hummelt) Ab A. d. Mühle/Pettendorf (b. Hummeltal)	Hohenmirsberg Schwirz	LINESTRING(11.508497 49.892254,11.50843 49.8923474)
941	Pettendorf 	(Hummelt.) Schule	de:09472:23577:0:2	49.892856	11.508227	bus	MATCHED	n291875221	0.7	1.0	Pettendorf Schule	372,375,376,394.5,396,397	Ri Pittersdorf Ab. Z. Steingraben/Mistelgau Ort/Abzw. Oberwaiz/Mistelbach Gewerbegebiet	Pittersdorf Abzweigung Zum Steingraben	LINESTRING(11.508227 49.892856,11.508218 49.8928529)
942	Pettendorf 	(b. Hummeltal)	de:09472:23575:0:1	49.889893	11.509844	bus	MATCHED	n1769866012	3.5	1.0	Pettendorf	372,375,397	Ri Creez		LINESTRING(11.509844 49.889893,11.5098423 49.8899249)
943	Pettendorf 	(b. Hummeltal)	de:09472:23575:0:2	49.889916	11.51006	bus	MATCHED	n1769866013	4.1	1.0	Pettendorf	375,397	Ri Pettendorf (Hummelt. ) Schule/Pittersdorf		LINESTRING(11.51006 49.889916,11.5100359 49.8898822)
944	Pittersdorf 	Ab. Z. Steingraben	de:09472:23563:0:1	49.89572	11.505326	bus	MATCHED	n291874196	24.1	1.0	Pittersdorf Abzweigung Zum Steingraben	372,375,376,394.4,394.5,397	Ri Pettendorf (Hummelt. ) Schule	Pittersdorf	LINESTRING(11.505326 49.89572,11.5052368 49.8959288)
945	Pittersdorf 	Ab. Z. Steingraben	de:09472:23563:0:2	49.895784	11.505442	bus	MATCHED_THOUGH_REVERSED_DIR	n8788479050	13.9	1.0	Pittersdorf Abzweigung Zum Steingraben	372,375,376,394.5,396,397	Ri Pittersdorf/Pettendorf (Hummelt. ) Schule	Pettendorf Schule	LINESTRING(11.505442 49.895784,11.5052478 49.8957839)
946	Plankenfels 	Bahnhof	de:09472:23720:0:1	49.890101	11.350348	bus	MATCHED	n293466144	29.9	1.0	Plankenfels Bahnhof	376,394.6	Ri Plankenfels GH Schwarzer Ritter		LINESTRING(11.350348 49.890101,11.3501756 49.8898564)
947	Plankenfels 	Bahnhof	de:09472:23720:0:2	49.88991	11.350232	bus	MATCHED	n8742189158	36.6	1.0	Plankenfels Bahnhof	376,394.6	Ri Abzw. Ringau		LINESTRING(11.350232 49.88991,11.3497766 49.8897599)
948	Plankenfels 	GH Schwarzer Ritter	de:09472:23725:0:1	49.887063	11.341186	bus	MATCHED	n8742188178	12.3	1.0	Plankenfels Gasthaus Schwarzer Ritter	376,394.6	Ri Plankenfels Ortsmitte		LINESTRING(11.341186 49.887063,11.3410693 49.8869815)
949	Plankenfels 	GH Schwarzer Ritter	de:09472:23725:0:2	49.886976	11.341123	bus	MATCHED	n335788297	14.0	1.0	Plankenfels Gasthaus Schwarzer Ritter	376,394.6	Ri Plankenfels Bahnhof		LINESTRING(11.341123 49.886976,11.3412904 49.8870407)
950	Plankenfels 	Ortseingang	de:09472:23723:0:1	49.883179	11.334691	bus	MATCHED	n6669628325	6.3	1.0	Plankenfels Ortseingang	376,399.1	Ri Nankendorf (b. Waischenfeld)/Plankenfels Ortsmitte		LINESTRING(11.334691 49.883179,11.3347223 49.8831264)
951	Plankenfels 	Ortseingang	de:09472:23723:0:2	49.88293	11.334718	bus	MATCHED	n1146896529	6.2	1.0	Plankenfels Ortseingang	376,399.1	Ri Plankenfels Ortsmitte/Nankendorf (b. Waischenfeld)		LINESTRING(11.334718 49.88293,11.3346624 49.8829729)
952	Plankenfels 	Ortsmitte	de:09472:23721:0:1	49.886958	11.334861	bus	MATCHED	n6669628321	2.8	1.0	Plankenfels Ortsmitte	376,394.6,399.1	Ri Abzw. Wadendorf/Plankenfels Ortseingang		LINESTRING(11.334861 49.886958,11.3348692 49.8869331)
953	Plankenfels 	Ortsmitte	de:09472:23721:0:2	49.887219	11.334843	bus	MATCHED	n1146896537	9.8	1.0	Plankenfels Ortsmitte	376,394.6,399.1	Ri Plankenfels GH Schwarzer Ritter/Abzw. Wadendorf/Plankenfels Ortseingang		LINESTRING(11.334843 49.887219,11.3348064 49.8871343)
954	Plech 	Autobahneinfahrt	de:09472:23752:0:1	49.664886	11.468333	bus	MATCHED	n1576214166	6.7	0.64	Autobahneinfahrt	343	Ri Ottenhof (b. Plech) Ort	Plech Mitte	LINESTRING(11.468333 49.664886,11.4682517 49.6649154)
955	Plech 	Autobahneinfahrt	de:09472:23752:0:2	49.664653	11.468351	bus	MATCHED	n1576214175	99.8	0.29	Autobahneinfahrt	343	Ri Plech Mitte	Bernheck/Plech Mitte	LINESTRING(11.468351 49.664653,11.4674809 49.6653519)
956	Plech 	Mitte	de:09472:23751:0:1	49.653238	11.468773	bus	MATCHED	n1634925475	44.7	1.0	Plech Mitte	343	Ri Höfen (b. Neuhaus/Pegn)	Schöngrundsee	LINESTRING(11.468773 49.653238,11.468877 49.6528415)
957	Plech 	Mitte	de:09472:23751:0:2	49.652843	11.468881	bus	MATCHED_THOUGH_REVERSED_DIR	n1634925476	22.0	1.0	Plech Mitte	343	Ri Plech Autobahneinfahrt	Höfen (bei Neuhaus an der Pegnitz)	LINESTRING(11.468881 49.652843,11.468724 49.6526731)
958	Plech 	Wunderland	de:09472:23753:0:1	49.656925	11.469609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.469609 49.656925)
959	Plech 	Wunderland	de:09472:23753:0:2	49.656925	11.469609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.469609 49.656925)
960	Poppendorf 	(b. Ahorntal)	de:09472:23094:0:1	49.832215	11.44928	bus	MATCHED	n2339414325	3.0	1.0	Poppendorf, Ahorntal	388,397	Ri Christanz/Freiahorn Feuerwehrhaus/Adlitz (b. Ahornt) Aussiedlerh.		LINESTRING(11.44928 49.832215,11.44932 49.8322063)
961	Poppendorf 	(b. Ahorntal)	de:09472:23094:0:2	49.832099	11.449424	bus	MATCHED	n8833031940	8.5	1.0	Poppendorf, Ahorntal	388,396,397	Ri Freiahorn Gasthaus Wiegärtner/Vorderkleebach/Abzw. Vorderkleebach		LINESTRING(11.449424 49.832099,11.449315 49.8321292)
962	Pottenstein 	Am langen Berg	de:09472:4018:0:1	49.769027	11.408101	bus	NO_MATCH					399.1	Ri Pottenstein Schöngrundsee		POINT(11.408101 49.769027)
963	Pottenstein 	Am langen Berg	de:09472:4018:0:2	49.769061	11.408308	bus	NO_MATCH					399.1	Ri Abzw. Kirchenbirkig		POINT(11.408308 49.769061)
964	Pottenstein 	B470	de:09472:22831:0:1	49.769769	11.406026	bus	MATCHED	n2168916618	7.7	0.53	B470	343,392	Ri Elbersberg Feuerwehrhaus/Abzw. Pottenstein/Abzw. Weidmannsgesees/Abzw. Weidenloh	Abzweig Weidmannsgesees	LINESTRING(11.406026 49.769769,11.4059219 49.7697843)
965	Pottenstein 	B470	de:09472:22831:0:2	49.769764	11.406089		MATCHED	n2168916611	3.6	0.33	B470			Kirchenbirkig, Kirche/Schöngrundsee	LINESTRING(11.406089 49.769764,11.4060398 49.7697704)
966	Pottenstein 	B470	de:09472:22831:0:3	49.769856	11.405846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.405846 49.769856)
967	Pottenstein 	Jugendherberge	de:09472:22834:0:1	49.777711	11.400924	bus	MATCHED	n8811033946	164.0	1.0	Jugendherberge	388	Ri Weidmannsgesees		LINESTRING(11.400924 49.777711,11.4025902 49.7767024)
968	Pottenstein 	Jugendherberge	de:09472:22834:0:2	49.777613	11.401022	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					388	Ri Pottenstein Schule		POINT(11.401022 49.777613)
969	Pottenstein 	Mariental	de:09472:22833:0:1	49.772305	11.412584	bus	MATCHED	n6854581325	1.5	1.0	Pottenstein Mariental	397	Ri Pottenstein B470		LINESTRING(11.412584 49.772305,11.41258 49.7722921)
970	Pottenstein 	Mariental	de:09472:22833:0:2	49.772276	11.412709	bus	MATCHED	n6854581326	5.8	1.0	Pottenstein Mariental	397	Ri Haselbrunn		LINESTRING(11.412709 49.772276,11.4127383 49.7723242)
971	Pottenstein 	Schule	de:09472:22832:0:1	49.774184	11.406053	bus	MATCHED	n8810991702	40.6	1.0	Schule	388	Ri Pottenstein Jugendherberge/Haßlach		LINESTRING(11.406053 49.774184,11.406346 49.7738713)
972	Pottenstein 	Schule	de:09472:22832:0:2	49.774184	11.406188	bus	MATCHED	n8810991701	48.5	1.0	Schule	388	Ri Abzw. Haselbrunn/Prüllsbirkig		LINESTRING(11.406188 49.774184,11.4064524 49.7737828)
973	Pottenstein 	Schöngrundsee	de:09472:22835:0:1	49.762168	11.413725	bus	MATCHED_THOUGH_REVERSED_DIR	n2168916646	22.0	1.0	Schöngrundsee	343	Ri Pottenstein B470	Teufelshöhle	LINESTRING(11.413725 49.762168,11.4134185 49.7621746)
974	Pottenstein 	Schöngrundsee	de:09472:22835:0:2	49.762087	11.413554	bus	MATCHED	n2168916651	11.1	1.0	Schöngrundsee	399.1	Ri Pottenstein Am langen Berg	B470	LINESTRING(11.413554 49.762087,11.4137001 49.762119)
975	Pottenstein 	Teufelshöhle	de:09472:22837:0:1	49.754409	11.421666	bus	MATCHED	n2168916661	0.8	1.0	Teufelshöhle	343	Ri Pottenstein Schöngrundsee	Schöngrundsee/Schüttersmühle	LINESTRING(11.421666 49.754409,11.4216579 49.7544141)
976	Pottenstein 	Teufelshöhle	de:09472:22837:0:2	49.753893	11.422789	bus	MATCHED_THOUGH_REVERSED_DIR	n2168916660	0.5	1.0	Teufelshöhle	399.1	Ri Pottenstein Schöngrundsee	Schüttersmühle	LINESTRING(11.422789 49.753893,11.4227827 49.7538923)
977	Pulvermühle 	(b. Waischenfeld)	de:09472:23845:0:1	49.835651	11.343611	bus	MATCHED	n6854567459	24.2	1.0	Pulvermühle (b. Waischenfeld)	233,399.1	Ri Heroldsberg-Tal (Waischenfeld)/Waischenfeld Hauptstr.		LINESTRING(11.343611 49.835651,11.3439389 49.835701)
978	Pulvermühle 	(b. Waischenfeld)	de:09472:23845:0:2	49.835715	11.343566	bus	MATCHED	n2502775543	39.2	1.0	Pulvermühle (b. Waischenfeld)	343	Ri Rabeneck Cafe Krems	Schönhof (b. Waischenfeld)	LINESTRING(11.343566 49.835715,11.3441008 49.8357883)
979	Rabeneck 	Cafe Krems	de:09472:23849:0:1	49.8293	11.330433	bus	MATCHED	n2873664678	1.2	1.0	Rabeneck, Cafe Krems	233,399.1	Ri Rabeneck Mitte/Heroldsberg-Tal (Waischenfeld)		LINESTRING(11.330433 49.8293,11.33045 49.8292993)
980	Rabeneck 	Cafe Krems	de:09472:23849:0:2	49.829161	11.329858	bus	MATCHED	n2873664679	0.0	1.0	Rabeneck, Cafe Krems	343	Ri Schönhof (b. Waischenfeld)	Neuhaus (Pegnitz), Bahnhof (1)	LINESTRING(11.329858 49.829161,11.3298583 49.8291611)
981	Rabeneck 	Mitte	de:09472:23848:0:1	49.823117	11.32507	bus	MATCHED	n6854567461	13.3	1.0	Rabeneck Mitte	233,399.1	Ri Doos (b. Waischenfeld)/Rabeneck Cafe Krems		LINESTRING(11.32507 49.823117,11.3252114 49.8231944)
982	Rabeneck 	Mitte	de:09472:23848:0:2	49.823163	11.324971	bus	MATCHED	n6854567462	5.1	1.0	Rabeneck Mitte	233,399.1	Ri Rabeneck Cafe Krems/Doos (b. Waischenfeld)		LINESTRING(11.324971 49.823163,11.3249951 49.8232066)
983	Rangen 	(b. Bischofsgrün)	de:09472:23197:0:1	50.06061	11.78781		MATCHED	n2110756284	5.4	1.0	Rangen				LINESTRING(11.78781 50.06061,11.787763 50.0606482)
984	Rangen 	(b. Bischofsgrün)	de:09472:23197:0:2	50.06035	11.78816	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					329	Ri Glasermühle B303/Ab Bischofsgr		POINT(11.78816 50.06035)
985	Regenthal 	Abzw. Waidach	de:09472:22861:0:1	49.730254	11.397708	bus	MATCHED_THOUGH_REVERSED_DIR	n9858305031	2.4	1.0	Regenthal Abzw. Waidach	343,392	Ri Waidach/Regenthal Siedlung	Weidenhüll	LINESTRING(11.397708 49.730254,11.3976958 49.7302741)
986	Regenthal 	Abzw. Waidach	de:09472:22861:0:2	49.730312	11.397501	bus	MATCHED	n5839052937	9.5	1.0	Regenthal Abzw. Waidach	343,392	Ri Weidenhüll	Weidenhüll	LINESTRING(11.397501 49.730312,11.397441 49.730236)
987	Regenthal 	Abzw. Waidach	de:09472:22861:0:3	49.730155	11.397797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.397797 49.730155)
988	Regenthal 	Siedlung	de:09472:22863:0:1	49.733285	11.399127	bus	MATCHED_THOUGH_REVERSED_DIR	n9856525609	3.1	1.0	Regenthal Siedlung	343	Ri Kirchenbirkig Kirche	Regenthal Abzw. Waidach	LINESTRING(11.399127 49.733285,11.3991161 49.733312)
989	Regenthal 	Siedlung	de:09472:22863:0:2	49.733041	11.398956	bus	MATCHED	n9856525610	5.3	1.0	Regenthal Siedlung	343	Ri Regenthal Abzw. Waidach	Regenthal Abzw. Waidach	LINESTRING(11.398956 49.733041,11.3989592 49.7330884)
990	Reisach 	(bei Pegnitz)	de:09472:22684:0:1	49.742243	11.564489	bus	MATCHED	n331939380	5.2	0.69	Reisach (bei Pegnitz)	385,394	Ri Penzenreuth/Hainbronn Abzw. Reisach	Hainbronn, Abzw. Reisach/Lobensteig	LINESTRING(11.564489 49.742243,11.5645515 49.7422664)
