	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
361	Schönbrunn (Schleusegrund)	Schule	de:16069:2510071	50.521613	10.876118		MATCHED_AMBIGUOUSLY	n2905054368	23.2	0.23	Schönbrunn, Schule			Lichtenau/Schönbrunn, Kindergarten	LINESTRING(10.876118 50.521613,10.8760636 50.5218189)
362	Schönbrunn (Schleusegrund)	Talsperre	de:16069:2510072	50.533064	10.879098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.879098 50.533064)
363	Schönbrunn (Schleusegrund)	Wilder Mann	de:16069:2510074	50.527169	10.893736		MATCHED_AMBIGUOUSLY	n2887324819	50.7	0.12	Schönbrunn, Wilder Mann				LINESTRING(10.893736 50.527169,10.8932352 50.5268424)
364	Schönbrunn (Schleusegrund)	Wilder Mann	de:16069:2510074	50.527169	10.893736		MATCHED_AMBIGUOUSLY	n2887324822	29.0	0.2	Schönbrunn, Wilder Mann			Schönbrunn, Gewürzmuseum	LINESTRING(10.893736 50.527169,10.8933925 50.5270257)
365	Siegritz	Gewerbegebiet	de:16069:2569004::256900400	50.464501	10.66295	bus	NO_MATCH					223	Ri Reurieth Ort/Trostadt/Siegritz		POINT(10.66295 50.464501)
366	St. 	Bernhard	de:16069:2510026::251002600	50.458645	10.596704	bus	NO_MATCH					223	Ri St. Bernhard Koppel/Beinerstadt		POINT(10.596704 50.458645)
367	St. Bernhard	Koppel	de:16069:2510280::251028000	50.44668	10.58832	bus	NO_MATCH					223	Ri Dingsleben/St. Bernhard		POINT(10.58832 50.44668)
368	St. Kilian	Ort	de:16069:2510290::251029000	50.52864	10.762564	bus	NO_MATCH					201	Ri Abzweig St. Kilian/Schleusingen Zentralhaltestelle/Schleusingen Felsenkeller/Erlau Schule		POINT(10.762564 50.52864)
369	St. Kilian	Ort	de:16069:2510290::251029001	50.52864	10.762564	bus	NO_MATCH					201	Ri Breitenbach (b. Schleusingen) Unterdorf		POINT(10.762564 50.52864)
370	Steinbach 	(Schleusegrund)	de:16069:2510067::251006700	50.523658	10.845781	bus	NO_MATCH					214	Ri Waldau Wendeschleife		POINT(10.845781 50.523658)
371	Stelzen 	(b. Sachsenbrunn)	de:16069:2510109::251010900	50.442561	10.98961	bus	NO_MATCH					210,268	Ri Sachsenbrunn Piko/Saargrund/Sachsenbrunn Kreuzung		POINT(10.98961 50.442561)
372	Streufdorf	Kindergarten	de:16069:2510157	50.350825	10.679668		MATCHED_AMBIGUOUSLY	n4588025760	6.2	0.55	Streufdorf, Kindergarten				LINESTRING(10.679668 50.350825,10.6797557 50.3508226)
373	Streufdorf	Kindergarten	de:16069:2510157	50.350825	10.679668		MATCHED_AMBIGUOUSLY	n4588025761	8.7	0.47	Streufdorf, Kindergarten				LINESTRING(10.679668 50.350825,10.6795452 50.3508209)
374	Streufdorf	Ort	de:16069:2510156	50.355072	10.684844		MATCHED	n3211479033	21.0	0.22	Streufdorf				LINESTRING(10.684844 50.355072,10.684977 50.3552407)
375	Streufdorf	Schule	de:16069:2510268	50.352007	10.688081		MATCHED	n5007593874	3.5	0.68	Streufdorf, Schule				LINESTRING(10.688081 50.352007,10.6881288 50.3520005)
376	Streufdorf	Simmershäuser Straße	de:16069:2510155::251015500	50.357832	10.683634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,218	Ri Simmershausen		POINT(10.683634 50.357832)
377	Streufdorf	Simmershäuser Straße	de:16069:2510155::251015501	50.357832	10.683634	bus	MATCHED	n5007596423	6.1	0.66	Streufdorf, Simmershäuser Straße	217,218	Ri Streufdorf Ort		LINESTRING(10.683634 50.357832,10.6835491 50.3578391)
378	Suhl	Schützenstraße	de:16069:2400181::240018100	50.58055	10.717996	bus	MATCHED	n11542899006	6.6	0.76	Suhl, Schützenstraße	A/G,G,H	Ri Suhl Sommerbergstraße	Suhl, Sommerbergstraße/Hotel	LINESTRING(10.717996 50.58055,10.7180077 50.5806085)
379	Suhl	Schützenstraße	de:16069:2400181::240018101	50.580568	10.718039	bus	MATCHED	n1542579080	1.3	0.92	Suhl, Schützenstraße	A/G,G,H,S32	Ri Suhl Verlagsgebäude	Suhl, Verlagsgebäude	LINESTRING(10.718039 50.580568,10.7180563 50.5805709)
380	Suhl	Verlagsgebäude	de:16069:2400180::240018000	50.586213	10.718654	bus	MATCHED	n2760024446	21.8	0.55	Suhl, Verlagsgebäude	A/G,G,H	Ri Suhl Schützenstraße	Suhl, Schützenstraße	LINESTRING(10.718654 50.586213,10.7185707 50.5860245)
381	Suhl	Verlagsgebäude	de:16069:2400180::240018001	50.585442	10.718513	bus	MATCHED	n2760024003	2.9	0.86	Suhl, Verlagsgebäude	A/G,G,H,S32	Ri Suhl Friedberg Umspannwerk	Suhl, Friedberg, Umspannwerk	LINESTRING(10.718513 50.585442,10.7185498 50.585431)
382	Themar	Bahnhof	de:16069:2510023::251002300	50.506908	10.616439	bus	MATCHED	w1256469227	10.3	0.55	Themar, Bahnhof	403	Ri Henfstädt		LINESTRING(10.616439 50.506908,10.6165825394371 50.506894031246)
383	Themar	Bahnhof	de:16069:2510023::251002301	50.50691	10.61644	bus	MATCHED	n11680913115	14.3	0.49	Themar, Bahnhof	223,224,225,226	Ri Marisfeld/Henfstädt/Tachbach/Themar Grundschule/Lengfeld/Themar Binnenfischerei/Lengfeld Themarer Straße/Wachenbrunn/Beinerstadt		LINESTRING(10.61644 50.50691,10.6166322 50.5068702)
384	Themar	Binnenfischerei	de:16069:2510022	50.495462	10.627294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.627294 50.495462)
385	Themar	Grundschule	de:16069:2510274	50.508455	10.620061		MATCHED	n11680913106	4.0	0.65	Themar, Grundschule				LINESTRING(10.620061 50.508455,10.6200679 50.508419)
386	Themar	Kreuzung Wachenbrunn	de:16069:2510413	50.496467	10.607031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.607031 50.496467)
387	Themar	Tachbachsmühle	de:16069:2510421	50.517614	10.606014		MATCHED_AMBIGUOUSLY	n11680923062	13.1	0.37	Themar, Tachbachsmühle				LINESTRING(10.606014 50.517614,10.6060036 50.517732)
388	Themar	Tachbachsmühle	de:16069:2510421	50.517614	10.606014		MATCHED_AMBIGUOUSLY	n11680923063	15.1	0.34	Themar, Tachbachsmühle				LINESTRING(10.606014 50.517614,10.6059007 50.5177293)
389	Ummerstadt	Colberger Straße	de:16069:2510352::251035200	50.263032	10.810808	bus	MATCHED	n6539602730	10.1	0.55	Ummerstadt, Colberger Straße	217	Ri Bad Colberg		LINESTRING(10.810808 50.263032,10.8109492 50.2630199)
390	Ummerstadt	Colberger Straße	de:16069:2510352::251035201	50.263032	10.810808	bus	MATCHED	n6539602729	7.1	0.63	Ummerstadt, Colberger Straße	217	Ri Ummerstadt		LINESTRING(10.810808 50.263032,10.810799 50.2629685)
391	Ummerstadt	Gewerbegebiet	de:16069:2569005::256900500	50.257643	10.821362	bus	NO_MATCH					217	Ri Ummerstadt/Weitramsdorf Ortsmitte		POINT(10.821362 50.257643)
392	Veilsdorf	Bahnhof	de:16069:2510142	50.415046	10.813959		MATCHED	n5256199895	19.0	0.29	Veilsdorf, Bahnhof				LINESTRING(10.813959 50.415046,10.8136912 50.4150549)
393	Veilsdorf	Bürdener Straße	de:16069:2510143	50.418553	10.805611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.805611 50.418553)
394	Veilsdorf	Lange Gasse (Schulbus)	de:16069:2510408	50.413694	10.808608		MATCHED	n5256200091	22.6	0.25	Veilsdorf, Lange Gasse (Schulbushaltestelle)				LINESTRING(10.808608 50.413694,10.8087157 50.413503)
395	Veilsdorf	Linde	de:16069:2510141	50.408581	10.808892		MATCHED	n5256197779	14.8	0.34	Veilsdorf, Linde				LINESTRING(10.808892 50.408581,10.8089919 50.408464)
396	Veilsdorf	Schule	de:16069:2510277	50.410676	10.81356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.81356 50.410676)
397	Waffenrod	Schulbushaltestelle	de:16069:2510306	50.473145	10.911617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.911617 50.473145)
398	Waffenrod 	/ Hinterrod	de:16069:2510101::251010100	50.472862	10.912416	bus	NO_MATCH					209	Ri Crock/Eisfeld Krankenhaus		POINT(10.912416 50.472862)
399	Waffenrod 	/ Hinterrod	de:16069:2510101::251010101	50.472862	10.912416	bus	NO_MATCH					209	Ri Einsiedel		POINT(10.912416 50.472862)
400	Waldau	Ort	de:16069:2510065	50.500632	10.820177		MATCHED	n514528861	157.8	0.04	Waldau, Ort				LINESTRING(10.820177 50.500632,10.821476 50.5017863)
401	Waldau	Wendeschleife	de:16069:2510066	50.504626	10.826987		MATCHED_AMBIGUOUSLY	w287812926	3.5	0.67	Waldau, Wendeschleife				LINESTRING(10.826987 50.504626,10.827035 50.504617)
402	Waldau	Wendeschleife	de:16069:2510066	50.504626	10.826987		MATCHED_AMBIGUOUSLY	w287812927	6.4	0.55	Waldau, Wendeschleife			Engenstein/Zentrale Haltestelle Schleusingen	LINESTRING(10.826987 50.504626,10.8269919 50.5045687)
403	Waldhaus 	(b. Römhild)	de:16069:2510196::251019600	50.400636	10.591355	bus	MATCHED	n10132539192	5.4	0.36	Waldhaus bei Römhild	219	Ri Zeilfeld		LINESTRING(10.591355 50.400636,10.591309 50.4005969)
404	Waldhaus 	(b. Römhild)	de:16069:2510196::251019601	50.400636	10.591355	bus	MATCHED	n10132497357	12.0	0.27	Waldhaus bei Römhild	219	Ri Römhild Silo		LINESTRING(10.591355 50.400636,10.591498 50.4006944)
405	Wallrabs 	Ort	de:16069:2510240	50.42097	10.714858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.714858 50.42097)
406	Westenfeld	Kindergarten	de:16069:2200455::220045500	50.43089	10.49239	bus	MATCHED	n11696814925	11.1	0.53	Westenfeld, Kindergarten	405	Ri Wolfmannshausen		LINESTRING(10.49239 50.43089,10.4925471 50.4308837)
407	Westenfeld	Kindergarten	de:16069:2200455::220045501	50.430782	10.492372	bus	MATCHED	n11696814927	12.2	0.65	Westenfeld, Kindergarten	405	Ri Westenfeld	Westenfeld	LINESTRING(10.492372 50.430782,10.4922003 50.4307761)
408	Westhausen (b. Bad Colberg-Heldburg)	Ort	de:16069:2510180::251018000	50.317255	10.6597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218	Ri Streufdorf Kindergarten		POINT(10.6597 50.317255)
409	Westhausen (b. Bad Colberg-Heldburg)	Ort	de:16069:2510180::251018001	50.317255	10.6597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218	Ri Gompertshausen/Gellershausen		POINT(10.6597 50.317255)
410	Westhausen (b. Bad Colberg-Heldburg)	Ort	de:16069:2510180::251018002	50.317255	10.6597	bus	MATCHED_THOUGH_NAMES_DIFFER	n3760153045	74.2	0.07	BH Westhausen	218	Ri Gellershausen/Gompertshausen/Westhausen (b. Bad Colberg-Heldburg) Schulbus		LINESTRING(10.6597 50.317255,10.660494 50.3176891)
411	Westhausen (b. Bad Colberg-Heldburg)	Ort	de:16069:2510180::251018003	50.317255	10.6597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218	Ri Haubinda/Schlechtsart		POINT(10.6597 50.317255)
412	Westhausen (b. Bad Colberg-Heldburg)	Schulbus	de:16069:2510116::251011600	50.317198	10.658177	bus	MATCHED	n3760156729	0.5	0.92	Schulbus	218	Ri Schlechtsart/Haubinda/Gompertshausen/Gellershausen		LINESTRING(10.658177 50.317198,10.6581838 50.3171976)
