	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
622	Kelkheim 	(Taunus) Stadtmitte	de:06436:4277:1:1	50.134628	8.451682	bus	MATCHED	n3468035042	4.5	0.8	Stadtmitte	263,804,806	Ri Kelkheim (Taunus) Rathaus/Kelkheim (Taunus) Bahnhof	Bahnhof/Rathaus	LINESTRING(8.451682 50.134628,8.4517458 50.1346274)
623	Kelkheim 	(Taunus) Stadtmitte	de:06436:4277:2:2	50.13452	8.451725	bus	MATCHED	n3468035043	19.6	0.56	Stadtmitte	263,804,806	Ri Kelkheim (Taunus)-Münster Eichendorff-Schule/Kelkheim (Taunus)-Münster Am Waldeck/Kelkheim (Taunus) Friedhof/Kelkheim (Taunus) Sindlinger Wiesen	Am Waldeck/Eichendorff-Schule/Friedhof/Sindlinger Wiesen	LINESTRING(8.451725 50.13452,8.4515173 50.1346349)
624	Kelkheim 	(Taunus)-Eppenhain	de:06436:4217:1:1	50.171784	8.392784	bus	MATCHED	n3480984528	1.0	0.89	Eppenhain	804,805,815	Ri Kelkheim (Taunus)-Ruppertshain Am Rosenwald/Glashütten-Schloßborn Neumühle	Am Rosenwald/Neumühle	LINESTRING(8.392784 50.171784,8.3927943 50.1717901)
625	Kelkheim 	(Taunus)-Fischbach Behringstraße	de:06436:2146:1:1	50.153568	8.419647		MATCHED	n5352791046	59.6	0.11	Behringstraße			Im Schulzehnten	LINESTRING(8.419647 50.153568,8.4192154 50.1531084)
626	Kelkheim 	(Taunus)-Fischbach Behringstraße	de:06436:2146:2:2	50.153613	8.41966		MATCHED	n5352791045	27.4	0.22	Behringstraße			Bürgerhaus	LINESTRING(8.41966 50.153613,8.4200153 50.1537069)
627	Kelkheim 	(Taunus)-Fischbach Bürgerhaus	de:06436:4224:1:1	50.151249	8.423452	bus	MATCHED	n3229782060	4.4	0.7	Bürgerhaus	263,804,815	Ri Kelkheim (Taunus)-Fischbach Haingraben/Kelkheim (Taunus)-Fischbach Behringstraße	Behringstraße/Fischbach Friedhof/Haingraben	LINESTRING(8.423452 50.151249,8.4234866 50.151216)
628	Kelkheim 	(Taunus)-Fischbach Bürgerhaus	de:06436:4224:2:2	50.151043	8.423511	bus	MATCHED	n3229782059	5.4	0.78	Bürgerhaus	263,804,805,815	Ri Eppstein Lorsbacher Straße/Kelkheim (Taunus)-Fischbach Taunusstraße/Kelkheim (Taunus)-Fischbach Staufenstraße	Lorsbacher Straße/Staufenstraße/Taunusstraße	LINESTRING(8.423511 50.151043,8.4235855 50.1510361)
629	Kelkheim 	(Taunus)-Fischbach Egerländer Straße	de:06436:2145:1:1	50.145197	8.43045		MATCHED	n5304720795	9.8	0.44	Egerländer Straße			Förstergrund	LINESTRING(8.43045 50.145197,8.4305299 50.1451254)
630	Kelkheim 	(Taunus)-Fischbach Egerländer Straße	de:06436:2145:2:2	50.145206	8.430478		MATCHED	n5304720794	30.8	0.2	Egerländer Straße			Staufenstraße	LINESTRING(8.430478 50.145206,8.430867 50.1450846)
631	Kelkheim 	(Taunus)-Fischbach Friedhof	de:06436:4225:1:1	50.15524	8.420602		MATCHED	n3478288391	1.6	0.8	Fischbach Friedhof			Bürgerhaus	LINESTRING(8.420602 50.15524,8.4206235 50.155243)
632	Kelkheim 	(Taunus)-Fischbach Friedhof	de:06436:4225:2:2	50.155536	8.420444		MATCHED	n3478328593	27.5	0.22	Fischbach Friedhof			Wiesenstraße	LINESTRING(8.420444 50.155536,8.4206713 50.1553362)
633	Kelkheim 	(Taunus)-Fischbach Haingraben	de:06436:4220:1:1	50.154885	8.422485	bus	MATCHED	n3701497946	1.7	0.85	Haingraben	263,804,815	Ri Kelkheim (Taunus)-Fischbach Tennisplatz/Kelkheim (Taunus)-Ruppertshain Zauberberg	Tennisplatz	LINESTRING(8.422485 50.154885,8.4224656 50.1548761)
634	Kelkheim 	(Taunus)-Fischbach Haingraben	de:06436:4220:2:2	50.154903	8.422359	bus	MATCHED	n3701497947	1.6	0.85	Haingraben	263,804,805,815	Ri Kelkheim (Taunus)-Fischbach Bürgerhaus	Bürgerhaus	LINESTRING(8.422359 50.154903,8.4223423 50.1548937)
635	Kelkheim 	(Taunus)-Fischbach Im Schulzehnten	de:06436:2144:1:1	50.152157	8.414375		MATCHED	n5352791044	36.4	0.17	Im Schulzehnten			Behringstraße	LINESTRING(8.414375 50.152157,8.4138899 50.1520549)
636	Kelkheim 	(Taunus)-Fischbach Im Schulzehnten	de:06436:2144:2:2	50.152184	8.414374		MATCHED	n5352791043	47.2	0.14	Im Schulzehnten			Lorsbacher Straße	LINESTRING(8.414374 50.152184,8.4137248 50.1520978)
637	Kelkheim 	(Taunus)-Fischbach Rettershof	de:06436:4221:1:1	50.168383	8.439581	bus	MATCHED	n2074146268	8.0	0.6	Rettershof	263,815	Ri Königstein (Taunus)-Schneidhain Werk Seeger	Werk Seeger	LINESTRING(8.439581 50.168383,8.4396916 50.1683955)
638	Kelkheim 	(Taunus)-Fischbach Rettershof	de:06436:4221:2:2	50.168229	8.439443	bus	MATCHED	n2074146271	2.4	0.81	Rettershof	263,815	Ri Kelkheim (Taunus)-Fischbach Tennisplatz	Tennisplatz	LINESTRING(8.439443 50.168229,8.4394395 50.1682504)
639	Kelkheim 	(Taunus)-Fischbach Staufenstraße	de:06436:4223:1:1	50.147036	8.427742	bus	MATCHED	n2845962740	2.2	0.88	Staufenstraße	263,804,815	Ri Eppstein Lorsbacher Straße/Kelkheim (Taunus)-Fischbach Bürgerhaus	Bürgerhaus/Lorsbacher Straße	LINESTRING(8.427742 50.147036,8.4277664 50.1470481)
640	Kelkheim 	(Taunus)-Fischbach Staufenstraße	de:06436:4223:2:2	50.146776	8.427983	bus	MATCHED	n2845962738	1.0	0.89	Staufenstraße	263,804,815	Ri Kelkheim (Taunus)-Fischbach Taunusstraße/Kelkheim (Taunus) Bahnhof/Kelkheim (Taunus)-Fischbach Egerländer Straße	Egerländer Straße/Taunusstraße	LINESTRING(8.427983 50.146776,8.4279821 50.1467847)
641	Kelkheim 	(Taunus)-Fischbach Taunusstraße	de:06436:4222:1:1	50.148168	8.431366	bus	MATCHED	n4746478260	14.5	0.47	Taunusstraße	263,804,815	Ri Kelkheim (Taunus)-Fischbach Staufenstraße	Staufenstraße	LINESTRING(8.431366 50.148168,8.4313148 50.1480414)
642	Kelkheim 	(Taunus)-Fischbach Taunusstraße	de:06436:4222:2:2	50.148584	8.431697	bus	MATCHED	n3229783091	70.2	0.18	Taunusstraße	263,804,815	Ri Kelkheim (Taunus)-Fischbach Bürgerhaus/Kelkheim (Taunus)-Hornau Am Reis	Am Reis/Bürgerhaus	LINESTRING(8.431697 50.148584,8.4313966 50.147983)
643	Kelkheim 	(Taunus)-Fischbach Tennisplatz	de:06436:2067:1:1	50.160149	8.430721	bus	MATCHED	n2792256977	2.1	0.82	Tennisplatz	263,815	Ri Kelkheim (Taunus)-Fischbach Rettershof	Rettershof	LINESTRING(8.430721 50.160149,8.4307167 50.1601299)
644	Kelkheim 	(Taunus)-Fischbach Tennisplatz	de:06436:2067:2:2	50.160194	8.430608	bus	MATCHED	n2792256981	6.2	0.65	Tennisplatz	263,815	Ri Kelkheim (Taunus)-Fischbach Haingraben	Haingraben	LINESTRING(8.430608 50.160194,8.4305398 50.1601594)
645	Kelkheim 	(Taunus)-Hornau Am Reis	de:06436:4284:1:1	50.148711	8.44128	bus	MATCHED	n8847422734	6.3	0.65	Am Reis	263,804	Ri Kelkheim (Taunus)-Fischbach Taunusstraße	Taunusstraße	LINESTRING(8.44128 50.148711,8.4412014 50.1487378)
646	Kelkheim 	(Taunus)-Hornau Am Reis	de:06436:4284:2:2	50.148683	8.441	bus	MATCHED	n8847422735	3.0	0.78	Am Reis	263,804	Ri Kelkheim (Taunus)-Hornau Mörikestraße	Mörikestraße	LINESTRING(8.441 50.148683,8.44096 50.1486742)
647	Kelkheim 	(Taunus)-Hornau Bahnhof	de:06436:4280:1:1	50.147109	8.44545	bus	MATCHED	n3478328599	1.7	0.85	Hornau Bahnhof	263,804,806	Ri Kelkheim (Ts. )-Hornau Kuckucksweg/Kelkheim (Taunus)-Hornau Mörikestraße	Kuckucksweg/Mörikestraße	LINESTRING(8.44545 50.147109,8.4454526 50.1470942)
648	Kelkheim 	(Taunus)-Hornau Bahnhof	de:06436:4280:2:2	50.146903	8.44569	bus	MATCHED	n3478328597	0.7	0.91	Hornau Bahnhof	263,804,806	Ri Kelkheim (Taunus)-Hornau Vereinshaus	Vereinshaus	LINESTRING(8.44569 50.146903,8.4457002 50.1469017)
649	Kelkheim 	(Taunus)-Hornau Bahnhof	de:06436:4280:3:3	50.146974	8.445591	train	MATCHED	n3219558715	72.7	0.15	Kelkheim-Hornau	RB12	Ri Königstein (Taunus)-Schneidhain Bahnhof/Kelkheim (Taunus) Bahnhof		LINESTRING(8.445591 50.146974,8.4446326 50.1471994)
650	Kelkheim 	(Taunus)-Hornau Bahnhof	de:06436:4280:4:4	50.146974	8.445591	train	MATCHED	n30948358	68.5	0.16	Kelkheim-Hornau	RB12	Ri Königstein (Taunus)-Schneidhain Bahnhof/Kelkheim (Taunus) Bahnhof	Kelkheim/Schneidhain	LINESTRING(8.445591 50.146974,8.4446823 50.1471761)
651	Kelkheim 	(Taunus)-Hornau Mörikestraße	de:06436:2129:1:1	50.148272	8.445412	bus	MATCHED	n3478328603	3.8	0.74	Mörikestraße	263,804	Ri Kelkheim (Taunus)-Hornau Am Reis/Kelkheim (Taunus)-Hornau Bahnhof	Hornau Bahnhof	LINESTRING(8.445412 50.148272,8.4454446 50.1482995)
652	Kelkheim 	(Taunus)-Hornau Mörikestraße	de:06436:2129:2:2	50.148534	8.445591	bus	MATCHED	n3478328604	5.1	0.69	Mörikestraße	263,804	Ri Kelkheim (Taunus)-Hornau Bahnhof/Kelkheim (Taunus)-Hornau Am Reis	Am Reis	LINESTRING(8.445591 50.148534,8.4456497 50.148508)
653	Kelkheim 	(Taunus)-Hornau Vereinshaus	de:06436:4286:1:1	50.146397	8.449995	bus	MATCHED	n3478328614	9.7	0.56	Vereinshaus	263,804,806	Ri Kelkheim (Taunus)-Hornau Bahnhof	Hornau Bahnhof	LINESTRING(8.449995 50.146397,8.4499649 50.1464821)
654	Kelkheim 	(Taunus)-Hornau Vereinshaus	de:06436:4286:2:2	50.146333	8.449841	bus	MATCHED	n3478328613	1.7	0.9	Vereinshaus	263,804,806	Ri Kelkheim (Taunus) Rathaus	Rathaus	LINESTRING(8.449841 50.146333,8.4498273 50.1463452)
655	Kelkheim 	(Taunus)-Münster Altes Rathaus	de:06436:4285:1:1	50.126281	8.463311	bus	MATCHED	n3701497944	3.7	0.83	Altes Rathaus	263	Ri Kelkheim (Taunus) Lorsbacher Straße	Lorsbacher Straße	LINESTRING(8.463311 50.126281,8.4633233 50.1263137)
656	Kelkheim 	(Taunus)-Münster Altes Rathaus	de:06436:4285:2:2	50.1262	8.463325	bus	MATCHED	n613571609	2.1	0.82	Altes Rathaus	263	Ri Kelkheim (Taunus)-Münster Dieselstraße	Dieselstraße	LINESTRING(8.463325 50.1262,8.4632977 50.1261927)
657	Kelkheim 	(Taunus)-Münster Am Waldeck	de:06436:4254:1:1	50.128957	8.45397	bus	MATCHED	n3478288385	2.6	0.8	Am Waldeck	804	Ri Kelkheim (Taunus)-Münster Hallwielweg	Hallwielweg	LINESTRING(8.45397 50.128957,8.4539331 50.1289569)
658	Kelkheim 	(Taunus)-Münster Am Waldeck	de:06436:4254:2:2	50.129029	8.454137	bus	MATCHED	n3478288386	5.1	0.79	Am Waldeck	804	Ri Kelkheim (Taunus) Stadtmitte/Kelkheim (Taunus)-Münster Eichendorff-Schule	Stadtmitte	LINESTRING(8.454137 50.129029,8.4541467 50.1290746)
659	Kelkheim 	(Taunus)-Münster An der Viez	de:06436:4283:1:1	50.125368	8.465241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.465241 50.125368)
660	Kelkheim 	(Taunus)-Münster An der Viez	de:06436:4283:2:2	50.125135	8.465327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.465327 50.125135)
661	Kelkheim 	(Taunus)-Münster Bahnhof	de:06436:4279:1:1	50.124862	8.461774	train	MATCHED	n30948334	14.9	0.38	Kelkheim-Münster	RB12	Ri Kelkheim (Taunus) Bahnhof/Liederbach (Taunus)-Niederhofheim Liederbach Bf	Kelkheim/Liederbach	LINESTRING(8.461774 50.124862,8.4619339 50.1247755)
662	Kelkheim 	(Taunus)-Münster Dieselstraße	de:06436:4281:1:1	50.124265	8.465966	bus	MATCHED	n3478288389	3.6	0.75	Dieselstraße	263,804	Ri Liederbach (Taunus)-Niederhofheim Höchster Straße/Kelkheim (Taunus)-Münster In den Padenwiesen/Kelkheim (Taunus)-Münster Altes Rathaus	Altes Rathaus/Höchster Straße/In den Padenwiesen	LINESTRING(8.465966 50.124265,8.4660156 50.1242708)
663	Kelkheim 	(Taunus)-Münster Dieselstraße	de:06436:4281:2:2	50.124102	8.465576	bus	MATCHED	n3478288388	1.0	0.89	Dieselstraße	263,804	Ri Kelkheim (Taunus)-Münster Industriestraße/Kelkheim-Münster Lise-Meitner-Straße/Hofheim am Taunus Hof Hausen	Industriestraße/Lise-Meitner-Straße	LINESTRING(8.465576 50.124102,8.4655896 50.1241012)
664	Kelkheim 	(Taunus)-Münster Eichendorff-Schule	de:06436:4052:1:1	50.130139	8.449258	bus	MATCHED	n3478885657	4.6	0.71	Eichendorff-Schule	804	Ri Kelkheim (Taunus) Stadtmitte	Stadtmitte	LINESTRING(8.449258 50.130139,8.4492261 50.1301032)
665	Kelkheim 	(Taunus)-Münster Eichendorff-Schule	de:06436:4052:2:2	50.130113	8.449468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					804,806,808	Ri Kelkheim (Taunus) Stadtmitte/Kelkheim (Taunus)-Münster Am Waldeck/Hofheim am Taunus Auf der Sandkaul		POINT(8.449468 50.130113)
666	Kelkheim 	(Taunus)-Münster Hallwielweg	de:06436:4255:1:1	50.124643	8.460061	bus	MATCHED	n3478328596	7.5	0.61	Hallwielweg	804	Ri Kelkheim (Taunus)-Münster Am Waldeck	Am Waldeck	LINESTRING(8.460061 50.124643,8.4600277 50.1247071)
667	Kelkheim 	(Taunus)-Münster Hallwielweg	de:06436:4255:2:2	50.124463	8.460063	bus	MATCHED	n3478328594	4.9	0.7	Hallwielweg	804	Ri Kelkheim (Taunus)-Münster Industriestraße	Industriestraße	LINESTRING(8.460063 50.124463,8.4600361 50.1245038)
668	Kelkheim 	(Taunus)-Münster In den Padenwiesen	de:06436:4250:1:1	50.126927	8.466006	bus	MATCHED	n8326218208	20.0	0.4	In den Padenwiesen	804	Ri Liederbach (Taunus)-Niederhofheim Heidestraße/Liederbach (Taunus)-Niederhofheim Höchster Straße/Liederbach (Taunus)-Niederhofheim Heidesiedlung	Friedhof/Heidesiedlung	LINESTRING(8.466006 50.126927,8.4659396 50.1271015)
669	Kelkheim 	(Taunus)-Münster In den Padenwiesen	de:06436:4250:2:2	50.127087	8.465753	bus	MATCHED_THOUGH_REVERSED_DIR	n8326218209	3.3	0.69	In den Padenwiesen	804	Ri Kelkheim (Taunus)-Münster Dieselstraße/Kelkheim (Taunus) Friedhof	Dieselstraße/Höchster Straße	LINESTRING(8.465753 50.127087,8.4657073 50.1270875)
670	Kelkheim 	(Taunus)-Münster Industriestraße	de:06436:4253:1:1	50.12217	8.463906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463906 50.12217)
671	Kelkheim 	(Taunus)-Münster Industriestraße	de:06436:4253:2:2	50.122061	8.463683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463683 50.122061)
672	Kelkheim 	(Taunus)-Münster Industriestraße	de:06436:4253:3:3	50.122809	8.463028	bus	MATCHED	n3086284003	2.7	0.79	Industriestraße	804	Ri Kelkheim (Taunus)-Münster Dieselstraße	Dieselstraße	LINESTRING(8.463028 50.122809,8.4630129 50.1228317)
673	Kelkheim 	(Taunus)-Münster Industriestraße	de:06436:4253:4:4	50.122677	8.463603	bus	MATCHED	n614709783	2.6	0.8	Industriestraße	804	Ri Kelkheim (Taunus)-Münster Hallwielweg	Hallwielweg	LINESTRING(8.463603 50.122677,8.4636392 50.122674)
674	Kelkheim 	(Taunus)-Ruppertshain Altes Rathaus	de:06436:4227:1:1	50.173598	8.400072		MATCHED	n1911793471	1.3	0.83	Altes Rathaus			Wiesenstraße	LINESTRING(8.400072 50.173598,8.4000692 50.1735866)
675	Kelkheim 	(Taunus)-Ruppertshain Altes Rathaus	de:06436:4227:2:2	50.173393	8.400425		MATCHED	n1911793472	1.7	0.8	Altes Rathaus			Zauberberg	LINESTRING(8.400425 50.173393,8.4004484 50.1733912)
676	Kelkheim 	(Taunus)-Ruppertshain Am Rosenwald	de:06436:4229:1:1	50.177483	8.400402	bus	MATCHED	n3229782057	3.5	0.75	Am Rosenwald	804,805,815,83	Ri Glashütten-Schloßborn Neumühle/Kelkheim (Taunus)-Eppenhain	Eppenhain	LINESTRING(8.400402 50.177483,8.4004265 50.1775106)
677	Kelkheim 	(Taunus)-Ruppertshain Am Rosenwald	de:06436:4229:2:2	50.17742	8.400473	bus	MATCHED	n3229782056	2.0	0.83	Am Rosenwald	804,805,815,83	Ri Kelkheim (Taunus)-Ruppertshain Zauberberg	Zauberberg	LINESTRING(8.400473 50.17742,8.4004982 50.1774112)
678	Kelkheim 	(Taunus)-Ruppertshain Wiesenstraße	de:06436:4226:1:1	50.171019	8.402064		MATCHED	n3478328615	0.7	0.88	Wiesenstraße			Fischbach Friedhof	LINESTRING(8.402064 50.171019,8.4020563 50.1710156)
679	Kelkheim 	(Taunus)-Ruppertshain Wiesenstraße	de:06436:4226:2:2	50.171117	8.402007		MATCHED	n3229783092	9.0	0.46	Wiesenstraße			Altes Rathaus	LINESTRING(8.402007 50.171117,8.4020178 50.1711979)
680	Kelkheim 	(Taunus)-Ruppertshain Zauberberg	de:06436:4228:1:1	50.177616	8.405202	bus	MATCHED	n4952693456	9.5	0.56	Zauberberg	805,815,83	Ri Kelkheim (Taunus)-Ruppertshain Am Rosenwald/Kelkheim (Taunus)-Fischbach Haingraben	Am Rosenwald	LINESTRING(8.405202 50.177616,8.4050761 50.1775886)
681	Kelkheim 	(Taunus)-Ruppertshain Zauberberg	de:06436:4228:2:2	50.177534	8.405063	bus	MATCHED	n4952693455	15.5	0.61	Zauberberg	804,805,815,83	Ri Königstein (Taunus) Bangert/Bold Campus/Kelkheim (Taunus)-Ruppertshain Am Rosenwald/Kelkheim (Taunus)-Fischbach Haingraben	Bangert/Bold Campus	LINESTRING(8.405063 50.177534,8.4048535 50.1774951)
682	Kelkheim 	(Taunus)-Ruppertshain Zauberberg	de:06436:4228:3:3	50.176779	8.403266		MATCHED	n3229783093	0.3	0.92	Zauberberg			Altes Rathaus	LINESTRING(8.403266 50.176779,8.4032699 50.1767792)
683	Kelkheim 	(Taunus)-Ruppertshain Zauberberg	de:06436:4228:4:4	50.17687	8.403559	bus	MATCHED	n3229783094	3.3	0.76	Zauberberg	804	Ri Kelkheim (Taunus)-Ruppertshain Am Rosenwald	Am Rosenwald	LINESTRING(8.403559 50.17687,8.4036034 50.1768778)
684	Kelkheim 	(Ts.)-Hornau Kuckucksweg	de:06436:2168:1:1	50.149768	8.4565		MATCHED	n7495254130	10.4	0.43	Kuckucksweg			Kirche	LINESTRING(8.4565 50.149768,8.4563632 50.1497358)
685	Kelkheim 	(Ts.)-Hornau Kuckucksweg	de:06436:2168:2:2	50.149902	8.456443		MATCHED	n7495254132	5.8	0.57	Kuckucksweg			Hornau Bahnhof	LINESTRING(8.456443 50.149902,8.4563624 50.1498938)
686	Kelkheim-Münster 	Adam-Opel-Straße	de:06436:2172:1:1	50.119378	8.465653		MATCHED	n9337292950	11.5	0.4	Adam-Opel-Straße			Hof Hausen	LINESTRING(8.465653 50.119378,8.4655188 50.11932)
687	Kelkheim-Münster 	Adam-Opel-Straße	de:06436:2172:2:2	50.119568	8.465902		MATCHED	n9337292951	22.3	0.26	Adam-Opel-Straße			Lise-Meitner-Straße	LINESTRING(8.465902 50.119568,8.4661544 50.1194494)
688	Kelkheim-Münster 	Lise-Meitner-Straße	de:06436:2171:1:1	50.119017	8.46932		MATCHED	n9337292955	36.2	0.17	Lise-Meitner-Straße			Adam-Opel-Straße	LINESTRING(8.46932 50.119017,8.4690562 50.1187388)
689	Kelkheim-Münster 	Lise-Meitner-Straße	de:06436:2171:2:2	50.119008	8.469334		MATCHED	n9337292954	36.5	0.17	Lise-Meitner-Straße			Dieselstraße	LINESTRING(8.469334 50.119008,8.469256 50.1186837)
690	Kriftel 	Bahnhof	de:06436:2101:1:1	50.08264	8.476833	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S2	Ri Frankfurt (Main) Zeilsheim Bahnhof/Hofheim am Taunus Bahnhof		POINT(8.476833 50.08264)
691	Kriftel 	Bahnhof	de:06436:2101:2:2	50.08264	8.476833	train	MATCHED	n25608851	125.6	0.23	Kriftel	S2	Ri Frankfurt (Main) Zeilsheim Bahnhof	Frankfurt-Zeilsheim	LINESTRING(8.476833 50.08264,8.4752184 50.0821894)
692	Kriftel 	Bürgerhaus	de:06436:2103:1:1	50.084891	8.470651	bus	MATCHED	n692848324	3.3	0.85	Bürgerhaus	406,808,810	Ri Kriftel Kirche/Kriftel J.-Wittwer-Seniorenzentrum	Kirche	LINESTRING(8.470651 50.084891,8.4706408 50.0848624)
693	Kriftel 	Bürgerhaus	de:06436:2103:2:2	50.084756	8.47068	bus	MATCHED	n692848325	6.9	0.75	Bürgerhaus	406,808,810	Ri Kriftel Friedhof	Friedhof	LINESTRING(8.47068 50.084756,8.4707623 50.0847889)
694	Kriftel 	Friedhof	de:06436:2102:1:1	50.087689	8.475036	bus	MATCHED	n692867835	2.4	0.88	Friedhof	808,810	Ri Sulzbach (Taunus) MTZ/Busbahnhof/Frankfurt (Main) Friedhof Zeilsheim	MTZ/Busbahnhof	LINESTRING(8.475036 50.087689,8.4750047 50.0876816)
695	Kriftel 	Friedhof	de:06436:2102:2:2	50.087543	8.474562	bus	MATCHED	n692867838	9.1	0.7	Friedhof	808,810	Ri Kriftel Bürgerhaus	Bürgerhaus	LINESTRING(8.474562 50.087543,8.4746719 50.0875848)
696	Kriftel 	J.-Wittwer-Seniorenzentrum	de:06436:2060:1:1	50.086426	8.462334	bus	MATCHED	n692820780	3.3	0.66	Josef-Wittwer-Seniorenzentrum	810	Ri Kriftel Königsberger Straße		LINESTRING(8.462334 50.086426,8.4623607 50.0864502)
697	Kriftel 	J.-Wittwer-Seniorenzentrum	de:06436:2060:2:2	50.086433	8.461957	bus	MATCHED	n692820775	57.0	0.18	Josef-Wittwer-Seniorenzentrum	810	Ri Kriftel Bürgerhaus		LINESTRING(8.461957 50.086433,8.4626913 50.0862316)
698	Kriftel 	Kapellenstraße	de:06436:2040:1:1	50.079476	8.462188	bus	MATCHED	n3423636408	2.0	0.89	Kapellenstraße	406,808,810,834,X17	Ri Hofheim am Taunus Hattersheimer Straße/Kriftel Oberweidstraße	Hattersheimer Straße/Oberweidstraße	LINESTRING(8.462188 50.079476,8.4622129 50.0794686)
699	Kriftel 	Kapellenstraße	de:06436:2040:2:2	50.079313	8.461966	bus	MATCHED	n3423636407	6.5	0.76	Kapellenstraße	406,808,810,834,X17	Ri Hattersheim (Main) Hofheimer Straße/Kriftel Kirche/Kriftel Kaufmännische Berufsschulen/Kriftel Bürgerhaus	Hofheimer Straße/Kirche	LINESTRING(8.461966 50.079313,8.4618861 50.0793405)
700	Kriftel 	Kaufmännische Berufsschulen	de:06436:2110:1:1	50.078246	8.462649	bus	MATCHED	n280771521	18.2	0.42	Kaufmännische Berufsschulen	810,834	Ri Kriftel Kirche/Kriftel Kapellenstraße/Hattersheim (Main) Hofheimer Straße		LINESTRING(8.462649 50.078246,8.4629009 50.0782221)
701	Kriftel 	Kirche	de:06436:2104:1:1	50.08239	8.466291	bus	MATCHED	n692848326	5.5	0.78	Kirche	808,810	Ri Kriftel Bürgerhaus	Bürgerhaus	LINESTRING(8.466291 50.08239,8.4662855 50.0823404)
702	Kriftel 	Kirche	de:06436:2104:2:2	50.082984	8.466466	bus	MATCHED	n692848327	1.7	0.9	Kirche	406,808,810	Ri Kriftel Kapellenstraße/Kriftel Kaufmännische Berufsschulen	Kapellenstraße	LINESTRING(8.466466 50.082984,8.4664853 50.0829746)
703	Kriftel 	Kreissporthalle	de:06436:4186:1:1	50.086092	8.455138	bus	MATCHED	n1699194006	1.1	0.89	Kreissporthalle	263,401,406,808,812	Ri Hofheim am Taunus Polizei	Polizei	LINESTRING(8.455138 50.086092,8.4551528 50.0860931)
704	Kriftel 	Königsberger Straße	de:06436:2082:1:1	50.085016	8.458745	bus	MATCHED	n692835641	4.2	0.72	Königsberger Straße	810	Ri Hofheim am Taunus Bahnhof		LINESTRING(8.458745 50.085016,8.4587271 50.0849797)
705	Kriftel 	Königsberger Straße	de:06436:2082:2:2	50.084981	8.458871	bus	MATCHED	n692835648	6.3	0.65	Königsberger Straße	810	Ri Kriftel J.-Wittwer-Seniorenzentrum		LINESTRING(8.458871 50.084981,8.4589279 50.0850247)
706	Kriftel 	Oberweidstraße	de:06436:2105:1:1	50.081232	8.457111	bus	MATCHED	n1998712572	6.7	0.64	Oberweidstraße	406,808,810,834	Ri Hofheim am Taunus Hattersheimer Straße/Hofheim am Taunus Bahnhof	Hattersheimer Straße	LINESTRING(8.457111 50.081232,8.4571772 50.0811899)
707	Kriftel 	Oberweidstraße	de:06436:2105:2:2	50.08131	8.456495	bus	MATCHED	n2141112599	8.3	0.72	Oberweidstraße	406,808,810,834	Ri Kriftel Kapellenstraße	Kapellenstraße	LINESTRING(8.456495 50.08131,8.4566076 50.081328)
708	Kriftel 	Schwarzbachhallen	de:06436:4074:1:1	50.082767	8.464205		MATCHED	n4351219583	7.9	0.5	Schwarzbachhallen				LINESTRING(8.464205 50.082767,8.4642882 50.0827202)
709	Kriftel 	Weingartenschule	de:06436:2038:1:1	50.086923	8.468812		MATCHED	n1704136986	7.0	0.52	Weingartenschule				LINESTRING(8.468812 50.086923,8.4688192 50.0868598)
710	Liederbach 	(Taunus)-Niederhofheim Alt Niederhofhm	de:06436:2118:1:1	50.124342	8.478984	bus	MATCHED	n3731412391	5.1	0.44	Alt Niederhofheim	804,812	Ri Liederbach (Taunus)-Niederhofheim Wachenheimer Str	Wachenheimer Straße	LINESTRING(8.478984 50.124342,8.4790536 50.1243335)
711	Liederbach 	(Taunus)-Niederhofheim Alt Niederhofhm	de:06436:2118:2:2	50.124333	8.478915	bus	MATCHED	n8593173939	10.4	0.34	Alt Niederhofheim	804,812	Ri Liederbach (Taunus)-Niederhofheim Am Nußbaum	Am Nußbaum	LINESTRING(8.478915 50.124333,8.478861 50.1242462)
712	Liederbach 	(Taunus)-Niederhofheim Am Nußbaum	de:06436:2124:1:1	50.121993	8.480394	bus	MATCHED	n3478469910	2.2	0.82	Am Nußbaum	812	Ri Liederbach (Taunus)-Niederhofheim Alt Niederhofhm	Auf der Sandkaul	LINESTRING(8.480394 50.121993,8.4803683 50.1220046)
713	Liederbach 	(Taunus)-Niederhofheim Am Nußbaum	de:06436:2124:2:2	50.12239	8.480642	bus	MATCHED	n3816289362	4.6	0.71	Am Nußbaum	804,812	Ri Liederbach (Taunus)-Niederhofheim Alt Niederhofhm/Hofheim am Taunus Auf der Sandkaul	Alt Niederhofheim	LINESTRING(8.480642 50.12239,8.4806963 50.1224125)
