	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
332	Rostock	Osloer Straße	de:13003:850:1:2	54.138088	12.049229	bus	MATCHED	w139979034	18.6	0.58	Osloer Straße	31	Ri Rostock Lütten Klein Zentrum	Lütten Klein Zentrum	LINESTRING(12.049229 54.138088,12.0489967637086 54.1379902267388)
333	Rostock	Peez Dorf	de:13003:854:1:1	54.156671	12.151708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.151708 54.156671)
334	Rostock	Petridamm	de:13003:855:1:1	54.092415	12.156344	light_rail	MATCHED	n30729197	7.9	0.64	Petridamm	1,2,3,4	Ri Rostock Stadthafen	Stadthafen	LINESTRING(12.156344 54.092415,12.1562828 54.0923538)
335	Rostock	Petridamm	de:13003:855:1:2	54.092905	12.157305	light_rail	MATCHED	n1530755373	3.3	0.79	Petridamm	1,2,3,4	Ri Rostock Dierkower Damm	Dierkower Damm	LINESTRING(12.157305 54.092905,12.15731 54.0929343)
336	Rostock	Petridamm	de:13003:855:2:3	54.092383	12.15664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.15664 54.092383)
337	Rostock	Petridamm	de:13003:855:2:4	54.09281	12.157413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.157413 54.09281)
338	Rostock	Platz der Jugend	de:13003:856:1:1	54.081423	12.105149	light_rail	MATCHED	n1530755396	32.4	0.34	Platz der Jugend	3,6	Ri Rostock S Parkstraße	S Parkstraße	LINESTRING(12.105149 54.081423,12.1054496 54.0816553)
339	Rostock	Platz der Jugend	de:13003:856:1:2	54.081729	12.105508	light_rail	MATCHED	w390298157	13.7	0.59	Platz der Jugend	3,6	Ri Rostock Thierfelder Straße	Thierfelderstraße	LINESTRING(12.105508 54.081729,12.1056261166522 54.0818303639936)
340	Rostock	Platz der Jugend	de:13003:856:1:3	54.081207	12.103676		MATCHED	n1530757890	17.1	0.31	Platz der Jugend			Doberaner Platz	LINESTRING(12.103676 54.081207,12.103937 54.0811917)
341	Rostock	Platz der Jugend	de:13003:856:1:6	54.081729	12.105508		MATCHED	n3934526164	0.7	0.87	Platz der Jugend			Thierfelderstraße	LINESTRING(12.105508 54.081729,12.1054969 54.0817283)
342	Rostock	Platz der Jugend	de:13003:856:2:4	54.08166	12.105463	bus	MATCHED	w139659375	16.7	0.55	Platz der Jugend	39,F1	Ri Rostock Campus Südstadt	Campus Südstadt/Parkstraße	LINESTRING(12.105463 54.08166,12.1053031508957 54.0815422992213)
343	Rostock	Platz der Jugend	de:13003:856:2:5	54.081012	12.104493	bus	MATCHED	n8376401424	4.7	0.69	Platz der Jugend	39,F1	Ri Rostock S Parkstraße	Dethardingstraße	LINESTRING(12.104493 54.081012,12.1045656 54.0810126)
344	Rostock	Pressentinstraße	de:13003:858:1:1	54.111682	12.1077	bus	MATCHED	n3301519465	10.1	0.69	Pressentinstraße	45,45A	Ri Rostock Schöffenweg	Schöffenweg	LINESTRING(12.1077 54.111682,12.1075528 54.111709)
345	Rostock	Pressentinstraße	de:13003:858:1:2	54.11262	12.107655	bus	MATCHED	n3301519466	4.8	0.8	Pressentinstraße	45,45,45A	Ri Rostock Langenort Hufe	Langenort Hufe	LINESTRING(12.107655 54.11262,12.1076018 54.1125903)
346	Rostock	Puschkinplatz	de:13003:859:1:1	54.076432	12.141225	bus	MATCHED_THOUGH_NAMES_DIFFER	w327328354	15.9	0.21	Puschkinplatz Handwerkerbildungszentrum	22,23	Ri Rostock Lessingstraße/Rostock Schillerplatz		LINESTRING(12.141225 54.076432,12.1412133651791 54.0765748480005)
347	Rostock	Puschkinplatz	de:13003:859:1:2	54.075542	12.140605	bus	MATCHED_THOUGH_DISTANT	n11804627704	256.9	0.1		22,23	Ri Rostock Blücherstraße	Blücherstraße	LINESTRING(12.140605 54.075542,12.1420108 54.0776998)
348	Rostock	Puschkinplatz	de:13003:859:1:3	54.077639	12.142123	bus	MATCHED_THOUGH_OSM_NO_NAME	w1271144434	5.0	0.39		22,23	Ri Rostock Blücherstraße	Blücherstraße	LINESTRING(12.142123 54.077639,12.14204675 54.0776445)
349	Rostock	Rahnstädter Weg	de:13003:861:1:1	54.106948	12.078891	light_rail	MATCHED	n264927058	11.2	0.56	Rahnstädter Weg	1,5	Ri Rostock S Marienehe	S Marienehe	LINESTRING(12.078891 54.106948,12.0789447 54.1070437)
350	Rostock	Rahnstädter Weg	de:13003:861:2:2	54.106911	12.078756	light_rail	MATCHED	n1530770615	2.9	0.72	Rahnstädter Weg	1,5	Ri Rostock Reutershagen		LINESTRING(12.078756 54.106911,12.0787723 54.1068871)
351	Rostock	Rahnstädter Weg	de:13003:861:1:3	54.107448	12.077139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.077139 54.107448)
352	Rostock	Rahnstädter Weg	de:13003:861:1:4	54.10738	12.07696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.07696 54.10738)
353	Rostock	Richard-Wagner-Straße	de:13003:865:1:1	54.173007	12.080247	bus	MATCHED	w329290575	11.8	0.44	Richard Wagner Straße	36,37,F1	Ri Warnemünde Wiesenweg/Warnemünde Kurhausstraße	Wiesenweg	LINESTRING(12.080247 54.173007,12.0804227072339 54.1730336362544)
354	Rostock	Richard-Wagner-Straße	de:13003:865:1:2	54.173264	12.079969	bus	MATCHED	w329290574	10.5	0.62	Richard Wagner Straße	36,F1	Ri Warnemünde S Warnemünde Werft	S Warnemünde Werft	LINESTRING(12.079969 54.173264,12.0798766512118 54.1733412694108)
355	Rostock	Richard-Wagner-Straße	de:13003:865:1:3	54.173007	12.080247		MATCHED	n295479352	9.8	0.44	Richard-Wagner-Straße				LINESTRING(12.080247 54.173007,12.0803025 54.1729246)
356	Rostock	Riekdahl	de:13003:866:1:1	54.091751	12.184515	bus	MATCHED	w327514439	20.5	0.39	Riekdahl	23,F1	Ri Rostock Albert-Schulz-Str.	Albert-Schulz-Straße	LINESTRING(12.184515 54.091751,12.1842357848169 54.0916665355352)
357	Rostock	Roald-Amundsen-Straße	de:13003:868:1:1	54.131825	12.072693	bus	MATCHED	w329294086	10.0	0.69	Roald-Amundsen-Straße	38,39,F1	Ri Rostock Stephan-Jantzen-Ring	Stephan-Jantzen-Ring	LINESTRING(12.072693 54.131825,12.0728460535736 54.1318362474144)
358	Rostock	Roald-Amundsen-Straße	de:13003:868:1:2	54.132035	12.073214	bus	MATCHED	w329294087	10.5	0.68	Roald-Amundsen-Straße	38,39,F1	Ri Rostock Schmarl Zentrum	Schmarl Zentrum	LINESTRING(12.073214 54.132035,12.0732421327575 54.1319417229662)
359	Rostock	Roggentin Gewerbepark	de:13003:870	54.077049	12.211393		MATCHED	n6494163456	14.3	0.33	Roggentin, Gewerbepark				LINESTRING(12.211393 54.077049,12.2115302 54.0769488)
360	Rostock	Rohrmannsche Koppel	de:13003:871:1:1	54.172944	12.046183	bus	MATCHED	w329290576	6.9	0.75	Rohrmannsche Koppel	36,37	Ri Stolteraer Weg	Stolteraer Weg	LINESTRING(12.046183 54.172944,12.0462726571327 54.1729777334725)
361	Rostock	Rohrmannsche Koppel	de:13003:871:1:2	54.172791	12.04568	bus	MATCHED	w329290577	18.0	0.58	Rohrmannsche Koppel	36,37	Ri Warnemünde Friedhof	Warnemünde Friedhof	LINESTRING(12.04568 54.172791,12.0456803003515 54.1726294004476)
362	Rostock	Rosenweg	de:13003:872:1:1	54.086477	12.08544	bus	MATCHED	w328395823	2.8	0.86	Rosenweg	28,28	Ri Rostock Sternwarte	Sternwarte	LINESTRING(12.08544 54.086477,12.0854427358953 54.0865025159305)
363	Rostock	Rosenweg	de:13003:872:1:2	54.086487	12.085296	bus	MATCHED	w328395822	20.3	0.56	Rosenweg	28,28	Ri Rostock Schwimmhalle	Schwimmhalle	LINESTRING(12.085296 54.086487,12.0849856090014 54.0864949142003)
364	Rostock	Rudolf-Tarnow-Str.	de:13003:874:1:1	54.085939	12.189078	bus	MATCHED	w327514440	13.4	0.57	Rudolf-Tarnow-Straße	23,F1	Ri Rostock Timmermannsstrat	Timmermannsstrat	LINESTRING(12.189078 54.085939,12.1889032194048 54.085875464774)
365	Rostock	Rudolf-Tarnow-Str.	de:13003:874:1:2	54.085934	12.188926	bus	MATCHED	w327514441	12.0	0.59	Rudolf-Tarnow-Straße	23,F1	Ri Rostock Brinckmanshöhe	Brinckmannshöhe	LINESTRING(12.188926 54.085934,12.1890954560268 54.0859763593037)
366	Rostock	Rügener Str.	de:13003:1431:1:1	54.145366	12.0501	light_rail	MATCHED	n30731148	2.4	0.65	Rügener Straße	1,5	Ri Rostock Eutiner Straße	Eutiner Straße	LINESTRING(12.0501 54.145366,12.0501068 54.1453874)
367	Rostock	Rügener Str.	de:13003:1431:2:2	54.145155	12.049947	light_rail	MATCHED	n1530770633	6.1	0.55	Rügener Straße	1,5	Ri Rostock Turkuer Straße	Turkuer Straße	LINESTRING(12.049947 54.145155,12.0499279 54.1451016)
368	Rostock	Saarplatz	de:13003:875:1:1	54.084996	12.116		MATCHED	n1530770644	6.1	0.76	Saarplatz	25,27,3,6,F1,F2	Ri Rostock S Parkstraße	Bei der Tweel/S Parkstraße	LINESTRING(12.116 54.084996,12.115987 54.0849419)
369	Rostock	Saarplatz	de:13003:875:1:3	54.084069	12.115021		MATCHED	w139659612	140.4	0.07	Saarplatz			Bei der Tweel/S Parkstraße	LINESTRING(12.115021 54.084069,12.1163287 54.0850719)
370	Rostock	Saarplatz	de:13003:875:1:4	54.084959	12.116423		MATCHED	w139659630	4.2	0.68	Saarplatz			Bei der Tweel/Doberaner Platz	LINESTRING(12.116423 54.084959,12.1163890184473 54.0849911305964)
371	Rostock	Saarplatz	de:13003:875:1:5	54.08586	12.118399		MATCHED	n540653255	148.7	0.04	Saarplatz				LINESTRING(12.118399 54.08586,12.1165292 54.0850956)
372	Rostock	Saarplatz	de:13003:875:1:6	54.083684	12.114958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.114958 54.083684)
373	Rostock	Saarplatz	de:13003:875:2:2	54.08507	12.116665		MATCHED	n30252126	6.1	0.64	Saarplatz	25,27,3,6,F1,F2	Ri Rostock Doberaner Platz/Rostock Bei der Tweel	Bei der Tweel/Doberaner Platz/Schröderplatz	LINESTRING(12.116665 54.08507,12.1167249 54.0851116)
374	Rostock	Satower Str.	de:13003:877:1:1	54.06559	12.069971		MATCHED	n9726164306	2.3	0.61	Rostock, Satower Straße				LINESTRING(12.069971 54.06559,12.0699943 54.0656059)
375	Rostock	Satower Str.	de:13003:877:1:2	54.065189	12.069243		MATCHED	n9726164307	2.9	0.58	Rostock, Satower Straße				LINESTRING(12.069243 54.065189,12.0692013 54.0651796)
376	Rostock	Saßnitzer Straße	de:13003:876:1:1	54.145976	12.043749	bus	MATCHED	w140002171	17.5	0.36	Saßnitzer Straße	31			LINESTRING(12.043749 54.145976,12.0438234 54.14582455)
377	Rostock	Saßnitzer Straße	de:13003:876:1:2	54.145934	12.043596	bus	MATCHED	w140002169	5.6	0.78	Saßnitzer Straße	31	Ri Rostock Binzer Straße	Binzer Straße	LINESTRING(12.043596 54.145934,12.0435688972908 54.1458857750764)
378	Rostock	Schenkendorfweg	de:13003:878:1:1	54.103398	12.144747	bus	MATCHED	w140231788	10.1	0.55	Schenkendorfweg	45	Ri Rostock Dierkower Kreuz		LINESTRING(12.144747 54.103398,12.1445970909147 54.1033763866266)
379	Rostock	Schenkendorfweg	de:13003:878:1:2	54.103482	12.144477	bus	MATCHED	w140231808	13.7	0.63	Schenkendorfweg	45,45,F2	Ri Rostock Baumschulenweg	Baumschulenweg	LINESTRING(12.144477 54.103482,12.1446772954336 54.1035204721028)
380	Rostock	Schmarl Dorf	de:13003:1546:1:1	54.136309	12.086284	bus	MATCHED	w329285219	8.8	0.58	Schmarl Dorf	35,35	Ri Rostock S Lütten Klein	S Lütten Klein	LINESTRING(12.086284 54.136309,12.0861795504881 54.1362584517074)
381	Rostock	Schmarl Zentrum	de:13003:882:1:1	54.134409	12.072953	bus	MATCHED	w329285221	9.5	0.7	Schmarl Zentrum	38,39,45,49,F1	Ri Rostock Roald-Amundsen-Straße/Rostock Seehafen Fähre	Roald-Amundsen-Straße/Seehafen Fähre	LINESTRING(12.072953 54.134409,12.0728340597003 54.1343591082623)
382	Rostock	Schmarl Zentrum	de:13003:882:1:2	54.134504	12.072252	bus	MATCHED	w329285220	11.5	0.52	Schmarl Zentrum	38,39,45,49,F1	Ri Rostock S Lütten Klein	S Lütten Klein/Seehafen Fähre	LINESTRING(12.072252 54.134504,12.0724254193299 54.1344852229769)
383	Rostock	Schmarl Zentrum	de:13003:882:1:3	54.134172	12.073106		MATCHED	n543675449	27.6	0.22	Schmarl Zentrum				LINESTRING(12.073106 54.134172,12.0728445 54.1343675)
384	Rostock	Schmarl Zentrum	de:13003:882:1:4	54.134151	12.073268		MATCHED	n543675457	66.2	0.1	Schmarl Zentrum				LINESTRING(12.073268 54.134151,12.072445 54.1345009)
385	Rostock	Schnatermannweg	de:13003:883:1:1	54.191532	12.178883	bus	MATCHED	w326947436	8.6	0.72	Schnatermannweg	17,18	Ri Hinrichshagen	Hinrichshagen	LINESTRING(12.178883 54.191532,12.1787829337068 54.191581850379)
386	Rostock	Schnatermannweg	de:13003:883:1:2	54.191511	12.179278	bus	MATCHED	w326947439	7.7	0.73	Schnatermannweg	17,18	Ri Rostock Schulzenwiese	Schulzenwiese	LINESTRING(12.179278 54.191511,12.1792621 54.1915796)
387	Rostock	Schröderplatz	de:13003:885:1:1	54.087093	12.126358	bus	MATCHED	n4517927033	161.4	0.06	Rostock, Deutsche Med-Platz	25	Ri Rostock Doberaner Platz		LINESTRING(12.126358 54.087093,12.1270679 54.0857025)
388	Rostock	Schröderplatz	de:13003:885:1:2	54.086909	12.126133		MATCHED	n281835006	2.7	0.73	Schröderplatz				LINESTRING(12.126133 54.086909,12.1261727 54.0869145)
389	Rostock	Schröderplatz	de:13003:885:1:5	54.087589	12.126645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.126645 54.087589)
390	Rostock	Schröderplatz	de:13003:885:2:1	54.086593	12.125918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.125918 54.086593)
391	Rostock	Schröderplatz	de:13003:885:2:2	54.087288	12.126493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.126493 54.087288)
392	Rostock	Schröderplatz	de:13003:885:2:3	54.087504	12.126789	bus	MATCHED	n2262740580	5.7	0.77	Schröderplatz	F1	Ri Rostock Kröpeliner Tor	Kröpeliner Tor	LINESTRING(12.126789 54.087504,12.1267385 54.0874624)
393	Rostock	Schröderplatz	de:13003:885:2:4	54.08664	12.125864	bus	MATCHED	w328353606	10.7	0.49	Schröderplatz	25,F1,F2	Ri Rostock Goetheplatz	Goetheplatz	LINESTRING(12.125864 54.08664,12.1258201501183 54.0867324509543)
394	Rostock	Schulzenwiese	de:13003:886:1:1	54.191164	12.160332	bus	MATCHED	w653792061	27.7	0.5	Schulzenwiese	17,18	Ri Rostock Schnatermannweg	Schnatermannweg	LINESTRING(12.160332 54.191164,12.1599102012221 54.1911308454773)
395	Rostock	Schulzenwiese	de:13003:886:1:2	54.191206	12.159641	bus	MATCHED	w653792059	6.0	0.77	Schulzenwiese	17,18	Ri Rostock Markgrafenheide	Markgrafenheide	LINESTRING(12.159641 54.191206,12.159732899068 54.1912044034718)
396	Rostock	Schwaaner Landstraße	de:13003:888:1:1	54.066697	12.132934	bus	MATCHED	w328366444	5.3	0.79	Schwaaner Landstraße	26	Ri Rostock Zur Mooskuhle	Zur Mooskuhle	LINESTRING(12.132934 54.066697,12.1329978253882 54.0666675771711)
397	Rostock	Schwaaner Landstraße	de:13003:888:1:2	54.066512	12.132718	bus	MATCHED	w1215599252	10.4	0.52	Schwaaner Landstraße	26	Ri Rostock Am Kringelgraben		LINESTRING(12.132718 54.066512,12.1327942631811 54.0665940707498)
398	Rostock	Schwimmhalle	de:13003:889:1:1	54.086255	12.090138	bus	MATCHED	w328059300	7.7	0.73	Schwimmhalle	121,25,28,28,39,F1	Ri Rostock Gartenstadt/Rostock Rosenweg/Rostock Markt Reutershagen	Gartenstadt/Rosenweg	LINESTRING(12.090138 54.086255,12.0902436724487 54.0862864020505)
399	Rostock	Schwimmhalle	de:13003:889:1:2	54.086187	12.090183	bus	MATCHED	w328059299	9.2	0.57	Schwimmhalle	121,25,28,28,39,F1	Ri Rostock Stadion/Rostock Schillingallee	Ostseestadion	LINESTRING(12.090183 54.086187,12.0900518725585 54.0861576704657)
400	Rostock	Schöffenweg	de:13003:884:1:1	54.108854	12.110332	bus	MATCHED	n3301519467	130.7	0.26	Schöffenweg	45,45A	Ri Rostock Kirchenplatz	Kirchenplatz	LINESTRING(12.110332 54.108854,12.1112451 54.107808)
401	Rostock	Schöffenweg	de:13003:884:1:2	54.108359	12.110817	bus	MATCHED	n11559827995	68.1	0.35	Schöffenweg	45,45,45A	Ri Rostock Pressentinstraße	Pressentinstraße	LINESTRING(12.110817 54.108359,12.1113954 54.1078485)
402	Rostock	Seehafen Anleger	de:13003:1651:1:1	54.152174	12.098375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.098375 54.152174)
403	Rostock	Seehafen Fähre	de:13003:891:1:1	54.143377	12.102436	bus	MATCHED	w253472537	16.7	0.44	Seehafen Fähre	19,45,45A,49,49	Ri Rostock Am Seehafen (Bus)	Am Seehafen/Krummendorf Nord/Schmarl Zentrum/Seehafen Ost	LINESTRING(12.102436 54.143377,12.1025310479874 54.1432379494303)
404	Rostock	Seehafen Fähre	de:13003:891:1:2	54.143066	12.102651	bus	MATCHED	n2593950599	104.4	0.08	Seehafen Terminal	19,45,49	Ri Rostock Schmarl Zentrum/Rostock Krummendorf Nord		LINESTRING(12.102651 54.143066,12.1017526 54.1438439)
405	Rostock	Seehafen Fähre	de:13003:891:1:3	54.14395	12.101798		MATCHED_THOUGH_OSM_NO_NAME	w253472531	2.4	0.25					LINESTRING(12.101798 54.14395,12.1017744 54.14396635)
406	Rostock	Seehafen Fähre	de:13003:891:1:4	54.141956	12.102517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.102517 54.141956)
407	Rostock	Seehafen Ost	de:13003:2029:1:1	54.146907	12.120851	bus	MATCHED	w327284865	6.8	0.63	Seehafen Ost	19,49	Ri Rostock Am Seehafen (Bus)/Rostock Liebherrstraße	Am Seehafen/Seehafen Fähre	LINESTRING(12.120851 54.146907,12.1209431570052 54.146935879967)
408	Rostock	Seehafen Ost	de:13003:2029:1:2	54.146918	12.121507	bus	MATCHED	w327284864	9.8	0.69	Seehafen Ost	19,49	Ri Rostock Liebherrstraße/Rostock Kraftwerk	Liebherrstraße	LINESTRING(12.121507 54.146918,12.1214165630569 54.1468473488151)
409	Rostock	Seehafen West	de:13003:892:1:1	54.144103	12.103361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.103361 54.144103)
410	Rostock	Seehafen West	de:13003:892:1:2	54.144255	12.102768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.102768 54.144255)
411	Rostock	Seelotsenring	de:13003:893:1:1	54.156345	12.079376	bus	MATCHED	w328655628	10.4	0.68	Seelotsenring	31,F2	Ri Rostock Taklerring	Taklerring	LINESTRING(12.079376 54.156345,12.0792281 54.15637945)
412	Rostock	Seelotsenring	de:13003:893:1:2	54.156524	12.079205	bus	MATCHED	w328655629	13.7	0.48	Seelotsenring	31,F2	Ri Rostock Zum Laakkanal/Rostock Zum Pagenwerder	Taklerring/Zum Laakkanal/Zum Pagenwerder	LINESTRING(12.079205 54.156524,12.0793780370551 54.1564539147564)
413	Rostock	Siemens	de:13003:895:1:1	54.125998	12.079035	bus	MATCHED	w329294088	13.3	0.64	Siemens	38,F1	Ri Rostock Stadtwerke	Stadtwerke	LINESTRING(12.079035 54.125998,12.078849933093 54.1260477818454)
414	Rostock	Siemens	de:13003:895:1:2	54.12594	12.079385	bus	MATCHED	w329294089	8.4	0.59	Siemens	38,F1	Ri Rostock Industriestraße	Industriestraße/Stadtwerke	LINESTRING(12.079385 54.12594,12.0793105678154 54.1260011865133)
415	Rostock	Speicher	de:13003:896:1:1	54.091493	12.142878	bus	MATCHED	n3362465925	19.1	0.57	Speicher	F2	Ri Rostock Am Petridamm	Am Petridamm	LINESTRING(12.142878 54.091493,12.1431239 54.0913997)
416	Rostock	Speicher	de:13003:896:1:2	54.092462	12.14251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.14251 54.092462)
417	Rostock	St. Petersburger Stra	de:13003:898:1:1	54.135372	12.057098	light_rail	MATCHED	n1530770651	7.9	0.59	St. Petersburger Straße	1,5	Ri Rostock Lütten Klein Zentrum	Lütten-Klein Zentrum	LINESTRING(12.057098 54.135372,12.0571045 54.1353007)
418	Rostock	St. Petersburger Stra	de:13003:898:2:2	54.135857	12.057188	bus	MATCHED	w329373277	9.6	0.66	St. Petersburger Straße	F2	Ri Rostock Helsinkier Straße	Helsinkier Straße	LINESTRING(12.057188 54.135857,12.0571299543605 54.1359368250339)
419	Rostock	St. Petersburger Stra	de:13003:898:3:3	54.135988	12.056999	light_rail	MATCHED	n1530770663	9.3	0.56	St. Petersburger Straße	1,5	Ri Rostock Helsinkier Straße	Helsinkier Straße	LINESTRING(12.056999 54.135988,12.0570203 54.1359054)
420	Rostock	St. Petersburger Stra	de:13003:898:4:4	54.136999	12.05726	bus	MATCHED	w329373278	9.1	0.61	Sankt Petersburger Straße	F2	Ri Rostock S Lütten Klein	S Lütten Klein	LINESTRING(12.05726 54.136999,12.0573162 54.1369245)
421	Rostock	Stadion	de:13003:852:1:1	54.086456	12.095321	bus	MATCHED	w328059301	18.0	0.38	Ostseestadion	25,28,28,39,F1	Ri Rostock Schwimmhalle	Schwimmhalle	LINESTRING(12.095321 54.086456,12.0955798707056 54.0865112460369)
422	Rostock	Stadion	de:13003:852:1:2	54.086371	12.094836	bus	MATCHED	w328059302	20.7	0.36	Ostseestadion	25,28,28,39,F1	Ri Rostock Schillingallee	Schillingallee	LINESTRING(12.094836 54.086371,12.0945321999338 54.0863180294878)
423	Rostock	Stadthalle	de:13003:1523:1:3	54.078108	12.127193	light_rail	MATCHED	n1530770693	2.4	0.81	Stadthalle	4,5,6	Ri Rostock Hauptbahnhof	Hauptbahnhof	LINESTRING(12.127193 54.078108,12.1272301 54.0781065)
424	Rostock	Stadthalle	de:13003:1523:1:4	54.078256	12.127095	light_rail	MATCHED	n30729569	13.5	0.52	Stadthalle	4,5,6	Ri Rostock Erich-Schlesinger-Str.	Erich-Schlesinger-Straße	LINESTRING(12.127095 54.078256,12.1269005 54.0782973)
425	Rostock	Stadthalle	de:13003:1523:1:5	54.078203	12.126717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.126717 54.078203)
426	Rostock	Stadthalle	de:13003:1523:1:6	54.077782	12.127454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.127454 54.077782)
427	Rostock	Stadthalle	de:13003:1523:2:1	54.078224	12.12687	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					25,27	Ri Rostock Hauptbahnhof Süd		POINT(12.12687 54.078224)
428	Rostock	Stadthalle	de:13003:1523:2:2	54.077755	12.127373	bus	MATCHED_THOUGH_REVERSED_DIR	n3352053692	2.4	0.72	Stadthalle	25	Ri Rostock Goetheplatz	Hauptbahnhof Süd	LINESTRING(12.127373 54.077755,12.1273414 54.0777668)
429	Rostock	Stadtweide	de:13003:1547	54.069269	12.080688		MATCHED_AMBIGUOUSLY	w141610947	26.2	0.23	Rostock, Stadtweide				LINESTRING(12.080688 54.069269,12.08030415 54.0692011)
430	Rostock	Stadtweide	de:13003:1547	54.069269	12.080688		MATCHED_AMBIGUOUSLY	w141610951	16.0	0.33	Stadtweide				LINESTRING(12.080688 54.069269,12.0805186149654 54.0691653577063)
431	Rostock	Stadtwerke	de:13003:900:1:1	54.123076	12.080795	bus	MATCHED	w329294091	6.0	0.77	Stadtwerke	38,F1	Ri Rostock Hundsburgallee	Hundsburgallee	LINESTRING(12.080795 54.123076,12.0808077433577 54.1231296712102)
432	Rostock	Stadtwerke	de:13003:900:1:2	54.123371	12.0812	bus	MATCHED	w329294090	10.7	0.68	Stadtwerke	38,F1	Ri Rostock Siemens	Industriestraße/Siemens	LINESTRING(12.0812 54.123371,12.0811673 54.12327695)
433	Rostock	Stephan-Jantzen-Ring	de:13003:902:1:1	54.129698	12.071399	bus	MATCHED	w329294092	11.7	0.66	Stephan-Jantzen-Ring	38,39,F1	Ri Rostock S Evershagen	S Evershagen	LINESTRING(12.071399 54.129698,12.0712922267743 54.1297824611556)
434	Rostock	Stephan-Jantzen-Ring	de:13003:902:1:2	54.130209	12.071408	bus	MATCHED	w329294093	7.0	0.75	Stephan-Jantzen-Ring	38,39,F1	Ri Rostock Roald-Amundsen-Straße	Roald-Amundsen-Straße	LINESTRING(12.071408 54.130209,12.0714477513198 54.1301507563697)
435	Rostock	Sternwarte	de:13003:903:1:1	54.085676	12.076861	bus	MATCHED	w142499334	8.6	0.71	Sternwarte	28,28	Ri Rostock Groß Schwaßer Weg	Groß Schwaßer Weg	LINESTRING(12.076861 54.085676,12.0769427525564 54.0857366061893)
436	Rostock	Sternwarte	de:13003:903:1:2	54.085866	12.077508	bus	MATCHED	w142499337	8.9	0.71	Sternwarte	28,28	Ri Rostock Rosenweg	Rosenweg	LINESTRING(12.077508 54.085866,12.0774276949286 54.0858018282713)
437	Rostock	Strand	de:13003:905:1:1	54.181498	12.122396	bus	MATCHED	w326947441	8.9	0.71	Strand	17,18	Ri Rostock Taterhörn	Taterhörn	LINESTRING(12.122396 54.181498,12.1222997431001 54.1814408562313)
438	Rostock	Strand	de:13003:905:1:2	54.181277	12.121741	bus	MATCHED	w326947444	12.7	0.65	Strand	17,18	Ri Rostock Hohe Düne	Hohe Düne	LINESTRING(12.121741 54.181277,12.1218669053832 54.1813642379018)
439	Rostock	Streuwiesenweg	de:13003:906:1:1	54.166617	12.042177	bus	MATCHED	w329290580	6.0	0.77	Streuwiesenweg	36,37	Ri Rostock Diedrichshagen	Diedrichshagen	LINESTRING(12.042177 54.166617,12.04209215 54.1665952)
440	Rostock	Streuwiesenweg	de:13003:906:1:2	54.166833	12.042024	bus	MATCHED	w329290581	11.8	0.66	Streuwiesenweg	36,37	Ri Rostock Auf dem Kalverradd/Stolteraer Weg	Auf dem Kalverradd/Stolteraer Weg	LINESTRING(12.042024 54.166833,12.0421715502414 54.1668946025124)
441	Rostock	Stuthof	de:13003:907:1:1	54.166596	12.171912	bus	MATCHED	w326835899	8.0	0.6	Stuthof	16,16,18	Ri Rostock Nienhagen/Rostock Nienhager Koppel	Nienhagen/Nienhäger Koppel	LINESTRING(12.171912 54.166596,12.17179375 54.16661475)
442	Rostock	Südstadt-Center	de:13003:908:1:3	54.072179	12.117617	light_rail	MATCHED	n1530770745	5.3	0.46	Südstadt-Center	4,5,6	Ri Rostock Erich-Schlesinger-Str.	Erich-Schlesinger-Straße	LINESTRING(12.117617 54.072179,12.1176708 54.0722152)
443	Rostock	Südstadt-Center	de:13003:908:1:4	54.072153	12.117195	light_rail	MATCHED	n250137230	6.3	0.44	Südstadt-Center	4,5,6	Ri Rostock Robert-Koch-Straße/Rostock Majakowskistraße	Majakowskistraße/Robert-Koch-Straße	LINESTRING(12.117195 54.072153,12.1171683 54.0720986)
444	Rostock	Südstadt-Center	de:13003:908:2:1	54.07201	12.117411	bus	MATCHED	n339343133	4.6	0.8	Rostock, Südstadt-Center	102,106,F1,F1A	Ri Rostock Erich-Schlesinger-Str.	Erich-Schlesinger-Straße	LINESTRING(12.117411 54.07201,12.1173504 54.0719895)
