	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
349	Ammersricht 	Kindergarten	de:09361:19685:0:1	49.468762	11.856962	bus	MATCHED	n5299357700	50.1	1.0	Kindergarten	402	Ri Amberg Friedenstr.	Ammersricht, Friedensstraße/Hauerstraße	LINESTRING(11.856962 49.468762,11.8564102 49.4690345)
350	Ammersricht 	Kindergarten	de:09361:19685:0:2	49.46903	11.856405	bus	MATCHED	n9782466339	48.3	1.0	Kindergarten	402	Ri Amberg Hauerstr.		LINESTRING(11.856405 49.46903,11.8569257 49.4687583)
351	Ammersricht 	Weideweg	de:09361:19904:0:1	49.472889	11.85884	bus	MATCHED	n5425028713	4.0	1.0	Weideweg	402	Ri Amberg Friedenstr.	Ammersricht, Friedensstraße	LINESTRING(11.85884 49.472889,11.8588182 49.472856)
352	Ammersricht 	Weideweg	de:09361:19904:0:2	49.472807	11.858858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.858858 49.472807)
353	Bernricht 	(b. Amberg)	de:09361:19909:0:1	49.488209	11.870832	bus	MATCHED	n317299897	3.0	0.71	Bernricht	455,459	Ri Ammersricht Friedensstr./Neumühle (b. Amberg)	Ammersricht, Friedensstraße/Industriegebiet Nord, Abzw.	LINESTRING(11.870832 49.488209,11.870808 49.4882311)
354	Bernricht 	(b. Amberg)	de:09361:19909:0:2	49.488169	11.871219	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455	Ri Bernricht/AM Ab. Ind. geb. Nord		POINT(11.871219 49.488169)
355	Bernricht/AM 	Ab. Ind.geb. Nord	de:09361:19910:0:1	49.489336	11.875647	bus	MATCHED	n9733675961	2.5	1.0	Industriegebiet Nord, Abzw.	455	Ri Bernricht (b. Amberg)		LINESTRING(11.875647 49.489336,11.8756811 49.4893325)
356	Bernricht/AM 	Ab. Ind.geb. Nord	de:09361:19910:0:2	49.489231	11.875773	bus	MATCHED	n1557514271	4.6	1.0	Industriegebiet Nord, Abzw.	455	Ri Abzw. Immenstetten/Amberg Max-Planck-Str.	Bernricht/Immenstetten, Abzw.	LINESTRING(11.875773 49.489231,11.8758132 49.4892632)
357	Eglsee 	(b. Amberg)	de:09361:19911:0:1	49.449189	11.832483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.832483 49.449189)
358	Eglsee 	(b. Amberg)	de:09361:19911:0:2	49.449073	11.832429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.832429 49.449073)
359	Eglsee 	Drillingsfeld	de:09361:19589:0:1	49.452775	11.831064	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406	Ri Amberg Katharinenfriedhof		POINT(11.831064 49.452775)
360	Eglsee 	Drillingsfeld	de:09361:19589:0:2	49.452804	11.83101		MATCHED	n7778055117	81.2	1.0	Drillingsfeld			Dr.-Aigner-Straße/Othmayrstraße 2	LINESTRING(11.83101 49.452804,11.8309805 49.4535344)
361	Eglsee 	Ernteweg	de:09361:19611:0:1	49.450924	11.831558	bus	MATCHED	n7778055116	2.6	0.87	Ernteweg	406	Ri Eglsee Drillingsfeld	Drillingsfeld	LINESTRING(11.831558 49.450924,11.8315242 49.4509156)
362	Eglsee 	Ernteweg	de:09361:19611:0:2	49.450971	11.831459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.831459 49.450971)
363	Eglsee 	Frühlingstr.	de:09361:19635:0:1	49.449405	11.833103	bus	MATCHED	n7778055115	6.0	0.51	Frühlingstraße	406	Ri Eglsee Ernteweg	Ernteweg	LINESTRING(11.833103 49.449405,11.833041 49.4494415)
364	Eglsee 	Frühlingstr.	de:09361:19635:0:2	49.449324	11.833121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.833121 49.449324)
365	Eglsee/Amberg 	Ackermannstr.	de:09361:19912:0:1	49.449493	11.829591		MATCHED	n9782204050	48.4	1.0	Eglsee/Amberg Ackermannstr.				LINESTRING(11.829591 49.449493,11.8302611 49.4494939)
366	Eglsee/Amberg 	Ackermannstr.	de:09361:19912:0:2	49.449616	11.829707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.829707 49.449616)
367	Gailoh 	Am Ährenfeld	de:09361:19531:0:1	49.426489	11.829312	bus	MATCHED	n3257033665	1.3	0.92	Am Ährenfeld	405	Ri Gailoh Rosenplatz	Gailoh, Rosenplatz	LINESTRING(11.829312 49.426489,11.8293025 49.4264786)
368	Gailoh 	Am Ährenfeld	de:09361:19531:0:2	49.426571	11.829321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.829321 49.426571)
369	Gailoh 	Im Frauental	de:09361:19630:0:1	49.423766	11.822081	bus	MATCHED	n3257033664	1.9	0.9	Im Frauental	405	Ri Gailoh Am Ährenfeld	Am Ährenfeld	LINESTRING(11.822081 49.423766,11.8221026 49.423757)
370	Gailoh 	Im Frauental	de:09361:19630:0:2	49.423691	11.822179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.822179 49.423691)
371	Gailoh 	Kindergarten	de:09361:19923:0:1	49.428423	11.827596	bus	MATCHED	n2457918720	2.6	1.0	Gailoh, Kindergarten	405,460	Ri Haag (b. Ursensollen)/Gailoh Im Frauental/Gailoh Am Ährenfeld	Gerberstraße/Haag bei Amberg/Im Frauental	LINESTRING(11.827596 49.428423,11.8275645 49.428412)
372	Gailoh 	Kindergarten	de:09361:19923:0:2	49.428528	11.82774	bus	MATCHED	n9709427942	1.8	1.0	Gailoh, Kindergarten	460,461	Ri Amberg Gerberstr./Amberg Siemens		LINESTRING(11.82774 49.428528,11.8277301 49.4285135)
373	Gailoh 	Rosenplatz	de:09361:19795:0:1	49.428914	11.832681	bus	MATCHED	n2430053526	1.4	1.0	Gailoh, Rosenplatz	405	Ri Gailoh Kindergarten	Gailoh, Kindergarten	LINESTRING(11.832681 49.428914,11.8326626 49.4289118)
374	Gailoh 	Rosenplatz	de:09361:19795:0:2	49.428949	11.833507	bus	MATCHED	n3257033666	3.3	1.0	Gailoh, Rosenplatz	405	Ri Amberg Kapellenstr.	Kapellenstraße	LINESTRING(11.833507 49.428949,11.8334665 49.4289357)
375	Karmensölden 	Ort	de:09361:19932:0:1	49.4652	11.79161	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					456,486	Ri Abzw. Karmensölden/Wirnsricht Ort		POINT(11.79161 49.4652)
376	Karmensölden 	Ort	de:09361:19932:0:2	49.46513	11.791583	bus	MATCHED	n9733706442	7.3	1.0	Karmensölden Ort	486	Ri Schäflohe Ort		LINESTRING(11.791583 49.46513,11.7916802 49.465111)
377	Krumbach 	(AM) Lintacher Steig	de:09361:19940:0:1	49.445714	11.897575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.897575 49.445714)
378	Krumbach 	(AM) Lintacher Steig	de:09361:19940:0:2	49.44593	11.897225	bus	NO_MATCH					414	Ri Raigering Waldfriedhof/Amberg Karl-Bauer-Str./Raigering Dorfplatz		POINT(11.897225 49.44593)
379	Krumbach 	(b. AM)	de:09361:19938:0:1	49.445703	11.897656	bus	MATCHED	n7778321710	2.2	1.0	Krumbach bei Amberg	462	Ri Engelsdorf Schreierbergweg	Krumbacher Kirchenleite	LINESTRING(11.897656 49.445703,11.8976505 49.4457224)
380	Krumbach 	(b. AM)	de:09361:19938:0:2	49.44593	11.897306	bus	MATCHED	n7778321709	11.3	1.0	Krumbach bei Amberg	462	Ri Amberg Berliner Str./Amberg Abzw. Berliner Str.	Karl-Bauer-Str.	LINESTRING(11.897306 49.44593,11.8971538 49.4459085)
381	Krumbach 	(b. AM) Kirchenleite	de:09361:19939:0:1	49.446736	11.903827	bus	MATCHED	n7778321711	4.0	1.0	Krumbacher Kirchenleite	414	Ri Krumbach (AM) Lintacher Steig	Krumbach bei Amberg/Raigering, Dorfplatz	LINESTRING(11.903827 49.446736,11.903781 49.4467564)
382	Krumbach 	(b. AM) Kirchenleite	de:09361:19939:0:2	49.446678	11.90372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.90372 49.446678)
383	Kümmersbruck 	Birkenweg	de:09361:19551:0:1	49.426308	11.879375	bus	MATCHED	n1103185716	7.6	0.61	Birkenweg	409	Ri Kümmersbruck Dorfplatz	Kümmersbruck, Ernteweg	LINESTRING(11.879375 49.426308,11.8792992 49.4263551)
384	Kümmersbruck 	Birkenweg	de:09361:19551:0:2	49.426291	11.879528		MATCHED	n1103185735	16.6	0.32	Birkenweg				LINESTRING(11.879528 49.426291,11.8793751 49.4264023)
385	Kümmersbruck 	Erlenweg	de:09361:19609:0:1	49.428108	11.876734	bus	MATCHED	n7778193082	6.2	0.77	Erlenweg	409	Ri Kümmersbruck Birkenweg	Birkenweg	LINESTRING(11.876734 49.428108,11.8767967 49.4280703)
386	Kümmersbruck 	Erlenweg	de:09361:19609:0:2	49.428207	11.876644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.876644 49.428207)
387	Luitpoldhöhe 	Dr.-R.-Strell-Str	de:09361:19585:0:1	49.461773	11.836993	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					407	Ri Luitpoldhöhe Selgradstr.		POINT(11.836993 49.461773)
388	Luitpoldhöhe 	Dr.-R.-Strell-Str	de:09361:19585:0:2	49.461802	11.836912		MATCHED	n7778126470	27.4	1.0	Dr.-R.-Strell-Straße			Selgradstraße	LINESTRING(11.836912 49.461802,11.8370638 49.4615763)
389	Luitpoldhöhe 	Hörburger Str.	de:09361:19677:0:1	49.46711	11.831055	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					407	Ri Witzlhof (b. Poppenricht)		POINT(11.831055 49.46711)
390	Luitpoldhöhe 	Hörburger Str.	de:09361:19677:0:2	49.467086	11.830929		MATCHED	n1137268869	28.2	1.0	Hörburgerstraße			Witzlhof	LINESTRING(11.830929 49.467086,11.8307114 49.467296)
391	Luitpoldhöhe 	Selgradstr.	de:09361:19809:0:1	49.465346	11.833588	bus	MATCHED	n7778126471	7.1	1.0	Selgradstraße	407	Ri Luitpoldhöhe Hörburger Str.	Hörburgerstraße	LINESTRING(11.833588 49.465346,11.8334984 49.4653712)
392	Luitpoldhöhe 	Selgradstr.	de:09361:19809:0:2	49.464844	11.833813		MATCHED	n9788599913	65.1	1.0	Selgradstraße				LINESTRING(11.833813 49.464844,11.8333668 49.4653526)
393	Neubernricht 	Am Sand	de:09361:19943:0:1	49.481662	11.854231	bus	MATCHED	n7777432071	4.7	0.65	Neubernricht, Am Sand	458	Ri Schalkenthan/Kienlohe	Neumühle bei Amberg	LINESTRING(11.854231 49.481662,11.854287 49.48164)
394	Neubernricht 	Am Sand	de:09361:19943:0:2	49.481533	11.854285	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455,458	Ri Neumühle (b. Amberg)		POINT(11.854285 49.481533)
395	Neumühle 	(b. Amberg)	de:09361:19946:0:1	49.470904	11.851851	bus	MATCHED	n7777432072	5.5	1.0	Neumühle bei Amberg	449,455,458,480	Ri Amberg/Amberg Lagerhaus	Krondorf, Abzw.	LINESTRING(11.851851 49.470904,11.8519093 49.470872)
396	Neumühle 	(b. Amberg)	de:09361:19946:0:2	49.470519	11.851905	bus	MATCHED	n1652543491	6.0	1.0	Neumühle bei Amberg	449,455,458	Ri Schweighof Abzw. Neubernricht	Schweighof-Neubernricht, Kreuz.	LINESTRING(11.851905 49.470519,11.8519882 49.4705157)
397	Raigering 	Büchsenham	de:09361:19957:0:1	49.460448	11.908247	bus	MATCHED	n9662881692	0.3	1.0	Raigering Büchsenham	459	Ri Lintach Gh. Lukas		LINESTRING(11.908247 49.460448,11.9082462 49.4604451)
398	Raigering 	Büchsenham	de:09361:19957:0:2	49.460547	11.908561	bus	MATCHED	n9662881693	9.1	1.0	Raigering Büchsenham	459	Ri Raigering-Hofmark		LINESTRING(11.908561 49.460547,11.908436 49.4605346)
399	Raigering 	Dorfplatz	de:09361:19951:0:1	49.458101	11.894126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					459	Ri Raigering Immenstetter Str./Raigering Waldfriedhof/Raigering-Hofmark		POINT(11.894126 49.458101)
400	Raigering 	Dorfplatz	de:09361:19951:0:2	49.45813	11.895051	bus	MATCHED	n7778321712	6.1	0.63	Raigering, Dorfplatz	414,459	Ri Kleinraigering	Krumbacher Kirchenleite/Raigering, Waldfriedhof	LINESTRING(11.895051 49.45813,11.8949863 49.4580952)
401	Raigering 	Immenstetter Str.	de:09361:19952:0:1	49.461312	11.896434	bus	MATCHED	n9782405221	17.4	1.0	Raigering Immenstetter Str.	414,459	Ri Aschach (b. Freudenb. ) Siedlung/Amberg Wernher-von-Braun-Str.		LINESTRING(11.896434 49.461312,11.8963443 49.4614572)
402	Raigering 	Immenstetter Str.	de:09361:19952:0:2	49.461481	11.896183	bus	MATCHED	n9782405222	16.4	1.0	Raigering Immenstetter Str.	414,459	Ri Raigering Dorfplatz/Raigering Waldfriedhof		LINESTRING(11.896183 49.461481,11.8960955 49.4616167)
403	Raigering 	Waldfriedhof	de:09361:19953:0:1	49.455835	11.896767	bus	MATCHED	n7749882205	3.8	1.0	Raigering, Waldfriedhof	414,459	Ri Raigering Immenstetter Str./Raigering-Hofmark/Raigering Dorfplatz	Raigering, Dorfplatz/Wernher-von-Braun-Str.	LINESTRING(11.896767 49.455835,11.8968006 49.4558618)
404	Raigering 	Waldfriedhof	de:09361:19953:0:2	49.455917	11.896883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					459	Ri Raigering Dorfplatz		POINT(11.896883 49.455917)
405	Schweighof 	Abzw. Neubernricht	de:09361:19976:0:1	49.479193	11.849866	bus	MATCHED	n1652568165	0.9	1.0	Schweighof-Neubernricht, Kreuz.	449,455,458,480	Ri Neumühle (b. Amberg)/Neubernricht Am Sand	Kienlohe/Neubernricht, Am Sand	LINESTRING(11.849866 49.479193,11.8498752 49.479188)
406	Schweighof 	Abzw. Neubernricht	de:09361:19976:0:2	49.478813	11.850485	bus	MATCHED	n9659497657	13.6	1.0	Schweighof-Neubernricht, Kreuz.	449,455,458	Ri Kienlohe/Neubernricht Am Sand		LINESTRING(11.850485 49.478813,11.8505667 49.4787026)
407	Schäflohe 	Ort	de:09361:19972:0:1	49.462602	11.808336	bus	MATCHED	n9733705208	2.9	1.0	Schäflohe Ort	456,486	Ri Karmensölden Ort		LINESTRING(11.808336 49.462602,11.8083394 49.4626277)
408	Schäflohe 	Ort	de:09361:19972:0:2	49.462316	11.808202	bus	MATCHED	n9733705207	18.8	1.0	Schäflohe Ort	486	Ri Abzw. Schäflohe		LINESTRING(11.808202 49.462316,11.8082073 49.4624849)
409	Speckmannshof 	Ort	de:09361:19961:0:1	49.449744	11.817895	bus	MATCHED	n11339085966	9.2	1.0	Speckmannshof Ort	443	Ri Amberg Speckmannshofer Str.		LINESTRING(11.817895 49.449744,11.8177727 49.4497676)
410	Speckmannshof 	Ort	de:09361:19961:0:2	49.450188	11.816583	bus	MATCHED	n11339085965	6.4	1.0	Speckmannshof Ort	443	Ri Fuchsstein		LINESTRING(11.816583 49.450188,11.8166515 49.4501513)
