	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
676	Mainz	Pfaffengasse	de:07315:32167	49.997016	8.27104	bus	MATCHED_AMBIGUOUSLY	n5553301457	33.7	0.3	Pfaffengasse	60,64,65,66,70,71,80,81,93	Ri Mainz Höfchen / Listmann/Mainz Altstadt/Holzhof	Höfchen/Listmann/Schusterstraße	LINESTRING(8.27104 49.997016,8.2710944 49.9973166)
677	Mainz	Rheingoldhalle/Rathaus	de:07315:32009:0:Bus A	50.001323	8.275173	bus	MATCHED	n1659723570	11.0	0.49	Rheingoldhalle/Rathaus	28,54,55,56,57,58,60,63,65,66,68,70,71,79,80,81,90,91	Ri Mainz Höfchen / Listmann	Höfchen/Listmann	LINESTRING(8.275173 50.001323,8.2750195 50.0013272)
678	Mainz	Rheingoldhalle/Rathaus	de:07315:32009:0:Bus B	50.001369	8.275568	bus	MATCHED	w1215426612	30.0	0.35	Rheingoldhalle/Rathaus	28,54,55,56,57,58,68,70,71,91	Ri Mainz Brückenplatz	Brückenplatz/Kastel/Brückenkopf	LINESTRING(8.275568 50.001369,8.2751881 50.00125455)
679	Mainz	Rheingoldhalle/Rathaus	de:07315:32009:0:Bus C	50.001098	8.275748	bus	MATCHED	n452384804	4.6	0.59	Rheingoldhalle/Rathaus	60,63,80,81,90	Ri Mainz Fischtor	Fischtor / Antenne Mainz	LINESTRING(8.275748 50.001098,8.2756856 50.0010875)
680	Mainz	Ritterstraße	de:07315:32174	49.99027	8.278784	bus	MATCHED_AMBIGUOUSLY	n667330454	10.0	0.69	Ritterstraße	64,65,66,70,71,93	Ri Mainz Zitadellenw. /Bf. Röm. T/Mainz Hechtsheimer Straße	Hechtsheimer Straße	LINESTRING(8.278784 49.99027,8.2787732 49.9901799)
681	Mainz	Ritterstraße	de:07315:32174	49.99027	8.278784	bus	MATCHED_AMBIGUOUSLY	n667330455	11.0	0.42	Ritterstraße	64,65,66,70,71,93	Ri Mainz Zitadellenw. /Bf. Röm. T/Mainz Hechtsheimer Straße	Zitadellenweg / Bahnhof Römisches Theater	LINESTRING(8.278784 49.99027,8.2789 49.990335)
682	Mainz	Rosengarten	de:07315:32179	49.988676	8.284892	bus	MATCHED_AMBIGUOUSLY	n5562490630	23.6	0.36	Rosengarten	62,92	Ri Mainz Hechtsheimer Straße/Mainz Volkspark	Volkspark	LINESTRING(8.284892 49.988676,8.285007 49.9884767)
683	Mainz	Rosengarten	de:07315:32179	49.988676	8.284892	bus	MATCHED_AMBIGUOUSLY	n5562490631	10.8	0.53	Rosengarten	62,92	Ri Mainz Hechtsheimer Straße/Mainz Volkspark	Hechtsheimer Straße	LINESTRING(8.284892 49.988676,8.2849547 49.9887647)
684	Mainz	Römersteine	de:07315:32178:0:Bus	49.991945	8.251565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.251565 49.991945)
685	Mainz	Römersteine	de:07315:32178:0:C	49.992003	8.25187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.25187 49.992003)
686	Mainz	Römersteine	de:07315:32178:0:E	49.991576	8.251763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.251763 49.991576)
687	Mainz	Römersteine	de:07315:32178:0:TrRiN	49.992026	8.251709	light_rail	MATCHED	n318679375	17.9	0.47	Römersteine	52	Ri Mainz Hauptfriedhof/Blindenz.	Hauptfriedhof/Blindenzentrum	LINESTRING(8.251709 49.992026,8.2516596 49.992184)
688	Mainz	Römersteine	de:07315:32178:0:TrRiS	49.991974	8.251682	light_rail	MATCHED	n1425682018	0.6	0.92	Römersteine	52	Ri Mainz Zahlbach	Zahlbach	LINESTRING(8.251682 49.991974,8.2516865 49.9919691)
689	Mainz	Römisches Theater	de:07315:8018:1:1	49.993464	8.278065		MATCHED	n4210852265	48.8	0.3	Mainz Römisches Theater	EV,RB33,RB44,RE14,RE4,S6,S8,SE14	Ri Mainz Hauptbahnhof/Ginsheim-Gustavsburg-Gustavsburg Am Alten Fährhaus/Ginsheim-Gustavsburg Mainz-Gustavsburg Bf	Mainz Hauptbahnhof	LINESTRING(8.278065 49.993464,8.2787003 49.9933037)
690	Mainz	Römisches Theater	de:07315:8018:1:Fuss	49.993412	8.278335		MATCHED	w1270381396	57.0	0.11	Bahnhof Römisches Theater				LINESTRING(8.278335 49.993412,8.27881688525248 49.9938202950072)
691	Mainz	Römisches Theater	de:07315:8018:2:2	49.994036	8.277993	bus	MATCHED	n343832341	3.9	0.68	Bahnhof Römisches Theater	60,64,65,66,70,71,80,81,93	Ri Mainz Altstadt/Holzhof	Altstadt / Holzhof	LINESTRING(8.277993 49.994036,8.2779643 49.9940653)
692	Mainz	Römisches Theater	de:07315:8018:2:Bus	49.993834	8.278712	bus	MATCHED	n5553301458	17.2	0.48	Bahnhof Römisches Theater	64,65,66,70,71,93	Ri Mainz Stadtpark	Stadtpark / LEIZA	LINESTRING(8.278712 49.993834,8.2789522 49.9938469)
693	Mainz	Römisches Theater	de:07315:8018:3:2	49.993429	8.278056	train	MATCHED	n3396388010	48.1	0.41	Mainz Römisches Theater	RB31,RB75,RE2,RE3,S8	Ri Mainz Hauptbahnhof/Ginsheim-Gustavsburg Mainz-Gustavsburg Bf	Mainz Hauptbahnhof	LINESTRING(8.278056 49.993429,8.2786813 49.9932683)
694	Mainz	Römisches Theater	de:07315:8018:3:3	49.993325	8.278011	train	MATCHED	n3617393181	48.4	0.41	Mainz Römisches Theater	RB31,RB33,RB75,RE13,RE2,RE3,S6,S8	Ri Nauheim Bahnhof/Ginsheim-Gustavsburg Mainz-Gustavsburg Bf/Mainz-Bischofsheim Bahnhof/Laubenheim Bahnhof/Rüsselsheim Bahnhof	Mainz-Bischofsheim/Mainz-Gustavsburg	LINESTRING(8.278011 49.993325,8.2786416 49.9931661)
695	Mainz	Römisches Theater	de:07315:8018:4:4	49.993291	8.277984	train	MATCHED	n449106375	47.9	0.41	Mainz Römisches Theater	RB33,RE14,S6,SE14	Ri Laubenheim Bahnhof/Bodenheim Bahnhof/Nierstein Bahnhof	Bodenheim/Mainz-Laubenheim	LINESTRING(8.277984 49.993291,8.2786124 49.9931406)
696	Mainz	Schillerplatz	de:07315:32185:0:3	49.998113	8.268444		MATCHED	n11005747261	126.9	0.05	Schillerplatz			Am Gautor/Höfchen/Listmann	LINESTRING(8.268444 49.998113,8.266922 49.9987013)
697	Mainz	Schillerplatz	de:07315:32185:0:4	49.998026	8.26857		MATCHED	n292363598	149.6	0.04	Schillerplatz			Münsterplatz	LINESTRING(8.26857 49.998026,8.2668542 49.9987965)
698	Mainz	Schillerplatz	de:07315:32185:0:C	49.997887	8.268085		MATCHED	n1425402367	123.0	0.05	Schillerplatz			Am Gautor	LINESTRING(8.268085 49.997887,8.2668915 49.998684)
699	Mainz	Schillerplatz	de:07315:32185:0:RiN	49.998748	8.266935		MATCHED	w129135433	7.5	0.74	Schillerplatz	50,52,53,54,55,56,57,58,60,62,63,653,654,66,660,80,81,90,91	Ri Mainz Münsterplatz	Münsterplatz	LINESTRING(8.266935 49.998748,8.26702155 49.9987094)
700	Mainz	Schillerplatz	de:07315:32185:0:RiS	49.998742	8.266827		MATCHED	w129135432	2.4	0.87	Schillerplatz	50,52,53,54,55,56,57,58,60,62,63,653,654,66,660,80,81,90,91	Ri Mainz Am Gautor/Mainz Höfchen / Listmann	Am Gautor/Höfchen/Listmann	LINESTRING(8.266827 49.998742,8.26680815 49.99872395)
701	Mainz	Schlosstor	de:07315:32008:0:A	50.005896	8.271831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271831 50.005896)
702	Mainz	Schlosstor	de:07315:32008:0:B	50.005815	8.27193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.27193 50.005815)
703	Mainz	Schlosstor	de:07315:32008:0:C	50.005936	8.271831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271831 50.005936)
704	Mainz	Schlosstor	de:07315:32008:0:D	50.005965	8.271813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271813 50.005965)
705	Mainz	Schlosstor	de:07315:32008:0:ORN	50.005867	8.271903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271903 50.005867)
706	Mainz	Schott AG	de:07315:32014:0:Fuss	50.015271	8.243687		MATCHED	n1273000403	33.0	0.24	Schott AG			Zwerchallee	LINESTRING(8.243687 50.015271,8.2434971 50.0155415)
707	Mainz	Schott AG	de:07315:32014:0:RiN	50.015294	8.243552		MATCHED	n11761725769	7.1	0.68	Schott AG	50,51,62,657,80,81	Ri Mombach Zwerchallee/Mainz Bismarckplatz	Bismarckplatz	LINESTRING(8.243552 50.015294,8.2435678 50.0152307)
708	Mainz	Schott AG	de:07315:32014:0:RiS	50.015173	8.243543		MATCHED	n259281207	2.8	0.82	Schott AG	50,51,62,80,81,E	Ri Mainz Bismarckplatz	Bismarckplatz	LINESTRING(8.243543 50.015173,8.2435491 50.0151983)
709	Mainz	Schott Ceran-Center	de:07315:32000	50.0224	8.239285	bus	MATCHED	n3463824630	18.7	0.57	Schott Ceran-Center	76	Ri Mainz Industriehafen	Industriehafen Süd	LINESTRING(8.239285 50.0224,8.2395469 50.02239)
710	Mainz	Schusterstraße	de:07315:32187:0:A	50.001237	8.271436	bus	MATCHED	n5553357234	82.3	0.23	Schusterstraße	28,62,64,65,68,78,79,93	Ri Mainz Höfchen / Listmann/Mainz Brückenplatz	Höfchen/Listmann	LINESTRING(8.271436 50.001237,8.2710515 50.0019346)
711	Mainz	Schusterstraße	de:07315:32187:0:B	50.001993	8.271139		MATCHED	n5553357235	8.9	0.23	Schusterstraße			Bauhofstraße / Landesmuseum/Brückenplatz	LINESTRING(8.271139 50.001993,8.2711937 50.0020647)
712	Mainz	Schusterstraße	de:07315:32187:0:C	50.002357	8.270726	bus	MATCHED	n9629670521	6.7	0.38	Schusterstraße	28,60,62,64,65,66,68,78,79,80,81,93	Ri Mainz Bauhofstraße/Landesmus./Mainz Brückenplatz	Brückenplatz	LINESTRING(8.270726 50.002357,8.2706357 50.0023407)
713	Mainz	Stadtpark	de:07315:4842:0:BuRiN	49.99332	8.282018	bus	MATCHED	n343832350	12.7	0.46	Stadtpark / LEIZA	60,63,64,65,66,70,71,80,81,90,93	Ri Mainz Römisches Theater/Mainz Holzturm/Malakoff-Passage	Bahnhof Römisches Theater/Holzturm/Fort-Malakoff-Park	LINESTRING(8.282018 49.99332,8.2821947 49.9933269)
714	Mainz	Stadtpark	de:07315:4842:0:BuRiS	49.992904	8.282314	bus	MATCHED	n4463209656	36.4	0.32	Stadtpark / LEIZA	60,63,64,65,66,70,71,80,81,90,93	Ri Mainz Zitadellenw. /Bf. Röm. T/Weisenau Favorite-Parkhotel	Favorite Parkhotel/Zitadellenweg / Bahnhof Römisches Theater	LINESTRING(8.282314 49.992904,8.2819799 49.9931511)
715	Mainz	Stadtpark	de:07315:4842:0:C	49.992321	8.283563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.283563 49.992321)
716	Mainz	Stadtpark	de:07315:4842:0:D	49.992251	8.283662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.283662 49.992251)
717	Mainz	Straßenbahnamt	de:07315:32004:0:A	50.016149	8.252517		MATCHED	n1668803555	18.6	0.24	Straßenbahnamt / LBBW	50,51,52,59,60,70,71,76,92	Ri Mainz NordbahnhofW. & Mertz/Mainz Mainstr/Bewegungszentr./Mainz Zollhafen/Inge-Reitz-Straße/Mainz Bismarckplatz	Bismarckplatz	LINESTRING(8.252517 50.016149,8.2523535 50.0160186)
718	Mainz	Straßenbahnamt	de:07315:32004:0:B	50.01612	8.252607		MATCHED	n6202147953	3.3	0.69	Straßenbahnamt				LINESTRING(8.252607 50.01612,8.2525641 50.0161304)
719	Mainz	Straßenbahnamt	de:07315:32004:1:BusC	50.01672	8.252436		MATCHED	n5558795338	8.8	0.15	Straßenbahnamt / LBBW			Mainstraße/Bewegungszentrum	LINESTRING(8.252436 50.01672,8.2523183 50.0166973)
720	Mainz	Straßenbahnamt	de:07315:32004:1:BusE	50.01683	8.252526		MATCHED	n3463720375	44.2	0.05	Straßenbahnamt / LBBW			Nordbahnhof/Werner & Mertz	LINESTRING(8.252526 50.01683,8.2520678 50.017097)
721	Mainz	Straßenbahnamt	de:07315:32004:1:BusF	50.015548	8.251385		MATCHED	n5558795336	46.5	0.04	Straßenbahnamt / LBBW				LINESTRING(8.251385 50.015548,8.2518603 50.015834)
722	Mainz	Straßenbahnamt	de:07315:32004:1:BusG	50.015404	8.251547		MATCHED	n5558795335	49.0	0.06	Straßenbahnamt				LINESTRING(8.251547 50.015404,8.2510959 50.0150724)
723	Mainz	Straßenbahnamt	de:07315:32004:2:BusH	50.015878	8.252508		MATCHED	n9064157594	7.9	0.15	Straßenbahnamt / LBBW			Mainstraße/Bewegungszentrum	LINESTRING(8.252508 50.015878,8.2525748 50.0159348)
724	Mainz	Synagogenplatz	de:07315:32093	50.008465	8.259183	bus	MATCHED_AMBIGUOUSLY	n1565018546	8.0	0.36	Synagogenplatz	28,62,67,69,92	Ri Mainz Sömmerringstraße/Mainz Kurfürstenstraße	Kurfürstenstraße	LINESTRING(8.259183 50.008465,8.259073 50.0084769)
725	Mainz	Synagogenplatz	de:07315:32093	50.008465	8.259183	bus	MATCHED_AMBIGUOUSLY	n1565018547	9.6	0.33	Synagogenplatz	28,62,67,69,92	Ri Mainz Sömmerringstraße/Mainz Kurfürstenstraße	Sömmerringstraße	LINESTRING(8.259183 50.008465,8.2591592 50.0085502)
726	Mainz	Sömmerringstraße	de:07315:32191	50.011946	8.256613	bus	MATCHED_AMBIGUOUSLY	n5563030009	19.7	0.24	Sömmerringstraße	28,62,67,69,92	Ri Mainz Mainstr/Bewegungszentr./Mainz Synagogenplatz/Mainz Goetheplatz	Goetheplatz/Mainstraße/Bewegungszentrum	LINESTRING(8.256613 50.011946,8.2565045 50.0121087)
727	Mainz	Sömmerringstraße	de:07315:32191	50.011946	8.256613	bus	MATCHED_AMBIGUOUSLY	n5563030010	6.9	0.38	Sömmerringstraße	28,62,67,69,92	Ri Mainz Mainstr/Bewegungszentr./Mainz Synagogenplatz/Mainz Goetheplatz	Kurfürstenstraße/Synagogenplatz	LINESTRING(8.256613 50.011946,8.2565166 50.0119441)
728	Mainz	Sömmerringstraße	de:07315:32191	50.011946	8.256613	bus	MATCHED_AMBIGUOUSLY	w1269071307	5.3	0.68	Sömmerringstraße	28,62,67,69,92	Ri Mainz Mainstr/Bewegungszentr./Mainz Synagogenplatz/Mainz Goetheplatz		LINESTRING(8.256613 50.011946,8.25654095 50.01195695)
729	Mainz	Sömmerringstraße	de:07315:32191	50.011946	8.256613	bus	MATCHED_AMBIGUOUSLY	w1269071308	19.7	0.4	Sömmerringstraße	28,62,67,69,92	Ri Mainz Mainstr/Bewegungszentr./Mainz Synagogenplatz/Mainz Goetheplatz		LINESTRING(8.256613 50.011946,8.2564579 50.0120921)
730	Mainz	Trajanstraße	de:07315:32199	49.995959	8.261374	bus	MATCHED	n5552154588	8.1	0.72	Trajanstraße	62,652,657,660,67,69,76,92,E	Ri Mainz Hauptbahnhof	Hauptbahnhof	LINESTRING(8.261374 49.995959,8.2614867 49.995951)
731	Mainz	Universität	de:07315:32202:1:G	49.997426	8.249184	bus	MATCHED	n1564015843	12.3	0.53	Universität	54,55,56,58,630	Ri Mainz Fr.-v.-Pfeiffer-Weg	An der Dreispitz/Friedrich-von-Pfeiffer-Weg C	LINESTRING(8.249184 49.997426,8.2493281 49.9974865)
732	Mainz	Universität	de:07315:32202:2:H	49.996045	8.247163	bus	MATCHED	n4299913380	47.6	0.25	Universität	57,9,90	Ri Mainz Hbf West/Taubertsbergb.	Hauptbahnhof West / Mainzer Taubertsbergbad	LINESTRING(8.247163 49.996045,8.2472567 49.9964688)
733	Mainz	Universität	de:07315:32202:2:I	49.996045	8.247082	bus	MATCHED	n1535938098	7.8	0.75	Universität	57,9,90,E	Ri Mainz Botanischer Garten/B'heim Johannes-v.-Müller-Weg	Botanischer Garten/Johannes-Von-Müller-Weg	LINESTRING(8.247082 49.996045,8.2469806 49.9960193)
734	Mainz	Universität	de:07315:32202:0:C	49.996386	8.245807	bus	MATCHED	n11897291821	8.4	0.61	Universität	6,78,91	Ri Mainz Hbf West/Taubertsbergb.		LINESTRING(8.245807 49.996386,8.2457204 49.9963352)
735	Mainz	Universität	de:07315:32202:3:D	49.996946	8.246094	bus	MATCHED	n1535938106	33.3	0.31	Universität	6,78,91	Ri Hartenberg An der Dreispitz	An der Dreispitz	LINESTRING(8.246094 49.996946,8.2465151 49.9970734)
736	Mainz	Universität	de:07315:32202:4:A	49.996276	8.246031		MATCHED	w425596747	13.1	0.51	Universität	51,53,54,55,56,58,59,630,68,93	Ri Mainz Hbf West/Taubertsbergb.	Hauptbahnhof West / Mainzer Taubertsbergbad	LINESTRING(8.246031 49.996276,8.24586154891379 49.9962313473187)
737	Mainz	Universität	de:07315:32202:4:B	49.996305	8.245834	light_rail	MATCHED	n4494735784	27.5	0.4	Universität	51,53,59	Ri Mainz Fr.-v.-Pfeiffer-Weg	Friedrich-von-Pfeiffer-Weg	LINESTRING(8.245834 49.996305,8.2454629 49.9962394)
738	Mainz	Universität	de:07315:32202:0:E	49.997743	8.247073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					64,65,68,79,93	Ri Mainz Hbf West/Taubertsbergb./Mainz Fr.-v.-Pfeiffer-Weg		POINT(8.247073 49.997743)
739	Mainz	Universität	de:07315:32202:5:F	49.997743	8.247163	bus	MATCHED	n1535938113	7.3	0.65	Universität	64,65,68,79,93	Ri Hartenberg King-Park-Center	King-Park-Center/Bruchwegstadion	LINESTRING(8.247163 49.997743,8.2472514 49.9977754)
740	Mainz	Universitätskliniken	de:07315:5372:0:A	49.993014	8.259901	bus	MATCHED	n27362607	27.0	0.43	Universitätsmedizin	62,652,657,660,660S,67,69,76,92	Ri Mainz Obere Zahlbacher Straße/Mainz An der Philippsschanze	An der Philippsschanze/Obere Zahlbacher Straße	LINESTRING(8.259901 49.993014,8.2595738 49.993136)
741	Mainz	Universitätskliniken	de:07315:5372:0:B	49.993926	8.260853	bus	MATCHED	n352722366	24.6	0.45	Universitätsmedizin	62,652,657,660,660S,67,69,76,92,E	Ri Mainz Trajanstraße/Mainz Hauptbahnhof	Hauptbahnhof/Trajanstraße	LINESTRING(8.260853 49.993926,8.2611486 49.9938123)
742	Mainz	Universitätskliniken Süd	de:07315:5373	49.990328	8.258239	bus	MATCHED	n5563030013	10.7	0.58	Universitätsmedizin Süd	62,69,78,92	Ri Mainz Obere Zahlbacher Straße	Obere Zahlbacher Straße	LINESTRING(8.258239 49.990328,8.2582305 49.9902322)
743	Mainz	Volkspark	de:07315:32205	49.986666	8.288207	bus	MATCHED_AMBIGUOUSLY	n5562490633	33.6	0.19	Volkspark	62,92,E	Ri Mainz Rosengarten/Weisenau Am Viktorstift/Mainz Hechtsheimer Straße	Am Viktorstift/DJH	LINESTRING(8.288207 49.986666,8.287771 49.9867798)
744	Mainz	Volkspark	de:07315:32205	49.986666	8.288207	bus	MATCHED_AMBIGUOUSLY	n5562490634	19.8	0.56	Volkspark	62,92,E	Ri Mainz Rosengarten/Weisenau Am Viktorstift/Mainz Hechtsheimer Straße	Rosengarten	LINESTRING(8.288207 49.986666,8.2884657 49.986603)
745	Mainz	Waggonfabrik	de:07315:8012:1:DB	50.014394	8.234407	train	MATCHED	n5096600670	22.1	0.32	Mainz-Waggonfabrik	RB31,RE13	Ri Mainz Hauptbahnhof/Mainz Marienborn/Klein-Winternheim Bahnhof/Mainz Gonsenheim	Mainz Hauptbahnhof/Mainz-Gonsenheim	LINESTRING(8.234407 50.014394,8.2345917 50.0145535)
746	Mainz	Waggonfabrik	de:07315:8012:1:Fuss	50.014446	8.234533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234533 50.014446)
747	Mainz	Wallaustraße	de:07315:32001	50.010959	8.259362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.259362 50.010959)
748	Mainz	Wallstraße	de:07315:32207	50.002414	8.254889	bus	MATCHED_AMBIGUOUSLY	n4757868618	59.5	0.2	Wallstraße	E	Ri Hartenberg Gonsenheimer Tor/Mainz Hbf West/Taubertsbergb.		LINESTRING(8.254889 50.002414,8.2540788 50.0025389)
749	Mainz	Wallstraße	de:07315:32207	50.002414	8.254889	bus	MATCHED_AMBIGUOUSLY	n4757868619	16.6	0.44	Wallstraße	E	Ri Hartenberg Gonsenheimer Tor/Mainz Hbf West/Taubertsbergb.		LINESTRING(8.254889 50.002414,8.2551182 50.0023897)
750	Mainz	Weinmarkt	de:07315:32284	49.988006	8.286464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.286464 49.988006)
751	Mainz	Werner & Mertz/Erdal R	de:07315:32257	50.022723	8.249274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.249274 50.022723)
752	Mainz	Zahlbach	de:07315:32218:0:Bus	49.986857	8.252328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.252328 49.986857)
753	Mainz	Zahlbach	de:07315:32218:0:C	49.98699	8.252544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.252544 49.98699)
754	Mainz	Zahlbach	de:07315:32218:0:TrRiN	49.986857	8.252418	light_rail	MATCHED	n249332136	33.3	0.35	Zahlbach	52	Ri Mainz Römersteine	Römersteine	LINESTRING(8.252418 49.986857,8.2524654 49.9871549)
755	Mainz	Zahlbach	de:07315:32218:0:TrRiS	49.986845	8.252355	light_rail	MATCHED	n1425682022	8.3	0.63	Zahlbach	52	Ri Bretzenheim Lindenm. Natursch	Naturschaugarten Lindenmühle	LINESTRING(8.252355 49.986845,8.2523799 49.986918)
756	Mainz	Zitadellenw./Bf. Röm. T	de:07315:32222	49.992632	8.279089	bus	MATCHED_AMBIGUOUSLY	n5553189261	15.3	0.27	Zitadellenweg / Bahnhof Römisches Theater	64,65,66,70,71,93	Ri Mainz Stadtpark/Mainz Ritterstraße	Stadtpark / LEIZA	LINESTRING(8.279089 49.992632,8.2788768 49.9926136)
757	Mainz	Zitadellenw./Bf. Röm. T	de:07315:32222	49.992632	8.279089	bus	MATCHED_AMBIGUOUSLY	n5553189262	16.8	0.25	Zitadellenweg / Bahnhof Römisches Theater	64,65,66,70,71,93	Ri Mainz Stadtpark/Mainz Ritterstraße	Ritterstraße	LINESTRING(8.279089 49.992632,8.2788728 49.9926912)
758	Mainz	Zollhafen/Inge-Reitz-Straße	de:07315:32019:0:A	50.018844	8.254008		MATCHED	n6202147952	8.8	0.47	Zollhafen				LINESTRING(8.254008 50.018844,8.2540743 50.0189108)
759	Mainz	Zollhafen/Inge-Reitz-Straße	de:07315:32019:0:A_an	50.018792	8.253963	light_rail	MATCHED	n4853578573	1.9	0.8	Zollhafen/Inge-Reitz-Straße	59	Ri Mainz Straßenbahnamt		LINESTRING(8.253963 50.018792,8.2539734 50.0187759)
760	Mainz-Oberstadt	Gymnasium	de:07315:32445	49.980751	8.280212	bus	MATCHED_AMBIGUOUSLY	n7878663010	78.1	0.16	Gymnasium Mainz-Oberstadt	64,65,66,76,93,E	Ri Mainz M.-L.-Str. /Antenne/Weisenau HeiligkreuzwegLöhr/Mainz Jägerstraße	Martin-Luther-Straße	LINESTRING(8.280212 49.980751,8.2803788 49.9800567)
761	Mainz-Oberstadt	Gymnasium	de:07315:32445	49.980751	8.280212	bus	MATCHED_AMBIGUOUSLY	n7878663011	118.7	0.12	Gymnasium Mainz-Oberstadt	64,65,66,76,93,E	Ri Mainz M.-L.-Str. /Antenne/Weisenau HeiligkreuzwegLöhr/Mainz Jägerstraße	Heiligkreuzweg/Löhr Automeile	LINESTRING(8.280212 49.980751,8.2802173 49.9796837)
762	Marienborn	Am Sonnigen Hang	de:07315:32044	49.963124	8.232305	bus	MATCHED	n5566810282	12.6	0.5	Am Sonnigen Hang	70,90,E	Ri Bretzenheim Gutenb.-Center S.	Gutenberg-Center Süd	LINESTRING(8.232305 49.963124,8.2324699 49.9630832)
763	Marienborn	Im Borner Grund	de:07315:32116:1:A	49.964366	8.230185	light_rail	MATCHED	n4494688665	0.9	0.92	Im Borner Grund	51,53,59	Ri Bretzenheim Wilh.-Quetsch-Str	Wilhelm-Quetsch-Straße	LINESTRING(8.230185 49.964366,8.2301838 49.9643582)
764	Marienborn	Im Borner Grund	de:07315:32116:1:B	49.964349	8.230095	light_rail	MATCHED	n4494688664	3.8	0.8	Im Borner Grund	51,53,59	Ri Marienborn (Mz) Wiesenstr.	Wiesenstraße	LINESTRING(8.230095 49.964349,8.230072 49.9643177)
765	Marienborn	Im Borner Grund	de:07315:32116:2:C	49.963263	8.230338		MATCHED	n5566810276	10.4	0.43	Im Borner Grund				LINESTRING(8.230338 49.963263,8.2304227 49.9631871)
766	Marienborn	Im Borner Grund	de:07315:32116:2:D	49.963263	8.230311	bus	MATCHED	n5566810277	5.3	0.78	Im Borner Grund	70,90	Ri Marienborn Pfarrer-Dorn-Str.	Pfarrer-Dorn-Straße	LINESTRING(8.230311 49.963263,8.2302739 49.9632216)
767	Marienborn	Kard.-v.-Galen-Str	de:07315:32123	49.960258	8.224588	bus	MATCHED_AMBIGUOUSLY	n5566810283	8.6	0.42	Kardinal-von-Galen-Straße	70,90,E	Ri Mainz Marienborn/Marienborn Pfarrer-Dorn-Str.	Pfarrer-Dorn-Straße	LINESTRING(8.224588 49.960258,8.2246976 49.9602892)
768	Marienborn	Kard.-v.-Galen-Str	de:07315:32123	49.960258	8.224588	bus	MATCHED_AMBIGUOUSLY	n5566810284	21.3	0.17	Kardinal-von-Galen-Straße	70,90,E	Ri Mainz Marienborn/Marienborn Pfarrer-Dorn-Str.		LINESTRING(8.224588 49.960258,8.224428 49.9604195)
769	Marienborn	Pfarrer-Dorn-Str.	de:07315:32168:0:A	49.962084	8.229107	bus	MATCHED	n2229256463	13.0	0.58	Pfarrer-Dorn-Straße	70,90,E	Ri Marienborn Am Sonnigen Hang	Am Sonnigen Hang	LINESTRING(8.229107 49.962084,8.2292884 49.9620814)
770	Marienborn	Pfarrer-Dorn-Str.	de:07315:32168:0:B	49.960882	8.229359	bus	MATCHED	n266034691	10.0	0.46	Pfarrer-Dorn-Straße	70,90	Ri Marienborn Kard.-v.-Galen-Str	Marienborn Bahnhof	LINESTRING(8.229359 49.960882,8.2293991 49.9609685)
771	Marienborn	Pfarrer-Dorn-Str.	de:07315:32168:0:C	49.961922	8.22837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.22837 49.961922)
772	Marienborn (Mainz)	VRM	de:07315:32172:0:A	49.959934	8.211051	light_rail	MATCHED	n4151794353	28.5	0.13	VRM	51,53,59	Ri Mainz Marienborn	Marienborn Bahnhof	LINESTRING(8.211051 49.959934,8.2107269 49.9597844)
773	Marienborn (Mainz)	VRM	de:07315:32172:0:B	49.959847	8.210772	light_rail	MATCHED	n4151794352	6.8	0.3	VRM	51,53,59	Ri Lerchenberg ZDF	ZDF B	LINESTRING(8.210772 49.959847,8.2107005 49.9598069)
774	Marienborn (Mainz)	VRM	de:07315:32172:0:Fuss	49.959761	8.211033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.211033 49.959761)
775	Marienborn (Mz)	Wiesenstr.	de:07315:32184:0:A	49.962766	8.226987	light_rail	MATCHED	n4494688673	5.0	0.23	Wiesenstraße	51,53,59	Ri Mainz Marienborn	Marienborn Bahnhof	LINESTRING(8.226987 49.962766,8.2270109 49.962808)
