	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1634	Seedorf(b 	Zeven) Haaßeler Weg	de:03357:83804::1	53.35368	9.226735	bus	MATCHED	n3841449178	8.9	0.69	Seedorf, Haaßeler Weg	800,800	Ri Seedorf(b Zeven) Ort	Seedorf, Ort	LINESTRING(9.226735 53.35368,9.2266065 53.3537027)
1635	Seedorf(b 	Zeven) Haaßeler Weg	de:03357:83804::2	53.353612	9.226868	bus	MATCHED	n3841449179	16.9	0.58	Seedorf, Haaßeler Weg	800	Ri Selsingen Osterberg	Selsingen, Osterberg	LINESTRING(9.226868 53.353612,9.2267663 53.353751)
1636	Seedorf(b 	Zeven) Kaserne	de:03357:83805::1	53.33442	9.24804	bus	MATCHED	n265424505	8.1	0.7	Seedorf, Kaserne	800,800	Ri Brauel(Zeven) Krankenhaus	Brauel, Krankenhaus	LINESTRING(9.24804 53.33442,9.2479371 53.3343808)
1637	Seedorf(b 	Zeven) Kaserne	de:03357:83805::2	53.337063	9.24507	bus	MATCHED	n693248512	14.0	0.61	Seedorf, Kaserne	800	Ri Seedorf(b Zeven) Ort	Seedorf, Ort	LINESTRING(9.24507 53.337063,9.2452587 53.3370071)
1638	Seedorf(b 	Zeven) Ort	de:03357:83806::1	53.349872	9.230211	bus	MATCHED	n265425286	39.0	0.24	Seedorf, Ort	800,800,824	Ri Seedorf(b Zeven) Dorfstraße 11/Seedorf(b Zeven) Kaserne	Seedorf, Dorfstraße 11/Seedorf, Kaserne	LINESTRING(9.230211 53.349872,9.2297782 53.3501096)
1639	Seedorf(b 	Zeven) Ort	de:03357:83806::2	53.349685	9.230512	bus	MATCHED	n1934933901	1.8	0.84	Seedorf, Ort	800	Ri Seedorf(b Zeven) Haaßeler Weg	Seedorf, Haaßeler Weg	LINESTRING(9.230512 53.349685,9.2305313 53.3496732)
1640	Seedorf(b 	Zeven) Sägerei	de:03357:83807::1	53.339143	9.232335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232335 53.339143)
1641	Seedorf(b 	Zeven) Sägerei	de:03357:83807::2	53.339143	9.232335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232335 53.339143)
1642	Seedorf(b 	Zeven) Sägerei	de:03357:83807::3	53.339143	9.232335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232335 53.339143)
1643	Selsingen 	Abzw. Ohrel	de:03357:84157::1	53.377492	9.21845	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					825	Ri Selsingen Schulzentrum		POINT(9.21845 53.377492)
1644	Selsingen 	Abzw. Ohrel	de:03357:84157::2	53.379737	9.219889	bus	MATCHED	n3841449180	24.4	0.3	Selsingen, Abzweig Ohrel	825	Ri Parnewinkel Hollen		LINESTRING(9.219889 53.379737,9.2195292 53.3796903)
1645	Selsingen 	Am Bahnhof	de:03357:9022581::1	53.37053	9.20794	bus	NO_MATCH					816	Ri Selsingen Rathaus		POINT(9.20794 53.37053)
1646	Selsingen 	Ort	de:03357:84158::1	53.372215	9.214151	bus	MATCHED	n947744860	35.0	0.44	Selsingen, Ort	800,816,824,827	Ri Granstedt(Selsingen) Brandt/Selsingen Schulzentrum/Ober Ochtenhausen Hütten/Parnewinkel Ort	Parnewinkel	LINESTRING(9.214151 53.372215,9.2144769 53.3719679)
1647	Selsingen 	Ort	de:03357:84158::2	53.372359	9.214019	bus	MATCHED	n7137844714	14.3	0.44	Selsingen, Ort	800,800,816,824	Ri Selsingen Osterberg/Selsingen-Haaßel Brunnenstraße/Selsingen Am Bahnhof	Seedorf(b Zeven), Fuhrenweg 10/Selsingen, Osterberg	LINESTRING(9.214019 53.372359,9.2139325 53.372477)
1648	Selsingen 	Osterberg	de:03357:84159::1	53.367365	9.216893	bus	MATCHED	n3841449182	8.0	0.71	Selsingen, Osterberg	800,800,824	Ri Seedorf(b Zeven) Ort/Seedorf(b Zeven) Haaßeler Weg	Seedorf, Haaßeler Weg	LINESTRING(9.216893 53.367365,9.2168159 53.3673102)
1649	Selsingen 	Osterberg	de:03357:84159::2	53.367606	9.216938	bus	MATCHED	n3841449183	15.7	0.43	Selsingen, Osterberg	800,824	Ri Selsingen Ort	Selsingen, Ort	LINESTRING(9.216938 53.367606,9.2170992 53.3675021)
1650	Selsingen 	Rathaus	de:03357:9032189::1	53.37005	9.21441	bus	NO_MATCH					816	Ri Selsingen Ort		POINT(9.21441 53.37005)
1651	Selsingen 	Schulzentrum	de:03357:84160::1	53.375572	9.207883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207883 53.375572)
1652	Selsingen 	Schulzentrum	de:03357:84160::2	53.375966	9.207416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.207416 53.375966)
1653	Selsingen 	Schulzentrum	de:03357:84160::3	53.37583	9.208159	bus	MATCHED	n7137844716	20.7	0.35	Selsingen, Schulzentrum B	814,816	Ri Ober Ochtenhausen Hütten/Selsingen Ort/Parnewinkel Ort/Löh(Deinstedt) Ort		LINESTRING(9.208159 53.37583,9.2079216 53.3759509)
1654	Selsingen 	Schulzentrum	de:03357:84160::4	53.37593	9.207272		MATCHED	n4107153963	24.1	0.21	Selsingen, Schulzentrum C			Selsingen, Ort	LINESTRING(9.207272 53.37593,9.2069085 53.3759341)
1655	Selsingen 	Schulzentrum	de:03357:84160::5	53.375579	9.207907	bus	MATCHED	n7137844715	15.6	0.41	Selsingen, Schulzentrum A	800,800,818,824,825,826,827,828	Ri Selsingen Ort	Selsingen, Ort	LINESTRING(9.207907 53.375579,9.2081362 53.3756117)
1656	Selsingen 	Schulzentrum	de:03357:84160::6	53.375579	9.207907	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					800,818,824,825,826,827,828	Ri Parnewinkel Ort/Granstedt(Selsingen) Brandt/Selsingen Ort/Sandbostel Immenhain/Sandbostel Friedhofstraße/Selsingen Abzw. Ohrel		POINT(9.207907 53.375579)
1657	Selsingen-Haaßel 	Brunnenstraße	de:03357:84161::1	53.370194	9.233857	bus	MATCHED	n3841446302	165.0	0.07	Haaßel, Brunnenstraße	824	Ri Seedorf(b Zeven) Fuhrenweg 10		LINESTRING(9.233857 53.370194,9.2360931 53.3708442)
1658	Selsingen-Haaßel 	Brunnenstraße	de:03357:84161::2	53.370672	9.236074	bus	MATCHED	n3841446301	8.7	0.41	Haaßel, Brunnenstraße	824	Ri Selsingen-Haaßel Holz		LINESTRING(9.236074 53.370672,9.2360985 53.3707492)
1659	Selsingen-Haaßel 	Holz	de:03357:84162::1	53.370839	9.260708	bus	MATCHED	n5037689853	36.6	0.16	Haaßel, Holz	824	Ri Selsingen-Haaßel Brunnenstraße		LINESTRING(9.260708 53.370839,9.260163 53.3708911)
1660	Selsingen-Haaßel 	Holz	de:03357:84162::2	53.370755	9.26107	bus	MATCHED	n5037689852	64.4	0.11	Haaßel, Holz	824	Ri Anderlingen Ortsmitte		LINESTRING(9.26107 53.370755,9.2602274 53.3710431)
1661	Sittensen 	(gemeldete DHID)	de:03357:85150::1	53.275054	9.497887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497887 53.275054)
1662	Sittensen 	(gemeldete DHID)	de:03357:85150::2	53.275054	9.497887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497887 53.275054)
1663	Sittensen 	(gemeldete DHID)	de:03357:85150::3	53.275054	9.497887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497887 53.275054)
1664	Sittensen 	Bahnhofstraße	de:03357:85141::1	53.281493	9.505554	bus	MATCHED	n3097971929	14.2	0.46	Sittensen, Bahnhofstraße	835,835,865,866	Ri Sittensen Grundschule/Sittensen Schulzentrum/Tiste Ort	Sittensen, Johannisruh/Sittensen, Schulzentrum	LINESTRING(9.505554 53.281493,9.5057034 53.2815839)
1665	Sittensen 	Bahnhofstraße	de:03357:85141::2	53.281521	9.505483	bus	MATCHED	n3097971930	7.6	0.59	Sittensen, Bahnhofstraße	835,835,865,869,869,874,874,876,876	Ri Sittensen Busbahnhof/Sittensen Schulzentrum/Sittensen Friedhof/Sittensen Grundschule	Sittensen, ZOB	LINESTRING(9.505483 53.281521,9.5054839 53.2815897)
1666	Sittensen 	Busbahnhof	de:03357:85142::1	53.278719	9.504556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					835,865,866,867	Ri Sittensen Schulzentrum/Sittensen Grundschule/Sittensen Bahnhofstraße		POINT(9.504556 53.278719)
1667	Sittensen 	Busbahnhof	de:03357:85142::2	53.278461	9.504489	bus	MATCHED	n3097971931	2.9	0.43	Sittensen, ZOB	835,835,865,868	Ri Sittensen Industriestraße/Sittensen Grundschule/Groß Meckelsen L 142/Autobahnbrücke/Sittensen Friedhof	Sittensen, Bahnhofstraße/Sittensen, Friedhof	LINESTRING(9.504489 53.278461,9.5044729 53.2784851)
1668	Sittensen 	Busbahnhof	de:03357:85142::3	53.278583	9.504534	bus	MATCHED	n3097971932	2.7	0.44	Sittensen, ZOB	869,869,874,874,876,876	Ri Sittensen Friedhof/Sittensen Bahnhofstraße/Sittensen Grundschule	Sittensen, Industriestraße	LINESTRING(9.504534 53.278583,9.5045558 53.2785625)
1669	Sittensen 	Friedhof	de:03357:85143::1	53.273968	9.503783	bus	MATCHED	n5678335769	41.6	0.25	Sittensen, Friedhof	835,835,869,869,874,874,876,876	Ri Hamersen Ort/Sittensen Bahnhofstraße/Sittensen Grundschule		LINESTRING(9.503783 53.273968,9.5038505 53.2743397)
1670	Sittensen 	Friedhof	de:03357:85143::2	53.273968	9.503783	bus	MATCHED	n5649785402	165.9	0.09	Sittensen, Friedhof	835,835,869,869,874,874,876,876	Ri Sittensen Busbahnhof/Hamersen Alte Schule	Kirche	LINESTRING(9.503783 53.273968,9.5041877 53.2754405)
1671	Sittensen 	Grundschule	de:03357:85144::1	53.27977	9.502502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					835,865,866	Ri Sittensen Schulzentrum/Sittensen Busbahnhof/Sittensen Bahnhofstraße		POINT(9.502502 53.27977)
1672	Sittensen 	Grundschule	de:03357:85144::2	53.27977	9.502502	bus	MATCHED	n5649817807	48.2	0.23	Sittensen, Grundschule	835,835,865,867,869,869,874,874	Ri Sittensen Schulzentrum/Sittensen Nütteler Weg/Sittensen Friedhof	Sittensen, Schulzentrum	LINESTRING(9.502502 53.27977,9.5026267 53.2801973)
1673	Sittensen 	Industriestraße	de:03357:85145::1	53.280362	9.496284	bus	MATCHED	n3097971935	65.0	0.19	Sittensen, Industriestraße	867,868,868	Ri Sittensen Schulzentrum/Sittensen Grundschule/Sittensen Busbahnhof	Groß Meckelsen, L142 Autobahnbrücke	LINESTRING(9.496284 53.280362,9.4953063 53.2803823)
1674	Sittensen 	Industriestraße	de:03357:85145::2	53.280362	9.496284	bus	MATCHED	n3097971934	65.2	0.19	Sittensen, Industriestraße	868,868	Ri Groß Meckelsen L 142/Autobahnbrücke	Sittensen, ZOB	LINESTRING(9.496284 53.280362,9.4953219 53.2802471)
1675	Sittensen 	Industriestraße	de:03357:85145::3	53.280362	9.496284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.496284 53.280362)
1676	Sittensen 	Johannesruh	de:03357:85146::1	53.285576	9.514683	bus	MATCHED	n1717851630	40.8	0.23	Sittensen, Johannisruh	869,869	Ri Sittensen Bahnhofstraße	Tiste, Heiddornweg	LINESTRING(9.514683 53.285576,9.5141408 53.285405)
1677	Sittensen 	Johannesruh	de:03357:85146::2	53.285576	9.514683		MATCHED	n1717851634	52.7	0.11	Sittensen, Johannisruh			Sittensen, Bahnhofstraße	LINESTRING(9.514683 53.285576,9.5139214 53.2854432)
1678	Sittensen 	Johannesruh	de:03357:85146::3	53.285576	9.514683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.514683 53.285576)
1679	Sittensen 	Kruse	de:03357:85147::1	53.281599	9.505594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.505594 53.281599)
1680	Sittensen 	Meyerhofstraße	de:03357:85148::1	53.278811	9.514391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.514391 53.278811)
1681	Sittensen 	Nütteler Weg	de:03357:85149::1	53.297825	9.505924	bus	MATCHED	n3884126620	13.1	0.35	Lengenbostel, Nütteler Weg	865,866,867	Ri Nüttel Ort		LINESTRING(9.505924 53.297825,9.5058556 53.2977147)
1682	Sittensen 	Nütteler Weg	de:03357:85149::2	53.297686	9.505637	bus	MATCHED	n3884126621	129.0	0.08	Lengenbostel, Nütteler Weg	865	Ri Vierden Ort/Freetz(Lengenbostel) Ort		LINESTRING(9.505637 53.297686,9.5044179 53.2985884)
1683	Sittensen 	Schulzentrum	de:03357:85151::1	53.286904	9.505214	bus	MATCHED	n5602736531	17.2	0.25	Sittensen, Schulzentrum	835,835,865,866,867,868,868,869,869,874,874,876,876	Ri Sittensen Bahnhofstraße/Tiste Ort/Sittensen Grundschule/Sittensen Nütteler Weg/Wohnste Groß Wohnste/Lengenbostel Ort		LINESTRING(9.505214 53.286904,9.5050111 53.2869997)
1684	Sittensen 	Schulzentrum	de:03357:85151::2	53.28683	9.503974	bus	MATCHED	n5602736527	26.2	0.2	Sittensen, Schulzentrum	835,835,865,867,868,868,869,869,874,874	Ri Sittensen Bahnhofstraße/Sittensen Industriestraße/Sittensen Nütteler Weg		LINESTRING(9.503974 53.28683,9.5042534 53.2869965)
1685	Sittensen 	Stader Straße	de:03357:85152::1	53.288527	9.507013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.507013 53.288527)
1686	Sittensen 	Westerberg	de:03357:9093951::1	53.27154	9.4989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.4989 53.27154)
1687	Sothel 	Dunkhorst	de:03357:85564::1	53.222304	9.445278	bus	NO_MATCH					877	Ri Westeresch Westerescher Hof		POINT(9.445278 53.222304)
1688	Sothel 	Friedrich-Behrens-Straße	de:03357:85565::1	53.225788	9.443892	bus	MATCHED	n5270943731	6.5	0.63	Sothel, Friedrich-Behrens-Straße	876,876	Ri Wittkopsbostel Höllenkamp		LINESTRING(9.443892 53.225788,9.4439641 53.2258271)
1689	Sothel 	Friedrich-Behrens-Straße	de:03357:85565::2	53.225689	9.443786	bus	MATCHED	n5270943730	16.5	0.43	Sothel, Friedrich-Behrens-Straße	876,876	Ri Sothel Siedlung/Hamersen Ort		LINESTRING(9.443786 53.225689,9.4440284 53.2257179)
1690	Sothel 	Kreuzung	de:03357:85566::1	53.226044	9.444733	bus	NO_MATCH					876,876	Ri Scheeßel Vareler Weg/Schule		POINT(9.444733 53.226044)
1691	Sothel 	Kreuzung	de:03357:85566::2	53.226044	9.444733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.444733 53.226044)
1692	Sothel 	Ortsmitte	de:03357:9091165::1	53.224255	9.442782	bus	MATCHED	n11308547321	12.7	0.24	Sothel, Lehmsahlweg	877	Ri Sothel Dunkhorst		LINESTRING(9.442782 53.224255,9.4429435 53.224194)
1693	Sothel 	Siedlung	de:03357:85567::1	53.227405	9.44662	bus	NO_MATCH					876			POINT(9.44662 53.227405)
1694	Sothel 	Siedlung	de:03357:85567::2	53.227405	9.44662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.44662 53.227405)
1695	Sottrum 	Gasthof Röhrs	de:03357:10074::1	53.119409	9.226941	bus	NO_MATCH					852,856	Ri Reeßum Kindergarten		POINT(9.226941 53.119409)
1696	Sottrum 	Gasthof Röhrs	de:03357:10074::2	53.119409	9.226941	bus	NO_MATCH					852,856,856	Ri Sottrum(Kr Rotenburg) Schulzentrum Nord/Sottrum(Kr Rotenburg) B 75/Große Straße/Sottrum(Kr Rotenburg) Kirche		POINT(9.226941 53.119409)
1697	Sottrum(Kr 	Rotenburg)	de:03357:85578::1	53.101337	9.249372		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV,RB41,RE4	Ri Ottersberg(b Bremen)/Rotenburg(Wümme)		POINT(9.249372 53.101337)
1698	Sottrum(Kr 	Rotenburg)	de:03357:85578::2	53.101274	9.250584	train	MATCHED	n3739023907	61.2	0.36	Sottrum	RB41	Ri Rotenburg(Wümme)	Rotenburg (Wümme)	LINESTRING(9.250584 53.101274,9.2514991 53.1013106)
1699	Sottrum(Kr 	Rotenburg)	de:03357:85578::3	53.101226	9.250588		MATCHED	n3739023905	61.0	0.11	Sottrum				LINESTRING(9.250588 53.101226,9.2515013 53.101229)
1700	Sottrum(Kr 	Rotenburg) Akazienweg	de:03357:85579::1	53.103411	9.252858	bus	NO_MATCH					851,851,854,857	Ri Hassendorf(b Rotenburg) Wümmeweg		POINT(9.252858 53.103411)
1701	Sottrum(Kr 	Rotenburg) Akazienweg	de:03357:85579::2	53.103455	9.252861	bus	NO_MATCH					851,851,857,857,N85	Ri Sottrum(Kr Rotenburg) An der Bahn/Hassendorf(b Rotenburg) Kindergarten/Fährhof(Sottrum) Kleiner Fährhof		POINT(9.252861 53.103455)
1702	Sottrum(Kr 	Rotenburg) An der Bahn	de:03357:85580::1	53.10233	9.245775	bus	MATCHED	n6879842345	8.7	0.56	Sottrum, An der Bahn	851,851,856,857,857	Ri Sottrum(Kr Rotenburg) Schulzentrum Süd/Sottrum(Kr Rotenburg) Bahnhofstraße		LINESTRING(9.245775 53.10233,9.2456444 53.102324)
1703	Sottrum(Kr 	Rotenburg) An der Bahn	de:03357:85580::2	53.102166	9.245684	bus	MATCHED	n1825538523	9.2	0.55	Sottrum, An der Bahn	851,851,854,856,857	Ri Sottrum(Kr Rotenburg) Akazienweg/Sottrum(Kr Rotenburg) Bahnhof		LINESTRING(9.245684 53.102166,9.2457258 53.1022447)
1704	Sottrum(Kr 	Rotenburg) B 75/Everinghauser Straße	de:03357:85581::1	53.110083	9.206966	bus	MATCHED	n6883397124	2.9	0.45	Sottrum, B75/Everinghauser Straße	851,851,859,859	Ri Sottrum(Kr Rotenburg) Schulzentrum Nord/Sottrum(Kr Rotenburg) B 75/Große Straße/Sottrum(Kr Rotenburg) Grundschule/Große Straße		LINESTRING(9.206966 53.110083,9.2069882 53.110061)
1705	Sottrum(Kr 	Rotenburg) B 75/Everinghauser Straße	de:03357:85581::2	53.109697	9.204242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					851,859,859	Ri Stuckenborstel B 75/Eichenweg		POINT(9.204242 53.109697)
1706	Sottrum(Kr 	Rotenburg) B 75/Everinghauser Straße	de:03357:85581::3	53.109622	9.205721	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					859,859	Ri Fünfhausen(Sottrum) Vor der Bahn		POINT(9.205721 53.109622)
1707	Sottrum(Kr 	Rotenburg) B 75/Große Straße	de:03357:85582::1	53.113039	9.228438	bus	MATCHED	n9155244276	97.8	0.08	Sottrum, B75/Große Straße	851,851,854,856,856,N85	Ri Sottrum(Kr Rotenburg) Schützenhof		LINESTRING(9.228438 53.113039,9.2298916 53.113153)
1708	Sottrum(Kr 	Rotenburg) B 75/Große Straße	de:03357:85582::2	53.112874	9.226787	bus	MATCHED	n9155244277	25.1	0.2	Sottrum, B75/Große Straße	851,859,859,N85	Ri Sottrum(Kr Rotenburg) B 75/Everinghauser Straße/Stuckenborstel B 75/Eichenweg		LINESTRING(9.226787 53.112874,9.2271396 53.1129518)
1709	Sottrum(Kr 	Rotenburg) Bahnhof	de:03357:85583::1	53.101504	9.249294	bus	MATCHED_THOUGH_OSM_NO_NAME	w231656195	34.4	0.29	Sottrum Bahnhof	851,854,856	Ri Sottrum(Kr Rotenburg) An der Bahn/Sottrum(Kr Rotenburg) Akazienweg		LINESTRING(9.249294 53.101504,9.24979397531247 53.1015775484568)
1710	Sottrum(Kr 	Rotenburg) Bahnhof/Am Eikenfohrt	de:03357:85584::1	53.100576	9.233045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.233045 53.100576)
1711	Sottrum(Kr 	Rotenburg) Bahnhofstraße	de:03357:85585::1	53.105306	9.240372	bus	MATCHED	n1825538516	6.9	0.61	Sottrum, Bahnhofstraße	851,851,854,856,856,857,857	Ri Sottrum(Kr Rotenburg) Schulzentrum Süd/Fährhof(Sottrum) Alter Postweg/Sottrum(Kr Rotenburg) An der Bahn		LINESTRING(9.240372 53.105306,9.2403374 53.1052472)
1712	Sottrum(Kr 	Rotenburg) Bahnhofstraße	de:03357:85585::2	53.105368	9.240415	bus	MATCHED	n6879842343	30.1	0.3	Sottrum, Bahnhofstraße	851,851,856,857,857,859,859	Ri Sottrum(Kr Rotenburg) Schützenhof/Sottrum(Kr Rotenburg) Kirche		LINESTRING(9.240415 53.105368,9.2404032 53.1056387)
1713	Sottrum(Kr 	Rotenburg) Denkmal	de:03357:85586::1	53.11339	9.228276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.228276 53.11339)
1714	Sottrum(Kr 	Rotenburg) Grundschule/Große Straße	de:03357:85587::1	53.114962	9.229559	bus	MATCHED	n7143077215	15.0	0.46	Grundschule Sottrum/Große Straße	851,854,856	Ri Sottrum(Kr Rotenburg) Haferkamp/Sottrum(Kr Rotenburg) B 75/Große Straße	Schulzentrum Süd	LINESTRING(9.229559 53.114962,9.2294544 53.1150817)
1715	Sottrum(Kr 	Rotenburg) Grundschule/Große Straße	de:03357:85587::2	53.114917	9.229584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					851,852,852,856,856,857,857,859,859	Ri Clüversborstel Haltestelle/Sottrum(Kr Rotenburg) Schützenhof/Sottrum(Kr Rotenburg) Schulzentrum Nord/Sottrum(Kr Rotenburg) Lienworth/Sottrum(Kr Rotenburg) Schulzentrum Süd		POINT(9.229584 53.114917)
1716	Sottrum(Kr 	Rotenburg) Haferkamp	de:03357:85588::1	53.108669	9.229998	bus	NO_MATCH					856	Ri Fährhof(Sottrum) Alter Postweg		POINT(9.229998 53.108669)
1717	Sottrum(Kr 	Rotenburg) Haferkamp	de:03357:85588::2	53.108481	9.230379	bus	NO_MATCH					856	Ri Sottrum(Kr Rotenburg) Grundschule/Große Straße		POINT(9.230379 53.108481)
1718	Sottrum(Kr 	Rotenburg) Haupt-u. Realschule	de:03357:85589::1	53.113886	9.222753		MATCHED_THOUGH_NAMES_DIFFER	n7143077231	8.5	0.08	Schulzentrum Nord-1				LINESTRING(9.222753 53.113886,9.2227019 53.1139564)
1719	Sottrum(Kr 	Rotenburg) Kirche	de:03357:85590::1	53.116903	9.228265	bus	MATCHED	n2398903692	96.4	0.14	Sottrum Kirche	851,852,856	Ri Sottrum Gasthof Röhrs/Sottrum(Kr Rotenburg) B 75/Große Straße		LINESTRING(9.228265 53.116903,9.2295322 53.1164876)
1720	Sottrum(Kr 	Rotenburg) Kirche	de:03357:85590::2	53.116819	9.227569	bus	MATCHED	n11308568303	143.4	0.11	Sottrum Kirche	851,852,854,856,857	Ri Clüversborstel Haltestelle/Sottrum(Kr Rotenburg) Lienworth		LINESTRING(9.227569 53.116819,9.2296234 53.11644)
1721	Sottrum(Kr 	Rotenburg) Lienworth	de:03357:85591::1	53.115601	9.232723	bus	MATCHED	n9155266023	24.3	0.36	Sottrum Lienworth	851,856	Ri Sottrum(Kr Rotenburg) Kirche		LINESTRING(9.232723 53.115601,9.2327219 53.1153828)
1722	Sottrum(Kr 	Rotenburg) Lienworth	de:03357:85591::2	53.115587	9.232419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					851,854,856	Ri Sottrum(Kr Rotenburg) Grundschule/Große Straße		POINT(9.232419 53.115587)
1723	Sottrum(Kr 	Rotenburg) Schulzentrum Nord	de:03357:85592::1	53.113762	9.223146	bus	MATCHED	n2034292343	16.7	0.44	Schulzentrum Nord	851,851,852,852,855,855,856,856,857,857,859,859	Ri Sottrum(Kr Rotenburg) B 75/Große Straße/Sottrum(Kr Rotenburg) B 75/Everinghauser Straße/Clüversborstel Haltestelle/Sottrum Gasthof Röhrs/Sottrum(Kr Rotenburg) Grundschule/Große Straße/Reeßum Kindergarten/Sottrum(Kr Rotenburg) Kirche		LINESTRING(9.223146 53.113762,9.2233265 53.113866)
1724	Sottrum(Kr 	Rotenburg) Schulzentrum Süd	de:03357:85593::1	53.105506	9.243344	bus	MATCHED	n7143077214	15.5	0.45	Schulzentrum Süd	851,852,852,856,856,857,857,859,859	Ri Sottrum(Kr Rotenburg) Bahnhofstraße/Sottrum(Kr Rotenburg) An der Bahn/Sottrum(Kr Rotenburg) Schützenhof/Fährhof(Sottrum) Alter Postweg	Schützenhof	LINESTRING(9.243344 53.105506,9.2435762 53.1055115)
1725	Sottrum(Kr 	Rotenburg) Schützenhof	de:03357:85594::1	53.114093	9.236195	bus	MATCHED	n7143077210	10.4	0.54	Schützenhof	851,851,852,856,857,857,859,859,N85	Ri Sottrum(Kr Rotenburg) Grundschule/Große Straße/Sottrum(Kr Rotenburg) B 75/Große Straße/Sottrum(Kr Rotenburg) Schulzentrum Nord/Sottrum(Kr Rotenburg) Kirche/Sottrum(Kr Rotenburg) Haferkamp/Clüversborstel Haltestelle	Schulzentrum Nord-4	LINESTRING(9.236195 53.114093,9.2362489 53.114181)
1726	Sottrum(Kr 	Rotenburg) Schützenhof	de:03357:85594::2	53.114016	9.236145	bus	MATCHED	n7143077212	2.3	0.82	Schützenhof	851,851,854,856,856,857,857,N85	Ri Sottrum(Kr Rotenburg) Bahnhofstraße/Hassendorf(b Rotenburg) Kindergarten		LINESTRING(9.236145 53.114016,9.2361495 53.1139959)
1727	Spreckens(Bremervörde) 	44	de:03357:85962::1	53.444697	9.101752	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826,846,848	Ri Fahrendorf(Gnarrenburg) Abzw. Sandbostel/Spreckens(Bremervörde) Am Oste-Hamme-Kanal		POINT(9.101752 53.444697)
1728	Spreckens(Bremervörde) 	44	de:03357:85962::2	53.444624	9.102043	bus	MATCHED	n5052302200	78.9	0.06	Bremervörde, Spreckens 44	846,847,848,848	Ri Spreckens(Bremervörde) Am Oste-Hamme-Kanal/Fahrendorf(Gnarrenburg) K 1		LINESTRING(9.102043 53.444624,9.1027687 53.4451864)
1729	Spreckens(Bremervörde) 	Am Oste-Hamme-Kanal	de:03357:85963::1	53.4528	9.113061	bus	NO_MATCH					846,847,848,848	Ri Spreckens(Bremervörde) Im Vieh/Spreckens(Bremervörde) 44		POINT(9.113061 53.4528)
1730	Spreckens(Bremervörde) 	Am Oste-Hamme-Kanal	de:03357:85963::2	53.452688	9.113543	bus	NO_MATCH					826,846,848	Ri Spreckens(Bremervörde) 44/Spreckens(Bremervörde) Im Vieh		POINT(9.113543 53.452688)
1731	Spreckens(Bremervörde) 	Im Vieh	de:03357:85964::1	53.460792	9.118833	bus	MATCHED	n5194994153	23.5	0.35	Spreckens, Im Vieh	846,847,848,848	Ri Bremervörde Krankenhaus/Spreckens(Bremervörde) Am Oste-Hamme-Kanal		LINESTRING(9.118833 53.460792,9.1185018 53.4607161)
1732	Spreckens(Bremervörde) 	Im Vieh	de:03357:85964::2	53.460808	9.118767	bus	MATCHED	n5194994154	12.0	0.49	Spreckens, Im Vieh	826,846,848	Ri Spreckens(Bremervörde) Am Oste-Hamme-Kanal/Bremervörde Krankenhaus Haupteingang		LINESTRING(9.118767 53.460808,9.1186607 53.4607202)
1733	Spreckens(Bremervörde) 	ehemals Post	de:03357:85965::1	53.445603	9.10374		MATCHED	n5052302201	24.2	0.05	Bremervörde, Spreckens 44				LINESTRING(9.10374 53.445603,9.1034191 53.445708)
