	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
387	Klein Bierstedt	Ort (Bierstedt)	de:15081:642	52.723701	11.015282		MATCHED_AMBIGUOUSLY	n9173408149	10.4	0.34	Klein Bierstedt, Ort				LINESTRING(11.015282 52.723701,11.0151364 52.7236694)
388	Klein Chüden	Ort (Chüden)	de:15081:349	52.875209	11.219114		MATCHED	n335379943	25.0	0.18	Klein Chüden, Ort				LINESTRING(11.219114 52.875209,11.2187995 52.8750887)
389	Klein Engersen	Ort	de:15081:196	52.621158	11.36286		MATCHED_AMBIGUOUSLY	n10899664420	11.3	0.41	Klein Engersen, Ort				LINESTRING(11.36286 52.621158,11.3627661 52.621074)
390	Klein Engersen	Ort	de:15081:196	52.621158	11.36286		MATCHED_AMBIGUOUSLY	n10899664421	2.4	0.74	Klein Engersen, Ort				LINESTRING(11.36286 52.621158,11.3628781 52.6211391)
391	Klein Gartz	Ort	de:15081:639	52.823979	11.318689		MATCHED_AMBIGUOUSLY	n3076759847	50.9	0.13	Klein Gartz, Ort				LINESTRING(11.318689 52.823979,11.3193048 52.8242462)
392	Klein Gartz	Ort	de:15081:639	52.823979	11.318689		MATCHED_AMBIGUOUSLY	n3076759908	27.8	0.22	Klein Gartz, Ort			Pretzier, Ort/Vissum Abzweig	LINESTRING(11.318689 52.823979,11.3182775 52.824008)
393	Klein Gerstedt	Ort (Osterwohle)	de:15081:354	52.837811	11.074069		MATCHED_AMBIGUOUSLY	n4911681569	8.1	0.38	Klein Gerstedt, Ort			Klein Wieblitz, Ort	LINESTRING(11.074069 52.837811,11.0740524 52.8378831)
394	Klein Gerstedt	Ort (Osterwohle)	de:15081:354	52.837811	11.074069		MATCHED_AMBIGUOUSLY	n6579195986	19.2	0.22	Klein Gerstedt, Ort				LINESTRING(11.074069 52.837811,11.0743529 52.8378313)
395	Klein Gischau	Ort (Gischau)	de:15081:466	52.740085	11.131457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.131457 52.740085)
396	Klein Grabenstedt	Ort (Henningen)	de:15081:185	52.8664	10.968591		MATCHED	n8796466812	12.0	0.32	Klein Grabenstedt, Ort				LINESTRING(10.968591 52.8664,10.9687194 52.8663254)
397	Klein Wieblitz	Alte Schule	de:15081:5749	52.822579	11.069322		MATCHED_AMBIGUOUSLY	n651714320	30.6	0.21	Kl. Wieblitz Alte Schule				LINESTRING(11.069322 52.822579,11.0692263 52.8223103)
398	Klein Wieblitz	Alte Schule	de:15081:5749	52.822579	11.069322		MATCHED_AMBIGUOUSLY	n6579195915	27.6	0.17	Kl. Wieblitz Alte Schule				LINESTRING(11.069322 52.822579,11.0692245 52.8223379)
399	Klein Wieblitz	Ort	de:15081:434	52.830593	11.073576		MATCHED_AMBIGUOUSLY	n3677404168	42.3	0.15	Klein Wieblitz, Ort			Klein Wieblitz, Ort/Osterwohle, Ort	LINESTRING(11.073576 52.830593,11.0737221 52.8309626)
400	Klein Wieblitz	Ort	de:15081:434	52.830593	11.073576		MATCHED_AMBIGUOUSLY	n3677404169	51.1	0.13	Klein Wieblitz, Ort				LINESTRING(11.073576 52.830593,11.0736479 52.8310504)
401	Kleinau	Kita	de:15081:643	52.80216	11.510075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.510075 52.80216)
402	Kleinau	Ort	de:15081:316	52.799655	11.512095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.512095 52.799655)
403	Kleistau	Ort (Dähre)	de:15081:276	52.819214	10.884581		MATCHED	n6612322069	50.0	0.08	Kleistau Ort				LINESTRING(10.884581 52.819214,10.8852236 52.8189882)
404	Kloster Neuendorf	Neu-Kloster	de:15081:443	52.528395	11.452611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.452611 52.528395)
405	Kloster Neuendorf	Ort	de:15081:380	52.524938	11.463648		MATCHED	n10116503571	17.7	0.27	Kloster Neuendorf				LINESTRING(11.463648 52.524938,11.4633872 52.5249295)
406	Kläden (b. Arendsee)	B190	de:15081:318::01	52.868318	11.436181	bus	MATCHED	n36290134	10.8	0.3	Kläden, B190	200,210,213	Ri Kraatz (Kläden) B190/Arendsee (Altmark) Kurheim/Arendsee (Altmark) Salzwedeler Str./Arendsee (Altmark) Schulen/Kaulitz Bahnhof (Bus)/Binde Gaststätte/Kraatz (Kläden) Ortsausgang		LINESTRING(11.436181 52.868318,11.4361478 52.8684127)
407	Kläden (b. Arendsee)	Ort	de:15081:231	52.86687	11.435803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.435803 52.86687)
408	Kläden (b. Arendsee)	Spielplatz	de:15081:7568	52.862221	11.43284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.43284 52.862221)
409	Klötze	An der Mühle	de:15081:3726	52.62114	11.160569		MATCHED	n11002010984	34.5	0.18	Klötze, An der Mühle				LINESTRING(11.160569 52.62114,11.1610493 52.621245)
410	Klötze	Bahnhof (Bus)	de:15081:453	52.630443	11.151706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.151706 52.630443)
411	Klötze	Kurhaus	de:15081:3725	52.629015	11.184044		MATCHED	n11001784163	14.1	0.36	Klötze, Kurhaus				LINESTRING(11.184044 52.629015,11.1842453 52.6289821)
412	Klötze	Nord	de:15081:258	52.647728	11.157579		MATCHED_AMBIGUOUSLY	n11203707657	11.6	0.37	Klötze Nord				LINESTRING(11.157579 52.647728,11.1575805 52.6478322)
413	Klötze	Nord	de:15081:258	52.647728	11.157579		MATCHED_AMBIGUOUSLY	n11203707658	8.3	0.44	Klötze Nord				LINESTRING(11.157579 52.647728,11.1574792 52.6476837)
414	Klötze	Poppauer Str.	de:15081:3724	52.629848	11.155739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.155739 52.629848)
415	Klötze	Rathaus	de:15081:541	52.626497	11.166002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.166002 52.626497)
416	Klötze	Str. der Jugend	de:15081:523	52.62761	11.175865		MATCHED	n370584150	9.3	0.34	Straße der Jugend			Kakerbeck, Nord/Klötze, ZOB	LINESTRING(11.175865 52.62761,11.1757709 52.6276716)
417	Klötze	Süd	de:15081:508	52.619559	11.154155		MATCHED	n368849250	3.8	0.66	Süd			Klötze, ZOB	LINESTRING(11.154155 52.619559,11.1541789 52.61959)
418	Klötze	Wasserfahrt	de:15081:510	52.630465	11.173614		MATCHED	n11002010153	63.2	0.1	Klötze, Wasserfahrt				LINESTRING(11.173614 52.630465,11.1739178 52.6299272)
419	Klötze	ZOB	de:15081:481::01	52.628199	11.159387	bus	MATCHED	n9125075299	8.2	0.49	Klötze, ZOB	107,300,302,310,312,313,314,702	Ri Immekath Ort/Nesenitz Ort/Klötze Str. der Jugend/Bandau (Beetzendorf) Bahnhof (Bus)/Klötze Poppauer Str./Klötze Bahnhof (Bus)/Klötze Nord	Bahnhof/Poppau Ort	LINESTRING(11.159387 52.628199,11.1592743 52.6281717)
420	Klötze	ZOB	de:15081:481::02	52.628153	11.159474	bus	MATCHED	n11089270755	16.7	0.44	Klötze, ZOB	300,301,310,311,312	Ri Klötze Süd/Kusey Ort/Klötze Str. der Jugend		LINESTRING(11.159474 52.628153,11.1595837 52.6282875)
421	Klötze	ZOB	de:15081:481::03	52.628096	11.159619	bus	MATCHED	n9125075310	9.7	0.33	Klötze, ZOB	100,107,117,118,302,313,410	Ri Klötze Str. der Jugend/Klötze Poppauer Str./Hohenhenningen Ort (Neuendorf)/Schwiesau Gaststätte	Schwiesau, Gastst./Straße der Jugend	LINESTRING(11.159619 52.628096,11.1595184 52.6280341)
422	Klötze	ZOB	de:15081:481::04	52.628068	11.159676	bus	MATCHED	n4910967472	23.8	0.38	Klötze, ZOB	100,114,118,302,312,410,702	Ri Breitenfeld (Altmarkkreis Salzwedel) Ort/Klötze Bahnhof (Bus)/Klötze Str. der Jugend/Bandau (Beetzendorf) Ort/Jemmeritz (Kakerbeck) Ort	Bahnhof/Klötze, Poppauer Straße	LINESTRING(11.159676 52.628068,11.1593374 52.6281284)
423	Kortenbeck	Ort (Lagendorf)	de:15081:457	52.838571	10.898762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.898762 52.838571)
424	Kraatz (Kläden)	B190	de:15081:5634	52.863743	11.419469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.419469 52.863743)
425	Kraatz (Kläden)	Gehöft	de:15081:2750	52.864876	11.419443		MATCHED_THOUGH_NAMES_DIFFER	n3729949515	1.0	0.27	Kraatz, Ortsausgang			Salzwedeler Straße	LINESTRING(11.419443 52.864876,11.4194533 52.8648819)
426	Kraatz (Kläden)	Ortsausgang	de:15081:585	52.856026	11.423257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.423257 52.856026)
427	Kricheldorf	Ort (Salzwedel)	de:15081:391	52.82759	11.178936		MATCHED_AMBIGUOUSLY	n1351236056	91.7	0.05	Kricheldorf, Ort				LINESTRING(11.178936 52.82759,11.1775781 52.8276692)
428	Kricheldorf	Ort (Salzwedel)	de:15081:391	52.82759	11.178936		MATCHED_AMBIGUOUSLY	n564297360	2.4	0.55	Kricheldorf, Ort			Salzwedel, Klosterkamp	LINESTRING(11.178936 52.82759,11.1789715 52.8275872)
429	Kuhfelde	B248	de:15081:609	52.785419	11.110874		MATCHED	w1225286899	136.6	0.07	Kuhfelde, B 248				LINESTRING(11.110874 52.785419,11.1092564078067 52.7846764444713)
430	Kuhfelde	Neubau	de:15081:564	52.780995	11.123599		MATCHED_AMBIGUOUSLY	n9225331224	63.3	0.13	Kuhfelde Neubau				LINESTRING(11.123599 52.780995,11.1229572 52.7814116)
431	Kuhfelde	Neubau	de:15081:564	52.780995	11.123599		MATCHED_AMBIGUOUSLY	n9225331225	64.5	0.13	Kuhfelde Neubau				LINESTRING(11.123599 52.780995,11.122815 52.7813297)
432	Kuhfelde	Neubau	de:15081:564	52.780995	11.123599		MATCHED_AMBIGUOUSLY	n9225331226	64.9	0.09	Kuhfelde Neubau				LINESTRING(11.123599 52.780995,11.1228708 52.7813779)
433	Kuhfelde	Schule	de:15081:22769	52.783328	11.107185		MATCHED	w1225286905	100.3	0.05	Kuhfelde, B 248			Dambeck, Ort	LINESTRING(11.107185 52.783328,11.1081240372363 52.7840289194002)
434	Kunrau	Ort	de:15081:304	52.56644	11.018474		MATCHED_AMBIGUOUSLY	n10809052583	7.4	0.51	Kunrau, Ort				LINESTRING(11.018474 52.56644,11.0183685 52.5664589)
435	Kunrau	Ort	de:15081:304	52.56644	11.018474		MATCHED_AMBIGUOUSLY	n10809052584	5.0	0.6	Kunrau, Ort				LINESTRING(11.018474 52.56644,11.0184234 52.5664075)
436	Kunrau	Schule	de:15081:187	52.567265	11.027539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.027539 52.567265)
437	Kusey	Hort	de:15081:7566	52.582475	11.098035		MATCHED_AMBIGUOUSLY	n10827269539	18.4	0.3	Kusey, Hort				LINESTRING(11.098035 52.582475,11.0982178 52.5823524)
438	Kusey	Hort	de:15081:7566	52.582475	11.098035		MATCHED_AMBIGUOUSLY	n10827269540	19.0	0.29	Kusey, Hort				LINESTRING(11.098035 52.582475,11.098132 52.5823145)
439	Kusey	Köbbelitzer Str.	de:15081:23026	52.584677	11.09603		MATCHED	n10945017580	2.8	0.6	Kusey, Köbbelitzer Straße				LINESTRING(11.09603 52.584677,11.0960714 52.5846759)
440	Kusey	Ort	de:15081:301	52.583544	11.098602		MATCHED_AMBIGUOUSLY	n10827269535	71.1	0.09	Kusey, Ort				LINESTRING(11.098602 52.583544,11.0975835 52.583384)
441	Kusey	Ort	de:15081:301	52.583544	11.098602		MATCHED_AMBIGUOUSLY	n10827269536	58.1	0.11	Kusey, Ort				LINESTRING(11.098602 52.583544,11.0978396 52.5833029)
442	Kusey	Schule	de:15081:341	52.587013	11.093544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.093544 52.587013)
443	Kusey	Süd	de:15081:3740	52.579595	11.091169		MATCHED_AMBIGUOUSLY	n10832971796	10.0	0.44	Kusey, Süd				LINESTRING(11.091169 52.579595,11.0911804 52.5796844)
444	Kusey	Süd	de:15081:3740	52.579595	11.091169		MATCHED_AMBIGUOUSLY	n10832971797	17.1	0.31	Kusey, Süd				LINESTRING(11.091169 52.579595,11.091008 52.5797137)
445	Käcklitz	Ort (Beetzendorf)	de:15081:606	52.728077	11.122417		MATCHED_AMBIGUOUSLY	n9173281269	10.5	0.29	Käcklitz, Ort				LINESTRING(11.122417 52.728077,11.1223838 52.7279843)
446	Käcklitz	Ort (Beetzendorf)	de:15081:606	52.728077	11.122417		MATCHED_AMBIGUOUSLY	n9173281270	3.0	0.48	Käcklitz, Ort				LINESTRING(11.122417 52.728077,11.1223718 52.7280777)
447	Köckte	Ort (Salzwedel)	de:15081:202	52.525706	11.128764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.128764 52.525706)
448	Königstedt	Ort (Pretzier)	de:15081:323	52.817738	11.278997		MATCHED_AMBIGUOUSLY	n11627558732	97.4	0.04	Königstedt Ort				LINESTRING(11.278997 52.817738,11.2804297 52.8178725)
449	Königstedt	Ort (Pretzier)	de:15081:323	52.817738	11.278997		MATCHED_AMBIGUOUSLY	n11627558733	107.3	0.04	Königstedt Ort				LINESTRING(11.278997 52.817738,11.2803975 52.8182008)
450	Laatzke	B71	de:15081:669	52.563221	11.363224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.363224 52.563221)
451	Laatzke	Ort (Berge)	de:15081:227	52.562581	11.365535		MATCHED	n10317004860	21.5	0.18	Laatzke, Ort				LINESTRING(11.365535 52.562581,11.3658124 52.5626755)
452	Ladekath	Ort (Rademin)	de:15081:240	52.788746	11.339245		MATCHED_AMBIGUOUSLY	n10896023444	2.4	0.4	Ladekath				LINESTRING(11.339245 52.788746,11.3392758 52.7887567)
453	Ladekath	Ort (Rademin)	de:15081:240	52.788746	11.339245		MATCHED_AMBIGUOUSLY	n10896023445	8.3	0.26	Ladekath				LINESTRING(11.339245 52.788746,11.3391703 52.7886866)
454	Lagendorf	Abzweig	de:15081:22547	52.829824	10.847661		MATCHED	n6612322034	6.6	0.54	Lagendorf, Abzweig				LINESTRING(10.847661 52.829824,10.8477205 52.8298716)
455	Lagendorf	Ort	de:15081:476	52.829865	10.844443		MATCHED_AMBIGUOUSLY	n8796058217	11.2	0.41	Lagendorf, Ort				LINESTRING(10.844443 52.829865,10.8446029 52.8298358)
456	Lagendorf	Ort	de:15081:476	52.829865	10.844443		MATCHED_AMBIGUOUSLY	n8796058218	14.9	0.34	Lagendorf, Ort				LINESTRING(10.844443 52.829865,10.8445895 52.8297641)
457	Langenapel	Abzweig	de:15081:641	52.812643	10.970357		MATCHED_AMBIGUOUSLY	n3542782832	1.4	0.82	Langenapel, Abzweig				LINESTRING(10.970357 52.812643,10.9703578 52.8126308)
458	Langenapel	Abzweig	de:15081:641	52.812643	10.970357		MATCHED_AMBIGUOUSLY	n3542782833	11.3	0.41	Langenapel, Abzweig			Wiersdorf, Ort	LINESTRING(10.970357 52.812643,10.9702784 52.8127332)
459	Langenapel	Ort	de:15081:670	52.816673	10.967424		MATCHED_AMBIGUOUSLY	n1088966729	10.9	0.38	Langenapel Ort				LINESTRING(10.967424 52.816673,10.9672886 52.8167271)
460	Langenapel	Ort	de:15081:670	52.816673	10.967424		MATCHED_AMBIGUOUSLY	n9018394844	25.0	0.21	Langenapel Ort			Niephagen Ort	LINESTRING(10.967424 52.816673,10.9670618 52.8166203)
461	Leetze	Ort (Siedenlangenbeck)	de:15081:421	52.761908	11.066458		MATCHED_AMBIGUOUSLY	n8911322570	10.3	0.29	Leetze Ort				LINESTRING(11.066458 52.761908,11.0664645 52.7620007)
462	Leetze	Ort (Siedenlangenbeck)	de:15081:421	52.761908	11.066458		MATCHED_AMBIGUOUSLY	n8911322571	12.8	0.26	Leetze Ort				LINESTRING(11.066458 52.761908,11.0663532 52.7620039)
463	Leetze	Ort (Siedenlangenbeck)	de:15081:421	52.761908	11.066458		MATCHED_AMBIGUOUSLY	n8911322572	11.4	0.22	Leetze Ort				LINESTRING(11.066458 52.761908,11.066429 52.7620086)
464	Lenz	Ort (Mieste)	de:15081:359	52.47108	11.1622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.1622 52.47108)
465	Leppin	B190	de:15081:195	52.88571	11.574162		MATCHED	n3722788694	1.3	0.33	Leppin B 190				LINESTRING(11.574162 52.88571,11.5741592 52.8857219)
466	Leppin	Ortsausgang	de:15081:23086	52.884397	11.572123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.572123 52.884397)
467	Letzlingen	Altmark-Kaserne	de:15081:22829	52.441342	11.52923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.52923 52.441342)
468	Letzlingen	Bahnhof (Bus)	de:15081:366	52.449665	11.477921		MATCHED_AMBIGUOUSLY	n450530715	38.1	0.1	Letzlingen Bahnhof				LINESTRING(11.477921 52.449665,11.4783458 52.4494409)
469	Letzlingen	Bahnhof (Bus)	de:15081:366	52.449665	11.477921		MATCHED_AMBIGUOUSLY	n451971484	41.8	0.09	Letzlingen Bahnhof				LINESTRING(11.477921 52.449665,11.4782686 52.4493549)
470	Letzlingen	Mildequelle	de:15081:23192	52.452468	11.474577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.474577 52.452468)
471	Letzlingen	Ort	de:15081:335	52.445626	11.486212		MATCHED_AMBIGUOUSLY	n450530714	58.1	0.1	Letzlingen Ort			Born, B 71	LINESTRING(11.486212 52.445626,11.485499 52.4453358)
472	Letzlingen	Ort	de:15081:335	52.445626	11.486212		MATCHED_AMBIGUOUSLY	n451971479	17.8	0.28	Letzlingen Ort			Zienau, B71	LINESTRING(11.486212 52.445626,11.4859499 52.4456359)
473	Letzlingen	Schule	de:15081:403	52.443159	11.48594		MATCHED	n459795097	0.7	0.82	Letzlingen Schule				LINESTRING(11.48594 52.443159,11.4859415 52.4431526)
474	Letzlingen	Theerhütter Str.	de:15081:376	52.450188	11.49406		MATCHED_AMBIGUOUSLY	n10647532286	121.7	0.05	Letzlingen, Theerhütter Straße				LINESTRING(11.49406 52.450188,11.4926539 52.4495079)
475	Letzlingen	Theerhütter Str.	de:15081:376	52.450188	11.49406		MATCHED_AMBIGUOUSLY	n10647532287	118.7	0.05	Letzlingen, Theerhütter Straße				LINESTRING(11.49406 52.450188,11.4926115 52.4495872)
476	Liesten	Ort	de:15081:596	52.788019	11.295515		MATCHED_AMBIGUOUSLY	n7178201959	66.5	0.1	Liesten, Ort				LINESTRING(11.295515 52.788019,11.2964714 52.7878684)
477	Liesten	Ort	de:15081:596	52.788019	11.295515		MATCHED_AMBIGUOUSLY	n7178201960	62.8	0.1	Liesten, Ort				LINESTRING(11.295515 52.788019,11.2963766 52.787801)
478	Liesten	Schwimmbad	de:15081:668	52.789305	11.290854		MATCHED	n3224126221	21.6	0.26	Liesten, Schwimmbad				LINESTRING(11.290854 52.789305,11.2911313 52.7892069)
479	Lindhof (Diesdorf)	Ort	de:15081:423	52.722426	10.86936		MATCHED_AMBIGUOUSLY	n9175557441	19.6	0.25	Lindhof, Ort				LINESTRING(10.86936 52.722426,10.8695702 52.7225485)
480	Lindhof (Diesdorf)	Ort	de:15081:423	52.722426	10.86936		MATCHED_AMBIGUOUSLY	n9175557442	21.4	0.24	Lindhof, Ort				LINESTRING(10.86936 52.722426,10.8694375 52.7226127)
481	Lindstedt	Ort	de:15081:320	52.590713	11.52862		MATCHED_AMBIGUOUSLY	n10955894821	63.0	0.1	Lindstedt, Ort				LINESTRING(11.52862 52.590713,11.527779 52.5909575)
482	Lindstedt	Ort	de:15081:320	52.590713	11.52862		MATCHED_AMBIGUOUSLY	n4908019856	84.3	0.08	Lindstedt, Ort			Kassieck, Ort/Lindstedterhorst, Ort	LINESTRING(11.52862 52.590713,11.5274038 52.5908833)
483	Lindstedterhorst	Ort (Lindstedt)	de:15081:190	52.605275	11.554972		MATCHED_AMBIGUOUSLY	n10955894870	19.1	0.23	Lindstedterhorst, Ort				LINESTRING(11.554972 52.605275,11.5546889 52.6052759)
484	Lindstedterhorst	Ort (Lindstedt)	de:15081:190	52.605275	11.554972		MATCHED_AMBIGUOUSLY	n4908019858	10.0	0.35	Lindstedterhorst, Ort			Lindstedt, Ort/Seethen, Ort	LINESTRING(11.554972 52.605275,11.5549441 52.6053633)
485	Lockstedt	Ort (Neuendorf)	de:15081:512	52.664601	11.202332		MATCHED	n10901457358	110.6	0.04	Lockstedt, Ort				LINESTRING(11.202332 52.664601,11.2022024 52.6636091)
486	Lohne	Ort (Kleinau)	de:15081:280	52.783924	11.476647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.476647 52.783924)
487	Lotsche	Ort (Seethen)	de:15081:546	52.591814	11.571398		MATCHED_AMBIGUOUSLY	n10955894851	17.7	0.2	Lotsche, Ort				LINESTRING(11.571398 52.591814,11.5711362 52.591817)
488	Lotsche	Ort (Seethen)	de:15081:546	52.591814	11.571398		MATCHED_AMBIGUOUSLY	n4908019859	11.1	0.27	Lotsche, Ort			Seethen, Ort/Wollenhagen, Ort	LINESTRING(11.571398 52.591814,11.5712617 52.5917578)
489	Lübbars	Ort (Kerkau)	de:15081:232	52.776936	11.4141		MATCHED_AMBIGUOUSLY	n11627947435	55.9	0.07	Lübbars Ort				LINESTRING(11.4141 52.776936,11.4148664 52.7771296)
490	Lübbars	Ort (Kerkau)	de:15081:232	52.776936	11.4141		MATCHED_AMBIGUOUSLY	n11627947436	55.7	0.07	Lübbars Ort				LINESTRING(11.4141 52.776936,11.4148255 52.7771769)
491	Lüdelsen	Oberdorf	de:15081:22747	52.687274	10.932196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.932196 52.687274)
492	Lüdelsen	Ort	de:15081:283	52.686339	10.943045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.943045 52.686339)
493	Lüdelsen	Unterdorf	de:15081:22746	52.689588	10.951157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.951157 52.689588)
494	Lüffingen	Ort (Hemstedt)	de:15081:369	52.567983	11.411835		MATCHED_AMBIGUOUSLY	n10116509973	5.8	0.4	Lüffingen, Ort				LINESTRING(11.411835 52.567983,11.411752 52.5679963)
495	Lüffingen	Ort (Hemstedt)	de:15081:369	52.567983	11.411835		MATCHED_AMBIGUOUSLY	n4908019861	9.5	0.32	Lüffingen, Ort			Gardelegen, Bismarker Straße/Gardelegen, Industriegebiet/Hemstedt, Ort	LINESTRING(11.411835 52.567983,11.4117386 52.5679213)
496	Lüge	Ort (Fleetmark)	de:15081:619	52.760155	11.349254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.349254 52.760155)
497	Mahlsdorf	B71	de:15081:623::01	52.793607	11.232586	bus	MATCHED	n2332448680	12.9	0.47	Mahlsdorf, B71	100,102,109,110,112,113,119,510	Ri Maxdorf Ort (Mahlsdorf)/Quadendambeck B71/Büssen (Benkendorf) Ort	Quadendambeck B71	LINESTRING(11.232586 52.793607,11.2326382 52.7934956)
498	Mahlsdorf	B71	de:15081:623::02	52.794033	11.232385	bus	MATCHED	n2332448692	2.6	0.63	Mahlsdorf, B71	100,102,110,112,113,119	Ri Stappenbeck Bahnhof (Bus)/Stappenbeck B71/Stappenbeck Ort/Benkendorf (Salzwedel) Ort	Stappenbeck, B 71	LINESTRING(11.232385 52.794033,11.232387 52.7940092)
499	Markau	Ort (Lagendorf)	de:15081:602	52.819693	10.811137		MATCHED	n6708778488	10.0	0.3	Markau Ort				LINESTRING(10.811137 52.819693,10.8110431 52.8196232)
500	Maxdorf	Gehöft (Mahlsdorf)	de:15081:20260	52.778484	11.205472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205472 52.778484)
501	Maxdorf	Ort (Mahlsdorf)	de:15081:525	52.780926	11.207108		MATCHED_AMBIGUOUSLY	n11181221632	6.6	0.36	Maxdorf, Ort				LINESTRING(11.207108 52.780926,11.2071598 52.780976)
502	Maxdorf	Ort (Mahlsdorf)	de:15081:525	52.780926	11.207108		MATCHED_AMBIGUOUSLY	n11181221633	12.3	0.26	Maxdorf, Ort				LINESTRING(11.207108 52.780926,11.2072791 52.780888)
503	Mechau	Gewerbegebiet	de:15081:16323	52.864955	11.346598		MATCHED_AMBIGUOUSLY	n3393476456	39.5	0.15	Mechau Gewerbegebiet			Binde, Gaststätte	LINESTRING(11.346598 52.864955,11.3464218 52.8646165)
504	Mechau	Gewerbegebiet	de:15081:16323	52.864955	11.346598		MATCHED_AMBIGUOUSLY	n3393476457	42.4	0.14	Mechau Gewerbegebiet			Mechau Ort	LINESTRING(11.346598 52.864955,11.3465645 52.864574)
505	Mechau	Ort	de:15081:473	52.871263	11.347607		MATCHED	n1467707211	18.2	0.26	Mechau Ort			Mechau Gewerbegebiet	LINESTRING(11.347607 52.871263,11.3474549 52.8711272)
506	Mehmke	Dorfplatz	de:15081:646	52.727404	10.954134		MATCHED	n4589822108	87.7	0.08	Mehmke, Dorfplatz			Abbendorf, Abzweig	LINESTRING(10.954134 52.727404,10.9548527 52.7280621)
507	Mehrin	Ort (Vienau)	de:15081:402	52.723386	11.501104		MATCHED	n9101857488	89.5	0.04	Mehrin Ort				LINESTRING(11.501104 52.723386,11.5006518 52.7226292)
508	Mellin	Ort	de:15081:608	52.651764	10.98865		MATCHED_THOUGH_OSM_NO_NAME	w668092162	181.4	0.05	Mellin Ort				LINESTRING(10.98865 52.651764,10.9878961533452 52.6501983768663)
509	Mieste	Bahnhof (Bus)	de:15081:424	52.483897	11.206938		MATCHED	n11003245903	64.1	0.06	Mieste, Bahnhof				LINESTRING(11.206938 52.483897,11.2060138 52.4837713)
510	Mieste	Grundschule	de:15081:781	52.480433	11.213875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.213875 52.480433)
511	Mieste	Ort	de:15081:207	52.478779	11.202825		MATCHED_AMBIGUOUSLY	n11001514465	75.7	0.09	Mieste, Ort				LINESTRING(11.202825 52.478779,11.2033503 52.47938)
512	Mieste	Ort	de:15081:207	52.478779	11.202825		MATCHED_AMBIGUOUSLY	n768923468	7.2	0.52	Mieste, Ort				LINESTRING(11.202825 52.478779,11.2029138 52.478743)
513	Mieste	Sekundarschule	de:15081:487	52.480443	11.213802		MATCHED_AMBIGUOUSLY	n11003245834	36.8	0.17	Mieste, Sekundarschule				LINESTRING(11.213802 52.480443,11.2140664 52.4807322)
514	Mieste	Sekundarschule	de:15081:487	52.480443	11.213802		MATCHED_AMBIGUOUSLY	n830476073	31.8	0.19	Mieste, Sekundarschule				LINESTRING(11.213802 52.480443,11.213832 52.4807285)
515	Miesterhorst	Bahnhof (Bus)	de:15081:383::01	52.467061	11.12159	bus	MATCHED	n6830897185	54.0	0.17	Miesterhorst, Bahnhof	301,710,713	Ri Miesterhorst Ort/Taterberg Ort (Miesterhorst)/Mieste Ort		LINESTRING(11.12159 52.467061,11.121057 52.4674221)
516	Miesterhorst	Ort	de:15081:305	52.460285	11.141467		MATCHED	n10827763480	79.5	0.07	Miesterhorst				LINESTRING(11.141467 52.460285,11.1409762 52.4596353)
517	Molitz	Ort (Fleetmark)	de:15081:574	52.765025	11.380412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.380412 52.765025)
518	Molmke (Diesdorf)	Ort	de:15081:390	52.73546	10.892454		MATCHED_AMBIGUOUSLY	n9021157620	3.7	0.5	Molmke Ort				LINESTRING(10.892454 52.73546,10.8924219 52.735487)
519	Molmke (Diesdorf)	Ort	de:15081:390	52.73546	10.892454		MATCHED_AMBIGUOUSLY	n9021157621	11.9	0.3	Molmke Ort				LINESTRING(10.892454 52.73546,10.8922885 52.7354212)
