	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1448	Tettnang 	Kreiskrankenhaus	de:08435:4244:0:1	47.673629	9.597636	bus	MATCHED	n412539259	2.6	0.72	Krankenhaus	229	Ri Tettnang Bärenplatz/Tettnang Abzw. Biggenmoos	Abzw. Biggenmoos	LINESTRING(9.597636 47.673629,9.5976704 47.6736243)
1449	Tettnang 	Krumbach	de:08435:44615:0:1	47.682979	9.663133	bus	NO_MATCH					222	Ri Tettnang Buch/Tettnang Notzenhaus/ K7712/Neukirch Unterrussenried/Tettnang Notzenhaus		POINT(9.663133 47.682979)
1450	Tettnang 	Krumbach	de:08435:44615:0:2	47.682943	9.663079	bus	NO_MATCH					222	Ri Tettnang Vorderreute/TT Vorderreute Abzw. Krumbach		POINT(9.663079 47.682943)
1451	Tettnang 	Laimnau Argentalschule	de:08435:8757:0:1	47.637075	9.634467	bus	MATCHED	n1102520349	1.9	0.77	Argentalschule, Tettnang-Laimnau	246	Ri Tettnang Laimnau Raiffeisenstrasse/Tettnang Wiesertsweiler/Tettnang Wellmutsweiler Hausnr. 6	Kressbronn Gießenbrücke/Oberlangnau	LINESTRING(9.634467 47.637075,9.6344552 47.6370599)
1452	Tettnang 	Laimnau Raiffeisenstrasse	de:08435:8777:0:1	47.636179	9.631171	bus	MATCHED	n2214622570	4.3	0.65	Laimnau Raiffeisenstraße, Tettnang	246	Ri Tettnang Im Ösch / Hof Sauter/Tettnang Unterlangnau	Apflau im Reutele, Tettnang/Unterlangnau Hof Schneider	LINESTRING(9.631171 47.636179,9.6312196 47.6362001)
1453	Tettnang 	Langenargenerstr.	de:08435:4391:0:1	47.666448	9.584871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.584871 47.666448)
1454	Tettnang 	Langenargenerstr.	de:08435:4391:0:2	47.666261	9.584647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.584647 47.666261)
1455	Tettnang 	Loderhof	de:08435:44664:0:1	47.646087	9.655227	bus	NO_MATCH					246	Ri Tettnang Gebhardsweiler/Tettnang Rappertsweiler		POINT(9.655227 47.646087)
1456	Tettnang 	Loretostraße	de:08435:4377:0:1	47.666938	9.58904	bus	MATCHED	n417106303	2.4	1.0	Loretostraße	1,2	Ri Tettnang St. Johann	Tettnang, St. Johann	LINESTRING(9.58904 47.666938,9.5890185 47.6669225)
1457	Tettnang 	Loretostraße	de:08435:4377:0:2	47.666497	9.58965	bus	MATCHED	n417106300	2.8	1.0	Loretostraße	1,2	Ri Tettnang Martin-Luther-Str.	Martin-Luther-Straße	LINESTRING(9.58965 47.666497,9.5896813 47.6665105)
1458	Tettnang 	Manzenbergschule	de:08435:8734:1:1	47.665365	9.588501	bus	MATCHED	n7195148081	3.3	0.76	Manzenbergschule (Platz 1)	221	Ri Tettnang Seestraße/Tettnang Bärenplatz		LINESTRING(9.588501 47.665365,9.588477 47.6653401)
1459	Tettnang 	Manzenbergschule	de:08435:8734:1:2	47.665244	9.588752	bus	MATCHED	n918804132	3.4	0.76	Manzenbergschule (Platz 2)	226,238	Ri Tettnang Bärenplatz		LINESTRING(9.588752 47.665244,9.5887334 47.6652165)
1460	Tettnang 	Manzenbergschule	de:08435:8734:1:3	47.665111	9.589004	bus	MATCHED	n918804215	1.7	0.84	Manzenbergschule (Platz 3)	225,235	Ri Tettnang St. Johann/Tettnang Bärenplatz		LINESTRING(9.589004 47.665111,9.5889967 47.6650966)
1461	Tettnang 	Manzenbergschule	de:08435:8734:1:4	47.665317	9.588878	bus	MATCHED	n918804068	5.6	0.67	Manzenbergschule (Platz 4)	224	Ri Tettnang St. Johann/Tettnang St. Anna/Tettnang Kirche/Tettnang Bärenplatz		LINESTRING(9.588878 47.665317,9.588845 47.6653618)
1462	Tettnang 	Manzenbergschule	de:08435:8734:1:5	47.665444	9.588563	bus	MATCHED	n918804163	6.3	0.65	Manzenbergschule (Platz 5)	222,227	Ri Tettnang St. Johann/Tettnang Bärenplatz/Tettnang Biggenmoos/Tettnang Seestraße		LINESTRING(9.588563 47.665444,9.5886275 47.6654801)
1463	Tettnang 	Manzenbergschule	de:08435:8734:1:6	47.665613	9.588671	bus	MATCHED	n918804101	4.1	0.72	Manzenbergschule (Platz 6)	7546,7547,R45	Ri Tettnang Bärenplatz/Tettnang St. Johann/Tettnang Seestraße	Tettnang, St. Johann	LINESTRING(9.588671 47.665613,9.5887254 47.6656154)
1464	Tettnang 	Manzenbergschule	de:08435:8734:1:7	47.664815	9.589525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.589525 47.664815)
1465	Tettnang 	Manzenbergschule	de:08435:8734:1:8	47.664736	9.589713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.589713 47.664736)
1466	Tettnang 	Marienfelderstraße	de:08435:1344:0:1	47.664058	9.569142	bus	MATCHED	n9370469177	0.8	1.0	Marienfelder Straße	2	Ri Tettnang Bürgermoos EKZ	Tettnang Bürgermoos EKZ	LINESTRING(9.569142 47.664058,9.569132 47.6640552)
1467	Tettnang 	Martin-Luther-Str.	de:08435:4379:0:1	47.668239	9.589354	bus	MATCHED	n434548974	6.8	1.0	Martin-Luther-Straße	1,2	Ri Tettnang Bärenplatz	Tettnang, Bärenplatz	LINESTRING(9.589354 47.668239,9.5893827 47.668181)
1468	Tettnang 	Matzenhaus	de:08435:44693:0:1	47.675165	9.653889	bus	MATCHED	n430842765	4.8	0.7	Tettnang Matzenhaus	104,222	Ri Tettnang Flockenbach/Bodnegg Schule/Tettnang Enzisweiler/Tettnang Tannau Krumbacher Str.		LINESTRING(9.653889 47.675165,9.6538942 47.6751218)
1469	Tettnang 	Meistersteige	de:08435:4402:0:1	47.674977	9.593666		MATCHED	n366917970	1.6	0.8	Meistersteige			Tettnang, Hallertauerstraße	LINESTRING(9.593666 47.674977,9.5936802 47.674966)
1470	Tettnang 	Meistersteige	de:08435:4402:0:2	47.675068	9.593648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.593648 47.675068)
1471	Tettnang 	Moos	de:08435:44076:0:1	47.676447	9.57667	bus	NO_MATCH					227,238	Ri Meckenb. Reute Siedlung		POINT(9.57667 47.676447)
1472	Tettnang 	Moos	de:08435:44076:0:2	47.676375	9.576616	bus	NO_MATCH					238	Ri Tettnang Moosstraße		POINT(9.576616 47.676375)
1473	Tettnang 	Moos Fässler	de:08435:99968:0:1	47.678105	9.569771	bus	NO_MATCH					238	Ri Tettnang Moos		POINT(9.569771 47.678105)
1474	Tettnang 	Moosstraße	de:08435:4380:0:1	47.67459	9.583811	bus	MATCHED_THOUGH_REVERSED_DIR	n7080573294	11.4	1.0	Moosstraße	1	Ri Tettnang Ramsbachstraße	Kalchenstraße	LINESTRING(9.583811 47.67459,9.5839036 47.6745091)
1475	Tettnang 	Moosstraße	de:08435:4380:0:2	47.674518	9.583892	bus	MATCHED	n7080583789	10.4	1.0	Moosstraße	1,238	Ri Tettnang Kirche/Tettnang Kalchenstraße	Ramsbachstraße	LINESTRING(9.583892 47.674518,9.5838204 47.6745977)
1476	Tettnang 	Moosstraße	de:08435:4380:0:3	47.67456	9.582931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					227,238	Ri Tettnang Moos		POINT(9.582931 47.67456)
1477	Tettnang 	Muttelsee	de:08435:8765:0:1	47.615201	9.668792	bus	NO_MATCH					7546	Ri Tettnang Steinenbach Ort		POINT(9.668792 47.615201)
1478	Tettnang 	Muttelsee Abzw. Dentenweiler	de:08435:8766:0:1	47.615727	9.674065	bus	MATCHED	n4340729552	4.1	0.73	Muttelsee Abzw. Dentenweiler	246	Ri Tettnang Echetweiler Hausnummer 1/1		LINESTRING(9.674065 47.615727,9.6740646 47.6156902)
1479	Tettnang 	Muttelsee Hof Witzigmann	de:08435:99936:0:1	47.612948	9.675368		MATCHED	n4340729554	2.2	0.76	Muttelsee Hof Witzigmann				LINESTRING(9.675368 47.612948,9.6753938 47.612938)
1480	Tettnang 	Neuhäusle	de:08435:44604:0:1	47.656695	9.611731	bus	MATCHED	n1701291330	6.6	0.61	Neuhäusle, Tettnang	222	Ri Tettnang Zimmerberg/Tettnang Jasminstaffel		LINESTRING(9.611731 47.656695,9.6116664 47.656736)
1481	Tettnang 	Notzenhaus	de:08435:44613:0:1	47.673447	9.6681	bus	NO_MATCH					104,222	Ri Neukirch Oberrussenried/Tettnang Flockenbach/Neukirch Unterrussenried		POINT(9.6681 47.673447)
1482	Tettnang 	Notzenhaus	de:08435:44613:0:2	47.673514	9.668145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.668145 47.673514)
1483	Tettnang 	Notzenhaus/ K7712	de:08435:128:0:1	47.67355	9.668756	bus	NO_MATCH					222	Ri Tettnang Krumbach		POINT(9.668756 47.67355)
1484	Tettnang 	Notzenhaus/ K7712	de:08435:128:0:2	47.673538	9.668666	bus	NO_MATCH					222	Ri Neukirch Unterrussenried		POINT(9.668666 47.673538)
1485	Tettnang 	Obereisenb. L326	de:08435:44703:0:1	47.681667	9.640998	bus	NO_MATCH					222	Ri Tettnang Biggenmoos/Tettnang Obereisenbach		POINT(9.640998 47.681667)
1486	Tettnang 	Obereisenbach	de:08435:44609:0:1	47.681328	9.639669	bus	MATCHED	n1165270333	4.1	0.7	Tettnang, Obereisenbach	222,229	Ri Tettnang Biggenmoos/Tettnang Untereisenb. Abzw. Enzisweiler/Tettnang Krumbach/Tettnang Prestenberg		LINESTRING(9.639669 47.681328,9.6396637 47.6812909)
1487	Tettnang 	Obereisenbach	de:08435:44609:0:2	47.681625	9.639336	bus	MATCHED	n662360355	2.6	0.41	Obereisenbach, 222 Tettnang	222	Ri Tettnang Abzw. Mehrenberg		LINESTRING(9.639336 47.681625,9.6393022 47.6816287)
1488	Tettnang 	Oberlangnau	de:08435:8761:0:1	47.629744	9.657877	bus	MATCHED	n10920892183	11.6	0.66	Oberlangnau	246	Ri Tettnang Unterlangnau/Tettnang Hiltensweiler Schule	Hiltensweiler Ort	LINESTRING(9.657877 47.629744,9.6577833 47.6296604)
1489	Tettnang 	Oberwolfertsweiler	de:08435:44656:0:1	47.619597	9.654419	bus	MATCHED	n376044875	1.4	0.86	Tettnang Oberwolfertsweiler	235	Ri Tettnang Oberwolfertsweiler 12/Tettnang Hiltensweiler Schule		LINESTRING(9.654419 47.619597,9.6544089 47.6195865)
1490	Tettnang 	Oberwolfertsweiler 12	de:08435:44681:0:1	47.619258	9.650314	bus	NO_MATCH					235	Ri Tettnang Wielandsweiler/Tettnang Oberwolfertsweiler		POINT(9.650314 47.619258)
1491	Tettnang 	Oberwolfertsweiler 12	de:08435:44681:0:2	47.619203	9.650278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.650278 47.619203)
1492	Tettnang 	Pfingstweid	de:08435:4240:0:1	47.669068	9.559215	bus	MATCHED	n7320029104	3.5	1.0	Pfingstweid	2,N3	Ri Tettnang Bürgermoos L333/Tettnang Marienfelderstraße	Marienfelder Straße/Tettnang, Bürgermoos L333	LINESTRING(9.559215 47.669068,9.5592307 47.6690379)
1493	Tettnang 	Pfingstweid	de:08435:4240:0:2	47.669128	9.559548	bus	MATCHED	n1694548579	1.6	1.0	Pfingstweid	N3	Ri Tettnang Kau	Tettnang, Kau	LINESTRING(9.559548 47.669128,9.5595623 47.669139)
1494	Tettnang 	Prestenberg	de:08435:80:0:1	47.68977	9.64929	bus	NO_MATCH					103,104,222	Ri Bodnegg Unterwagenbach/Tettnang Vorderreute/Tettnang Obereisenbach/Tettnang Abzw. Herishäusern/Bodnegg Hinterreute		POINT(9.64929 47.68977)
1495	Tettnang 	Ramsbach	de:08435:44683:0:1	47.674536	9.582958		MATCHED	n7080583788	2.8	0.72	Ramsbach				LINESTRING(9.582958 47.674536,9.5829649 47.6745606)
1496	Tettnang 	Ramsbach	de:08435:44683:0:2	47.674481	9.582976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.582976 47.674481)
1497	Tettnang 	Ramsbachstraße	de:08435:4381:0:1	47.676012	9.582554	bus	MATCHED	n7080583786	2.3	1.0	Ramsbachstraße	1	Ri Tettnang Moosstraße	Moosstraße	LINESTRING(9.582554 47.676012,9.582523 47.6760117)
1498	Tettnang 	Ramsbachstraße	de:08435:4381:0:2	47.676012	9.582653	bus	MATCHED	n7080583787	2.8	1.0	Ramsbachstraße	1	Ri Tettnang Jahnstraße	Jahnstraße	LINESTRING(9.582653 47.676012,9.5826899 47.6760117)
1499	Tettnang 	Rappertsweiler	de:08435:8773:0:1	47.641378	9.661677	bus	NO_MATCH					246	Ri Tettnang Loderhof/Neukirch Wittenberg Stehle		POINT(9.661677 47.641378)
1500	Tettnang 	Rattenweiler	de:08435:8758:0:1	47.627347	9.638177	bus	MATCHED	n3487261787	1.7	0.78	Tettnang-Rattenweiler	246	Ri Tettnang Hiltensweiler Schule/Tettnang Hiltensw. Abzw. Gitzensteige		LINESTRING(9.638177 47.627347,9.6382 47.6273446)
1501	Tettnang 	Ravensburgerstraße	de:08435:4404:0:1	47.676568	9.587081	bus	MATCHED	n9181161875	1.8	0.7	Tettnang, Ravenburgerstr.	229	Ri Tettnang Bahnhofstraße	Tettnang, Bahnhofstraße/Tettnang, Kirche	LINESTRING(9.587081 47.676568,9.5870599 47.6765612)
1502	Tettnang 	Ravensburgerstraße	de:08435:4404:0:2	47.676738	9.587099	bus	MATCHED	n9181161874	0.8	0.75	Tettnang, Ravenburgerstr.	229	Ri Tettnang Bechlingen ifm		LINESTRING(9.587099 47.676738,9.5870881 47.67674)
1503	Tettnang 	Reutenen	de:08435:8751:0:1	47.652326	9.594861	bus	MATCHED	n9622947678	25.9	0.35	Tettnang Reutenen	7546	Ri Kressbronn Gießenbrücke	Kressbronn Gießenbrücke/St. Anna	LINESTRING(9.594861 47.652326,9.5950085 47.6521156)
1504	Tettnang 	Reutenen	de:08435:8751:0:2	47.65275	9.594699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7546	Ri Tettnang St. Anna		POINT(9.594699 47.65275)
1505	Tettnang 	Rudenweiler	de:08435:8767:0:1	47.619978	9.683363	bus	NO_MATCH					246	Ri Dentenweiler Rudenweiler Hausnr. 14		POINT(9.683363 47.619978)
1506	Tettnang 	Rudenweiler Abzw. Achberg	de:08435:44704:0:1	47.622327	9.68215	bus	NO_MATCH					246	Ri Tettnang Rudenweiler		POINT(9.68215 47.622327)
1507	Tettnang 	Schäferhofstraße	de:08435:4375:0:1	47.661517	9.592273	bus	MATCHED	n7080583855	3.3	1.0	Schäferhofstraße	1,2,221,225	Ri Tettnang Domänenstraße/Tettnang Vogelherdbogen	Vogelherdbogen	LINESTRING(9.592273 47.661517,9.5922728 47.6615469)
1508	Tettnang 	Schäferhofstraße	de:08435:4375:0:2	47.661384	9.592534		MATCHED	n9370469174	1.6	1.0	Schäferhofstraße				LINESTRING(9.592534 47.661384,9.5925517 47.6613915)
1509	Tettnang 	Seestraße	de:08435:4246:0:1	47.668487	9.586533	bus	MATCHED	n936725910	4.6	1.0	Seestraße	2,221,225,227,N3	Ri Tettnang Bärenplatz/Tettnang Kalchenstraße/Tettnang Manzenbergschule/Tettnang Martin-Luther-Str.	Martin-Luther-Straße/Tettnang, Bärenplatz/Tettnang, Kirche	LINESTRING(9.586533 47.668487,9.5865041 47.6684501)
1510	Tettnang 	Seestraße	de:08435:4246:0:2	47.668759	9.586722	bus	MATCHED	n7080583844	5.0	1.0	Tettnang, Seestraße	2,221,227,N3	Ri Tettnang Bürgermoos L333/Tettnang Bürgermoos EKZ	Tettnang Bürgermoos EKZ/Tettnang, Bürgermoos L333	LINESTRING(9.586722 47.668759,9.5866562 47.6687536)
1511	Tettnang 	Siggenweiler	de:08435:44608:0:1	47.691161	9.619825	bus	MATCHED	n369017040	4.1	0.73	Tettnang Siggenweiler	222,229	Ri Tettnang Abzw. Mehrenberg	Tettnang, Obereisenbach	LINESTRING(9.619825 47.691161,9.6198227 47.6911244)
1512	Tettnang 	Siggenweiler	de:08435:44608:0:2	47.691318	9.619286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222	Ri Tettnang Brünnensweiler		POINT(9.619286 47.691318)
1513	Tettnang 	St. Anna	de:08435:8750:0:1	47.662945	9.593657	bus	MATCHED	n2612140789	3.6	1.0	St. Anna	1,2,221,222,224,225,229	Ri Kressbronn Gießenbrücke/Tettnang Schäferhofstraße/La. Oberdorf Tettnanger Straße/Tettnang Strauss	Schäferhofstraße/Tettnang Reutenen	LINESTRING(9.593657 47.662945,9.5936102 47.6629501)
1514	Tettnang 	St. Anna	de:08435:8750:0:2	47.662939	9.593926	bus	MATCHED	n2612140790	1.5	1.0	St. Anna	1,2,221,222,224,225,229,238	Ri Tettnang St. Johann/Tettnang Bärenplatz/Tettnang Kirche	Tettnang, Bärenplatz/Tettnang, St. Johann	LINESTRING(9.593926 47.662939,9.5939456 47.6629417)
1515	Tettnang 	St. Johann	de:08435:4376:0:1	47.664742	9.59248	bus	MATCHED	n417106298	4.9	1.0	Tettnang, St. Johann	1,2,222,224,225	Ri Tettnang St. Anna/Tettnang Loretostraße	St. Anna/Tettnang, Bärenplatz	LINESTRING(9.59248 47.664742,9.5924453 47.6647046)
1516	Tettnang 	St. Johann	de:08435:4376:0:2	47.664797	9.592525	bus	MATCHED	n417106297	3.3	1.0	Tettnang, St. Johann	222,224,225,238	Ri Tettnang Manzenbergschule	Loretostraße/Manzenbergschule (Platz 6)	LINESTRING(9.592525 47.664797,9.5925575 47.6648174)
1517	Tettnang 	Steinenbach Brücke	de:08435:8776:0:1	47.634466	9.669888	bus	MATCHED	n440316293	8.0	0.6	Steinenbach Brücke	246	Ri Tettnang Steinenbach Ort/Tettnang Hof Rundel		LINESTRING(9.669888 47.634466,9.6699562 47.6344111)
1518	Tettnang 	Steinenbach Brücke	de:08435:8776:0:2	47.634308	9.669403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.669403 47.634308)
1519	Tettnang 	Steinenbach Ort	de:08435:8770:0:1	47.636675	9.676293	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					246	Ri Tettnang Steinenbach Brücke/Tettnang Steinenbach Wendeplatte		POINT(9.676293 47.636675)
1520	Tettnang 	Steinenbach Ort	de:08435:8770:0:2	47.636693	9.676958	bus	MATCHED	n440316287	3.9	0.74	Steinenbach Ort	246	Ri Tettnang Steinenbach Wendeplatte		LINESTRING(9.676958 47.636693,9.6769846 47.6366625)
1521	Tettnang 	Steinenbach Wendeplatte	de:08435:8771:0:1	47.637147	9.679904	bus	MATCHED	n440316277	4.5	0.71	Tettnang Steinenbach Wendeplatte	104,246,247	Ri Neukirch Summerau Schupp/Neukirch Wittenberg Schmid/Tettnang Steinenbach Ort/Neukirch Unterlangensee/Neukirch Wildpoltsweiler Kirche		LINESTRING(9.679904 47.637147,9.6799643 47.6371494)
1522	Tettnang 	Strauss	de:08435:44678:0:1	47.661209	9.594825	bus	MATCHED	n7080583840	5.3	1.0	Strauss	1,2,221,222	Ri Tettnang Jasminstaffel/Tettnang Schäferhofstraße/Tettnang St. Anna	Jasminenstaffel	LINESTRING(9.594825 47.661209,9.5948946 47.6612001)
1523	Tettnang 	Strauss	de:08435:44678:0:2	47.661275	9.595085	bus	MATCHED	n7080583841	0.9	1.0	Strauss	1,2,221,222	Ri Tettnang St. Anna/Tettnang Jasminstaffel	St. Anna	LINESTRING(9.595085 47.661275,9.5950858 47.6612832)
1524	Tettnang 	Straß	de:08435:8599:0:1	47.697323	9.648131	bus	NO_MATCH					103,104	Ri Tettnang Prestenberg		POINT(9.648131 47.697323)
1525	Tettnang 	Tannau	de:08435:8712:0:1	47.662867	9.643289	bus	MATCHED	n2210036713	3.1	0.73	Tannau, Tettnang	7547	Ri Tettnang Baldensweiler	Baldensweiler/Tettnang, Hof Schwanden	LINESTRING(9.643289 47.662867,9.6432859 47.6628949)
1526	Tettnang 	Tannau	de:08435:8712:0:2	47.662957	9.643172	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7547	Ri Tettnang Holzhäusern		POINT(9.643172 47.662957)
1527	Tettnang 	Tannau Krumbacher Str.	de:08435:8731:0:1	47.664912	9.645265	bus	NO_MATCH					104	Ri Tannau Neukircher Straße/Bodnegg Bildungszentrum/Tettnang Matzenhaus		POINT(9.645265 47.664912)
1528	Tettnang 	Untereisenb. Abzw. Enzisweiler	de:08435:44616:0:1	47.674651	9.638725	bus	NO_MATCH					222	Ri Tettnang Enzisweiler/Tettnang Obereisenbach/Tettnang Biggenmoos		POINT(9.638725 47.674651)
1529	Tettnang 	Unterlangnau	de:08435:8760:0:1	47.628915	9.651472	bus	MATCHED	n11051347191	37.1	0.25	Unterlangnau	246	Ri Tettnang Laimnau Argentalschule/TT Unterlangnau Hof Schneider		LINESTRING(9.651472 47.628915,9.6510795 47.6287117)
1530	Tettnang 	Unterlangnau	de:08435:8760:0:2	47.628739	9.651176	bus	MATCHED	n1466716004	4.9	0.7	Unterlangnau	246	Ri Tettnang Oberlangnau	Unterlangnau Hof Schneider	LINESTRING(9.651176 47.628739,9.6511587 47.6286965)
1531	Tettnang 	Unterwolfertsweiler Ortsanfang	de:08435:44658:0:1	47.620323	9.620355	bus	MATCHED	n3487261788	3.7	0.28	Tettnang-Unterwolfertsweiler-Ortsanfang 235 (Hiltensweiler-Kressbron)	235	Ri Tettnang Unterwolfertsweiler Ortsmitte/Apflau Abzw. Eckgartenweg		LINESTRING(9.620355 47.620323,9.6203276 47.620351)
1532	Tettnang 	Unterwolfertsweiler Ortsmitte	de:08435:44650:0:1	47.619112	9.622493	bus	NO_MATCH					235	Ri Kressbronn Schleinsee/Tettnang Unterwolfertsweiler Ortsanfang		POINT(9.622493 47.619112)
1533	Tettnang 	Vogelherdbogen	de:08435:4374:0:1	47.658311	9.58727	bus	MATCHED	n7080583842	1.7	1.0	Vogelherdbogen	1,2,221	Ri Tettnang Hofkammerstraße	Hofkammerstraße	LINESTRING(9.58727 47.658311,9.5872478 47.6583104)
1534	Tettnang 	Vorderreute	de:08435:44617:0:1	47.689359	9.655596	bus	NO_MATCH					222	Ri Bodnegg Unterwagenbach/Tettnang Krumbach		POINT(9.655596 47.689359)
1535	Tettnang 	Vorderreute	de:08435:44617:0:2	47.689305	9.655605	bus	NO_MATCH					222	Ri Tettnang Prestenberg		POINT(9.655605 47.689305)
1536	Tettnang 	Vorderreute Abzw. Hinterreute	de:08435:8549:0:1	47.689958	9.656611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.656611 47.689958)
1537	Tettnang 	Wagnerberg	de:08435:44692:0:1	47.665559	9.610788	bus	MATCHED	n2210036714	1.0	0.85	Wagnerberg, Tettnang	222	Ri Tettnang Baumgarten Ortsmitte/Tettnang Zimmerberg		LINESTRING(9.610788 47.665559,9.6107752 47.6655555)
1538	Tettnang 	Waldesch	de:08435:4396:0:1	47.656435	9.590737	bus	MATCHED	n6126215717	1.2	1.0	Waldesch	1,2,221	Ri Tettnang St. Anna/Tettnang Strauss	Strauss	LINESTRING(9.590737 47.656435,9.5907392 47.6564239)
1539	Tettnang 	Wangener Straße	de:08435:8708:0:1	47.671511	9.595445	bus	MATCHED	n339829159	7.0	0.63	Wangener Straße	222,229	Ri Tettnang Kreiskrankenhaus/Tettnang Abzw. Biggenmoos	Tettnang, Abzw. Baumgarten/Tettnang, Holzhäusern	LINESTRING(9.595445 47.671511,9.5954881 47.6714553)
1540	Tettnang 	Wangener Straße	de:08435:8708:0:2	47.671536	9.595292	bus	MATCHED	n7080583843	101.3	0.14	Wangener Straße	229	Ri Tettnang Kreiskrankenhaus	Tettnang, Kirche	LINESTRING(9.595292 47.671536,9.5966448 47.6715598)
1541	Tettnang 	Wangener Straße	de:08435:8708:0:3	47.672068	9.595831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.595831 47.672068)
1542	Tettnang 	Wellmutsweiler	de:08435:8772:0:1	47.639653	9.655039	bus	NO_MATCH					246	Ri Tettnang Wellmutsweiler Rundel/Tettnang Laimnau Argentalschule		POINT(9.655039 47.639653)
1543	Tettnang 	Wellmutsweiler Hausnr. 6	de:08435:8781:0:1	47.639454	9.65441	bus	NO_MATCH					246	Ri Tettnang Wellmutsweiler		POINT(9.65441 47.639454)
1544	Tettnang 	Wellmutsweiler Rundel	de:08435:8778:0:1	47.636748	9.662109	bus	NO_MATCH					246	Ri Tettnang Hof Rundel/Tettnang Wellmutsweiler		POINT(9.662109 47.636748)
1545	Tettnang 	Wielandsweiler	de:08435:44652:0:1	47.619893	9.637288	bus	NO_MATCH					235	Ri Tettnang Busenhaus/Kressbronn Schleinsee/Tettnang Oberwolfertsweiler 12/Apflau Abzw. Eckgartenweg		POINT(9.637288 47.619893)
1546	Tettnang 	Wielandsweiler GROLL	de:08435:44665:0:1	47.617659	9.634117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.634117 47.617659)
1547	Tettnang 	Wiesertsweiler	de:08435:8775:0:1	47.64852	9.646631	bus	MATCHED	n2321344181	2.9	0.78	Wiesertsweiler	246	Ri Tettnang Laimnau Argentalschule/Tettnang Gebhardsweiler/Tettnang Wiesertsweiler Argentalstr.		LINESTRING(9.646631 47.64852,9.6466213 47.6484947)
1548	Tettnang 	Wiesertsweiler Argentalstr.	de:08435:87:0:1	47.646275	9.644034	bus	MATCHED	n1962453427	1.1	0.32	Wiesertsweiler 1	246	Ri Tettnang Laimnau Argentalschule		LINESTRING(9.644034 47.646275,9.6440457 47.6462694)
1549	Tettnang 	Wilhelmstr. 22	de:08435:4247:0:1	47.675098	9.587836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.587836 47.675098)
1550	Tettnang 	Wilhelmstraße	de:08435:4245:0:1	47.675092	9.587854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.587854 47.675092)
1551	Tettnang 	Wilhelmstraße	de:08435:4245:0:2	47.674481	9.588501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.588501 47.674481)
1552	Tettnang 	Wolfratz	de:08435:44655:0:1	47.614892	9.665387	bus	NO_MATCH					235	Ri Tettnang Hiltensweiler Ort		POINT(9.665387 47.614892)
1553	Tettnang 	Wolfratz	de:08435:44655:0:2	47.614983	9.665324	bus	NO_MATCH					235	Ri Tettnang L321 Abzw. Degersee		POINT(9.665324 47.614983)
1554	Tettnang 	Zerneer Straße	de:08435:4393:0:1	47.6577	9.570274	bus	MATCHED	n443421978	3.2	1.0	Zerneer Straße	2	Ri Tettnang Franzfelder Straße	Franzfelder Straße	LINESTRING(9.570274 47.6577,9.5703015 47.6576777)
1555	Tettnang 	Zimmerberg	de:08435:44605:0:1	47.660065	9.609512	bus	MATCHED	n264147772	4.2	0.7	Zimmerberg, Tettnang	222	Ri Tettnang Wagnerberg/Tettnang Neuhäusle		LINESTRING(9.609512 47.660065,9.6095141 47.6601023)
1556	Tettnang Apflau	Im Reutele	de:08435:8755:0:1	47.632668	9.622628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7546	Ri Tettnang Laimnau Argentalschule		POINT(9.622628 47.632668)
1557	Tettnang Apflau	Im Reutele	de:08435:8755:0:2	47.633025	9.622843	bus	MATCHED	n2214622549	10.5	0.51	Apflau im Reutele, Tettnang	7546	Ri Tettnang Apflau	Apflau, Tettnang/Laimnau Raiffeisenstraße, Tettnang	LINESTRING(9.622843 47.633025,9.6229831 47.6330211)
1558	Tettnang L321	Abzw. Degersee	de:08435:44668:0:1	47.612845	9.658264	bus	NO_MATCH					235	Ri Tettnang Wolfratz/Tettnang Degersee		POINT(9.658264 47.612845)
