	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1596	Wuppertal 	Uellendahl	de:05124:11209:0:1	51.280282	7.168556	bus	MATCHED	n567913039	0.9	0.96	Uellendahl	625,635,E849,E951	Ri Wuppertal Westerbusch	Westerbusch	LINESTRING(7.168556 51.280282,7.1685456 51.2802765)
1597	Wuppertal 	Uellendahl	de:05124:11209:0:2	51.280204	7.167972	bus	MATCHED	n567913035	3.5	0.86	Uellendahl	625,625,635,635,E875,E875,E877,E878,E912,NE 3	Ri Wuppertal Friedhof Uellendahl	Friedhof Uellendahl	LINESTRING(7.167972 51.280204,7.1679482 51.2802322)
1598	Wuppertal 	Uellendahler Brunnen	de:05124:11213:0:1	51.2883	7.173497	bus	MATCHED	n674531785	4.5	0.83	Uellendahler Brunnen	635,635,E816,NE 3	Ri Wuppertal Raukamp Schleife	Raukamp Schleife	LINESTRING(7.173497 51.2883,7.1734502 51.2882719)
1599	Wuppertal 	Uellendahler Brunnen	de:05124:11213:0:2	51.288216	7.173676	bus	MATCHED	n674531784	11.6	0.68	Uellendahler Brunnen	635,635	Ri Wuppertal Abzw. Hatzfelder Str.	Abzweig Hatzfelder Straße	LINESTRING(7.173676 51.288216,7.1737157 51.2881151)
1600	Wuppertal 	Uhlenbruch	de:05124:11613:0:1	51.303247	7.251902	bus	MATCHED	w243931689	7.1	0.74	Uhlenbruch	602,602,606,E910	Ri Wuppertal IKEA / Drei Grenzen	IKEA / Drei Grenzen	LINESTRING(7.251902 51.303247,7.25194408574055 51.3033056021454)
1601	Wuppertal 	Uhlenbruch	de:05124:11613:0:2	51.303197	7.251812	bus	MATCHED	w243932149	8.9	0.73	Uhlenbruch	602,602,606,E812	Ri Wuppertal Windhövel	Windhövel	LINESTRING(7.251812 51.303197,7.25171941636252 51.3031418574973)
1602	Wuppertal 	Uni-Halle	de:05124:11453:2:1	51.240972	7.152916	bus	MATCHED	n444718053	25.5	0.38	Uni-Halle	603,603,615,615,645,E860,E876,E876,NE 15,NE15	Ri Wuppertal Im Johannistal	Im Johannistal	LINESTRING(7.152916 51.240972,7.1531456 51.2407937)
1603	Wuppertal 	Uni-Halle	de:05124:11453:3:E	51.240747	7.148389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.148389 51.240747)
1604	Wuppertal 	Universität	de:05124:11452:0:1	51.245662	7.14997	bus	MATCHED	w225722118	10.9	0.67	Universität	615,615,645,NE 15,NE15,Uni-Express	Ri W-tal Hist. Stadthalle/Wuppertal Gaußstraße	Gaußstraße	LINESTRING(7.14997 51.245662,7.14991415 51.2455709)
1605	Wuppertal 	Universität	de:05124:11452:0:2	51.245577	7.149736	bus	MATCHED	w225722119	7.6	0.72	Universität	615,615,645,E860	Ri Wuppertal Uni-Halle	Uni-Halle	LINESTRING(7.149736 51.245577,7.14975535 51.2456443)
1606	Wuppertal 	Universität	de:05124:11452:0:3	51.244745	7.14882	bus	MATCHED	w225722117	7.7	0.54	Universität	Uni-Express			LINESTRING(7.14882 51.244745,7.14893022640645 51.2447368547371)
1607	Wuppertal 	Unt.Stil.Winkel Nord	de:05124:11031:0:1	51.265895	7.119993	bus	NO_MATCH					AST13	Ri Wuppertal Ob. Stiller Winkel/Wuppertal Unt. Stil. Winkel Süd		POINT(7.119993 51.265895)
1608	Wuppertal 	Unt.Stil.Winkel Süd	de:05124:11032:0:1	51.263568	7.121682	bus	NO_MATCH					AST13	Ri Wuppertal Unt. Stil. Winkel Nord/Wuppertal Ottenbrucher Bahnhof		POINT(7.121682 51.263568)
1609	Wuppertal 	Untenrohleder	de:05124:11290:0:1	51.284289	7.148982	bus	MATCHED	n4279949039	3.4	0.74	Untenrohleder	623,623	Ri Wuppertal Sonnenblume		LINESTRING(7.148982 51.284289,7.1489333 51.2842837)
1610	Wuppertal 	Untenrohleder	de:05124:11290:0:HBS	51.283092	7.148263		MATCHED	w371604657	137.5	0.05	Untenrohleder			Sonnenblume	LINESTRING(7.148263 51.283092,7.14887785 51.28426685)
1611	Wuppertal 	Unterbarmen Bf	de:05124:11524:1:1	51.259268	7.17373	bus	MATCHED	w326344113	5.7	0.8	Unterbarmen Bahnhof	CE61,E921,T61	Ri Wuppertal Sportpl. Oberberg. Str/Wuppertal Christbusch	Sportplatz Oberbergische Straße	LINESTRING(7.17373 51.259268,7.1737958 51.2592986)
1612	Wuppertal 	Unterbarmen Bf	de:05124:11524:1:2	51.258813	7.173991	bus	MATCHED	w326344112	9.6	0.71	Unterbarmen Bahnhof	CE61,T61	Ri Wuppertal Barmen Bf	Barmen Bahnhof	LINESTRING(7.173991 51.258813,7.17386784522534 51.2588512344884)
1613	Wuppertal 	Unterbarmen Bf	de:05124:11524:90:3	51.259054	7.17152	train	MATCHED	n49728876	37.5	0.14	Wuppertal-Unterbarmen	S7,S8,S9	Ri Wuppertal Hbf	Wuppertal Hauptbahnhof	LINESTRING(7.17152 51.259054,7.1710745 51.2588649)
1614	Wuppertal 	Unterbarmen Bf	de:05124:11524:90:4	51.258981	7.171619	train	MATCHED	n1225241621	39.9	0.13	Wuppertal-Unterbarmen	S7,S8,S9	Ri Wuppertal Barmen Bf	Wuppertal-Barmen	LINESTRING(7.171619 51.258981,7.171145 51.2587788)
1615	Wuppertal 	Untere Engelshöhe	de:05124:11352:0:1	51.21752	7.060399	bus	MATCHED	n825337830	7.9	0.73	Untere Engelshöhe	621,621,E874,E902	Ri Wuppertal Bremkamp	Bremkamp	LINESTRING(7.060399 51.21752,7.06045 51.217457)
1616	Wuppertal 	Untere Linde	de:05124:11556:0:1	51.234909	7.235912	bus	MATCHED	n829641163	5.7	0.8	Untere Linde	636,E813,E880	Ri Wuppertal Linde Postamt	Linde Postamt	LINESTRING(7.235912 51.234909,7.2358308 51.2349073)
1617	Wuppertal 	Untere Linde	de:05124:11556:0:2	51.234622	7.236091	bus	MATCHED	n829641121	2.1	0.91	Untere Linde	636,E807,E905	Ri Wuppertal Jägerhaus	Jägerhaus	LINESTRING(7.236091 51.234622,7.23612 51.2346276)
1618	Wuppertal 	Unterer Grifflenberg	de:05124:11309:0:1	51.248586	7.148568	bus	MATCHED	n677518646	4.0	0.82	Unterer Grifflenberg	603,603,E876,E876,NE 15	Ri Wuppertal Mensa	Mensa	LINESTRING(7.148568 51.248586,7.1485397 51.2486171)
1619	Wuppertal 	Untergründen	de:05124:11430:0:1	51.204548	7.123452	bus	MATCHED	n674527418	3.4	0.86	Untergründen	AST64,CE64,E920	Ri Wuppertal Wahlert	Kohlfurth/Wahlert	LINESTRING(7.123452 51.204548,7.123407 51.2045601)
1620	Wuppertal 	Untergründen	de:05124:11430:0:2	51.204351	7.122796	bus	MATCHED	n674527412	3.7	0.85	Untergründen	AST64,CE64,E843,E872	Ri Wuppertal Cronenberg Rathaus/Wuppertal Unterkirchen	Cronenberg Rathaus	LINESTRING(7.122796 51.204351,7.1228388 51.2043315)
1621	Wuppertal 	Unterkirchen	de:05124:11420:1:1	51.202466	7.131429	bus	MATCHED	n2511515527	3.3	0.87	Unterkirchen	625,CE65,E819,E822,E843,E872,NE 7	Ri Wuppertal Cronenberg Rathaus	Cronenberg Rathaus	LINESTRING(7.131429 51.202466,7.1314595 51.202489)
1622	Wuppertal 	Unterkirchen	de:05124:11420:1:2	51.202556	7.131339	bus	MATCHED	n2511515540	5.7	0.8	Unterkirchen	625,625,CE65,E843,E872,E909,NE 7	Ri Wuppertal Lenzhaus	Lenzhaus	LINESTRING(7.131339 51.202556,7.1312967 51.2026002)
1623	Wuppertal 	Unterkirchen	de:05124:11420:2:3	51.203856	7.132021	bus	MATCHED	n829641200	3.0	0.88	Unterkirchen	633,633,E877	Ri Wuppertal Cronenberg Rathaus	Cronenberg Rathaus	LINESTRING(7.132021 51.203856,7.1319939 51.2038356)
1624	Wuppertal 	Unterkirchen	de:05124:11420:2:4	51.20412	7.132578	bus	MATCHED	n829641245	2.6	0.89	Unterkirchen	633,633	Ri Wuppertal Cronenberg Stadtbad	Cronenberg Stadtbad	LINESTRING(7.132578 51.20412,7.132543 51.204128)
1625	Wuppertal 	Unterkirchen	de:05124:11420:2:E4	51.204244	7.132605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.132605 51.204244)
1626	Wuppertal 	Unterkohlfurth	de:05124:11429:0:1	51.188403	7.114648	bus	MATCHED	n6441416908	37.7	0.24	Unterkohlfurth	AST64	Ri Wuppertal Berg. Museumsbahnen		LINESTRING(7.114648 51.188403,7.1144454 51.1887169)
1627	Wuppertal 	Unterkohlfurth	de:05124:11429:2:BB	51.186872	7.115816		MATCHED	n86513616	7.4	0.51	Unterkohlfurth				LINESTRING(7.115816 51.186872,7.1159009 51.1868325)
1628	Wuppertal 	Varresbecker Straße	de:05124:11961:2:3	51.246657	7.106833	bus	MATCHED	w243766743	4.5	0.83	Varresbecker Straße	600,600,611,E870,E874,E876,E876,NE 1	Ri Wuppertal Löwer	Löwer	LINESTRING(7.106833 51.246657,7.1068456 51.246697)
1629	Wuppertal 	Varresbecker Straße	de:05124:11961:2:4	51.246674	7.106599	bus	MATCHED	w243766742	15.9	0.6	Varresbecker Straße	600,600,611,E871,E872,E877,E878	Ri Wuppertal Talstraße/Wuppertal Zoo/Stadion	Talstraße/Zoo/Stadion	LINESTRING(7.106599 51.246674,7.10671861223389 51.246795735047)
1630	Wuppertal 	Varresbecker Straße	de:05124:11961:21:1	51.246629	7.107129	funicular	MATCHED	n380536713	3.5	0.69	Varresbecker Straße	60	Ri Wuppertal Westende		LINESTRING(7.107129 51.246629,7.1071276 51.2466602)
1631	Wuppertal 	Varresbecker Straße	de:05124:11961:22:2	51.246505	7.106923	funicular	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60	Ri Wuppertal Zoo/Stadion		POINT(7.106923 51.246505)
1632	Wuppertal 	Varresbecker Straße	de:05124:11961:3:5	51.24664	7.105	bus	MATCHED	n844180774	83.8	0.31	Varresbecker Straße	NE 1,T629	Ri Wuppertal Zoo/Stadion	Zoo/Stadion	LINESTRING(7.105 51.24664,7.105464 51.2459445)
1633	Wuppertal 	Varresbecker Straße	de:05124:11961:4:6	51.24655	7.106096	bus	MATCHED	n5315306046	1.8	0.92	Varresbecker Straße	T629	Ri Wuppertal Paul-Hanisch-Haus	Paul-Hanisch-Haus	LINESTRING(7.106096 51.24655,7.1061138 51.2465387)
1634	Wuppertal 	VillaMedia	de:05124:11088:0:B	51.245566	7.132812	bus	MATCHED	n679718569	6.4	0.39	VillaMedia	623,623	Ri Wuppertal Am Arrenberg	Am Arrenberg	LINESTRING(7.132812 51.245566,7.1328443 51.2456202)
1635	Wuppertal 	VillaMedia	de:05124:11088:0:E	51.245274	7.133171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.133171 51.245274)
1636	Wuppertal 	Vockendahl	de:05124:11190:0:1	51.286339	7.203384	bus	MATCHED	w508757686	16.5	0.61	Vockendahl	332,646,E883,E916	Ri Wuppertal Einerngraben	Einerngraben	LINESTRING(7.203384 51.286339,7.20360005 51.28640115)
1637	Wuppertal 	Vockendahl	de:05124:11190:0:2	51.286772	7.203402	bus	MATCHED	w508757685	8.6	0.73	Vockendahl	332,646,E808,E883,E891,NE 4	Ri Wuppertal Germanenstraße	Germanenstraße	LINESTRING(7.203402 51.286772,7.20348335 51.28683015)
1638	Wuppertal 	Vogelsaue	de:05124:11334:0:1	51.250171	7.121044	bus	MATCHED	n713324004	5.4	0.81	Vogelsaue	619,619	Ri Wuppertal Bismarckstraße	Bismarckstraße	LINESTRING(7.121044 51.250171,7.1210387 51.2501227)
1639	Wuppertal 	Vogelsaue	de:05124:11334:0:2	51.250368	7.119885	bus	MATCHED	n713323974	13.0	0.66	Vogelsaue	619,619,NE 1	Ri Wuppertal Anilintreppe	Anilintreppe	LINESTRING(7.119885 51.250368,7.1197095 51.2504067)
1640	Wuppertal 	Vohwinkel Bf	de:05124:11302:1:1	51.233986	7.070478	bus	MATCHED	w349062653	3.3	0.61	Vohwinkel Bahnhof	609,609,621,621,631,631,641,641,E874,E902,E904,NE 1	Ri Wuppertal Nathrather Straße	Nathrather Straße	LINESTRING(7.070478 51.233986,7.0705152 51.2340037)
1641	Wuppertal 	Vohwinkel Bf	de:05124:11302:1:2	51.233812	7.070361	bus	MATCHED	w349062642	6.0	0.56	Vohwinkel Bahnhof	609,609,621,621,631,631,641,641,E818,E826,E870	Ri Wuppertal Lienhardplatz	Lienhardplatz	LINESTRING(7.070361 51.233812,7.07032579364349 51.2337625000929)
1642	Wuppertal 	Vohwinkel Bf	de:05124:11302:1:3	51.233902	7.070738	bus	MATCHED	w349062647	1.4	0.52	Vohwinkel Bahnhof	AST45	Ri Wuppertal Wieden Schleife/W-Vohwinkel Schwebebahn	Lienhardplatz/Nathrather Straße	LINESTRING(7.070738 51.233902,7.07075771885337 51.2339047563442)
1643	Wuppertal 	Vohwinkel Bf	de:05124:11302:1:4	51.233756	7.07072	bus	MATCHED	w349062638	10.1	0.33	Vohwinkel Bahnhof	609,621,621,631,631,AST84	Ri W-Vohwinkel Schwebebahn		LINESTRING(7.07072 51.233756,7.07081551680801 51.2338248491959)
1644	Wuppertal 	Vohwinkel Bf	de:05124:11302:1:5	51.234251	7.070568	bus	MATCHED	w349062634	2.6	0.48	Vohwinkel Bahnhof	683,NE23	Ri Wuppertal Lienhardplatz		LINESTRING(7.070568 51.234251,7.0705829 51.23422935)
1645	Wuppertal 	Vohwinkel Bf	de:05124:11302:1:E1	51.233486	7.070478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.070478 51.233486)
1646	Wuppertal 	Vohwinkel Bf	de:05124:11302:1:E2	51.234262	7.070577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.070577 51.234262)
1647	Wuppertal 	Vohwinkel Bf	de:05124:11302:89:SEV	51.233936	7.070514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.070514 51.233936)
1648	Wuppertal 	Vohwinkel Bf	de:05124:11302:90:1	51.234234	7.072095		MATCHED	n610300367	33.7	0.07	Wuppertal-Vohwinkel				LINESTRING(7.072095 51.234234,7.0716974 51.2340607)
1649	Wuppertal 	Vohwinkel Bf	de:05124:11302:90:2	51.234138	7.072212		MATCHED	n70657821	33.7	0.07	Wuppertal-Vohwinkel			Düsseldorf Hauptbahnhof/Haan-Gruiten	LINESTRING(7.072212 51.234138,7.0718156 51.2339636)
1650	Wuppertal 	Vohwinkel Bf	de:05124:11302:96:3	51.234104	7.072239		MATCHED	n1615581790	33.0	0.07	Wuppertal-Vohwinkel			Wuppertal Hauptbahnhof	LINESTRING(7.072239 51.234104,7.0718532 51.233931)
1651	Wuppertal 	Vohwinkel Bf	de:05124:11302:96:4	51.233997	7.072284		MATCHED	n1068815254	27.1	0.08	Wuppertal-Vohwinkel			Haan-Gruiten	LINESTRING(7.072284 51.233997,7.0719866 51.2338396)
1652	Wuppertal 	Vohwinkel Bf	de:05124:11302:97:11	51.234464	7.071179		MATCHED	n70657826	24.3	0.09	Wuppertal-Vohwinkel			Hahnenfurth / Düssel/Wuppertal Hauptbahnhof/Wuppertal Zoologischer Garten/Wuppertal-Sonnborn	LINESTRING(7.071179 51.234464,7.0715264 51.2344846)
1653	Wuppertal 	Vohwinkel Bf	de:05124:11302:97:12	51.234627	7.071161		MATCHED	n994853647	22.7	0.09	Wuppertal-Vohwinkel			Velbert-Neviges/Wülfrath-Aprath	LINESTRING(7.071161 51.234627,7.0714842 51.2346529)
1654	Wuppertal 	Vohwinkel Bf	de:05124:11302:98:5	51.233975	7.072382		MATCHED	n610300366	31.1	0.07	Wuppertal-Vohwinkel			Haan-Gruiten	LINESTRING(7.072382 51.233975,7.0720187 51.2338124)
1655	Wuppertal 	Vohwinkel Bf	de:05124:11302:98:6	51.233857	7.07249		MATCHED	n1067693867	30.3	0.08	Wuppertal-Vohwinkel			Wuppertal-Sonnborn	LINESTRING(7.07249 51.233857,7.0721314 51.2337028)
1656	Wuppertal 	Vohwinkeler Feld	de:05124:11337:0:1	51.231972	7.061872	bus	MATCHED	n825337814	6.7	0.77	Vohwinkeler Feld	641	Ri Wuppertal Am Osterholz	Am Osterholz	LINESTRING(7.061872 51.231972,7.0618587 51.2320318)
1657	Wuppertal 	Vohwinkeler Feld	de:05124:11337:0:2	51.231275	7.063013	bus	MATCHED	n825337824	13.4	0.65	Vohwinkeler Feld	631,631,641	Ri Wuppertal Heinrich-Bammel-Weg/W-Vohwinkel Schwebebahn	Heinrich-Bammel-Weg/Vohwinkel Schwebebahn	LINESTRING(7.063013 51.231275,7.0630055 51.231155)
1658	Wuppertal 	Vohwinkeler Feld	de:05124:11337:0:3	51.23159	7.064917	bus	MATCHED	n4884109872	15.6	0.62	Vohwinkeler Feld	NE 1	Ri Wuppertal Gebhardtstraße	Gebhardtstraße	LINESTRING(7.064917 51.23159,7.0647111 51.2315345)
1659	Wuppertal 	Vohwinkeler Feld	de:05124:11337:2:4	51.231174	7.063911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.063911 51.231174)
1660	Wuppertal 	Vohwinkeler Feld	de:05124:11337:2:5	51.231101	7.063992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.063992 51.231101)
1661	Wuppertal 	Vohwinkeler Straße	de:05124:11959:0:1	51.22655	7.059186	bus	MATCHED	n4254718959	2.8	0.85	Vohwinkeler Straße	784	Ri Wuppertal Corneliusstraße	Corneliusstraße	LINESTRING(7.059186 51.22655,7.059157 51.2265672)
1662	Wuppertal 	Vohwinkeler Straße	de:05124:11959:0:2	51.22678	7.05924	bus	MATCHED	n4254718958	51.8	0.39	Vohwinkeler Straße	784	Ri Wuppertal Haaner Straße	Haaner Straße	LINESTRING(7.05924 51.22678,7.0587318 51.2264398)
1663	Wuppertal 	Volkshochschule	de:05124:11072:1:1	51.254489	7.140897	bus	MATCHED	w243757661	2.8	0.75	Volkshochschule	600,600,601,601,611,619,619,649,E841,E870,E874,E876,E876,E952,NE 1	Ri Wuppertal Hbf	Hauptbahnhof	LINESTRING(7.140897 51.254489,7.14085985432738 51.2544784303846)
1664	Wuppertal 	Volkshochschule	de:05124:11072:1:2	51.254675	7.140448	bus	MATCHED	n702849243	6.5	0.75	Volkshochschule	600,600,601,601,611,619,619,649,E852,E871,E872,E878,NE 1	Ri Wuppertal Robert-Daum-Platz	Robert-Daum-Platz	LINESTRING(7.140448 51.254675,7.1404118 51.2546212)
1665	Wuppertal 	Volkshochschule	de:05124:11072:1:E2	51.254832	7.140564		MATCHED	w243756953	17.7	0.2	Volkshochschule			Robert-Daum-Platz	LINESTRING(7.140564 51.254832,7.14048164787969 51.2546812295676)
1666	Wuppertal 	Vorwerk Gelände	de:05124:11063	51.263922	7.236981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.236981 51.263922)
1667	Wuppertal 	Völklinger Straße	de:05124:11135:2:3	51.261117	7.171619	bus	MATCHED	n678001208	4.6	0.83	Völklinger Straße	611,E870,E884	Ri Wuppertal Polizeipräsidium	Polizeipräsidium	LINESTRING(7.171619 51.261117,7.1716847 51.261119)
1668	Wuppertal 	Völklinger Straße	de:05124:11135:2:4	51.261472	7.17232	bus	MATCHED	n678001213	9.6	0.71	Völklinger Straße	611,E884,E884,NE 5	Ri Wuppertal Am Haspel	Am Haspel/Landgericht	LINESTRING(7.17232 51.261472,7.1721974 51.2614331)
1669	Wuppertal 	Völklinger Straße	de:05124:11135:21:1	51.262523	7.174242	funicular	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60	Ri Wuppertal Loher Brücke		POINT(7.174242 51.262523)
1670	Wuppertal 	Völklinger Straße	de:05124:11135:22:2	51.262461	7.173937	funicular	MATCHED	n272692551	2.2	0.76	Völklinger Straße	60	Ri Wuppertal Landgericht		LINESTRING(7.173937 51.262461,7.1739678 51.2624555)
1671	Wuppertal 	Völklinger Straße	de:05124:11135:5:E5	51.261011	7.170945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.170945 51.261011)
1672	Wuppertal 	Völklinger Straße	de:05124:11135:6:6	51.26051	7.172652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.172652 51.26051)
1673	Wuppertal 	Wahlert	de:05124:11431:0:1	51.201514	7.115825	bus	MATCHED	n674527405	189.2	0.22	Wahlert	AST64,CE64,E920	Ri Wuppertal Kohlfurther Brücke	Kohlfurther Brücke	LINESTRING(7.115825 51.201514,7.1138003 51.2003808)
1674	Wuppertal 	Wahlert	de:05124:11431:0:2	51.201863	7.116633	bus	MATCHED	n674527407	2.4	0.9	Wahlert	AST64,CE64,E843,E872	Ri Wuppertal Untergründen	Untergründen	LINESTRING(7.116633 51.201863,7.1166598 51.2018501)
1675	Wuppertal 	Waldkampfbahn	de:05124:11958:0:1	51.234155	7.056446	bus	MATCHED	n765915766	3.6	0.83	Waldkampfbahn	641	Ri Wuppertal Am Osterholz	Am Osterholz	LINESTRING(7.056446 51.234155,7.0564063 51.2341755)
1676	Wuppertal 	Waldkampfbahn	de:05124:11958:0:2	51.234071	7.05553	bus	MATCHED	n2660170458	1.3	0.9	Waldkampfbahn	641	Ri Wuppertal Neu Amerika	Neu Amerika	LINESTRING(7.05553 51.234071,7.0555417 51.2340806)
1677	Wuppertal 	Wall/Museum	de:05124:11412:0:1	51.25793	7.146332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146332 51.25793)
1678	Wuppertal 	Wall/Museum	de:05124:11412:11:1	51.257503	7.146287	bus	MATCHED	n4869931855	5.5	0.57	Wall/Museum	603,607,607,613,620,625,628,635,643,645,647,CE65,E820,E849,E851,E876,E876,E877,NE 2,SB69	Ri Wuppertal Karlsplatz	Karlsplatz	LINESTRING(7.146287 51.257503,7.1462564 51.2574573)
1679	Wuppertal 	Wall/Museum	de:05124:11412:12:2	51.256884	7.146224	bus	MATCHED	n4869931856	8.6	0.52	Wall/Museum	612,622,622,623,623,643,E840,E885,E892	Ri Wuppertal Neuenteich	Neuenteich	LINESTRING(7.146224 51.256884,7.1462729 51.2569554)
1680	Wuppertal 	Wall/Museum	de:05124:11412:0:2	51.257503	7.146287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146287 51.257503)
1681	Wuppertal 	Wall/Museum	de:05124:11412:0:3	51.256884	7.146224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146224 51.256884)
1682	Wuppertal 	Wall/Museum	de:05124:11412:0:4	51.256328	7.146475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146475 51.256328)
1683	Wuppertal 	Wall/Museum	de:05124:11412:0:5	51.255906	7.146484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146484 51.255906)
1684	Wuppertal 	Wall/Museum - nicht mehr verwenden	de:05124:11220:0:1	51.257525	7.146242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146242 51.257525)
1685	Wuppertal 	Wall/Museum - nicht mehr verwenden	de:05124:11220:0:2	51.255895	7.146484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146484 51.255895)
1686	Wuppertal 	Wall/Museum - nicht mehr verwenden	de:05124:11220:0:3	51.256929	7.14626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.14626 51.256929)
1687	Wuppertal 	Walter-Posth-Platz	de:05124:11052:0:B	51.278024	7.213867	bus	MATCHED	n836371223	4.5	0.59	Walter-Posth-Platz	610	Ri Wuppertal Sodastraße	Sodastraße	LINESTRING(7.213867 51.278024,7.2138392 51.2780609)
1688	Wuppertal 	Walter-Posth-Platz	de:05124:11052:0:E	51.278456	7.213993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.213993 51.278456)
1689	Wuppertal 	Weberstraße	de:05124:11682:0:1	51.265699	7.208109	bus	MATCHED	n815520211	14.3	0.63	Weberstraße	644	Ri Wuppertal Heidter Berg	Heidter Berg	LINESTRING(7.208109 51.265699,7.2080206 51.2655828)
1690	Wuppertal 	Wefelpütt	de:05124:12493:0:nLH	51.230628	7.25863	bus	MATCHED	n9922936879	1.8	0.89	Wefelpütt	BB	Ri Wuppertal Hastberger Mühle	Hastberger Mühle	LINESTRING(7.25863 51.230628,7.2586541 51.2306337)
1691	Wuppertal 	Wefelpütt	de:05124:12493:0:vLH	51.230521	7.258621	bus	MATCHED	n2939929700	5.8	0.77	Wefelpütt	BB	Ri Wuppertal Herbringh. Ortseing.	Herbringhausen Ortseingang	LINESTRING(7.258621 51.230521,7.2586246 51.2304689)
1692	Wuppertal 	Weidenplatz	de:05124:11240:0:1	51.249333	7.140475	bus	MATCHED	n472366859	5.6	0.7	Weidenplatz	623,623	Ri W-tal Hist. Stadthalle	Historische Stadthalle	LINESTRING(7.140475 51.249333,7.1405494 51.2493512)
1693	Wuppertal 	Weidenplatz	de:05124:11240:0:2	51.249333	7.140304	bus	MATCHED	n679718570	13.4	0.65	Weidenplatz	623,623	Ri Wuppertal Arminiusstraße	Arminiusstraße	LINESTRING(7.140304 51.249333,7.1403066 51.2494538)
1694	Wuppertal 	Weiherstraße	de:05124:11606:0:1	51.286098	7.230513	bus	MATCHED	w247166334	3.8	0.85	Weiherstraße	602,602,612,632,642,E803,E847,E881,E882,E883,E884,E885,E886,E887,E888,E888,E889,E890,E891,E910	Ri Wuppertal Beckacker Brücke/Wuppertal Samoastraße	Beckacker Brücke/Samoastraße	LINESTRING(7.230513 51.286098,7.23056735 51.28610395)
1695	Wuppertal 	Weiherstraße	de:05124:11606:0:2	51.28648	7.231025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612,632,E811,E885,E888,E932	Ri Wuppertal Königsberger Straße		POINT(7.231025 51.28648)
1696	Wuppertal 	Weiherstraße	de:05124:11606:0:3	51.286794	7.23133	bus	MATCHED	w247166080	19.9	0.56	Weiherstraße	602,602,642,E812,E813,E889,E890,NE 5	Ri Wuppertal Hügelstraße	Hügelstraße/Königsberger Straße	LINESTRING(7.23133 51.286794,7.2311523695296 51.2866539766054)
1697	Wuppertal 	Weiherstraße	de:05124:11606:0:E3	51.287047	7.231654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.231654 51.287047)
1698	Wuppertal 	Weiherstraße	de:05124:11606:0:E1	51.286991	7.23213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.23213 51.286991)
1699	Wuppertal 	Weiherstraße	de:05124:11606:0:E2	51.286603	7.2316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.2316 51.286603)
1700	Wuppertal 	Weiherstraße	de:05124:11606:4:EB	51.28789	7.229165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.229165 51.28789)
1701	Wuppertal 	Weinberg/Jüd.Friedh.	de:05124:11216:0:1	51.274219	7.158073	bus	MATCHED	n387804714	4.9	0.65	Weinberg/Jüdischer Friedhof	623,623,E846,E878	Ri Wuppertal Am Opphof	Am Opphof	LINESTRING(7.158073 51.274219,7.1580592 51.2742621)
1702	Wuppertal 	Weinberg/Jüd.Friedh.	de:05124:11216:0:2	51.274112	7.158046	bus	MATCHED	n387804713	7.6	0.59	Weinberg/Jüdischer Friedhof	623,623	Ri Wuppertal Am Wasserlauf	Am Wasserlauf	LINESTRING(7.158046 51.274112,7.1581422 51.2741439)
1703	Wuppertal 	Weißenburgstraße	de:05124:11223:0:1	51.266671	7.153536	bus	MATCHED	n698060140	6.3	0.78	Weißenburgstraße	623,623,E846	Ri Wuppertal Elsasser Straße	Elsasser Straße	LINESTRING(7.153536 51.266671,7.1534554 51.2666959)
1704	Wuppertal 	Weißenburgstraße	de:05124:11223:0:2	51.266817	7.153356	bus	MATCHED	n698060180	3.2	0.87	Weißenburgstraße	623,623	Ri Wuppertal Thomaskirche	Thomaskirche	LINESTRING(7.153356 51.266817,7.1533963 51.2668037)
