	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
894	Rohrbach St.Ingbert	Gottlieb-Stoll-Str.	de:10045:57622::576226	49.277815	7.172357	bus	MATCHED	n906936521	12.3	1.0	Rohrbach Gottlieb-Stoll-Straße	506	Ri Hochstr.  Rohrbach St. Ingbert		LINESTRING(7.172357 49.277815,7.1721891 49.2778016)
895	Rohrbach St.Ingbert	Güterbahnhof	de:10045:57600::576001	49.276426	7.157395		MATCHED	n906936667	1.3	0.5	Rohrbach Güterbahnhof				LINESTRING(7.157395 49.276426,7.1573928 49.2764374)
896	Rohrbach St.Ingbert	Hochstr.	de:10045:57623::576231	49.278539	7.168082	bus	MATCHED	n906937249	19.5	1.0	Rohrbach Hochstraße	506,521,522,581,588,N53	Ri Gottlieb-Stoll-Str.  Rohrbach St. Ingbert	Rohrbach Gottlieb-Stoll-Straße	LINESTRING(7.168082 49.278539,7.1683492 49.2785173)
897	Rohrbach St.Ingbert	Hochstr.	de:10045:57623::576236	49.278737	7.168088	bus	MATCHED	n9547037228	6.2	1.0	Rohrbach Hochstraße	506	Ri Pestalozzistr.  Rohrbach St. Ingbert		LINESTRING(7.168088 49.278737,7.1681285 49.2786879)
898	Rohrbach St.Ingbert	Im Talgarten	de:10045:57605::576051	49.281667	7.166797	bus	MATCHED	n10572632011	3.2	1.0	Rohrbach Im Talgarten	506,547,N2	Ri Am Alten Forsthaus Rohrbach St. Ingbert	Rohrbach Am alten Forsthaus	LINESTRING(7.166797 49.281667,7.1668249 49.281645)
899	Rohrbach St.Ingbert	Im Talgarten	de:10045:57605::576056	49.281635	7.167018	bus	MATCHED	n906936496	4.7	1.0	Rohrbach Im Talgarten	506,521,522,547,581,588	Ri Kirche Rohrbach St. Ingbert	Rohrbach Kirche	LINESTRING(7.167018 49.281635,7.1670832 49.2816332)
900	Rohrbach St.Ingbert	Keglerheim	de:10045:57627::576271	49.284923	7.155455	bus	MATCHED	n8187135013	2.2	1.0	Rohrbach Keglerheim	506,521,522,547,581,582,588,N2	Ri Ortsmitte Rohrbach St. Ingbert	Rohrbach Ortsmitte	LINESTRING(7.155455 49.284923,7.1554778 49.2849361)
901	Rohrbach St.Ingbert	Keglerheim	de:10045:57627::576276	49.285129	7.155406	bus	MATCHED	n906936601	70.4	1.0	Rohrbach Keglerheim	506,521,522,547,581,582	Ri Umspannwerk Rohrbach St. Ingbert	Das Blau/Kreisel/Rohrbach Umspannwerk	LINESTRING(7.155406 49.285129,7.1545662 49.2854473)
902	Rohrbach St.Ingbert	Kirche	de:10045:57604::576041	49.283383	7.164341	bus	MATCHED	n10572609204	2.4	1.0	Rohrbach Kirche	506,547,N2	Ri Im Talgarten Rohrbach St. Ingbert	Rohrbach Im Talgarten	LINESTRING(7.164341 49.283383,7.1643117 49.2833929)
903	Rohrbach St.Ingbert	Kirche	de:10045:57604::576046	49.283499	7.164337	bus	MATCHED	n906936661	5.6	1.0	Rohrbach Kirche	506,521,522,547,581,588	Ri Ortsmitte Rohrbach St. Ingbert/Kirchhofstr.  Rohrbach St. Ingbert	Rohrbach Kirchhofstraße/Rohrbach Ortsmitte/Rohrbach Umspannwerk	LINESTRING(7.164337 49.283499,7.1644113 49.2834867)
904	Rohrbach St.Ingbert	Kirchhofstr.	de:10045:57620::576201	49.28456	7.162578	bus	MATCHED	n8392218359	7.7	0.4	Rohrbach Kirchhofstraße	521,522,581,582,588	Ri Friedhof Rohrbach St. Ingbert	Rohrbach Friedhof	LINESTRING(7.162578 49.28456,7.1624999 49.2845136)
905	Rohrbach St.Ingbert	Kirchhofstr.	de:10045:57620::576206	49.284835	7.162334	bus	MATCHED	n906937253	14.8	0.31	Rohrbach Kirchhofstraße	521,582,588	Ri Bahnhofstr.  Rohrbach St. Ingbert/Ortsmitte Rohrbach St. Ingbert	Rohrbach Ortsmitte	LINESTRING(7.162334 49.284835,7.1624267 49.2847165)
906	Rohrbach St.Ingbert	Kirchhofstr. 2	de:10045:57629	49.284459	7.162444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.162444 49.284459)
907	Rohrbach St.Ingbert	Mühlstr.	de:10045:57608::576081	49.287694	7.15267	bus	NO_MATCH					582	Ri Gemeinschaftsschule Rohrbach St. Ingbert/Am Mühlenwäldchen Rohrbach St. Ingbert		POINT(7.15267 49.287694)
908	Rohrbach St.Ingbert	Mühlstr.	de:10045:57608::576086	49.287646	7.152438	bus	NO_MATCH					582,588	Ri Umspannwerk Rohrbach St. Ingbert/Keglerheim Rohrbach St. Ingbert		POINT(7.152438 49.287646)
909	Rohrbach St.Ingbert	Nordstr.	de:10045:57619::576191	49.289135	7.166864	bus	MATCHED	n906937397	3.0	0.62	Rohrbach Nordstraße	521,522,582,N53	Ri Gemeinschaftsschule Rohrbach St. Ingbert/Fichtenkopf Rohrbach St. Ingbert	Rohrbach Fichtenkopf	LINESTRING(7.166864 49.289135,7.166827 49.2891471)
910	Rohrbach St.Ingbert	Ortsmitte	de:10045:57602::576021	49.283591	7.159905	bus	MATCHED	n8187135012	2.9	1.0	Rohrbach Ortsmitte	506,521,522,547,557,581,582,588,N2	Ri Kirche Rohrbach St. Ingbert/Bahnhofstr.  Rohrbach St. Ingbert/Pestalozzistr.  Rohrbach St. Ingbert/Kirchhofstr.  Rohrbach St. Ingbert	Rohrbach Bahnhofstraße/Rohrbach Kirche/Rohrbach Kirchhofstraße	LINESTRING(7.159905 49.283591,7.1599316 49.2835714)
911	Rohrbach St.Ingbert	Ortsmitte	de:10045:57602::576026	49.283707	7.16041	bus	MATCHED	n906937162	10.1	1.0	Rohrbach Ortsmitte	506,521,522,547,581,582	Ri Keglerheim Rohrbach St. Ingbert/Abzw Bahnhof Rohrbach St. Ingbert	Rohrbach Keglerheim	LINESTRING(7.16041 49.283707,7.1602798 49.2836759)
912	Rohrbach St.Ingbert	Pestalozzistr.	de:10045:57624::576241	49.279119	7.163798	bus	MATCHED_THOUGH_REVERSED_DIR	n9547037229	3.5	1.0	Rohrbach Pestalozzistraße	506,521,522,581,588,N53	Ri Hochstr.  Rohrbach St. Ingbert/Im Talgarten Rohrbach St. Ingbert/Theodor-Jansen-Str.  Rohrbach St. Ingbert	Rohrbach Hochstraße	LINESTRING(7.163798 49.279119,7.1638142 49.279149)
913	Rohrbach St.Ingbert	Pestalozzistr.	de:10045:57624::576246	49.279114	7.163468	bus	MATCHED	n906937104	7.3	1.0	Rohrbach Pestalozzistraße	506	Ri Theodor-Jansen-Str.  Rohrbach St. Ingbert		LINESTRING(7.163468 49.279114,7.1635618 49.279138)
914	Rohrbach St.Ingbert	Pestalozzistr.	de:10045:57624::576247	49.279582	7.163492	bus	MATCHED	n10572642219	3.1	1.0	Rohrbach Pestalozzistraße	581	Ri Hochstr.  Rohrbach St. Ingbert		LINESTRING(7.163492 49.279582,7.1634507 49.2795733)
915	Rohrbach St.Ingbert	Spieser Str.	de:10045:57618::576186	49.286517	7.160058	bus	MATCHED	n906937177	19.3	0.26	Rohrbach Spieser Straße	521,582,588,N53	Ri Kirchhofstr.  Rohrbach St. Ingbert/Abzw Bahnhof Rohrbach St. Ingbert	Rohrbach Kirchhofstraße	LINESTRING(7.160058 49.286517,7.1599169 49.2866639)
916	Rohrbach St.Ingbert	Tannenweg	de:10045:57614::576141	49.285142	7.172059	bus	MATCHED	n10572639704	5.7	1.0	Rohrbach Tannenweg	581,582,588,N53	Ri Buchenstr.  Rohrbach St. Ingbert		LINESTRING(7.172059 49.285142,7.1719842 49.2851268)
917	Rohrbach St.Ingbert	Tannenweg	de:10045:57614::576146	49.285212	7.171919		MATCHED	n906937047	7.0	1.0	Rohrbach Tannenweg				LINESTRING(7.171919 49.285212,7.1718232 49.2852188)
918	Rohrbach St.Ingbert	Theodor-Jansen-Str.	de:10045:57625::576251	49.277054	7.161207	bus	MATCHED	n906936517	4.0	1.0	Rohrbach Theodor-Jansen-Straße	506,521,581,588,N53	Ri Pestalozzistr.  Rohrbach St. Ingbert	Rohrbach Pestalozzistraße	LINESTRING(7.161207 49.277054,7.1611915 49.2770883)
919	Rohrbach St.Ingbert	Theodor-Jansen-Str.	de:10045:57625::576256	49.2772	7.161339	bus	MATCHED	n10572641202	8.7	1.0	Rohrbach Theodor-Jansen-Straße	506,522,588	Ri Alfred-Lippmann-Str.  Rohrbach St. Ingbert/Pestalozzistr.  Rohrbach St. Ingbert		LINESTRING(7.161339 49.2772,7.1612205 49.2771874)
920	Rohrbach St.Ingbert	Umspannwerk	de:10045:57617::576171	49.285896	7.149877	bus	MATCHED	n8187135014	10.1	1.0	Rohrbach Umspannwerk	506,521,522,547,581,582,N2	Ri Keglerheim Rohrbach St. Ingbert/Mühlstr.  Rohrbach St. Ingbert/Ortsmitte Rohrbach St. Ingbert	Rohrbach Keglerheim	LINESTRING(7.149877 49.285896,7.1500155 49.2858896)
921	Rohrbach St.Ingbert	Umspannwerk	de:10045:57617::576176	49.286038	7.149225	bus	MATCHED	n906937321	23.6	1.0	Rohrbach Umspannwerk	506,521,522,547,581,582,588	Ri Das Blau/Kreisel St. Ingbert/Das Blau St. Ingbert/Auf der Spick St. Ingbert	Das Blau/Kreisel/Rohrbach Keglerheim/St.Ingbert Das Blau	LINESTRING(7.149225 49.286038,7.1495502 49.2860432)
922	Rubenheim Gersheim	Hirtengarten	de:10045:54503::545031	49.17254	7.208796	bus	MATCHED	n279339798	5.0	0.51	Rubenheim Hirtengarten	501,504,504,551,556	Ri Ortsmitte Rubenheim Gersheim/Bürgerhaus Herbitzheim Gersheim	Herbitzheim Bürgerhaus	LINESTRING(7.208796 49.17254,7.2088535 49.1725146)
923	Rubenheim Gersheim	Hirtengarten	de:10045:54503::545036	49.172623	7.208889	bus	MATCHED	n9549004972	2.7	0.59	Rubenheim Hirtengarten	501,503,504,504,551,556,N51	Ri Ortsmitte Rubenheim Gersheim/Bürgerhaus Herbitzheim Gersheim/Kindergarten Rubenheim Gersheim	Rubenheim Ortsmitte	LINESTRING(7.208889 49.172623,7.2089075 49.1726023)
924	Rubenheim Gersheim	Katharinenhof	de:10045:54502::545021	49.188354	7.194871	bus	MATCHED	n906649781	5.7	0.5	Rubenheim Katharinenhof	504,504,556	Ri Busbahnhof Erfweiler Mandelbachtal	Erfweiler Busbahnhof	LINESTRING(7.194871 49.188354,7.1949354 49.1883839)
925	Rubenheim Gersheim	Katharinenhof	de:10045:54502::545026	49.188317	7.194776	bus	MATCHED	n9549004974	2.1	0.73	Rubenheim Katharinenhof	504,504,551,556,N51	Ri Wiesenstr.  Rubenheim Gersheim	Rubenheim Wiesenstraße	LINESTRING(7.194776 49.188317,7.1948036 49.1883234)
926	Rubenheim Gersheim	Kindergarten	de:10045:54506::545061	49.172656	7.20698	bus	NO_MATCH					501,551	Ri Hirtengarten Rubenheim Gersheim/Ortsmitte Rubenheim Gersheim		POINT(7.20698 49.172656)
927	Rubenheim Gersheim	Ortsmitte	de:10045:54501::545011	49.175003	7.207486	bus	MATCHED	n906649839	2.7	0.57	Rubenheim Ortsmitte	501,504,504,551,556	Ri Ortsmitte Rubenheim Gersheim/In der Talsbach Bliesdalheim Gersheim/Hirtengarten Rubenheim Gersheim/Wiesenstr.  Rubenheim Gersheim	Gersheim Industriegebiet/Rubenheim Hirtengarten/Rubenheim Wiesenstraße	LINESTRING(7.207486 49.175003,7.2074982 49.1749804)
928	Rubenheim Gersheim	Ortsmitte	de:10045:54501::545016	49.175314	7.207269	bus	MATCHED	n9549004973	6.0	0.62	Rubenheim Ortsmitte	501,503,504,504,551,556,N51	Ri Industriegebiet Gersheim/Am Erbhof Gersheim/Hirtengarten Rubenheim Gersheim/Bürgerhaus Herbitzheim Gersheim	Rubenheim Hirtengarten	LINESTRING(7.207269 49.175314,7.2073182 49.1752711)
929	Rubenheim Gersheim	Schulbus-Haltestelle	de:10045:54504::545042	49.173755	7.207064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.207064 49.173755)
930	Rubenheim Gersheim	Wiesenstr.	de:10045:54505::545051	49.17959	7.207457	bus	MATCHED	n906649786	23.9	0.25	Rubenheim Wiesenstraße	504,504,556	Ri Katharinenhof Rubenheim Gersheim	Rubenheim Katharinenhof/Rubenheim Ortsmitte	LINESTRING(7.207457 49.17959,7.207337 49.1793895)
931	Rubenheim Gersheim	Wiesenstr.	de:10045:54505::545056	49.179129	7.207323	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504,504,551,556,N51	Ri Ortsmitte Rubenheim Gersheim		POINT(7.207323 49.179129)
932	Saar)	Limbach (b Homburg	de:10045:8003684:1:800368401	49.312557	7.280128	train	MATCHED	n1325373729	17.7	0.58	Limbach (b Homburg,Saar)	RB70,RB71,RE1	Ri Kirkel/Homburg (Saar) Hbf	Kirkel	LINESTRING(7.280128 49.312557,7.2799406 49.3124556)
933	Saar)	Limbach (b Homburg	de:10045:8003684:2:800368402	49.312504	7.280253	train	MATCHED	n3617637836	21.0	0.38	Limbach (b Homburg,Saar)	RB70,RB71	Ri Homburg (Saar) Hbf	Homburg (Saar) Hauptbahnhof	LINESTRING(7.280253 49.312504,7.279989 49.3124265)
934	Sanddorf Homburg	Am Rech	de:10045:50215::502151	49.340827	7.365448	bus	MATCHED	n6853515768	5.7	0.47	Sanddorf Am Rech	513,573	Ri Heidestr.  Sanddorf Homburg	Sanddorf Heidestraße	LINESTRING(7.365448 49.340827,7.3654841 49.3408723)
935	Sanddorf Homburg	Friedhof	de:10045:50212::502121	49.340855	7.362941	bus	MATCHED	n906645585	1.9	0.72	Sanddorf Friedhof	513,573,574	Ri Karlsberger Hof Sanddorf Homburg/Am Rech Sanddorf Homburg	Sanddorf Am Rech	LINESTRING(7.362941 49.340855,7.3629426 49.3408725)
936	Sanddorf Homburg	Heidestr.	de:10045:50213::502131	49.340338	7.368396	bus	MATCHED	n8204999637	2.2	0.66	Sanddorf Heidestraße	513,573,574	Ri Schule Bruchhof Homburg	Bruchhof Schule	LINESTRING(7.368396 49.340338,7.3683755 49.3403528)
937	Sanddorf Homburg	Heidestr.	de:10045:50213::502136	49.339234	7.368556	bus	MATCHED	n6855450575	1.1	0.7	Sanddorf Heidestraße	513,573	Ri Karlsberger Hof Sanddorf Homburg	Sanddorf Karlsberger Hof	LINESTRING(7.368556 49.339234,7.3685405 49.3392347)
938	Sanddorf Homburg	Karlsberger Hof	de:10045:50211::502111	49.335502	7.368625	bus	MATCHED	n8202059787	4.7	0.52	Sanddorf Karlsberger Hof	513,573,574	Ri Heidestr.  Sanddorf Homburg	Sanddorf Heidestraße	LINESTRING(7.368625 49.335502,7.3686142 49.3354605)
939	Sanddorf Homburg	Karlsberger Hof	de:10045:50211::502116	49.335859	7.368489	bus	MATCHED	n906645957	3.4	0.72	Sanddorf Karlsberger Hof	513,573,574	Ri Schießhaus Sanddorf Homburg	Sanddorf Schießhaus	LINESTRING(7.368489 49.335859,7.3684512 49.3358406)
940	Sanddorf Homburg	Schießhaus	de:10045:50210::502101	49.332257	7.365002	bus	MATCHED	n906645695	30.1	0.23	Sanddorf Schießhaus	513,573,574	Ri Karlsberger Hof Sanddorf Homburg		LINESTRING(7.365002 49.332257,7.3646969 49.3320735)
941	Sanddorf Homburg	Schießhaus	de:10045:50210::502106	49.331918	7.363939	bus	MATCHED	n6855450535	5.6	0.49	Sanddorf Schießhaus	513,573,574	Ri Friedhof Homburg	Homburg Friedhof	LINESTRING(7.363939 49.331918,7.3640116 49.331935)
942	Schwarzenacker Homburg	Bierbacher Str.	de:10045:51001::510011	49.284577	7.315947	bus	MATCHED	n906645641	4.1	0.6	Bierbacher Straße	574,R7	Ri Römermuseum Schwarzenacker Homburg	Römermuseum	LINESTRING(7.315947 49.284577,7.3159991 49.2845906)
943	Schwarzenacker Homburg	Bierbacher Str.	de:10045:51001::510016	49.284272	7.31604	bus	MATCHED	n6321155486	8.5	0.48	Bierbacher Straße	551,574,R7	Ri Jugenddorf Schwarzenbach Homburg	Jugenddorf	LINESTRING(7.31604 49.284272,7.316063 49.2843474)
944	Schwarzenacker Homburg	Römermuseum	de:10045:51000::510001	49.282333	7.315693	bus	MATCHED	n1372093225	10.3	0.55	Römermuseum	562,574,R14,R7	Ri Kirche Webenheim Blieskastel/Wustental Einöd Homburg/Bierbacher Str.  Schwarzenacker Homburg/Kreuzung Wörschweiler Homburg	Wustental	LINESTRING(7.315693 49.282333,7.315736 49.282245)
945	Schwarzenacker Homburg	Römermuseum	de:10045:51000::510006	49.282685	7.315778	bus	MATCHED	n6815315604	8.7	0.58	Römermuseum	574,R14,R7	Ri Talstr.  Homburg/Bierbacher Str.  Schwarzenacker Homburg/Wustental Einöd Homburg		LINESTRING(7.315778 49.282685,7.3158233 49.2826126)
946	Schwarzenbach Homburg	Friedhof	de:10045:50502::505021	49.293467	7.320417	bus	MATCHED	n687083851	3.3	0.35	Schwarzenbach Friedhof	574,R7	Ri Jugenddorf Schwarzenbach Homburg	Jugenddorf	LINESTRING(7.320417 49.293467,7.3203948 49.2934928)
947	Schwarzenbach Homburg	Friedhof	de:10045:50502::505026	49.293125	7.320456	bus	MATCHED	n3218553993	2.9	0.72	Schwarzenbach Friedhof	551,574,R7	Ri Johanneum Homburg/Birkensiedlung Homburg	Birkensiedlung	LINESTRING(7.320456 49.293125,7.3204793 49.2931043)
948	Schwarzenbach Homburg	Hummelweg	de:10045:50505::505051	49.29575	7.31906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.31906 49.29575)
949	Schwarzenbach Homburg	Jugenddorf	de:10045:50503::505031	49.289671	7.318593	bus	MATCHED	n3068947304	5.5	0.68	Jugenddorf	574,R7	Ri Bierbacher Str.  Schwarzenacker Homburg	Bierbacher Straße	LINESTRING(7.318593 49.289671,7.3185823 49.2897196)
950	Schwarzenbach Homburg	Jugenddorf	de:10045:50503::505036	49.288432	7.318167	bus	MATCHED	n687083521	0.3	0.96	Jugenddorf	551,574,R7	Ri Friedhof Schwarzenbach Homburg/Schweizer Stuben Homburg	Schwarzenbach Friedhof	LINESTRING(7.318167 49.288432,7.3181714 49.288431)
951	Seelbach Blieskastel	Alte Steige	de:10045:53507::535071	49.235015	7.187304	bus	NO_MATCH					557	Ri Abzw Seelbach Niederwürzbach Blieskastel		POINT(7.187304 49.235015)
952	Seelbach Blieskastel	Alte Steige	de:10045:53507::535076	49.233103	7.188185	bus	NO_MATCH					535	Ri Abzw Seelbach Niederwürzbach Blieskastel/Ortsmitte Seelbach Blieskastel		POINT(7.188185 49.233103)
953	Seelbach Blieskastel	Ortsmitte	de:10045:53510::535101	49.228644	7.185463	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					535,557,568	Ri Alte Steige Seelbach Blieskastel/Abzw Seelbach Niederwürzbach Blieskastel		POINT(7.185463 49.228644)
954	Seelbach Blieskastel	Ortsmitte	de:10045:53510::535106	49.228323	7.184541	bus	MATCHED	n906645486	23.6	0.22	Niederwürzbach Seelbach Ortsmitte	506,535,557,558,568	Ri Busbahnhof Aßweiler Blieskastel/Grundschule Aßweiler Blieskastel/Stopp Ballweiler Blieskastel		LINESTRING(7.184541 49.228323,7.1848244 49.2284271)
955	Sengscheid St.Ingbert	Alter Weg	de:10045:57574::575741	49.255576	7.098153	bus	MATCHED	n906936569	4.7	1.0	Sengscheid Alter Weg	525,526,556,557,586,N53	Ri Steinkopfweg Sengscheid St. Ingbert	Sengscheid Steinkopfweg	LINESTRING(7.098153 49.255576,7.0980906 49.255587)
956	Sengscheid St.Ingbert	Steinkopfweg	de:10045:57575::575751	49.254338	7.100523	bus	MATCHED	n2962588010	8.1	1.0	Sengscheid Steinkopfweg	525,526,556,557,586,N53	Ri Preußenstr.  St. Ingbert/Würzbachstr.  Reichenbrunn St. Ingbert/Industriestr.  Ensheim Saarbrücken/Südschule St. Ingbert	Preußenstraße/Reichenbrunn Würzbachstraße	LINESTRING(7.100523 49.254338,7.100494 49.2544084)
957	Seyweiler Gersheim	Erlenhof	de:10045:55103::551031	49.156404	7.258316	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578,579,597	Ri Sportplatz Walsheim Gersheim/Forsthaus Seyweiler Gersheim		POINT(7.258316 49.156404)
958	Seyweiler Gersheim	Erlenhof	de:10045:55103::551032	49.156833	7.25933	bus	MATCHED	n8282901150	7.1	0.44	Seyweiler Erlenhof	578,579,597	Ri Forsthaus Seyweiler Gersheim/Sportplatz Walsheim Gersheim		LINESTRING(7.25933 49.156833,7.2594192 49.1568061)
959	Seyweiler Gersheim	Forsthaus	de:10045:55105::551051	49.159006	7.265042	bus	MATCHED	n8281320858	10.1	0.39	Seyweiler Forsthaus	578,579,597	Ri Erlenhof Seyweiler Gersheim/Ortsmitte Seyweiler Gersheim		LINESTRING(7.265042 49.159006,7.2651789 49.1590233)
960	Seyweiler Gersheim	Forsthaus	de:10045:55105::551052	49.159122	7.265024	bus	MATCHED	n8282084246	4.5	0.51	Seyweiler Forsthaus	578,579,597	Ri Ortsmitte Seyweiler Gersheim/Erlenhof Seyweiler Gersheim		LINESTRING(7.265024 49.159122,7.2650743 49.1591461)
961	Seyweiler Gersheim	Kreuzung	de:10045:55101::551011	49.163366	7.279897	bus	MATCHED	n906649805	1.2	1.0	Seyweiler Kreuzung	577	Ri Kirche Medelsheim Gersheim	Medelsheim Kirche	LINESTRING(7.279897 49.163366,7.27991 49.1633728)
962	Seyweiler Gersheim	Kreuzung	de:10045:55101::551013	49.163454	7.279729	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Ortsmitte Pinningen Blieskastel		POINT(7.279729 49.163454)
963	Seyweiler Gersheim	Kreuzung	de:10045:55101::551016	49.163286	7.279954	bus	MATCHED	n8295050346	1.1	1.0	Seyweiler Kreuzung	577,578,597	Ri Ortsmitte Pinningen Blieskastel/Kirche Medelsheim Gersheim	Pinningen Ortsmitte	LINESTRING(7.279954 49.163286,7.2799391 49.1632846)
964	Seyweiler Gersheim	Ortsmitte	de:10045:55102::551021	49.161503	7.271374	bus	MATCHED	n906649809	76.7	0.12	Seyweiler Ortsmitte	578,579,597,598	Ri Ortsmitte Pinningen Blieskastel/Forsthaus Seyweiler Gersheim/Grundschule Medelsheim Gersheim		LINESTRING(7.271374 49.161503,7.2704727 49.1611451)
965	Seyweiler Gersheim	Ortsmitte	de:10045:55102::551026	49.161107	7.270181	bus	MATCHED	n8282084255	7.2	0.44	Seyweiler Ortsmitte	578,579,597,598	Ri Kirche Medelsheim Gersheim/Forsthaus Seyweiler Gersheim/Kreuzung Seyweiler Gersheim		LINESTRING(7.270181 49.161107,7.2701436 49.1610474)
966	St. 	Ingbert	de:10045:8005649:1:800564901	49.274567	7.110828	train	MATCHED	n1323855621	24.2	1.0	St. Ingbert	RB68,RB70,RB71,RE1	Ri Rohrbach (Saar)/Saarbrücken Hbf/Rentrisch		LINESTRING(7.110828 49.274567,7.1105154 49.2744908)
967	St. 	Ingbert	de:10045:8005649:2:800564902	49.274685	7.110865	train	MATCHED	n1323855689	3.3	1.0	St. Ingbert	RB68,RB70,RB71,RE1	Ri Rohrbach (Saar)/Homburg (Saar) Hbf/Kirkel	Homburg (Saar) Hauptbahnhof/Rohrbach	LINESTRING(7.110865 49.274685,7.1108292 49.2746661)
968	St. 	Ingbert	de:10045:8005649:2:800564903	49.27472	7.110808	train	MATCHED	n1323855664	23.8	1.0	St. Ingbert	RB68,RB70,RB71,RE1	Ri Saarbrücken Ost/Scheidt (Saar)/Schafbrücke/Saarbrücken Hbf/Rentrisch	Rentrisch/Saarbrücken Hauptbahnhof/Saarbrücken Ost/Saarbrücken-Scheidt	LINESTRING(7.110808 49.27472,7.1105022 49.2746433)
969	St. Ingbert	Behringstr.	de:10045:57489::574891	49.290257	7.115262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.115262 49.290257)
970	St. Ingbert	Behringstr.	de:10045:57489::574896	49.290208	7.115016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.115016 49.290208)
971	St.Ingbert	Abzw Sengscheid	de:10045:57518::575181	49.259189	7.103993	bus	MATCHED	n423831762	11.8	1.0	St Ingbert Sengscheid Abzw.	504,504,506,526,556,557,586,588,N53	Ri Würzbachstr.  Reichenbrunn St. Ingbert/Neumühle Ormesheim Mandelbachtal/Alter Weg Sengscheid St. Ingbert/Römerstr.  Heckendalheim Mandelbachtal/Kirche Oberwürzbach St. Ingbert	Heckendalheim Römerstraße/Sengscheid Alter Weg	LINESTRING(7.103993 49.259189,7.1040474 49.259289)
972	St.Ingbert	Abzw Sengscheid	de:10045:57518::575186	49.257924	7.104715	bus	MATCHED	n423831244	4.9	1.0	St Ingbert Sengscheid Abzw.	504,504,525,556,557,586,588	Ri Alter Weg Sengscheid St. Ingbert/Preußenstr.  St. Ingbert	Preußenstraße/Sengscheid Alter Weg	LINESTRING(7.104715 49.257924,7.1047159 49.2579678)
973	St.Ingbert	Albertus-Magnus-Gymnasium AMG	de:10045:57523::575231	49.276481	7.117822	bus	MATCHED	n906936621	2.2	1.0	Albertus-Magnus-Gymnasium	504,506,556,557,585,586,587,588	Ri Wollbachstr.  St. Ingbert/Leibniz-Gymnasium St. Ingbert/Wolfshohlstr.  St. Ingbert		LINESTRING(7.117822 49.276481,7.1177946 49.2764901)
974	St.Ingbert	Alleestr.	de:10045:57502::575021	49.277011	7.106775	bus	MATCHED	n906936673	9.3	1.0	Alleestraße	160,170	Ri In den Schankgärten St. Ingbert	In den Schankgärten	LINESTRING(7.106775 49.277011,7.1066758 49.276958)
975	St.Ingbert	Alleestr.	de:10045:57502::575026	49.276941	7.106929	bus	MATCHED	n9547588481	6.2	1.0	Alleestraße	160,170	Ri Rendezvous-Platz St. Ingbert	St. Ingbert Rendezvous-Platz	LINESTRING(7.106929 49.276941,7.1069741 49.2769879)
976	St.Ingbert	Altenwalder Str.	de:10045:57543::575431	49.287604	7.102683	bus	MATCHED	n440268074	0.7	1.0	St.Ingbert Altenwalder Straße	524,585	Ri Goldene Au St. Ingbert	St.Ingbert Goldene Au	LINESTRING(7.102683 49.287604,7.1026766 49.2876085)
977	St.Ingbert	Altenwalder Str.	de:10045:57543::575436	49.287539	7.102562	bus	MATCHED	n8869611760	4.4	1.0	St.Ingbert Altenwalder Straße	523,585,N53	Ri Triftstr.  St. Ingbert	Triftstraße	LINESTRING(7.102562 49.287539,7.102527 49.2875718)
978	St.Ingbert	Am Gütterwieschen	de:10045:57552::575521	49.282812	7.101781	bus	MATCHED	n906937224	22.1	1.0	Am Gütterwieschen	523,524,585	Ri An der Donau St. Ingbert/In der Laabdell St. Ingbert	An der Donau	LINESTRING(7.101781 49.282812,7.101628 49.2829841)
979	St.Ingbert	Am Gütterwieschen	de:10045:57552::575526	49.283354	7.100825	bus	MATCHED	n906937018	13.0	1.0	Am Gütterwieschen	585,N53	Ri In der Laabdell St. Ingbert/Karlstr.  St. Ingbert	In der Laabdell	LINESTRING(7.100825 49.283354,7.1009736 49.2832881)
980	St.Ingbert	Am Haseneck	de:10045:57545::575451	49.289087	7.097689	bus	MATCHED	n1371136816	7.3	1.0	St.Ingbert Am Haseneck	585,N53	Ri Goldene Au St. Ingbert	St.Ingbert Goldene Au	LINESTRING(7.097689 49.289087,7.0977886 49.28908)
981	St.Ingbert	Am Haseneck	de:10045:57545::575456	49.289198	7.097341	bus	MATCHED	n8399419522	4.3	1.0	St.Ingbert Am Haseneck	523,524,585	Ri Brucknerstr.  St. Ingbert/Goldene Au St. Ingbert	Brucknerstraße	LINESTRING(7.097341 49.289198,7.0973852 49.2891717)
