	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1293	Waldow (bei Brand)	Abzweig	de:12061:900261987::1	51.969086	13.684637	bus	MATCHED	n855902130	160.4	0.1	Waldow (bei Brand), Abzweig	476	Ri Prierow B115		LINESTRING(13.684637 51.969086,13.6822996 51.9691716)
1294	Waldow (bei Brand)	Abzweig	de:12061:900261987::2	51.969195	13.684698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Waldow (bei Brand) Schenze		POINT(13.684698 51.969195)
1295	Waldow (bei Brand)	B 115	de:12061:900261989::1	51.968793	13.684815	bus	NO_MATCH					476	Ri Gersdorf (LDS)/Prierow B115/Waldow (bei Brand) Schenze		POINT(13.684815 51.968793)
1296	Waldow (bei Brand)	B 115	de:12061:900261989::2	51.968851	13.68412	bus	NO_MATCH					476	Ri Reichwalde Luckauer Str.		POINT(13.68412 51.968851)
1297	Waldow (bei Brand)	Kirche	de:12061:900261988::1	51.985684	13.694236	bus	MATCHED	n3269141866	7.2	0.74	Kirche	476	Ri Schönwalde (Spreewald) Kirchhofstr./Waldow (bei Brand) Waldstr./Waldow (bei Brand) Abzweig	Waldstraße	LINESTRING(13.694236 51.985684,13.6943054 51.9856358)
1298	Waldow (bei Brand)	Schenze	de:12061:900261990::1	51.975848	13.690483	bus	MATCHED	n855901800	3.9	0.74	Waldow (bei Brand), Schenze	476	Ri Waldow (bei Brand) Kirche		LINESTRING(13.690483 51.975848,13.690437 51.9758682)
1299	Waldow (bei Brand)	Waldstr.	de:12061:900261992::1	51.998376	13.689697	bus	MATCHED	n3269078237	0.6	0.64	Waldstraße	476	Ri Rietzneuendorf Gemeindeamt/Brand Tropical Islands Bhf	Friedrichshof (bei Rietzneuendorf)	LINESTRING(13.689697 51.998376,13.6896994 51.998371)
1300	Waldow (bei Brand)	Waldstr.	de:12061:900261992::2	51.998318	13.689645	bus	MATCHED	n3269079948	0.7	0.63	Waldstraße	476	Ri Waldow (bei Brand) Kirche		LINESTRING(13.689645 51.998318,13.6896466 51.9983121)
1301	Waltersdorf 	(bei Luckau)	de:12061:900261996::1	51.820465	13.650449	bus	MATCHED	n1382933431	1.8	0.84	Waltersdorf (bei Luckau)	473	Ri Gehren Gasthaus/Gehren Kirche/Langengrassau Kita		LINESTRING(13.650449 51.820465,13.6504601 51.8204799)
1302	Waltersdorf (bei Berlin)	Am Rondell	de:12061:900260512::1	52.367409	13.559742	bus	MATCHED	n942862865	2.0	0.89	Am Rondell	263,738	Ri Waltersdorf (bei Berlin) Grünauer Str./Waltersdorf (bei Berlin) Vorwerk	Grünauer Straße/Puschkinstraße	LINESTRING(13.559742 52.367409,13.5597524 52.3674255)
1303	Waltersdorf (bei Berlin)	Am Rondell	de:12061:900260512::2	52.36802	13.560134	bus	MATCHED	n942861857	0.8	0.94	Am Rondell	263,738,741	Ri Waltersdorf (bei Berlin) Bohnsdorfer Weg/Waltersdorf (bei Berlin) Berliner Str.	Berliner Straße/Bohnsdorfer Weg	LINESTRING(13.560134 52.36802,13.5601346 52.3680274)
1304	Waltersdorf (bei Berlin)	Apfelweg	de:12061:900261997::1	52.379511	13.587364		MATCHED	n8207732462	5.6	0.58	Apfelweg				LINESTRING(13.587364 52.379511,13.5873937 52.379464)
1305	Waltersdorf (bei Berlin)	Berliner Str.	de:12061:900260023::1	52.361669	13.557047	bus	MATCHED	n942862312	1.6	0.78	Berliner Straße	734,735,736,N36	Ri Waltersdorf (bei Berlin) Bohnsdorfer Weg	Bohnsdorfer Weg	LINESTRING(13.557047 52.361669,13.5570537 52.3616831)
1306	Waltersdorf (bei Berlin)	Berliner Str.	de:12061:900260023::2	52.361623	13.557043	bus	MATCHED	n942862798	1.4	0.68	Berliner Straße	734,735,736,741,N36	Ri Schulzendorf (LDS) Alt Schulzendorf	Alt Schulzendorf	LINESTRING(13.557043 52.361623,13.5570433 52.3616101)
1307	Waltersdorf (bei Berlin)	Berliner Str.	de:12061:900260023::3	52.361484	13.556617	bus	MATCHED	n942862261	2.3	0.65	Berliner Straße	738,741	Ri Waltersdorf (bei Berlin) Bohnsdorfer Weg/Schönefeld (bei Berlin) Theodor-Fontane-Allee/Kiekebusch (LDS) Am Möllenpfuhl/Kiekebusch (LDS)	Kiekebusch, Am Möllenpfuhl	LINESTRING(13.556617 52.361484,13.5565897 52.3614715)
1308	Waltersdorf (bei Berlin)	Bohnsdorfer Weg	de:12061:900260506::1	52.368859	13.551549	bus	MATCHED	n7591899716	2.2	0.82	Bohnsdorfer Weg	263,735,736,738,741,N36	Ri Schönefeld (bei Berlin) Kienberger Allee/Schönefeld (bei Berlin) Kienberger Brücke/Flughafen BER/S Schönefeld (bei Berlin) Bhf/Schönefeld (bei Berlin) Waltersdorfer Chaussee/Schönefeld (bei Berlin) Oberschule	Kienberger Allee/Kienberger Brücke/Oberschule	LINESTRING(13.551549 52.368859,13.5515585 52.3688777)
1309	Waltersdorf (bei Berlin)	Bohnsdorfer Weg	de:12061:900260506::2	52.368499	13.551604	bus	MATCHED	n7591899713	1.8	0.9	Bohnsdorfer Weg	263,735,736,738,741,N36	Ri Waltersdorf (bei Berlin) Am Rondell/Waltersdorf (bei Berlin) Berliner Str.	Am Rondell/Berliner Straße	LINESTRING(13.551604 52.368499,13.5515782 52.3685031)
1310	Waltersdorf (bei Berlin)	Gaspumpstation	de:12061:900260507::1	52.376978	13.565598	bus	MATCHED	n942862428	3.7	0.83	Gaspumpstation	263	Ri Waltersdorf (bei Berlin) Grünauer Str.	Grünauer Straße	LINESTRING(13.565598 52.376978,13.5655493 52.3769629)
1311	Waltersdorf (bei Berlin)	Gaspumpstation	de:12061:900260507::2	52.377122	13.565731	bus	MATCHED	n942861819	2.2	0.88	Gaspumpstation	263	Ri Waldstr. /Stadtgrenze (Berlin)	Waldstraße/Stadtgrenze	LINESTRING(13.565731 52.377122,13.5657627 52.3771254)
1312	Waltersdorf (bei Berlin)	Grünauer Str.	de:12061:900260511::1	52.373574	13.565798	bus	MATCHED	n942862587	0.4	0.83	Grünauer Straße	263	Ri Waltersdorf (bei Berlin) Am Rondell	Am Rondell	LINESTRING(13.565798 52.373574,13.5657919 52.3735739)
1313	Waltersdorf (bei Berlin)	Grünauer Str.	de:12061:900260511::2	52.37349	13.565911	bus	MATCHED	n942862324	1.4	0.79	Grünauer Straße	263	Ri Waltersdorf (bei Berlin) Gaspumpstation	Gaspumpstation	LINESTRING(13.565911 52.37349,13.5659317 52.3734913)
1314	Waltersdorf (bei Berlin)	Vorwerk	de:12061:900261998::1	52.377332	13.576862	bus	MATCHED	n10574081238	34.4	0.29	Vorwerk	738	Ri Waltersdorf (bei Berlin) Weidenweg		LINESTRING(13.576862 52.377332,13.5763605 52.3772887)
1315	Waltersdorf (bei Berlin)	Vorwerk	de:12061:900261998::2	52.377332	13.576862	bus	MATCHED	n10574081242	4.9	0.7	Vorwerk	738	Ri Waltersdorf (bei Berlin) Am Rondell		LINESTRING(13.576862 52.377332,13.5768018 52.3773072)
1316	Waltersdorf (bei Berlin)	Weidenweg	de:12061:900260514::1	52.379945	13.590993	bus	MATCHED	n2684927812	0.3	0.94	Weidenweg	738	Ri Schulzendorf (LDS) Waldstr.		LINESTRING(13.590993 52.379945,13.5909926 52.3799473)
1317	Waltersdorf (bei Berlin)	Weidenweg	de:12061:900260514::2	52.380048	13.590806	bus	MATCHED	n2684927813	0.2	0.95	Weidenweg	738	Ri Waltersdorf (bei Berlin) Vorwerk	Am Rondell	LINESTRING(13.590806 52.380048,13.5908084 52.3800488)
1318	Waßmannsdorf	Ahornstr.	de:12061:900260564::1	52.382255	13.462541	bus	MATCHED	n933601961	1.0	0.76	Ahornstraße	742	Ri Waßmannsdorf Stadtgut	Stadtgut	LINESTRING(13.462541 52.382255,13.4625258 52.3822546)
1319	Waßmannsdorf	Dorfstr.	de:12061:900260210::1	52.3712	13.472188	bus	MATCHED	n925747296	1.5	0.72	Dorfstraße	742	Ri S Waßmannsdorf	S Waßmannsdorf	LINESTRING(13.472188 52.3712,13.4721715 52.3712092)
1320	Waßmannsdorf	Dorfstr.	de:12061:900260210::2	52.371161	13.472692	bus	MATCHED	n8186476057	2.0	0.71	Dorfstraße	742	Ri Waßmannsdorf Kreuzung	Kreuzung	LINESTRING(13.472692 52.371161,13.4727186 52.3711524)
1321	Waßmannsdorf	Klärwerk	de:12061:900260208::1	52.380557	13.468159	bus	MATCHED	n932279320	2.2	0.88	Klärwerk	742,743	Ri Waßmannsdorf Stadtgut/Waßmannsdorf Ahornstr.	Ahornstraße/Stadtgut	LINESTRING(13.468159 52.380557,13.4681633 52.3805762)
1322	Waßmannsdorf	Kreuzung	de:12061:900260101::1	52.372032	13.477012	bus	MATCHED	n925747241	1.0	0.93	Kreuzung	742	Ri Waßmannsdorf Dorfstr.	Dorfstraße	LINESTRING(13.477012 52.372032,13.4770237 52.3720269)
1323	Waßmannsdorf	Kreuzung	de:12061:900260101::2	52.372075	13.47728	bus	MATCHED	n8199752307	0.6	0.91	Kreuzung	742	Ri Schönefeld (bei Berlin) Hans-Grade-Allee/Schönefeld Kirchstr. (b. Berlin)	Hans-Grade-Allee/Thomas-Dachser-Allee	LINESTRING(13.47728 52.372075,13.4772713 52.3720729)
1324	Waßmannsdorf	Rudower Str.	de:12061:900260212::1	52.376291	13.469064	bus	MATCHED	n924592420	2.5	0.75	Rudower Straße	742,743	Ri Waßmannsdorf Klärwerk	Klärwerk	LINESTRING(13.469064 52.376291,13.4690374 52.3762749)
1325	Waßmannsdorf	Rudower Str.	de:12061:900260212::2	52.376128	13.468636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.468636 52.376128)
1326	Waßmannsdorf	Stadtgut	de:12061:900260209::1	52.372613	13.465512	bus	MATCHED	n924592318	3.4	0.84	Stadtgut	742,743	Ri Waßmannsdorf Straße des Friedens/Waßmannsdorf Rudower Str.	Rudower Straße/Straße des Friedens	LINESTRING(13.465512 52.372613,13.4655588 52.3726018)
1327	Waßmannsdorf	Stadtgut	de:12061:900260209::2	52.37276	13.46475	bus	MATCHED	n924592536	0.5	0.95	Stadtgut	742,743	Ri Waßmannsdorf Rudower Str./S Waßmannsdorf/Waßmannsdorf Dorfstr.	Dorfstraße/Rudower Straße	LINESTRING(13.46475 52.37276,13.4647499 52.3727559)
1328	Waßmannsdorf	Stadtgut	de:12061:900260209::3	52.373001	13.465552	bus	MATCHED	n924592494	2.1	0.89	Stadtgut	742,743	Ri Waßmannsdorf Straße des Friedens/S Waßmannsdorf/Waßmannsdorf Dorfstr.	S Waßmannsdorf/Straße des Friedens	LINESTRING(13.465552 52.373001,13.4655815 52.3730066)
1329	Waßmannsdorf	Straße des Friedens	de:12061:900260216::1	52.375645	13.454677	bus	MATCHED	n933600526	9.3	0.7	Straße des Friedens	742,743	Ri Kleinziethen	Kleinziethen	LINESTRING(13.454677 52.375645,13.4545524 52.37568)
1330	Waßmannsdorf	Straße des Friedens	de:12061:900260216::2	52.375459	13.454921	bus	MATCHED	n933600574	4.3	0.81	Straße des Friedens	742,743	Ri Waßmannsdorf Stadtgut	Stadtgut	LINESTRING(13.454921 52.375459,13.4549845 52.375454)
1331	Weißack	Dorfstr.	de:12061:900262011::1	51.750055	13.692508	bus	MATCHED	n1383201681	1.7	0.71	Weißack, Dorfstraße	473,595	Ri Gahro Gasthaus/Gahro Abzweig/Sonnewalde Schule		LINESTRING(13.692508 51.750055,13.6924861 51.7500485)
1332	Weißack	Dorfstr.	de:12061:900262011::2	51.750147	13.692547	bus	MATCHED	n1383201683	2.0	0.7	Weißack, Dorfstraße	473,595	Ri Weißack Forsthaus/Weißack Waldstr.		LINESTRING(13.692547 51.750147,13.6925505 51.7501646)
1333	Weißack	Forsthaus	de:12061:900262012::1	51.757358	13.674871	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					473	Ri Walddrehna Hauptstr.		POINT(13.674871 51.757358)
1334	Weißack	Forsthaus	de:12061:900262012::2	51.75733	13.674981	bus	MATCHED	n1377595480	30.3	0.31	Weißack, Forsthaus	473	Ri Weißack Dorfstr.		LINESTRING(13.674981 51.75733,13.6753546 51.7574742)
1335	Weißack	Waldstr.	de:12061:900262013::1	51.754805	13.68425	bus	MATCHED	n1377595410	4.0	0.61	Weißack, Waldstraße	473,595	Ri Weißack Dorfstr.		LINESTRING(13.68425 51.754805,13.6842434 51.754841)
1336	Weißack	Waldstr.	de:12061:900262013::2	51.754878	13.684244	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					473,595	Ri Bornsdorf Kirche/Bornsdorf Luckauer Chaussee		POINT(13.684244 51.754878)
1337	Wenzlow 	(LDS)	de:12061:900260999::1	52.312312	13.784919	bus	MATCHED	n4373982014	1.2	0.79	Wenzlow	723	Ri Friedersdorf (LDS) Fleddergraben	Fleddergraben	LINESTRING(13.784919 52.312312,13.784925 52.3123023)
1338	Wenzlow 	(LDS)	de:12061:900260999::2	52.313355	13.784541	bus	MATCHED	n4373982018	2.7	0.71	Wenzlow	723	Ri Friedrichshof (bei Dannenreich)	Friedrichshof	LINESTRING(13.784541 52.313355,13.7845492 52.3133787)
1339	Wernsdorf	Am Chausseehaus	de:12061:900260165::1	52.37977	13.718927	bus	MATCHED	n4012624086	8.8	0.58	Am Chausseehaus	428	Ri Neu Zittau Kesselberg	Am Chausseehaus	LINESTRING(13.718927 52.37977,13.7189039 52.3798477)
1340	Wernsdorf	Am Chausseehaus	de:12061:900260165::2	52.379739	13.718715	bus	MATCHED	n4012624085	21.5	0.55	Am Chausseehaus	428	Ri Wernsdorf Schleuse	Schleuse	LINESTRING(13.718715 52.379739,13.7190072 52.379813)
1341	Wernsdorf	Dorfaue	de:12061:900260166::1	52.369318	13.700954	bus	MATCHED	n7637491405	0.8	0.94	Wernsdorf, Dorfaue	428,733	Ri Wernsdorf Schleuse/Berlin Schmöckwitzwerder	Schleuse/Waldeck	LINESTRING(13.700954 52.369318,13.7009477 52.3693119)
1342	Wernsdorf	Dorfaue	de:12061:900260166::2	52.369198	13.700771	bus	MATCHED	n9097203667	46.2	0.41	Wernsdorf, Dorfaue	428,733	Ri Wernsdorf Waldeck/Wernsdorf Schleuse	Schleuse	LINESTRING(13.700771 52.369198,13.7002625 52.3694745)
1343	Wernsdorf	Schleuse	de:12061:900260169::1	52.37298	13.708667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					428,733	Ri Berlin Schmöckwitzwerder/Wernsdorf Am Chausseehaus		POINT(13.708667 52.37298)
1344	Wernsdorf	Schleuse	de:12061:900260169::2	52.372966	13.708656	bus	MATCHED	n4012624082	1.2	0.92	Schleuse	428,733	Ri Wernsdorf Waldeck/Wernsdorf Dorfaue	Schmöckwitzwerder/Waldeck/Wernsdorf, Dorfaue	LINESTRING(13.708656 52.372966,13.7086599 52.3729768)
1345	Wernsdorf	Waldeck	de:12061:900260171::1	52.362774	13.695357	bus	MATCHED	n1242394239	13.5	0.48	Waldeck	428,733	Ri Wernsdorf Dorfaue	Pappelweg/Wernsdorf, Dorfaue	LINESTRING(13.695357 52.362774,13.6954983 52.3628599)
1346	Wernsdorf	Waldeck	de:12061:900260171::2	52.362997	13.695605	bus	MATCHED	n8183960738	14.2	0.47	Waldeck	428,733	Ri Ziegenhals Pappelweg	Pappelweg/Waldeck	LINESTRING(13.695605 52.362997,13.6957623 52.3630805)
1347	Wildau	A10 Center	de:12061:900261009::1	52.314411	13.6052	bus	MATCHED	n3842353344	9.2	0.34	A10 Center	735,737,738	Ri Wildau Albertusstr./Wildau Chausseestr./Königs Wusterhausen Halskestr.	Albertusstraße/Chausseestraße/Halskestraße	LINESTRING(13.6052 52.314411,13.6053129 52.3144573)
1348	Wildau	Albertusstr.	de:12061:900261027::1	52.31832	13.599976	bus	MATCHED	n7308509721	3.2	0.73	Albertusstraße	737,738	Ri Wildau Gewerbepark Nord	Gewerbepark Nord	LINESTRING(13.599976 52.31832,13.5999741 52.3183484)
1349	Wildau	Albertusstr.	de:12061:900261027::2	52.317919	13.600238	bus	MATCHED	n7308509720	6.6	0.65	Albertusstraße	737,738	Ri Wildau Chausseestr./Wildau A10 Center	A10 Center	LINESTRING(13.600238 52.317919,13.6002654 52.3178619)
1350	Wildau	Bergstr.	de:12061:900261011::1	52.317949	13.623294	bus	MATCHED_THOUGH_REVERSED_DIR	n1234644128	1.9	0.48	Bergstraße	738	Ri Wildau Röntgenstr.	Wildau, Eichstraße	LINESTRING(13.623294 52.317949,13.6233107 52.3179625)
1351	Wildau	Bergstr.	de:12061:900261011::2	52.3178	13.623518	bus	MATCHED	n1234644021	1.5	0.72	Bergstraße	738	Ri S Wildau	S Wildau	LINESTRING(13.623518 52.3178,13.6235064 52.3177882)
1352	Wildau	Birkenallee	de:12061:900261070::1	52.327185	13.635789	bus	MATCHED	n1271830313	2.4	0.81	Birkenallee	737	Ri Wildau Fr.-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(13.635789 52.327185,13.6357547 52.3271883)
1353	Wildau	Birkenallee	de:12061:900261070::2	52.32719	13.635843	bus	MATCHED	n11794972139	6.7	0.64	Birkenallee	731,738	Ri Wildau Kurpark		LINESTRING(13.635843 52.32719,13.6358516 52.32725)
1354	Wildau	Blumenkorso	de:12061:900261075::1	52.32896	13.613136	bus	MATCHED	n1731698657	4.1	0.73	Blumenkorso	735,736,737,738,N36	Ri Wildau Dorfaue/Wildau Chausseestr.	Wildau, Dorfaue	LINESTRING(13.613136 52.32896,13.6130991 52.3289308)
1355	Wildau	Blumenkorso	de:12061:900261075::2	52.328975	13.613218	bus	MATCHED	n9416490963	4.3	0.81	Blumenkorso	735,736,737,738,N36	Ri Miersdorf Hoherlehmer Str./Wildau Maiglöckchenweg	Hoherlehmer Straße/Maiglöckchenweg	LINESTRING(13.613218 52.328975,13.6132518 52.3290081)
1356	Wildau	Chausseestr.	de:12061:900261012::1	52.317311	13.604058	bus	MATCHED	n1234644165	1.5	0.78	Chausseestraße	735,737,738	Ri Wildau A10 Center	A10 Center	LINESTRING(13.604058 52.317311,13.6040366 52.3173066)
1357	Wildau	Chausseestr.	de:12061:900261012::2	52.317114	13.60439	bus	MATCHED	n1234643794	0.3	0.73	Chausseestraße	735,737,738	Ri Wildau Dorfaue	Wildau, Dorfaue	LINESTRING(13.60439 52.317114,13.6043857 52.3171135)
1358	Wildau	Dorfaue	de:12061:900261013::1	52.323589	13.615726	bus	MATCHED	n427580129	10.7	0.68	Dorfaue	736,737,738,N36	Ri Wildau Blumenkorso/Wildau Chausseestr.	Blumenkorso/Chausseestraße	LINESTRING(13.615726 52.323589,13.6155984 52.3235331)
1359	Wildau	Dorfaue	de:12061:900261013::2	52.322871	13.615148	bus	MATCHED	n427580130	9.4	0.7	Dorfaue	735,737,738	Ri Wildau Fliederweg/Wildau Blumenkorso	Blumenkorso/Fliederweg	LINESTRING(13.615148 52.322871,13.6152574 52.3229234)
1360	Wildau	Dorfaue	de:12061:900261013::3	52.323554	13.614864	bus	MATCHED	n1242393297	4.0	0.82	Dorfaue	735,736,738,N36	Ri Wildau Fliederweg/Wildau Chausseestr.	Chausseestraße/Fliederweg	LINESTRING(13.614864 52.323554,13.614827 52.3235821)
1361	Wildau	Ehrenmal	de:12061:900260041::1	52.327782	13.638431	bus	MATCHED	n1234643789	9.9	0.55	Ehrenmal	731,738	Ri Wildau Fr.-Engels-Str./Wildau Birkenallee	Seniorenstift	LINESTRING(13.638431 52.327782,13.6384325 52.3278713)
1362	Wildau	Ehrenmal	de:12061:900260041::2	52.32747	13.638468		MATCHED	w1006399528	2.4	0.74	Ehrenmal			Seniorenstift	LINESTRING(13.638468 52.32747,13.63847625 52.3274489)
1363	Wildau	Eichstr.	de:12061:900260051::1	52.315383	13.629672	bus	MATCHED_THOUGH_REVERSED_DIR	n8230253350	5.0	0.47	Wildau, Eichstraße	738	Ri Wildau Bergstr.	S Wildau	LINESTRING(13.629672 52.315383,13.6297433 52.3153713)
1364	Wildau	Fichtestr.	de:12061:900261014::1	52.32413	13.623357	bus	MATCHED_THOUGH_REVERSED_DIR	n8791505003	8.6	0.32	Fichtestraße	738	Ri Wildau Fliederweg	Röntgenstraße	LINESTRING(13.623357 52.32413,13.6233976 52.3242037)
1365	Wildau	Fichtestr.	de:12061:900261014::2	52.323954	13.623294	bus	MATCHED	n773663977	19.7	0.47	Fichtestraße	738	Ri Wildau Röntgenstr.	Röntgenstraße	LINESTRING(13.623294 52.323954,13.6232389 52.3237804)
1366	Wildau	Fliederweg	de:12061:900261015::1	52.32424	13.619505	bus	MATCHED	n1272869762	1.9	0.83	Fliederweg	736,737,738,N36	Ri Wildau Dorfaue	Chausseestraße/Wildau, Dorfaue	LINESTRING(13.619505 52.32424,13.619522 52.324254)
1367	Wildau	Fliederweg	de:12061:900261015::2	52.324212	13.619681	bus	MATCHED	n8193463147	1.3	0.92	Fliederweg	736,738,N36	Ri Wildau Freiheitstr./Wildau Fichtestr.	Fichtestraße/Freiheitstraße	LINESTRING(13.619681 52.324212,13.6196753 52.3242004)
1368	Wildau	Fr.-Engels-Str.	de:12061:900261077::1	52.325524	13.637945	bus	MATCHED	n8454169881	2.2	0.49	Friedrich-Engels-Straße	736,737,738,N36	Ri Wildau Volkshaus	Ehrenmal/Volkshaus	LINESTRING(13.637945 52.325524,13.6379732 52.3255134)
1369	Wildau	Fr.-Engels-Str.	de:12061:900261077::2	52.325484	13.638116	bus	MATCHED	n1234643884	4.9	0.58	Friedrich-Engels-Straße	736,737,738,N36	Ri Wildau Schmiedestr./Wildau Birkenallee	Ehrenmal/Schmiedestraße	LINESTRING(13.638116 52.325484,13.6381045 52.3255271)
1370	Wildau	Freiheitstr.	de:12061:900260565::1	52.324893	13.624362	bus	MATCHED	n1242393859	1.6	0.77	Freiheitstraße	736,738,N36	Ri Wildau Gesundheitszentrum	Wildau, Gesundheitszentrum	LINESTRING(13.624362 52.324893,13.6243844 52.3248975)
1371	Wildau	Freiheitstr.	de:12061:900260565::2	52.324895	13.623833	bus	MATCHED	n1242393349	1.3	0.78	Freiheitstraße	736,737,N36	Ri Wildau Fliederweg	Fliederweg	LINESTRING(13.623833 52.324895,13.6238138 52.3248961)
1372	Wildau	Gesundheitszentrum	de:12061:900261025::1	52.325899	13.629805	bus	MATCHED	n1242393552	4.9	0.8	Gesundheitszentrum	736,737,N36	Ri Wildau Freiheitstr.	Freiheitstraße	LINESTRING(13.629805 52.325899,13.6298487 52.3259341)
1373	Wildau	Gesundheitszentrum	de:12061:900261025::2	52.326053	13.630245	bus	MATCHED	n1242393749	1.2	0.92	Gesundheitszentrum	736,738,N36	Ri Wildau Schmiedestr.	Schmiedestraße	LINESTRING(13.630245 52.326053,13.6302617 52.3260496)
1374	Wildau	Gewerbepark Nord	de:12061:900261022::1	52.320917	13.597718	bus	MATCHED	n7308509719	2.9	0.86	Gewerbepark Nord	737,738	Ri Wildau Gewerbepark Süd	Gewerbepark Süd	LINESTRING(13.597718 52.320917,13.5977163 52.3209431)
1375	Wildau	Gewerbepark Süd	de:12061:900261026::1	52.320211	13.595584	bus	MATCHED	n7308509717	1.3	0.87	Gewerbepark Süd	737,738	Ri Wildau Albertusstr.		LINESTRING(13.595584 52.320211,13.5955773 52.3202003)
1376	Wildau	Hahnenbalz	de:12061:900261073::1	52.327345	13.631656	bus	MATCHED	n891507919	3.7	0.83	Hahnenbalz	737	Ri Wildau Birkenallee	Birkenallee	LINESTRING(13.631656 52.327345,13.6317044 52.3273296)
1377	Wildau	Im Röthegrund	de:12061:900261074::1	52.328666	13.622959	bus	MATCHED	n1272869768	1.7	0.9	Im Röthegrund	737	Ri Wildau Hahnenbalz	Hahnenbalz	LINESTRING(13.622959 52.328666,13.6229614 52.3286504)
1378	Wildau	Kurpark	de:12061:900260052::1	52.33184	13.634777	bus	MATCHED	n1242393628	1.6	0.85	Kurpark	731,738	Ri Wildau Südpromenade		LINESTRING(13.634777 52.33184,13.6347928 52.3318296)
1379	Wildau	Maiglöckchenweg	de:12061:900261068::1	52.329499	13.616447	bus	MATCHED	n1272869765	0.6	0.95	Maiglöckchenweg	737	Ri Wildau Im Röthegrund	Im Röthegrund	LINESTRING(13.616447 52.329499,13.6164438 52.3294941)
1380	Wildau	Röntgenstr.	de:12061:900261046::1	52.321511	13.622678	bus	MATCHED_THOUGH_REVERSED_DIR	n7728896188	3.5	0.47	Röntgenstraße	738	Ri Wildau Fichtestr.	Bergstraße	LINESTRING(13.622678 52.321511,13.6227053 52.3214846)
1381	Wildau	Röntgenstr.	de:12061:900261046::2	52.321462	13.622554	bus	MATCHED	n7728896185	10.7	0.57	Röntgenstraße	738	Ri Wildau Bergstr.	Bergstraße	LINESTRING(13.622554 52.321462,13.6225093 52.32137)
1382	Wildau	Schmiedestr.	de:12061:900261124::1	52.326733	13.635312	bus	MATCHED	n1272869760	2.8	0.74	Schmiedestraße	736,737,N36	Ri Wildau Gesundheitszentrum	Freiheitstraße/Wildau, Gesundheitszentrum	LINESTRING(13.635312 52.326733,13.6352724 52.3267408)
1383	Wildau	Schmiedestr.	de:12061:900261124::2	52.32667	13.635258	bus	MATCHED	n1272869763	3.8	0.58	Schmiedestraße	736,738,N36	Ri Wildau Fr.-Engels-Str./Zeuthen Seniorenstift	Fliederweg/Friedrich-Engels-Straße	LINESTRING(13.635258 52.32667,13.6352283 52.3266411)
1384	Wildau	Schmiedestr.	de:12061:900261124::3	52.326454	13.634216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.634216 52.326454)
1385	Wildau	Schmiedestr.	de:12061:900261124::4	52.325519	13.633383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.633383 52.325519)
1386	Wildau	Südpromenade	de:12061:900260053::1	52.335157	13.634147	bus	MATCHED	n1242394068	1.1	0.88	Südpromenade	731,738	Ri Wildau Westkorso		LINESTRING(13.634147 52.335157,13.6341445 52.3351667)
1387	Wildau	Volkshaus	de:12061:900261071::1	52.321265	13.635722	bus	MATCHED	n1234643749	0.3	0.94	Volkshaus	736,737,738,N36	Ri S Wildau	Friedrich-Engels-Straße/S Wildau	LINESTRING(13.635722 52.321265,13.6357263 52.3212654)
1388	Wildau	Volkshaus	de:12061:900261071::2	52.32155	13.635986	bus	MATCHED	n1234643785	1.5	0.86	Volkshaus	736,737,738,N36	Ri Wildau Fr.-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(13.635986 52.32155,13.6360021 52.3215413)
1389	Wildau	Westkorso	de:12061:900260042::1	52.338286	13.632752		MATCHED	w1211543632	1.7	0.8	Westkorso				LINESTRING(13.632752 52.338286,13.63272765 52.3382869)
1390	Wildau	Westkorso	de:12061:900260042::2	52.338663	13.631735	bus	MATCHED	n1234644008	4.2	0.82	Westkorso	731,738	Ri Zeuthen Große Zeuthener Allee	Große Zeuthener Allee	LINESTRING(13.631735 52.338663,13.6317964 52.3386661)
1391	Wittmannsdorf 	(bei Luckau)	de:12061:900262044::1	51.840866	13.691106	bus	NO_MATCH					473,595	Ri Gehren Gasthaus/Goßmar (bei Luckau)/Beesdau Feuerwehr/Gehren Kirche/Riedebeck Kirche		POINT(13.691106 51.840866)
1392	Wittmannsdorf 	(bei Luckau)	de:12061:900262044::2	51.840727	13.691213	bus	NO_MATCH					473,595	Ri Luckau Dresdener Str./Luckau Am Anger		POINT(13.691213 51.840727)
1393	Wittmannsdorf (bei Lübben)	Kossenblatter Str.	de:12061:900262034::1	52.076128	14.058797	bus	MATCHED	n3255882563	0.3	0.87	Kossenblatter Straße	502,516,518	Ri Wittmannsdorf (bei Lübben) Zur Kirche/Plattkow	Zur Kirche	LINESTRING(14.058797 52.076128,14.0588009 52.0761275)
