	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2148	Vlo-Hollwiesen	Gewerbegebiet	de:05758:4937:0:2	52.134013	8.822642	bus	MATCHED	n5256761095	25.5	0.33	Gewerbegebiet (Hollwiesen)	D4,VB1	Ri Vlo-Exter Solterberg	Solterberg	LINESTRING(8.822642 52.134013,8.8223192 52.1341285)
2149	Vlo-Hollwiesen	Hollwieser Str	de:05758:9066:0:1	52.141682	8.826594	bus	MATCHED	n8978198547	8.3	0.65	Hollwieser Straße	VB1	Ri Vlo-Hollwiesen Sprickberg	Sprickberg	LINESTRING(8.826594 52.141682,8.8266047 52.1416078)
2150	Vlo-Hollwiesen	Hollwieser Str	de:05758:9066:0:2	52.141676	8.826612	bus	MATCHED	n8978198546	11.8	0.6	Hollwieser Straße	VB1	Ri Vlo-Hollwiesen Alte Landstr	Alte Landstraße	LINESTRING(8.826612 52.141676,8.8264773 52.1417428)
2151	Vlo-Hollwiesen	Rottstraße	de:05758:4939:0:1	52.140259	8.830448	bus	MATCHED	n5256761096	76.5	0.33	Rottstraße	564,D4,VB1	Ri Vlo-Hollwiesen Sprickberg	Sprickberg	LINESTRING(8.830448 52.140259,8.8308486 52.1396163)
2152	Vlo-Hollwiesen	Rottstraße	de:05758:4939:0:2	52.14027	8.830448	bus	MATCHED	n1778150683	70.4	0.34	Rottstraße	564,D4,VB1	Ri Vlo-Hollwiesen Wehrendorf. Str/Vlo-Hollwiesen Werkstraße	Wehrendorfer Straße	LINESTRING(8.830448 52.14027,8.8306414 52.1396485)
2153	Vlo-Hollwiesen	Sprickberg	de:05758:4940:0:1	52.141869	8.831787	bus	MATCHED	n5256761097	76.1	0.17	Sprickberg	564,D4,VB1	Ri Vlo-Valdorf Am Sandhückel	Am Sandhückel	LINESTRING(8.831787 52.141869,8.8328844 52.1419893)
2154	Vlo-Hollwiesen	Sprickberg	de:05758:4940:0:2	52.14188	8.831787	bus	MATCHED	n1778150677	30.8	0.48	Sprickberg	564,D4,VB1	Ri Vlo-Hollwiesen Rottstraße/Vlo-Hollwiesen Hollwieser Str	Hollwieser Straße/Rottstraße	LINESTRING(8.831787 52.14188,8.8321861 52.14201)
2155	Vlo-Hollwiesen	Wehrendorf.Str	de:05758:4958:0:1	52.132628	8.830215	bus	MATCHED	n5029096295	20.3	0.45	Wehrendorfer Straße	D4,VB1	Ri Vlo-Hollwiesen Rottstraße	Rottstraße	LINESTRING(8.830215 52.132628,8.8304718 52.1327208)
2156	Vlo-Hollwiesen	Wehrendorf.Str	de:05758:4958:0:2	52.132656	8.830143	bus	MATCHED	n1778150687	41.7	0.35	Wehrendorfer Straße	D4,VB1	Ri Vlo-Hollwiesen Gewerbegebiet	Gewerbegebiet (Hollwiesen)	LINESTRING(8.830143 52.132656,8.8304604 52.1329769)
2157	Vlo-Hollwiesen	Werkstraße	de:05758:6873:0:1	52.138313	8.826199	bus	NO_MATCH					564	Ri Vlo-Hollwiesen Rottstraße		POINT(8.826199 52.138313)
2158	Vlo-Hollwiesen	Werkstraße	de:05758:6873:0:2	52.138269	8.82619	bus	NO_MATCH					564	Ri Vlo-Hollwiesen Gewerbegebiet		POINT(8.82619 52.138269)
2159	Vlo-Linnenbeeke	Kreuzung	de:05758:4944:0:1	52.12456	8.882766	bus	MATCHED	n3685696452	28.8	1.0	Linnenbeeke Kreuzung	333AL,564	Ri Vlo-Bad Senkelteich	Bad Senkelteich	LINESTRING(8.882766 52.12456,8.8824477 52.1247304)
2160	Vlo-Linnenbeeke	Kreuzung	de:05758:4944:0:2	52.12456	8.882748	bus	MATCHED	n1576717962	32.6	1.0	Linnenbeeke Kreuzung	333AL,564,S5	Ri Vlo-Valdorf Am großen Selberg/Vlo-Valdorf Lichtensb. Siedlg	Lichtensberg Siedlung	LINESTRING(8.882748 52.12456,8.8823397 52.1247115)
2161	Vlo-Uffeln	Auf der Höhe	de:05758:9437	52.178543	8.888641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.888641 52.178543)
2162	Vlo-Uffeln	Borlefzen	de:05758:9423:0:1	52.175508	8.905754	bus	MATCHED	n460669847	111.9	0.13	Borlefzen	S2	Ri Vlo-Uffeln Eggeweg	Eggeweg	LINESTRING(8.905754 52.175508,8.9049864 52.1746181)
2163	Vlo-Uffeln	Borlefzen	de:05758:9423:0:2	52.175492	8.905835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S2	Ri Vlo-Uffeln Rintelner Str		POINT(8.905835 52.175492)
2164	Vlo-Uffeln	Eggeweg	de:05758:9424:0:1	52.174373	8.899412	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					561,S2	Ri Vlo-Uffeln Forsthaus Borlefz./PW-Veltheim Allerbrink/Vlo-Uffeln Borlefzen		POINT(8.899412 52.174373)
2165	Vlo-Uffeln	Eggeweg	de:05758:9424:0:2	52.17439	8.899403	bus	MATCHED	n8530380662	43.1	0.25	Eggeweg	562,S2	Ri Vlo-Uffeln Möllberger Straße/Vlo-Uffeln Waldweg	Borlefzen/Waldweg	LINESTRING(8.899403 52.17439,8.8990793 52.1747234)
2166	Vlo-Uffeln	Forsthaus Borlefz.	de:05758:6855:0:1	52.180069	8.917836	bus	NO_MATCH					561	Ri Vlo-Uffeln Rehburg		POINT(8.917836 52.180069)
2167	Vlo-Uffeln	Friedhof	de:05758:9439:0:1	52.176544	8.877017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.877017 52.176544)
2168	Vlo-Uffeln	Friedhof	de:05758:9439:0:2	52.176544	8.877017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.877017 52.176544)
2169	Vlo-Uffeln	Friedhofstraße	de:05758:9425	52.17142	8.882452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.882452 52.17142)
2170	Vlo-Uffeln	Gartenstraße	de:05758:9440:0:1	52.178125	8.874322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.874322 52.178125)
2171	Vlo-Uffeln	Grundschule	de:05758:6853:0:1	52.176637	8.879604	bus	MATCHED	n8530380657	99.4	0.14	Grundschule	561	Ri Vlo-Uffeln Rintelner Str/Vlo-Uffeln Gutenbergstraße		LINESTRING(8.879604 52.176637,8.88101 52.1768719)
2172	Vlo-Uffeln	Grundschule	de:05758:6853:0:2	52.176637	8.879586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.879586 52.176637)
2173	Vlo-Uffeln	Gutenbergstraße	de:05758:9427:0:1	52.176654	8.870351	bus	MATCHED	n5852497225	23.9	0.53	Gutenbergstraße	416,416T,416T,561,S2	Ri Vlo-Uffeln Heide	Heide	LINESTRING(8.870351 52.176654,8.8703522 52.1768686)
2174	Vlo-Uffeln	Gutenbergstraße	de:05758:9427:0:2	52.176665	8.870333	bus	MATCHED	n5852497226	16.2	0.6	Gutenbergstraße	416,416T,416T,S2	Ri Vlo-Uffeln Rintelner Str	Rintelner Straße	LINESTRING(8.870333 52.176665,8.8700974 52.1766432)
2175	Vlo-Uffeln	Heide	de:05758:4949:0:1	52.179596	8.87151	bus	MATCHED	n5256761088	46.3	0.41	Heide	416,416T,416T,561,S2	Ri Vlo-Uffeln Höferbrink/PW-Holtrup In den Schlingen	Höferbrink	LINESTRING(8.87151 52.179596,8.8716799 52.1799993)
2176	Vlo-Uffeln	Heide	de:05758:4949:0:2	52.179585	8.871492	bus	MATCHED	n5256761087	24.4	0.36	Heide	416,416T,416T,S2	Ri Vlo-Uffeln Gutenbergstraße		LINESTRING(8.871492 52.179585,8.8718489 52.1795668)
2177	Vlo-Uffeln	Höferbrink	de:05758:4950:0:1	52.184178	8.871762	bus	MATCHED	n5852497224	178.5	0.09	Höferbrink	416,416T,416T,561,S2	Ri Vlo-Uffeln Mühlenbrink/Vlo-Uffeln Tannenbrink/Vlo-Uffeln Heide		LINESTRING(8.871762 52.184178,8.8710838 52.1857287)
2178	Vlo-Uffeln	Höferbrink	de:05758:4950:0:2	52.184167	8.871807	bus	MATCHED_THOUGH_REVERSED_DIR	n1554751971	14.3	0.36	Höferbrink	S2	Ri Vlo-Uffeln Heide	Rintelner Straße	LINESTRING(8.871807 52.184167,8.8719545 52.184259)
2179	Vlo-Uffeln	Kurze Straße	de:05758:9432:0:1	52.184222	8.886584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					561,S2	Ri Vlo-Uffeln Lerchenweg		POINT(8.886584 52.184222)
2180	Vlo-Uffeln	Kurze Straße	de:05758:9432:0:2	52.184239	8.886584	bus	MATCHED_THOUGH_OSM_NO_NAME	n10670489935	12.2	0.51	Kurze Straße	562,S2	Ri Vlo-Uffeln Rosenburg		LINESTRING(8.886584 52.184239,8.8867152 52.184313)
2181	Vlo-Uffeln	Lerchenweg	de:05758:9433:0:1	52.182531	8.889216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					561,S2	Ri Vlo-Uffeln Möllberger Straße/Vlo-Uffeln Westenholzweg		POINT(8.889216 52.182531)
2182	Vlo-Uffeln	Lerchenweg	de:05758:9433:0:2	52.182526	8.88918	bus	MATCHED	n8530380665	13.4	0.49	Lerchenweg	562,S2	Ri Vlo-Uffeln Kurze Straße	Kurze Straße/Möllberger Straße	LINESTRING(8.88918 52.182526,8.8890932 52.1826339)
2183	Vlo-Uffeln	Möllberger Straße	de:05758:9435:0:1	52.1804	8.892297	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					562,S2	Ri Vlo-Uffeln Lerchenweg		POINT(8.892297 52.1804)
2184	Vlo-Uffeln	Möllberger Straße	de:05758:9435:0:2	52.180405	8.892279	bus	MATCHED	n8530380664	18.8	0.41	Möllberger Straße	561,S2	Ri Vlo-Uffeln Talblick/Vlo-Uffeln Waldweg	Lerchenweg/Waldweg	LINESTRING(8.892279 52.180405,8.8920357 52.180484)
2185	Vlo-Uffeln	Möllberger Straße	de:05758:9435:0:3	52.180405	8.89236	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					561	Ri Vlo-Uffeln Eggeweg		POINT(8.89236 52.180405)
2186	Vlo-Uffeln	Mühlenbrink	de:05758:4921:0:1	52.192538	8.870989	bus	MATCHED_THOUGH_DISTANT	n5852497223	222.4	0.08	Mühlenbrink	416,416T,416T,561	Ri Vlo-Uffeln Tannenbrink/PW-Holtrup In den Schlingen		LINESTRING(8.870989 52.192538,8.8706298 52.1905504)
2187	Vlo-Uffeln	Mühlenbrink	de:05758:4921:0:2	52.192527	8.871007	bus	MATCHED	n5852497222	182.2	0.09	Mühlenbrink	416,416T,416T	Ri Vlo-Uffeln Höferbrink		LINESTRING(8.871007 52.192527,8.870917 52.1908892)
2188	Vlo-Uffeln	Rehburg	de:05758:9422:0:1	52.16828	8.888201	bus	MATCHED	n196103280	46.2	0.24	Rehburg	562	Ri Vlo-Uffeln Eggeweg		LINESTRING(8.888201 52.16828,8.8875252 52.1682574)
2189	Vlo-Uffeln	Rehburg	de:05758:9422:0:2	52.16828	8.888228	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					561	Ri Vlo-Uffeln Werftstraße		POINT(8.888228 52.16828)
2190	Vlo-Uffeln	Rintelner Str	de:05758:4948:0:1	52.183947	8.923208	bus	NO_MATCH					416,416T,416T,417,561,S2	Ri Vlo-Uffeln Grundschule/Vlo-Uffeln Gutenbergstraße/Vlo-Uffeln Borlefzen/PW-Möllbergen Sparkassenarena		POINT(8.923208 52.183947)
2191	Vlo-Uffeln	Rintelner Str	de:05758:4948:0:2	52.183952	8.92328	bus	NO_MATCH					416,416T,416T,561,562,S2	Ri Vlotho Poststraße/Vlotho Kirchplatz/Vlotho Bahnhof		POINT(8.92328 52.183952)
2192	Vlo-Uffeln	Rosenburg	de:05758:9431:0:1	52.186403	8.883682	bus	MATCHED	n1554470402	19.3	0.41	Rosenburg	561,S2	Ri Vlo-Uffeln Kurze Straße	Kurze Straße/Tannenbrink	LINESTRING(8.883682 52.186403,8.8839575 52.186365)
2193	Vlo-Uffeln	Rosenburg	de:05758:9431:0:2	52.186381	8.883673	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					562,S2	Ri Vlo-Uffeln Tannenbrink		POINT(8.883673 52.186381)
2194	Vlo-Uffeln	Schmiedebusch	de:05758:9426	52.168748	8.879523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.879523 52.168748)
2195	Vlo-Uffeln	Talblick	de:05758:9438	52.177739	8.886377	bus	NO_MATCH					561,562	Ri Vlo-Uffeln Rintelner Str/Vlo-Uffeln Grundschule		POINT(8.886377 52.177739)
2196	Vlo-Uffeln	Tannenbrink	de:05758:9430:0:1	52.189245	8.87982	bus	MATCHED	n1554470406	54.6	0.22	Tannenbrink	561,562,S2	Ri Vlo-Uffeln Westenholzweg/Vlo-Uffeln Rosenburg/Vlo-Uffeln Höferbrink	Rosenburg	LINESTRING(8.87982 52.189245,8.8794251 52.1896724)
2197	Vlo-Uffeln	Tannenbrink	de:05758:9430:0:2	52.189245	8.879847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.879847 52.189245)
2198	Vlo-Uffeln	Waldweg	de:05758:9434:0:1	52.183088	8.897804	bus	MATCHED	n8530380663	2.7	0.79	Waldweg	561,562,S2	Ri Vlo-Uffeln Talblick/Vlo-Uffeln Möllberger Straße	Eggeweg/Möllberger Straße	LINESTRING(8.897804 52.183088,8.8978406 52.1830786)
2199	Vlo-Uffeln	Waldweg	de:05758:9434:0:2	52.183071	8.897786	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S2	Ri Vlo-Uffeln Eggeweg		POINT(8.897786 52.183071)
2200	Vlo-Uffeln	Werftstraße	de:05758:9421:0:1	52.167999	8.879685	bus	NO_MATCH					562	Ri Vlo-Uffeln Rehburg		POINT(8.879685 52.167999)
2201	Vlo-Uffeln	Werftstraße	de:05758:9421:0:2	52.168021	8.879694	bus	NO_MATCH					561	Ri Vlo-Uffeln Rintelner Str/Uffeln (Vlotho) Mindener Straße		POINT(8.879694 52.168021)
2202	Vlo-Uffeln	Westenholzweg	de:05758:6854:0:1	52.18615	8.893815	bus	NO_MATCH					561,562	Ri Vlo-Uffeln Waldweg		POINT(8.893815 52.18615)
2203	Vlo-Valdorf	Alter Trafo	de:05758:30031:0:1	52.11311	8.841147	bus	NO_MATCH					564	Ri Vlo-Valdorf Lemgoer Straße		POINT(8.841147 52.11311)
2204	Vlo-Valdorf	Alter Trafo	de:05758:30031:0:2	52.113098	8.841129	bus	NO_MATCH					564	Ri Vlo-Valdorf Brommersiek		POINT(8.841129 52.113098)
2205	Vlo-Valdorf	Am Klusberg	de:05758:4951:0:1	52.151417	8.840393	bus	MATCHED	n3922195199	20.9	0.55	Am Klusberg	564,D4,VB1	Ri Vlo-Valdorf Salzuflener Str./Vlo-Valdorf Bäckerstraße	Bäckerstraße/Salzuflener Straße	LINESTRING(8.840393 52.151417,8.8405774 52.1515666)
2206	Vlo-Valdorf	Am Klusberg	de:05758:4951:0:2	52.1514	8.840393	bus	MATCHED	n1778150691	33.2	0.47	Am Klusberg	564,D4,VB1	Ri Vlo-Valdorf Am Sandhückel	Am Sandhückel	LINESTRING(8.840393 52.1514,8.8401642 52.1511361)
2207	Vlo-Valdorf	Am Ruschberge	de:05758:9450	52.153881	8.878858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.878858 52.153881)
2208	Vlo-Valdorf	Am Wasserwerk	de:05758:9441:0:1	52.156851	8.875984	bus	MATCHED	n3805540702	36.4	0.28	Am Wasserwerk	565,S5	Ri Vlo-Valdorf Krugweg		LINESTRING(8.875984 52.156851,8.8761997 52.1565517)
2209	Vlo-Valdorf	Am Wasserwerk	de:05758:9441:0:2	52.156835	8.875957	bus	MATCHED	n3805540703	25.6	0.35	Am Wasserwerk	565,S5	Ri Vlo-Winterberg Schöne Aussicht		LINESTRING(8.875957 52.156835,8.8760579 52.1566132)
2210	Vlo-Valdorf	Am großen Selberg	de:05758:9457:0:1	52.12579	8.874978	bus	MATCHED	n732081450	113.7	1.0	Am Großen Selberg	564,S5	Ri Vlo-Valdorf Neu Südmersen		LINESTRING(8.874978 52.12579,8.8733934 52.1261061)
2211	Vlo-Valdorf	Am großen Selberg	de:05758:9457:0:2	52.12579	8.87505	bus	MATCHED	n3684649589	124.1	1.0	Am Großen Selberg	564	Ri Vlo-Linnenbeeke Kreuzung		LINESTRING(8.87505 52.12579,8.8732701 52.1260169)
2212	Vlo-Valdorf	Bretthorst	de:05758:9449:0:1	52.152238	8.855835	bus	NO_MATCH					564	Ri Vlo-Valdorf H-Schwarze-GS Tops		POINT(8.855835 52.152238)
2213	Vlo-Valdorf	Bretthorst	de:05758:9449:0:2	52.152249	8.855853	bus	NO_MATCH					564,565	Ri Vlo-Valdorf Bäckerstraße/Vlo-Valdorf Bretthorststr		POINT(8.855853 52.152249)
2214	Vlo-Valdorf	Bretthorststr	de:05758:4943:0:1	52.150381	8.845351	bus	MATCHED	n3685696451	35.9	1.0	Bretthorststraße	564,S5	Ri Vlo-Valdorf Schröderskamp		LINESTRING(8.845351 52.150381,8.8455966 52.1500953)
2215	Vlo-Valdorf	Bretthorststr	de:05758:4943:0:2	52.150364	8.845369	bus	MATCHED	n731965112	27.2	1.0	Bretthorststraße	564,S5	Ri Vlo-Valdorf Bretthorst/Vlotho Feldweg/Vlotho Weizenkamp/Vlo-Valdorf Im Kohlpott		LINESTRING(8.845369 52.150364,8.8456935 52.1502217)
2216	Vlo-Valdorf	Brommersiek	de:05758:6866:0:1	52.113132	8.841147	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					564	Ri Vlo-Valdorf Alter Trafo		POINT(8.841147 52.113132)
2217	Vlo-Valdorf	Brommersiek	de:05758:6866:0:2	52.113115	8.841147	bus	MATCHED	n3625386995	6.6	0.64	Brommersiek	564	Ri Vlo-Valdorf Pehlenstraße		LINESTRING(8.841147 52.113115,8.8410875 52.1130684)
2218	Vlo-Valdorf	Bäckerstraße	de:05758:6741:0:1	52.154514	8.842225	bus	MATCHED	n11839438866	111.7	1.0	Bäckerstraße	562,563,VB1	Ri Vlotho Feldweg/Vlotho Schulzentrum	Schulzentrum	LINESTRING(8.842225 52.154514,8.843626 52.1550347)
2219	Vlo-Valdorf	Bäckerstraße	de:05758:6741:0:2	52.154542	8.842243	bus	MATCHED	n1778157539	119.8	1.0	Bäckerstraße	562,563,565,VB1	Ri Vlo-Valdorf Salzuflener Str./Vlo-Valdorf Am Klusberg	Am Klusberg	LINESTRING(8.842243 52.154542,8.8437815 52.1550617)
2220	Vlo-Valdorf	Haus des Gastes	de:05758:9459:0:1	52.133114	8.862195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.862195 52.133114)
2221	Vlo-Valdorf	Haus des Gastes	de:05758:9459:0:2	52.13313	8.862204	bus	MATCHED	n3625386997	7.4	1.0	Haus des Gastes	S5	Ri Vlo-Bad Seebruch		LINESTRING(8.862204 52.13313,8.8622357 52.133194)
2222	Vlo-Valdorf	Im Kalbersiek	de:05758:9444:0:1	52.150739	8.866255	bus	MATCHED	n3893831127	81.8	0.16	Im Kalbersiek	565,S5	Ri Vlo-Valdorf Topsundernweg		LINESTRING(8.866255 52.150739,8.8662258 52.1514746)
2223	Vlo-Valdorf	Im Kalbersiek	de:05758:9444:0:2	52.150733	8.866318	bus	MATCHED	n3893831126	9.2	0.57	Im Kalbersiek	565,S5	Ri Vlo-Valdorf Sportpl. Holmskrug/Vlo-Valdorf Krugweg		LINESTRING(8.866318 52.150733,8.8663412 52.1508147)
2224	Vlo-Valdorf	Im Kohlpott	de:05758:9447:0:1	52.147895	8.859401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S5	Ri Vlo-Valdorf Bretthorststr		POINT(8.859401 52.147895)
2225	Vlo-Valdorf	Im Kohlpott	de:05758:9447:0:2	52.147895	8.859383	bus	MATCHED	n3893831128	62.6	0.2	Im Kohlpott	S5	Ri Vlo-Valdorf H-Schwarze-GS Tops		LINESTRING(8.859383 52.147895,8.8585949 52.148183)
2226	Vlo-Valdorf	Im Windfeld	de:05758:6868:0:1	52.11846	8.837626	bus	MATCHED	n11839442593	3.1	1.0	Im Windfeld	564	Ri Vlo-Valdorf Pehlenstraße		LINESTRING(8.837626 52.11846,8.8375957 52.118481)
2227	Vlo-Valdorf	Im Windfeld	de:05758:6868:0:2	52.118477	8.83759	bus	MATCHED	n3625386999	7.3	1.0	Im Windfeld	564	Ri Vlo-Valdorf Schmeltenweg		LINESTRING(8.83759 52.118477,8.8376942 52.1184902)
2228	Vlo-Valdorf	Kirche	de:05758:4953:0:1	52.143319	8.852987	bus	MATCHED	n732081482	56.5	1.0	Valdorf Kirche	564,S5	Ri Vlo-Valdorf Waldfreibad		LINESTRING(8.852987 52.143319,8.8522812 52.1435845)
2229	Vlo-Valdorf	Kirche	de:05758:4953:0:2	52.143336	8.852987	bus	MATCHED	n3684649590	35.2	1.0	Valdorf Kirche	564,S5	Ri Vlo-Valdorf Schröderskamp		LINESTRING(8.852987 52.143336,8.8534201 52.1431636)
2230	Vlo-Valdorf	Krugweg	de:05758:9442:0:1	52.155137	8.874008	bus	MATCHED	n3893831125	9.1	0.57	Krugweg	565,S5	Ri Vlo-Valdorf Sportpl. Holmskrug/Vlo-Valdorf Im Kalbersiek		LINESTRING(8.874008 52.155137,8.8739067 52.1550843)
2231	Vlo-Valdorf	Krugweg	de:05758:9442:0:2	52.155137	8.874017	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					565,S5	Ri Vlo-Valdorf Am Wasserwerk		POINT(8.874017 52.155137)
2232	Vlo-Valdorf	Lemgoer Straße	de:05758:6865:0:1	52.117484	8.85685	bus	MATCHED	n3625387001	11.2	1.0	Lemgoer Straße	564	Ri Vlo-Valdorf Wehrendorfer Str.		LINESTRING(8.85685 52.117484,8.8570132 52.1174915)
2233	Vlo-Valdorf	Lemgoer Straße	de:05758:6865:0:2	52.117495	8.856841	bus	MATCHED	n11839442589	16.0	1.0	Lemgoer Straße	564	Ri Vlo-Valdorf Alter Trafo		LINESTRING(8.856841 52.117495,8.8570471 52.1175632)
2234	Vlo-Valdorf	Lichtensb. Mitte	de:05758:4942:0:1	52.122194	8.902745	bus	MATCHED_THOUGH_DISTANT	n3919584811	330.7	0.15	Lichtensberg Mitte	333AL	Ri Vlo-Valdorf Lichtensb. Siedlg	Lichtensberg Siedlung	LINESTRING(8.902745 52.122194,8.8984835 52.1236079)
2235	Vlo-Valdorf	Lichtensb. Mitte	de:05758:4942:0:2	52.122189	8.902772	bus	MATCHED_THOUGH_DISTANT	n3919584810	297.1	0.05	Lichtensberg Mitte	333AL	Ri Kt-Harkemissen Abzw. Westorf	Abzweig Westorf	LINESTRING(8.902772 52.122189,8.8988877 52.1233942)
2236	Vlo-Valdorf	Lichtensb. Siedlg	de:05758:4941:0:1	52.125013	8.88865	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					333AL	Ri Vlo-Linnenbeeke Kreuzung		POINT(8.88865 52.125013)
2237	Vlo-Valdorf	Lichtensb. Siedlg	de:05758:4941:0:2	52.125007	8.888659	bus	MATCHED	n2623290408	53.9	0.17	Lichtensberg Siedlung	333AL	Ri Vlo-Valdorf Lichtensb. Mitte	Lichtensberg Mitte/Linnenbeeke Kreuzung	LINESTRING(8.888659 52.125007,8.8894451 52.1249599)
2238	Vlo-Valdorf	Linnenbeeke	de:05758:9456:0:1	52.125531	8.881778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.881778 52.125531)
2239	Vlo-Valdorf	Linnenbeeke	de:05758:9456:0:2	52.125564	8.881868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.881868 52.125564)
2240	Vlo-Valdorf	Lohoff	de:05758:4954:0:1	52.133218	8.868079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					333AL,564	Ri Vlo-Valdorf Seebruchstraße/Vlo-Bad Seebruch		POINT(8.868079 52.133218)
2241	Vlo-Valdorf	Lohoff	de:05758:4954:0:2	52.133191	8.868034	bus	MATCHED	n731965140	3.1	0.77	Lohoff	333AL,564,S5	Ri Vlo-Bad Senkelteich	Bad Seebruch/Bad Senkelteich	LINESTRING(8.868034 52.133191,8.8680431 52.1331636)
2242	Vlo-Valdorf	Neu Südmersen	de:05758:9458:0:1	52.126607	8.869193	bus	MATCHED	n3625387002	2.6	1.0	Neu Südmersen	564,S5	Ri Vlo-Valdorf Wehrendorfer Str./Vlo-Valdorf Haus des Gastes		LINESTRING(8.869193 52.126607,8.8692253 52.1265952)
2243	Vlo-Valdorf	Neu Südmersen	de:05758:9458:0:2	52.12654	8.869166	bus	MATCHED	n3684649591	34.2	1.0	Neu Südmersen	564	Ri Vlo-Valdorf Am großen Selberg		LINESTRING(8.869166 52.12654,8.8696457 52.126451)
2244	Vlo-Valdorf	Pehlenstraße	de:05758:6867:0:1	52.114251	8.836135	bus	MATCHED	n3625387003	7.2	1.0	Pehlenstraße	564	Ri Vlo-Valdorf Brommersiek		LINESTRING(8.836135 52.114251,8.8360619 52.1142043)
2245	Vlo-Valdorf	Pehlenstraße	de:05758:6867:0:2	52.11424	8.836108	bus	MATCHED	n11839442592	10.2	1.0	Pehlenstraße	564	Ri Vlo-Valdorf Im Windfeld		LINESTRING(8.836108 52.11424,8.8362345 52.1142893)
2246	Vlo-Valdorf	Reckermanns Hof	de:05758:6871:0:1	52.123314	8.820702	bus	MATCHED	n3625387007	20.0	1.0	Reckermanns Hof	564	Ri Vlo-Valdorf Steinbründf. Str		LINESTRING(8.820702 52.123314,8.8207641 52.1234901)
2247	Vlo-Valdorf	Salzuflener Str.	de:05758:4946:0:1	52.156636	8.843465	bus	MATCHED	n2072380936	108.8	1.0	Salzuflener Straße	562,563,564,D4,VB1	Ri Vlo-Valdorf Am Klusberg/Vlo-Valdorf Bäckerstraße	Am Klusberg	LINESTRING(8.843465 52.156636,8.8441415 52.1575224)
2248	Vlo-Valdorf	Salzuflener Str.	de:05758:4946:0:2	52.156653	8.84342	bus	MATCHED	n2072380932	27.9	1.0	Salzuflener Straße	562,563,564,565,D4,VB1	Ri Vlotho Mühlenweg/Vlotho Valdorfer Straße/Vlo-Bonneberg Teil-GrS Bonneb	Mühlenweg	LINESTRING(8.84342 52.156653,8.8436451 52.156863)
2249	Vlo-Valdorf	Schmeltenweg	de:05758:6869:0:1	52.123595	8.836215	bus	MATCHED	n11839442595	61.6	1.0	Schmeltenweg	564	Ri Vlo-Valdorf Im Windfeld		LINESTRING(8.836215 52.123595,8.8357658 52.1240758)
2250	Vlo-Valdorf	Schmeltenweg	de:05758:6869:0:2	52.123568	8.836215	bus	MATCHED	n3625387009	44.8	1.0	Schmeltenweg	564	Ri Vlo-Valdorf Waddenbergstraße		LINESTRING(8.836215 52.123568,8.8359725 52.1239426)
2251	Vlo-Valdorf	Schröderskamp	de:05758:9454:0:1	52.148688	8.847256	bus	MATCHED	n3893831129	9.6	1.0	Schröderskamp	564,S5	Ri Vlo-Valdorf Kirche/Vlo-Valdorf Lemgoer Straße/Vlo-Valdorf Waldfreibad		LINESTRING(8.847256 52.148688,8.8471151 52.14869)
2252	Vlo-Valdorf	Schröderskamp	de:05758:9454:0:2	52.148694	8.847256	bus	MATCHED	n731965151	9.9	1.0	Schröderskamp	564,S5	Ri Vlo-Valdorf Bretthorststr		LINESTRING(8.847256 52.148694,8.847251 52.1487828)
