	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1253	Pronstorf	Holm	de:01060:75425::754251	53.947353	10.466842		MATCHED	n4303442909	14.0	0.36	Pronstorf, Holm				LINESTRING(10.466842 53.947353,10.4669371 53.9474657)
1254	Pronstorf	Redderkate	de:01060:56019::1	53.954841	10.537001	bus	MATCHED	n333546864	8.9	0.71	Pronstorf, Redderkate	510,510,512	Ri Ahrensbök Tankenrader Berg	Tankenrader Berg	LINESTRING(10.537001 53.954841,10.5371371 53.9548447)
1255	Pronstorf	Redderkate	de:01060:56019::2	53.9547	10.537453	bus	MATCHED	n333546860	5.8	0.78	Pronstorf, Redderkate	510,510,512,512ALFA	Ri Ahrensbök Cashagener Mühle	Cashagener Mühle	LINESTRING(10.537453 53.9547,10.5373658 53.9546915)
1256	Pronstorf	Steinrade (Nord)	de:01060:75503::755031	53.973506	10.465596	bus	MATCHED	n5240189816	4.1	0.73	Pronstorf, Steinrade (Nord)	510,510	Ri Pronstorf		LINESTRING(10.465596 53.973506,10.4655694 53.9735398)
1257	Pronstorf	Steinrade (Nord)	de:01060:75503::755036	53.973587	10.465599		MATCHED	n5240189815	5.2	0.6	Pronstorf, Steinrade (Nord)				LINESTRING(10.465599 53.973587,10.4656767 53.9735946)
1258	Pronstorf	Steinrade (Süd)	de:01060:75679::756791	53.969574	10.465291	bus	MATCHED	n5240189814	7.5	0.6	Pronstorf, Steinrade (Süd)	7680,7680	Ri Pronstorf		LINESTRING(10.465291 53.969574,10.4652402 53.9696349)
1259	Pronstorf	Steinrade (Süd)	de:01060:75679::756796	53.969574	10.465291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.465291 53.969574)
1260	Quaal	Abzweigung	de:01060:75250::752501	53.967773	10.358721	bus	MATCHED	n4316997226	5.9	0.62	Abzweigung Quaal	7700,7700	Ri Krögsberg		LINESTRING(10.358721 53.967773,10.3586853 53.9677242)
1261	Quaal	Abzweigung	de:01060:75250::752506	53.967612	10.357009	bus	MATCHED	n4316997225	13.2	0.46	Abzweigung Quaal	7700,7700,7705,7705	Ri Klein Rönnau Timmerbarg		LINESTRING(10.357009 53.967612,10.3571189 53.9677115)
1262	Quaal	Abzweigung	de:01060:75250::752507	53.967152	10.358015	bus	MATCHED	n4316997224	3.7	0.69	Abzweigung Quaal	7700,7700,7705,7705	Ri Quaal Lerchenweg		LINESTRING(10.358015 53.967152,10.3579842 53.9671236)
1263	Quaal	Immenrader Weg	de:01060:75642::756421	53.958848	10.373925	bus	MATCHED	n5207404639	4.7	0.69	Quaal, Immenrader Weg	7701,7701,7705,7705	Ri Quaal Schulstraße/Quaal Lerchenweg		LINESTRING(10.373925 53.958848,10.373993 53.9588346)
1264	Quaal	Immenrader Weg	de:01060:75642::756426	53.958757	10.373983	bus	MATCHED	n5207404640	8.9	0.57	Quaal, Immenrader Weg	7701,7701	Ri Düsternbrook		LINESTRING(10.373983 53.958757,10.3738737 53.9588039)
1265	Quaal	Lerchenweg	de:01060:75251::752511	53.961615	10.372432	bus	MATCHED	n981779906	9.4	0.55	Quaal, Lerchenweg	7700,7700,7705,7705	Ri Quaal Schulstraße/Düsternbrook		LINESTRING(10.372432 53.961615,10.3725251 53.9616794)
1266	Quaal	Lerchenweg	de:01060:75251::752516	53.961615	10.372416	bus	MATCHED	n4317004432	3.9	0.72	Quaal, Lerchenweg	7700,7700,7705,7705	Ri Quaal Abzweigung		LINESTRING(10.372416 53.961615,10.372381 53.9615869)
1267	Quaal	Schulstraße	de:01060:75723::757231	53.962136	10.375572	bus	MATCHED	n4317004435	28.7	0.32	Quaal, Schulstraße	7700,7700,7701,7701	Ri Quaal Immenrader Weg/Quaal Lerchenweg		LINESTRING(10.375572 53.962136,10.3751474 53.9620725)
1268	Quaal	Schulstraße	de:01060:75723::757236	53.962136	10.375572	bus	MATCHED	n4317004434	29.2	0.31	Quaal, Schulstraße	7700,7700,7701,7701,7705,7705	Ri Warderfelde/Warderfelde Schule		LINESTRING(10.375572 53.962136,10.3751718 53.9620191)
1269	Quickborn-Heide	Kiefernweg	de:01060:37010::370061	53.758478	9.951501	bus	MATCHED	n1852678886	6.2	0.76	Quickborn-Heide, Kiefernweg	194,593	Ri A Tanneneck	A Tanneneck	LINESTRING(9.951501 53.758478,9.9515801 53.7585078)
1270	Quickborn-Heide	Kiefernweg	de:01060:37010::370090	53.758395	9.950589	bus	MATCHED	n1852678863	6.2	0.64	Quickborn-Heide, Kiefernweg	194,593	Ri Quickborn-Heide Behnkeweg	Quickborn-Heide, Behnkeweg/Quickborn-Heide, Hinrich-Fehrs-Straße	LINESTRING(9.950589 53.758395,9.9505049 53.7583706)
1271	Quickborn-Heide	Lerchenweg	de:01060:37007::370012	53.753522	9.939609	bus	MATCHED	n275254823	1.7	0.89	Quickborn-Heide, Lerchenweg	593,794	Ri A Tanneneck	A Tanneneck	LINESTRING(9.939609 53.753522,9.9395873 53.7535138)
1272	Quickborn-Heide	Lerchenweg	de:01060:37007::370063	53.753303	9.938922	bus	MATCHED	n275254824	8.3	0.58	Quickborn-Heide, Lerchenweg	593,794	Ri Quickborn-Heide Friedrichsgaber Straße (West)	Quickborn-Heide, Friedrichsgaber Straße (West)	LINESTRING(9.938922 53.753303,9.9387962 53.7533054)
1273	Radesforde	Fehrenböteler Straße	de:01060:75253::752531	53.965479	10.12523	bus	MATCHED	n4277480758	13.8	0.62	Radesforde, Fehrenböteler Straße	7922,7922,7930	Ri Radesforde	Radesforde	LINESTRING(10.12523 53.965479,10.1251206 53.9653725)
1274	Radesforde	Fehrenböteler Straße	de:01060:75253::752536	53.965479	10.12523	bus	MATCHED	n4277480757	26.9	0.5	Radesforde, Fehrenböteler Straße	7922,7922,7930	Ri Heidmühlen Abzw. Glashütte/Glashütte bei Heidmühlen	Glashütte bei Heidmühlen/Radesforde	LINESTRING(10.12523 53.965479,10.124875 53.9653566)
1275	Rantz	Forstweg (Museen)	de:01060:36065::360651	53.702662	9.976119		MATCHED	n3958846558	3.0	0.38	Garstedt, Rantzauer Forstweg			Garstedt, Helgolandstraße	LINESTRING(9.976119 53.702662,9.9761573 53.7026468)
1276	Rantz	Forstweg (Museen)	de:01060:36065::360652	53.701612	9.975898		MATCHED	n5319012906	14.3	0.19	Garstedt, Rantzauer Forstweg			Garstedt, Harthagen	LINESTRING(9.975898 53.701612,9.9758676 53.7014846)
1277	Reinsbek	Ahornweg	de:01060:75254::752541	53.922745	10.525713	bus	MATCHED	n1256351297	19.0	0.4	Reinsbek, Ahornweg	7650,7650,7651,7651	Ri Langniendorf Reinsbeker Straße		LINESTRING(10.525713 53.922745,10.5259013 53.9226149)
1278	Reinsbek	Ahornweg	de:01060:75254::752546	53.922342	10.526277	bus	MATCHED	n1256351301	10.6	0.53	Reinsbek, Ahornweg	7651,7651,7660,7680,7680	Ri Reinsbek Am Wald (Ost)		LINESTRING(10.526277 53.922342,10.5263242 53.922433)
1279	Reinsbek	Am Bahndamm	de:01060:75256::752561	53.925562	10.525314	bus	MATCHED	n1256351303	16.6	0.44	Reinsbek, Am Bahndamm	7680,7680	Ri Reinsbek Butterstieg		LINESTRING(10.525314 53.925562,10.5255408 53.9254953)
1280	Reinsbek	Am Wald (Ost)	de:01060:75255::752551	53.925509	10.526012	bus	MATCHED	n1256351299	6.5	0.63	Reinsbek, Am Wald (Ost)	7651,7651,7660,7680,7680	Ri Reinsbek Neukoppel (Ost)		LINESTRING(10.526012 53.925509,10.5261106 53.9255092)
1281	Reinsbek	Am Wald (Ost)	de:01060:75255::752556	53.925642	10.526108	bus	MATCHED	n1256351305	8.1	0.59	Reinsbek, Am Wald (Ost)	7650,7650,7651,7651	Ri Reinsbek Ahornweg		LINESTRING(10.526108 53.925642,10.5259952 53.9256714)
1282	Reinsbek	Butterstieg	de:01060:75053::750531	53.928104	10.531085	bus	MATCHED	n4354721664	10.1	0.55	Reinsbek, Butterstieg	7680,7680	Ri Wulfsfelde Abzweigung Goldenbek		LINESTRING(10.531085 53.928104,10.5312102 53.9280504)
1283	Reinsbek	Neukoppel (Ost)	de:01060:75599::755991	53.928353	10.515656	bus	MATCHED	n5813465597	10.3	0.53	Reinsbek, Neukoppel (Ost)	7650,7650,7651,7651,7680,7680	Ri Reinsbek Am Bahndamm/Reinsbek Butterstieg/Reinsbek Am Wald (Ost)		LINESTRING(10.515656 53.928353,10.5156487 53.9282608)
1284	Reinsbek	Neukoppel (Ost)	de:01060:75599::755996	53.928335	10.515701	bus	MATCHED	n5813465598	0.9	0.88	Reinsbek, Neukoppel (Ost)	7651,7651,7660,7680,7680	Ri Reinsbek Neukoppel (West)		LINESTRING(10.515701 53.928335,10.5157131 53.9283382)
1285	Reinsbek	Neukoppel (West)	de:01060:75444::754441	53.930984	10.512295	bus	MATCHED	n5813465602	12.8	0.49	Reinsbek, Neukoppel (West)	7650,7650,7651,7651,7680,7680	Ri Reinsbek Neukoppel (Ost)		LINESTRING(10.512295 53.930984,10.5121458 53.9310584)
1286	Reinsbek	Neukoppel (West)	de:01060:75444::754446	53.930956	10.512325	bus	MATCHED	n5813465601	8.6	0.57	Reinsbek, Neukoppel (West)	7651,7651,7660,7680,7680	Ri Goldenbek Neukoppeler Straße/Reinsbek Neukoppel (Ost)		LINESTRING(10.512325 53.930956,10.5124542 53.9309447)
1287	Rhen	Alsterquelle	de:01060:37037::370091	53.763609	9.997854	bus	MATCHED	n1986260408	5.3	0.78	Rhen, Alsterquelle	293,793	Ri Henstedt Druventwiete/Ulzburg-Süd Hogenmoor/Ulzburg-Süd Dammstücken/Rhen Industriestraße	Druventwiete/Ulzburg-Süd, Dammstücken	LINESTRING(9.997854 53.763609,9.997861 53.7635618)
1288	Rhen	Alsterquelle	de:01060:37037::370124	53.763198	9.997495	bus	MATCHED	n1986260391	2.7	0.85	Rhen, Alsterquelle	293,793	Ri Rhen Alter Postweg	Rhen, Alter Postweg	LINESTRING(9.997495 53.763198,9.9974636 53.7632142)
1289	Rhen	Alter Postweg	de:01060:37036::370089	53.759393	9.99695	bus	MATCHED	n2246282171	3.5	0.83	Rhen, Alter Postweg	293,793	Ri Rhen Alsterquelle	Rhen, Alsterquelle	LINESTRING(9.99695 53.759393,9.996952 53.7593617)
1290	Rhen	Alter Postweg	de:01060:37036::370125	53.75995	9.996948	bus	MATCHED	n2246282174	4.3	0.8	Rhen, Alter Postweg	293,793	Ri Rhen Wilstedter Straße	Rhen, Wilstedter Straße	LINESTRING(9.996948 53.75995,9.996887 53.7599355)
1291	Rhen	Industriestraße	de:01060:37197::371971	53.760472	9.983889	bus	MATCHED	n2169455504	4.9	0.68	Rhen, Industriestraße	293	Ri Ulzburg-Süd Hogenmoor		LINESTRING(9.983889 53.760472,9.9838636 53.7605137)
1292	Rhen	Industriestraße	de:01060:37197::371972	53.760195	9.98361	bus	MATCHED	n2169455505	1.9	0.82	Rhen, Industriestraße	293	Ri Rhen Alsterquelle		LINESTRING(9.98361 53.760195,9.9836353 53.7601871)
1293	Rhen	Klaus-Groth-Straße	de:01060:37237::372371	53.756521	9.994441	bus	MATCHED	n10249690218	5.1	0.78	Klaus-Groth-Straße	593	Ri Rhen Rondeel	Rondeel	LINESTRING(9.994441 53.756521,9.9943641 53.7565191)
1294	Rhen	Klaus-Groth-Straße	de:01060:37237::372372	53.756413	9.994438	bus	MATCHED	n10249690215	3.2	0.84	Klaus-Groth-Straße	593	Ri Rhen Wilstedter Straße	Rhen, Wilstedter Straße	LINESTRING(9.994438 53.756413,9.9944794 53.7564287)
1295	Rhen	Lessingstraße	de:01060:37236::372361	53.752494	10.000046	bus	MATCHED	n10249690213	5.5	0.77	Lessingstraße	593,793	Ri Rhen Wilstedter Straße	Rhen, Wilstedter Straße	LINESTRING(10.000046 53.752494,10.0001295 53.7524962)
1296	Rhen	Lessingstraße	de:01060:37236::372362	53.752468	9.999909	bus	MATCHED	n10249690214	11.7	0.51	Lessingstraße	593,793	Ri Rhen Tannenweg	Rhen, Paracelsus-Klinik	LINESTRING(9.999909 53.752468,10.0000651 53.7524177)
1297	Rhen	Paracelsus-Klinik	de:01060:37034::370085	53.749474	10.008736	bus	MATCHED	n2211664274	5.0	0.78	Rhen, Paracelsus-Klinik	593,793	Ri Harksheide Beim Brüderhof	Harksheide, Beim Brüderhof	LINESTRING(10.008736 53.749474,10.0086595 53.7494743)
1298	Rhen	Paracelsus-Klinik	de:01060:37034::370342	53.748802	10.010645	bus	MATCHED	n2211664273	3.3	0.75	Rhen, Paracelsus-Klinik	593,793	Ri Rhen Tannenweg	Lessingstraße	LINESTRING(10.010645 53.748802,10.0106297 53.74883)
1299	Rhen	Rondeel	de:01060:37238::372381	53.75458	9.990089	bus	MATCHED	n10249690221	10.8	0.67	Rondeel	593	Ri A Meeschensee	A Meeschensee	LINESTRING(9.990089 53.75458,9.9902536 53.754582)
1300	Rhen	Rondeel	de:01060:37238::372382	53.754525	9.990194	bus	MATCHED	n10249690220	4.3	0.8	Rondeel	593	Ri Rhen Klaus-Groth-Straße	Klaus-Groth-Straße	LINESTRING(9.990194 53.754525,9.9902067 53.7544868)
1301	Rhen	Tannenweg	de:01060:37235::372351	53.750862	10.005025	bus	NO_MATCH					593,793	Ri Rhen Paracelsus-Klinik		POINT(10.005025 53.750862)
1302	Rhen	Tannenweg	de:01060:37235::372352	53.750998	10.004801	bus	NO_MATCH					593,793	Ri Rhen Lessingstraße		POINT(10.004801 53.750998)
1303	Rhen	Wilstedter Straße	de:01060:37035::370088	53.754473	9.9965	bus	MATCHED	n3453814463	2.9	0.85	Rhen, Wilstedter Straße	293,593,793	Ri Rhen Alter Postweg/Rhen Klaus-Groth-Straße	Klaus-Groth-Straße/Rhen, Alter Postweg	LINESTRING(9.9965 53.754473,9.996535 53.7544568)
1304	Rhen	Wilstedter Straße	de:01060:37035::370126	53.754439	9.996332	bus	MATCHED	n3453814462	6.8	0.74	Rhen, Wilstedter Straße	293,593,793	Ri Rhen Lessingstraße/Harksheide SOS-Kinderdorf	Harksheide, SOS-Kinderdorf/Lessingstraße	LINESTRING(9.996332 53.754439,9.9963108 53.7544991)
1305	Rickling	Alte Gönnebeker Straße	de:01060:75261::752611	54.012288	10.163273	bus	MATCHED	n414202893	8.4	0.58	Rickling, Alte Gönnebeker Straße	7915,7915,7922,7922,7930,7930	Ri Rickling Doppeleiche	Rickling, Doppeleiche	LINESTRING(10.163273 54.012288,10.1631451 54.0122933)
1306	Rickling	Alte Gönnebeker Straße	de:01060:75261::752616	54.012234	10.163256	bus	MATCHED	n414202891	32.5	0.47	Rickling, Alte Gönnebeker Straße	7915,7915,7922,7922,7930,7930	Ri Willingrade Dorfstraße/Willingrade Petersburger Straße/Rickling Försterweg	Rickling, Försterweg/Willingrade, Dorfstraße/Willingrade, Petersburger Straße	LINESTRING(10.163256 54.012234,10.1631943 54.011944)
1307	Rickling	An der Kirche	de:01060:75262::752621	54.003651	10.166311	bus	MATCHED	n4274541029	73.6	0.33	Rickling, An der Kirche	7915,7915,7922,7922,7930,7930	Ri Bf. Rickling (Klinik)	Bf. Rickling (Klinik)	LINESTRING(10.166311 54.003651,10.165843 54.0042534)
1308	Rickling	An der Kirche	de:01060:75262::752626	54.003678	10.166297	bus	MATCHED	n4274541028	6.7	0.62	Rickling, An der Kirche	7915,7915,7922,7922,7930,7930	Ri Rickling Schule/Rickling Doppeleiche/Gönnebek Kroogredder	Rickling, Doppeleiche/Rickling, Schule	LINESTRING(10.166297 54.003678,10.1663808 54.003712)
1309	Rickling	Bf. Rickling (Klinik)	de:01060:75259::752591	53.999073	10.168654	bus	MATCHED_THOUGH_REVERSED_DIR	n5981428116	2.2	0.74	Bf. Rickling (Klinik)	7915,7915,7922,7922,7930,7930	Ri Rickling An der Kirche/Rickling Steenrader Weg/Fehrenbötel Hoheluft/Fehrenbötel Kampstraße	Kuhlen/Rickling, An der Kirche/Rickling, Steenrader Weg	LINESTRING(10.168654 53.999073,10.1686763 53.9990873)
1310	Rickling	Doppeleiche	de:01060:75260::752601	54.008174	10.163112	bus	MATCHED	n4274541031	19.2	0.4	Rickling, Doppeleiche	7915,7915,7922,7922,7930,7930	Ri Rickling Schule/Rickling An der Kirche	Rickling, Alte Gönnebeker Straße/Rickling, An der Kirche	LINESTRING(10.163112 54.008174,10.1631425 54.0080024)
1311	Rickling	Doppeleiche	de:01060:75260::752606	54.008256	10.163054	bus	MATCHED	n4274541030	35.0	0.45	Rickling, Doppeleiche	7915,7915,7922,7922,7930,7930	Ri Rickling Alte Gönnebeker Straße	Rickling, Alte Gönnebeker Straße	LINESTRING(10.163054 54.008256,10.1633375 54.0079891)
1312	Rickling	Försterweg	de:01060:75258::752581	54.016443	10.168393	bus	MATCHED	n797726033	6.0	0.76	Rickling, Försterweg	7930,7930	Ri Rickling Alte Gönnebeker Straße	Rickling, Alte Gönnebeker Straße	LINESTRING(10.168393 54.016443,10.168308 54.0164644)
1313	Rickling	Försterweg	de:01060:75258::752586	54.016487	10.168471	bus	MATCHED	n797725850	10.6	0.67	Rickling, Försterweg	7930,7930	Ri Gönnebek Kroogredder	Gönnebek, Kroogredder	LINESTRING(10.168471 54.016487,10.1686247 54.0164557)
1314	Rickling	Schule	de:01060:75263::99	54.00508	10.167159	bus	MATCHED	n6003117999	105.6	0.14	Rickling, Schule	7922,7922	Ri Rickling Doppeleiche/Rickling An der Kirche/Fehrenbötel Kampstraße	Rickling, Doppeleiche	LINESTRING(10.167159 54.00508,10.1655487 54.0050064)
1315	Rickling	Steenrader Weg	de:01060:75700::757001	54.002953	10.183419	bus	MATCHED	n6003063732	34.5	0.46	Rickling, Steenrader Weg	7922,7922	Ri Kuhlen	Kuhlen	LINESTRING(10.183419 54.002953,10.1839121 54.0030649)
1316	Rickling	Steenrader Weg	de:01060:75700::757006	54.002918	10.183311	bus	MATCHED	n6003063731	42.9	0.25	Rickling, Steenrader Weg	7922,7922	Ri Bf. Rickling (Klinik)		LINESTRING(10.183311 54.002918,10.1838192 54.0031624)
1317	Rohlstorf	Internat	de:01060:75265::752656	53.971603	10.408408	bus	MATCHED	n4317004440	111.8	0.13	Rohlstorf, Internat	7705,7705	Ri Rohlstorf		LINESTRING(10.408408 53.971603,10.4071469 53.972282)
1318	Rotenhahn	Abzw. Högersdorf	de:01060:75617::756176	53.926938	10.249302	bus	MATCHED	n4272310194	6.2	0.64	Rotenhahn, Abzw. Högersdorf	7540,7540,7950,7950	Ri Wittenborn B 206/Rotenhahn		LINESTRING(10.249302 53.926938,10.2493941 53.9269517)
1319	Sarau	Mühlenberg	de:01060:75146::751461	54.057288	10.531635	bus	MATCHED	n725914876	3.9	0.83	Sarau, Mühlenberg	507,533,533,533ALFA	Ri Sarau Schulstraße/Ahrensbök-Gießelrade	Sarau, Schulstraße	LINESTRING(10.531635 54.057288,10.5315854 54.0573069)
1320	Sarau	Mühlenberg	de:01060:75146::751466	54.057288	10.531635	bus	MATCHED	n725914879	9.5	0.56	Sarau, Mühlenberg	533,533,533ALFA	Ri Glasau Ort/Sarau Siedlung	Glasau, Ort/Sarau, Siedlung	LINESTRING(10.531635 54.057288,10.5317208 54.057357)
1321	Sarau	Schule	de:01060:75142::757791	54.054382	10.525511	bus	NO_MATCH					532,533,533	Ri Sarau Schulstraße		POINT(10.525511 54.054382)
1322	Sarau	Schulstraße	de:01060:75155::751551	54.052815	10.53005	bus	MATCHED	n725914864	9.5	0.56	Sarau, Schulstraße	533,533,533ALFA	Ri Glasau Nesselteich	Glasau, Nesselteich	LINESTRING(10.53005 54.052815,10.5299039 54.0528188)
1323	Sarau	Schulstraße	de:01060:75155::751556	54.052511	10.529978	bus	MATCHED	n725914870	13.5	0.48	Sarau, Schulstraße	532,533,533,533ALFA	Ri Sarau Mühlenberg/Sarau Schule	Sarau, Mühlenberg	LINESTRING(10.529978 54.052511,10.5300595 54.0526225)
1324	Sarau	Siedlung	de:01060:75233::752331	54.058491	10.532382	bus	MATCHED	n6865046294	12.2	0.51	Sarau, Siedlung	533,533,533ALFA	Ri Sarau Mühlenberg/Glasau Ort/Sarau Schule	Sarau, Mühlenberg	LINESTRING(10.532382 54.058491,10.5322114 54.0585362)
1325	Sarau	Siedlung	de:01060:75233::752336	54.058455	10.532365	bus	MATCHED	n6865046293	7.9	0.73	Sarau, Siedlung	533,533,533ALFA	Ri Sarau Hof Kiekbusch	Kiekbusch, Hof	LINESTRING(10.532365 54.058455,10.5324662 54.0584937)
1326	Schackendorf	Dorfplatz	de:01060:90101::75268	53.957442	10.270736	bus	MATCHED	n4272310195	8.0	0.59	Schackendorf, Dorfplatz	410,411	Ri Schackendorf Waidmannsheil	Schackendorf, Waidmannsheil	LINESTRING(10.270736 53.957442,10.2706132 53.9574412)
1327	Schackendorf	Dorfplatz	de:01060:90101::752682	53.957458	10.270859	bus	MATCHED	n4272310197	4.2	0.81	Schackendorf, Dorfplatz	410,411	Ri Schackendorf Wierensiek/Negernbötel Dorfstraße	Negernbötel, Dorfstraße/Schackendorf, Wierensiek	LINESTRING(10.270859 53.957458,10.2708023 53.9574759)
1328	Schackendorf	Waidmannsheil	de:01060:90102::75269	53.946175	10.279121	bus	MATCHED	n3625465167	12.3	0.64	Schackendorf, Waidmannsheil	410,411	Ri Bad Segeberg Mühlenberg	Bad Segeberg, Am Wasserwerk/Bad Segeberg, Mühlenberg	LINESTRING(10.279121 53.946175,10.2789355 53.9461899)
1329	Schackendorf	Waidmannsheil	de:01060:90102::752692	53.946182	10.279304		MATCHED	n386148876	1.0	0.85	Schackendorf, Waidmannsheil			Schackendorf, Dorfplatz	LINESTRING(10.279304 53.946182,10.279295 53.9461897)
1330	Schackendorf	Wierensiek	de:01060:90103::75430	53.964093	10.256006	bus	MATCHED	n6046511567	8.7	0.7	Schackendorf, Wierensiek	410,411	Ri Negernbötel Heidkaten	Negernbötel, Heidkaten	LINESTRING(10.256006 53.964093,10.2560958 53.9641513)
1331	Schieren	Ehrenmal	de:01060:75271::752711	53.944992	10.390391	bus	MATCHED	n4305274614	7.8	0.59	Schieren, Ehrenmal	7670,7670,7701,7701,7705,7705	Ri Schieren Westerrader Straße/Düsternbrook/Schieren Kuhlstücken (Ost)		LINESTRING(10.390391 53.944992,10.3904215 53.9449245)
1332	Schieren	Ehrenmal	de:01060:75271::752716	53.944726	10.390854	bus	MATCHED	n4305274613	12.2	0.5	Schieren, Ehrenmal	7660,7705,7705	Ri Schieren Kuhlstücken (Ost)/Düsternbrook		LINESTRING(10.390854 53.944726,10.3910294 53.9447619)
1333	Schieren	Kuhlstücken (Ost)	de:01060:75274::752741	53.943974	10.385956	bus	NO_MATCH					7670,7670,7701,7701,7705,7705	Ri Schieren Ehrenmal		POINT(10.385956 53.943974)
1334	Schieren	Kuhlstücken (Ost)	de:01060:75274::752746	53.943782	10.385477	bus	NO_MATCH					7660,7701,7701	Ri Schieren Kuhlstücken (West)		POINT(10.385477 53.943782)
1335	Schieren	Kuhlstücken (West)	de:01060:75273::752731	53.943085	10.37889	bus	NO_MATCH					7670,7670,7701,7701,7705,7705	Ri Schieren Kuhlstücken (Ost)		POINT(10.37889 53.943085)
1336	Schieren	Kuhlstücken (West)	de:01060:75273::752736	53.943076	10.378859	bus	NO_MATCH					7660,7701,7701	Ri Stipsdorf Kinderheim		POINT(10.378859 53.943076)
1337	Schieren	Westerrader Straße	de:01060:75272::752721	53.943093	10.411467	bus	MATCHED	n4305274615	11.5	0.51	Schieren, Westerrader Straße	7670,7670,7705,7705	Ri Bißnitz		LINESTRING(10.411467 53.943093,10.4116414 53.9430819)
1338	Schieren	Westerrader Straße	de:01060:75272::752726	53.943115	10.411879	bus	MATCHED	n4305274616	12.4	0.49	Schieren, Westerrader Straße	7660,7705,7705	Ri Schieren Ehrenmal		LINESTRING(10.411879 53.943115,10.4116976 53.9431484)
1339	Schlagberg 	(Ost)	de:01060:75275::752751	53.993695	10.345963	bus	MATCHED	n4578325958	11.4	0.51	Schlagberg (Ost)	7700,7700,7701,7701,7705,7705	Ri Krems II Mittelsfelde/Krems II Obersöhren		LINESTRING(10.345963 53.993695,10.3461288 53.9937276)
1340	Schlagberg 	(Ost)	de:01060:75275::752756	53.993651	10.346663	bus	MATCHED	n4578325957	22.7	0.36	Schlagberg (Ost)	7700,7700,7705,7705	Ri Göls/Krems II		LINESTRING(10.346663 53.993651,10.3463165 53.993637)
1341	Schlagberg 	(West)	de:01060:75276::752766	53.994128	10.344193	bus	MATCHED	n4578325607	5.3	0.68	Schlagberg (West)	7700,7700	Ri Krems II Mittelsfelde/Schlagberg (Ost)		LINESTRING(10.344193 53.994128,10.3441365 53.9940938)
1342	Schlamersdorf	Am Markt	de:01060:75277::752771	54.038774	10.39317	bus	MATCHED	n1277634739	4.6	0.69	Schlamersdorf, Am Markt	7700,7700,7720,7720,7722,7722,7725,7725	Ri Seedorf Seedorfer Allee		LINESTRING(10.39317 54.038774,10.3931195 54.0388029)
1343	Schlamersdorf	Am Markt	de:01060:75277::752776	54.038785	10.392972	bus	MATCHED	n5816648103	9.3	0.56	Schlamersdorf, Am Markt	7700,7700,7720,7720,7722,7722,7725,7725	Ri Schlamersdorf Hornsdorfer Weg/Schlamersdorf Schule/Schlamersdorf Kirchstraße/Schlamersdorf Reuterteich		LINESTRING(10.392972 54.038785,10.3931033 54.0387531)
1344	Schlamersdorf	Hornsdorfer Weg	de:01060:75501::755011	54.049044	10.383024	bus	NO_MATCH					7720,7720,7722,7722,7725,7725	Ri Hornsdorf		POINT(10.383024 54.049044)
1345	Schlamersdorf	Kirchstraße	de:01060:75134::751341	54.043316	10.384223	bus	MATCHED	n7717895127	6.1	0.64	Schlamersdorf, Kirchstraße	7725,7725	Ri Fresenfelde		LINESTRING(10.384223 54.043316,10.3842802 54.0433591)
1346	Schlamersdorf	Kirchstraße	de:01060:75134::751346	54.043316	10.384223	bus	MATCHED	n7717895128	2.6	0.78	Schlamersdorf, Kirchstraße	7720,7720,7722,7722,7725,7725	Ri Schlamersdorf Am Markt/Schlamersdorf Schule/Schlamersdorf Reuterteich		LINESTRING(10.384223 54.043316,10.384195 54.0433)
1347	Schlamersdorf	Reuterteich	de:01060:75499::754991	54.0318	10.385504	bus	MATCHED	n5816648107	4.4	0.7	Schlamersdorf, Reuterteich	7700,7700,7720,7720,7722,7722	Ri Schlamersdorf Am Markt/Schlamersdorf Schule		LINESTRING(10.385504 54.0318,10.3855529 54.0317729)
1348	Schlamersdorf	Reuterteich	de:01060:75499::754996	54.031871	10.385567	bus	MATCHED	n5816648108	6.3	0.64	Schlamersdorf, Reuterteich	7700,7700,7722,7722	Ri Nehms Grönwohld		LINESTRING(10.385567 54.031871,10.385565 54.0319273)
1349	Schlamersdorf	Schule	de:01060:75500::99	54.042336	10.391243	bus	MATCHED	n5816648101	20.5	0.39	Schlamersdorf, Schule	7720,7720,7722,7722,7725,7725	Ri Schlamersdorf Am Markt/Schlamersdorf Kirchstraße/Schlamersdorf Hornsdorfer Weg/Schlamersdorf Reuterteich/Garbek Mühlenberg		LINESTRING(10.391243 54.042336,10.3913067 54.0425161)
1350	Schmalensee	Belauer Straße (Ost)	de:01060:70301::70301	54.085181	10.269931	bus	NO_MATCH					361	Ri Schmalensee Damsdorfer Straße/Schmalensee Belauer Straße (West)		POINT(10.269931 54.085181)
1351	Schmalensee	Belauer Straße (Ost)	de:01060:70301::703012	54.085133	10.270205	bus	NO_MATCH					361	Ri Schmalensee Belauer Straße (West)		POINT(10.270205 54.085133)
1352	Schmalensee	Belauer Straße (West)	de:01060:70304::70304	54.087724	10.260457	bus	NO_MATCH					361	Ri Schmalensee Belauer Straße (Ost)		POINT(10.260457 54.087724)
