	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
945	Wellesweiler Neunkirchen	Siegenthalstr.	de:10043:30118::301181	49.34442	7.22075	bus	MATCHED	n2513308420	0.4	0.75	Wellesweiler Siegenthalstraße	304,738,N73	Ri Abzw Hirschbergsdlg.  Wellesweiler Neunkirchen/Winterfloß Wellesweiler Neunkirchen	Wellesweiler Abzweig Hirschbergsiedlung	LINESTRING(7.22075 49.34442,7.220754 49.3444171)
946	Wellesweiler Neunkirchen	Siegenthalstr.	de:10043:30118::301182	49.344458	7.220859	bus	MATCHED	n2513308421	2.7	0.55	Wellesweiler Siegenthalstraße	304,703,738	Ri Eifelstr.  Wellesweiler Neunkirchen	Wellesweiler Eifelstraße	LINESTRING(7.220859 49.344458,7.220896 49.3444571)
947	Wellesweiler Neunkirchen	Winterfloß	de:10043:30119::301191	49.345795	7.216598	bus	MATCHED	n902816001	2.2	0.56	Wellesweiler Winterfloß	304,N73	Ri Aldi Wellesweiler Neunkirchen/Fabrikstr.  Wellesweiler Neunkirchen	Wellesweiler Fabrikstraße	LINESTRING(7.216598 49.345795,7.2165833 49.3457777)
948	Wellesweiler Neunkirchen	Winterfloß	de:10043:30119::301192	49.346151	7.216902	bus	MATCHED	n8227654096	4.4	0.49	Wellesweiler Winterfloß	304,703	Ri Rosenstr.  Wellesweiler Neunkirchen	Wellesweiler Rosenstraße	LINESTRING(7.216902 49.346151,7.2168964 49.3461113)
949	Wellesweiler Neunkirchen	ZF	de:10043:30128::301281	49.34739	7.231369	bus	NO_MATCH					723	Ri Im Langental Wellesweiler Neunkirchen/Heidenhübel Wellesweiler Neunkirchen		POINT(7.231369 49.34739)
950	Wellesweiler Neunkirchen	Zollbahnhof	de:10043:30126::301261	49.353133	7.21121	bus	MATCHED	n2425904938	16.7	1.0	Wellesweiler Zollbahnhof	311,723,N73	Ri Saarpor Wellesweiler Neunkirchen/Bahnhof Bexbach/Am Palmbaumstollen Wellesweiler Neunkirchen	Wellesweiler Alte Schmiede	LINESTRING(7.21121 49.353133,7.2109899 49.3530873)
951	Wellesweiler Neunkirchen	Zollbahnhof	de:10043:30126::301262	49.353165	7.210892	bus	MATCHED	n902814743	2.6	1.0	Wellesweiler Zollbahnhof	311,703,723,759	Ri Milchhof Neunkirchen	Milchhof	LINESTRING(7.210892 49.353165,7.2109068 49.3531441)
952	Welschbach Illingen	Denkmal	de:10043:32802::328021	49.397402	7.092005	bus	MATCHED	n5425518722	8.6	1.0	Welschbach Denkmal	350,351,353,356,R12	Ri Flurstr.  Welschbach Illingen	Welschbach Flurstraße	LINESTRING(7.092005 49.397402,7.0921187 49.3973786)
953	Welschbach Illingen	Denkmal	de:10043:32802::328022	49.397445	7.090763	bus	MATCHED	n904585032	14.2	1.0	Welschbach Denkmal	350,351,353,354,355,356,R12	Ri Schule Welschbach Illingen/Kirche Hirzweiler Illingen/Flurstr.  Welschbach Illingen	Hirzweiler Kirche	LINESTRING(7.090763 49.397445,7.0909591 49.3974481)
954	Welschbach Illingen	Flurstr.	de:10043:32803::328031	49.400045	7.098436	bus	MATCHED	n5425518729	1.3	1.0	Welschbach Flurstraße	350,351,353,356,R12	Ri Abzw Welschbach Stennweiler Schiffweiler	Stennweiler Abzweig Welschbach	LINESTRING(7.098436 49.400045,7.0984192 49.400048)
955	Welschbach Illingen	Flurstr.	de:10043:32803::328032	49.399773	7.097248	bus	MATCHED	n5425518727	1.2	1.0	Welschbach Flurstraße	350,351,353,354,355,356,R12	Ri Denkmal Welschbach Illingen/Abzw Welschbach Stennweiler Schiffweiler	Welschbach Denkmal	LINESTRING(7.097248 49.399773,7.0972578 49.3997822)
956	Welschbach Illingen	Schule	de:10043:32805::328051	49.395922	7.090078	bus	NO_MATCH					356	Ri Kirche Hirzweiler Illingen/Denkmal Welschbach Illingen		POINT(7.090078 49.395922)
957	Wemmetsweiler 	Rathaus	de:10043:8000378:1:800037801	49.369576	7.08592	train	MATCHED	n5054383496	14.3	0.46	Wemmetsweiler Rathaus	RB74,RB76	Ri Schiffweiler/Merchweiler/Gennweiler	Gennweiler/Merchweiler/Schiffweiler	LINESTRING(7.08592 49.369576,7.0860946 49.3695155)
958	Wemmetsweiler Merchweiler	Ambrosiusstr.	de:10043:33429::334292	49.371451	7.08232	bus	MATCHED	n8247418051	4.8	0.49	Wemmetsweiler Ambrosiusstraße	301,308,701,708	Ri Rathaus Wemmetsweiler Merchweiler	Wemmetsweiler Rathaus	LINESTRING(7.08232 49.371451,7.0823649 49.3714827)
959	Wemmetsweiler Merchweiler	Auf Bickelstein	de:10043:33412::334121	49.367193	7.091412	bus	MATCHED	n904585240	5.0	0.65	Wemmetsweiler Auf Bickelstein	301,352,701,N71	Ri Rathaus Wemmetsweiler Merchweiler/Begegnungsstätte Wemmetsweiler Merchweiler	Wemmetsweiler Rathaus	LINESTRING(7.091412 49.367193,7.0914676 49.367167)
960	Wemmetsweiler Merchweiler	Auf Bickelstein	de:10043:33412::334122	49.366928	7.091656	bus	MATCHED	n925690200	29.8	0.4	Wemmetsweiler Auf Bickelstein	301,701,708	Ri Sachsenkreuz Heiligenwald Schiffweiler	Heiligenwald Sachsenkreuz	LINESTRING(7.091656 49.366928,7.0913569 49.3671119)
961	Wemmetsweiler Merchweiler	Begegnungsstätte	de:10043:33413::334131	49.361474	7.076331	bus	MATCHED	n5620556963	8.1	0.44	Wemmetsweiler Begegnungsstätte	351,708,739,N71	Ri Steigershaus Wemmetsweiler Merchweiler/Waldschule Wemmetsweiler Merchweiler	Wemmetsweiler Waldschule	LINESTRING(7.076331 49.361474,7.0763715 49.3615422)
962	Wemmetsweiler Merchweiler	Begegnungsstätte	de:10043:33413::334132	49.361417	7.076155	bus	MATCHED	n5620556964	2.7	0.58	Wemmetsweiler Begegnungsstätte	301,308,353,708	Ri Waldschule Wemmetsweiler Merchweiler/Markt Merchweiler/Steigershaus Wemmetsweiler Merchweiler		LINESTRING(7.076155 49.361417,7.0761529 49.3613928)
963	Wemmetsweiler Merchweiler	Bildstockstr.	de:10043:33406::334061	49.365271	7.078001	bus	MATCHED	n2499880199	15.9	0.31	Wemmetsweiler Bildstockstraße	308,739,N71	Ri Solch Merchweiler/Friedhof Wemmetsweiler Merchweiler	Merchweiler Solch	LINESTRING(7.078001 49.365271,7.0782143 49.3653048)
964	Wemmetsweiler Merchweiler	Bildstockstr.	de:10043:33406::334062	49.365337	7.078701	bus	MATCHED	n2499880195	15.7	0.48	Wemmetsweiler Bildstockstraße	301,308,701,708,739	Ri Bingertsgarten Wemmetsweiler Merchweiler	Wemmetsweiler Bingertsgarten	LINESTRING(7.078701 49.365337,7.0785007 49.3652828)
965	Wemmetsweiler Merchweiler	Bingertsgarten	de:10043:33405::334051	49.366929	7.082482	bus	MATCHED	n904585055	2.2	0.72	Wemmetsweiler Bingertsgarten	308,353,708,739,N71	Ri Bildstockstr.  Wemmetsweiler Merchweiler/Begegnungsstätte Wemmetsweiler Merchweiler/Solch Merchweiler	Wemmetsweiler Bildstockstraße	LINESTRING(7.082482 49.366929,7.0825011 49.3669136)
966	Wemmetsweiler Merchweiler	Bingertsgarten	de:10043:33405::334052	49.366865	7.082981	bus	MATCHED	n925691892	8.9	0.42	Wemmetsweiler Bingertsgarten	301,308,353,701,708,739	Ri Rathaus Wemmetsweiler Merchweiler	Wemmetsweiler Rathaus	LINESTRING(7.082981 49.366865,7.0828587 49.3668719)
967	Wemmetsweiler Merchweiler	Friedhof	de:10043:33407::334071	49.373855	7.09063	bus	MATCHED	n8247418052	65.7	0.28	Wemmetsweiler Friedhof	308,351,708,N71	Ri Kelterei Wemmetsweiler Merchweiler/Sportplatz Wemmetsweiler Merchweiler/Zeisweilerweg Wemmetsweiler Merchweiler	Wemmetsweiler Kelterei	LINESTRING(7.09063 49.373855,7.0905402 49.3744429)
968	Wemmetsweiler Merchweiler	Friedhof	de:10043:33407::334072	49.374327	7.090323	bus	MATCHED	n904585200	46.2	0.16	Wemmetsweiler Friedhof	353,354,708	Ri Rathaus Wemmetsweiler Merchweiler/Zeisweilerweg Wemmetsweiler Merchweiler	Wemmetsweiler Rathaus	LINESTRING(7.090323 49.374327,7.0903914 49.37474)
969	Wemmetsweiler Merchweiler	Friedhof Ost	de:10043:33425	49.373898	7.092668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.092668 49.373898)
970	Wemmetsweiler Merchweiler	Gerberstr.	de:10043:33409::334091	49.372167	7.086976	bus	MATCHED	n904585092	3.8	0.64	Wemmetsweiler Gerberstraße	301,352,353,354,701,739,N71	Ri Kirche Wemmetsweiler Merchweiler/Steigershaus Wemmetsweiler Merchweiler	Wemmetsweiler Kirche	LINESTRING(7.086976 49.372167,7.0869347 49.372146)
971	Wemmetsweiler Merchweiler	Gerberstr.	de:10043:33409::334092	49.372618	7.085953	bus	MATCHED	n2490101274	10.5	0.36	Wemmetsweiler Gerberstraße	301,308,351,701,739	Ri Rathaus Wemmetsweiler Merchweiler	Wemmetsweiler Rathaus	LINESTRING(7.085953 49.372618,7.0859127 49.3727085)
972	Wemmetsweiler Merchweiler	Kelterei	de:10043:33415::334151	49.37575	7.086603	bus	MATCHED	n904585106	9.7	0.54	Wemmetsweiler Kelterei	308,708,N71	Ri Kirche Wemmetsweiler Merchweiler/Kornstr.  Wemmetsweiler Merchweiler	Wemmetsweiler Kirche	LINESTRING(7.086603 49.37575,7.0867355 49.3757628)
973	Wemmetsweiler Merchweiler	Kelterei	de:10043:33415::334152	49.375534	7.086598	bus	MATCHED	n5648322063	4.0	0.5	Wemmetsweiler Kelterei	708	Ri Friedhof Wemmetsweiler Merchweiler		LINESTRING(7.086598 49.375534,7.0865451 49.375544)
974	Wemmetsweiler Merchweiler	Kirche	de:10043:33402::334021	49.373595	7.081396	bus	MATCHED	n2490213374	5.0	0.46	Wemmetsweiler Kirche	301,308,352,353,354,701,708,739,N71	Ri Kornstr.  Wemmetsweiler Merchweiler/Ambrosiusstr.  Wemmetsweiler Merchweiler/Rathaus Wemmetsweiler Merchweiler	Wemmetsweiler Ambrosiusstraße/Wemmetsweiler Kornstraße	LINESTRING(7.081396 49.373595,7.0814597 49.3735781)
975	Wemmetsweiler Merchweiler	Kirche	de:10043:33402::334022	49.373417	7.081514	bus	MATCHED	n2490213373	5.8	0.6	Wemmetsweiler Kirche	301,308,351,701,708,739	Ri Gerberstr.  Wemmetsweiler Merchweiler/Kelterei Wemmetsweiler Merchweiler	Wemmetsweiler Gerberstraße	LINESTRING(7.081514 49.373417,7.0814358 49.3734073)
976	Wemmetsweiler Merchweiler	Kirche	de:10043:33402::334023	49.373714	7.081034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.081034 49.373714)
977	Wemmetsweiler Merchweiler	Kornstr.	de:10043:33416::334161	49.372972	7.076392	bus	MATCHED	n2470024148	12.7	0.32	Wemmetsweiler Kornstraße	301,352,353,354,708,739,N71	Ri Lehm Wemmetsweiler Merchweiler/Zum Rockenhübel Wemmetsweiler Merchweiler	Wemmetsweiler Lehm	LINESTRING(7.076392 49.372972,7.0762217 49.3729453)
978	Wemmetsweiler Merchweiler	Kornstr.	de:10043:33416::334162	49.372895	7.077167	bus	MATCHED	n904585162	9.1	0.54	Wemmetsweiler Kornstraße	301,351,701,708,739	Ri Kirche Wemmetsweiler Merchweiler	Wemmetsweiler Kirche	LINESTRING(7.077167 49.372895,7.0770894 49.3729597)
979	Wemmetsweiler Merchweiler	Lehm	de:10043:33401::334011	49.372765	7.072612	bus	MATCHED	n904585105	49.2	0.3	Wemmetsweiler Lehm	301,352,353,354,708,739,N71	Ri Zum Rockenhübel Wemmetsweiler Merchweiler/Kirche Wemmetsweiler Merchweiler	Wemmetsweiler Zum Rockenhübel	LINESTRING(7.072612 49.372765,7.0732901 49.3727441)
980	Wemmetsweiler Merchweiler	Lehm	de:10043:33401::334012	49.372662	7.072396	bus	MATCHED	n8239899212	53.2	0.14	Wemmetsweiler Lehm	301,351,701,708,739	Ri Kornstr.  Wemmetsweiler Merchweiler	Wemmetsweiler Kornstraße	LINESTRING(7.072396 49.372662,7.07313 49.3726546)
981	Wemmetsweiler Merchweiler	Lindenstr.	de:10043:33428::334281	49.364299	7.077971	bus	MATCHED	n904585081	11.6	0.34	Wemmetsweiler Lindenstraße	N71	Ri Solch Merchweiler		LINESTRING(7.077971 49.364299,7.0778109 49.3642893)
982	Wemmetsweiler Merchweiler	Lindenstr.	de:10043:33428::334282	49.364196	7.077754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.077754 49.364196)
983	Wemmetsweiler Merchweiler	Rathaus	de:10043:33404::334041	49.368948	7.088148	bus	MATCHED	w498534852	3.3	0.48	Wemmetsweiler Rathaus	301,308,351,352,353,354,701,708,739,N71	Ri Gerberstr.  Wemmetsweiler Merchweiler/Friedhof Wemmetsweiler Merchweiler/Auf Bickelstein Wemmetsweiler Merchweiler/Bingertsgarten Wemmetsweiler Merchweiler	Wemmetsweiler Auf Bickelstein/Wemmetsweiler Bingertsgarten/Wemmetsweiler Kornstraße	LINESTRING(7.088148 49.368948,7.08818395 49.36896655)
984	Wemmetsweiler Merchweiler	Rathaus	de:10043:33404::334042	49.369062	7.088557	bus	MATCHED	w498534851	13.3	0.3	Wemmetsweiler Rathaus	301,308,351,352,353,701,708,739	Ri Bingertsgarten Wemmetsweiler Merchweiler/Friedhof Wemmetsweiler Merchweiler/Auf Bickelstein Wemmetsweiler Merchweiler/Rathaus Wemmetsweiler Merchweiler	Wemmetsweiler Friedhof/Wemmetsweiler Gerberstraße	LINESTRING(7.088557 49.369062,7.088483 49.36895255)
985	Wemmetsweiler Merchweiler	Rathaus	de:10043:33404::334043	49.369666	7.085902	bus	MATCHED	n5648322053	2.0	0.55	Wemmetsweiler Rathaus	301,308,701	Ri Rathaus Wemmetsweiler Merchweiler		LINESTRING(7.085902 49.369666,7.0858759 49.3696706)
986	Wemmetsweiler Merchweiler	Schiffweilerstr.	de:10043:33426::334261	49.372162	7.091591	bus	MATCHED_THOUGH_OSM_NO_NAME	n5648239431	31.7	0.11		N71	Ri Lindenstr.  Wemmetsweiler Merchweiler		LINESTRING(7.091591 49.372162,7.091703 49.3718861)
987	Wemmetsweiler Merchweiler	Sportplatz	de:10043:33408::334081	49.378307	7.084024	bus	MATCHED	n904585040	8.8	0.4	Wemmetsweiler Sportplatz	351,N71	Ri Gerberstr.  Wemmetsweiler Merchweiler/Drosselweg Hüttigweiler Illingen		LINESTRING(7.084024 49.378307,7.0840882 49.3782399)
988	Wemmetsweiler Merchweiler	Sportplatz	de:10043:33408::334082	49.37807	7.084391	bus	MATCHED	n5648239342	15.9	0.31	Wemmetsweiler Sportplatz	353,354	Ri Zeisweilerweg Wemmetsweiler Merchweiler/Drosselweg Hüttigweiler Illingen	Wemmetsweiler Zeisweilerweg	LINESTRING(7.084391 49.37807,7.0841847 49.3781181)
989	Wemmetsweiler Merchweiler	Steigershaus	de:10043:33410::334101	49.359565	7.073528	bus	MATCHED_THOUGH_REVERSED_DIR	n904585185	13.7	0.23	Wemmetsweiler Steigershaus	301,352,701,708,739,N71	Ri Am Tafelbrunnen Heiligenwald Schiffweiler/Solch Merchweiler/Auf Bickelstein Wemmetsweiler Merchweiler	Merchweiler Solch	LINESTRING(7.073528 49.359565,7.0733397 49.3595711)
990	Wemmetsweiler Merchweiler	Steigershaus	de:10043:33410::334102	49.359401	7.073933	bus	MATCHED	n5327797407	9.4	0.56	Wemmetsweiler Steigershaus	301,308,353,708	Ri Begegnungsstätte Wemmetsweiler Merchweiler/Solch Merchweiler/Am Tafelbrunnen Heiligenwald Schiffweiler	Heiligenwald Am Tafelbrunnen/Wemmetsweiler Begegnungsstätte	LINESTRING(7.073933 49.359401,7.0740473 49.3594407)
991	Wemmetsweiler Merchweiler	Talstr.	de:10043:33417::334171	49.370264	7.083468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.083468 49.370264)
992	Wemmetsweiler Merchweiler	Waldschule	de:10043:33414::334142	49.362521	7.077613	bus	MATCHED	n5620556940	4.7	0.64	Wemmetsweiler Waldschule	301,308,351,353,708,N71	Ri Bingertsgarten Wemmetsweiler Merchweiler/Kelterei Wemmetsweiler Merchweiler/Solch Merchweiler	Wemmetsweiler Bingertsgarten	LINESTRING(7.077613 49.362521,7.077665 49.3625457)
993	Wemmetsweiler Merchweiler	Zeisweilerweg	de:10043:33424::334241	49.37701	7.089916	bus	MATCHED	n5648239329	2.3	0.58	Wemmetsweiler Zeisweilerweg	351,N71	Ri Schiffweilerstr.  Wemmetsweiler Merchweiler/Sportplatz Wemmetsweiler Merchweiler		LINESTRING(7.089916 49.37701,7.0899126 49.3769891)
994	Wemmetsweiler Merchweiler	Zeisweilerweg	de:10043:33424::334242	49.37701	7.089365	bus	MATCHED	n5648239334	16.3	0.32	Wemmetsweiler Zeisweilerweg	353,354	Ri Friedhof Wemmetsweiler Merchweiler/Sportplatz Wemmetsweiler Merchweiler	Wemmetsweiler Friedhof	LINESTRING(7.089365 49.37701,7.0892943 49.3771489)
995	Wemmetsweiler Merchweiler	Zum Rockenhübel	de:10043:33418::334181	49.373006	7.069296	bus	MATCHED	n904585271	5.3	0.65	Wemmetsweiler Zum Rockenhübel	301,352,353,354,708,739,N71	Ri Heistermühle Illingen/Zeisweilerweg Wemmetsweiler Merchweiler	Illingen Heistermühle	LINESTRING(7.069296 49.373006,7.0692224 49.3730059)
996	Wemmetsweiler Merchweiler	Zum Rockenhübel	de:10043:33418::334182	49.372856	7.069977	bus	MATCHED	n8239899211	4.4	0.67	Wemmetsweiler Zum Rockenhübel	301,351,701,708,739	Ri Lehm Wemmetsweiler Merchweiler	Wemmetsweiler Lehm	LINESTRING(7.069977 49.372856,7.0699757 49.3728956)
997	Wiebelskirchen Neunk.	Freiherr-vom-Stein-Schule	de:10043:30738::307381	49.372512	7.169977		MATCHED_THOUGH_NAMES_DIFFER	n2216673808	9.4	0.07	Schulbus				LINESTRING(7.169977 49.372512,7.1699448 49.3724297)
998	Wiebelskirchen Neunk.	Maximilian-Kolbe-Schule	de:10043:30726::307261	49.366553	7.187389	bus	MATCHED	n1371143234	1.4	0.85	Maximilian-Kolbe-Schule	701,759,N74	Ri Wibilohaus Wiebelskirchen Neunkirchen/Hauptbahnhof (Brücke) Neunkirchen/Ohlenbachhalle Wiebelskirchen Neunkirchen		LINESTRING(7.187389 49.366553,7.1873897 49.3665654)
999	Wiebelskirchen Neunkirchen	Abzw Annaschacht	de:10043:30721::307211	49.371387	7.166493	bus	MATCHED	n1108270929	9.8	0.59	Wiebelskirchen Abzweig Annaschacht	316,704,N74	Ri Tränkenweg Wiebelskirchen Neunkirchen/Kastanienweg Wiebelskirchen Neunkirchen	Wiebelskirchen Tränkenweg	LINESTRING(7.166493 49.371387,7.1664084 49.3714556)
1000	Wiebelskirchen Neunkirchen	Abzw Annaschacht	de:10043:30721::307212	49.371411	7.166299	bus	MATCHED	n514204649	7.9	0.62	Wiebelskirchen Abzweig Annaschacht	316,704	Ri Annaschacht unten Wiebelskirchen Neunkirchen	Wiebelskirchen Annaschacht unten	LINESTRING(7.166299 49.371411,7.1662374 49.3714694)
1001	Wiebelskirchen Neunkirchen	Adlersbergstr.	de:10043:30704::307041	49.376561	7.181951	bus	MATCHED	n1108258545	1.6	0.6	Wiebelskirchen Adlersbergstraße	302,759,N3,N74	Ri Ottweilerstr.  Wiebelskirchen Neunkirchen/Annaschacht unten Wiebelskirchen Neunkirchen	Wiebelskirchen Ottweilerstraße	LINESTRING(7.181951 49.376561,7.1819452 49.3765469)
1002	Wiebelskirchen Neunkirchen	Adlersbergstr.	de:10043:30704::307042	49.376486	7.181761	bus	MATCHED	n2142837173	10.5	0.55	Wiebelskirchen Adlersbergstraße	302,702,716,N3	Ri Steinbacher Str.  Wiebelskirchen Neunkirchen	Wiebelskirchen Steinbacher Straße	LINESTRING(7.181761 49.376486,7.1816573 49.3765515)
1003	Wiebelskirchen Neunkirchen	Am Enkerberg	de:10043:30735::307351	49.377066	7.187815	bus	MATCHED	n1108340527	3.8	0.53	Wiebelskirchen Am Enkerberg	316,704,716,N74	Ri Hyazinthenweg Wiebelskirchen Neunkirchen/Bodelschwinghstr.  Wiebelskirchen Neunkirchen	Wiebelskirchen Hyazinthenweg	LINESTRING(7.187815 49.377066,7.1878626 49.3770813)
1004	Wiebelskirchen Neunkirchen	Am Enkerberg	de:10043:30735::307352	49.377119	7.187731	bus	MATCHED	n902815274	4.5	0.66	Wiebelskirchen Am Enkerberg	316,716	Ri Bodelschwinghstr.  Wiebelskirchen Neunkirchen	Wiebelskirchen Bodelschwinghstraße	LINESTRING(7.187731 49.377119,7.1877693 49.3771504)
1005	Wiebelskirchen Neunkirchen	Annaschacht oben	de:10043:30718::307181	49.369871	7.156025	bus	MATCHED	n2185765983	4.0	0.54	Wiebelskirchen Annaschacht oben	316,704,716,N74	Ri Annaschacht oben Wiebelskirchen Neunkirchen/Saalbau Schiffweiler/Tränkenweg Wiebelskirchen Neunkirchen/Annaschacht unten Wiebelskirchen Neunkirchen	Wiebelskirchen Annaschacht unten	LINESTRING(7.156025 49.369871,7.155993 49.3698421)
1006	Wiebelskirchen Neunkirchen	Annaschacht oben	de:10043:30718::307182	49.369736	7.15603	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					316,704,716	Ri Annaschacht unten Wiebelskirchen Neunkirchen		POINT(7.15603 49.369736)
1007	Wiebelskirchen Neunkirchen	Annaschacht unten	de:10043:30705::307051	49.370569	7.160889	bus	MATCHED	n2185765965	3.1	0.58	Wiebelskirchen Annaschacht unten	316,704,716,N74	Ri Annaschacht oben Wiebelskirchen Neunkirchen/Friedhof Wiebelskirchen Neunkirchen/Abzw Annaschacht Wiebelskirchen Neunkirchen	Wiebelskirchen Annaschacht oben	LINESTRING(7.160889 49.370569,7.1609261 49.3705557)
1008	Wiebelskirchen Neunkirchen	Annaschacht unten	de:10043:30705::307052	49.370394	7.16062	bus	MATCHED	n2185765957	10.5	0.4	Wiebelskirchen Annaschacht unten	316,704,716	Ri Rotenberg Wiebelskirchen Neunkirchen/Tränkenweg Wiebelskirchen Neunkirchen/Abzw Annaschacht Wiebelskirchen Neunkirchen	Wiebelskirchen Rotenberg	LINESTRING(7.16062 49.370394,7.1604796 49.370418)
1009	Wiebelskirchen Neunkirchen	Bahnhof	de:10043:30700::307001	49.371596	7.176307	bus	MATCHED	n1108340480	4.3	0.56	Wiebelskirchen Bahnhof	316,716,N74	Ri Käthe-Kollwitz-Str.  Wiebelskirchen Neunkirchen/Wibilohaus Wiebelskirchen Neunkirchen	Wiebelskirchen Käthe-Kollwitz-Straße	LINESTRING(7.176307 49.371596,7.1762719 49.3716277)
1010	Wiebelskirchen Neunkirchen	Bahnhof	de:10043:30700::307002	49.371663	7.176029	bus	MATCHED	n514203377	5.0	0.38	Wiebelskirchen Bahnhof	316,704,716	Ri Keplerstr.  Wiebelskirchen Neunkirchen/Wibilohaus Wiebelskirchen Neunkirchen	Wiebelskirchen Keplerstraße	LINESTRING(7.176029 49.371663,7.1760752 49.37163)
1011	Wiebelskirchen Neunkirchen	Bexbacher Str.	de:10043:30729::307291	49.36751	7.202051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					316,N74	Ri Lortzingstr.  Wiebelskirchen Neunkirchen/Vogelsbach Wiebelskirchen Neunkirchen		POINT(7.202051 49.36751)
1012	Wiebelskirchen Neunkirchen	Bexbacher Str.	de:10043:30729::307292	49.367456	7.201447	bus	MATCHED	n902815921	3.6	0.67	Wiebelskirchen Bexbacher Straße	316	Ri Zedernweg Wiebelskirchen Neunkirchen	Wiebelskirchen Voglesbach/Wiebelskirchen Zedernweg	LINESTRING(7.201447 49.367456,7.2014807 49.3674324)
1013	Wiebelskirchen Neunkirchen	Bodelschwinghstr.	de:10043:30736::307361	49.376296	7.185708	bus	MATCHED	n902814948	1.2	0.75	Wiebelskirchen Bodelschwinghstraße	316,704,716,N74	Ri Am Enkerberg Wiebelskirchen Neunkirchen/Kirchenwies Hangard Neunkirchen	Wiebelskirchen Am Enkerberg	LINESTRING(7.185708 49.376296,7.185711 49.3762851)
1014	Wiebelskirchen Neunkirchen	Bodelschwinghstr.	de:10043:30736::307362	49.376276	7.185585	bus	MATCHED	n1108340466	0.9	0.76	Wiebelskirchen Bodelschwinghstraße	316,716	Ri Steinbacher Str.  Wiebelskirchen Neunkirchen	Wiebelskirchen Steinbacher Straße	LINESTRING(7.185585 49.376276,7.1855781 49.3762691)
1015	Wiebelskirchen Neunkirchen	Erlenweg	de:10043:30731::307311	49.368123	7.196354	bus	MATCHED	n902815310	0.7	0.74	Wiebelskirchen Erlenweg	316,N74	Ri Bexbacher Str.  Wiebelskirchen Neunkirchen/Forsthausstr.  Wiebelskirchen Neunkirchen	Wiebelskirchen Forsthausstraße	LINESTRING(7.196354 49.368123,7.196349 49.3681281)
1016	Wiebelskirchen Neunkirchen	Forsthausstr.	de:10043:30732::307321	49.369191	7.193284	bus	MATCHED	n902815009	2.6	0.69	Wiebelskirchen Forsthausstraße	316,N74	Ri Steinbacher Berg Wiebelskirchen Neunkirchen/In der Ohlenbach Wiebelskirchen Neunkirchen	Wiebelskirchen In der Ohlenbach	LINESTRING(7.193284 49.369191,7.1932735 49.3691687)
1017	Wiebelskirchen Neunkirchen	Friedhof	de:10043:30706::307061	49.374946	7.173689	bus	MATCHED	n1108340478	1.7	0.71	Wiebelskirchen Friedhof	316,704,N74	Ri Labenacker Wiebelskirchen Neunkirchen/Karl-Marx-Str.  Wiebelskirchen Neunkirchen	Wiebelskirchen Labenacker	LINESTRING(7.173689 49.374946,7.1737092 49.3749389)
1018	Wiebelskirchen Neunkirchen	Friedhof	de:10043:30706::307062	49.37481	7.173598	bus	MATCHED	n514205229	4.2	0.65	Wiebelskirchen Friedhof	316,704,716	Ri Tunnelstr.  Wiebelskirchen Neunkirchen	Wiebelskirchen Tunnelstraße	LINESTRING(7.173598 49.37481,7.1736292 49.3748416)
1019	Wiebelskirchen Neunkirchen	Hyazinthenweg	de:10043:30734::307341	49.378132	7.189829	bus	MATCHED	n1108340500	1.0	0.64	Wiebelskirchen Hyazinthenweg	316,704,716,N74	Ri Steinbacher Berg Wiebelskirchen Neunkirchen/Am Enkerberg Wiebelskirchen Neunkirchen	Wiebelskirchen Steinbacher Berg	LINESTRING(7.189829 49.378132,7.1898157 49.3781308)
1020	Wiebelskirchen Neunkirchen	Hyazinthenweg	de:10043:30734::307342	49.378175	7.18969	bus	MATCHED	n902815502	3.1	0.56	Wiebelskirchen Hyazinthenweg	316,716	Ri Am Enkerberg Wiebelskirchen Neunkirchen	Wiebelskirchen Am Enkerberg	LINESTRING(7.18969 49.378175,7.1896725 49.3781498)
1021	Wiebelskirchen Neunkirchen	In der Ohlenbach	de:10043:30725::307251	49.369056	7.189845	bus	MATCHED	n1108343311	1.2	0.76	Wiebelskirchen In der Ohlenbach	316,704,759,N74	Ri Lortzingstr.  Wiebelskirchen Neunkirchen/Maximilian-Kolbe-Schule Wiebelskirchen Neunk.	Wiebelskirchen Lortzingstraße	LINESTRING(7.189845 49.369056,7.189847 49.3690663)
1022	Wiebelskirchen Neunkirchen	In der Ohlenbach	de:10043:30725::307252	49.369203	7.19006	bus	MATCHED	n902815116	1.3	0.76	Wiebelskirchen In der Ohlenbach	316,716	Ri Karl-Marx-Str.  Wiebelskirchen Neunkirchen/Wibilohaus Wiebelskirchen Neunkirchen	Wiebelskirchen Wibilohaus	LINESTRING(7.19006 49.369203,7.1900704 49.3691936)
