	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1356	Bielefeld	Beckhausstraße	de:05711:5075:71:71	52.033484	8.543553	bus	MATCHED_THOUGH_REVERSED_DIR	n299500088	8.0	0.48	Beckhausstraße	N12,N8	Ri Bielefeld Stadtheider Straße/Bielefeld Ringlokschuppen	Nahariyastraße	LINESTRING(8.543553 52.033484,8.5435657 52.0335554)
1357	Bielefeld	Beckhausstraße	de:05711:5075:81:81	52.033357	8.543005	light_rail	MATCHED	w702429848	8.8	0.57	Beckhausstraße	2	Ri Bielefeld Hbf	Hauptbahnhof (U)	LINESTRING(8.543005 52.033357,8.54287733697778 52.0333516983952)
1358	Bielefeld	Beckhausstraße	de:05711:5075:82:82	52.033252	8.542664	light_rail	MATCHED	w702429849	17.9	0.58	Beckhausstraße	2	Ri Bielefeld Stadtheider Straße	Stadtheider Straße	LINESTRING(8.542664 52.033252,8.54292559835685 52.0332640085238)
1359	Bielefeld	Brackwede Bahnhof	de:05711:5059:71:71	51.999173	8.503488	bus	MATCHED	n1733064855	1.9	0.65	Brackwede Bahnhof	142,22,48,80.2,83,87,88,95,N14,N6,N7	Ri Bi-Gadderbaum Eggeweg/Bi-Brackwede Gaswerkstraße/Bi-Brackwede Gotenstraße/Bielefeld Brackwede Gymnasium	Brackwede Gymnasium/Eggeweg	LINESTRING(8.503488 51.999173,8.5034805 51.9991561)
1360	Bielefeld	Brackwede Bahnhof	de:05711:5059:71:74	51.997968	8.501593		MATCHED	n2713825959	73.7	0.09	Brackwede Bahnhof				LINESTRING(8.501593 51.997968,8.5022444 51.9974407)
1361	Bielefeld	Brackwede Bahnhof	de:05711:5059:72:72	51.997885	8.502042	bus	MATCHED	n10853254045	9.1	0.34	Brackwede Bahnhof	1 SEV,121,123,128,36,48,80.2,82,83,88,94,AST	Ri Bi-Gadderbaum Eggeweg/Bi-Brackwede Gaswerkstraße/Bi-Brackwede Gotenstraße	Gaswerkstraße	LINESTRING(8.502042 51.997885,8.5020873 51.9978082)
1362	Bielefeld	Brackwede Bahnhof	de:05711:5059:73:73	51.998289	8.501871	bus	MATCHED	n10853254044	3.1	0.46	Brackwede Bahnhof	1 SEV,135	Ri Bi-Brackwede Gaswerkstraße	Gaswerkstraße	LINESTRING(8.501871 51.998289,8.5018721 51.9983165)
1363	Bielefeld	Brackwede Bahnhof	de:05711:5059:74:74	51.998963	8.502761	bus	MATCHED	n1733064836	6.8	0.38	Brackwede Bahnhof	142,22,87,95,N14	Ri Bi-Brackwede Gotenstraße	Gaswerkstraße/Gotenstraße	LINESTRING(8.502761 51.998963,8.5026839 51.9989244)
1364	Bielefeld	Brackwede Bahnhof	de:05711:5059:74:75	51.999267	8.503156	bus	MATCHED	n10853254043	8.3	0.35	Brackwede Bahnhof	1 SEV,135,AST	Ri Bielefeld Brackwede Bezirksamt		LINESTRING(8.503156 51.999267,8.5030683 51.9992159)
1365	Bielefeld	Brackwede Bahnhof	de:05711:5059:81:81	51.998631	8.502491		MATCHED	n2713826129	2.6	0.74	Brackwede Bahnhof	1,N6	Ri Bi-Brackwede Gaswerkstraße		LINESTRING(8.502491 51.998631,8.5024651 51.9986138)
1366	Bielefeld	Brackwede Bahnhof	de:05711:5059:81:82	51.998731	8.502707	light_rail	MATCHED	n2713826126	20.2	0.39	Brackwede Bahnhof	1,2,4	Ri Bi-Gadderbaum Eggeweg	Eggeweg	LINESTRING(8.502707 51.998731,8.5025359 51.9985828)
1367	Bielefeld	Brackwede Bahnhof	de:05711:5059:89:SEV1	51.997387	8.499814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.499814 51.997387)
1368	Bielefeld	Brackwede Bahnhof	de:05711:5059:89:SEV3	51.997387	8.499994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.499994 51.997387)
1369	Bielefeld	Brackwede Bahnhof	de:05711:5059:89:SEV4	51.997387	8.500084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.500084 51.997387)
1370	Bielefeld	Brackwede Bahnhof	de:05711:5059:93:SEV2	51.997387	8.499904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.499904 51.997387)
1371	Bielefeld	Brackwede Bahnhof	de:05711:5059:90:901	51.997697	8.499482		MATCHED	n6534009674	9.3	0.16	Internationaler Busbahnhof Bielefeld				LINESTRING(8.499482 51.997697,8.499439 51.997776)
1372	Bielefeld	Brackwede Bahnhof	de:05711:5059:90:902	51.998194	8.499832		MATCHED	n1982279056	18.5	0.11	Internationaler Busbahnhof Bielefeld				LINESTRING(8.499832 51.998194,8.4997312 51.9980398)
1373	Bielefeld	Brackwede Bahnhof	de:05711:5059:90:903	51.997962	8.499518		MATCHED	n1982279050	16.2	0.12	Internationaler Busbahnhof Bielefeld			Bochum Hauptbahnhof/Busbahnhof Braunschweig ZOB/Dortmund, Bussteig 9/Gate 32/Paderborn, Maspernplatz/ZOB Hamburg/ZOB Osnabrück	LINESTRING(8.499518 51.997962,8.4995891 51.9978227)
1374	Bielefeld	Brackwede Bahnhof	de:05711:5059:90:904	51.997675	8.499311		MATCHED	n2713825967	5.3	0.21	Internationaler Busbahnhof Bielefeld				LINESTRING(8.499311 51.997675,8.4992518 51.9976448)
1375	Bielefeld	Brackwede Bahnhof	de:05711:5059:91:91	51.997144	8.49862	train	MATCHED	n25717388	22.1	0.34	Bielefeld-Brackwede	RB67,RB69,RE6,RE78	Ri Bielefeld Hbf	Bielefeld Hbf	LINESTRING(8.49862 51.997144,8.4987373 51.9973292)
1376	Bielefeld	Brackwede Bahnhof	de:05711:5059:91:92	51.997177	8.498467	train	MATCHED	n724206779	22.3	0.18	Bielefeld-Brackwede	RB67,RB69	Ri Gt-Avenw/Bhf Bahnhof/Gütersloh Hbf/ZOB/RW-Rheda Bahnhof	Bielefeld Hbf/Gütersloh Hbf/Isselhorst-Avenwedde	LINESTRING(8.498467 51.997177,8.4985859 51.9973639)
1377	Bielefeld	Brackwede Bahnhof	de:05711:5059:92:93	51.997193	8.498386	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB74	Ri Bi-Senne Bahnhof/Bielefeld Hbf		POINT(8.498386 51.997193)
1378	Bielefeld	Brackwede Bahnhof	de:05711:5059:92:94	51.997221	8.498242		MATCHED	n724206685	23.1	0.09	Bielefeld-Brackwede				LINESTRING(8.498242 51.997221,8.4983698 51.9974134)
1379	Bielefeld	Brackwede Bahnhof	de:05711:5059:93:95	51.997232	8.498188	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB75	Ri Bielefeld Quelle-Kupferheide Bahnhof/Bielefeld Hbf		POINT(8.498188 51.997232)
1380	Bielefeld	Brackwede Bahnhof	de:05711:5059:93:96	51.99726	8.498054	train	MATCHED	n730020703	23.5	0.33	Bielefeld-Brackwede	RB75	Ri Bielefeld Hbf	Bielefeld Hbf	LINESTRING(8.498054 51.99726,8.4981657 51.9974601)
1381	Bielefeld	Brackwede Bahnhof/ Eisenbahnstraße	de:05711:10576:0:1	51.997149	8.499051	bus	MATCHED	n10853254046	3.9	0.81	Brackwede Bahnhof/ Eisenbahnstraße	1 SEV,135	Ri Bielefeld Brackwede Bahnhof	Brackwede Bahnhof	LINESTRING(8.499051 51.997149,8.4990956 51.9971268)
1382	Bielefeld	Brackwede Bahnhof/ Eisenbahnstraße	de:05711:10576:0:2	51.997155	8.499042		MATCHED	n2625246204	37.2	0.09	Internationaler Busbahnhof Bielefeld				LINESTRING(8.499042 51.997155,8.4991369 51.9974841)
1383	Bielefeld	Brackwede Bezirksamt	de:05711:5173:0:1	51.990478	8.506992		MATCHED	n864711897	7.7	0.5	Brackwede Bezirksamt				LINESTRING(8.506992 51.990478,8.5071045 51.9904799)
1384	Bielefeld	Brackwede Bezirksamt	de:05711:5173:0:2	51.990462	8.506947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.506947 51.990462)
1385	Bielefeld	Brackwede Bezirksamt	de:05711:5173:1:1	51.990578	8.507216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.507216 51.990578)
1386	Bielefeld	Brackwede Bezirksamt	de:05711:5173:1:2	51.99055	8.506965	bus	MATCHED	n864711895	6.5	0.75	Brackwede Bezirksamt	AST	Ri Brackwede Gotenstraße/Germanenstraße/Bi-Brackwede Gaswerkstraße	Germanenstraße/Wikingerstraße	LINESTRING(8.506965 51.99055,8.5068789 51.9905251)
1387	Bielefeld	Brackwede Bezirksamt	de:05711:5173:2:73	51.990617	8.506085	bus	MATCHED	n10853254050	4.5	0.7	Brackwede Bezirksamt	1 SEV,123,128,135,36,82,94,N6	Ri Bi-Brackwede Gaswerkstraße	Gaswerkstraße	LINESTRING(8.506085 51.990617,8.5061424 51.9906362)
1388	Bielefeld	Brackwede Bezirksamt	de:05711:5173:2:74	51.990307	8.506058	bus	MATCHED	n10853254049	8.1	0.59	Brackwede Bezirksamt	1 SEV,123,128,135,36,82,94,N6	Ri Bi-Brackwede Wikingerstraße/Bi-Brackwede Germanenstraße	Germanenstraße/Wikingerstraße	LINESTRING(8.506058 51.990307,8.5059647 51.9903512)
1389	Bielefeld	Brackwede Gymnasium	de:05711:5222	51.983635	8.502186		MATCHED	n1733094423	13.5	0.37	Brackwede Gymnasium			Linzer Straße/Zur Mühle	LINESTRING(8.502186 51.983635,8.5019933 51.983661)
1390	Bielefeld	Brackwede Kirche	de:05711:5292:3:E	51.987237	8.514169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.514169 51.987237)
1391	Bielefeld	Brackwede Kirche	de:05711:5292:71:71	51.988166	8.513801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80.2,83	Ri Bi-Brackwede Normannenstraße		POINT(8.513801 51.988166)
1392	Bielefeld	Brackwede Kirche	de:05711:5292:72:72	51.988216	8.513864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80.2,83,94	Ri Bi-Brackwede Windelsbleicher Straße/BI-Brackwede Dresdener Straße/Bi-Brackwede Winterberger Str/Bi-Gadderbaum Kükenshove		POINT(8.513864 51.988216)
1393	Bielefeld	Brackwede Kirche	de:05711:5292:73:73	51.987336	8.514241	bus	MATCHED	n1203334411	9.6	0.55	Brackwede Kirche	121,136,228,28,AST,N6,N7	Ri Brackwede Kollostraße/Bi-Brackwede Winterberger Str/Bi-Brackwede Wikingerstraße/BI-Brackwede Berliner Str. (Ersatzhaltestelle)/BI-Brackwede Dresdener Straße	Brackwede Friedhof/Dresdener Straße/Wikingerstraße/Winterberger Straße	LINESTRING(8.514241 51.987336,8.5141258 51.9873859)
1394	Bielefeld	Brackwede Kirche	de:05711:5292:74:74	51.987198	8.51425	bus	MATCHED	n4154042571	17.6	0.58	Brackwede Kirche	1 SEV,121,136,228,28,N6	Ri Bi-Brackwede Windelsbleicher Straße/Bi-Brackwede Windfang	Brackwede Friedhof/Windelsbleicher Straße/Windfang	LINESTRING(8.51425 51.987198,8.5142431 51.9870402)
1395	Bielefeld	Brackwede Kirche	de:05711:5292:81:81	51.987978	8.51434		MATCHED	n7192776166	49.3	0.13	Brackwede Kirche				LINESTRING(8.51434 51.987978,8.5149186 51.9877135)
1396	Bielefeld	Brackwede Kirche	de:05711:5292:82:82	51.988111	8.514089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.514089 51.988111)
1397	Bielefeld	Brackwede Realschule	de:05711:10575:0:1	51.985112	8.501449	bus	MATCHED	n10939824605	3.0	0.74	Brackwede Realschule	228		Uthmannstraße	LINESTRING(8.501449 51.985112,8.5014226 51.9850901)
1398	Bielefeld	Brackwede Realschule	de:05711:10575:0:2	51.985217	8.501422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					228	Ri Bi-Brackwede Uthmannstraße		POINT(8.501422 51.985217)
1399	Bielefeld	Brake Bahnhof	de:05711:5060:71:71	52.069214	8.607792	bus	MATCHED	n1739683210	3.8	1.0	Brake Bahnhof	115,251,30,51,AST	Ri Bi-Brake Ladestraße/Bi-Brake Wefelshof	Querstraße	LINESTRING(8.607792 52.069214,8.6078297 52.069189)
1400	Bielefeld	Brake Bahnhof	de:05711:5060:71:72	52.069375	8.607522	bus	MATCHED	n1739683211	11.0	1.0	Brake Bahnhof	115,251,30,51,AST	Ri Bi-Milse Meerwiese/Bi-Brake Querstraße	Ladestraße/Wefelshof	LINESTRING(8.607522 52.069375,8.6076772 52.0693502)
1401	Bielefeld	Brake Bahnhof	de:05711:5060:91:91	52.069303	8.604333	train	MATCHED_THOUGH_REVERSED_DIR	n1249706998	65.6	0.05	Brake (b Bielefeld)	RB61,RB69,RB71,RE78	Ri Herford Bahnhof/Bielefeld Hbf	Herford	LINESTRING(8.604333 52.069303,8.6051759 52.0695847)
1402	Bielefeld	Brake Bahnhof	de:05711:5060:91:92	52.069386	8.604261	train	MATCHED	n332263596	65.1	0.26	Brake (b Bielefeld)	RB61,RB69,RB71,RE70,RE78	Ri Bielefeld Hbf	Bielefeld Hbf	LINESTRING(8.604261 52.069386,8.6050947 52.0696697)
1403	Bielefeld	Brake Friedhof	de:05711:5190:0:1	52.067006	8.579055	bus	MATCHED	n845213915	3.1	0.76	Brake Friedhof	115,51,AST,N3	Ri Bi-Brake Grafenheide/BI-Brake Fehmarnstraße	Grafenheide	LINESTRING(8.579055 52.067006,8.5790327 52.066982)
1404	Bielefeld	Brake Friedhof	de:05711:5190:0:2	52.067017	8.579252	bus	MATCHED	n332280594	2.9	0.77	Brake Friedhof	51,AST	Ri Bi-Brake Werkstraße/Bi-Brake Grafenheide	Fehmarnstraße	LINESTRING(8.579252 52.067017,8.579228 52.0669955)
1405	Bielefeld	Brake Kirche	de:05711:5293:0:1	52.071108	8.594506	bus	MATCHED	n332273344	2.2	0.82	Brake Kirche	101,251,AST	Ri Bi-Brake Kerksiekweg/BI-Brake Langeoogweg	Kerksiekweg	LINESTRING(8.594506 52.071108,8.5945369 52.0711036)
1406	Bielefeld	Brake Kirche	de:05711:5293:0:2	52.07165	8.594012	bus	MATCHED	n1481103249	2.3	0.81	Brake Kirche	115,251,30,51,AST,N3	Ri Bi-Brake AWO-Haus/Bi-Brake Kerksiekweg	AWO-Haus	LINESTRING(8.594012 52.07165,8.5940458 52.0716489)
1407	Bielefeld	Brake Kirche	de:05711:5293:0:3	52.071346	8.593338	bus	MATCHED	n4124205111	0.7	0.91	Brake Kirche	101,115,251,51	Ri Bi-Brake Kerksiekweg	Langeoogweg	LINESTRING(8.593338 52.071346,8.593339 52.0713399)
1408	Bielefeld	Bunnemannplatz	de:05711:90100	52.019301	8.529189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.529189 52.019301)
1409	Bielefeld	Butterkamp	de:05711:5438:0:1	52.009719	8.571114	bus	MATCHED	n1657673158	62.2	0.36	Butterkamp	N9	Ri Bielefeld Technologiezentrum	Technologiezentrum	LINESTRING(8.571114 52.009719,8.5702158 52.0096354)
1410	Bielefeld	Butterkamp	de:05711:5438:0:2	52.00973	8.571194	bus	MATCHED	n1999530439	90.9	0.31	Butterkamp	N9	Ri Bielefeld Stralsunder Straße	Stralsunder Straße	LINESTRING(8.571194 52.00973,8.5698666 52.0097064)
1411	Bielefeld	Böttcherstraße	de:05711:5350:0:1	52.038573	8.582864	bus	MATCHED	n635390454	14.1	0.63	Böttcherstraße	25	Ri Bielefeld Walkenweg	Walkenweg	LINESTRING(8.582864 52.038573,8.5826828 52.0386327)
1412	Bielefeld	Böttcherstraße	de:05711:5350:0:2	52.038573	8.58281	bus	MATCHED	n635390453	45.6	0.24	Böttcherstraße	25	Ri Bi-Heepen Am Wellbach	Am Wellbach	LINESTRING(8.58281 52.038573,8.5834264 52.0384162)
1413	Bielefeld	Böttcherstraße	de:05711:5350:0:3	52.038573	8.582837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.582837 52.038573)
1414	Bielefeld	Böttcherstraße	de:05711:5350:0:4	52.038573	8.582926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.582926 52.038573)
1415	Bielefeld	Bültmannshof	de:05711:5099	52.035722	8.504845		MATCHED_AMBIGUOUSLY	n1345480643	32.8	0.19	Bültmannshof			Universität	LINESTRING(8.504845 52.035722,8.5044568 52.0358951)
1416	Bielefeld	Bültmannshof	de:05711:5099	52.035722	8.504845		MATCHED_AMBIGUOUSLY	n1650997203	50.7	0.13	Bültmannshof			Universität/Zentrum	LINESTRING(8.504845 52.035722,8.5043106 52.0360382)
1417	Bielefeld	Bültmannshof	de:05711:5099	52.035722	8.504845		MATCHED_AMBIGUOUSLY	n4122138057	65.8	0.1	Bültmannshof			Graf-von-Stauffenberg-Straße	LINESTRING(8.504845 52.035722,8.5039437 52.03593)
1418	Bielefeld	Bültmannshof	de:05711:5099	52.035722	8.504845		MATCHED_AMBIGUOUSLY	n46426050	33.5	0.18	Bültmannshof			Graf-von-Stauffenberg-Straße	LINESTRING(8.504845 52.035722,8.5044044 52.0358535)
1419	Bielefeld	Bünder Straße	de:05711:6328:0:1	52.039269	8.532711	bus	MATCHED	n645407015	66.1	0.35	Bünder Straße	27	Ri Bielefeld Mielestraße	Meller Straße	LINESTRING(8.532711 52.039269,8.5325271 52.039853)
1420	Bielefeld	Bünder Straße	de:05711:6328:0:2	52.039303	8.532711	bus	MATCHED	n645407030	84.4	0.32	Bünder Straße	27	Ri Bielefeld Klarhorststraße	Klarhorststraße	LINESTRING(8.532711 52.039303,8.5326621 52.0400611)
1421	Bielefeld	Carl-Severing-Schulen	de:05711:5107:0:1	52.021971	8.551665	bus	MATCHED	n6508433319	17.9	0.58	Carl-Severing-Schulen	196,21,22,29,350,351,369,52,N4	Ri Bielefeld Ostbahnhof/Bielefeld Ravensberger Straße	Ostbahnhof/Ravensberger Straße	LINESTRING(8.551665 52.021971,8.5519148 52.0219239)
1422	Bielefeld	Carl-Severing-Schulen	de:05711:5107:0:2	52.022015	8.551979	bus	MATCHED	n6508433320	11.4	0.66	Carl-Severing-Schulen	196,21,22,24,29,350,351,369,52,N4	Ri Bielefeld Ravensberger Park	Ravensberger Park	LINESTRING(8.551979 52.022015,8.5520767 52.0220982)
1423	Bielefeld	Carl-v-Ossietzky-St	de:05711:5108	52.03623	8.510055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.510055 52.03623)
1424	Bielefeld	Crüwellstr. (Sparr)	de:05711:90105	52.020362	8.522838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.522838 52.020362)
1425	Bielefeld	Crüwellstraße	de:05711:5677:0:1	52.020567	8.522362	bus	MATCHED	n5444801762	1.7	0.85	Crüwellstraße	27	Ri Bielefeld Notpfortenstraße	Kiskerstraße	LINESTRING(8.522362 52.020567,8.5223551 52.0205526)
1426	Bielefeld	Crüwellstraße	de:05711:5677:0:2	52.020439	8.522398	bus	MATCHED_THOUGH_REVERSED_DIR	n5444801761	4.4	0.63	Crüwellstraße	27	Ri Bielefeld Kiskerstraße	Notpfortenstraße	LINESTRING(8.522398 52.020439,8.5224516 52.0204169)
1427	Bielefeld	Dornberg Bürgerzentrum	de:05711:5580:1:1	52.048701	8.455707	bus	MATCHED	n6793148613	8.4	0.59	Dornberg Bürgerzentrum	157,158,21,224ALF,24,57,58,61,62,68,AST,N1	Ri Bi-Kirchdornberg Am Petersberg/Bielefeld Lohmannshof/Bi-Großdornberg Höfeweg/Bi-Großdornberg Twellbachtal/BI-Dornberg Vulsiekshof	Höfeweg/Twellbachtal/Vulsiekshof	LINESTRING(8.455707 52.048701,8.4558266 52.0486854)
1428	Bielefeld	Dornberg Bürgerzentrum	de:05711:5580:1:3	52.048773	8.456102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.456102 52.048773)
1429	Bielefeld	Dornberg Bürgerzentrum	de:05711:5580:2:2	52.048872	8.45586	bus	MATCHED	n6793148615	10.3	0.54	Dornberg Bürgerzentrum	157,158,21,224ALF,24,57,58,61,62,68,N1	Ri Bi-Großdornberg Deppendorfer Str./Wer-Isingdorf Paar/Bi-Großdornberg Großer Kamp	Arroder Weg/Großer Kamp/Höfeweg/Paar	LINESTRING(8.45586 52.048872,8.4557093 52.0488796)
1430	Bielefeld	Dornberg Bürgerzentrum	de:05711:5580:2:4	52.048773	8.456192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.456192 52.048773)
1431	Bielefeld	Dornberg Bürgerzentrum	de:05711:5580:3:3	52.049784	8.455518	bus	MATCHED	n3706787714	5.4	0.68	Dornberg Bürgerzentrum	63	Ri Wer-Isingdorf Paar	Paar	LINESTRING(8.455518 52.049784,8.4555383 52.0497373)
1432	Bielefeld	Dornberg Bürgerzentrum	de:05711:5580:3:4	52.049187	8.455141	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63	Ri Bi-Niederdornberg-Deppendorf Arroder Weg		POINT(8.455141 52.049187)
1433	Bielefeld	Dornberg Freibad	de:05711:5184:1:1	52.042872	8.470323	bus	MATCHED	n6812133637	3.5	0.83	Dornberg Freibad	157,158,21,57,61,62,AST,N1	Ri Bi-Hob/Uerent.  Poetenweg/Bi-Großdornberg Twellbachtal/Bielefeld Pappelkrug	Pappelkrug	LINESTRING(8.470323 52.042872,8.47034 52.0428419)
1434	Bielefeld	Dornberg Freibad	de:05711:5184:1:2	52.043038	8.469864	bus	MATCHED_THOUGH_REVERSED_DIR	n620873628	18.5	0.29	Dornberg Freibad	157,158,21,57,61,62,N1	Ri Bielefeld Pappelkrug/Bi-Großdornberg Twellbachtal	Twellbachtal	LINESTRING(8.469864 52.043038,8.4701319 52.0430171)
1435	Bielefeld	Dornberg Freibad	de:05711:5184:2:3	52.043817	8.471059	bus	MATCHED	n404743463	8.1	0.72	Dornberg Freibad	58	Ri Bielefeld Pichelsdorfer Weg	Pichelsdorfer Weg	LINESTRING(8.471059 52.043817,8.4709947 52.0437562)
1436	Bielefeld	Dornberg Freibad	de:05711:5184:2:4	52.043789	8.470736	bus	MATCHED	n404743460	1.6	0.83	Dornberg Freibad	58	Ri Bi-Großdornberg Twellbachtal	Twellbachtal	LINESTRING(8.470736 52.043789,8.4707367 52.0438035)
1437	Bielefeld	Dornberg Kleinbahnhof	de:05711:5566	52.055683	8.473215		MATCHED_AMBIGUOUSLY	n6799448302	21.6	0.26	Dornberg Kleinbahnhof			Höfeweg	LINESTRING(8.473215 52.055683,8.4732748 52.0558733)
1438	Bielefeld	Dornberg Kleinbahnhof	de:05711:5566	52.055683	8.473215		MATCHED_AMBIGUOUSLY	n6799448303	9.0	0.46	Dornberg Kleinbahnhof			Haferstraße	LINESTRING(8.473215 52.055683,8.4733319 52.0557207)
1439	Bielefeld	Dornberg Sportplatz	de:05711:10471:0:1	52.046502	8.444307	bus	MATCHED_THOUGH_DISTANT	n634644333	330.1	0.09	Großer Kamp	24,N18	Ri Bi-Kirchdornberg	Kirchdornberg	LINESTRING(8.444307 52.046502,8.4488808 52.0474501)
1440	Bielefeld	Dornberg Sportplatz	de:05711:10471:0:2	52.046513	8.444307	bus	MATCHED	n354879977	5.4	0.68	Dornberg Sportplatz	24,N18	Ri Bi-Großdornberg Großer Kamp	Sieker	LINESTRING(8.444307 52.046513,8.4443828 52.046527)
1441	Bielefeld	Dornberg Sportplatz	de:05711:10471:0:Ri Do	52.046502	8.444307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.444307 52.046502)
1442	Bielefeld	Dornberg Sportplatz	de:05711:10471:0:Ri Si	52.046513	8.444307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.444307 52.046513)
1443	Bielefeld	Drosselstraße	de:05711:5526:1:1	52.023662	8.572326	bus	MATCHED	n567177002	5.0	0.79	Drosselstraße	21,22,29	Ri Bielefeld Nachtigallstraße	Nachtigallstraße	LINESTRING(8.572326 52.023662,8.5723063 52.0237051)
1444	Bielefeld	Drosselstraße	de:05711:5526:2:2	52.022286	8.571446	bus	MATCHED	n567176988	3.4	0.83	Drosselstraße	21,22,N9	Ri Bielefeld Bachstelzenweg	Bachstelzenweg	LINESTRING(8.571446 52.022286,8.5714466 52.0222557)
1445	Bielefeld	Drögestraße	de:05711:5121:0:1	52.037098	8.516604	bus	MATCHED	n635975731	51.6	0.39	Drögestraße	25,26,N2	Ri Bielefeld Jakob-Kaiser-Straße	Jakob-Kaiser-Straße	LINESTRING(8.516604 52.037098,8.516031 52.0374005)
1446	Bielefeld	Drögestraße	de:05711:5121:0:2	52.037065	8.516604	bus	MATCHED	n635975732	15.5	0.61	Drögestraße	25,26,N2	Ri Bielefeld Nordpark/Bielefeld Melanchthonstraße	Melanchthonstraße/Nordpark	LINESTRING(8.516604 52.037065,8.5163837 52.0370993)
1447	Bielefeld	Drögestraße	de:05711:5121:0:3	52.036512	8.517215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.517215 52.036512)
1448	Bielefeld	Drögestraße	de:05711:5121:0:4	52.036606	8.51717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.51717 52.036606)
1449	Bielefeld	Dürkopp Tor 6	de:05711:10502:0:1	52.019726	8.542116	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3			POINT(8.542116 52.019726)
1450	Bielefeld	Dürkopp Tor 6	de:05711:10502:0:2	52.019726	8.542107	light_rail	MATCHED	n6439287149	3.5	0.45	Dürkopp Tor 6	3	Ri Bielefeld Rathaus	Rathaus	LINESTRING(8.542107 52.019726,8.5421192 52.0197564)
1451	Bielefeld	Eiserner Anton	de:05711:5000:0:1	51.982302	8.571814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.571814 51.982302)
1452	Bielefeld	Eiserner Anton	de:05711:5000:0:2	51.982008	8.57176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.57176 51.982008)
1453	Bielefeld	Elsa-Brändström-Str	de:05711:5208:0:1	52.024569	8.52874	bus	MATCHED	n635975721	36.0	0.42	Elsa-Brändström-Straße	25,26,48,61,62,80.2,83,88,N2	Ri Bielefeld Klosterstraße/Bielefeld Notpfortenstraße/Bielefeld Mindener Straße/Bielefeld Friedrichstraße	Friedrichstraße/Mindener Straße	LINESTRING(8.52874 52.024569,8.5288564 52.0248848)
1454	Bielefeld	Elsa-Brändström-Str	de:05711:5208:0:2	52.024569	8.528767	bus	MATCHED	n635975723	9.2	0.64	Elsa-Brändström-Straße	196,25,26,369,52,87,95,N2,S15	Ri Bielefeld Jahnplatz/Bielefeld Klosterstraße	Jahnplatz/Kesselbrink/Skatepark/Nordpark	LINESTRING(8.528767 52.024569,8.5286435 52.024602)
1455	Bielefeld	Europa Platz/HBF	de:05711:9577:71:1	52.029582	8.53201	bus	MATCHED	n2831924118	34.0	1.0	Europa Platz/Hbf	N3,S15	Ri Bi-Schildesche Johannesstift/Bielefeld Stadtwerke	Jahnplatz	LINESTRING(8.53201 52.029582,8.5323078 52.029827)
1456	Bielefeld	Europa Platz/HBF	de:05711:9577:71:2	52.029549	8.532055	bus	MATCHED_THOUGH_REVERSED_DIR	n2831924116	45.6	1.0	Europa Platz/Hbf	N3,S15	Ri Bielefeld Jahnplatz/Bielefeld Elsa-Brändström-Str/Bielefeld Bahnhofstraße	Johannesstift	LINESTRING(8.532055 52.029549,8.5324948 52.0298569)
1457	Bielefeld	FH/Am Stadtholz	de:05711:5024	52.027614	8.554252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.554252 52.027614)
1458	Bielefeld	FH/K-Schumacher-Str	de:05711:5561	52.036512	8.502644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.502644 52.036512)
