	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2123	Rammsee 	Rammseer Weg	de:01058:75639::3	54.282491	10.072427	bus	MATCHED	n311764547	69.8	0.18	Rammsee Rammseer Weg	795,795	Ri Rammsee Friedhof Osterfeld/Rammsee Mielkendorfer Weg		LINESTRING(10.072427 54.282491,10.0713591 54.2825646)
2124	Rammsee 	Rammseer Weg	de:01058:75639::4	54.282454	10.072101		MATCHED	n311764564	1.9	0.78	Rammseer Weg			Rammsee, Friedhof Osterfeld	LINESTRING(10.072101 54.282454,10.0721243 54.2824638)
2125	Rammsee 	Schulenhof	de:01058:75640::1	54.284941	10.083622	bus	MATCHED	n368010741	4.6	0.81	Schulenhof	780,780,790,795,795	Ri Rammsee Mielkendorfer Weg	Mielkendorfer Weg	LINESTRING(10.083622 54.284941,10.0835513 54.2849467)
2126	Rammsee 	Schulenhof	de:01058:75640::2	54.284667	10.083477	bus	MATCHED	n471564461	4.6	0.81	Schulenhof	780,780,790,795,795	Ri Kiel Eiderbrücke	Eiderbrücke	LINESTRING(10.083477 54.284667,10.0835061 54.2846296)
2127	Rammsee 	Verwaltung	de:01058:75641::2	54.281553	10.078816		MATCHED_THOUGH_OSM_NO_NAME	n311764545	3.1	0.18	Mielkendorfer Weg				LINESTRING(10.078816 54.281553,10.0787783 54.2815694)
2128	Rammsee 	Wolfsberg	de:01058:75642::1	54.280015	10.066497	bus	MATCHED	n336591674	7.3	0.72	Rammsee, Wolfsberg	795,795	Ri Rammsee Friedhof Osterfeld	Rammsee, Friedhof Osterfeld	LINESTRING(10.066497 54.280015,10.0664276 54.2799637)
2129	Rammsee 	Wolfsberg	de:01058:75642::2	54.279759	10.065812	bus	MATCHED	n336591664	11.8	0.49	Rammsee, Wolfsberg	795,795	Ri Rammsee Osterberg	Osterberg	LINESTRING(10.065812 54.279759,10.0659197 54.279845)
2130	Ramsdorf 	West	de:01058:72712::1	54.403269	9.605269	bus	MATCHED	n795241694	7.4	0.58	Ramsdorf, West	3298,725,725	Ri Owschlag Orchideenstraße	Owschlag, ZOB / Bahnhof	LINESTRING(9.605269 54.403269,9.6052875 54.4032035)
2131	Ramsdorf 	West	de:01058:72712::2	54.403149	9.605508	bus	MATCHED	n795241751	8.2	0.56	Ramsdorf, West	3298,725,725	Ri Owschlag Westermoor	Owschlag, Westermoor	LINESTRING(9.605508 54.403149,9.6054052 54.4031926)
2132	Ramsdorf 	West	de:01058:72712::3	54.402505	9.605621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.605621 54.402505)
2133	Ramsdorf 	West	de:01058:72712::4	54.402496	9.605621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.605621 54.402496)
2134	Rathmannsdorf(Felm) 	Kieler Weg	de:01058:26890::1	54.409494	10.057742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057742 54.409494)
2135	Rathmannsdorf(Felm) 	Kieler Weg	de:01058:26890::2	54.409494	10.057742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057742 54.409494)
2136	Remmels 	Dellbrück	de:01058:76651::1	54.1362	9.645474	bus	MATCHED	n5400552252	27.3	0.49	Remmels, Dellbrück	750,750,751,751	Ri Remmels	Remmels	LINESTRING(9.645474 54.1362,9.6455213 54.1359563)
2137	Remmels 	Dellbrück	de:01058:76651::2	54.1362	9.645474	bus	MATCHED	n5400552253	20.5	0.39	Dellbrück	750,750,751,751	Ri Nienborstel Barlohe/Kreuzung	Barlohe, Kreuzung	LINESTRING(9.645474 54.1362,9.6456052 54.1363672)
2138	Remmels 	Papenau	de:01058:76652::1	54.111294	9.62514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.62514 54.111294)
2139	Remmels 	Papenau	de:01058:76652::2	54.111294	9.62514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.62514 54.111294)
2140	Rendsburg 	Ahlmannstraße	de:01058:76698::1	54.312559	9.637168	bus	MATCHED	n703318106	11.2	0.67	Ahlmannstraße	15	Ri Rendsburg Sylter Straße	Sylter Straße	LINESTRING(9.637168 54.312559,9.6372263 54.3124642)
2141	Rendsburg 	Ahlmannstraße	de:01058:76698::2	54.311131	9.63648	bus	MATCHED	n7826472269	154.3	0.24	Ahlmannstraße	15	Ri Rendsburg Sandhof	Sandhof	LINESTRING(9.63648 54.311131,9.6370468 54.3124791)
2142	Rendsburg 	Altenheim 1	de:01058:76699::1	54.312575	9.645941	bus	MATCHED	n7826472268	25.8	0.37	Altenheim	15	Ri Rendsburg Schleswiger Chaussee	Schleswiger Chaussee	LINESTRING(9.645941 54.312575,9.6461216 54.3123678)
2143	Rendsburg 	Altenheim 1	de:01058:76699::2	54.312645	9.645849	bus	MATCHED	n3235923335	35.2	0.33	Altenheim	15	Ri Rendsburg Bredstedter Straße	Bredstedter Straße/Bäcker	LINESTRING(9.645849 54.312645,9.64619 54.3123991)
2144	Rendsburg 	Altenheim 2	de:01058:76700::1	54.305382	9.679734	bus	MATCHED	n3170409594	17.9	0.42	Altenheim	1,2,3	Ri Rendsburg Realschule	Realschule	LINESTRING(9.679734 54.305382,9.6795063 54.3052918)
2145	Rendsburg 	An der Hochbrücke	de:01058:76701::1	54.298652	9.681466	bus	MATCHED	n1175519556	46.9	0.41	An der Hochbrücke	5,6,7	Ri Rendsburg Kollunder Straße	Kollunder Straße	LINESTRING(9.681466 54.298652,9.6807773 54.2985244)
2146	Rendsburg 	An der Hochbrücke	de:01058:76701::2	54.298088	9.67978	bus	MATCHED	n7825659112	7.0	0.75	An der Hochbrücke	5,6,7	Ri Rendsburg Oeverseestraße	Oeverseestraße	LINESTRING(9.67978 54.298088,9.6797572 54.2980268)
2147	Rendsburg 	Augustenburger Straße	de:01058:76702::1	54.306279	9.691009	bus	MATCHED	n857405446	118.1	0.12	Augustenburger Straße	1,2,3,3	Ri Rendsburg E. ON Hanse AG	HanseWerk	LINESTRING(9.691009 54.306279,9.6913666 54.3052373)
2148	Rendsburg 	BELA	de:01058:76703::1	54.324881	9.62932	bus	MATCHED	n2899673637	59.4	0.37	BELA	15,8	Ri Rendsburg Holtex	Holtex	LINESTRING(9.62932 54.324881,9.6286077 54.3245446)
2149	Rendsburg 	Bahnhofstraße/ZOB	de:01058:76704::1	54.30288	9.668133	bus	MATCHED	n3099539737	3.8	0.57	Bahnhofstraße/ZOB A	2820,2820,735,735,762,762,796,796	Ri Rendsburg Schlossplatz/Rendsburg Musikschule	Musikschule	LINESTRING(9.668133 54.30288,9.668078 54.302892)
2150	Rendsburg 	Bahnhofstraße/ZOB	de:01058:76704::2	54.302947	9.667474	bus	MATCHED	n3016485517	2.5	0.44	Bahnhofstraße/ZOB B	700,700,730,730	Ri Rendsburg Schlossplatz		LINESTRING(9.667474 54.302947,9.6674362 54.3029422)
2151	Rendsburg 	Bahnhofstraße/ZOB	de:01058:76704::3	54.302854	9.668072	bus	MATCHED	n8734664765	4.1	0.56	Bahnhofstraße/ZOB C	727,727,735,735,770,771,773	Ri Rendsburg Schlossplatz	Schlossplatz	LINESTRING(9.668072 54.302854,9.6680445 54.3028208)
2152	Rendsburg 	Bahnhofstraße/ZOB	de:01058:76704::4	54.302681	9.668438	bus	MATCHED	n3016488975	2.8	0.43	Bahnhofstraße/ZOB D	750,750,751,751,764	Ri Rendsburg Musikschule		LINESTRING(9.668438 54.302681,9.6684032 54.3026957)
2153	Rendsburg 	Bahnhofstraße/ZOB	de:01058:76704::9	54.302922	9.667206		MATCHED	n8734664763	3.2	0.3	Bahnhofstraße/ZOB C			Schleswig, Reisebusparkplatz Schloß Gottdorf/ZOB Hamburg	LINESTRING(9.667206 54.302922,9.6671983 54.3028934)
2154	Rendsburg 	Bahnhofstraße/ZOB	de:01058:76704::SEV	54.302898	9.66818		MATCHED	w297747993	24.4	0.24	Bahnhofstraße/ZOB				LINESTRING(9.66818 54.302898,9.66780445676197 54.3028958933212)
2155	Rendsburg 	Bauhof	de:01058:76705::1	54.307832	9.701443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.701443 54.307832)
2156	Rendsburg 	Bauhof	de:01058:76705::2	54.307832	9.701443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.701443 54.307832)
2157	Rendsburg 	Berliner Brücke	de:01058:76706::1	54.294567	9.657054	bus	MATCHED_THOUGH_REVERSED_DIR	n447807581	4.4	0.63	Rendsburg Berliner Brücke	16,17,750,750,751,751,762,762,764,764,796,796	Ri Rendsburg Musikschule	Brahmsstraße/Hermann-Löns-Straße/Itzehoer Chaussee/Westerrönfeld Itzehoer Chaussee	LINESTRING(9.657054 54.294567,9.6570492 54.2946061)
2158	Rendsburg 	Berliner Brücke	de:01058:76706::2	54.294453	9.657253	bus	MATCHED_THOUGH_REVERSED_DIR	n2520276373	8.2	0.49	Rendsburg Berliner Brücke	10,11,12,16,17,750,750,751,751,762,762,764,796,796	Ri Westerrönfeld Itzehoer Chaussee/Osterrönfeld Moorkatenweg/Westerrönfeld Hermann-Löns-Straße/Rendsburg Johannes-Brahms-Straße	Musikschule	LINESTRING(9.657253 54.294453,9.6572745 54.2943799)
2159	Rendsburg 	Berufs-/Realschule	de:01058:76707::1	54.303804	9.67748	bus	MATCHED	n4148643340	25.6	0.52	Berufs-/Realschule	1,2,3,3	Ri Rendsburg Röhlingsweg	Röhlingsweg	LINESTRING(9.67748 54.303804,9.6773325 54.3040171)
2160	Rendsburg 	Boelckestraße	de:01058:76708::1	54.313474	9.647292	bus	MATCHED	n9978597517	124.7	0.22	Rendsburg, Boelckestraße	727,727,8	Ri Rendsburg Ostlandhaus	Rendsburg Ostlandhaus	LINESTRING(9.647292 54.313474,9.6456635 54.3140707)
2161	Rendsburg 	Boelckestraße	de:01058:76708::2	54.313474	9.647292	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					727,727,8	Ri Rendsburg Seekenbek		POINT(9.647292 54.313474)
2162	Rendsburg 	Bredstedter Straße	de:01058:76709::1	54.312289	9.641893	bus	MATCHED	n3235923336	16.8	0.51	Bredstedter Straße/Bäcker	15	Ri Rendsburg Sylter Straße	Sylter Straße	LINESTRING(9.641893 54.312289,9.6421472 54.3123188)
2163	Rendsburg 	Bredstedter Straße	de:01058:76709::2	54.312289	9.641893	bus	MATCHED	n7826472271	19.0	0.49	Bredstedter Straße/Bäcker	15	Ri Rendsburg Altenheim 1	Altenheim	LINESTRING(9.641893 54.312289,9.642185 54.312302)
2164	Rendsburg 	Breslauer Straße	de:01058:76710::1	54.322423	9.644251	bus	MATCHED	n1862874124	3.1	0.77	Breslauer Straße	5,6,7	Ri Rendsburg Kolberger Straße		LINESTRING(9.644251 54.322423,9.6442949 54.3224345)
2165	Rendsburg 	Breslauer Straße	de:01058:76710::2	54.322468	9.644251	bus	MATCHED	n7825496248	2.4	0.87	Breslauer Straße	5,6,7	Ri Rendsburg Ostlandstraße	Ostlandstraße	LINESTRING(9.644251 54.322468,9.6442152 54.3224615)
2166	Rendsburg 	Büsumer Straße/Diakonie	de:01058:76711::1	54.323393	9.616494	bus	MATCHED	n3235923342	10.0	0.52	Büsumer Straße / Diakonie	15,8	Ri Rendsburg Kaufland	real	LINESTRING(9.616494 54.323393,9.6166072 54.3233318)
2167	Rendsburg 	Büsumer Straße/Ford	de:01058:76712::1	54.318235	9.616863	bus	MATCHED	n3235923340	86.0	0.15	Büsumer Straße / Ford	15,8	Ri Rendsburg Büsumer Straße/Holz Land	Büsumer Straße / HolzLand	LINESTRING(9.616863 54.318235,9.616981 54.3174644)
2168	Rendsburg 	Büsumer Straße/Holz Land	de:01058:76713::1	54.32093	9.61678	bus	MATCHED	n3235923341	7.0	0.61	Büsumer Straße / HolzLand	15,8	Ri Rendsburg Büsumer Straße/Diakonie	Büsumer Straße / Diakonie	LINESTRING(9.61678 54.32093,9.6168826 54.3209493)
2169	Rendsburg 	Büsumer Straße/Seemühlen	de:01058:76714::1	54.310822	9.620578	bus	MATCHED	n3806759506	152.0	0.23	Büsumer Straße / Seemühlen	15,8	Ri Rendsburg Büsumer Straße/Ford	Büsumer Straße / Ford	LINESTRING(9.620578 54.310822,9.62009 54.3121589)
2170	Rendsburg 	Danziger Straße	de:01058:76715::1	54.318188	9.648073	bus	MATCHED	n443338516	29.6	0.49	Danziger Straße	3,5,6,7	Ri Rendsburg Lilienthalstraße	Lilienthalstraße	LINESTRING(9.648073 54.318188,9.6485278 54.3181667)
2171	Rendsburg 	Danziger Straße	de:01058:76715::2	54.318143	9.647996	bus	MATCHED	n443338517	17.3	0.59	Danziger Straße	5,6,7	Ri Rendsburg Liegnitzer Straße	Liegnitzer Str.	LINESTRING(9.647996 54.318143,9.6482128 54.3182331)
2172	Rendsburg 	Düngerfabrik	de:01058:76717::1	54.308333	9.699263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699263 54.308333)
2173	Rendsburg 	E.ON Hanse AG	de:01058:76718::1	54.307662	9.689466	bus	MATCHED_THOUGH_NAMES_DIFFER	n3170409590	6.5	0.41	HanseWerk	1,2,3	Ri Rendsburg Kieler Straße/Eiderblick	Kieler Straße / Eiderblick	LINESTRING(9.689466 54.307662,9.6893777 54.3076898)
2174	Rendsburg 	E.ON Hanse AG	de:01058:76718::2	54.307215	9.689936	bus	MATCHED_THOUGH_NAMES_DIFFER	n804475662	8.5	0.39	HanseWerk	1,2,3,3	Ri Rendsburg Werft Nobiskrug	Werft Nobiskrug	LINESTRING(9.689936 54.307215,9.690027 54.3072699)
2175	Rendsburg 	Eckernförder Straße	de:01058:76719::1	54.311777	9.655633	bus	MATCHED	n2211664468	26.4	0.51	Eckernförder Straße	11,12,19,3,730,730,735,735,770	Ri Büdelsdorf Heinrich-Heine-Schule/Rendsburg Gerhardstraße/Büdelsdorf Osthoff/Büdelsdorf Schuhhaus Hagge	Gerhardstraße/Grüner Kranz	LINESTRING(9.655633 54.311777,9.6558051 54.311992)
2176	Rendsburg 	Eckernförder Straße	de:01058:76719::2	54.311525	9.655254	bus	MATCHED_THOUGH_REVERSED_DIR	n2211664467	14.3	0.36	Eckernförder Straße	11,12,19,727,735	Ri Rendsburg Thormannplatz/Rendsburg Seekenbek/Rendsburg Grüner Kranz/Rendsburg Gerhardstraße	Osthoff/Schuhhaus Hagge	LINESTRING(9.655254 54.311525,9.6554509 54.3115822)
2177	Rendsburg 	Edvard-Grieg-Straße	de:01058:76720::1	54.296949	9.649843	bus	MATCHED	n7825659123	20.7	0.22	Griegstraße	10,11,12	Ri Rendsburg Johannes-Brahms-Straße	Brahmsstraße	LINESTRING(9.649843 54.296949,9.6501481 54.2968958)
2178	Rendsburg 	Eiderpark	de:01058:76721::1	54.320251	9.626772	bus	MATCHED	n2899673638	89.6	0.31	Eiderpark	15,8	Ri Rendsburg Euronics	Euronics	LINESTRING(9.626772 54.320251,9.6266264 54.3210522)
2179	Rendsburg 	Euronics	de:01058:76722::1	54.31695	9.626427	bus	MATCHED	n7825496247	11.6	0.66	Euronics	15,8	Ri Rendsburg Hagebaumarkt	Hagebaumarkt	LINESTRING(9.626427 54.31695,9.6264132 54.3170543)
2180	Rendsburg 	Friedhof Neuwerk	de:01058:76724::1	54.290487	9.658449	bus	MATCHED	n5421993407	76.9	0.33	Friedhof Neuwerk	10,11,12	Ri Rendsburg Fußgängertunnel Nord	Fußgängertunnel Nord	LINESTRING(9.658449 54.290487,9.6595099 54.2907959)
2181	Rendsburg 	Friedrichstädter Straße	de:01058:76716::1	54.324979	9.630159	bus	MATCHED	n2724184860	41.4	0.43	Rendsburg Friedrichstädter Straße	727,727,8	Ri Rendsburg Ostlandhaus	Rendsburg Ostlandhaus	LINESTRING(9.630159 54.324979,9.6303373 54.3246211)
2182	Rendsburg 	Friedrichstädter Straße	de:01058:76716::2	54.324979	9.630159	bus	MATCHED	n2899673603	35.5	0.29	Rendsburg Friedrichstädter Straße	727,727	Ri Alt Duvenstedt Rickerter Weg	Alt Duvenstedt, Schütt Ausbau	LINESTRING(9.630159 54.324979,9.6305467 54.3247535)
2183	Rendsburg 	Fußgängertunnel Nord	de:01058:76725::1	54.291356	9.660357	bus	MATCHED	n2379840676	183.3	0.22	Fußgängertunnel Nord	10,11,12	Ri Rendsburg Musikschule	Musikschule	LINESTRING(9.660357 54.291356,9.6627785 54.2922048)
2184	Rendsburg 	Fußgängertunnel Süd	de:01058:76726::1	54.289609	9.665937	bus	MATCHED	n1348699421	19.4	0.41	Fußgängertunnel Süd	14,16,762,762,764,796,796	Ri Osterrönfeld DEULA	Marienweg/Westpreußenweg	LINESTRING(9.665937 54.289609,9.6656464 54.2896488)
2185	Rendsburg 	Fußgängertunnel Süd	de:01058:76726::2	54.289609	9.665937	bus	MATCHED	n1348699979	5.7	0.67	Fußgängertunnel Süd	14,16,762,762,764,764,796,796	Ri Westerrönfeld Westpreußenweg/Westerrönfeld Marienweg	DEULA/W.-Zeidler-Straße	LINESTRING(9.665937 54.289609,9.6659208 54.2895582)
2186	Rendsburg 	Gardinger Straße	de:01058:76727::1	54.30805	9.644523	bus	MATCHED	n432605317	108.8	0.13	Gardinger Straße	1,1,19,2,770,770,771,771	Ri Rendsburg Grüner Kranz/Rendsburg Husumer Straße	Husumer Straße	LINESTRING(9.644523 54.30805,9.6429009 54.3083002)
2187	Rendsburg 	Gardinger Straße	de:01058:76727::2	54.308193	9.643075	bus	MATCHED	n432605314	14.4	0.47	Gardinger Straße	1,19,2,20,770,771,773	Ri Rendsburg Husumer Straße/Rendsburg Grüner Kranz	Grüner Kranz	LINESTRING(9.643075 54.308193,9.6428571 54.3081698)
2188	Rendsburg 	Gartenstraße	de:01058:76728::1	54.292585	9.652739	bus	MATCHED	n447807592	15.4	0.61	Gartenstraße	10,11,12	Ri Rendsburg Martinshaus	Martinshaus	LINESTRING(9.652739 54.292585,9.6525963 54.2926962)
2189	Rendsburg 	Gerhardstraße	de:01058:76729::1	54.30968	9.657484	bus	MATCHED	n7825496252	10.6	0.68	Gerhardstraße	11,12,5,6,7,727,727,8	Ri Rendsburg Seekenbek/Rendsburg Eckernförder Straße	Eckernförder Straße/Seekenbek	LINESTRING(9.657484 54.30968,9.657643 54.3097001)
2190	Rendsburg 	Gerhardstraße	de:01058:76729::2	54.309616	9.657652	bus	MATCHED	n1862874143	5.3	0.79	Gerhardstraße	11,12,3,3,5,6,7,727,727,8	Ri Rendsburg Thormannplatz	Thormannplatz	LINESTRING(9.657652 54.309616,9.6575738 54.3096308)
2191	Rendsburg 	Grafenstraße	de:01058:76730::1	54.29768	9.665944	bus	MATCHED	n7825659124	25.5	0.35	Grafenstraße	10,11,12,750,750,751,751,762,762,764,764,796,796	Ri Rendsburg Stadttheater/ZOB/Rendsburg Musikschule	Stadttheater/ZOB/ZOB	LINESTRING(9.665944 54.29768,9.6663245 54.2976212)
2192	Rendsburg 	Grafenstraße	de:01058:76730::2	54.297757	9.665023	bus	MATCHED	n447807598	38.8	0.27	Grafenstraße	10,11,12,16,17,8	Ri Rendsburg ZOB	Musikschule	LINESTRING(9.665023 54.297757,9.6644386 54.2976847)
2193	Rendsburg 	Grundschule Mastbrook	de:01058:31395::1	54.32035	9.64205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.64205 54.32035)
2194	Rendsburg 	Grundschule Neuwerk	de:01058:105501::1	54.295266	9.666297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.666297 54.295266)
2195	Rendsburg 	Grundschule Obereider	de:01058:105502::1	54.306334	9.682122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.682122 54.306334)
2196	Rendsburg 	Grundschule Obereider	de:01058:105502::2	54.306437	9.682122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.682122 54.306437)
2197	Rendsburg 	Grüner Kranz	de:01058:76731::1	54.307691	9.650567	bus	MATCHED	n2211664465	12.5	0.65	Grüner Kranz	1,1,15,19,2,2820,2820,3,3,770,771,773	Ri Rendsburg Gardinger Straße/Rendsburg Husumer Straße/Rendsburg Rotenhöfer Weg/Rendsburg Schleswiger Chaussee	Gardinger Straße/Husumer Straße/Rotenhöfer Weg/Schleswiger Chaussee	LINESTRING(9.650567 54.307691,9.6504534 54.3077823)
2198	Rendsburg 	Grüner Kranz	de:01058:76731::2	54.307676	9.650736	bus	MATCHED	n432605905	14.2	0.63	Grüner Kranz	1,15,19,2,20,2820,2820,3,3,770,770,771,771	Ri Rendsburg Schiffbrückenplatz/Rendsburg Eckernförder Straße	Eckernförder Straße/Schiffbrückenplatz	LINESTRING(9.650736 54.307676,9.6505276 54.3076383)
2199	Rendsburg 	Hagebaumarkt	de:01058:76732::1	54.309749	9.632642	bus	MATCHED	n410313795	8.0	0.73	Hagebaumarkt	1,19,2,20,2820,2820,3,3,770,770,771,771	Ri Rendsburg Husumer Straße/Rendsburg Sandhof	Husumer Straße/Sandhof	LINESTRING(9.632642 54.309749,9.6326254 54.3096776)
2200	Rendsburg 	Hagebaumarkt	de:01058:76732::2	54.309919	9.631386	bus	MATCHED	n410313794	8.0	0.73	Hagebaumarkt	1,1,15,19,2,2820,2820,3,3,770,771,773	Ri Rendsburg Seemühlen/Rendsburg Büsumer Straße/Seemühlen	Büsumer Straße / Seemühlen/Seemühlen	LINESTRING(9.631386 54.309919,9.6313474 54.3099873)
2201	Rendsburg 	Hagebaumarkt	de:01058:76732::3	54.311028	9.628732	bus	MATCHED	n3235923338	24.0	0.53	Hagebaumarkt	15,8	Ri Rendsburg Büsumer Straße/Seemühlen/Rendsburg Sandhof	Sandhof	LINESTRING(9.628732 54.311028,9.6285359 54.3112105)
2202	Rendsburg 	Hagebaumarkt	de:01058:76773::1	54.309816	9.632065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.632065 54.309816)
2203	Rendsburg 	Hagebaumarkt	de:01058:76773::2	54.309777	9.632525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.632525 54.309777)
2204	Rendsburg 	Herrenstraße/Bahnhof	de:01058:30641::1	54.30256	9.669262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.669262 54.30256)
2205	Rendsburg 	Hochfeld	de:01058:76733::1	54.305184	9.703143	bus	MATCHED	n1175534837	57.8	0.37	Hochfeld	5,6,7	Ri Rendsburg Reinickendorfer Straße/Rendsburg Nobisfähre	Reinickendorfer Straße	LINESTRING(9.703143 54.305184,9.7033731 54.3056864)
2206	Rendsburg 	Holtex	de:01058:76735::1	54.321947	9.626939	bus	MATCHED	n2899673631	26.9	0.51	Holtex	15,8	Ri Rendsburg Eiderpark	Eiderpark	LINESTRING(9.626939 54.321947,9.6268181 54.3221785)
2207	Rendsburg 	Husumer Straße	de:01058:76736::1	54.309224	9.636812	bus	MATCHED	n410313796	9.2	0.7	Husumer Straße	1,1,19,2,2820,2820,770,771,773	Ri Rendsburg Hagebaumarkt	Hagebaumarkt	LINESTRING(9.636812 54.309224,9.6368376 54.3093058)
2208	Rendsburg 	Husumer Straße	de:01058:76736::2	54.309243	9.636651	bus	MATCHED	n410313797	15.9	0.61	Husumer Straße	1,19,2,20,2820,2820,770,770,771,771	Ri Rendsburg Gardinger Straße/Rendsburg Grüner Kranz	Gardinger Straße/Grüner Kranz	LINESTRING(9.636651 54.309243,9.6367711 54.3091183)
2209	Rendsburg 	Johannes-Brahms-Straße	de:01058:76737::1	54.294906	9.652192	bus	MATCHED	n447807583	12.1	0.48	Brahmsstraße	10	Ri Rendsburg Gartenstraße	Gartenstraße	LINESTRING(9.652192 54.294906,9.652119 54.2948058)
2210	Rendsburg 	Johannes-Brahms-Straße	de:01058:76737::2	54.294954	9.65223	bus	MATCHED	n447807589	16.6	0.44	Brahmsstraße	10,11,12	Ri Rendsburg Gartenstraße/Rendsburg Weberstraße/Hoheluft	Weberstraße	LINESTRING(9.65223 54.294954,9.6522233 54.294805)
2211	Rendsburg 	Kaiserstraße	de:01058:76738::1	54.296441	9.671999	bus	MATCHED	n2495725938	7.5	0.74	Kaiserstraße	5,6,7	Ri Rendsburg Kreishaus	Kreishaus	LINESTRING(9.671999 54.296441,9.6720734 54.2964925)
2212	Rendsburg 	Kaiserstraße	de:01058:76738::2	54.296496	9.672025	bus	MATCHED	n1175514572	12.3	0.65	Kaiserstraße	5,6,7	Ri Rendsburg Kollunder Straße	Kollunder Straße	LINESTRING(9.672025 54.296496,9.6719677 54.2963903)
2213	Rendsburg 	Kaufland	de:01058:76754::1	54.328666	9.625366	bus	MATCHED_THOUGH_NAMES_DIFFER	n3236025489	8.1	0.34	real	15,8	Ri Rendsburg Friedrichstädter Straße/Rendsburg BELA	BELA	LINESTRING(9.625366 54.328666,9.6252555 54.3287006)
2214	Rendsburg 	Kieler Straße/Eiderblick	de:01058:76739::1	54.306154	9.68457	bus	MATCHED	n3170409591	4.0	0.79	Kieler Straße / Eiderblick	1,2,3	Ri Rendsburg Kieler-/Missundestraße	Kieler Straße / Missundestraße	LINESTRING(9.68457 54.306154,9.6845092 54.3061603)
2215	Rendsburg 	Kieler-/Missundestraße	de:01058:76740::1	54.304372	9.68099	bus	MATCHED	n3170409592	11.2	0.55	Kieler Straße / Missundestraße	1,2,3	Ri Rendsburg Parksiedlung	Parksiedlung	LINESTRING(9.68099 54.304372,9.6808411 54.3044234)
2216	Rendsburg 	Kieler-/Missundestraße	de:01058:76740::2	54.304403	9.680923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.680923 54.304403)
2217	Rendsburg 	Klinter Friedhof	de:01058:76741::1	54.301012	9.635868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.635868 54.301012)
2218	Rendsburg 	Kolberger Straße	de:01058:76742::1	54.325356	9.648171	bus	MATCHED	n7825496250	42.8	0.42	Kolberger Straße	5,6,7	Ri Rendsburg Breslauer Straße	Breslauer Straße	LINESTRING(9.648171 54.325356,9.647723 54.3250738)
2219	Rendsburg 	Kollunder Straße	de:01058:76743::1	54.296357	9.674117	bus	MATCHED	n7825496253	94.1	0.3	Kollunder Straße	5,6,7	Ri Rendsburg An der Hochbrücke	An der Hochbrücke	LINESTRING(9.674117 54.296357,9.6754034 54.2967482)
2220	Rendsburg 	Kollunder Straße	de:01058:76743::2	54.297197	9.676754	bus	MATCHED	n1175516912	91.3	0.31	Kollunder Straße	5,6,7	Ri Rendsburg Kaiserstraße	Kaiserstraße	LINESTRING(9.676754 54.297197,9.6754742 54.296855)
2221	Rendsburg 	Krankenhaus	de:01058:9076696::1	54.29675	9.660121	bus	NO_MATCH					8	Ri Rendsburg Grafenstraße		POINT(9.660121 54.29675)
2222	Rendsburg 	Kreishaus	de:01058:76744::1	54.298258	9.670047	bus	MATCHED	n1175510980	8.7	0.71	Kreishaus	5,6,7	Ri Rendsburg ZOB	ZOB	LINESTRING(9.670047 54.298258,9.6701101 54.2983268)
2223	Rendsburg 	Kreishaus	de:01058:76744::2	54.298069	9.670253	bus	MATCHED	n1175512361	9.4	0.7	Kreishaus	5,6,7	Ri Rendsburg Kaiserstraße	Kaiserstraße	LINESTRING(9.670253 54.298069,9.6701438 54.2981243)
2224	Rendsburg 	Liegnitzer Straße	de:01058:76745::1	54.317958	9.643951	bus	MATCHED	n7825496251	51.4	0.35	Liegnitzer Str.	3,5,6,7	Ri Rendsburg Danziger Straße	Danziger Straße	LINESTRING(9.643951 54.317958,9.6447438 54.3179584)
2225	Rendsburg 	Liegnitzer Straße	de:01058:76745::2	54.317923	9.643811	bus	MATCHED	n1862874154	21.6	0.48	Liegnitzer Str.	5,6,7	Ri Rendsburg Ostlandhaus	Ostlandhaus	LINESTRING(9.643811 54.317923,9.6441093 54.3180094)
