	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1508	Saarbrücken	Stadion Ludwigspark	de:10041:10412::1041201	49.24934	6.983525	bus	MATCHED	n9807285792	26.5	0.12	Stadion Ludwigspark Shuttle-Verkehr 1. FCS	N3	Ri Kaiserlinde Elversberg		LINESTRING(6.983525 49.24934,6.9837967 49.2494997)
1509	Saarbrücken	Stadtbad (ehem.)	de:10041:10641::1064101	49.239177	6.995535	bus	MATCHED	n5300080869	6.2	1.0	Stadtbad	102,104,111,112,124	Ri Haus der Zukunft Saarbrücken/Johanneskirche Saarbrücken	Haus der Zukunft	LINESTRING(6.995535 49.239177,6.9954737 49.2392155)
1510	Saarbrücken	Stadtbad (ehem.)	de:10041:10641::1064106	49.239697	6.994923	bus	MATCHED	n5300080870	2.3	1.0	Stadtbad	104,112,124	Ri Hauptbahnhof Saarbrücken	Hauptbahnhof	LINESTRING(6.994923 49.239697,6.9949448 49.239712)
1511	Saarbrücken	Steubenstr.	de:10041:10051::1005101	49.224471	6.983301	bus	MATCHED	n262167631	4.0	1.0	Steubenstraße	121	Ri Bellevue Saarbrücken	Bellevue	LINESTRING(6.983301 49.224471,6.983331 49.224441)
1512	Saarbrücken	Steubenstr.	de:10041:10051::1005106	49.224437	6.982369	bus	MATCHED	n262167633	1.6	1.0	Steubenstraße	121	Ri 40er Grab Saarbrücken	40er Grab	LINESTRING(6.982369 49.224437,6.9823906 49.2244363)
1513	Saarbrücken	Stuhlsatzenhaus	de:10041:10906::1090601	49.259058	7.051783	bus	MATCHED	n732406911	6.7	1.0	Stuhlsatzenhaus	101,102,136,138,150,163,N2	Ri Bartenberg Scheidt Saarbrücken/Altersheim Neuweiler Sulzbach/Guckelsberg Dudweiler Saarbrücken	Bartenberg/Guckelsberg/Neuweiler Altersheim	LINESTRING(7.051783 49.259058,7.051702 49.2590292)
1514	Saarbrücken	Stuhlsatzenhaus	de:10041:10906::1090602	49.260149	7.051946	bus	MATCHED	n732406931	4.1	1.0	Stuhlsatzenhaus	138	Ri Guckelsberg Dudweiler Saarbrücken		LINESTRING(7.051946 49.260149,7.0519646 49.2601835)
1515	Saarbrücken	Stuhlsatzenhaus	de:10041:10906::1090606	49.2591	7.051589	bus	MATCHED	n732406919	12.1	1.0	Stuhlsatzenhaus	101,102,102,136,138,150,163,170	Ri Universität Busterminal Saarbrücken	Universität Busterminal	LINESTRING(7.051589 49.2591,7.0514318 49.2590626)
1516	Saarbrücken	Stuhlsatzenhaus	de:10041:10906::1090607	49.258535	7.052779	bus	MATCHED	n408089278	9.6	1.0	Stuhlsatzenhaus D	138	Ri Bartenberg Scheidt Saarbrücken		LINESTRING(7.052779 49.258535,7.0527273 49.2586147)
1517	Saarbrücken	Südring	de:10041:10050::1005001	49.217718	6.968593	bus	MATCHED	n267041636	7.4	1.0	Südring	109,123	Ri Heidenhübel Saarbrücken	Heidenhübel	LINESTRING(6.968593 49.217718,6.9686395 49.2177768)
1518	Saarbrücken	Südring	de:10041:10050::1005002	49.218598	6.967994	bus	MATCHED	n267041520	15.8	1.0	Südring	106,107	Ri Hirtenwies Saarbrücken	Hirtenwies	LINESTRING(6.967994 49.218598,6.9678417 49.2186994)
1519	Saarbrücken	Südring	de:10041:10050::1005006	49.218498	6.969427	bus	MATCHED	n408471947	1.9	1.0	Südring	106,107,107,109,123	Ri Deutsch-Franz. Garten DFG Süd Saarbrücken	Deutsch-Franz. Garten DFG Süd/Hansahaus/Ludwigskirche	LINESTRING(6.969427 49.218498,6.9694197 49.2185143)
1520	Saarbrücken	Südring	de:10041:10050::1005007	49.218438	6.968097	bus	MATCHED	n267041521	2.8	1.0	Südring	106,107,107	Ri Südring Saarbrücken	Südring	LINESTRING(6.968097 49.218438,6.9681239 49.2184197)
1521	Saarbrücken	Thüringer Str.	de:10041:10635::1063501	49.231941	7.013548	bus	MATCHED	n930808632	2.0	1.0	Thüringer Straße	122,152,154	Ri Lessingstr.  Saarbrücken/Halbergstr.  Saarbrücken	Halbergstraße/Lessingstraße	LINESTRING(7.013548 49.231941,7.0135748 49.2319462)
1522	Saarbrücken	Thüringer Str.	de:10041:10635::1063506	49.231925	7.013714	bus	MATCHED	n899512295	8.2	1.0	Thüringer Straße	122,152,154	Ri Halbergstr.  Saarbrücken/Sachsenweg/Preußenstr.  Saarbrücken	Halbergstraße/Sachsenweg/Preußenstraße	LINESTRING(7.013714 49.231925,7.0137726 49.2319881)
1523	Saarbrücken	Tiroler Viertel	de:10041:10019::1001901	49.223119	6.974374	bus	MATCHED	n7077675581	5.9	1.0	Tiroler Viertel	106,107,109,123,123	Ri Deutsch-Franz. Garten DFG Süd Saarbrücken	Deutsch-Franz. Garten DFG Süd	LINESTRING(6.974374 49.223119,6.9744035 49.2231687)
1524	Saarbrücken	Tiroler Viertel	de:10041:10019::1001906	49.223131	6.974566	bus	MATCHED	n7074548421	10.4	1.0	Tiroler Viertel	106,107,107,109,123	Ri Bellevue Saarbrücken/Lulustein Saarbrücken	Bellevue/Lulustein	LINESTRING(6.974566 49.223131,6.9747045 49.2231564)
1525	Saarbrücken	Trierer Str.	de:10041:10603::1060301	49.240711	6.985992	bus	MATCHED	n3452166625	3.0	1.0	Trierer Straße	105,125,128,154,172,321,N13,N3,N4,X66	Ri Ludwigsberg Saarbrücken Malstatt/Stadion Ludwigspark Saarbrücken/Netzbachweiher Fischbach Quierschied/Abzweig Camphausen Quierschied	Fischbach Netzbachweiher/Ludwigsberg	LINESTRING(6.985992 49.240711,6.9859619 49.2407292)
1526	Saarbrücken	Trierer Str.	de:10041:10603::1060302	49.240311	6.984703	bus	MATCHED	n3452155411	8.1	1.0	Trierer Straße	102,108,112,122,124,151,N14,N5	Ri Sitters Hostenbach Wadgassen/Malstatter Markt Saarbrücken/Auf der Werth / Bürgerpark Saarbrücken Malstatt/Roonstr.  Saarbrücken	Auf der Werth/Bürgerpark/Hostenbach Sitters/Malstatter Markt/Roonstraße	LINESTRING(6.984703 49.240311,6.9846002 49.2402819)
1527	Saarbrücken	Trierer Str.	de:10041:10603::1060306	49.2407	6.985347	bus	MATCHED	n6519049049	18.7	1.0	Trierer Straße	105,105,125,128,128,154,197,321,N3,X66	Ri Hauptbahnhof Saarbrücken	Bahnhofstraße/Gutenbergstraße/Hauptbahnhof	LINESTRING(6.985347 49.2407,6.9855593 49.2406043)
1528	Saarbrücken	Trierer Str.	de:10041:10603::1060307	49.240348	6.985815	bus	MATCHED	n3452157020	3.4	1.0	Trierer Straße	102,108,112,122,124,151,N1,N12,N2	Ri Gutenbergstr.  Saarbrücken/Hauptbahnhof Saarbrücken	Gutenbergstraße/Hauptbahnhof/Trierer Straße	LINESTRING(6.985815 49.240348,6.9857687 49.2403533)
1529	Saarbrücken	Trierer Str.	de:10041:10603::1060311	49.24039	6.98514	light_rail	MATCHED	n2039805798	20.2	1.0	Trierer Straße	1	Ri Hauptbahnhof Saarbrücken	Hauptbahnhof	LINESTRING(6.98514 49.24039,6.9853988 49.2404572)
1530	Saarbrücken	Trierer Str.	de:10041:10603::1060316	49.240443	6.985041	light_rail	MATCHED	n276173257	16.5	1.0	Trierer Straße	1	Ri Ludwigstr.  Saarbrücken Malstatt	Ludwigstraße	LINESTRING(6.985041 49.240443,6.9848321 49.240385)
1531	Saarbrücken	Uhlandstr.	de:10041:10609::1060911	49.231223	7.006887	light_rail	MATCHED	n1670334262	39.8	1.0	Uhlandstraße	1	Ri Hellwigstr.  Saarbrücken	Hellwigstraße	LINESTRING(7.006887 49.231223,7.0074241 49.2311496)
1532	Saarbrücken	Uhlandstr.	de:10041:10609::1060916	49.231287	7.006926	light_rail	MATCHED	n507394092	33.6	1.0	Uhlandstraße	1	Ri Landwehrplatz Saarbrücken	Landwehrplatz	LINESTRING(7.006926 49.231287,7.0064763 49.2313572)
1533	Saarbrücken	Uhlandstr./Mainzer Str.	de:10041:10645::106451	49.229958	7.00551	bus	MATCHED	n5300143112	1.6	1.0	Uhlandstraße/Mainzer Straße	506,N1,N15,R10	Ri Hellwigstr.  Saarbrücken	Hellwigstraße	LINESTRING(7.00551 49.229958,7.0054934 49.2299678)
1534	Saarbrücken	Universität Botanischer Garten	de:10041:10903::1090301	49.254733	7.037564	bus	MATCHED	n5299929927	1.2	1.0	Universität Botanischer Garten	101,102,109,111,112,124,136,138,150,163,320,N14,N2,N4	Ri Universität Campus Saarbrücken/Landessportschule Saarbrücken	Universität Campus	LINESTRING(7.037564 49.254733,7.0375619 49.2547433)
1535	Saarbrücken	Universität Botanischer Garten	de:10041:10903::1090306	49.254865	7.037366	bus	MATCHED	n5299929926	4.5	1.0	Universität Botanischer Garten	101,102,102,109,111,112,124,136,138,150,163,170,320,N14,N4	Ri Landessportschule Saarbrücken/Scheib Neunkirchen/Universität Campus Saarbrücken/Guckelsberg Dudweiler Saarbrücken/Schlackenbergstr.  St. Ingbert	Guckelsberg/Landessportschule/Scheib/St.Ingbert Schlackenbergstraße	LINESTRING(7.037366 49.254865,7.0373532 49.2549045)
1536	Saarbrücken	Universität Busterminal	de:10041:10909::1090901	49.257463	7.047351	bus	MATCHED	n5330061353	3.7	1.0	Universität Busterminal	101,102	Ri Stuhlsatzenhaus Saarbrücken	Stuhlsatzenhaus	LINESTRING(7.047351 49.257463,7.0473061 49.2574474)
1537	Saarbrücken	Universität Busterminal	de:10041:10909::1090902	49.257596	7.047745	bus	MATCHED	n5330061357	3.5	1.0	Universität Busterminal	136,150,320,N14,N4	Ri Universität Mensa Saarbrücken/Stuhlsatzenhaus Saarbrücken	Stuhlsatzenhaus/Universität Mensa	LINESTRING(7.047745 49.257596,7.0476994 49.2575855)
1538	Saarbrücken	Universität Busterminal	de:10041:10909::1090903	49.257392	7.047409	bus	MATCHED	n5330061355	4.1	1.0	Universität Busterminal	111,112	Ri Universität Mensa Saarbrücken	Universität Mensa	LINESTRING(7.047409 49.257392,7.04736 49.257374)
1539	Saarbrücken	Universität Busterminal	de:10041:10909::1090904	49.257534	7.047816	bus	MATCHED	n5330061352	5.0	1.0	Universität Busterminal	109	Ri Universität Mensa Saarbrücken	Universität Mensa	LINESTRING(7.047816 49.257534,7.0477564 49.2575117)
1540	Saarbrücken	Universität Busterminal	de:10041:10909::1090905	49.257737	7.048124	bus	MATCHED	n5330061358	1.9	1.0	Universität Busterminal	138,163	Ri Universität Mensa Saarbrücken/Stuhlsatzenhaus Saarbrücken	Stuhlsatzenhaus	LINESTRING(7.048124 49.257737,7.0481478 49.257743)
1541	Saarbrücken	Universität Busterminal	de:10041:10909::1090906	49.257727	7.047561	bus	MATCHED	n5299929921	3.3	1.0	Universität Busterminal	101,102,102,136,138	Ri Universität Mensa Saarbrücken	Universität Mensa	LINESTRING(7.047561 49.257727,7.0476005 49.2577417)
1542	Saarbrücken	Universität Busterminal	de:10041:10909::1090907	49.257619	7.048074	bus	MATCHED	n5330061354	11.2	1.0	Universität Busterminal	124	Ri Universität Mensa Saarbrücken	Universität Mensa	LINESTRING(7.048074 49.257619,7.0482089 49.2576688)
1543	Saarbrücken	Universität Busterminal	de:10041:10909::1090908	49.257756	7.047629	bus	MATCHED	n5330061356	0.6	1.0	Universität Busterminal	150,170,N4	Ri Universität Mensa Saarbrücken	Universität Mensa	LINESTRING(7.047629 49.257756,7.0476261 49.2577507)
1544	Saarbrücken	Universität Campus	de:10041:10904::1090402	49.25473	7.041082	bus	MATCHED	n5299929925	1.8	1.0	Universität Campus	101,102,109,111,112,124,136,138,150,163,320,N14,N4	Ri Universität Mensa Saarbrücken	Universität Campus/Universität Mensa	LINESTRING(7.041082 49.25473,7.0410585 49.2547354)
1545	Saarbrücken	Universität Campus	de:10041:10904::1090407	49.254764	7.040408	bus	MATCHED	n9999589726	9.7	1.0	Universität Campus	101,102,102,109,111,112,124,136,138,150,163,170,320,N14,N2,N4	Ri Universität Botanischer Garten Saarbrücken/Universität Mensa Saarbrücken	Universität Botanischer Garten	LINESTRING(7.040408 49.254764,7.0402756 49.2547524)
1546	Saarbrücken	Universität DFKI	de:10041:10907	49.256629	7.038465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.038465 49.256629)
1547	Saarbrücken	Universität Mensa	de:10041:10905::1090501	49.256364	7.044069	bus	MATCHED	n5299929923	12.5	1.0	Universität Mensa	101,102,109,111,112,124,136,138,150,163,320,N14,N2,N4	Ri Universität Busterminal Saarbrücken/Stuhlsatzenhaus Saarbrücken/Universität Campus Saarbrücken	Stuhlsatzenhaus/Universität Busterminal	LINESTRING(7.044069 49.256364,7.0441788 49.256451)
1548	Saarbrücken	Universität Mensa	de:10041:10905::1090506	49.256425	7.042871	bus	MATCHED	n5299929922	1.1	1.0	Universität Mensa	101,102,102,109,111,112,124,136,138,150,163,170,320,N14,N4	Ri Universität Campus Saarbrücken/Universität Busterminal Saarbrücken	Universität Campus	LINESTRING(7.042871 49.256425,7.042871 49.2564345)
1549	Saarbrücken	Verladebahnhof	de:10041:10809::1080901	49.2484	7.005536	bus	MATCHED	n5230936028	6.7	1.0	Verladebahnhof	103,104,175,N11,N12	Ri Krämersweg Saarbrücken/Kieselborn Sulzbach/Netzbachweiher Fischbach Quierschied	Elversberg Kaiserlinde/Fischbach Netzbachweiher/Kieselborn/Krämersweg	LINESTRING(7.005536 49.2484,7.0055712 49.2483447)
1550	Saarbrücken	Verladebahnhof	de:10041:10809::1080906	49.248341	7.005264	bus	MATCHED	n5230936027	1.3	1.0	Verladebahnhof	103,104,175,N3	Ri Bauhaus Saarbrücken	Bauhaus	LINESTRING(7.005264 49.248341,7.0052766 49.2483324)
1551	Saarbrücken	Waldhaus	de:10041:10803::1080301	49.246216	7.02133	bus	MATCHED_THOUGH_REVERSED_DIR	n5299929933	10.3	1.0	Waldhaus	101,102,109,111,112,124,136,150,N14,N2,N4	Ri Wildpark Saarbrücken/Prinzenweiher/DJH Saarbrücken/Ilseplatz Saarbrücken	Wildpark	LINESTRING(7.02133 49.246216,7.0214369 49.2462775)
1552	Saarbrücken	Waldhaus	de:10041:10803::1080306	49.246583	7.021728	bus	MATCHED	n5299929932	5.9	1.0	Waldhaus	101,102,102,109,111,112,124,136,150,N14,N4	Ri Prinzenweiher/DJH Saarbrücken/Wildpark Saarbrücken/Ilseplatz Saarbrücken	Ilseplatz/Prinzenweiher/DJH	LINESTRING(7.021728 49.246583,7.0216819 49.2466272)
1553	Saarbrücken	Wallotstr.	de:10041:10810::1081001	49.242755	7.007357	bus	MATCHED	n8235079430	6.3	1.0	Wallotstraße	125	Ri Im Sauerbrod Saarbrücken	Im Sauerbrod	LINESTRING(7.007357 49.242755,7.0072708 49.2427468)
1554	Saarbrücken	Wallotstr.	de:10041:10810::1081006	49.242826	7.007286	bus	MATCHED	n1706042511	10.0	1.0	Wallotstraße	125	Ri Brauerstr. /Fernbusbahnhof Saarbrücken	Brauerstraße/Fernbusbahnhof	LINESTRING(7.007286 49.242826,7.0071551 49.2427976)
1555	Saarbrücken	Wildpark	de:10041:10901::1090101	49.248914	7.026527	bus	MATCHED	n5299929931	7.9	1.0	Wildpark	101,102,109,111,112,124,136,150,N14,N2,N4	Ri Landessportschule Saarbrücken/Waldhaus Saarbrücken	Landessportschule	LINESTRING(7.026527 49.248914,7.026619 49.248952)
1556	Saarbrücken	Wildpark	de:10041:10901::1090106	49.248974	7.026387	bus	MATCHED	n5299929930	4.5	1.0	Wildpark	101,102,102,109,111,112,124,136,150,N14,N4	Ri Waldhaus Saarbrücken/Landessportschule Saarbrücken	Waldhaus	LINESTRING(7.026387 49.248974,7.026411 49.2490115)
1557	Saarbrücken	Wohnstift Reppersberg	de:10041:10000::1000001	49.225349	6.99343	bus	MATCHED	n1372093361	6.8	1.0	Wohnstift Reppersberg	121	Ri 40er Grab Saarbrücken	40er Grab	LINESTRING(6.99343 49.225349,6.9935231 49.2253548)
1558	Saarbrücken	ZF Tor 1	de:10041:10052::1005201	49.218072	6.975404	bus	MATCHED	n267041509	10.7	1.0	ZF Tor 1	123,123	Ri ZF Tor 2 Saarbrücken	ZF Tor 2	LINESTRING(6.975404 49.218072,6.9755475 49.218049)
1559	Saarbrücken	ZF Tor 1	de:10041:10052::1005206	49.218145	6.975497	bus	MATCHED	n899605977	3.2	1.0	ZF Tor 1	123	Ri Deutsch-Franz. Garten DFG Süd Saarbrücken	Deutsch-Franz. Garten DFG Süd	LINESTRING(6.975497 49.218145,6.9755358 49.2181591)
1560	Saarbrücken	ZF Tor 2	de:10041:10053::1005301	49.213934	6.98314	bus	MATCHED	n930001458	1.8	1.0	ZF Tor 2	123,123	Ri Druckzentrum SZ Saarbrücken	Druckzentrum SZ	LINESTRING(6.98314 49.213934,6.983127 49.2139203)
1561	Saarbrücken	ZF Tor 2	de:10041:10053::1005306	49.21417	6.983281	bus	MATCHED	n334650919	3.3	1.0	ZF Tor 2	123	Ri ZF Tor 1 Saarbrücken	ZF Tor 1	LINESTRING(6.983281 49.21417,6.9832777 49.2141999)
1562	Saarbrücken	Zweibrücker Str.	de:10041:10711::1071101	49.236339	7.020351	bus	MATCHED	n5301563282	3.5	1.0	Zweibrücker Straße	107,136,153	Ri Schwarzenbergstr.  Saarbrücken	Schwarzenbergstraße	LINESTRING(7.020351 49.236339,7.0203866 49.2363597)
1563	Saarbrücken	Zweibrücker Str.	de:10041:10711::1071106	49.235927	7.020422	bus	MATCHED	n5301563281	19.1	1.0	Zweibrücker Straße	107,136,153	Ri Stadion Kieselhumes Saarbrücken	Stadion Kieselhumes	LINESTRING(7.020422 49.235927,7.0203316 49.2360881)
1564	Saarbrücken 	Hbf	de:10041:8000323:1:800032301	49.24104	6.990939	train	MATCHED	n1321500035	13.0	1.0	Saarbrücken Hauptbahnhof	RB33,RB68,RB70,RB71,RB73,RB73,RB77,RE3	Ri St. Ingbert/Jägersfreude/Saarbrücken Ost/Scheidt (Saar)/Neunkirchen (Saar) Hbf	Saarbrücken Ost/Saarbrücken-Jägersfreude	LINESTRING(6.990939 49.24104,6.990762 49.241023)
1565	Saarbrücken 	Hbf	de:10041:8000323:1:800032302	49.241344	6.988756	train	MATCHED	n829824283	10.8	1.0	Saarbrücken Hauptbahnhof	18,RE18	Ri Forbach(fr)		LINESTRING(6.988756 49.241344,6.9886078 49.2413329)
1566	Saarbrücken 	Hbf	de:10041:8000323:1:800032303	49.241085	6.990951	train	MATCHED_THOUGH_REVERSED_DIR	n3617634669	5.7	1.0	Saarbrücken Hauptbahnhof	RB70,RB71,RB71,RB73,RB73,RE1,RE3	Ri Jägersfreude/St. Ingbert/Saarbrücken Ost/Rentrisch/Scheidt (Saar)/Neunkirchen (Saar) Hbf	Kaiserslautern Hauptbahnhof	LINESTRING(6.990951 49.241085,6.9909538 49.2411361)
1567	Saarbrücken 	Hbf	de:10041:8000323:2:800032305	49.241284	6.991011	train	MATCHED	n1672517428	4.4	1.0	Saarbrücken Hauptbahnhof	ICE,ICE,ICE,ECIC,ICE,ICE,ICE,RB70,RB71,RE1	Ri Saarbrücken-Burbach/Völklingen/St. Ingbert/Saarbrücken Ost/Kaiserslautern Hbf/Homburg (Saar) Hbf	Saarbrücken Ost/St. Ingbert	LINESTRING(6.991011 49.241284,6.9910289 49.2412463)
1568	Saarbrücken 	Hbf	de:10041:8000323:2:800032312	49.241338	6.991009	train	MATCHED	n1321500331	5.3	1.0	Saarbrücken Hauptbahnhof	ICE,ICE,ECIC,ICE,RB70,RB71,RB71,RB73,RB76,RB77,RE1,RE3	Ri Fischbach-Camphausen/Völklingen/St. Ingbert/Saarbrücken-Burbach/Saarbrücken Ost/Scheidt (Saar)/Kaiserslautern Hbf/Forbach(fr)/Homburg (Saar) Hbf	Saarbrücken-Burbach/Völklingen	LINESTRING(6.991009 49.241338,6.9910467 49.2413789)
1569	Saarbrücken 	Hbf	de:10041:8000323:3:800032311	49.241552	6.98883	train	MATCHED	n829837850	5.1	1.0	Saarbrücken Hauptbahnhof	RB71,RB71,RB72,RB76,RE1	Ri Fischbach-Camphausen/Völklingen/Saarbrücken-Burbach	Fischbach-Camphausen	LINESTRING(6.98883 49.241552,6.9888287 49.2415059)
1570	Saarbrücken 	Hbf	de:10041:8000323:4:800032306	49.241172	6.992816	train	MATCHED	n1321500345	15.2	1.0	Saarbrücken Hauptbahnhof	19,RB68,RE19	Ri Saarbrücken Ost/St. Ingbert/Schafbrücke/Hanweiler(Gr)	Saarbrücken Ost	LINESTRING(6.992816 49.241172,6.9930099 49.241223)
1571	Saarbrücken 	Hbf	de:10041:8000323:5:800032308	49.241306	6.992783	train	MATCHED	n4732703866	21.3	1.0	Saarbrücken Hauptbahnhof	19,RB68,RB70,RB71,RB73,RE19	Ri Saarbrücken Ost/Jägersfreude/Scheidt (Saar)/Hanweiler(Gr)		LINESTRING(6.992783 49.241306,6.9930721 49.2412739)
1572	Saarbrücken 	Hbf	de:10041:8000323:6:800032314	49.241483	6.991045	train	MATCHED	n1321500136	5.5	1.0	Saarbrücken Hauptbahnhof	ICE,ICE,ECIC,ICE,ICE,ICE,RB70,RB71,RB73,RE1,RE19,RE3	Ri Jägersfreude/Völklingen/Saarbrücken-Burbach/Rentrisch/Hanweiler(Gr)/Forbach(fr)/Homburg (Saar) Hbf/Neunkirchen (Saar) Hbf		LINESTRING(6.991045 49.241483,6.9910621 49.241435)
1573	Saarbrücken 	Hbf	de:10041:8000323:6:800032316	49.241546	6.991042	train	MATCHED	n1321500383	5.0	1.0	Saarbrücken Hauptbahnhof	ICE,ICE,RB70,RB71,RB72,RB73,RB73,RB76,RB77,RE1,RE3	Ri Fischbach-Camphausen/Jägersfreude/Saarbrücken-Burbach/Völklingen/Kaiserslautern Hbf/Homburg (Saar) Hbf/Neunkirchen (Saar) Hbf	Neunkirchen (Saar) Hbf	LINESTRING(6.991042 49.241546,6.9910991 49.241571)
1574	Saarbrücken 	Ost	de:10041:8005241:1:800524101	49.230729	7.018419	train	MATCHED	n4017745533	37.9	1.0	Saarbrücken Ost	RB68,RB70,RB71,RE1	Ri Saarbrücken Hbf/Schafbrücke	Saarbrücken Hauptbahnhof	LINESTRING(7.018419 49.230729,7.0188149 49.2305065)
1575	Saarbrücken 	Ost	de:10041:8005241:1:800524102	49.230692	7.018365	train	MATCHED	n1322023241	38.8	1.0	Saarbrücken Ost	RB68,RB70,RB71	Ri St. Ingbert/Schafbrücke/Scheidt (Saar)	Saarbrücken-Schafbrücke/Saarbrücken-Scheidt/St. Ingbert	LINESTRING(7.018365 49.230692,7.0187201 49.2304308)
1576	Saarbrücken Burbach	Am Freibüsch	de:10041:12202::1220201	49.251669	6.937612	bus	MATCHED	n898163718	4.8	1.0	Am Freibüsch	101	Ri Ulmenstr.  Saarbrücken Burbach	Ulmenstraße	LINESTRING(6.937612 49.251669,6.9376744 49.2516554)
1577	Saarbrücken Burbach	Am Freibüsch	de:10041:12202::1220206	49.251462	6.937593	bus	MATCHED	n932195143	4.2	1.0	Am Freibüsch	101	Ri Lindenhof Saarbrücken Burbach	Lindenhof	LINESTRING(6.937593 49.251462,6.9376288 49.2514322)
1578	Saarbrücken Burbach	An der Grüneich	de:10041:12203::1220301	49.244444	6.948658	bus	MATCHED	n266209483	3.8	1.0	An der Grüneich	129,134,151,165	Ri Langfuhrstr.  Saarbrücken Burbach	Langfuhrstraße	LINESTRING(6.948658 49.244444,6.9487018 49.244426)
1579	Saarbrücken Burbach	An der Grüneich	de:10041:12203::1220306	49.244466	6.948369	bus	MATCHED	n266209479	2.8	1.0	An der Grüneich	129,134,151,165	Ri Weyersberg Saarbrücken Burbach/Mühlhauser Str.  Saarbrücken Burbach	Mühlhauser Straße/Weyersberg	LINESTRING(6.948369 49.244466,6.9483776 49.2444903)
1580	Saarbrücken Burbach	Bahnhof	de:10041:12200::1220001	49.24161	6.955756	bus	MATCHED_THOUGH_NAMES_DIFFER	n3451636291	10.8	1.0	Burbach Bahnhof	101,102,108,122,151	Ri Brunnenstr.  Saarbrücken Burbach/Weyersberg Saarbrücken Burbach	Brunnenstraße/Weyersberg	LINESTRING(6.955756 49.24161,6.9556102 49.2416308)
1581	Saarbrücken Burbach	Bahnhof	de:10041:12200::1220006	49.241425	6.955969	bus	MATCHED_THOUGH_NAMES_DIFFER	n3451636281	6.2	1.0	Burbach Bahnhof	101,102,108,122,151	Ri Hochstr.  Saarbrücken Malstatt	Hochstraße/Westpark	LINESTRING(6.955969 49.241425,6.9558848 49.2414345)
1582	Saarbrücken Burbach	Brunnenstr.	de:10041:12204::1220401	49.241101	6.948838	bus	MATCHED	n3453520149	15.0	1.0	Brunnenstraße	101,102,108,122,134,151,165	Ri Burbacher Markt Saarbrücken Burbach	Burbacher Markt	LINESTRING(6.948838 49.241101,6.9490216 49.2411628)
1583	Saarbrücken Burbach	Brunnenstr.	de:10041:12204::1220406	49.241301	6.94997	bus	MATCHED	n3453544981	20.9	1.0	Brunnenstraße	101,102,108,122,134,151,165	Ri Weyersberg Saarbrücken Burbach/Bahnhof Saarbrücken Burbach	Burbach Bahnhof/Weyersberg	LINESTRING(6.94997 49.241301,6.9502435 49.2413593)
1584	Saarbrücken Burbach	Burbacher Markt	de:10041:12201::1220101	49.241293	6.944969	bus	MATCHED	n3454126606	2.3	1.0	Burbacher Markt	101,102,108,110,122,151,165,N14	Ri Rockershausen Saarbrücken/Kirche Saarbrücken Burbach	Burbacher Kirche/Rockershausen	LINESTRING(6.944969 49.241293,6.9449914 49.2412783)
1585	Saarbrücken Burbach	Burbacher Markt	de:10041:12201::1220102	49.240573	6.945494	bus	MATCHED	n279078296	4.6	1.0	Burbacher Markt	110,134	Ri Willerbach Gersweiler Saarbrücken/Gutenbergstr.  Saarbrücken	Gutenbergstraße/Willerbach	LINESTRING(6.945494 49.240573,6.945558 49.2405719)
1586	Saarbrücken Burbach	Burbacher Markt	de:10041:12201::1220106	49.240775	6.946214	bus	MATCHED	n3453503944	16.5	1.0	Burbacher Markt	101,102,108,122,134,151,165	Ri Brunnenstr.  Saarbrücken Burbach	Brunnenstraße	LINESTRING(6.946214 49.240775,6.9464189 49.2407101)
1587	Saarbrücken Burbach	Forstamt	de:10041:12304::1230401	49.276685	6.950635	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					168	Ri Von der Heydt Saarbrücken Burbach		POINT(6.950635 49.276685)
1588	Saarbrücken Burbach	Forstamt	de:10041:12304::1230406	49.276683	6.950525	bus	MATCHED	n898125689	34.8	1.0	Forstamt	168	Ri Von der Heydt Siedl.  Saarbrücken Burbach		LINESTRING(6.950525 49.276683,6.9508509 49.2764538)
1589	Saarbrücken Burbach	Füllengarten	de:10041:12206::1220601	49.244419	6.925122	bus	MATCHED	n266209518	2.5	1.0	Füllengarten	102,108,151	Ri Matzenberg Saarbrücken Burbach	Matzenberg	LINESTRING(6.925122 49.244419,6.9250919 49.2444304)
1590	Saarbrücken Burbach	Füllengarten	de:10041:12206::1220606	49.244138	6.926989	bus	MATCHED	n288283693	7.5	1.0	Füllengarten	102,108,151	Ri Völklinger Str.  Saarbrücken Burbach	Völklinger Straße	LINESTRING(6.926989 49.244138,6.927089 49.2441224)
1591	Saarbrücken Burbach	Füllengarten Siedlung	de:10041:12207::1220706	49.248234	6.92815	bus	MATCHED	n1279059260	4.5	1.0	Füllengarten Siedlung, Saarbrücken Burbach	101,122	Ri InnovationsCampus West Saarbrücken Burbach/Ulmenstr.  Saarbrücken Burbach	InnovationsCampus West/Ulmenstraße	LINESTRING(6.92815 49.248234,6.9280932 49.248218)
