	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1632	Niederdorfelden 	Bahnhof	de:06435:4549:3:3	50.193788	8.807157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.807157 50.193788)
1633	Niederdorfelden 	Bahnhof	de:06435:4549:4:4	50.19368	8.807382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.807382 50.19368)
1634	Niederdorfelden 	Bahnhofstraße	de:06435:4540:1:1	50.193666	8.807275	bus	MATCHED	n902834555	5.6	0.67	Bahnhofstraße	MKK24,MKK31,MKK32,n96	Ri Schöneck-Oberdorfelden Nidderauer Straße	Nidderauer Straße	LINESTRING(8.807275 50.193666,8.8073508 50.1936798)
1635	Niederdorfelden 	Bahnhofstraße	de:06435:4540:2:2	50.193837	8.807134	bus	MATCHED	n902834520	4.7	0.8	Bahnhofstraße	MKK24,MKK31,MKK32	Ri Niederdorfelden Oberdorfelder Straße/Maintal-Bischofsheim Am Tränkgarten	Am Tränkgarten/Oberdorfelder Straße	LINESTRING(8.807134 50.193837,8.8070888 50.1938059)
1636	Niederdorfelden 	Berger Straße	de:06435:4547:1:1	50.193707	8.799152	bus	MATCHED	n904323669	7.2	0.74	Berger Straße	MKK24,MKK32	Ri Niederdorfelden Oberdorfelder Straße	Oberdorfelder Straße	LINESTRING(8.799152 50.193707,8.7992492 50.1936897)
1637	Niederdorfelden 	Berger Straße	de:06435:4547:2:2	50.193581	8.799068	bus	MATCHED	n904323747	3.8	0.83	Berger Straße	MKK24,MKK32	Ri Niederdorfelden Gewerbegebiet	Gewerbegebiet	LINESTRING(8.799068 50.193581,8.7990184 50.1935695)
1638	Niederdorfelden 	Friedhof	de:06435:4541	50.194	8.79832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.79832 50.194)
1639	Niederdorfelden 	Gewerbegebiet	de:06435:4552:1:1	50.190391	8.794853	bus	MATCHED	n904323715	10.6	0.68	Gewerbegebiet	MKK24,MKK32	Ri Niederdorfelden Berger Straße	Berger Straße	LINESTRING(8.794853 50.190391,8.7948198 50.1902982)
1640	Niederdorfelden 	Gewerbegebiet	de:06435:4552:2:2	50.190768	8.794795	bus	MATCHED	n904323695	15.3	0.46	Gewerbegebiet	MKK24,MKK32	Ri Maintal-Wachenbuchen Raiffeisenstraße/Maintal-Bischofsheim Am Tränkgarten	Am Tränkgarten/Raiffeisenstraße	LINESTRING(8.794795 50.190768,8.7946582 50.190662)
1641	Niederdorfelden 	Oberdorfelder Straße	de:06435:4550:1:1	50.19311	8.802781	bus	MATCHED	n902834354	12.6	0.65	Oberdorfelder Straße	MKK24,MKK31,MKK32	Ri Niederdorfelden Berger Straße	Berger Straße	LINESTRING(8.802781 50.19311,8.8026046 50.1931015)
1642	Niederdorfelden 	Oberdorfelder Straße	de:06435:4550:2:2	50.192984	8.802544	bus	MATCHED	n902834387	6.8	0.75	Oberdorfelder Straße	MKK24,MKK31,MKK32,n96	Ri Niederdorfelden Bahnhofstraße	Bahnhofstraße	LINESTRING(8.802544 50.192984,8.8026382 50.1929944)
1643	Rodenbach 	(MKK) Bahnhof	de:06435:11062:1:1	50.147332	9.012614		MATCHED	n7417944955	94.8	0.07	Rodenbach	EV,RB51,RB51	Ri Hanau-Wolfgang Bahnhof/Langenselbold Bahnhof		LINESTRING(9.012614 50.147332,9.0114831 50.1468826)
1644	Rodenbach 	(MKK) Bahnhof	de:06435:11062:1:2	50.147332	9.012614	train	MATCHED	n4490387286	95.7	0.11	Rodenbach	RB51	Ri Hanau-Wolfgang Bahnhof/Langenselbold Bahnhof	Langenselbold/Wolfgang (Kr Hanau)	LINESTRING(9.012614 50.147332,9.0115556 50.1468025)
1645	Rodenbach 	(MKK) Bahnhof	de:06435:11062:3:3	50.147332	9.012614		MATCHED	n7417944956	96.6	0.04	Rodenbach				LINESTRING(9.012614 50.147332,9.0115853 50.1467655)
1646	Rodenbach 	(MKK) Bahnhof	de:06435:11062:4:4	50.147233	9.013076	bus	MATCHED	n7474184888	5.6	0.67	Bahnhof	MKK52	Ri Rodenbach-Niederrodenbach Landwehr/Rodenbach-Niederrodenbach Nahversorgunszentrum/Rodenbach-Niederrodenbach Raiffeisenbank	Landwehr/Nahversorgungszentrum/Raiffeisenbank/Sparkasse	LINESTRING(9.013076 50.147233,9.0130001 50.147245)
1647	Rodenbach-Niederrodenbach 	Adolf-Reichwein-Schule	de:06435:26959:1:1	50.139871	9.028354	bus	MATCHED	n305238122	2.9	0.78	Adolf-Reichwein-Schule	MKK38,MKK51,MKK52,MKK53,MKK55	Ri Rodenbach-Niederrodenbach Nordring/Rodenbach-Niederrodenbach Gartel/Hanau-Wolfgang Degussa	Degussa/Gartel/Nordring	LINESTRING(9.028354 50.139871,9.028395 50.1398682)
1648	Rodenbach-Niederrodenbach 	Altenzentrum	de:06435:26955:1:1	50.139636	9.01748	bus	MATCHED	n2941000506	8.1	0.6	Altenzentrum	MKK38,MKK51,MKK52	Ri Rodenbach-Niederrodenbach Landwehr/Rodenbach-Niederrodenbach Gartel/Rodenbach-Niederrodenbach Gartenstraße/Erlensee-Rückingen Rodenbacher Straße	Forstamt/Landwehr/Rodenbacher Straße	LINESTRING(9.01748 50.139636,9.0173694 50.1396523)
1649	Rodenbach-Niederrodenbach 	Altenzentrum	de:06435:26955:2:2	50.13951	9.017396		MATCHED	n2941000504	11.7	0.4	Altenzentrum			Gartel/Gartenstraße	LINESTRING(9.017396 50.13951,9.017236 50.1394878)
1650	Rodenbach-Niederrodenbach 	Gartel	de:06435:26953:1:1	50.139698	9.022306	bus	MATCHED	n2941000507	1.5	0.86	Gartel	MKK38,MKK51,MKK52	Ri Rodenbach-Niederrodenbach Gartenstraße/Rodenbach-Niederrodenbach Altenzentrum	Altenzentrum/Gartenstraße	LINESTRING(9.022306 50.139698,9.0222998 50.1397106)
1651	Rodenbach-Niederrodenbach 	Gartel	de:06435:26953:2:2	50.139626	9.02267	bus	MATCHED	n2941000505	6.6	0.64	Gartel	MKK38,MKK52,MKK53	Ri Rodenbach-Niederrodenbach Adolf-Reichwein-Schule/Rodenbach-Niederrodenbach Nordring	Adolf-Reichwein-Schule/Nordring	LINESTRING(9.02267 50.139626,9.0225814 50.1396086)
1652	Rodenbach-Niederrodenbach 	Gartenstraße	de:06435:26954:1:1	50.14008	9.018031	bus	MATCHED	n3004719694	5.5	0.68	Gartenstraße	MKK38,MKK51,MKK52	Ri Rodenbach-Niederrodenbach Raiffeisenbank	Adolf-Reichwein-Schule/Altenzentrum/Gartel	LINESTRING(9.018031 50.14008,9.0180003 50.1401256)
1653	Rodenbach-Niederrodenbach 	Gartenstraße	de:06435:26954:2:2	50.140431	9.018143	bus	MATCHED	n3004719695	2.0	0.83	Gartenstraße	MKK38,MKK51,MKK52	Ri Rodenbach-Niederrodenbach Gartel/Rodenbach-Niederrodenbach Altenzentrum/Rodenbach-Niederrodenbach Adolf-Reichwein-Schule	Raiffeisenbank	LINESTRING(9.018143 50.140431,9.0181312 50.1404146)
1654	Rodenbach-Niederrodenbach 	Landwehr	de:06435:26957:1:1	50.142508	9.01217	bus	MATCHED	n760731987	11.4	0.67	Landwehr	MKK38,MKK51,MKK52,MKK53	Ri Rodenbach-Niederrodenbach Sparkasse/Rodenbach (MKK) Bahnhof/Erlensee-Rückingen Rodenbacher Straße	Bahnhof/Sparkasse	LINESTRING(9.01217 50.142508,9.0120114 50.1425236)
1655	Rodenbach-Niederrodenbach 	Landwehr	de:06435:26957:2:2	50.142976	9.013051	bus	MATCHED	n760731984	0.3	0.93	Landwehr	MKK38,MKK51,MKK52,MKK53	Ri Hanau-Wolfgang Forstamt/Rodenbach-Niederrodenbach Gartel/Rodenbach-Niederrodenbach Altenzentrum/Erlensee-Rückingen Rodenbacher Straße	Altenzentrum/Forstamt/Gartel/Rodenbacher Straße	LINESTRING(9.013051 50.142976,9.0130516 50.1429729)
1656	Rodenbach-Niederrodenbach 	Nahversorgunszentrum	de:06435:26778:1:1	50.14981	9.028229		MATCHED	n4139257271	115.4	0.05	Nahversorgungszentrum			Sparkasse	LINESTRING(9.028229 50.14981,9.0269379 50.1491829)
1657	Rodenbach-Niederrodenbach 	Nordring	de:06435:26952:1:1	50.13881	9.029151	bus	MATCHED	n2941000501	4.3	0.72	Nordring	MKK38,MKK52	Ri Rodenbach-Niederrodenbach Gartel/Rodenbach-Niederrodenbach Adolf-Reichwein-Schule	Adolf-Reichwein-Schule/Gartel	LINESTRING(9.029151 50.13881,9.0292109 50.1388037)
1658	Rodenbach-Niederrodenbach 	Nordring	de:06435:26952:2:2	50.138729	9.029109	bus	MATCHED	n2941000400	2.4	0.81	Nordring	MKK38,MKK52,MKK55	Ri Rodenbach-Niederrodenbach Vorm Stichel	Vorm Stichel	LINESTRING(9.029109 50.138729,9.0291389 50.1387185)
1659	Rodenbach-Niederrodenbach 	Raiffeisenbank	de:06435:22700:1:1	50.144521	9.02104	bus	MATCHED_THOUGH_REVERSED_DIR	n3004719697	3.5	0.68	Raiffeisenbank	MKK38,MKK51,MKK52	Ri Rodenbach (MKK) Bahnhof/Rodenbach-Niederrodenbach Nahversorgunszentrum/Rodenbach-Niederrodenbach Strandbad/Rodenbach-Niederrodenbach Sparkasse	Gartenstraße	LINESTRING(9.02104 50.144521,9.021061 50.1445492)
1660	Rodenbach-Niederrodenbach 	Raiffeisenbank	de:06435:22700:2:2	50.144458	9.02111	bus	MATCHED	n3004719696	7.0	0.63	Raiffeisenbank	MKK38,MKK51,MKK52	Ri Rodenbach-Niederrodenbach Gartenstraße	Bahnhof/Nahversorgungszentrum/Sparkasse/Strandbad	LINESTRING(9.02111 50.144458,9.0211895 50.1444947)
1661	Rodenbach-Niederrodenbach 	Rathaus	de:06435:26773:1:1	50.140551	9.026685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.026685 50.140551)
1662	Rodenbach-Niederrodenbach 	Sparkasse	de:06435:26956:1:1	50.144836	9.019361	bus	MATCHED	n4139257273	1.0	0.89	Sparkasse	MKK38,MKK51,MKK52,MKK53	Ri Rodenbach-Niederrodenbach Landwehr	Bahnhof/Landwehr	LINESTRING(9.019361 50.144836,9.0193556 50.1448275)
1663	Rodenbach-Niederrodenbach 	Sparkasse	de:06435:26956:2:2	50.145033	9.020705	bus	MATCHED	n2999995053	2.9	0.79	Sparkasse	MKK38,MKK51,MKK52,MKK53	Ri Rodenbach-Niederrodenbach Strandbad/Rodenbach-Niederrodenbach Nahversorgunszentrum/Rodenbach-Niederrodenbach Raiffeisenbank/Hanau-Wolfgang Forstamt/Rodenbach-Oberrodenbach Lochseif	Lochseif/Nahversorgungszentrum/Raiffeisenbank/Strandbad	LINESTRING(9.020705 50.145033,9.0206712 50.1450468)
1664	Rodenbach-Niederrodenbach 	Strandbad	de:06435:26950:1:1	50.148889	9.028178	bus	MATCHED	n310416756	4.7	0.7	Strandbad	MKK38,MKK53	Ri Rodenbach-Niederrodenbach Sparkasse/Rodenbach-Niederrodenbach Vorm Stichel	Sparkasse/Vorm Stichel	LINESTRING(9.028178 50.148889,9.0282361 50.1488687)
1665	Rodenbach-Niederrodenbach 	Strandbad	de:06435:26950:2:2	50.148529	9.027884	bus	MATCHED	n310416755	11.6	0.52	Strandbad	MKK52,MKK53,MKK55	Ri Langenselbold Abzweig Bahnhof/Langenselbold Bahnhof	Abzweig Bahnhof/Bahnhof	LINESTRING(9.027884 50.148529,9.0277281 50.1484978)
1666	Rodenbach-Niederrodenbach 	Südring	de:06435:26772:1:1	50.13662	9.034068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.034068 50.13662)
1667	Rodenbach-Niederrodenbach 	Südring	de:06435:26772:2:2	50.136413	9.033816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.033816 50.136413)
1668	Rodenbach-Niederrodenbach 	Vorm Stichel	de:06435:26951:1:1	50.143337	9.030072	bus	MATCHED	n264969831	7.3	0.62	Vorm Stichel	MKK38,MKK52	Ri Rodenbach-Niederrodenbach Nordring	Nordring	LINESTRING(9.030072 50.143337,9.0301623 50.1433674)
1669	Rodenbach-Niederrodenbach 	Vorm Stichel	de:06435:26951:2:2	50.143319	9.030268	bus	MATCHED	n2941000508	1.9	0.83	Vorm Stichel	MKK38,MKK52,MKK55	Ri Rodenbach-Niederrodenbach Strandbad/Rodenbach-Oberrodenbach Lochseif	Lochseif/Strandbad	LINESTRING(9.030268 50.143319,9.0302891 50.1433083)
1670	Rodenbach-Niederrodenbach 	Vorm Stichel	de:06435:26951:3:3	50.144101	9.031709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.031709 50.144101)
1671	Rodenbach-Oberrodenbach 	Bergstraße	de:06435:26666:1:1	50.14117	9.062376	bus	MATCHED	n4303207964	11.3	0.52	Bergstraße	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Talstraße	Talstraße	LINESTRING(9.062376 50.14117,9.0625341 50.1411689)
1672	Rodenbach-Oberrodenbach 	Im Drisselfeld	de:06435:22830:1:1	50.13494	9.062549	bus	MATCHED	n2941000502	7.6	0.61	Im Drisselfeld	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Kirche	Kirche	LINESTRING(9.062549 50.13494,9.0626364 50.1349009)
1673	Rodenbach-Oberrodenbach 	Im Drisselfeld	de:06435:22830:2:2	50.135012	9.062312	bus	MATCHED	n2941000503	7.6	0.61	Im Drisselfeld	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Bergstraße/Freigericht-Somborn Hof Trages/Freigericht-Somborn Kopernikusschule	Bergstraße/Hof Trages/Talstraße	LINESTRING(9.062312 50.135012,9.0623873 50.1349637)
1674	Rodenbach-Oberrodenbach 	Kirche	de:06435:26961:1:1	50.13754	9.059979	bus	MATCHED	n4141037350	3.9	0.74	Kirche	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Taunusstraße	Taunusstraße	LINESTRING(9.059979 50.13754,9.0600327 50.1375448)
1675	Rodenbach-Oberrodenbach 	Kirche	de:06435:26961:2:2	50.137396	9.060161	bus	MATCHED	n4055221355	1.0	0.89	Kirche	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Im Drisselfeld/Rodenbach-Oberrodenbach Bergstraße	Bergstraße/Im Drisselfeld	LINESTRING(9.060161 50.137396,9.0601547 50.1373884)
1676	Rodenbach-Oberrodenbach 	Lochseif	de:06435:26960:1:1	50.139819	9.050568	bus	MATCHED	n2941000399	20.7	0.39	Lochseif	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Taunusstraße	Taunusstraße	LINESTRING(9.050568 50.139819,9.0502842 50.1398572)
1677	Rodenbach-Oberrodenbach 	Lochseif	de:06435:26960:2:2	50.140107	9.049701	bus	MATCHED	n493659133	4.8	0.7	Lochseif	MKK38,MKK52	Ri Rodenbach-Niederrodenbach Vorm Stichel	Vorm Stichel	LINESTRING(9.049701 50.140107,9.0497428 50.1400732)
1678	Rodenbach-Oberrodenbach 	Talstraße	de:06435:26962:1:1	50.138662	9.062638	bus	MATCHED	n2677397559	4.4	0.72	Talstraße	MKK52	Ri Rodenbach-Oberrodenbach Im Drisselfeld	Taunusstraße	LINESTRING(9.062638 50.138662,9.0625815 50.1386788)
1679	Rodenbach-Oberrodenbach 	Talstraße	de:06435:26962:2:2	50.13895	9.061547	bus	MATCHED	n2677397560	2.2	0.82	Talstraße	MKK38	Ri Rodenbach-Oberrodenbach Im Drisselfeld	Im Drisselfeld	LINESTRING(9.061547 50.13895,9.0615436 50.1389694)
1680	Rodenbach-Oberrodenbach 	Taunusstraße	de:06435:22835:1:1	50.13871	9.056385	bus	MATCHED	n2941000396	20.3	0.4	Taunusstraße	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Kirche	Kirche	LINESTRING(9.056385 50.13871,9.0566662 50.1386804)
1681	Rodenbach-Oberrodenbach 	Taunusstraße	de:06435:22835:2:2	50.138836	9.056274	bus	MATCHED	n2941000397	5.4	0.68	Taunusstraße	MKK38,MKK52	Ri Rodenbach-Oberrodenbach Lochseif	Lochseif	LINESTRING(9.056274 50.138836,9.0563497 50.1388295)
1682	Ronneburg-Altwiedermus 	Post	de:06435:26718:1:1	50.234673	9.052715	bus	MATCHED	n3585601497	4.8	0.7	Post	FB-44,MKK56,X95	Ri Büdingen-Diebach Herrnhaager Straße/Ronneburg-Altwiedermus Ronneburger Straße	Herrnhaager Straße/Ronneburger Straße	LINESTRING(9.052715 50.234673,9.0527206 50.2346296)
1683	Ronneburg-Altwiedermus 	Ronneburger Straße	de:06435:26721:1:1	50.234339	9.05528	bus	MATCHED	n2936076655	5.7	0.67	Ronneburger Straße	FB-44,MKK55,MKK56,X95	Ri Ronneburg-Neuwiedermuß	Neuwiedermuß	LINESTRING(9.05528 50.234339,9.0552686 50.2343895)
1684	Ronneburg-Altwiedermuß 	Waldkita	de:06435:26873:1:1	50.23414	9.049164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.049164 50.23414)
1685	Ronneburg-Hüttengesäß 	Bahnhofstraße	de:06435:15610:1:1	50.217092	9.044471	bus	MATCHED	n1581342901	4.4	0.72	Bahnhofstraße	FB-44,MKK56,X95	Ri Ronneburg-Neuwiedermuß/Erlensee-Rückingen Altes Rathaus/Ronneburg-Hüttengesäß Birkenstraße	Altes Rathaus/Feuerwehr/Tankstelle	LINESTRING(9.044471 50.217092,9.0444374 50.2170586)
1686	Ronneburg-Hüttengesäß 	Bahnhofstraße	de:06435:15610:2:2	50.216157	9.043406	bus	MATCHED	n1581342894	3.8	0.74	Bahnhofstraße	MKK55,MKK56,X95	Ri Ronneburg-Neuwiedermuß/Ronneburg-Hüttengesäß Langstraße/Ronneburg-Hüttengesäß Feuerwehr	Birkenstraße/Neuwiedermuß	LINESTRING(9.043406 50.216157,9.0434591 50.2161602)
1687	Ronneburg-Hüttengesäß 	Birkenstraße	de:06435:4567:1:1	50.216955	9.050314	bus	MATCHED	n3639436068	6.1	0.65	Birkenstraße	MKK56	Ri Ronneburg-Neuwiedermuß	Neuwiedermuß	LINESTRING(9.050314 50.216955,9.0503406 50.2169025)
1688	Ronneburg-Hüttengesäß 	Buchenhof	de:06435:22760:1:1	50.21037	9.036368		MATCHED	n5880901048	11.3	0.41	Buchenhof			Neuwiedermuß/Tankstelle	LINESTRING(9.036368 50.21037,9.0362334 50.2104243)
1689	Ronneburg-Hüttengesäß 	Feuerwehr	de:06435:4568:1:1	50.216211	9.043336	bus	MATCHED	n1581342898	2.2	0.82	Feuerwehr	MKK56	Ri Ronneburg-Hüttengesäß Langstraße	Tankstelle	LINESTRING(9.043336 50.216211,9.0433323 50.2161918)
1690	Ronneburg-Hüttengesäß 	Langstraße	de:06435:15611:1:1	50.214499	9.042923	bus	MATCHED_THOUGH_NAMES_DIFFER	n1581342871	4.4	0.3	Tankstelle	MKK55,MKK56	Ri Langenselbold Lindenplatz/Langenselbold Hinserdorfstraße/Ronneburg-Hüttengesäß Bahnhofstraße/Langenselbold Baumwieserhof Nord	Baumwieserhof Nord/Lindenplatz	LINESTRING(9.042923 50.214499,9.0428764 50.2144728)
1691	Ronneburg-Hüttengesäß 	Langstraße	de:06435:15611:2:2	50.214265	9.042797	bus	MATCHED_THOUGH_NAMES_DIFFER	n2936076656	3.8	0.31	Tankstelle	MKK56	Ri Ronneburg-Hüttengesäß Bahnhofstraße	Bahnhofstraße	LINESTRING(9.042797 50.214265,9.0428258 50.214294)
1692	Ronneburg-Hüttengesäß 	Ronneburgschule	de:06435:26769:1:1	50.219439	9.043521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.043521 50.219439)
1693	Schlüchtern 	Am Hopfenacker	de:06435:4539:1:1	50.348988	9.535652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.535652 50.348988)
1694	Schlüchtern 	Am Hopfenacker	de:06435:4539:2:2	50.348852	9.536016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.536016 50.348852)
1695	Schlüchtern 	Bahnhof	de:06435:11052:1:1	50.341035	9.510061		MATCHED	n1257782968	37.6	0.18	Schlüchtern	EV,RB51,RB51,RB53,RE5,RE50,RE50	Ri Steinau an der Straße Bahnhof/Flieden Bahnhof/Sinntal-Sterbfritz Bahnhof	Sterbfritz	LINESTRING(9.510061 50.341035,9.5099513 50.3413656)
1696	Schlüchtern 	Bahnhof	de:06435:11052:2:2	50.340972	9.510032	train	MATCHED_THOUGH_REVERSED_DIR	n349315911	48.1	0.11	Schlüchtern	RB51,RE5,RE50	Ri Fulda Bahnhof/Bad Soden-Salmünster Bahnhof/Steinau an der Straße Bahnhof/Wächtersbach Bahnhof/Hanau Hauptbahnhof/Flieden Bahnhof	Flieden/Fulda	LINESTRING(9.510032 50.340972,9.5099168 50.3413987)
1697	Schlüchtern 	Bahnhof	de:06435:11052:2:3	50.340927	9.509989	train	MATCHED	n1257783024	64.6	0.32	Schlüchtern	ICE,ICE,ICE,RE5,RE50	Ri Bad Soden-Salmünster Bahnhof/Steinau an der Straße Bahnhof/Wächtersbach Bahnhof/Hanau Hauptbahnhof	Bad Soden-Salmünster/Steinau(Straße)	LINESTRING(9.509989 50.340927,9.509833 50.3414997)
1698	Schlüchtern 	Bahnhof	de:06435:11052:4:4	50.341035	9.510061	train	MATCHED	n6270273187	57.0	0.18	Schlüchtern	RE50	Ri Steinau an der Straße Bahnhof		LINESTRING(9.510061 50.341035,9.509795 50.341519)
1699	Schlüchtern 	Bahnhof	de:06435:11052:5:5	50.340856	9.509932	bus	MATCHED_THOUGH_NAMES_DIFFER	n7084784955	7.3	0.28	Bahnhof A	90,91,92,93	Ri Schlüchtern Bergwinkelschule/Schlüchtern Kinzig-Schule/Schlüchtern In den Sauren Wiesen	In den Sauren Wiesen/Kinzig-Schule	LINESTRING(9.509932 50.340856,9.5098848 50.3407976)
1700	Schlüchtern 	Bahnhof	de:06435:11052:5:6	50.3409	9.510003	bus	MATCHED_THOUGH_NAMES_DIFFER	n7084784954	4.7	0.32	Bahnhof B	90,91	Ri Schlüchtern Kinzig-Schule/Schlüchtern In den Sauren Wiesen	In den Sauren Wiesen	LINESTRING(9.510003 50.3409,9.5100661 50.3409121)
1701	Schlüchtern 	Bahnhof	de:06435:11052:6:7	50.34099	9.510018		MATCHED_THOUGH_NAMES_DIFFER	n7084784952	6.8	0.18	Bahnhof C			Kinzig-Schule	LINESTRING(9.510018 50.34099,9.5099283 50.3410103)
1702	Schlüchtern 	Bahnhof	de:06435:11052:6:8	50.340928	9.509891	bus	MATCHED_THOUGH_NAMES_DIFFER	n7084784953	9.4	0.26	Bahnhof D	95,98	Ri Schlüchtern Kinzig-Schule/Schlüchtern In den Sauren Wiesen/Schlüchtern Bergwinkelschule/Schlüchtern Hallenbad	In den Sauren Wiesen	LINESTRING(9.509891 50.340928,9.509763 50.3409077)
1703	Schlüchtern 	Bergwinkelschule	de:06435:15810:1:1	50.350297	9.519672	bus	MATCHED	n3386573777	32.5	0.3	Bergwinkelschule	90,91,92,93,95,98	Ri Schlüchtern Polizei/Schlüchtern Freibad/Steinau an der Straße-Uerzell Waltersmühle/Schlüchtern Lotichiusstraße		LINESTRING(9.519672 50.350297,9.5195067 50.3505692)
1704	Schlüchtern 	Diakonisches Zentrum	de:06435:26723:1:1	50.354542	9.52926	bus	MATCHED	n7068106417	4.9	0.7	Diakonisches Zentrum	90,92,93	Ri Schlüchtern Gartenstraße/Schlüchtern Main-Kinzig-Kliniken	Main-Kinzig-Kliniken	LINESTRING(9.52926 50.354542,9.5292959 50.3545793)
1705	Schlüchtern 	Diakonisches Zentrum	de:06435:26723:2:2	50.354479	9.529329		MATCHED	n7068106415	4.9	0.61	Diakonisches Zentrum			Gartenstraße	LINESTRING(9.529329 50.354479,9.5293844 50.3544527)
1706	Schlüchtern 	Freibad	de:06435:15823:1:1	50.35171	9.518358	bus	MATCHED	n7057795392	11.2	0.67	Freibad	91,92,95,98	Ri Schlüchtern Hallenbad/Schlüchtern Kinzig-Schule/Schlüchtern Stadtschule	Hallenbad	LINESTRING(9.518358 50.35171,9.5182264 50.3517658)
1707	Schlüchtern 	Freibad	de:06435:15823:2:2	50.352017	9.518067	bus	MATCHED	n611659118	11.1	0.53	Freibad	95,98	Ri Schlüchtern Lotichiusstraße/Schlüchtern-Breitenbach Kressenbacher Straße/Schlüchtern-Breitenbach Langestraße/Steinau an der Straße-Uerzell Waltersmühle/Schlüchtern-Kressenbach Kirche	Langestraße	LINESTRING(9.518067 50.352017,9.5179459 50.3520806)
1708	Schlüchtern 	Fuldaer Str./Friedhof	de:06435:26856:1:1	50.355381	9.52459		MATCHED	n7177266829	4.0	0.53	Fuldaer Straße/Friedhof			Röhrigs	LINESTRING(9.52459 50.355381,9.5246181 50.3553494)
1709	Schlüchtern 	Gartenstraße	de:06435:26724:1:1	50.353853	9.533585	bus	MATCHED	n7098771988	6.8	0.63	Gartenstraße	90,93	Ri Schlüchtern Umspannwerk	Diakonisches Zentrum	LINESTRING(9.533585 50.353853,9.5336021 50.3537929)
1710	Schlüchtern 	Gartenstraße	de:06435:26724:2:2	50.353913	9.534036	bus	MATCHED_THOUGH_REVERSED_DIR	n7098771986	2.9	0.71	Gartenstraße	90,92	Ri Schlüchtern Diakonisches Zentrum	Umspannwerk	LINESTRING(9.534036 50.353913,9.5340018 50.3538982)
1711	Schlüchtern 	Hallenbad	de:06435:4534:1:1	50.348805	9.520575	bus	MATCHED	n6501712330	2.4	0.88	Hallenbad	90,91,93,95,98	Ri Schlüchtern Polizei/Steinau an der Straße-Uerzell Waltersmühle/Schlüchtern Lotichiusstraße/Schlüchtern Stadtschule	Lotichiusstraße/Polizei	LINESTRING(9.520575 50.348805,9.5205452 50.3488152)
1712	Schlüchtern 	Hallenbad	de:06435:4534:2:2	50.348974	9.520956	bus	MATCHED	n6502702267	11.9	0.66	Hallenbad	90,91,92,95,98	Ri Schlüchtern Bergwinkelschule/Schlüchtern Kinzig-Schule	Freibad/Kinzig-Schule	LINESTRING(9.520956 50.348974,9.5207879 50.3489743)
1713	Schlüchtern 	Hof Reith	de:06435:26750:1:1	50.360673	9.530289	bus	MATCHED	n8416021723	39.5	0.27	Hof Reith	91,98	Ri Schlüchtern Lotichiusstraße/Schlüchtern-Klosterhöfe Altes Bahnhaus		LINESTRING(9.530289 50.360673,9.5298497 50.3604548)
1714	Schlüchtern 	In den Sauren Wiesen	de:06435:22702:1:1	50.344421	9.519909	bus	MATCHED	n6502712494	12.1	0.66	In den Sauren Wiesen	91,92,95,98	Ri Schlüchtern Ulrich-von-Hutten-Gymnasium/Schlüchtern Untertor/Feuerwehr	Untertor/Feuerwehr	LINESTRING(9.519909 50.344421,9.5197418 50.3444437)
1715	Schlüchtern 	In den Sauren Wiesen	de:06435:22702:2:2	50.344557	9.519741	bus	MATCHED	n6502712495	4.1	0.82	In den Sauren Wiesen	91,93,95,98	Ri Schlüchtern Bahnhof	Bahnhof A/Bahnhof B/Bahnhof D	LINESTRING(9.519741 50.344557,9.5196828 50.3445566)
1716	Schlüchtern 	In der Aue	de:06435:4551:1:1	50.341724	9.524818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.524818 50.341724)
1717	Schlüchtern 	Kinzig-Schule	de:06435:15708:1:1	50.347046	9.517942	bus	MATCHED	n7110496534	1.8	0.9	Kinzig-Schule	90,91,92	Ri Schlüchtern Bahnhof/Schlüchtern Bergwinkelschule	Bahnhof A/Bahnhof C	LINESTRING(9.517942 50.347046,9.5179448 50.34703)
