	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
327	Neumünster 	Reventlowstraße	de:01004:66175::1	54.062639	9.984307	bus	MATCHED	n4592334525	3.2	0.85	Reventlowstraße	7,77	Ri Neumünster Holstenschule	Holstenschule	LINESTRING(9.984307 54.062639,9.9843098 54.0626104)
328	Neumünster 	Reventlowstraße	de:01004:66175::2	54.061667	9.983306	bus	MATCHED	n5890334925	119.4	0.27	Reventlowstraße	177,7,77	Ri Neumünster Südbahnhof	Südbahnhof	LINESTRING(9.983306 54.061667,9.9840212 54.0626556)
329	Neumünster 	Rheiner Straße	de:01004:66176::1	54.096851	9.967165	bus	MATCHED	n5899202882	37.1	0.45	Rheiner Straße	16	Ri Neumünster Ulmenweg	Ulmenweg	LINESTRING(9.967165 54.096851,9.9676224 54.0970489)
330	Neumünster 	Rheiner Straße	de:01004:66176::2	54.096939	9.967616	bus	MATCHED	n5899202883	2.2	0.88	Rheiner Straße	16	Ri Neumünster Carl-Barlach-Straße	Barlachstraße	LINESTRING(9.967616 54.096939,9.9676501 54.096942)
331	Neumünster 	Ringstraße	de:01004:66177::1	54.070307	9.997249	bus	MATCHED	n297774193	1.9	0.89	Ringstraße	14,360,451,66	Ri Neumünster Rudolf-Weißmann-Straße/Neumünster Rathaus	Rathaus/Rudolf-Weißmann Straße	LINESTRING(9.997249 54.070307,9.997253 54.0703237)
332	Neumünster 	Ringstraße	de:01004:66177::2	54.070223	9.997444	bus	MATCHED	n297774182	11.4	0.67	Ringstraße	14,360,451,6	Ri Neumünster Sachsenring/Neumünster Südfriedhof	Sachsenring/Südfriedhof	LINESTRING(9.997444 54.070223,9.9976176 54.0702332)
333	Neumünster 	Rintelenstraße	de:01004:67164::1	54.092109	9.968289	bus	MATCHED	n7529100550	6.2	0.65	Rintelenstraße	5	Ri Neumünster Ulmenweg		LINESTRING(9.968289 54.092109,9.9682431 54.0920602)
334	Neumünster 	Rintelenstraße	de:01004:67164::2	54.092016	9.968629	bus	MATCHED	n7529100551	2.9	0.78	Rintelenstraße	5	Ri Neumünster Holstenhallen		LINESTRING(9.968629 54.092016,9.9685864 54.0920225)
335	Neumünster 	Robert-Koch-Straße	de:01004:66178::1	54.088221	9.976336	bus	MATCHED	n1563133619	5.5	0.68	Robert-Koch-Straße	5	Ri Neumünster Rendsburger Straße		LINESTRING(9.976336 54.088221,9.9762945 54.0881778)
336	Neumünster 	Robert-Koch-Straße	de:01004:66178::2	54.088499	9.976419	bus	MATCHED	n671828661	99.3	0.29	Robert-Koch-Straße	5	Ri Neumünster Am Neuen Kamp/Neumünster Holstenhallen	Neumünster Holstenhallen	LINESTRING(9.976419 54.088499,9.9759179 54.0893422)
337	Neumünster 	Rotdornallee	de:01004:66179::1	54.102376	10.003535	bus	MATCHED	n759000058	4.9	0.8	Rotdornallee	13,22	Ri Neumünster Wookerkamp/Neumünster Tungendorf-Dorf	Tungendorf-Dorf	LINESTRING(10.003535 54.102376,10.0035191 54.1024189)
338	Neumünster 	Rotdornallee	de:01004:66179::2	54.102867	10.003638	bus	MATCHED	n759000014	6.4	0.76	Rotdornallee	13,2	Ri Neumünster Pappelweg	Pappelweg	LINESTRING(10.003638 54.102867,10.0036338 54.1028091)
339	Neumünster 	Rudolf-Weißmann-Straße	de:01004:66180::1	54.070402	9.991852	bus	MATCHED	n297774169	8.5	0.68	Rudolf-Weißmann Straße	14,6	Ri Neumünster Ringstraße	Ringstraße	LINESTRING(9.991852 54.070402,9.9919628 54.0703618)
340	Neumünster 	Rudolf-Weißmann-Straße	de:01004:66180::2	54.070452	9.991763	bus	MATCHED	n297774141	2.6	0.83	Rudolf-Weißmann Straße	14,66	Ri Neumünster Rathaus	Rathaus	LINESTRING(9.991763 54.070452,9.991731 54.0704663)
341	Neumünster 	Ruhrstraße	de:01004:66181::1	54.052365	9.983255	bus	MATCHED	n4271041995	66.1	0.35	Ruhrstraße	7	Ri Neumünster Elbestraße	Elbestraße	LINESTRING(9.983255 54.052365,9.9822422 54.0523781)
342	Neumünster 	Ruhrstraße	de:01004:66181::2	54.052447	9.983165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					77	Ri Neumünster Mühlenstraße		POINT(9.983165 54.052447)
343	Neumünster 	Rungestraße	de:01004:66182::1	54.100943	9.968162	bus	MATCHED	n1326053043	12.2	0.51	Stover Rungestraße	782	Ri Neumünster Holstenhallen/Neumünster Stover	Neumünster Holstenhallen/Neumünster ZOB/Bahnhof F	LINESTRING(9.968162 54.100943,9.9681654 54.1010524)
344	Neumünster 	Rungestraße	de:01004:66182::2	54.100943	9.968162	bus	MATCHED	n1326053096	31.1	0.38	Stover Rungestraße	155,782,782	Ri Neumünster Reiterhof/Neumünster Haberstraße 18	Haberstraße 18/Stover, Reiterhof	LINESTRING(9.968162 54.100943,9.9684293 54.1007111)
345	Neumünster 	Rutenkamp	de:01004:66183::1	54.070691	9.967481	bus	MATCHED	n842345207	2.9	0.86	Rutenkamp	33	Ri Neumünster Meisenweg	Meisenweg	LINESTRING(9.967481 54.070691,9.9675202 54.0707041)
346	Neumünster 	Rutenkamp	de:01004:66183::2	54.070547	9.967466	bus	MATCHED	n1613808060	44.4	0.42	Rutenkamp	3	Ri Neumünster Hansaring	Hansaring	LINESTRING(9.967466 54.070547,9.9681328 54.0706274)
347	Neumünster 	Röntgenstraße	de:01004:66184::1	54.096274	9.960774	bus	MATCHED	n5899202884	7.0	0.75	Röntgenstraße	16,5	Ri Neumünster Stoverseegen/Neumünster Ohmstraße	Ohmstraße	LINESTRING(9.960774 54.096274,9.960715 54.0963262)
348	Neumünster 	Röntgenstraße	de:01004:66184::2	54.095947	9.96158	bus	MATCHED	n5899204885	67.3	0.35	Röntgenstraße	16,5	Ri Neumünster Ulmenweg	Ulmenweg	LINESTRING(9.96158 54.095947,9.9606754 54.0962378)
349	Neumünster 	Rügenstraße	de:01004:66185::1	54.061026	9.973773	bus	MATCHED	w736892846	6.4	0.76	Rügenstraße	12	Ri Neumünster Helmoldstraße	Helmoldstraße	LINESTRING(9.973773 54.061026,9.9738067435687 54.0610797078857)
350	Neumünster 	Rügenstraße	de:01004:66185::2	54.061517	9.974976	bus	MATCHED	n5896081387	23.8	0.53	Rügenstraße	12	Ri Neumünster Holsatenring	Holsatenring	LINESTRING(9.974976 54.061517,9.9747077 54.0613722)
351	Neumünster 	Rüschdal	de:01004:66186::1	54.102292	9.995826		MATCHED	n3280903702	0.8	0.87	Rüschdal				LINESTRING(9.995826 54.102292,9.9958374 54.102289)
352	Neumünster 	Rüschdal	de:01004:66186::2	54.102672	9.995786		MATCHED	n3280903701	1.9	0.78	Rüschdal				LINESTRING(9.995786 54.102672,9.9957627 54.1026829)
353	Neumünster 	SV Tungendorf	de:01004:9090560::1	54.092699	10.011028		MATCHED	n9217293770	15.2	0.34	SV Tungendorf				LINESTRING(10.011028 54.092699,10.0107947 54.0927024)
354	Neumünster 	Saalestraße	de:01004:66187::1	54.044599	9.984123		MATCHED	n1919743109	3.4	0.49	Saalestraße/DOC				LINESTRING(9.984123 54.044599,9.9841575 54.0446215)
355	Neumünster 	Saalestraße/DOC	de:01004:66188::1	54.043992	9.983666	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7,77	Ri Neumünster Weserstraße		POINT(9.983666 54.043992)
356	Neumünster 	Saalestraße/DOC	de:01004:66188::2	54.044029	9.983776		MATCHED	n833687193	9.8	0.44	Saalestraße/DOC				LINESTRING(9.983776 54.044029,9.9836934 54.044103)
357	Neumünster 	Sachsenring	de:01004:66189::1	54.067142	9.998472	bus	MATCHED	n10121948995	6.2	0.77	Sachsenring	66	Ri Neumünster Ringstraße	Ringstraße	LINESTRING(9.998472 54.067142,9.9985416 54.06718)
358	Neumünster 	Sachsenring	de:01004:66189::2	54.06661	9.997665	bus	MATCHED	n10121948998	3.6	0.83	Sachsenring	6	Ri Neumünster Kaserne	Kaserne	LINESTRING(9.997665 54.06661,9.9976096 54.0666141)
359	Neumünster 	Schleswiger Straße	de:01004:66190::1	54.061066	9.954288	bus	MATCHED	n2285809558	8.0	0.73	Schleswiger Straße	33	Ri Neumünster Bogenstraße	Bogenstraße	LINESTRING(9.954288 54.061066,9.9542897 54.0609944)
360	Neumünster 	Schleswiger Straße	de:01004:66190::2	54.060992	9.953927	bus	MATCHED	n2285809557	1.6	0.9	Schleswiger Straße	3	Ri Neumünster Flensburger Straße	Flensburger Straße	LINESTRING(9.953927 54.060992,9.9539491 54.0609991)
361	Neumünster 	Schleusberg	de:01004:66191::1	54.07006	9.977744	bus	MATCHED	n5022415895	38.8	0.44	Schleusberg	3,33	Ri Neumünster Kleinflecken	Kleinflecken	LINESTRING(9.977744 54.07006,9.9772593 54.0698581)
362	Neumünster 	Schulstraße	de:01004:66192::1	54.090077	9.986892	bus	MATCHED	n3323914419	0.6	0.91	Schulstraße	1,11	Ri Neumünster Buddestraße/Neumünster Gutenbergstraße		LINESTRING(9.986892 54.090077,9.9869016 54.0900764)
363	Neumünster 	Schulstraße	de:01004:66192::2	54.091009	9.987382	bus	MATCHED	n3323914420	3.4	0.84	Schulstraße	1,11	Ri Neumünster Kieler Straße 270/Neumünster Wilhelminenstraße	Kieler Straße 270	LINESTRING(9.987382 54.091009,9.9874066 54.0910356)
364	Neumünster 	Schwentinestraße	de:01004:66193::1	54.055576	9.98116	bus	MATCHED	n9352568822	14.4	0.62	Schwentinestraße	177	Ri Neumünster Seniorenheim	Seniorenheim	LINESTRING(9.98116 54.055576,9.9813473 54.055507)
365	Neumünster 	Schwentinestraße	de:01004:66193::2	54.055528	9.981203	bus	MATCHED	n9352568821	15.1	0.46	Schwentinestraße	177	Ri Neumünster Störwiesen	Störwiesen	LINESTRING(9.981203 54.055528,9.9813393 54.0556377)
366	Neumünster 	Schönmörchenstraße	de:01004:66194::1	54.049072	10.006062	bus	MATCHED	n833484326	2.2	0.82	Schönmörchenstraße	6,66	Ri Neumünster Elsterweg/Neumünster Kampstraße	Kampstraße	LINESTRING(10.006062 54.049072,10.0060305 54.0490784)
367	Neumünster 	Schönmörchenstraße	de:01004:66194::2	54.049007	10.006088	bus	MATCHED	n833484344	4.5	0.81	Schönmörchenstraße	66	Ri Neumünster Elsterweg	Elsterweg	LINESTRING(10.006088 54.049007,10.0060223 54.0489953)
368	Neumünster 	Sedanstraße	de:01004:66195::1	54.081567	9.979145	bus	MATCHED	n729313574	5.9	0.77	Sedanstraße	5	Ri Neumünster Luisenstraße	Luisenstraße	LINESTRING(9.979145 54.081567,9.9790548 54.0815692)
369	Neumünster 	Sedanstraße	de:01004:66195::2	54.081601	9.979223	bus	MATCHED	n1561623539	4.0	0.82	Sedanstraße	5	Ri Neumünster Busbetriebshof	Busbetriebshof	LINESTRING(9.979223 54.081601,9.9792695 54.0816239)
370	Neumünster 	Seekamp 25	de:01004:9059900::1	54.131392	9.991721	bus	NO_MATCH					1	Ri Neumünster Seewisch		POINT(9.991721 54.131392)
371	Neumünster 	Seewisch	de:01004:9059100::1	54.130802	9.994585	bus	NO_MATCH					1	Ri Neumünster-Einfeld Bahnhof		POINT(9.994585 54.130802)
372	Neumünster 	Seniorenheim	de:01004:66196::1	54.056927	9.985086	bus	MATCHED	n9352568823	22.2	0.54	Seniorenheim	177	Ri Neumünster Haus 46/Störwiesen	Haus 46/ Störwiesen	LINESTRING(9.985086 54.056927,9.9852312 54.0567461)
373	Neumünster 	Sonnenhof	de:01004:66197::1	54.043781	9.992002	bus	MATCHED	n1775603273	8.5	0.72	Sonnenhof	7	Ri Neumünster Harwehgraben	Harwehgraben	LINESTRING(9.992002 54.043781,9.9921253 54.0437576)
374	Neumünster 	Sparkasse	de:01004:66198::1	54.075585	9.98284	bus	NO_MATCH					1,11	Ri Neumünster ZOB/Bahnhof		POINT(9.98284 54.075585)
375	Neumünster 	Sportplatz	de:01004:66199::1	54.126164	9.986945	bus	MATCHED	n5888608674	72.6	0.34	Sportplatz	5	Ri Neumünster Krummacker	Krummacker	LINESTRING(9.986945 54.126164,9.9858358 54.1262302)
376	Neumünster 	Sportplatz	de:01004:66199::2	54.126692	9.986085	bus	MATCHED	n5888608673	54.2	0.22	Sportplatz	5	Ri Neumünster Gymnasium Einfeld	Gymnasium	LINESTRING(9.986085 54.126692,9.9859665 54.1262092)
377	Neumünster 	Spreestraße	de:01004:66200::1	54.047379	9.973167	bus	MATCHED	n1326053075	6.3	0.76	Spreestraße	7	Ri Neumünster Havelstraße	Havelstraße	LINESTRING(9.973167 54.047379,9.9731834 54.0474346)
378	Neumünster 	Staatshof	de:01004:66201::1	54.094358	9.941632		MATCHED	n3786153478	5.1	0.6	Staatshof				LINESTRING(9.941632 54.094358,9.9415817 54.0943226)
379	Neumünster 	Staatshof	de:01004:66201::2	54.094248	9.944244		MATCHED	n3786153479	157.9	0.04	Staatshof				LINESTRING(9.944244 54.094248,9.9419532 54.0947084)
380	Neumünster 	Stadtwerke Neumünster Kundenzentrum	de:01004:66203::1	54.074618	9.983521	bus	MATCHED	n3131973700	12.3	0.44	SWN Kundenzentrum	12,14,177,199,2,22,3,33,6,66,7,77,8	Ri Neumünster ZOB/Bahnhof	Neumünster ZOB/Bahnhof A+C/Neumünster ZOB/Bahnhof B+D/Neumünster ZOB/Bahnhof E/Neumünster ZOB/Bahnhof F/Neumünster ZOB/Bahnhof G	LINESTRING(9.983521 54.074618,9.9836901 54.0745697)
381	Neumünster 	Steenkoppel	de:01004:66204::1	54.051539	9.957016	bus	MATCHED	w736892837	52.5	0.39	Steenkoppel	12	Ri Padenstedt Zum Barnahe	Padenstedt, Zum Barnahe	LINESTRING(9.957016 54.051539,9.95778815 54.0516699)
382	Neumünster 	Steenkoppel	de:01004:66204::2	54.051495	9.957129	bus	MATCHED	n4113648617	3.9	0.83	Steenkoppel	12	Ri Neumünster Fuchsweg	Fuchsweg	LINESTRING(9.957129 54.051495,9.9571244 54.0514601)
383	Neumünster 	Steinmetzstraße	de:01004:66205::1	54.076636	9.971799	bus	MATCHED	n5896058659	34.4	0.46	Steinmetzstraße	4,44,781,9	Ri Neumünster Wilhelm-Tanck-Schule	Wilhelm-Tanck-Schule	LINESTRING(9.971799 54.076636,9.9721296 54.0768774)
384	Neumünster 	Steinmetzstraße	de:01004:66205::2	54.076492	9.971356	bus	MATCHED	n5896058658	65.3	0.36	Steinmetzstraße	4,44,781,9	Ri Neumünster Berufsschule/Neumünster Zollamt	Berufsschule	LINESTRING(9.971356 54.076492,9.9720236 54.0769299)
385	Neumünster 	Stover	de:01004:66206::1	54.099308	9.975862	bus	MATCHED	n9538601295	9.1	0.71	Stover	5,782	Ri Neumünster Baeyerstraße	Baeyerstraße	LINESTRING(9.975862 54.099308,9.9759749 54.0992602)
386	Neumünster 	Stover	de:01004:66206::2	54.099497	9.973634	bus	MATCHED	n5888608683	1.8	0.9	Stover	155,5	Ri Neumünster Rungestraße/Neumünster Holstenhallen/Neumünster Stoverseegen	Neumünster Holstenhallen/Stover Rungestraße	LINESTRING(9.973634 54.099497,9.9736597 54.0994906)
387	Neumünster 	Stover	de:01004:66206::3	54.099573	9.970942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.970942 54.099573)
388	Neumünster 	Stoverseegen	de:01004:67274::1	54.099919	9.965829	bus	NO_MATCH					5	Ri Neumünster Stover		POINT(9.965829 54.099919)
389	Neumünster 	Stoverseegen	de:01004:67274::2	54.099913	9.966764	bus	NO_MATCH					5	Ri Neumünster Röntgenstraße		POINT(9.966764 54.099913)
390	Neumünster 	Störpark	de:01004:9000574::1	54.060052	10.009027		MATCHED	n10121948990	28.4	0.21	Störpark				LINESTRING(10.009027 54.060052,10.0089013 54.0598076)
391	Neumünster 	Störwiesen	de:01004:66207::1	54.056615	9.979032	bus	MATCHED	n4592334532	3.6	0.84	Störwiesen	7,77	Ri Neumünster Mühlenstraße	Mühlenstraße	LINESTRING(9.979032 54.056615,9.9790232 54.0566469)
392	Neumünster 	Störwiesen	de:01004:66207::2	54.056944	9.979498	bus	MATCHED	n4592334531	1.2	0.92	Störwiesen	177,7,77	Ri Neumünster Südbahnhof	Südbahnhof	LINESTRING(9.979498 54.056944,9.9795124 54.0569376)
393	Neumünster 	Süd AKN	de:01004:66208::1	54.059815	9.983042		MATCHED	n273771183	8.7	0.4	Neumünster Süd	A2,EV,RB82	Ri Neumünster/Boostedt Bahnhof (SH-Tarif)/Rickling	Neumünster/Rickling	LINESTRING(9.983042 54.059815,9.9831746 54.0598141)
394	Neumünster 	Südbahnhof	de:01004:66209::1	54.059969	9.981851	bus	MATCHED	n4592334527	11.5	0.66	Südbahnhof	177,7,77	Ri Neumünster Schwentinestraße/Neumünster Störwiesen	Schwentinestraße/Störwiesen	LINESTRING(9.981851 54.059969,9.9817869 54.0598727)
395	Neumünster 	Südbahnhof	de:01004:66209::2	54.06008	9.982127	bus	MATCHED	n4592334526	9.7	0.69	Südbahnhof	177,7,77	Ri Neumünster Alemannenstraße/Neumünster Reventlowstraße	Alemannenstraße/Reventlowstraße	LINESTRING(9.982127 54.06008,9.9820853 54.0599962)
396	Neumünster 	Südbahnhof	de:01004:66209::SEV	54.060025	9.981989		MATCHED	n833484374	76.8	0.05	Neumünster Süd			Boostedt	LINESTRING(9.981989 54.060025,9.9830665 54.0597464)
397	Neumünster 	Südfriedhof	de:01004:66210::1	54.07094	10.00393	bus	MATCHED	n1467706061	5.9	0.77	Südfriedhof	14,360,451	Ri Neumünster IGS Brachenfeld/Neumünster Ringstraße	Ringstraße	LINESTRING(10.00393 54.07094,10.0038544 54.0709107)
398	Neumünster 	Südfriedhof	de:01004:66210::2	54.070949	10.004671	bus	MATCHED	n1467706062	29.9	0.32	Südfriedhof	14,360,451	Ri Neumünster Ringstraße/Neumünster Hauptstraße/Neumünster Waldwiesenweg	Gem.-Schule Brachenfeld/Hauptstraße/Waldwiesenweg	LINESTRING(10.004671 54.070949,10.0051163 54.0710135)
399	Neumünster 	Teich Brücke	de:01004:66211::1	54.072509	9.986282	bus	MATCHED	w736892850	4.1	0.75	Teich-Brücke	12,14,177,199,360,451,6,66,7,77,8	Ri Neumünster Rathaus	Rathaus	LINESTRING(9.986282 54.072509,9.98623129843616 54.0725313201354)
400	Neumünster 	Teich Brücke	de:01004:66211::2	54.073129	9.985675	bus	MATCHED	n494228645	6.6	0.7	Teich-Brücke	12,14,177,199,360,451,6,66,7,77,8	Ri Neumünster Stadtwerke Neumünster Kundenzentrum/Neumünster ZOB/Bahnhof	Neumünster ZOB/Bahnhof G/SWN Kundenzentrum	LINESTRING(9.985675 54.073129,9.985718 54.0730756)
401	Neumünster 	Tennishalle	de:01004:66212::1	54.103887	9.985466	bus	MATCHED	n1330244565	11.8	0.66	Tennishalle	5	Ri Neumünster Christiansweg	Christiansweg	LINESTRING(9.985466 54.103887,9.9855628 54.1039771)
402	Neumünster 	Tennishalle	de:01004:66212::2	54.104002	9.985439	bus	MATCHED	n1330244498	9.5	0.7	Tennishalle	5	Ri Neumünster Nobelstraße	Nobelstraße	LINESTRING(9.985439 54.104002,9.9853815 54.1039232)
403	Neumünster 	Tierpark	de:01004:66213::1	54.089456	9.947058	bus	MATCHED	n914252763	68.6	0.18	Tierpark	4	Ri Neumünster Geerdtsstraße	Geerdtsstraße	LINESTRING(9.947058 54.089456,9.9460058 54.0894558)
404	Neumünster 	Tonderner Straße	de:01004:66214::1	54.058833	9.936771	bus	MATCHED	n5888682185	24.0	0.53	Tonderner Straße	33	Ri Neumünster Husumer Straße	Husumer Straße	LINESTRING(9.936771 54.058833,9.9371293 54.0588802)
405	Neumünster 	Tonderner Straße	de:01004:66214::2	54.058801	9.937048	bus	MATCHED	n5888682186	9.1	0.7	Tonderner Straße	3	Ri Neumünster Westerländer Straße	Westerländer Straße	LINESTRING(9.937048 54.058801,9.9371683 54.0588429)
406	Neumünster 	Tulpenweg	de:01004:587::1	54.099443	10.002062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.002062 54.099443)
407	Neumünster 	Tulpenweg	de:01004:587::2	54.098941	10.001912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.001912 54.098941)
408	Neumünster 	Tungendorf-Dorf	de:01004:66215::1	54.099573	10.012643	bus	MATCHED	n1330622706	5.3	0.68	Tungendorf-Dorf	22	Ri Neumünster Graskamp		LINESTRING(10.012643 54.099573,10.0127223 54.099584)
409	Neumünster 	Tungendorf-Dorf	de:01004:66215::2	54.099339	10.016445	bus	MATCHED	n898192416	56.2	0.38	Tungendorf-Dorf	13	Ri Neumünster Wookerkamp	Wookerkamp	LINESTRING(10.016445 54.099339,10.0156183 54.0994832)
410	Neumünster 	Tungendorf-Dorf	de:01004:66215::3	54.099672	10.012837	bus	MATCHED	n1330622732	6.4	0.65	Tungendorf-Dorf	2	Ri Neumünster Krokusweg		LINESTRING(10.012837 54.099672,10.0127405 54.0996608)
411	Neumünster 	Tunnel	de:01004:66216::1	54.068361	9.9737	bus	MATCHED	n5022415893	9.0	0.71	Tunnel	33	Ri Neumünster Schleusberg	Schleusberg	LINESTRING(9.9737 54.068361,9.9736488 54.068286)
412	Neumünster 	Tunnel	de:01004:66216::2	54.068058	9.972898	bus	MATCHED	n5022415894	1.3	0.92	Tunnel	3	Ri Neumünster Falderastraße	Falderastraße	LINESTRING(9.972898 54.068058,9.9729056 54.0680687)
413	Neumünster 	Ulmenweg	de:01004:66217::1	54.095941	9.964253	bus	MATCHED	n1326053088	3.1	0.85	Ulmenweg	16,5	Ri Neumünster Rintelenstraße/Neumünster Rheiner Straße	Rheiner Straße	LINESTRING(9.964253 54.095941,9.9642079 54.0959508)
414	Neumünster 	Ulmenweg	de:01004:66217::2	54.095757	9.964642	bus	MATCHED	n1326053235	7.3	0.74	Ulmenweg	16,5	Ri Neumünster Röntgenstraße	Röntgenstraße	LINESTRING(9.964642 54.095757,9.9645741 54.0958089)
415	Neumünster 	Urquell	de:01004:66218::1	54.064278	9.949071	bus	MATCHED	n5888682193	24.1	0.53	Urquell	3	Ri Neumünster Weberstraße	Weberstraße	LINESTRING(9.949071 54.064278,9.9487229 54.0642067)
416	Neumünster 	Urquell	de:01004:66218::2	54.064245	9.948487	bus	MATCHED	n5888682194	14.5	0.62	Urquell	33	Ri Neumünster Amrumer Straße	Amrumer Straße	LINESTRING(9.948487 54.064245,9.9487075 54.0642608)
417	Neumünster 	Veit-Stoß-Ring	de:01004:66219::1	54.069246	10.017747	bus	MATCHED	n2510999661	12.8	0.65	Veit-Stoß-Ring	14	Ri Neumünster Am Ruthenberg	Am Ruthenberg	LINESTRING(10.017747 54.069246,10.0177573 54.0693611)
418	Neumünster 	Veit-Stoß-Ring	de:01004:66219::2	54.068721	10.017705	bus	MATCHED	n5014571339	5.1	0.79	Veit-Stoß-Ring	14	Ri Neumünster Käthe-Kollwitz-Straße	Käthe-Kollwitz-Str.	LINESTRING(10.017705 54.068721,10.0176701 54.0686795)
419	Neumünster 	Virchowstraße	de:01004:66220::1	54.089781	9.963529	bus	MATCHED	n5899202874	13.4	0.64	Virchowstraße	16	Ri Neumünster Gartenstadtschule	Gartenstadtschule	LINESTRING(9.963529 54.089781,9.9634863 54.0898985)
420	Neumünster 	Virchowstraße	de:01004:66220::2	54.089639	9.963538	bus	MATCHED	n5899202875	26.0	0.51	Virchowstraße	16	Ri Neumünster Paul-Ehrlich-Straße	Paul-Ehrlich-Straße	LINESTRING(9.963538 54.089639,9.9637308 54.0894348)
421	Neumünster 	Vogelbeerallee	de:01004:66221::1	54.104079	9.997922		MATCHED	n3280903703	4.2	0.64	Vogelbeerallee				LINESTRING(9.997922 54.104079,9.9979799 54.1040625)
422	Neumünster 	Vogelbeerallee	de:01004:66221::2	54.103974	9.997816		MATCHED	n3280903704	53.4	0.12	Vogelbeerallee				LINESTRING(9.997816 54.103974,9.9979064 54.1044516)
423	Neumünster 	Volkshaus	de:01004:66222::1	54.091458	9.996979	bus	MATCHED	n1974073816	5.1	0.79	Volkshaus	13,22	Ri Neumünster Oberjörn	Oberjörn	LINESTRING(9.996979 54.091458,9.9969498 54.091415)
424	Neumünster 	Volkshaus	de:01004:66222::2	54.092403	9.995794	bus	MATCHED	n992523172	7.0	0.75	Volkshaus	13,2	Ri Neumünster Hagedornbusch	Hagedornbusch	LINESTRING(9.995794 54.092403,9.9957956 54.0923405)
425	Neumünster 	Voßgang	de:01004:66223::1	54.049598	10.021789	bus	MATCHED	n343555356	8.5	0.42	Vossgang	66	Ri Neumünster-Gadeland Kummerfelder Straße	Asperkamp/Kummerfelder Straße	LINESTRING(10.021789 54.049598,10.0218717 54.0496574)
426	Neumünster 	Voßgang	de:01004:66223::2	54.049677	10.021482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6,66	Ri Neumünster-Gadeland Kummerfelder Straße/Neumünster Asperkamp		POINT(10.021482 54.049677)
427	Neumünster 	Wakenitzstraße	de:01004:66224::1	54.048749	9.979167	bus	MATCHED	n5890355727	37.6	0.45	Wakenitzstraße	7,77	Ri Neumünster Krokamp	Krokamp	LINESTRING(9.979167 54.048749,9.9797424 54.0487403)
428	Neumünster 	Waldorfschule	de:01004:66225::1	54.112429	9.983777	bus	MATCHED	n1330244603	2.8	0.86	Waldorfschule	5	Ri Neumünster Christiansweg	Christiansweg	LINESTRING(9.983777 54.112429,9.983778 54.1124039)
429	Neumünster 	Waldorfschule	de:01004:66225::2	54.112388	9.983975	bus	MATCHED	n1330244651	5.6	0.78	Waldorfschule	5	Ri Neumünster Parchimer Straße	Parchimer Straße	LINESTRING(9.983975 54.112388,9.9839235 54.1124288)
430	Neumünster 	Waldschlößchen	de:01004:66226::1	54.108258	9.992072	bus	MATCHED	n1330244880	14.8	0.62	Waldschlößchen	1,11,13	Ri Neumünster Kieler Straße 269/Neumünster Preetzer Landstraße/Neumünster Schulstraße	Katzensteig/Preetzer Landstraße	LINESTRING(9.992072 54.108258,9.9922331 54.1083521)
431	Neumünster 	Waldschlößchen	de:01004:66226::2	54.10939	9.992674	bus	MATCHED	n759998473	5.3	0.79	Waldschlößchen	1,11,13	Ri Neumünster Krückenkrug	Krückenkrug/Krückenkrug/Kieler Straße	LINESTRING(9.992674 54.10939,9.9926304 54.1093498)
432	Neumünster 	Waldwiesenweg	de:01004:66227::1	54.07267	10.01419	bus	MATCHED	n851941688	4.1	0.82	Waldwiesenweg	360	Ri Neumünster Südfriedhof	Südfriedhof	LINESTRING(10.01419 54.07267,10.0141408 54.0726472)
433	Neumünster 	Waldwiesenweg	de:01004:66227::2	54.07238	10.01355	bus	MATCHED	n851941733	2.7	0.87	Waldwiesenweg	360	Ri Neumünster Heischredder	Heischredder	LINESTRING(10.01355 54.07238,10.0135127 54.0723897)
434	Neumünster 	Wasbeker Straße	de:01004:66228::1	54.070951	9.973106	bus	MATCHED	n842342564	95.9	0.3	Wasbeker Straße	33	Ri Neumünster Rutenkamp	Rutenkamp	LINESTRING(9.973106 54.070951,9.9716385 54.0709098)
435	Neumünster 	Wasbeker Straße 240	de:01004:66229::1	54.070112	9.952529	bus	MATCHED	n842342549	7.0	0.54	Wasbeker Straße 240	44,781,9	Ri Neumünster Freesenburg/Wasbeker Straße/Neumünster Freesenburg	Freesenburg	LINESTRING(9.952529 54.070112,9.9524221 54.0701211)
436	Neumünster 	Wasbeker Straße 241	de:01004:66230::1	54.070029	9.952772	bus	MATCHED	n4466803349	6.1	0.39	Wasbeker Straße 241	44,781,9	Ri Neumünster Baumschulenweg	Baumschulenweg (Richtung Bahnhof)/Falderapark	LINESTRING(9.952772 54.070029,9.9527496 54.0699754)
