	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
976	Loiching	Am Nusserberg	de:09279:594:0:1	48.616214	12.427285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.427285 48.616214)
977	Loiching	Am Nusserberg	de:09279:594:0:2	48.616148	12.427392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.427392 48.616148)
978	Loiching	Eßig Abzw.	de:09279:112:0:1	48.615056	12.426117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2018	Ri Loiching Feuerwehrhaus/Loiching Gasthaus		POINT(12.426117 48.615056)
979	Loiching	Eßig Abzw.	de:09279:112:0:2	48.615097	12.426009	bus	MATCHED	n5592906757	2.9	1.0	Loiching, Abzw. Eßig	2018	Ri Süßbach	Loiching, Feuerwehrhaus	LINESTRING(12.426009 48.615097,12.4259931 48.6150729)
980	Loiching	Feuerwehrhaus	de:09279:97:0:1	48.618838	12.429009	bus	MATCHED	n10632508916	12.9	1.0	Loiching, Feuerwehrhaus	2018,Türkiser Dingo	Ri Loiching Gasthaus/Loiching Eßig Abzw.		LINESTRING(12.429009 48.618838,12.4291219 48.6189264)
981	Loiching	Feuerwehrhaus	de:09279:97:0:2	48.618672	12.429117	bus	MATCHED	n5592909259	5.8	1.0	Loiching, Feuerwehrhaus	2018	Ri Loiching Gasthaus/Teisbach Marktplatz	Weigendorf	LINESTRING(12.429117 48.618672,12.4290749 48.6186281)
982	Loiching	Gasthaus	de:09279:113:0:1	48.62135	12.431965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2018,Türkiser Dingo	Ri Kronwieden VR-Bank		POINT(12.431965 48.62135)
983	Loiching	Gasthaus	de:09279:113:0:2	48.621416	12.431857	bus	MATCHED_THOUGH_NAMES_DIFFER	n5592924366	3.8	1.0	Loiching, Abzw. Sigl	2018,Türkiser Dingo	Ri Loiching Feuerwehrhaus	Loiching, Abzw. Eßig	LINESTRING(12.431857 48.621416,12.4318752 48.6213844)
984	Loichingermoos 	1	de:09279:310:0:1	48.637197	12.413406		MATCHED	n10131928249	25.9	1.0	Loichingermoos 1				LINESTRING(12.413406 48.637197,12.4130957 48.6370856)
985	Loichingermoos 	1	de:09279:310:0:2	48.636888	12.413055		MATCHED	n10131928248	10.0	1.0	Loichingermoos 1				LINESTRING(12.413055 48.636888,12.4130186 48.6369744)
986	Loichingermoos 	2	de:09279:3185:0:1	48.635606	12.407998	bus	MATCHED	n4136370484	6.4	1.0	Loichingermoos 2	308	Ri Kronwieden Bhf. Loiching		LINESTRING(12.407998 48.635606,12.4079174 48.6355848)
987	Loichingermoos 	2	de:09279:3185:0:2	48.635345	12.407567	bus	MATCHED_THOUGH_REVERSED_DIR	n4136370485	27.3	1.0	Loichingermoos	308	Ri Lichtenseermoos 1	Kronwieden, (Bf Loiching)	LINESTRING(12.407567 48.635345,12.4078718 48.6354847)
988	Mamming	Am Bach	de:09279:164:0:1	48.650724	12.59995	bus	MATCHED	n10073050476	17.4	1.0	Mamming, Am Bach	25	Ri Hof Abzw.		LINESTRING(12.59995 48.650724,12.6001865 48.6507194)
989	Mamming	Am Bach	de:09279:164:0:2	48.650641	12.599833	bus	MATCHED	n10073050477	25.6	1.0	Mamming, Am Bach	25	Ri Mamming Gottfriedinger Straße		LINESTRING(12.599833 48.650641,12.6001811 48.6506379)
990	Mamming	Gottfriedinger Straße	de:09279:3216:0:1	48.65175	12.603301	bus	MATCHED	n4136539337	17.3	1.0	Mamming, Gh Fischerwirt	6238	Ri Mamming Kirche	Mamming, Gh Fischerwirt/Mamming, Raiffeisenkasse	LINESTRING(12.603301 48.65175,12.603489 48.651843)
991	Mamming	Gottfriedinger Straße	de:09279:3216:0:2	48.651602	12.60313	bus	MATCHED	n4136539338	51.5	1.0	Mamming, Gh Fischerwirt	6238	Ri Mammingerschwaigen Bahnweg	Mamming, Raiffeisenkasse	LINESTRING(12.60313 48.651602,12.6037224 48.6518492)
992	Mamming	Kirche	de:09279:3217:0:1	48.649845	12.606696	bus	MATCHED_THOUGH_NAMES_DIFFER	n4136559669	5.9	1.0	Mamming, Raiffeisenkasse	6238	Ri Bachhausen	Bachhausen, Gh z. Johann/Mamming, Raiffeisenkasse	LINESTRING(12.606696 48.649845,12.6066526 48.6498)
993	Mamming	Kirche	de:09279:3217:0:2	48.650035	12.606211	bus	MATCHED_THOUGH_NAMES_DIFFER	n4136559670	27.0	1.0	Mamming, Raiffeisenkasse	6238	Ri Mamming Gottfriedinger Straße	Bubach	LINESTRING(12.606211 48.650035,12.6065413 48.6499284)
994	Mammingerschwaigen	Bahnweg	de:09279:3218:0:1	48.662639	12.597641	bus	MATCHED	n802667710	10.9	1.0	Mammingerschwaigen, Anw Zettl	6238	Ri Mammingerschwaigen Obere Ringstraße		LINESTRING(12.597641 48.662639,12.5975196 48.6626953)
995	Mammingerschwaigen	Bahnweg	de:09279:3218:0:2	48.662586	12.597551	bus	MATCHED	n802667754	0.7	1.0	Mammingerschwaigen, Anw Zettl	6238	Ri Mamming Gottfriedinger Straße	Mamming, Gh Fischerwirt	LINESTRING(12.597551 48.662586,12.5975479 48.6625803)
996	Mammingerschwaigen	Deggendorfer Straße	de:09279:554:0:1	48.670939	12.608295		MATCHED	n10113993849	32.4	1.0	Mammingerschwaigen, Deggendorfer Straße				LINESTRING(12.608295 48.670939,12.6078549 48.6709559)
997	Mammingerschwaigen	Obere Ringstraße	de:09279:3215:0:1	48.666045	12.59262	bus	MATCHED	n773991540	9.8	1.0	Mammingerschwaigen, Obere Ringstr.	6238	Ri Rosenau Im Moos		LINESTRING(12.59262 48.666045,12.5924973 48.6660785)
998	Mammingerschwaigen	Obere Ringstraße	de:09279:3215:0:2	48.666045	12.592314	bus	MATCHED	n773991552	2.5	1.0	Mammingerschwaigen, Obere Ringstr.	6238	Ri Mammingerschwaigen Bahnweg	Mammingerschwaigen, Anw Zettl	LINESTRING(12.592314 48.666045,12.5923039 48.6660666)
999	Mammingerschwaigen	Töding Abzw.	de:09279:15157:0:1	48.668465	12.589107	bus	MATCHED	n4136517295	12.2	1.0	Mammingerschwaigen, Abzw Töding	6238	Ri Mammingerschwaigen Untere Ringstraße/Rosenau Im Moos	Mammingerschwaigen, Gh z.u.Batzenh.	LINESTRING(12.589107 48.668465,12.5892181 48.6683831)
1000	Mammingerschwaigen	Töding Abzw.	de:09279:15157:0:2	48.668376	12.589188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.589188 48.668376)
1001	Mammingerschwaigen	Untere Ringstraße	de:09279:3223:0:1	48.669818	12.598935	bus	MATCHED	n4136599334	16.2	1.0	Mammingerschwaigen, Gh z.u.Batzenh.	6238	Ri Mammingerschwaigen Töding Abzw.		LINESTRING(12.598935 48.669818,12.5991503 48.6698517)
1002	Mammingerschwaigen	Untere Ringstraße	de:09279:3223:0:2	48.669717	12.598827	bus	MATCHED	n889294175	4.5	1.0	Mammingerschwaigen, Gh z.u.Batzenh.	6238	Ri Goben Tankstelle/Klabautermann	Goben, Tankstelle/Klabautermann, Abzw Großköllnbach	LINESTRING(12.598827 48.669717,12.5988858 48.6697043)
1003	Marklkofen	Bahnhof	de:09279:3654:0:1	48.553182	12.555286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310			POINT(12.555286 48.553182)
1004	Marklkofen	Bahnhof	de:09279:3654:0:2	48.5532	12.555313	bus	MATCHED	n4121547211	9.8	1.0	Marklkofen, Bahnhof	310	Ri Frontenhausen Wimberger	Frontenhausen, Wimberger	LINESTRING(12.555313 48.5532,12.5551869 48.5532288)
1005	Marklkofen	Frontenhausener Straße	de:09279:24:0:1	48.552902	12.551504	bus	MATCHED_THOUGH_REVERSED_DIR	n5578899971	12.1	1.0	Marklkofen, Steinleitner	15,15b,16,16a	Ri Aiglkofen/Frontenhausen Wimberger/Aigen	Frontenhausen, Frantoplatz/Marklkofen, Pfarrplatz/Marklkofen, Steinleitner	LINESTRING(12.551504 48.552902,12.5516076 48.552987)
1006	Marklkofen	Frontenhausener Straße	de:09279:24:0:2	48.55295	12.551746	bus	MATCHED	n5578899970	4.8	1.0	Marklkofen, Steinleitner	15,15b,16a	Ri Marklkofen Pfarrplatz	Aiglkofen/Marklkofen, Steinleitner	LINESTRING(12.551746 48.55295,12.5518075 48.552964)
1007	Marklkofen	Kreisverkehr	de:09279:552	48.553562	12.551944		MATCHED	n10078012604	38.1	0.17	Marklkofen, Kreisverkehr				LINESTRING(12.551944 48.553562,12.5514588 48.5536812)
1008	Marklkofen	Pfarrplatz	de:09279:23:0:1	48.555198	12.5556	bus	MATCHED	n5554510741	0.9	1.0	Marklkofen, Pfarrplatz	15,15b,16a,7675	Ri Frontenhausen Mittelschule/Marklkofen Frontenhausener Straße/Poxau Klosterstraße Abzw.	Marklkofen, Pfarrplatz/Marklkofen, Schwimmer/Poxau	LINESTRING(12.5556 48.555198,12.5555974 48.5551903)
1009	Marklkofen	Pfarrplatz	de:09279:23:0:2	48.555126	12.555726	bus	MATCHED	n5554510740	0.9	1.0	Marklkofen, Pfarrplatz	15,15b,7675	Ri Marklkofen Reisbacher Straße	Marklkofen, Pfarrplatz/Marklkofen, Schwimmer	LINESTRING(12.555726 48.555126,12.5557261 48.5551175)
1010	Marklkofen	Reisbacher Straße	de:09279:22:0:1	48.556595	12.565625	bus	MATCHED_THOUGH_DISTANT	n10076888072	298.9	1.0	Marklkofen, Reisbacher Straße	15,15b,7675	Ri Marklkofen Pfarrplatz		LINESTRING(12.565625 48.556595,12.5694145 48.5575608)
1011	Marklkofen	Reisbacher Straße	de:09279:22:0:2	48.55647	12.565742	bus	MATCHED	n5696500429	19.5	0.43	Marklkofen, Schwimmer	15,15b,7675	Ri Reith/Aunkofen	Aunkofen	LINESTRING(12.565742 48.55647,12.5655095 48.5565546)
1012	Meisternthal 	Abzw.	de:09279:6872:0:1	48.687322	12.780889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6152,6235	Ri Westerndorf		POINT(12.780889 48.687322)
1013	Meisternthal 	Abzw.	de:09279:6872:0:2	48.687434	12.780673	bus	MATCHED	n5675893519	14.0	1.0	Abzw. Meisternthal	6152,6235	Ri Poldering	Poldering, Am Hang	LINESTRING(12.780673 48.687434,12.7805757 48.6873253)
1014	Mengkofen	Am Berg	de:09279:81036	48.723934	12.440634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.440634 48.723934)
1015	Mengkofen	Am Schwebach	de:09279:3307:0:1	48.723211	12.445565	bus	MATCHED_THOUGH_REVERSED_DIR	n333126079	10.7	1.0	Mengkofen, Schwebach	23	Ri Ettenkofen	Mengkofen, Gh. Post/Mengkofen, Schwebach	LINESTRING(12.445565 48.723211,12.445459 48.7231443)
1016	Mengkofen	Am Schwebach	de:09279:3307:0:2	48.723626	12.44623	bus	MATCHED	n333126078	7.8	1.0	Mengkofen, Schwebach	309,618	Ri Ettenkofen/Mengkofen Gasthaus Post	Ettenkofen	LINESTRING(12.44623 48.723626,12.4463351 48.7236142)
1017	Mengkofen	Gasthaus Post	de:09279:3308:0:1	48.720148	12.440238	bus	MATCHED	n3994168458	1.4	1.0	Mengkofen, Gh. Post	23	Ri Mengkofen Am Schwebach	Mengkofen, Schwebach/Weichshofen	LINESTRING(12.440238 48.720148,12.4402389 48.7201608)
1018	Mengkofen	Gasthaus Post	de:09279:3308:0:2	48.720396	12.441262	bus	MATCHED_THOUGH_REVERSED_DIR	n333144623	154.7	1.0	Mengkofen, Gh. Post	309,618	Ri Mengkofen Am Schwebach/Weichshofen	Mengkofen, Gh. Post/Mengkofen, Schwebach	LINESTRING(12.441262 48.720396,12.4395667 48.7195686)
1019	Mengkofen	Kindergarten	de:09279:303:0:1	48.7224	12.448503	bus	NO_MATCH					42	Ri Mengkofen Schule		POINT(12.448503 48.7224)
1020	Mengkofen	Kloster	de:09279:282:0:1	48.719816	12.441658	bus	NO_MATCH					39,42	Ri Mengkofen Schule		POINT(12.441658 48.719816)
1021	Mengkofen	Kloster	de:09279:282:0:2	48.719863	12.441783	bus	NO_MATCH					39,42	Ri Niedertunding/Weichshofen		POINT(12.441783 48.719863)
1022	Mengkofen	Schule	de:09279:283:0:1	48.718328	12.443257	bus	MATCHED	n10077495950	16.2	1.0	Mengkofen, Schule	39,42	Ri Mengkofen Kindergarten/Mengkofen Kloster		LINESTRING(12.443257 48.718328,12.4430372 48.7183456)
1023	Mettenhausen	Gasthof Neumayer	de:09279:6856:0:1	48.617977	12.715006	bus	MATCHED	n10665408266	6.6	1.0	Mettenhausen, Gasthaus Neumayer	6151,6235	Ri Reichersdorf/Haunersdorf Ortsmitte		LINESTRING(12.715006 48.617977,12.7149334 48.6179425)
1024	Mettenhausen	Gasthof Neumayer	de:09279:6856:0:2	48.61796	12.71506	bus	MATCHED	n10665408264	8.3	1.0	Mettenhausen, Gasthaus Neumayer	6151	Ri Brunnhof/Landau Dr.-Schlögl-Platz		LINESTRING(12.71506 48.61796,12.7150832 48.6178865)
1025	Mettenhausen	Kreuzung Milchstraße	de:09279:6855:0:1	48.621071	12.713865	bus	MATCHED	n5569665500	16.4	1.0	Mettenhausen, Kreuzung Milchstraße	1	Ri Rohrhof	Brunnhof	LINESTRING(12.713865 48.621071,12.7138746 48.6212186)
1026	Mettenhausen	Kreuzung Milchstraße	de:09279:6855:0:2	48.621089	12.714	bus	MATCHED	n10669115586	64.0	1.0	Mettenhausen, Kreuzung Milchstraße	1	Ri Rohrhof		LINESTRING(12.714 48.621089,12.7133328 48.6207186)
1027	Milchstraße 	Abzw. Armöd	de:09279:87:0:1	48.580408	12.612436	bus	MATCHED_THOUGH_REVERSED_DIR	n5732494521	1.2	1.0	Milchstraße, Abzw. Arnöd	16	Ri Freinberg	Bruckmühl	LINESTRING(12.612436 48.580408,12.6124522 48.5804064)
1028	Milchstraße 	Abzw. Armöd	de:09279:87:0:2	48.580349	12.612589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Bruckmühl		POINT(12.612589 48.580349)
1029	Moselding 	Abzw.	de:09279:80993:0:1	48.490649	12.543706		MATCHED	n4193789062	6.3	0.55	Abzw. Moselding			Wachlkofen	LINESTRING(12.543706 48.490649,12.543624 48.4906653)
1030	Moselding 	Abzw.	de:09279:80993:0:2	48.490738	12.543751		MATCHED	n4193789061	3.7	1.0	Abzw. Moselding			Wettersdorf	LINESTRING(12.543751 48.490738,12.5437639 48.4907697)
1031	Möding	Ortsmitte	de:09279:506:0:1	48.646474	12.726199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Thalham Winklhof Abzw.		POINT(12.726199 48.646474)
1032	Möding	Ortsmitte	de:09279:506:0:2	48.646433	12.726181		MATCHED	n10076774143	4.2	1.0	Möding, Ortsmitte				LINESTRING(12.726181 48.646433,12.7261262 48.6464217)
1033	Möding	Rappacher Weg	de:09279:3370:0:1	48.647121	12.730116	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142944663	13.6	1.0	Möding	6235,6236	Ri Wildthurn	Möding	LINESTRING(12.730116 48.647121,12.7303 48.6471307)
1034	Möding	Rappacher Weg	de:09279:3370:0:2	48.647311	12.729828	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142944662	6.4	1.0	Möding	6235,6236	Ri Landau Eichendorfer-/Nußbaumstr.	Landau, Eichendorfer-/Nußbaumstraße/Wildthurn, Schloßwirtschaft	LINESTRING(12.729828 48.647311,12.7298092 48.6472544)
1035	Möding	Schneider	de:09279:507:0:1	48.645537	12.734104	bus	MATCHED	n10149215997	15.0	1.0	Möding, Schneider	2	Ri Möding Ortsmitte		LINESTRING(12.734104 48.645537,12.7342862 48.6454771)
1036	Möding	Schneider	de:09279:507:0:2	48.645495	12.733952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Wildthurn		POINT(12.733952 48.645495)
1037	Mögling	Trieching Abzw.	de:09279:559:0:1	48.733421	12.660981		MATCHED	n10142422761	11.8	1.0	Mögling, Trieching Abzw.				LINESTRING(12.660981 48.733421,12.6608761 48.7333404)
1038	Mögling	Trieching Abzw.	de:09279:559:0:2	48.733421	12.661071		MATCHED	n10142422762	4.2	1.0	Mögling, Trieching Abzw.				LINESTRING(12.661071 48.733421,12.6610505 48.7334558)
1039	Mückenwinkel 	Abzw.	de:09279:297:0:1	48.748847	12.485082	bus	MATCHED	n5569358239	5.7	0.59	Muckenwinkel, Abzw.	42	Ri Puchhausen Leiblfinger Straße	Muckenwinkel, Abzw.	LINESTRING(12.485082 48.748847,12.48505 48.7488941)
1040	Mückenwinkel 	Abzw.	de:09279:297:0:2	48.749049	12.4851	bus	MATCHED	n5569358240	3.3	0.67	Muckenwinkel, Abzw.	42	Ri Hüttenkofen	Puchhausen, Leiblfinger Straße	LINESTRING(12.4851 48.749049,12.4851385 48.7490638)
1041	Mühlhausen	Graf-Arco-Weg	de:09279:81037:0:1	48.693038	12.36045	bus	MATCHED	n5462870969	11.3	1.0	Mühlhausen, Raiffeisenbank	27,39	Ri Mühlhausen Hösacker Abzw./Ottending	Mühlhausen, Raiffeisenbank/Steinbach/Vogelsang	LINESTRING(12.36045 48.693038,12.3604547 48.69314)
1042	Mühlhausen	Graf-Arco-Weg	de:09279:81037:0:2	48.692979	12.360719	bus	MATCHED	n5462870970	12.8	1.0	Mühlhausen, Raiffeisenbank	27,39	Ri Vogelsang	Mühlhausen, Abzw. Hösäcker/Mühlhausen, Raiffeisenbank	LINESTRING(12.360719 48.692979,12.3606437 48.6928748)
1043	Mühlhausen	Herrenfeld	de:09279:583:0:1	48.696335	12.362318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.362318 48.696335)
1044	Mühlhausen	Hösacker Abzw.	de:09279:81035:0:1	48.689255	12.364214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309,618	Ri Mühlhausen Graf-Arco-Weg/Hösacker/Ottending/Süßkofen		POINT(12.364214 48.689255)
1045	Mühlhausen	Hösacker Abzw.	de:09279:81035:0:2	48.689255	12.364304	bus	MATCHED	n4173242034	20.2	1.0	Mühlhausen, Abzw. Hösäcker	39	Ri Mühlhausen Graf-Arco-Weg	Mühlhausen, Raiffeisenbank/Ottending	LINESTRING(12.364304 48.689255,12.3645796 48.6892494)
1046	Niederhöcking	KiGa	de:09279:3222:0:1	48.655964	12.677133	bus	MATCHED	n10130361192	66.8	1.0	Niederhöcking, KiGa	6238	Ri Landau Isarbrücke-Süd/Landau Dr.-Schlögl-Platz		LINESTRING(12.677133 48.655964,12.6779538 48.6557062)
1047	Niederhöcking	KiGa	de:09279:3222:0:2	48.656017	12.677214	bus	MATCHED	n10130361191	34.2	1.0	Niederhöcking, KiGa	6238	Ri Oberhöcking Gasthaus		LINESTRING(12.677214 48.656017,12.6776373 48.655888)
1048	Niederviehbach	Erlenweg	de:09279:81003:0:1	48.610138	12.379782	bus	MATCHED	n5462886961	0.6	1.0	Niederviehbach, Erlenweg	617 / 2019	Ri Niederviehbach Sparkasse	Niederviehbach, Sparkasse	LINESTRING(12.379782 48.610138,12.379784 48.6101324)
1049	Niederviehbach	Erlenweg	de:09279:81003:0:2	48.60949	12.378883	bus	MATCHED_THOUGH_REVERSED_DIR	n5462886962	24.1	1.0	Niederviehbach, Erlenweg	617 / 2019	Ri Niederviehbach Sparkasse/Lehen Abzw.	Niederviehbach, Erlenweg	LINESTRING(12.378883 48.60949,12.3787272 48.6092997)
1050	Niederviehbach	Gemeindezentrum	de:09279:81005:0:1	48.617093	12.381767	bus	MATCHED	n5462894785	13.6	1.0	Niederviehbach, Realschule	618,619,623,637	Ri Lichtensee Kreisverkehr/Oberviehbach/Niederaichbach Kirche/Wörth (Isar) Grundschule/Mettenbach	Dingolfing, Develey/Lichtensee, Abzw Niederviehbach/Niederviehbach, Gemeindezentrum/Schlott Haltestelle	LINESTRING(12.381767 48.617093,12.3819271 48.6170323)
1051	Niederviehbach	Gemeindezentrum	de:09279:81005:0:2	48.617823	12.37989		MATCHED	n10665055729	4.4	1.0	Niederviehbach, Gemeindezentrum				LINESTRING(12.37989 48.617823,12.3798497 48.6177938)
1052	Niederviehbach	Gemeindezentrum	de:09279:81005:0:3	48.617134	12.382989	bus	MATCHED	n5794175101	2.1	1.0	Niederviehbach, Gemeindezentrum	617 / 2019	Ri Lichtensee Gasthaus/Lichtenseermoos 1	Lichtensee, Abzw Niederviehbach/Lichtensee, Gasthaus	LINESTRING(12.382989 48.617134,12.3829812 48.6171156)
1053	Niederviehbach	Hinterkreuth Abzw.	de:09279:538:0:1	48.606847	12.377186		MATCHED	n10665398026	1.8	1.0	Niederviehbach, Hinterkreuth Abzweig				LINESTRING(12.377186 48.606847,12.3771702 48.6068344)
1054	Niederviehbach	Hinterkreuth Abzw.	de:09279:538:0:2	48.606847	12.377275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.377275 48.606847)
1055	Niederviehbach	Hüttenkofener Str.	de:09279:81007:0:1	48.61151	12.379234	bus	MATCHED_THOUGH_REVERSED_DIR	n5476209735	3.2	1.0	Niederviehbach, Hüttenkofener Straße	309	Ri Hüttenkofen (Niederaichbach)/Niederviehbach Sparkasse	Niederviehbach, Gemeindezentrum	LINESTRING(12.379234 48.61151,12.3791904 48.6115068)
1056	Niederviehbach	Hüttenkofener Str.	de:09279:81007:0:2	48.611433	12.37918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.37918 48.611433)
1057	Niederviehbach	Klosterstr.	de:09279:80983	48.615275	12.380743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.380743 48.615275)
1058	Niederviehbach	Sparkasse	de:09279:81004:0:1	48.614408	12.383294	bus	MATCHED	n5476215914	6.1	1.0	Niederviehbach, Sparkasse	309	Ri Lichtensee Gasthaus	Niederviehbach, Sparkasse	LINESTRING(12.383294 48.614408,12.3833305 48.6144571)
1059	Niederviehbach	Sparkasse	de:09279:81004:0:2	48.614402	12.383123	bus	MATCHED	n5476215915	1.9	1.0	Niederviehbach, Sparkasse	309	Ri Niederviehbach Hüttenkofener Str.	Niederviehbach, Gemeindezentrum	LINESTRING(12.383123 48.614402,12.3831475 48.6143981)
1060	Oberhöcking	Gasthaus	de:09279:3221:0:1	48.648249	12.662931	bus	MATCHED	n4136578623	5.0	1.0	Oberhöcking, Gasthaus	6238	Ri Niederhöcking KiGa	Niederhöcking	LINESTRING(12.662931 48.648249,12.6629831 48.6482784)
1061	Oberhöcking	Gasthaus	de:09279:3221:0:2	48.648368	12.662913	bus	MATCHED	n4136578622	1.6	1.0	Oberhöcking, Gasthaus	6238	Ri Oberhöcking Haus Nr. 116		LINESTRING(12.662913 48.648368,12.6629174 48.6483537)
1062	Oberhöcking	Haus Nr. 116	de:09279:2333:0:1	48.646836	12.65693	bus	MATCHED	n4136576765	1.0	1.0	Oberhöcking, Haus Nr. 116	6238	Ri Oberhöcking Gasthaus		LINESTRING(12.65693 48.646836,12.6569435 48.6468356)
1063	Oberhöcking	Haus Nr. 116	de:09279:2333:0:2	48.646724	12.65675	bus	MATCHED_THOUGH_REVERSED_DIR	n4136576764	5.0	1.0	Oberhöcking, Haus Nr. 116	6238	Ri Weilnbach Abzw.	Oberhöcking, Gasthaus	LINESTRING(12.65675 48.646724,12.6567061 48.6466901)
1064	Oberhöcking	Hinteres Dorf	de:09279:494:0:1	48.641732	12.659751	bus	MATCHED	n10130188203	4.5	1.0	Oberhöcking, Hinteres Dorf	1	Ri Oberhöcking Raiffeisenstraße/Thanhöcking/Landau Maria-Ward-Platz		LINESTRING(12.659751 48.641732,12.6596913 48.6417231)
1065	Oberhöcking	Hinteres Dorf	de:09279:494:0:2	48.641744	12.65958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.65958 48.641744)
1066	Oberhöcking	Raiffeisenstraße	de:09279:541:0:1	48.64778	12.6625	bus	MATCHED	n10132402712	18.4	1.0	Oberhöcking, Raiffeisenstraße	1	Ri Niederhöcking KiGa		LINESTRING(12.6625 48.64778,12.6625384 48.6476163)
1067	Oberhöcking	Raiffeisenstraße	de:09279:541:0:2	48.647798	12.662365	bus	MATCHED	n10132402711	1.8	1.0	Oberhöcking, Raiffeisenstraße	1	Ri Jungholzen/Attenhausen		LINESTRING(12.662365 48.647798,12.6623869 48.6478053)
1068	Oberspechtrain	Alte Kreisstraße	de:09279:566:0:1	48.570393	12.449581		MATCHED	n10073019336	5.8	1.0	Oberspechtrain, Alte Kreisstraße				LINESTRING(12.449581 48.570393,12.4495254 48.5703557)
1069	Oberspechtrain	Alte Kreisstraße	de:09279:566:0:2	48.570393	12.449671		MATCHED	n10073019335	4.7	1.0	Oberspechtrain, Alte Kreisstraße				LINESTRING(12.449671 48.570393,12.449681 48.5703513)
1070	Oberteisbach	Gasthaus	de:09279:101:0:1	48.604549	12.457693	bus	MATCHED	n10665012226	2.8	1.0	Oberteisbach, Gasthaus	2018	Ri Oberspechtrain/Loiching Gasthaus		LINESTRING(12.457693 48.604549,12.4576619 48.6045635)
1071	Oberteisbach	Gasthaus	de:09279:101:0:2	48.604549	12.457836	bus	MATCHED	n10665012225	2.1	1.0	Oberteisbach, Gasthaus	2018			LINESTRING(12.457836 48.604549,12.4578148 48.6045617)
1072	Obertunding	Tunzenberger Straße	de:09279:127:0:1	48.709615	12.473907	bus	MATCHED	n10079270296	15.3	1.0	Obertunding, Tunzenberger Straße	42	Ri Niedertunding		LINESTRING(12.473907 48.709615,12.4740952 48.7095551)
1073	Obertunding	Tunzenberger Straße	de:09279:127:0:2	48.709526	12.47379	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42	Ri Oberwackerstall Haus-Nr. 2		POINT(12.47379 48.709526)
1074	Oberwackerstall 	Haus-Nr. 2	de:09279:137:0:1	48.708915	12.485037	bus	MATCHED_THOUGH_REVERSED_DIR	n5569358238	12.6	1.0	Oberwackerstall	20,42	Ri Unterwackerstall	Obertunding/Tunzenberg	LINESTRING(12.485037 48.708915,12.4851894 48.7089675)
1075	Oberwackerstall 	Haus-Nr. 2	de:09279:137:0:2	48.70907	12.484974	bus	MATCHED	n10132170196	21.2	1.0	Oberwackerstall	20,42	Ri Obertunding Tunzenberger Straße/Obertunding		LINESTRING(12.484974 48.70907,12.4852619 48.7090596)
1076	Oberwackerstall 	Haus-Nr. 6	de:09279:81041:0:1	48.708957	12.489475		MATCHED	n10132171310	6.4	1.0	Oberwackerstall 2				LINESTRING(12.489475 48.708957,12.4894054 48.7089915)
1077	Oberwackerstall 	Haus-Nr. 6	de:09279:81041:0:2	48.709004	12.489664		MATCHED	n10132171309	8.9	1.0	Oberwackerstall 2				LINESTRING(12.489664 48.709004,12.4895534 48.7090374)
1078	Oberweilnbach 	Kreisverkehr	de:09279:81864:0:1	48.574019	12.509678	bus	MATCHED_THOUGH_REVERSED_DIR	n5554576286	0.4	1.0	Abzweig. Oberweilnbach	15,15a,16a	Ri Oberbubach/Dingolfing Am Herrenweiher	Abzweig. Oberweilnbach	LINESTRING(12.509678 48.574019,12.5096726 48.5740197)
1079	Oberweilnbach 	Kreisverkehr	de:09279:81864:0:2	48.573133	12.510334	bus	MATCHED	n5554576285	1.5	1.0	Abzweig. Oberweilnbach	15,16a	Ri Aiglkofen/Frontenhausen Frantoplatz	Aiglkofen/Frontenhausen, Frantoplatz	LINESTRING(12.510334 48.573133,12.5103486 48.573143)
1080	Ottending 	Abzw.	de:09279:81042:0:1	48.684801	12.401395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.401395 48.684801)
