	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2167	Uelzen	Wohnpark Uelzen	de:05978:12815:0:1	51.541167	7.719142	bus	MATCHED	n479414575	4.2	1.0	Wohnpark Uelzen	146,154,C45,T45	Ri Uelzen Bahnübergang	Bahnübergang	LINESTRING(7.719142 51.541167,7.7191503 51.5412048)
2168	Uelzen	Wohnpark Uelzen	de:05978:12815:0:2	51.541106	7.719259	bus	MATCHED	n479414568	3.0	1.0	Wohnpark Uelzen	154,C45,T45	Ri Uelzen Mitte	Mitte	LINESTRING(7.719259 51.541106,7.7192893 51.5410869)
2169	Uelzen	Zum Osterfeld	de:05978:65136:0:1	51.541759	7.728925	bus	MATCHED	n3941944811	6.1	1.0	Zum Osterfeld	146,154,AST,C45,T45,T46	Ri Uelzen Mitte/Uelzen Stadtwerke / B1	Mitte/Stadtwerke / B1	LINESTRING(7.728925 51.541759,7.7288617 51.5417203)
2170	Uelzen	Zum Osterfeld	de:05978:65136:0:2	51.541793	7.727703	bus	MATCHED	n3941944809	6.2	1.0	Zum Osterfeld	154,C45,T45	Ri Mühlhausen Denkmal	Denkmal	LINESTRING(7.727703 51.541793,7.7276203 51.5417719)
2171	Unna	Abzw. Indu-Park	de:05978:21111:0:1	51.526828	7.709998	bus	MATCHED	n4977678231	11.1	1.0	Abzweig Indu-Park	155,AST	Ri Unna Kessebürener Weg/Unna Firma Dreve	Kessebürener Weg/Südfriedhof	LINESTRING(7.709998 51.526828,7.7099531 51.5269238)
2172	Unna	Abzw. Indu-Park	de:05978:21111:0:2	51.526432	7.711219	bus	MATCHED	n3930968472	4.7	1.0	Abzweig Indu-Park	155,AST,R70	Ri Unna Südfriedhof/Unna Kessebürener Weg/Kessebüren Fröndenberger Str.		LINESTRING(7.711219 51.526432,7.7112392 51.5263917)
2173	Unna	Ahornstr.	de:05978:17879:0:1	51.525057	7.672574	bus	MATCHED_THOUGH_REVERSED_DIR	n1023063387	2.6	1.0	Ahornstraße	156,AST,C40,C42,T40	Ri Unna Eichenstr./Unna Tannenweg	Eichenstraße	LINESTRING(7.672574 51.525057,7.672607 51.525069)
2174	Unna	Ahornstr.	de:05978:17879:0:2	51.52461	7.673328	bus	MATCHED	n1023063360	14.2	1.0	Ahornstraße	AST,C40,T40	Ri Unna Tenne	Tenne	LINESTRING(7.673328 51.52461,7.6731261 51.5245886)
2175	Unna	Ahornstr.	de:05978:17879:0:3	51.524582	7.671442	bus	MATCHED	n3937919252	14.2	1.0	Ahornstraße	156,C42	Ri Unna Tannenweg	Tannenweg	LINESTRING(7.671442 51.524582,7.6716464 51.5245944)
2176	Unna	Alfred-Nobel-Str.	de:05978:17860:0:1	51.531159	7.711597	bus	MATCHED	n1826502859	7.1	1.0	Alfred-Nobel-Straße	145,AST,R70	Ri Unna Einsteinstraße/Unna Heisenberg Str.	Einsteinstraße	LINESTRING(7.711597 51.531159,7.7116703 51.5312033)
2177	Unna	Alfred-Nobel-Str.	de:05978:17860:0:2	51.531154	7.711615	bus	MATCHED_THOUGH_REVERSED_DIR	n4958520123	9.9	1.0	Alfred-Nobel-Straße	R70	Ri Unna Einsteinstraße	Heisenbergstraße	LINESTRING(7.711615 51.531154,7.7115231 51.5310857)
2178	Unna	Aluminiumwerk	de:05978:17861:0:1	51.539262	7.705111	bus	MATCHED	n4935398468	5.9	1.0	Aluminiumwerk	146,154,155,AST,C45,T45	Ri Unna Höingstr./Uelzen Bahnübergang	Höingstraße/Parkstraße	LINESTRING(7.705111 51.539262,7.7051947 51.5392527)
2179	Unna	Aluminiumwerk	de:05978:17861:0:2	51.539189	7.705272	bus	MATCHED	n4935398467	3.1	1.0	Aluminiumwerk	154,155,C45,T45	Ri Uelzen Bahnübergang	Bahnübergang	LINESTRING(7.705272 51.539189,7.7053116 51.5391755)
2180	Unna	Ankerpkt. Lindenbrauerei	de:05978:64586:0:1	51.534524	7.685752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.685752 51.534524)
2181	Unna	Ankerpkt. Lindenbrauerei	de:05978:64586:0:2	51.53444	7.685797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.685797 51.53444)
2182	Unna	Antenne UN/Ostring	de:05978:17837:0:1	51.53482	7.69266	bus	MATCHED	n303544244	8.7	1.0	Antenne UN / Ostring	27	Ri Unna Bahnhof	Bahnhof/Ev. Kindergarten/Peukinger Weg	LINESTRING(7.69266 51.53482,7.6927824 51.5348006)
2183	Unna	Bahnhof	de:05978:11218:1:1	51.538524	7.693585	bus	MATCHED	n518666129	1.9	1.0	Bahnhof	145,27,C40,C42,C43,C45,T40,T43,T45	Ri Unna Rathaus/Unna Obere Husemannstraße/Unna Jakob-Muth-Schule	Ev. Krankenhaus/Kreishaus/Obere Husemannstraße/Rathaus	LINESTRING(7.693585 51.538524,7.6935706 51.5385099)
2184	Unna	Bahnhof	de:05978:11218:2:2	51.53844	7.694043	bus	MATCHED	n518666126	2.4	1.0	Bahnhof	119,146,147,154,C23,C40,C41,C42,D45,D80,D86,R51,R52,R54,R81,S81,T41,T46,T51,T52,T81	Ri Unna Obere Husemannstraße/Unna Rathaus/Schwerte Talweg/Unna Wiesenstr./Unna Kreishaus	Kreishaus/Obere Husemannstraße/Rathaus/Talweg/Wiesenstraße	LINESTRING(7.694043 51.53844,7.6940251 51.5384217)
2185	Unna	Bahnhof	de:05978:11218:3:3	51.538535	7.694043	bus	MATCHED	n1106327265	1.3	1.0	Bahnhof	146,27,C45,D45,R70,T45,T46	Ri Unna Obere Husemannstraße/Unna Morgenstr./Unna Ev. Kindergarten/Unna Breitenbach/Unna Höingstr.	Breitenbach/Höingstraße/Morgenstraße/Obere Husemannstraße	LINESTRING(7.694043 51.538535,7.6940365 51.538524)
2186	Unna	Bahnhof	de:05978:11218:4:4	51.538619	7.693621	bus	MATCHED	n1106327263	1.5	1.0	Bahnhof	155,156,183,C23,C40,C42,C43,D86,R81,S40,S81,T40,T43,T81	Ri Unna Kreishaus/Königsborn Kissenkamp/Unna Wiesenstr./Unna Jakob-Muth-Schule/Unna Ev. Krankenhaus	Ev. Krankenhaus/Jakob-Muth-Schule/Kissenkamp/Kreishaus/Mühlenweg/Wiesenstraße	LINESTRING(7.693621 51.538619,7.6935996 51.5386225)
2187	Unna	Bahnhof	de:05978:11218:5:90	51.538742	7.693999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.693999 51.538742)
2188	Unna	Bahnhof	de:05978:11218:6:6	51.538591	7.693855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST,R52,R70,T52	Ri Fröndenberg Wilhelmshöhe/Fröndenberg Altendorf Schule/Unna AST-Zielgebiet/Unna Obere Husemannstraße		POINT(7.693855 51.538591)
2189	Unna	Bahnhof	de:05978:11218:6:7	51.538541	7.694448		MATCHED	w95407985	20.1	0.15	Unna ZOB				LINESTRING(7.694448 51.538541,7.69472664686432 51.5384884505631)
2190	Unna	Bahnhof	de:05978:11218:89:89	51.538619	7.693648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.693648 51.538619)
2191	Unna	Bahnhof	de:05978:11218:91:1	51.538781	7.694852	train	MATCHED	n1015845824	27.6	1.0	Unna	ECIC,RB59,RE13,RE7	Ri Lünern Bahnhof/Hamm (Westf) Hauptbahnhof/Bönen Bahnhof	Bönen/Lünern	LINESTRING(7.694852 51.538781,7.6944562 51.5388159)
2192	Unna	Bahnhof	de:05978:11218:91:18	51.538675	7.694834	train	MATCHED	n1070405178	13.0	1.0	Unna	RB59,RE13	Ri Lünern Bahnhof/Bönen Bahnhof		LINESTRING(7.694834 51.538675,7.694647 51.5386897)
2193	Unna	Bahnhof	de:05978:11218:92:2	51.53882	7.694861	train	MATCHED	n1070405181	89.3	1.0	Unna	ECIC,RB59,RE13,RE7	Ri Holzwickede Bahnhof/Schwerte Bahnhof	Holzwickede	LINESTRING(7.694861 51.53882,7.6935828 51.5389304)
2194	Unna	Bahnhof	de:05978:11218:92:4	51.53891	7.69487	train	MATCHED	n1427283757	133.8	1.0	Unna	RB59,RE7	Ri Lünern Bahnhof/Holzwickede Bahnhof/Bönen Bahnhof		LINESTRING(7.69487 51.53891,7.6929527 51.539073)
2195	Unna	Bahnhof	de:05978:11218:92:5	51.539161	7.692058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.692058 51.539161)
2196	Unna	Bahnhof	de:05978:11218:98:6	51.539234	7.691106		MATCHED	n4490957231	6.2	0.25	Unna			Unna West	LINESTRING(7.691106 51.539234,7.6910174 51.5392411)
2197	Unna	Beethovenring	de:05978:17830:0:1	51.535043	7.681296	bus	MATCHED	n1826725194	5.0	1.0	Beethovenring	27	Ri Unna Käthe-Kollwitz-Ring	Ev. Krankenhaus/Käthe-Kollwitz-Ring	LINESTRING(7.681296 51.535043,7.6812244 51.5350409)
2198	Unna	Breitenbach	de:05978:60861:0:1	51.53706	7.697511	bus	MATCHED	n1391976028	2.8	1.0	Breitenbach	146,154,AST,D45,T46	Ri Unna Morgenstr.	Bahnhof/Morgenstraße	LINESTRING(7.697511 51.53706,7.6974765 51.5370724)
2199	Unna	Breitenbach	de:05978:60861:0:2	51.536949	7.69752	bus	MATCHED	n1391976024	2.1	1.0	Breitenbach	AST	Ri Unna Lessingstr.		LINESTRING(7.69752 51.536949,7.6975214 51.536968)
2200	Unna	DGB-Schule	de:05978:62077:0:1	51.534842	7.712737	bus	MATCHED_THOUGH_REVERSED_DIR	n3930968476	13.4	1.0	DGB-Schule	145,155,AST,R70	Ri Unna Umspannwerk/Unna Tennishalle/Unna Abzw. Indu-Park/Unna Heisenberg Str.	Abzweig Indu-Park/Heisenbergstraße	LINESTRING(7.712737 51.534842,7.7126813 51.5347264)
2201	Unna	DGB-Schule	de:05978:62077:0:2	51.534803	7.71271	bus	MATCHED_THOUGH_REVERSED_DIR	n3930968478	15.7	1.0	DGB-Schule	R70	Ri Unna Heisenberg Str.	Tennishalle	LINESTRING(7.71271 51.534803,7.7127139 51.534944)
2202	Unna	Eibenweg	de:05978:17893:0:1	51.526627	7.66731	bus	MATCHED	n3936073319	2.9	1.0	Eibenweg	156,AST,C40,C42	Ri Unna Kastanienhof/Unna Eichenstr.	Kastanienhof	LINESTRING(7.66731 51.526627,7.6673135 51.5266531)
2203	Unna	Eichenstr.	de:05978:17880:0:1	51.5276	7.673409	bus	MATCHED	n1023063358	43.9	1.0	Eichenstraße	156,AST,C40,C42,T40	Ri Unna Ahornstr./Unna Harkortstr.	Ahornstraße	LINESTRING(7.673409 51.5276,7.6740348 51.5276639)
2204	Unna	Eichenstr.	de:05978:17880:0:2	51.527661	7.674083	bus	MATCHED	n1023063392	47.6	1.0	Eichenstraße	156,AST,C40,C42,T40	Ri Unna Eibenweg/Unna Harkortstr.	Harkortstraße	LINESTRING(7.674083 51.527661,7.6734139 51.5275595)
2205	Unna	Einsteinstraße	de:05978:17863:0:1	51.529617	7.711049	bus	MATCHED	n1826502058	5.3	1.0	Einsteinstraße	145,AST,R70	Ri Unna Firma Dreve/Unna Alfred-Nobel-Str.	Firma Dreve	LINESTRING(7.711049 51.529617,7.7109723 51.5296172)
2206	Unna	Einsteinstraße	de:05978:17863:0:2	51.529611	7.711076	bus	MATCHED_THOUGH_REVERSED_DIR	n4958520121	7.0	1.0	Einsteinstraße	R70	Ri Unna Firma Dreve	Alfred-Nobel-Straße	LINESTRING(7.711076 51.529611,7.7111519 51.5295688)
2207	Unna	Erholung	de:05978:17881:0:1	51.519825	7.677317	bus	MATCHED_THOUGH_REVERSED_DIR	n1826699862	6.9	1.0	Erholung	156,AST,R52,T52	Ri Billmerich Mersmann/Unna Wellingloh	Mersmann	LINESTRING(7.677317 51.519825,7.6772551 51.5198739)
2208	Unna	Erholung	de:05978:17881:0:2	51.519859	7.677353	bus	MATCHED	n1826699858	5.4	1.0	Erholung	156,AST,R52,T52	Ri Billmerich Mersmann/Unna Wellingloh	Wellingloh	LINESTRING(7.677353 51.519859,7.6774309 51.5198576)
2209	Unna	Ev. Kindergarten	de:05978:17874:0:1	51.53264	7.693397	bus	MATCHED_THOUGH_REVERSED_DIR	n3928351087	27.2	1.0	Ev. Kindergarten	27	Ri Unna Iserlohner Str.	Antenne UN / Ostring	LINESTRING(7.693397 51.53264,7.6930286 51.5327262)
2210	Unna	Ev. Kindergarten	de:05978:17874:0:2	51.53273	7.692759	bus	MATCHED_THOUGH_REVERSED_DIR	n3928351088	1.6	1.0	Ev. Kindergarten	27	Ri Unna Antenne UN/Ostring	Herderstraße/Iserlohner Straße	LINESTRING(7.692759 51.53273,7.6927418 51.5327202)
2211	Unna	Ev. Krankenhaus	de:05978:17883:0:1	51.534602	7.677964	bus	MATCHED	n1023063362	7.2	1.0	Ev. Krankenhaus	147,156,AST,C40,C41,C42,R51,R54,T40,T41,T51	Ri Unna Mühlenstr./Unna Falkschule/Unna Vinckestr./Unna Falkstraße/Unna Talstr.	Falkschule/Falkstraße/Mühlenstraße/Vinckestraße	LINESTRING(7.677964 51.534602,7.6780444 51.5346432)
2212	Unna	Ev. Krankenhaus	de:05978:17883:0:2	51.534568	7.67985	bus	MATCHED	n1056322859	13.4	1.0	Ev. Krankenhaus	147,156,AST,C40,C41,C42,D86,R51,R54,T40,T41,T51	Ri Unna Mühlenstr./Unna Lindenbrauerei/Unna Freibad Bornekamp/Unna Käthe-Kollwitz-Ring	Käthe-Kollwitz-Ring/Lindenbrauerei	LINESTRING(7.67985 51.534568,7.6797134 51.5344821)
2213	Unna	Falkschule	de:05978:61292:1:A	51.533669	7.675448	bus	MATCHED	n3936073322	18.4	0.57	Falkschule	AST,C40,C42,T40	Ri Unna Obermassener Kirchweg/Unna Vinckestr./Unna Mühlenstr.	Vinckestraße	LINESTRING(7.675448 51.533669,7.6754371 51.5338342)
2214	Unna	Falkschule	de:05978:61292:1:B	51.533574	7.675583	bus	MATCHED	n3936073323	31.7	0.47	Falkschule	C40,C42,T40	Ri Unna Ev. Krankenhaus	Ev. Krankenhaus	LINESTRING(7.675583 51.533574,7.6755819 51.5338591)
2215	Unna	Falkstraße	de:05978:23917:1:1	51.534384	7.673849	bus	MATCHED	n3934817839	19.2	1.0	Falkstraße	147,R54	Ri Unna Obermassener Kirchweg	Obermassener Kirchweg	LINESTRING(7.673849 51.534384,7.6741083 51.5344458)
2216	Unna	Falkstraße	de:05978:23917:1:2	51.534233	7.67358	bus	MATCHED	n3935788360	7.6	1.0	Falkstraße	147,C42,D86,R54	Ri Unna Ev. Krankenhaus	Ev. Krankenhaus	LINESTRING(7.67358 51.534233,7.6736892 51.5342278)
2217	Unna	Firma Dreve	de:05978:17864:0:1	51.526951	7.711076	bus	MATCHED	n1826501731	48.8	1.0	Firma Dreve	145,AST,R70	Ri Unna Abzw. Indu-Park/Unna Einsteinstraße/Unna Kessebürener Weg	Fröndenberger Straße/Kessebürener Weg	LINESTRING(7.711076 51.526951,7.7112003 51.5273834)
2218	Unna	Firma Dreve	de:05978:17864:0:2	51.527432	7.711237	bus	MATCHED	n4958519316	52.6	1.0	Firma Dreve	R70	Ri Unna Abzw. Indu-Park	Einsteinstraße	LINESTRING(7.711237 51.527432,7.7111636 51.526961)
2219	Unna	Freibad Bornekamp	de:05978:60860:0:1	51.532026	7.68886	bus	MATCHED	n1424011694	7.7	1.0	Freibad Bornekamp	27	Ri Unna Ev. Kindergarten	Antenne UN / Ostring/Bahnhof/Ev. Kindergarten/Ev. Krankenhaus/Wiesenstraße	LINESTRING(7.68886 51.532026,7.6887578 51.5319988)
2220	Unna	Förderzentrum	de:05978:17841:0:1	51.546229	7.679886	bus	MATCHED_THOUGH_NAMES_DIFFER	n3944599885	4.1	0.23	Harkortschule	AST	Ri Königsborn VaersthausenerStr./Unna Kohlenweg		LINESTRING(7.679886 51.546229,7.6798891 51.5462662)
2221	Unna	Gerichtsstraße	de:05978:29612:0:1	51.531584	7.686192	bus	MATCHED	n1826707066	3.1	1.0	Gerichtsstraße	AST,R52,T52	Ri Unna Kiefernweg/Unna Talstr./Unna Martinstr.	Talstraße	LINESTRING(7.686192 51.531584,7.6861742 51.5316091)
2222	Unna	Gerichtsstraße	de:05978:29612:0:2	51.53088	7.6855	bus	MATCHED	n1826707062	6.0	1.0	Gerichtsstraße	AST,R52,T52	Ri Unna Freibad Bornekamp/Unna Kiefernweg	Freibad Bornekamp	LINESTRING(7.6855 51.53088,7.6855787 51.5309018)
2223	Unna	Harkortstr.	de:05978:17896:0:1	51.53017	7.675511	bus	MATCHED	n1023063384	11.5	1.0	Harkortstraße	156,AST,C40,C42,T40	Ri Unna Eichenstr./Unna Vinckestr.	Eichenstraße	LINESTRING(7.675511 51.53017,7.6753557 51.5301336)
2224	Unna	Harkortstr.	de:05978:17896:0:2	51.53017	7.675385	bus	MATCHED	n1023063352	10.6	1.0	Harkortstraße	156,AST,C40,C42,T40	Ri Unna Eichenstr./Unna Vinckestr.	Vinckestraße	LINESTRING(7.675385 51.53017,7.6755351 51.5301871)
2225	Unna	Heisenberg Str.	de:05978:62114:0:1	51.531931	7.716735	bus	MATCHED_THOUGH_REVERSED_DIR	n1391975268	6.7	1.0	Heisenbergstraße	145,AST,R70	Ri Unna Alfred-Nobel-Str./Unna DGB-Schule/Unna Otto-Hahn-Str.	Alfred-Nobel-Straße	LINESTRING(7.716735 51.531931,7.7166713 51.5319765)
2226	Unna	Heisenberg Str.	de:05978:62114:0:2	51.531942	7.716762	bus	MATCHED_THOUGH_REVERSED_DIR	n4958520129	6.0	1.0	Heisenbergstraße	R70	Ri Unna Alfred-Nobel-Str.	DGB-Schule	LINESTRING(7.716762 51.531942,7.7168129 51.5318983)
2227	Unna	Herderstr.	de:05978:17866:0:1	51.531897	7.697933	bus	MATCHED	n4934955547	5.9	1.0	Herderstraße	AST,C43,T43	Ri Unna Iserlohner Str./Unna Südfriedhof/Unna Kessebürener Weg	Südfriedhof	LINESTRING(7.697933 51.531897,7.6979201 51.5318442)
2228	Unna	Hussmann	de:05978:4555:0:1	51.505552	7.702003	bus	MATCHED	n3928383376	13.3	0.49	Hussmann	27	Ri Fröndenberg Wilhelmshöhe	Wilhelmshöhe	LINESTRING(7.702003 51.505552,7.7018227 51.5055119)
2229	Unna	Hussmann	de:05978:4555:0:2	51.505552	7.702092	bus	MATCHED	n3928383375	77.1	0.33	Hussmann	27	Ri Unna Weg nach Billmerich	Weg nach Billmerich	LINESTRING(7.702092 51.505552,7.7022012 51.5048619)
2230	Unna	Höingstr.	de:05978:60862:0:1	51.539022	7.700943	bus	MATCHED	n4935398475	1.2	1.0	Höingstraße	146,154,155,AST,C45,T45	Ri Unna Bahnhof/Unna Peukinger Weg/Unna Breitenbach/Unna Parkstr./Unna Viktoriastr./Unna Aluminiumwerk	Bahnhof/Breitenbach/Peukinger Weg	LINESTRING(7.700943 51.539022,7.7009396 51.5390329)
2231	Unna	Höingstr.	de:05978:60862:0:2	51.538988	7.700987	bus	MATCHED	n4935398476	10.1	1.0	Höingstraße	154,155,C45,T45	Ri Unna Aluminiumwerk	Aluminiumwerk	LINESTRING(7.700987 51.538988,7.700868 51.538936)
2232	Unna	Industriepark	de:05978:62076	51.532763	7.72252	bus	NO_MATCH					AST	Ri Unna Otto-Hahn-Str./Unna Umspannwerk		POINT(7.72252 51.532763)
2233	Unna	Iserlohner Str.	de:05978:11222:0:1	51.530684	7.693487	bus	MATCHED_THOUGH_REVERSED_DIR	n3941737508	1.6	1.0	Iserlohner Straße	27	Ri Unna Lönsstraße	Ev. Kindergarten	LINESTRING(7.693487 51.530684,7.6934655 51.5306791)
2234	Unna	Iserlohner Str.	de:05978:11222:0:2	51.53055	7.693379	bus	MATCHED_THOUGH_REVERSED_DIR	n303544246	3.2	1.0	Iserlohner Straße	27	Ri Unna Ev. Kindergarten	Lönsstraße/Talstraße	LINESTRING(7.693379 51.53055,7.6933634 51.5305767)
2235	Unna	Jakob-Muth-Schule	de:05978:64190:0:1	51.547156	7.690423	bus	MATCHED	n4929427142	40.3	1.0	Jakob-Muth-Schule	147,151,154,155,156,179,C42,C43,D79	Ri Unna Schulzentrum Nord/Unna Freibad Bornekamp/Unna Ohmstr./Schwerte Bahnhof	Bahnhof/Freibad Bornekamp/Ohmstraße/Schulzentrum Nord	LINESTRING(7.690423 51.547156,7.6909762 51.5472695)
2236	Unna	Kastanienhof	de:05978:17894:0:1	51.525772	7.66307	bus	MATCHED	n3936073326	1.9	1.0	Kastanienhof	156,AST,C42	Ri Unna Zedernweg/Unna Eibenweg	Zedernweg	LINESTRING(7.66307 51.525772,7.6630457 51.525765)
2237	Unna	Kath. Schule (Neumarkt)	de:05978:63450	51.532076	7.688824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.688824 51.532076)
2238	Unna	Katholisches Krankenhaus	de:05978:17833:0:1	51.536194	7.686183	bus	MATCHED	n3936073328	7.4	1.0	Katholisches Krankenhaus	AST,C40,C41,C42,R51,T40,T41,T45,T51	Ri Unna Lindenbrauerei/Unna Mozartstr.	Lindenbrauerei	LINESTRING(7.686183 51.536194,7.6861015 51.5362375)
2239	Unna	Katholisches Krankenhaus	de:05978:17833:0:2	51.53625	7.68621	bus	MATCHED	n3936073327	2.3	1.0	Katholisches Krankenhaus	AST,C40,C42,C45,T40,T45	Ri Unna Rathaus/Unna Beethovenring	Rathaus	LINESTRING(7.68621 51.53625,7.6862412 51.5362423)
2240	Unna	Kessebürener Weg	de:05978:17876:0:1	51.530584	7.701095	bus	MATCHED_THOUGH_REVERSED_DIR	n3941878913	37.8	1.0	Kessebürener Weg	155,AST,R70	Ri Unna Ev. Kindergarten/Unna Südfriedhof	Fröndenberger Straße	LINESTRING(7.701095 51.530584,7.7013672 51.5302894)
2241	Unna	Kessebürener Weg	de:05978:17876:0:2	51.530327	7.701311	bus	MATCHED	n3941878914	30.0	1.0	Kessebürener Weg	145,155,AST,R70	Ri Unna Herderstr./Unna Abzw. Indu-Park/Kessebüren Fröndenberger Str./Unna Südfriedhof	Ev. Kindergarten/Südfriedhof	LINESTRING(7.701311 51.530327,7.7011242 51.5305702)
2242	Unna	Kiefernweg	de:05978:17884:0:1	51.525107	7.680425	bus	MATCHED	n3941878917	3.8	1.0	Kiefernweg	156,AST	Ri Unna Wellingloh/Unna Gerichtsstraße	Wellingloh	LINESTRING(7.680425 51.525107,7.6803745 51.525121)
2243	Unna	Kiefernweg	de:05978:17884:0:2	51.525247	7.680515	bus	MATCHED	n3941878915	5.6	1.0	Kiefernweg	156,AST	Ri Unna Talstr./Unna Tenne	Tenne	LINESTRING(7.680515 51.525247,7.6805921 51.525231)
2244	Unna	Kohlenweg	de:05978:17843:0:1	51.543782	7.673616	bus	MATCHED	n4899862468	10.3	1.0	Kohlenweg	183,AST	Ri Afferde Bahnübergang/Unna Harkortschule	Bahnübergang	LINESTRING(7.673616 51.543782,7.6737492 51.5438229)
2245	Unna	Kohlenweg	de:05978:17843:0:2	51.543782	7.673625	bus	MATCHED	n4899862466	11.8	1.0	Kohlenweg	183,AST	Ri Unna Krautstr.	Krautstraße	LINESTRING(7.673625 51.543782,7.673492 51.5437158)
2246	Unna	Krautstr.	de:05978:17845:0:1	51.542843	7.679329	bus	MATCHED	n4851468337	38.6	1.0	Krautstraße	119,151,183,AST	Ri Unna Kohlenweg/Unna Jakob-Muth-Schule/Unna Kreishaus	Amtsgericht/Jakob-Muth-Schule/Kohlenweg/Kreishaus	LINESTRING(7.679329 51.542843,7.679333 51.5424963)
2247	Unna	Krautstr.	de:05978:17845:0:2	51.542843	7.679329	bus	MATCHED	n4851468336	42.8	1.0	Krautstraße	119,183,AST	Ri Unna Wiesenstr./Unna Ohmstr.	Ohmstraße/Wiesenstraße	LINESTRING(7.679329 51.542843,7.6792862 51.5432272)
2248	Unna	Kreishaus	de:05978:17846:0:1	51.542022	7.686713	bus	MATCHED	n3942337382	3.2	1.0	Kreishaus	119,AST,C23,C43,R81,S40,S81,T43,T81	Ri Königsborn Salinencenter/Königsborn Amtsgericht/Unna Kurpark/Unna Krautstr./Unna Wiesenstr.	Amtsgericht/Krautstraße/Kurpark/Salinencenter	LINESTRING(7.686713 51.542022,7.6866769 51.54204)
2249	Unna	Kreishaus	de:05978:17846:0:2	51.542167	7.686102	bus	MATCHED	n3017559833	3.2	1.0	Kreishaus	119,AST,C23,C43,D80,R81,S40,S81,T81	Ri Unna Rathaus/Unna Königsborner Tor/Unna Mozartstr./Königsborn Amtsgericht	Königsborner Tor/Mozartstraße/Rathaus	LINESTRING(7.686102 51.542167,7.6861205 51.5421411)
2250	Unna	Kurpark	de:05978:17847:0:1	51.543961	7.684944	bus	MATCHED	n3942337384	50.9	1.0	Kurpark	AST,C23,C43,T43	Ri Unna Märkische Berufsschule/Königsborn Amtsgericht	Märkische Berufsschule	LINESTRING(7.684944 51.543961,7.6842081 51.5439461)
2251	Unna	Kurpark	de:05978:17847:0:2	51.544033	7.684333	bus	MATCHED	n3942337386	5.9	1.0	Kurpark	AST,C23,C43	Ri Unna Kreishaus/Unna Märkische Berufsschule	Kreishaus	LINESTRING(7.684333 51.544033,7.6842483 51.5440348)
2252	Unna	Käthe-Kollwitz-Ring	de:05978:11221:0:1	51.533043	7.683821	bus	MATCHED	n1424011625	14.5	1.0	Käthe-Kollwitz-Ring	27	Ri Unna Freibad Bornekamp	Freibad Bornekamp/Gerichtsstraße	LINESTRING(7.683821 51.533043,7.683662 51.532958)
2253	Unna	Königsborner Tor	de:05978:17844:0:1	51.539983	7.689498	bus	MATCHED	n1424010515	8.8	1.0	Königsborner Tor	119,147,183,AST,C23,D80,R81,S81,T81	Ri Unna Obere Husemannstraße/Unna Mozartstr./Unna Wiesenstr.	Mozartstraße/Obere Husemannstraße	LINESTRING(7.689498 51.539983,7.6894006 51.5400337)
2254	Unna	Lerschstr.	de:05978:17877:0:1	51.527639	7.697682	bus	MATCHED	n3936073330	3.0	1.0	Lerschstraße	AST,C40,C43,T40	Ri Unna Schützenhof/Unna Talstr./Unna Iserlohner Str.	Iserlohner Straße/Talstraße	LINESTRING(7.697682 51.527639,7.6976896 51.527612)
2255	Unna	Lessingstr.	de:05978:21860	51.536401	7.699568	bus	NO_MATCH					AST	Ri Unna Peukinger Weg/Unna Breitenbach		POINT(7.699568 51.536401)
2256	Unna	Lindenbrauerei	de:05978:17831:0:1	51.534462	7.684719	bus	MATCHED	n1023063347	7.4	1.0	Lindenbrauerei	AST,C40,C41,C42,R51,T40,T41,T45,T51	Ri Unna Ev. Krankenhaus/Unna Beethovenring/Unna Käthe-Kollwitz-Ring	Ev. Krankenhaus	LINESTRING(7.684719 51.534462,7.6846601 51.5345172)
2257	Unna	Lindenbrauerei	de:05978:17831:0:2	51.534484	7.684961	bus	MATCHED	n1023063363	9.8	1.0	Lindenbrauerei	C23,C40,C41,C42,C43,C45,D80,R51,R81,S81,T40,T41,T43,T45,T51,T81	Ri Unna Freibad Bornekamp/Unna Katholisches Krankenhaus	Freibad Bornekamp/Katholisches Krankenhaus	LINESTRING(7.684961 51.534484,7.6848666 51.5344188)
2258	Unna	Lönsstraße	de:05978:4548:0:1	51.528348	7.694582	bus	MATCHED	n3928356877	70.4	0.34	Lönsstraße	27	Ri Unna Schützenhof	Schützenhof	LINESTRING(7.694582 51.528348,7.6946847 51.5277185)
2259	Unna	Lönsstraße	de:05978:4548:0:2	51.528348	7.694609	bus	MATCHED	n3941737510	47.0	0.41	Lönsstraße	27	Ri Unna Iserlohner Str.	Iserlohner Straße	LINESTRING(7.694609 51.528348,7.6947717 51.5279377)
2260	Unna	Martinstr.	de:05978:62074	51.526202	7.691645	bus	NO_MATCH					AST	Ri Unna Gerichtsstraße/Unna Schützenhof		POINT(7.691645 51.526202)
