	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1131	Schülp(Dithm) 	Zu Norden	de:01051:83628::1	54.244673	8.937144	bus	MATCHED	n9514851327	15.2	0.6	Schülp, Zu Norden	2612,2612	Ri Schülperaltensiel	Schülperaltensiel	LINESTRING(8.937144 54.244673,8.9372784 54.2445616)
1132	Schülp(Dithm) 	Zu Norden	de:01051:83628::2	54.244794	8.937113	bus	MATCHED	n9514851326	9.2	0.68	Schülp, Zu Norden	2612,2612	Ri Schülp(Dithm) Hauptstraße	Schülp, Hauptstraße	LINESTRING(8.937113 54.244794,8.9370625 54.244717)
1133	Schülperaltensiel 	Grabe	de:01051:83643::1	54.248137	8.943909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943909 54.248137)
1134	Schülperneuensiel(Gem 	Schülp)	de:01051:83644::1	54.264925	8.934395	bus	MATCHED_THOUGH_OSM_NO_NAME	n677736960	15.1	0.18		2531,2532	Ri Schülperaltensiel/Wesselburenerkoog I		LINESTRING(8.934395 54.264925,8.9342807 54.2648065)
1135	Schülperneuensiel(Gem 	Schülp)	de:01051:83644::2	54.264925	8.934395	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2532	Ri Wesselburen Bahnhof		POINT(8.934395 54.264925)
1136	St. 	Annen Aaskuhlenweg	de:01051:86199::1	54.350995	9.071665	bus	NO_MATCH					2653	Ri Schlichting Schenkeldeich/St. Annen Zabel		POINT(9.071665 54.350995)
1137	St. 	Annen Aaskuhlenweg	de:01051:86199::2	54.350995	9.071665	bus	NO_MATCH					2653	Ri St. Annen Klatt/Lunden Grundschule		POINT(9.071665 54.350995)
1138	St. 	Annen Bösbüttel	de:01051:86200::1	54.358245	9.095611		MATCHED_THOUGH_OSM_NO_NAME	n2344436878	12.9	0.1					LINESTRING(9.095611 54.358245,9.0958056 54.3582712)
1139	St. 	Annen Dammweg	de:01051:86201::1	54.344685	9.080438	bus	MATCHED	n2403797441	27.4	0.5	St. Annen Dammweg	2616,2616,2653	Ri St. Annen Zabel	St. Annen Zabel	LINESTRING(9.080438 54.344685,9.080739 54.3445116)
1140	St. 	Annen Dammweg	de:01051:86201::2	54.344509	9.080607	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2616,2616,2653	Ri St. Annen Gehöft Jochims		POINT(9.080607 54.344509)
1141	St. 	Annen Dorfstraße	de:01051:86202::1	54.333352	9.097455	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2616,2616,2653	Ri Schlichting Schenkeldeich		POINT(9.097455 54.333352)
1142	St. 	Annen Dorfstraße	de:01051:86202::2	54.333352	9.097455	bus	MATCHED	n2403797444	46.5	0.41	St. Annen Dorfstraße	2616,2616,2653	Ri St. Annen Jöns/St. Annen Heeckt	St. Annen Heeckt	LINESTRING(9.097455 54.333352,9.0970865 54.3337105)
1143	St. 	Annen Gehöft Jochims	de:01051:86203::1	54.340569	9.085367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2616,2616,2653	Ri St. Annen Heeckt		POINT(9.085367 54.340569)
1144	St. 	Annen Gehöft Jochims	de:01051:86203::2	54.340569	9.085367	bus	MATCHED	n2403797445	14.1	0.63	St. Annen Gehöft Jochims	2616,2616,2653	Ri St. Annen Dammweg	St. Annen Dammweg	LINESTRING(9.085367 54.340569,9.0853628 54.3406958)
1145	St. 	Annen Heeckt	de:01051:86204::1	54.33671	9.091012	bus	MATCHED	n2403797463	106.8	0.29	St. Annen Heeckt	2616,2616,2653	Ri St. Annen Gehöft Jochims	St. Annen Gehöft Jochims	LINESTRING(9.091012 54.33671,9.0898247 54.3373761)
1146	St. 	Annen Heeckt	de:01051:86204::2	54.336629	9.091173	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2616,2616,2653	Ri St. Annen Jöns/St. Annen Dorfstraße		POINT(9.091173 54.336629)
1147	St. 	Annen Klatt	de:01051:86205::1	54.347418	9.054044	bus	NO_MATCH					2653	Ri St. Annen Aaskuhlenweg		POINT(9.054044 54.347418)
1148	St. 	Annen Klatt	de:01051:86205::2	54.347418	9.054044	bus	NO_MATCH					2653	Ri Lehe(Dithm) Dahrenwurth		POINT(9.054044 54.347418)
1149	St. 	Annen Landgasthof	de:01051:86206::1	54.351666	9.075234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.075234 54.351666)
1150	St. 	Annen Zabel	de:01051:86207::1	54.350045	9.075633	bus	MATCHED	n2403797451	158.6	0.24	St. Annen Zabel	2616,2616,2653	Ri St. Annen Aaskuhlenweg/Friedrichstadt Am Deich	Friedrichstadt Am Deich	LINESTRING(9.075633 54.350045,9.0751975 54.3514488)
1151	St. 	Annen Zabel	de:01051:86207::2	54.350049	9.075633	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2616,2616,2653	Ri St. Annen Dammweg		POINT(9.075633 54.350049)
1152	St. 	Annen Österfeld/Alte Schule	de:01051:86208::1	54.345569	9.106484		MATCHED_THOUGH_OSM_NO_NAME	n2344436860	7.5	0.13					LINESTRING(9.106484 54.345569,9.1063843 54.3456041)
1153	St. 	Annen Österfeld/Gehöft Guth	de:01051:86209::1	54.357627	9.09338		MATCHED	n2344436873	13.2	0.28	Österfeld Gehöft Guth				LINESTRING(9.09338 54.357627,9.0934907 54.3577263)
1154	St. 	Annen Österfeld/Heim	de:01051:86210::1	54.352682	9.098275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.098275 54.352682)
1155	St.Annen 	Jöns	de:01051:86460::1	54.33517	9.094107	bus	NO_MATCH					2653	Ri St. Annen Dorfstraße		POINT(9.094107 54.33517)
1156	St.Annen 	Jöns	de:01051:86460::2	54.33517	9.094107	bus	NO_MATCH					2653	Ri St. Annen Heeckt		POINT(9.094107 54.33517)
1157	St.Michaelisdonn 	Hindorf	de:01051:86485::1	54.006655	9.122324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507,2507,2571,2571	Ri Gudendorf Süd		POINT(9.122324 54.006655)
1158	St.Michaelisdonn 	Hindorf	de:01051:86485::2	54.006754	9.122324	bus	MATCHED_THOUGH_REVERSED_DIR	n904380694	4.0	0.65	Hindorf	2507,2507	Ri St. Michaelisdonn Westdorf/St. Michaelisdonn Schule	Gudendorf Süd	LINESTRING(9.122324 54.006754,9.1223638 54.0067814)
1159	St.Michaelisdonn 	Markt	de:01051:86486::1	53.985416	9.113295		MATCHED	n1720647080	15.5	0.25	Sankt Michaelisdonn, Markt			Volsemenhusen Abzweigung Rösthusen	LINESTRING(9.113295 53.985416,9.1133986 53.9855415)
1160	St.Michaelisdonn 	Markt	de:01051:86486::2	53.985389	9.113279		MATCHED	n1720647079	19.5	0.22	Sankt Michaelisdonn, Markt			St. Michaelisdonn, Westdorf	LINESTRING(9.113279 53.985389,9.1135746 53.9854113)
1161	St.Michaelisdonn 	Schule	de:01051:86487::1	53.994431	9.122669	bus	MATCHED_THOUGH_REVERSED_DIR	n9913320382	9.7	0.41	St. Michaelisdonn, Schule	2507,2507,2510,2510,2561,2561,2571,2571,2572	Ri St. Michaelisdonn Westdorf/St. Michaelisdonn Hindorf/Kannemoorfelde		LINESTRING(9.122669 53.994431,9.1225952 53.9943557)
1162	St.Michaelisdonn 	Westdorf	de:01051:86488::1	53.99425	9.119565	bus	MATCHED	n1720647095	34.6	0.44	St. Michaelisdonn, Westdorf	2507,2507,2510,2510,2572	Ri St. Michaelisdonn ZOB	Sankt Michaelisdonn, Markt/St. Michaelisdonn, Westdorf	LINESTRING(9.119565 53.99425,9.1199282 53.9944766)
1163	St.Michaelisdonn 	Westdorf	de:01051:86488::2	53.994075	9.119023	bus	MATCHED	n1720647082	10.6	0.65	St. Michaelisdonn, Westdorf	2507,2507,2510,2510,2571	Ri St. Michaelisdonn Schule/St. Michaelisdonn Hindorf	Gudendorf, Ortsmitte/St. Michaelisdonn, Schule	LINESTRING(9.119023 53.994075,9.1191345 53.9940057)
1164	St.Michaelisdonn 	ZOB	de:01051:86489::1	53.989547	9.117012	bus	MATCHED	n33114226	12.8	0.46	St. Michaelisdonn, ZOB	2507,2507,2510,2510,2572	Ri St. Michaelisdonn Schule/St. Michaelisdonn Österstraße/St. Michaelisdonn Westdorf		LINESTRING(9.117012 53.989547,9.1172015 53.989519)
1165	St.Michaelisdonn 	ZOB	de:01051:86489::SEV	53.989547	9.117012		MATCHED	w835221936	12.3	0.35	St. Michaelisdonn, ZOB				LINESTRING(9.117012 53.989547,9.1171937 53.9895746)
1166	St.Michaelisdonn 	Österstraße	de:01051:86490::1	53.985953	9.115454	bus	MATCHED	n3903070644	11.9	0.49	St. Michaelisdonn, Österstraße	2507,2507,2510,2510,2572	Ri Kämpenberg/Volsemenhusen Abzw. Rösthusen		LINESTRING(9.115454 53.985953,9.1155607 53.9860395)
1167	St.Michaelisdonn 	Österstraße	de:01051:86490::2	53.985935	9.115461	bus	MATCHED	n1716023906	6.7	0.6	St. Michaelisdonn, Österstraße	2507,2507,2510,2510,2572	Ri St. Michaelisdonn ZOB		LINESTRING(9.115461 53.985935,9.1154434 53.9858755)
1168	Stelle-Wittenwurth 	Alte B5	de:01051:87751::1	54.25279	9.06191	bus	MATCHED	n9941817259	29.9	0.11	Stelle, Alte B5	2614,2614	Ri Stelle-Wittenwurth Bahnhofsweg	Weddingstedt, Alte Meierei/Wittenwurth, Bahnhofsweg	LINESTRING(9.06191 54.25279,9.0622321 54.2525977)
1169	Stelle-Wittenwurth 	Alte B5	de:01051:87751::2	54.253109	9.061396	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2614,2614	Ri Weddingstedt Alte Meierei		POINT(9.061396 54.253109)
1170	Stelle-Wittenwurth 	Bahnhofsweg	de:01051:87752::1	54.26874	9.04945	bus	MATCHED	n1456187208	6.3	0.51	Wittenwurth, Bahnhofsweg	2614,2614	Ri Rehm-Flehde-Bargen Dorf		LINESTRING(9.04945 54.26874,9.0495109 54.2687838)
1171	Stelle-Wittenwurth 	Bahnhofsweg	de:01051:87752::2	54.268726	9.049473	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2614,2614,2651,2651	Ri Rehm-Flehde-Bargen Dorf/Stelle-Wittenwurth Alte B5		POINT(9.049473 54.268726)
1172	Stinteck 	Am Wehl	de:01051:87999::1	54.15612	8.844527	bus	MATCHED	n2136183235	47.5	0.23	Stinteck, Am Wehl	2610,2610,2612,2612	Ri Büsum Familienlagune/Büsum Möllers Hof	Büsum ZOB/Büsum, Polizei	LINESTRING(8.844527 54.15612,8.844469 54.156546)
1173	Stinteck 	Am Wehl	de:01051:87999::2	54.15612	8.844527	bus	MATCHED	n9514273548	59.3	0.36	Stinteck, Am Wehl	2610,2610,2612,2612	Ri Stinteck Ort/Westerdeichstrich Wehl	Stinteck, Ort/Westerdeichstrich, Wehl	LINESTRING(8.844527 54.15612,8.8444724 54.1555878)
1174	Stinteck 	Ort	de:01051:88000::1	54.159479	8.836153	bus	MATCHED	n2136191529	15.0	0.42	Stinteck, Ort	2612,2612	Ri Stinteck Am Wehl/Westerdeichstrich Wehl	Stinteck, Am Wehl/Westerdeichstrich, Wehl	LINESTRING(8.836153 54.159479,8.8359477 54.1595409)
1175	Strübbel 	Wendeplatz	de:01051:88605::1	54.263366	8.96756	bus	MATCHED	n9514851332	20.4	0.38	Strübbel, Wendeplatz	2532,2612,2612	Ri Strübbel/Neuenkirchen(Dithm) Böddinghusen II	Strübbel	LINESTRING(8.96756 54.263366,8.9677116 54.263205)
1176	Süderdeich 	Fahrengreth	de:01051:89613::1	54.194015	8.892849	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2612,2612	Ri Unterschaar		POINT(8.892849 54.194015)
1177	Süderdeich 	Fahrengreth	de:01051:89613::2	54.194019	8.89288	bus	MATCHED	n9514838814	20.4	0.39	Fahrengreth	2612,2612	Ri Süderdeich Hauptstraße	Süderdeich, Hauptstraße/Unterschaar	LINESTRING(8.89288 54.194019,8.8931473 54.1941157)
1178	Süderdeich 	Hauptstraße	de:01051:89614::1	54.20081	8.909334	bus	MATCHED	n2424717649	21.6	0.37	Süderdeich, Hauptstraße	2533,2612,2612	Ri Süderdeich Fahrengreth/Wesselburen Bahnhof	Westerdeichstrich, Muscheldörp	LINESTRING(8.909334 54.20081,8.9090162 54.200755)
1179	Süderdeich 	Hauptstraße	de:01051:89614::2	54.200873	8.90951	bus	MATCHED	n3410286309	14.6	0.61	Süderdeich, Hauptstraße	2612,2612	Ri Wesselburen Lollfuß	Wesselburen, Lollfuß	LINESTRING(8.90951 54.200873,8.9097256 54.2008365)
1180	Süderdeich 	Hellschener Ch.	de:01051:89615::1	54.20097	8.907946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.907946 54.20097)
1181	Süderdorf 	Lendern	de:01051:89617::1	54.19721	9.333174	bus	NO_MATCH					2619,2619,2695	Ri Osterrade Albersdorfer Straße/Süderdorf Schelrade		POINT(9.333174 54.19721)
1182	Süderdorf 	Lendern	de:01051:89617::2	54.19721	9.333174	bus	NO_MATCH					2619,2619,2695	Ri Wellerhop Ort		POINT(9.333174 54.19721)
1183	Süderdorf 	Lendernhude	de:01051:89618::1	54.23329	9.335305	bus	NO_MATCH					2619	Ri Dellstedt Schule/Lüdersbüttel Eichenweg		POINT(9.335305 54.23329)
1184	Süderdorf 	Lüdersbüttel Abzw.	de:01051:89619::1	54.221376	9.355975	bus	NO_MATCH					2619,2619	Ri Dellstedt Ortseingang/Dellstedt Schule		POINT(9.355975 54.221376)
1185	Süderdorf 	Lüdersbüttel Abzw.	de:01051:89619::2	54.221376	9.355975	bus	NO_MATCH					2619,2619	Ri Süderdorf Lüdersbüttel/B 203/Wrohm ZOB/Wrohm Neuenfähre		POINT(9.355975 54.221376)
1186	Süderdorf 	Lüdersbüttel/B 203	de:01051:89620::1	54.219379	9.344356	bus	MATCHED	n685800295	58.7	0.26	Lüdersbüttel B 203	2619,2619,2820,2820	Ri Wellerhop Abzw. /B 203/Tellingstedt Oesterborstel/Tellingstedt Schule	Wellerhop Abzw./B 203	LINESTRING(9.344356 54.219379,9.3434634 54.2194582)
1187	Süderdorf 	Lüdersbüttel/B 203	de:01051:89620::2	54.219362	9.343873	bus	MATCHED	n4063359734	76.8	0.23	Lüdersbüttel B 203	2619,2820,2820	Ri Wrohm ZOB/Süderdorf Lüdersbüttel Abzw.	Wrohm, ZOB	LINESTRING(9.343873 54.219362,9.345052 54.2193201)
1188	Süderdorf 	Schelrade	de:01051:89621::1	54.201297	9.356416	bus	NO_MATCH					2619,2619	Ri Wrohm ZOB		POINT(9.356416 54.201297)
1189	Süderdorf 	Schelrade	de:01051:89621::2	54.201306	9.356247	bus	NO_MATCH					2619,2619	Ri Süderdorf Lendern		POINT(9.356247 54.201306)
1190	Süderhastedt 	Grundschule	de:01051:89640::1	54.047803	9.211564	bus	MATCHED	n3406620069	36.3	0.21	Süderhastedt, Schule	2503,2503,2506,2506,2561	Ri Süderhastedt ZOB/Süderhastedt Kleinrade/Eggstedt Ortsmitte/Frestedt Weddel		LINESTRING(9.211564 54.047803,9.2120135 54.0476106)
1191	Süderhastedt 	Kirche	de:01051:105792::1	54.048414	9.206618		MATCHED	n9971321351	16.2	0.31	Süderhastedt, Kirche				LINESTRING(9.206618 54.048414,9.2066798 54.0485552)
1192	Süderhastedt 	Kleinrade	de:01051:89641::1	54.034912	9.212972	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2506,2506,2561	Ri Großenrade Hauptstraße		POINT(9.212972 54.034912)
1193	Süderhastedt 	Kleinrade	de:01051:89641::2	54.034858	9.212979	bus	MATCHED	n1728097717	37.6	0.28	Kleinrade	2506,2506,2561	Ri Süderhastedt Grundschule/Süderhastedt ZOB/Süderhastedt Mühle	Großenrade, Hauptstraße/Süderhastedt, ZOB	LINESTRING(9.212979 54.034858,9.213119 54.0345296)
1194	Süderhastedt 	Mühle	de:01051:89642::1	54.055686	9.201155	bus	MATCHED	n1728072223	53.1	0.21	Süderhastedt, Mühle	2503,2503,2506,2506	Ri Süderhastedt ZOB/Süderhastedt Neuhofer Straße/Süderhastedt Grundschule	Eggstedt, Eggstedterholz/Großenrade, Kriegen/Hochdonn,Abzweig Großenrade	LINESTRING(9.201155 54.055686,9.2004382 54.055912)
1195	Süderhastedt 	Mühle	de:01051:89642::2	54.055252	9.20213	bus	MATCHED	n1728072219	14.2	0.45	Süderhastedt, Mühle	2503,2503,2506,2506	Ri Krumstedt Hauptstraße	Farnewinkel,Hauptstraße	LINESTRING(9.20213 54.055252,9.2021761 54.0553772)
1196	Süderhastedt 	Neuhof/Kreuzung	de:01051:89643::1	54.073705	9.231716	bus	NO_MATCH					2506	Ri Eggstedt Eggstedterholz/Aussiedlung		POINT(9.231716 54.073705)
1197	Süderhastedt 	Neuhof/Kreuzung	de:01051:89643::2	54.073705	9.231716	bus	NO_MATCH					2561	Ri Süderhastedt Neuhofer Straße/Süderhastedt ZOB		POINT(9.231716 54.073705)
1198	Süderhastedt 	Neuhofer Straße	de:01051:89644::1	54.058783	9.211199	bus	MATCHED	n1451833345	2.3	0.41	Süderhastedt	2506	Ri Süderhastedt Neuhof/Kreuzung		LINESTRING(9.211199 54.058783,9.2111651 54.0587871)
1199	Süderhastedt 	Neuhofer Straße	de:01051:89644::2	54.05876	9.211176	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2561	Ri Süderhastedt ZOB/Großenrade Hauptstraße		POINT(9.211176 54.05876)
1200	Süderhastedt 	ZOB	de:01051:89645::1	54.049512	9.211038	bus	MATCHED	n1446899924	13.0	0.47	Süderhastedt, ZOB	2503,2503,2506,2506,2561	Ri Hochdonn Abzw. Großenrade/Süderhastedt Grundschule/Frestedt Weddel/Eggstedt Ortsmitte/Süderhastedt Kleinrade/Süderhastedt Mühle	Eggstedt, Ortsmitte/Hochdonn,Abzweig Großenrade/Kleinrade/Süderhastedt, Mühle	LINESTRING(9.211038 54.049512,9.210852 54.0495533)
1201	Süderheistedt 	Alte Schule	de:01051:89646::1	54.237186	9.149625	bus	MATCHED_THOUGH_OSM_NO_NAME	n419963718	39.7	0.1		2617,2618,2681	Ri Barkenholm Mühle/Süderheistedt Eichenhain/Süderheistedt Hennstedt. Straße		LINESTRING(9.149625 54.237186,9.1501857 54.2373284)
1202	Süderheistedt 	Aukrug	de:01051:89647::1	54.227736	9.138255	bus	NO_MATCH					2617	Ri Süderheistedt Eichenhain		POINT(9.138255 54.227736)
1203	Süderheistedt 	Aukrug	de:01051:89647::2	54.227736	9.138255	bus	NO_MATCH					2617,2617	Ri Ostrohe Kringelkrug		POINT(9.138255 54.227736)
1204	Süderheistedt 	Eichenhain	de:01051:89648::1	54.233891	9.147112	bus	MATCHED	n9169174713	13.5	0.47	Süderheistedt, Eichenhain	2617,2617,2618,2618,2681,2681	Ri Barkenholm Mühle/Süderheistedt Alte Schule/Linden(Holst) Feuerwehr/Süderheistedt Hennstedt. Straße		LINESTRING(9.147112 54.233891,9.1469533 54.233813)
1205	Süderheistedt 	Eichenhain	de:01051:89648::2	54.233918	9.147189	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2617,2617,2618,2618,2681	Ri Ostrohe Schule/Ostrohe Kringelkrug/Süderheistedt Aukrug		POINT(9.147189 54.233918)
1206	Süderheistedt 	Hennstedt. Straße	de:01051:89649::1	54.239095	9.147285	bus	MATCHED	n419963754	8.2	0.55	Süderheistedt Hennstedter Straße	2617,2617,2681	Ri Süderheistedt Alte Schule/Süderheistedt Eichenhain		LINESTRING(9.147285 54.239095,9.1472905 54.239021)
1207	Süderheistedt 	Hennstedt. Straße	de:01051:89649::2	54.238897	9.147376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2617,2617	Ri Norderheistedt		POINT(9.147376 54.238897)
1208	Süderheistedt-Hägen 	Högener Wisch	de:01051:89650::1	54.254666	9.150609	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2617,2617	Ri Fedderingen Hochfeld		POINT(9.150609 54.254666)
1209	Süderheistedt-Hägen 	Högener Wisch	de:01051:89650::2	54.254621	9.150609	bus	MATCHED	n419963858	6.2	0.48	Hägen Högener Wisch	2617,2617,2681	Ri Norderheistedt-Hägen Holzweg		LINESTRING(9.150609 54.254621,9.1505839 54.2545668)
1210	Süderholm 	B 203	de:01051:89655::1	54.197911	9.152994	bus	MATCHED	n1295157386	23.3	0.21	Süderholm, B 203	2619,2820,2820,2902	Ri Heide(Holst) Abzw. Bennewohld/Süderholm Waldstraße		LINESTRING(9.152994 54.197911,9.1532977 54.1978)
1211	Süderholm 	B 203	de:01051:89655::2	54.197934	9.152779	bus	MATCHED	n1295157410	47.4	0.29	Süderholm, B 203	2619,2820,2820	Ri Heide(Holst) Schanze/Kaserne	Heide, Schanze/Kaserne	LINESTRING(9.152779 54.197934,9.1520926 54.1980779)
1212	Süderholm 	Feuerwehr	de:01051:89656::1	54.202814	9.159343	bus	NO_MATCH					2619,2902	Ri Süderholm Schule		POINT(9.159343 54.202814)
1213	Süderholm 	Schule	de:01051:89657::1	54.202388	9.155769	bus	MATCHED	n460754501	7.7	0.58	Süderholm, Schule	2619,2902	Ri Süderholm Süderholmer Straße30	Süderholm	LINESTRING(9.155769 54.202388,9.1556515 54.2023918)
1214	Süderholm 	Süderholmer Straße30	de:01051:89658::1	54.199143	9.149135	bus	MATCHED	n1809050173	6.3	0.76	Süderholm	2619,2902	Ri Heide(Holst) Schanze/Kaserne	Heide, Schanze/Kaserne	LINESTRING(9.149135 54.199143,9.1490498 54.1991167)
1215	Süderholm 	Waldstraße	de:01051:89659::1	54.199589	9.158855	bus	MATCHED	n444675753	6.6	0.62	Süderholm, Waldstraße	2619,2902	Ri Süderholm Feuerwehr	Süderholm, Schule	LINESTRING(9.158855 54.199589,9.1587581 54.199572)
1216	Süderrade 	Ortsmitte	de:01051:89684::1	54.200891	9.375615	bus	MATCHED_THOUGH_OSM_NO_NAME	n3806378231	26.9	0.13		2501,2501	Ri Wrohm ZOB		LINESTRING(9.375615 54.200891,9.3753401 54.2007097)
1217	Süderrade 	Ortsmitte	de:01051:89684::2	54.200969	9.375499	bus	MATCHED_THOUGH_OSM_NO_NAME	n3806378232	31.2	0.12		2501,2501	Ri Osterrade-Christianshütte Abzw.		LINESTRING(9.375499 54.200969,9.3752341 54.2007354)
1218	Süderrade 	Ortsmitte	de:01051:89684::3	54.20103	9.376066	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2505,2505	Ri Osterrade-Christianshütte Abzw./Osterrade Ecke Westerbrookweg		POINT(9.376066 54.20103)
1219	Süderrade 	Soldatenfriedhof	de:01051:89685::1	54.19478	9.38565	bus	NO_MATCH					2505,2505	Ri Süderrade Ortsmitte		POINT(9.38565 54.19478)
1220	Süderwisch 	Abzw.	de:01051:89697::1	53.964198	9.075969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.075969 53.964198)
1221	Süderwisch 	Abzw.	de:01051:89697::2	53.964198	9.075969	bus	MATCHED	n1686960109	3.3	0.63	Süderwisch Abzweig	2595	Ri Süderwisch/Volsemenhusen		LINESTRING(9.075969 53.964198,9.0759185 53.9641996)
1222	Süderwisch 	Huesmann	de:01051:89698::1	53.949642	9.083363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.083363 53.949642)
1223	Süderwisch 	Huesmann	de:01051:89698::2	53.949642	9.083363	bus	MATCHED	n1722820920	5.8	0.67	Süderwisch Huesmann	2595	Ri Ramhusen Abzw. Auenbüttel/Marne ZOB		LINESTRING(9.083363 53.949642,9.0834128 53.9495987)
1224	Tellingstedt 	Abzw. Immenstedt	de:01051:90386::1	54.196603	9.300888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.300888 54.196603)
1225	Tellingstedt 	B 203	de:01051:90387::1	54.214529	9.280547	bus	MATCHED	n2134833561	97.0	0.21	Tellingstedt, B 203	2820,2820	Ri Welmbüttel B 203	Welmbüttel B 203	LINESTRING(9.280547 54.214529,9.2790972 54.2143238)
1226	Tellingstedt 	B 203	de:01051:90387::2	54.214796	9.281714	bus	MATCHED	n2134833558	19.3	0.4	Tellingstedt, B 203	2820,2820	Ri Wellerhop Abzw. /B 203	Wellerhop Abzw./B 203	LINESTRING(9.281714 54.214796,9.2819967 54.2147425)
1227	Tellingstedt 	Friedhof	de:01051:90388::1	54.218233	9.274376	bus	NO_MATCH					2619	Ri Tellingstedt Schule/Tellingstedt ZOB		POINT(9.274376 54.218233)
1228	Tellingstedt 	Friedhof	de:01051:90388::2	54.218066	9.274344	bus	NO_MATCH					2619,2619	Ri Welmbüttel B 203/Welmbüttel Dithmarscher Schweiz		POINT(9.274344 54.218066)
1229	Tellingstedt 	Oesterborstel	de:01051:90389::1	54.219838	9.291334	bus	MATCHED	n9377018777	24.6	0.35	Tellingstedt, Oesterborstel	2619,2619,2820,2820	Ri Tellingstedt ZOB		LINESTRING(9.291334 54.219838,9.2909561 54.2198387)
1230	Tellingstedt 	Oesterborstel	de:01051:90389::2	54.219842	9.291288	bus	MATCHED	n9377018778	20.6	0.38	Tellingstedt, Oesterborstel	2619,2619	Ri Wellerhop Ort/Lüdersbüttel Eichenweg	Tellingstedt,ZOB	LINESTRING(9.291288 54.219842,9.291003 54.2199234)
1231	Tellingstedt 	Schule	de:01051:90390::1	54.219303	9.279705	bus	NO_MATCH					2619,2619,2650,2650,2691,2695	Ri Wellerhop Ort/Westerborstel Tellingstedter Straße 42/Dörpling Hohenlieth II/Schalkholz Breiterberg/Hövede/Tellingstedt ZOB/Tellingstedt Oesterborstel/Tellingstedt Friedhof/Welmbüttel Dithmarscher Schweiz		POINT(9.279705 54.219303)
1232	Tellingstedt 	ZOB	de:01051:90391::1	54.220655	9.281892	bus	MATCHED	n9377018776	33.1	0.27	Tellingstedt,ZOB	2619,2619,2650,2650,2820,2820	Ri Tellingstedt B 203/Tellingstedt Schule/Schalkholz Breiterberg/Tellingstedt Oesterborstel/Tellingstedt Friedhof	Tellingstedt, B 203	LINESTRING(9.281892 54.220655,9.2819674 54.2203602)
1233	Tellingstedt-Rederstall 	I	de:01051:90392::1	54.225922	9.221876	bus	NO_MATCH					2691	Ri Tellingstedt-Rederstall II		POINT(9.221876 54.225922)
1234	Tellingstedt-Rederstall 	I	de:01051:90392::2	54.225922	9.221876	bus	NO_MATCH					2691	Ri Westerborstel Tellingstedter Straße 42		POINT(9.221876 54.225922)
1235	Tellingstedt-Rederstall 	II	de:01051:90393::1	54.230334	9.207066	bus	NO_MATCH					2691	Ri Schalkholz Vierth		POINT(9.207066 54.230334)
1236	Tellingstedt-Rederstall 	II	de:01051:90393::2	54.230334	9.207066	bus	NO_MATCH					2691	Ri Tellingstedt-Rederstall I		POINT(9.207066 54.230334)
1237	Tensbüttel 	Denkmal	de:01051:90464::1	54.108703	9.243482	bus	MATCHED	n373169568	16.4	0.4	Tensbüttel,Denkmal	2502,2502,2503,2503	Ri Tensbüttel-Röst Süd	Röst/Tensbüttel,Feuerwehr	LINESTRING(9.243482 54.108703,9.2435486 54.1088451)
1238	Tensbüttel 	Denkmal	de:01051:90464::2	54.108644	9.243443	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2502,2503,2503	Ri Tensbüttel Feuerwehr		POINT(9.243443 54.108644)
1239	Tensbüttel 	Feuerwehr	de:01051:90465::1	54.106008	9.231253	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2502,2502,2503,2503	Ri Tensbüttel Denkmal		POINT(9.231253 54.106008)
