	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
650	Osnabrück 	Sackstraße	de:03404:71735::2	52.266014	8.147727	bus	MATCHED	n2870486241	2.6	0.87	Sackstraße	158,158,19,19,202,392,N18	Ri Osnabrück Auf dem Winkel	Auf dem Winkel	LINESTRING(8.147727 52.266014,8.1476982 52.2660294)
651	Osnabrück 	Salzmarkt	de:03404:71736::1	52.267773	8.052989	bus	MATCHED	n391412660	3.4	0.84	Salzmarkt	12,400,463,464,465,466,467,468,469,469,M1,M3,M5,N1,N6,X460	Ri Osnabrück Johanniskirche	Johanniskirche/Neumarkt	LINESTRING(8.052989 52.267773,8.0530044 52.2677435)
652	Osnabrück 	Salzmarkt	de:03404:71736::2	52.268612	8.052298	bus	MATCHED	n391412656	9.5	0.7	Salzmarkt	400,462,463,464,465,466,466,467,468,M1,M3,M5,N1,N6,X460,X467	Ri Osnabrück Rosenplatz	Rosenplatz	LINESTRING(8.052298 52.268612,8.0523636 52.2685366)
653	Osnabrück 	Salzmarkt	de:03404:71736::4	52.267305	8.054027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.054027 52.267305)
654	Osnabrück 	Sandbrink	de:03404:71737::1	52.269753	8.12581	bus	MATCHED	n2870502624	1.5	0.91	Sandbrink	18,18,224	Ri Osnabrück Gretescher Turm	Gretescher Turm	LINESTRING(8.12581 52.269753,8.1258194 52.2697653)
655	Osnabrück 	Sandbrink	de:03404:71737::2	52.26971	8.126291	bus	MATCHED	n2870502625	6.0	0.77	Sandbrink	158,18,18,224,N18	Ri Osnabrück Waldschule Lüstringen	Waldschule Lüstringen	LINESTRING(8.126291 52.26971,8.126207 52.2696939)
656	Osnabrück 	Sandforter Straße	de:03404:71738::1	52.26801	8.115798	bus	MATCHED	n1987121652	4.4	0.72	Sandforter Straße	158,158	Ri Osnabrück Bahnhof Lüstringen	Düstrup	LINESTRING(8.115798 52.26801,8.1158008 52.2679706)
657	Osnabrück 	Sandforter Straße	de:03404:71738::2	52.2682	8.11593	bus	MATCHED	n1987121656	3.8	0.83	Sandforter Straße	158	Ri Osnabrück Gretescher Turm	Gretescher Turm	LINESTRING(8.11593 52.2682,8.1159462 52.2681672)
658	Osnabrück 	Sandgrube	de:03404:71739::1	52.264916	8.011421	bus	MATCHED	n11581435584	21.0	0.39	Sandgrube	160,19,M4,N4,X491,X493	Ri Osnabrück Alfred-Delp-Straße		LINESTRING(8.011421 52.264916,8.0117246 52.2648802)
659	Osnabrück 	Sandgrube	de:03404:71739::2	52.265006	8.011448	bus	MATCHED	n506677105	2.9	0.86	Sandgrube	160,19,492,M4,N4,X492,X493	Ri Osnabrück Kurt-Schumacher-Damm	Kurt-Schumacher-Damm	LINESTRING(8.011448 52.265006,8.0114112 52.265019)
660	Osnabrück 	Saßnitzer Straße	de:03404:9070303::1	52.30622	8.049235	bus	MATCHED	n3133975788	6.3	0.76	Saßnitzer Straße	10,14,162,512,512	Ri Osnabrück Nettebad/Osnabrück Haster Weg	Haster Weg/Nettebad	LINESTRING(8.049235 52.30622,8.0492179 52.3061646)
661	Osnabrück 	Saßnitzer Straße	de:03404:9070303::2	52.306134	8.048916	bus	MATCHED	n3133975787	5.9	0.77	Saßnitzer Straße	14,162,178,20,512	Ri Osnabrück Eberleplatz/Osnabrück Wilhelm-von-Euch-Straße	Eberleplatz/Wilhelm-von-Euch-Straße	LINESTRING(8.048916 52.306134,8.0488696 52.3061791)
662	Osnabrück 	Schinkel-Ost	de:03404:71740::1	52.278581	8.100921	bus	MATCHED	n566574009	87.6	0.31	Schinkel-Ost	M3,N3	Ri Osnabrück Ölweg	Ölweg	LINESTRING(8.100921 52.278581,8.101387 52.2778465)
663	Osnabrück 	Schinkel-Ost	de:03404:71740::2	52.278839	8.100491	bus	MATCHED	n11581333089	88.3	0.31	Schinkel-Ost	173,M3,N3	Ri Osnabrück Schmiedeweg	Schmiedeweg	LINESTRING(8.100491 52.278839,8.1012234 52.2781829)
664	Osnabrück 	Schinkel-Ost	de:03404:71740::3	52.27789	8.101108		MATCHED	n11581333087	51.3	0.13	Schinkel-Ost				LINESTRING(8.101108 52.27789,8.1004576 52.2776569)
665	Osnabrück 	Schinkel-Ost	de:03404:71740::4	52.27754	8.10236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.10236 52.27754)
666	Osnabrück 	Schinkelberg	de:03404:71741::1	52.287896	8.08625	bus	MATCHED	n566583542	3.5	0.84	Schinkelberg	200,373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Gartlager Weg/Osnabrück Schützenstraße	Gartlager Weg/Schützenstraße	LINESTRING(8.08625 52.287896,8.0862426 52.2879275)
667	Osnabrück 	Schinkelberg	de:03404:71741::2	52.287418	8.084886	bus	MATCHED	n627781903	1.9	0.89	Schinkelberg	200,373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Ickerweg	Ickerweg	LINESTRING(8.084886 52.287418,8.0848613 52.2874091)
668	Osnabrück 	Schinkeler Friedhof	de:03404:71742::1	52.277166	8.088628		MATCHED	n566573987	4.7	0.62	Schinkeler Friedhof				LINESTRING(8.088628 52.277166,8.0885928 52.2772024)
669	Osnabrück 	Schinkeler Friedhof	de:03404:71742::2	52.277289	8.089416		MATCHED	n566573989	3.2	0.69	Schinkeler Friedhof				LINESTRING(8.089416 52.277289,8.0894605 52.2772795)
670	Osnabrück 	Schinkelstraße	de:03404:71743::1	52.275649	8.065788	bus	MATCHED	n565484079	6.1	0.77	Schinkelstraße	18,18,19,19,202,392,M3,N3	Ri Osnabrück Humboldtstraße/Hbf	Humboldtstraße/Hbf.	LINESTRING(8.065788 52.275649,8.0658669 52.2756228)
671	Osnabrück 	Schinkelstraße	de:03404:71743::2	52.275548	8.06557	bus	MATCHED	n565484081	14.4	0.62	Schinkelstraße	18,18,19,202,392,392,393,M3,N3	Ri Osnabrück Oststraße	Oststraße	LINESTRING(8.06557 52.275548,8.0653589 52.2755403)
672	Osnabrück 	Schinkelstraße	de:03404:71743::3	52.27865	8.069793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.069793 52.27865)
673	Osnabrück 	Schinkelstraße	de:03404:71743::4	52.278675	8.06985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.06985 52.278675)
674	Osnabrück 	Schlagvorder Straße	de:03404:71744::1	52.272665	8.053698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.053698 52.272665)
675	Osnabrück 	Schlagvorder Straße	de:03404:71744::2	52.272858	8.053977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.053977 52.272858)
676	Osnabrück 	Schlesische Straße	de:03404:71745::1	52.303266	8.082303	bus	MATCHED	w440751233	3.6	0.84	Schlesische Straße	15,161,162,M5,N5	Ri Osnabrück Am Zuschlag/Osnabrück Dodesheide Waldfriedhof	Am Zuschlag/Dodesheide Waldfriedhof	LINESTRING(8.082303 52.303266,8.0823379 52.30329005)
677	Osnabrück 	Schlesische Straße	de:03404:71745::2	52.303869	8.081803	bus	MATCHED	w440751234	0.7	0.94	Schlesische Straße	15,162,M5,N5	Ri Osnabrück In der Dodesheide	In der Dodesheide	LINESTRING(8.081803 52.303869,8.0818135 52.303869)
678	Osnabrück 	Schlesische Straße	de:03404:71745::3	52.302952	8.077408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.077408 52.302952)
679	Osnabrück 	Schlesische Straße	de:03404:71745::4	52.303168	8.077462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.077462 52.303168)
680	Osnabrück 	Schlesische Straße	de:03404:71745::5	52.303413	8.081152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,M5,N5	Ri Osnabrück Dodesheide Waldfriedhof		POINT(8.081152 52.303413)
681	Osnabrück 	Schmiedeweg	de:03404:71746::1	52.279409	8.1093	bus	MATCHED	n2150646319	5.2	0.79	Schmiedeweg	158,158,M3,N3	Ri Osnabrück Sandforter Straße/Osnabrück Schinkel-Ost	Sandforter Straße/Schinkel-Ost	LINESTRING(8.1093 52.279409,8.1093184 52.2793636)
682	Osnabrück 	Schmiedeweg	de:03404:71746::2	52.280218	8.109372	bus	MATCHED	n2150646310	9.1	0.71	Schmiedeweg	173,M3,N3	Ri Osnabrück Gretescher Weg	Gretescher Weg	LINESTRING(8.109372 52.280218,8.1093547 52.2802989)
683	Osnabrück 	Schmiedeweg	de:03404:71746::3	52.282243	8.108698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108698 52.282243)
684	Osnabrück 	Schmiedeweg	de:03404:71746::4	52.282415	8.108856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108856 52.282415)
685	Osnabrück 	Schnatgang	de:03404:71747::1	52.269428	8.036588	bus	MATCHED	n537044337	3.7	0.83	Schnatgang	158,158,19,N3	Ri Osnabrück Jahnplatz	Jahnplatz	LINESTRING(8.036588 52.269428,8.036534 52.2694277)
686	Osnabrück 	Schnatgang	de:03404:71747::2	52.269098	8.036847	bus	MATCHED	n537044317	22.2	0.54	Schnatgang	19,N3	Ri Osnabrück Hoffmeyerplatz	Hoffmeyerplatz/Laischaftsstraße	LINESTRING(8.036847 52.269098,8.0366359 52.2692506)
687	Osnabrück 	Schoeller	de:03404:71748::1	52.276879	8.119578	bus	MATCHED	n2870570311	11.0	0.67	Schoeller	158,158,224	Ri Osnabrück Burg Gretesch/Osnabrück Gretesch	Burg Gretesch	LINESTRING(8.119578 52.276879,8.1196476 52.2767898)
688	Osnabrück 	Schoeller	de:03404:71748::2	52.276726	8.119552	bus	MATCHED	n2870284508	5.4	0.68	Schoeller	173,224	Ri Osnabrück Albert-Schweitzer-Straße		LINESTRING(8.119552 52.276726,8.119476 52.2767414)
689	Osnabrück 	Schule Eversburg	de:03404:71750::1	52.303331	7.99777	bus	MATCHED	n564872197	34.4	0.29	Schule Eversburg	158,16,16,167,N19,N2,R16	Ri Osnabrück Eversburg/Osnabrück Bahnhof Eversburg	Bahnhof Eversburg	LINESTRING(7.99777 52.303331,7.9981553 52.3031306)
690	Osnabrück 	Schule Eversburg	de:03404:71750::2	52.303827	7.997096	bus	MATCHED	n564872201	3.5	0.75	Schule Eversburg	158,158,16,16,167,N19,N2,R16	Ri Osnabrück Bahnhof Eversburg/Osnabrück Eversburg	Eversburg/Westfalenplatz	LINESTRING(7.997096 52.303827,7.9971306 52.3038506)
691	Osnabrück 	Schule Hellern	de:03404:71751::1	52.263287	7.984726	bus	MATCHED	n1845937982	14.2	0.63	Schule Hellern	160,M4,N4	Ri Osnabrück Alte Kasse	Alte Kasse	LINESTRING(7.984726 52.263287,7.9845903 52.2633839)
692	Osnabrück 	Schule Hellern	de:03404:71751::2	52.262744	7.985251	bus	MATCHED	n1845937981	6.9	0.75	Schule Hellern	160,167,M4,N4	Ri Osnabrück Am Lünsebrink	Am Lünsebrink	LINESTRING(7.985251 52.262744,7.9852804 52.2626844)
693	Osnabrück 	Schule Pye	de:03404:71752::1	52.321788	7.995488	bus	MATCHED	n581984291	4.0	0.82	Schule Pye	168,169,18,18,581,N18	Ri Osnabrück Große Siebenbürgen	Große Siebenbürgen	LINESTRING(7.995488 52.321788,7.9954399 52.3217678)
694	Osnabrück 	Schule Pye	de:03404:71752::2	52.321922	7.99547	bus	MATCHED	n581984289	4.6	0.71	Schule Pye	168,169,18,18,581,N18	Ri Osnabrück Feldkamp/Osnabrück Große Siebenbürgen	Feldkamp	LINESTRING(7.99547 52.321922,7.9954609 52.3219633)
695	Osnabrück 	Schule in der Dodesheide	de:03404:105256::1	52.303098	8.067392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.067392 52.303098)
696	Osnabrück 	Schulzentrum Sonnenhügel	de:03404:71753::1	52.292502	8.062265	bus	MATCHED	w462943294	10.2	0.69	Schulzentrum Sonnenhügel	10,14,15,162,512,512	Ri Osnabrück Karl-Luhmann-Heim	Karl-Luhmann-Heim	LINESTRING(8.062265 52.292502,8.0624013 52.29254075)
697	Osnabrück 	Schulzentrum Sonnenhügel	de:03404:71753::2	52.292272	8.062123	bus	MATCHED	w462943300	1.2	0.92	Schulzentrum Sonnenhügel	14,15,20,512	Ri Osnabrück Widerhall	Dammer Hof/Ellerstraße-Süd/Widerhall	LINESTRING(8.062123 52.292272,8.0621363 52.2922794)
698	Osnabrück 	Schulzentrum Sonnenhügel	de:03404:71753::3	52.292336	8.061066	bus	MATCHED	n4326931686	17.1	0.43	Schulzentrum Sonnenhügel	162,174	Ri Osnabrück Karl-Luhmann-Heim		LINESTRING(8.061066 52.292336,8.0612255 52.2924543)
699	Osnabrück 	Schweerstraße	de:03404:70282::1	52.264539	8.064553	bus	MATCHED	n7902175232	104.0	0.29	Schweerstraße	13,151,381,382,383,N18,N381,X460	Ri Osnabrück Herforder Straße	Herforder Straße	LINESTRING(8.064553 52.264539,8.0658974 52.2640938)
700	Osnabrück 	Schweerstraße	de:03404:70282::2	52.264114	8.066525	bus	MATCHED	n7902175231	37.2	0.45	Schweerstraße	13,151,381,382,N18,N381,N381,X460	Ri Osnabrück An der Petersburg	An der Petersburg	LINESTRING(8.066525 52.264114,8.0660744 52.264304)
701	Osnabrück 	Schölerberg	de:03404:71754::1	52.256163	8.058802	bus	MATCHED	n391420278	1.8	0.9	Schölerberg	12,172,400,463,464,465,466,467,468,469,469,M5,N6	Ri Osnabrück Lutherkirche/Osnabrück Am Riedenbach	Lutherkirche	LINESTRING(8.058802 52.256163,8.0588193 52.2561504)
702	Osnabrück 	Schölerberg	de:03404:71754::2	52.255991	8.058659	bus	MATCHED	n391420274	1.9	0.9	Schölerberg	172,400,462,463,464,465,466,466,467,468,M5,N6,X467	Ri Osnabrück Kinderhospital/Jugendherberge/Osnabrück Am Funkturm	Berningshöhe/Hauswörmannsweg/Kinderhospital/Jugendherberge	LINESTRING(8.058659 52.255991,8.0586351 52.2559829)
703	Osnabrück 	Schützenstraße	de:03404:71755::1	52.283298	8.074103	bus	MATCHED	n562960683	23.1	0.54	Schützenstraße	200,373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Bremer Brücke/Osnabrück Bohmter Straße	Bohmter Straße/Bremer Brücke	LINESTRING(8.074103 52.283298,8.0738088 52.2831947)
704	Osnabrück 	Schützenstraße	de:03404:71755::2	52.283623	8.075336	bus	MATCHED	n7900197434	28.4	0.5	Schützenstraße	178,200,373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Gartlager Weg/Osnabrück Schinkelberg/Osnabrück Luhrmannsweg	Gartlager Weg/Schinkelberg	LINESTRING(8.075336 52.283623,8.0750018 52.2834697)
705	Osnabrück 	Sofie-Hammer-Straße	de:03404:70270::1	52.301925	7.987094	bus	MATCHED	n9482798880	41.4	0.43	Sofie-Hammer-Straße	167,N2	Ri Osnabrück Am Belfastpark/Osnabrück Landwehrviertel	Landwehrviertel	LINESTRING(7.987094 52.301925,7.9876962 52.3018717)
706	Osnabrück 	Sofie-Hammer-Straße	de:03404:70270::2	52.301796	7.987771	bus	MATCHED	n9482798881	6.6	0.76	Sofie-Hammer-Straße	167,N2	Ri Osnabrück Wiesenweg	Wiesenweg	LINESTRING(7.987771 52.301796,7.9878491 52.3017601)
707	Osnabrück 	Sophienhof	de:03404:70261::1	52.279098	8.082914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					M3,N3	Ri Osnabrück Weberstraße/Schinkelbad		POINT(8.082914 52.279098)
708	Osnabrück 	Sophienhof	de:03404:70261::2	52.27916	8.082781	bus	MATCHED	n7261076510	5.5	0.68	Sophienhof	M3,N3	Ri Osnabrück Tiefstraße	Tiefstraße/Weberstraße/Schinkelbad	LINESTRING(8.082781 52.27916,8.0827956 52.2791113)
709	Osnabrück 	Spielplatz (Widukindland)	de:03404:71757::1	52.29572	8.093344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.093344 52.29572)
710	Osnabrück 	Spielplatz (Widukindland)	de:03404:71757::2	52.295744	8.09355	bus	MATCHED	n7915561451	36.4	0.31	Spielplatz Widukindland	162	Ri Osnabrück Friesenweg	Friesenweg	LINESTRING(8.09355 52.295744,8.0940807 52.2957862)
711	Osnabrück 	Spitze (Voxtrup)	de:03404:71758::1	52.25433	8.097122	bus	MATCHED	n3397166742	3.2	0.44	Spitze Voxtrup	13,17,172,381,382,N381,N381	Ri Osnabrück Carl-Lüer-Straße/Osnabrück Werksberg/Osnabrück Spitze (Voxtrup)	Carl-Lüer-Straße/Spitze Voxtrup/Werksberg	LINESTRING(8.097122 52.25433,8.0970846 52.2543478)
712	Osnabrück 	Spitze (Voxtrup)	de:03404:71758::2	52.253934	8.097384	bus	MATCHED	n3397165362	1.5	0.49	Spitze Voxtrup	13,17,17,172,381,382,383,N381	Ri Osnabrück Werksberg/Osnabrück Eichenallee	Eichenallee/Werksberg	LINESTRING(8.097384 52.253934,8.0974011 52.2539422)
713	Osnabrück 	Spitze (Voxtrup)	de:03404:71758::3	52.253231	8.097714	bus	MATCHED	n3397147808	2.3	0.47	Spitze Voxtrup	17,17,172	Ri Osnabrück Spitze (Voxtrup)/Osnabrück Werksberg		LINESTRING(8.097714 52.253231,8.0977178 52.2532107)
714	Osnabrück 	Spitze (Voxtrup)	de:03404:71758::4	52.255041	8.097062	bus	MATCHED	n3397167119	5.8	0.55	Spitze Voxtrup	158,172,M1,N1	Ri Osnabrück Habichtsweg	Habichtsweg	LINESTRING(8.097062 52.255041,8.0971276 52.2550078)
715	Osnabrück 	Spitze (Voxtrup)	de:03404:71758::5	52.255094	8.096999	bus	MATCHED	n7899805042	18.6	0.41	Spitze Voxtrup	158,158,M1,N1	Ri Osnabrück Langenkamp	Langenkamp	LINESTRING(8.096999 52.255094,8.0972494 52.2551609)
716	Osnabrück 	Sportpark	de:03404:71759::1	52.309031	8.017576	bus	MATCHED	n529364069	58.1	0.21	Sportpark	168,18,18,581,N18	Ri Osnabrück Süberweg/Osnabrück Fürstenauer Weg	Süberweg	LINESTRING(8.017576 52.309031,8.0182443 52.3087056)
717	Osnabrück 	Sportpark	de:03404:71759::2	52.309255	8.017472	bus	MATCHED	n581977959	80.2	0.32	Sportpark	168,169,18,18,581,N18	Ri Osnabrück Fürstenauer Weg	Fürstenauer Weg	LINESTRING(8.017472 52.309255,8.0181045 52.3086462)
718	Osnabrück 	Springmannskamp	de:03404:71760::1	52.28789	8.030167	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					152,N19	Ri Osnabrück Pagenstecherstraße/Osnabrück Berufsschulzentrum		POINT(8.030167 52.28789)
719	Osnabrück 	Springmannskamp	de:03404:71760::2	52.288565	8.02917	bus	MATCHED	n5292254885	56.9	0.21	Springmannskamp	152,152,N19	Ri Osnabrück Berufsschulzentrum/Osnabrück Pagenstecherstraße	Berufsschulzentrum	LINESTRING(8.02917 52.288565,8.028388 52.2887467)
720	Osnabrück 	St. Angela	de:03404:71761::1	52.30147	8.041232	bus	MATCHED	n534125437	4.1	0.82	St. Angela	10,162,168,512,581,M1,N1	Ri Osnabrück Wilhelm-von-Euch-Straße	Wilhelm-von-Euch-Straße	LINESTRING(8.041232 52.30147,8.0412171 52.3014346)
721	Osnabrück 	St. Angela	de:03404:71761::2	52.301623	8.041302	bus	MATCHED	n7899798995	5.3	0.79	St. Angela	162,168,178,20,512,512,M1,N1,X275	Ri Osnabrück Bramstraße/Osnabrück Bramscher Straße	Bramscher Straße/Bramstraße	LINESTRING(8.041302 52.301623,8.0413672 52.3016494)
722	Osnabrück 	Stahlwerksweg	de:03404:71762::1	52.264278	8.058732	bus	MATCHED	n522016841	8.3	0.72	Stahlwerksweg	158,158,M1,N1	Ri Osnabrück Rosenplatz	Rosenplatz	LINESTRING(8.058732 52.264278,8.0587468 52.2642038)
723	Osnabrück 	Stahlwerksweg	de:03404:71762::2	52.264748	8.057961	bus	MATCHED	n522016833	32.2	0.47	Stahlwerksweg	M1,N1	Ri Osnabrück Bünder Straße	Bünder Straße	LINESTRING(8.057961 52.264748,8.0582177 52.2645052)
724	Osnabrück 	Stockumer Straße	de:03404:71763::1	52.265956	8.15224	bus	NO_MATCH					158,158,18,224	Ri Osnabrück Sackstraße/Natbergen Gut Stockum/Osnabrück Lüstringen-Ost		POINT(8.15224 52.265956)
725	Osnabrück 	Stockumer Straße	de:03404:71763::2	52.266254	8.152454	bus	NO_MATCH					224	Ri Osnabrück Darum		POINT(8.152454 52.266254)
726	Osnabrück 	Storkamp	de:03404:71764::1	52.293097	7.97428	bus	MATCHED	n564872099	1.2	0.92	Storkamp	167,21	Ri Osnabrück An der Landwehr	An der Landwehr	LINESTRING(7.97428 52.293097,7.9742762 52.2930868)
727	Osnabrück 	Storkamp	de:03404:71764::2	52.293129	7.97374	bus	MATCHED	n564872095	1.4	0.91	Storkamp	167,21,N15	Ri Osnabrück Flugplatz Atterheide	Flugplatz Atterheide	LINESTRING(7.97374 52.293129,7.9737234 52.2931219)
728	Osnabrück 	Stresemannplatz	de:03404:71765::1	52.273402	8.05466	bus	MATCHED	n2077500600	5.6	0.67	Stresemannplatz	12,13,14,15,151,16,16,17,17,202,381,382,400,401,463,464,465,466,467,468,469,469,584,584,M2,N273,N276,N4,R15,R16,S10,X274,X275,X276,X460,X493,X584,X585,X610	Ri Osnabrück Neumarkt/Osnabrück Hauptbahnhof/ZOB	Hauptbahnhof	LINESTRING(8.05466 52.273402,8.0546947 52.2733568)
729	Osnabrück 	Stresemannplatz	de:03404:71765::2	52.273444	8.054713	bus	MATCHED	n543269572	2.5	0.8	Stresemannplatz	13,14,15,151,16,16,17,17,202,381,382,383,400,401,462,463,464,465,466,466,467,468,584,586,M2,N273,N276,N4,R15,R16,S10,X273,X274,X275,X276,X460,X467,X493,X493,X583,X584,X585,X586,X610	Ri Osnabrück Hauptbahnhof/ZOB/Osnabrück Neumarkt	Neumarkt	LINESTRING(8.054713 52.273444,8.0547487 52.2734494)
730	Osnabrück 	Strothmannsweg	de:03404:71767::1	52.283354	8.117061	bus	MATCHED	n2870201858	2.7	0.86	Strothmannsweg	173,M3,N3	Ri Osnabrück Bornheide	Bornheide	LINESTRING(8.117061 52.283354,8.1170575 52.2833297)
731	Osnabrück 	Strothmannsweg	de:03404:71767::2	52.283886	8.11743	bus	MATCHED	n2870201857	7.1	0.62	Strothmannsweg	158,158,M3,N3	Ri Osnabrück Bornheide/Osnabrück Gretescher Weg	Gretescher Weg	LINESTRING(8.11743 52.283886,8.1173888 52.2838269)
732	Osnabrück 	Strothmannsweg	de:03404:71767::3	52.284324	8.117896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.117896 52.284324)
733	Osnabrück 	Strothmannsweg	de:03404:71767::4	52.284375	8.11782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.11782 52.284375)
734	Osnabrück 	Stärkefabrik	de:03404:71768::1	52.298418	8.006993	bus	MATCHED	n564890457	0.4	0.93	Stärkefabrik	158,16,16,167,169,N19,N2,R16	Ri Osnabrück Bahnhof Eversburg/Osnabrück Westwerk	Springmannskamp/Westwerk	LINESTRING(8.006993 52.298418,8.0069927 52.2984216)
735	Osnabrück 	Stärkefabrik	de:03404:71768::2	52.298974	8.006243	bus	MATCHED	n564890456	7.0	0.63	Stärkefabrik	158,158,16,16,178,N19,N2,R16	Ri Osnabrück Westwerk/Osnabrück Bahnhof Eversburg	Bahnhof Eversburg	LINESTRING(8.006243 52.298974,8.0063104 52.2989259)
736	Osnabrück 	Stüvenbrede	de:03404:71769::1	52.26361	8.072032	bus	MATCHED	n4450550311	2.3	0.88	Stüvenbrede	151	Ri Osnabrück Herforder Straße	Herforder Straße	LINESTRING(8.072032 52.26361,8.0720383 52.2635898)
737	Osnabrück 	Stüvenbrede	de:03404:71769::2	52.263539	8.07218	bus	MATCHED	n4450550310	10.5	0.68	Stüvenbrede	151	Ri Osnabrück Gesmolder Straße	Gesmolder Straße	LINESTRING(8.07218 52.263539,8.0722984 52.2635997)
738	Osnabrück 	Stüvestraße/Bahnhof Altstadt	de:03404:70274::1	52.281371	8.042034	bus	MATCHED	n5306385842	50.7	0.38	Stüvestraße / Bahnhof Altstadt	18,18,583,584,584,X584,X585,X610	Ri Osnabrück Rißmüllerplatz	Rißmüllerplatz	LINESTRING(8.042034 52.281371,8.0423538 52.2817828)
739	Osnabrück 	Stüvestraße/Bahnhof Altstadt	de:03404:70274::2	52.280276	8.041087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.041087 52.280276)
740	Osnabrück 	Sutthausen-Mitte	de:03404:71770::1	52.236378	8.027443	bus	MATCHED	n2122505779	4.6	0.76	Sutthausen Mitte	M3,N3	Ri Osnabrück Am Kniebusch/Osnabrück Gewerbegebiet Sutthausen	Bahnhof Sutthausen/Gewerbegebiet Sutthausen	LINESTRING(8.027443 52.236378,8.0273848 52.2363569)
741	Osnabrück 	Sutthausen-Mitte	de:03404:71770::2	52.2366	8.028006	bus	MATCHED	n2122505668	2.8	0.81	Sutthausen Mitte	M3,N3	Ri Osnabrück Wulfter Turm	Wulfter Turm	LINESTRING(8.028006 52.2366,8.0280459 52.2366057)
742	Osnabrück 	Sutthausen-Mitte	de:03404:71770::3	52.236594	8.027505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.027505 52.236594)
743	Osnabrück 	Süberweg	de:03404:71771::1	52.311417	8.014226	bus	MATCHED	n529364060	3.8	0.83	Süberweg	168,169,18,18,581,N18	Ri Osnabrück Sportpark	Sportpark	LINESTRING(8.014226 52.311417,8.0142224 52.3113829)
744	Osnabrück 	Süberweg	de:03404:71771::2	52.311014	8.015054	bus	MATCHED_THOUGH_REVERSED_DIR	n529364066	17.5	0.31	Süberweg	168,18,18,581,N18	Ri Osnabrück Museum Industriekultur/Osnabrück Sportpark	Industriemuseum	LINESTRING(8.015054 52.311014,8.0148756 52.3111274)
745	Osnabrück 	Südstraße	de:03404:71772::1	52.269032	8.09672	bus	MATCHED	n565484100	41.1	0.43	Südstraße	18,18,19,202,392,392,393,N18	Ri Osnabrück Kreuzhügel	Kreuzhügel	LINESTRING(8.09672 52.269032,8.0972597 52.2688651)
746	Osnabrück 	Südstraße	de:03404:71772::2	52.269122	8.096947	bus	MATCHED	n565484096	8.2	0.72	Südstraße	18,18,19,19,202,392,N18	Ri Osnabrück Auf der Heide	Auf der Heide	LINESTRING(8.096947 52.269122,8.0970661 52.2691121)
747	Osnabrück 	Tannenburgstraße	de:03404:71773::1	52.27767	8.075763	bus	MATCHED	n566114398	25.3	0.52	Tannenburgstraße	M3,N3	Ri Osnabrück Rosenburg	Rosenburg	LINESTRING(8.075763 52.27767,8.0757269 52.2778967)
748	Osnabrück 	Tannenburgstraße	de:03404:71773::2	52.277689	8.075861	bus	MATCHED	n566114399	40.7	0.43	Tannenburgstraße	178,M3,N3	Ri Osnabrück Kreuzkirche/Osnabrück Tiefstraße	Tiefstraße	LINESTRING(8.075861 52.277689,8.0759351 52.2780518)
749	Osnabrück 	Tannenburgstraße	de:03404:71773::3	52.2783	8.076191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076191 52.2783)
750	Osnabrück 	Tannenburgstraße	de:03404:71773::4	52.278343	8.076014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076014 52.278343)
751	Osnabrück 	Teichweg	de:03404:71774::1	52.296024	8.006577	bus	MATCHED	n564872229	3.7	0.73	Teichweg	M2,S10	Ri Osnabrück Kirchstraße/Osnabrück Eversburger Platz	Eversburger Platz	LINESTRING(8.006577 52.296024,8.0066305 52.2960204)
