	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
3117	Menden	Bismarckstraße	de:05962:2013:0:1	51.446048	7.773697	bus	MATCHED	n3930237003	47.7	1.0	Bismarckstraße	21,221,27,BBus Menden 1,BBus Menden 2	Ri Menden Am Galgenfeld/Menden Droste-Hülshoff-Straße	Am Galgenfeld/Droste-Hülshoff-Straße	LINESTRING(7.773697 51.446048,7.7733089 51.4456939)
3118	Menden	Bismarckstraße	de:05962:2013:0:2	51.446048	7.77376	bus	MATCHED	n5004525623	56.9	1.0	Bismarckstraße	21,27,BBus Menden 1,BBus Menden 2	Ri Menden Bösperde v. Lüninckstr./Menden Landwehr/Menden Alte Provinzialstraße	Alte Provinzialstraße/Landwehr/Von-Lüninck-Straße	LINESTRING(7.77376 51.446048,7.7734159 51.4455831)
3119	Menden	Bittfahrt	de:05962:1982:0:1	51.438271	7.802102	bus	MATCHED	n11359907505	2.5	1.0	Bittfahrt	BBus Menden 1,BBus Menden 2	Ri Menden Am Goldacker	Am Goldacker	LINESTRING(7.802102 51.438271,7.8021155 51.43825)
3120	Menden	Bodelschwinghschule	de:05962:2162:0:1	51.432833	7.759288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.759288 51.432833)
3121	Menden	Bodelschwinghstr.	de:05962:2001:0:1	51.440835	7.78745	bus	MATCHED	n2362930967	4.7	1.0	Bodelschwinghstraße	1,132,21,22,222,23,27,R44,R44	Ri Menden Hönneinsel	Hönneinsel	LINESTRING(7.78745 51.440835,7.7874158 51.440799)
3122	Menden	Breukerskamp	de:05962:2057:0:1	51.420718	7.823976	bus	MATCHED	n5019355997	6.2	1.0	Breukerskamp	22,221,BBus Menden 3	Ri Menden Horlecke/Menden Eisengiesserei	Eisengießerei	LINESTRING(7.823976 51.420718,7.8239018 51.4206871)
3123	Menden	Breukerskamp	de:05962:2057:0:2	51.421261	7.823392	bus	MATCHED	n5019355996	4.4	1.0	Breukerskamp	22,221,BBus Menden 1	Ri Menden Horlecke/Menden Niederstadt/Arche Noah	Niederstadt/Arche Noah	LINESTRING(7.823392 51.421261,7.8234351 51.4212324)
3124	Menden	Brockhausen	de:05962:2141:0:1	51.464638	7.826716	bus	MATCHED	n2401320424	42.7	1.0	Brockhausen	R44	Ri Menden Niederbarge	Niederbarge	LINESTRING(7.826716 51.464638,7.8263156 51.4643464)
3125	Menden	Brockhausen	de:05962:2141:0:2	51.464683	7.82668	bus	MATCHED	n2401320405	9.3	1.0	Brockhausen	R44,R44	Ri Menden Schwitterberg	Schwitterberg	LINESTRING(7.82668 51.464683,7.826551 51.464705)
3126	Menden	Brucknerstraße	de:05962:2079:0:1	51.447095	7.807258	bus	MATCHED	n6982011055	7.8	1.0	Brucknerstraße	24	Ri Menden Marderweg	Marderweg	LINESTRING(7.807258 51.447095,7.807201 51.447035)
3127	Menden	Brucknerstraße	de:05962:2079:0:2	51.447369	7.806647	bus	MATCHED	n4946842788	1.6	1.0	Brucknerstraße	24	Ri Menden Gluckstraße	Gluckstraße	LINESTRING(7.806647 51.447369,7.8066509 51.4473831)
3128	Menden	Bö. Bahnhofstr.	de:05962:2195:1:1	51.457798	7.770266	bus	MATCHED	n5004265962	6.8	1.0	Bahnhofstraße	27,BBus Menden 1,BBus Menden 2	Ri Menden Bösperde Schule	Bösperde Schule	LINESTRING(7.770266 51.457798,7.7703595 51.4577791)
3129	Menden	Bö. Bahnhofstr.	de:05962:2195:2:2	51.457888	7.770221	bus	MATCHED_THOUGH_REVERSED_DIR	n3929519427	31.8	1.0	Bahnhofstraße	27,BBus Menden 2	Ri Menden Bösperde Schule/Mend.  Bösperde Bonhoefferstr.	Bonhoefferstraße	LINESTRING(7.770221 51.457888,7.7702998 51.4576062)
3130	Menden	Bö. Neuwalzwerk	de:05962:1975:0:1	51.458952	7.773805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.773805 51.458952)
3131	Menden	Böingsen	de:05962:2109:0:1	51.40327	7.85945	bus	MATCHED	n6983068881	5.3	1.0	Böingsen	221,ALF25	Ri Menden Jungholz	Jungholz	LINESTRING(7.85945 51.40327,7.8594679 51.4032233)
3132	Menden	Böingsen	de:05962:2109:0:2	51.403394	7.860735	bus	MATCHED	n582748881	9.1	1.0	Böingsen	221,ALF25	Ri Menden Schützenhalle Böings.	Schützenhalle Böingsen	LINESTRING(7.860735 51.403394,7.8606776 51.4034676)
3133	Menden	Böingser Ufer	de:05962:2143:0:1	51.411323	7.836292	bus	MATCHED	n6961601734	6.1	1.0	Böingser Ufer	21	Ri Menden Bieberwinkel	Bieberwinkel	LINESTRING(7.836292 51.411323,7.8362165 51.4112948)
3134	Menden	Böingser Ufer	de:05962:2143:0:2	51.411396	7.837091	bus	MATCHED	n6961601733	1.9	1.0	Böingser Ufer	21,221	Ri Menden Lendringsen Spark.	Sparkasse	LINESTRING(7.837091 51.411396,7.8370707 51.4114077)
3135	Menden	Bösperde Am Gillfeld	de:05962:2193:0:1	51.452789	7.766933	bus	MATCHED	n3930237004	4.9	1.0	Am Gillfeld	27	Ri Mend.  Bösperde Bonhoefferstr.	Bonhoefferstraße	LINESTRING(7.766933 51.452789,7.7669923 51.4528129)
3136	Menden	Bösperde Am Gillfeld	de:05962:2193:0:2	51.452738	7.767023	bus	MATCHED	n5004265958	4.5	1.0	Am Gillfeld	27,BBus Menden 1,BBus Menden 2	Ri Menden Bösperde Grenzweg	Grenzweg	LINESTRING(7.767023 51.452738,7.7669772 51.4527091)
3137	Menden	Bösperde Bf.	de:05962:2072:1:1	51.458537	7.775871	bus	MATCHED	n5010865391	2.8	1.0	Bahnhof	132,23,BBus Menden 1	Ri Menden Osterfeld/Menden Schwitten Tillmann	Tillmann	LINESTRING(7.775871 51.458537,7.7759063 51.4585245)
3138	Menden	Bösperde Bf.	de:05962:2072:2:2	51.457345	7.776185	bus	MATCHED	n5010865385	2.6	1.0	Bahnhof	132,23	Ri Menden Bichmann	Bichmann	LINESTRING(7.776185 51.457345,7.7761477 51.4573496)
3139	Menden	Bösperde Bf.	de:05962:2072:89:89	51.458884	7.773472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.773472 51.458884)
3140	Menden	Bösperde Bf.	de:05962:2072:90:90	51.45875	7.774173		MATCHED	n4894648565	7.2	0.5	Bösperde			Fröndenberg	LINESTRING(7.774173 51.45875,7.7741998 51.4586876)
3141	Menden	Bösperde Bf.	de:05962:2072:91:1	51.458879	7.77411	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB54	Ri Menden Bahnhof/Fröndenberg Bahnhof		POINT(7.77411 51.458879)
3142	Menden	Bösperde Bf.	de:05962:2072:92:2	51.458868	7.774047	train	MATCHED	n996000356	21.9	0.37	Bösperde	RB54	Ri Menden Bahnhof	Menden (Sauerland)	LINESTRING(7.774047 51.458868,7.774127 51.4586771)
3143	Menden	Bösperde Grenzweg	de:05962:2192:0:1	51.450046	7.770643	bus	MATCHED	n5004389783	5.7	1.0	Grenzweg	27	Ri Menden Bösperde Am Gillfeld	Am Gillfeld	LINESTRING(7.770643 51.450046,7.7707236 51.450056)
3144	Menden	Bösperde Grenzweg	de:05962:2192:0:2	51.44985	7.770805	bus	MATCHED	n3930237005	4.1	1.0	Grenzweg	27,BBus Menden 1,BBus Menden 2	Ri Menden Bösperde v. Lüninckstr.	Von-Lüninck-Straße	LINESTRING(7.770805 51.44985,7.770763 51.4498244)
3145	Menden	Bösperde Kirche	de:05962:2018:0:1	51.456119	7.756351	bus	MATCHED	n5003397296	6.4	1.0	Kirche	27	Ri Menden Auf dem Sauerfeld/Menden Bösperde Schule	Auf dem Sauerfeld/Bösperde Schule	LINESTRING(7.756351 51.456119,7.7563014 51.4560702)
3146	Menden	Bösperde Kirche	de:05962:2018:0:2	51.456091	7.756207	bus	MATCHED	n7682902884	54.6	1.0	Kirche	27	Ri Menden Heidestraße	Heidestraße	LINESTRING(7.756207 51.456091,7.7554985 51.4558752)
3147	Menden	Bösperde Kirche	de:05962:2018:0:3	51.456142	7.757132	bus	MATCHED	n7023171459	106.7	1.0	Kirche	BBus Menden 1,BBus Menden 2	Ri Menden Magdalenenstr.	Magdalenenstraße	LINESTRING(7.757132 51.456142,7.7585974 51.4564379)
3148	Menden	Bösperde Schule	de:05962:2196:0:1	51.458688	7.760168	bus	MATCHED	n3929519431	3.5	1.0	Bösperde Schule	27,BBus Menden 1,BBus Menden 2	Ri Menden Bösperde Kirche	Kirche	LINESTRING(7.760168 51.458688,7.7601228 51.458703)
3149	Menden	Bösperde Schule	de:05962:2196:0:2	51.458672	7.760222	bus	MATCHED	n5004265965	6.8	1.0	Bösperde Schule	27	Ri Menden Bö. Bahnhofstr.	Bahnhofstraße	LINESTRING(7.760222 51.458672,7.7601782 51.4586168)
3150	Menden	Bösperde v.Lüninckstr.	de:05962:2191:0:1	51.448299	7.773122	bus	MATCHED_THOUGH_NAMES_DIFFER	n5004389779	14.3	1.0	Von-Lüninck-Straße	27,BBus Menden 1,BBus Menden 2	Ri Menden Holtewiese/Menden Bösperde Grenzweg	Bahnhofstraße/Grenzweg	LINESTRING(7.773122 51.448299,7.7732905 51.4482252)
3151	Menden	Bösperde v.Lüninckstr.	de:05962:2191:0:2	51.448025	7.773347	bus	MATCHED_THOUGH_NAMES_DIFFER	n3930237007	3.4	1.0	Von-Lüninck-Straße	27,BBus Menden 1,BBus Menden 2	Ri Menden Bismarckstraße/Menden Alte Provinzialstraße	Alte Provinzialstraße/Bismarckstraße	LINESTRING(7.773347 51.448025,7.7733711 51.4479988)
3152	Menden	Dahlhausen	de:05962:2025:0:1	51.463575	7.707428	bus	MATCHED	n2543971988	4.8	1.0	Dahlhausen	27	Ri Menden Osthöfen	Osthöfen	LINESTRING(7.707428 51.463575,7.7073588 51.4635768)
3153	Menden	Dahlhausen	de:05962:2025:0:2	51.463686	7.707177	bus	MATCHED	n5001816019	8.1	1.0	Dahlhausen	27	Ri Menden Gruländer Straße	Gruländer Straße	LINESTRING(7.707177 51.463686,7.7072927 51.4636783)
3154	Menden	Droste-Hülshoff-Straße	de:05962:2050:0:1	51.444273	7.771694	bus	MATCHED	n6961295842	5.8	1.0	Droste-Hülshoff-Straße	21,221	Ri Menden Feldstraße	Feldstraße	LINESTRING(7.771694 51.444273,7.7716845 51.4443247)
3155	Menden	Droste-Hülshoff-Straße	de:05962:2050:0:2	51.44462	7.772412	bus	MATCHED	n6961295841	9.2	1.0	Droste-Hülshoff-Straße	21,BBus Menden 1,BBus Menden 2	Ri Menden Bismarckstraße	Bismarckstraße	LINESTRING(7.772412 51.44462,7.7723846 51.4445387)
3156	Menden	Eichendorffstr.	de:05962:1996:0:1	51.433656	7.768999	bus	MATCHED	n3162949143	2.5	1.0	Eichendorffstraße	24	Ri Menden Spessartstr.	Taunusstraße	LINESTRING(7.768999 51.433656,7.7689705 51.4336422)
3157	Menden	Eichendorffstr.	de:05962:1996:0:2	51.433656	7.768693	bus	MATCHED	n3162949142	4.0	1.0	Eichendorffstraße	24,BBus Menden 1	Ri Menden Pastor-Fischer-Weg/Menden Pl. Heide Schule	Pastor-Fischer-Weg/Platte Heide Schule	LINESTRING(7.768693 51.433656,7.7686834 51.4336914)
3158	Menden	Eisborner Weg	de:05962:2093:0:1	51.417121	7.849236	bus	MATCHED	n3689380020	7.1	1.0	Eisborner Weg	21,221	Ri Menden Aechterholzstraße	Aechterholzstraße	LINESTRING(7.849236 51.417121,7.8491792 51.4171738)
3159	Menden	Eisborner Weg	de:05962:2093:0:2	51.416976	7.84867	bus	MATCHED	n3689380019	2.4	1.0	Eisborner Weg	21,221	Ri Menden Lendr. Realschule/Menden Habichtstraße	Habichtstraße	LINESTRING(7.84867 51.416976,7.84864 51.4169655)
3160	Menden	Eisengiesserei	de:05962:2058:0:1	51.416567	7.829491	bus	MATCHED	n3689381731	6.6	1.0	Eisengießerei	22,221,ALF25,BBus Menden 3	Ri Menden Bieberbergstraße/Menden Breukerskamp	Bieberbergstraße	LINESTRING(7.829491 51.416567,7.8294279 51.4165221)
3161	Menden	Eisengiesserei	de:05962:2058:0:2	51.417463	7.828908	bus	MATCHED	n3689381732	9.4	1.0	Eisengießerei	22,221,ALF25,BBus Menden 1	Ri Menden Breukerskamp/Menden Salzweg	Breukerskamp	LINESTRING(7.828908 51.417463,7.8290099 51.4174066)
3162	Menden	Fasanenweg	de:05962:1992:0:1	51.434256	7.763735	bus	MATCHED_THOUGH_DISTANT	n11359907519	244.6	1.0	Fasanenweg	BBus Menden 1	Ri Menden Spessartstr.	Taunusstraße	LINESTRING(7.763735 51.434256,7.7670235 51.4350535)
3163	Menden	Feldstraße	de:05962:2049:0:1	51.442661	7.768559	bus	MATCHED	n11360252820	11.3	1.0	Feldstraße	21,221	Ri Menden G.-Bäumer-Straße	Gertrud-Bäumer-Straße	LINESTRING(7.768559 51.442661,7.7685095 51.4427578)
3164	Menden	Feldstraße	de:05962:2049:0:2	51.443081	7.769376	bus	MATCHED	n11360252818	4.8	1.0	Feldstraße	21	Ri Menden Droste-Hülshoff-Straße	Droste-Hülshoff-Straße	LINESTRING(7.769376 51.443081,7.7693574 51.4430391)
3165	Menden	Franz-Schweitzer-Str.	de:05962:2177:0:1	51.425575	7.795571	bus	MATCHED_THOUGH_REVERSED_DIR	n6982068452	5.3	1.0	Franz-Schweitzer-Straße	24	Ri Menden Kaplan-Wiesemann-Str.	Von-Ketteler-Straße	LINESTRING(7.795571 51.425575,7.7955166 51.4255416)
3166	Menden	Franz-Schweitzer-Str.	de:05962:2177:0:2	51.425603	7.795544	bus	MATCHED_THOUGH_REVERSED_DIR	n4946824217	2.8	1.0	Franz-Schweitzer-Straße	24	Ri Menden Von-Ketteler-Straße	Kaplan-Wiesemann-Straße	LINESTRING(7.795544 51.425603,7.7955164 51.4256213)
3167	Menden	Freiherr-v.-Stein-Str	de:05962:1976:0:1	51.443607	7.777272	bus	MATCHED	n11359907500	5.8	1.0	Freiherr-vom-Stein-Straße	BBus Menden 1,BBus Menden 2	Ri Menden Am Galgenfeld/Menden Von-Hardenberg-Straße	Am Galgenfeld/Von-Hardenberg-Straße	LINESTRING(7.777272 51.443607,7.7773326 51.4436435)
3168	Menden	Freizeitzentrum	de:05962:2146:0:1	51.414628	7.849362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.849362 51.414628)
3169	Menden	Freizeitzentrum	de:05962:2146:0:2	51.414679	7.849344	bus	MATCHED	n6961211463	30.5	1.0	Freizeitzentrum	21,221,BBus Menden 1	Ri Menden Hexenteich/Menden Bieberkamp	Bieberkamp	LINESTRING(7.849344 51.414679,7.8489161 51.4146151)
3170	Menden	Friedh. Limberg	de:05962:2189:0:1	51.433052	7.823024	bus	MATCHED	n665894695	68.2	1.0	Friedhof Limberg	ALF26	Ri Menden Hexenteich	Hempelmann/Hexenteich	LINESTRING(7.823024 51.433052,7.8235211 51.4325231)
3171	Menden	Friedh. Limberg	de:05962:2189:0:2	51.43304	7.822997	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ALF26	Ri Menden Hempelmann		POINT(7.822997 51.43304)
3172	Menden	G.-Bäumer-Straße	de:05962:2048:0:1	51.441015	7.765316	bus	MATCHED	n11360252814	4.1	1.0	Gertrud-Bäumer-Straße	21,221	Ri Menden Manöverweg	Manöverweg	LINESTRING(7.765316 51.441015,7.7652948 51.4410492)
3173	Menden	G.-Bäumer-Straße	de:05962:2048:0:2	51.440712	7.765217	bus	MATCHED	n11360252815	1.7	1.0	Gertrud-Bäumer-Straße	21	Ri Menden Feldstraße	Feldstraße	LINESTRING(7.765217 51.440712,7.7652291 51.4407257)
3174	Menden	Galbreite	de:05962:2010:0:1	51.441283	7.780497	bus	MATCHED	n2401340477	12.9	1.0	Galbreite	22,222,27,BBus Menden 1,BBus Menden 2	Ri Menden Untere Promenade/Menden Bodelschwinghstr.	Bodelschwinghstraße/Untere Promenade	LINESTRING(7.780497 51.441283,7.7804752 51.4411675)
3175	Menden	Galbreite	de:05962:2010:0:2	51.441255	7.781261	bus	MATCHED	n2401340073	14.6	1.0	Galbreite	22,222,27,BBus Menden 1,BBus Menden 2	Ri Menden Von-Hardenberg-Straße/Menden Gurris/Menden Arndtstraße	Arndtstraße/Gurris/Von-Hardenberg-Straße	LINESTRING(7.781261 51.441255,7.7812861 51.4413853)
3176	Menden	Gartenstr.	de:05962:2014:0:1	51.44046	7.792292	bus	MATCHED	n11359617173	123.7	1.0	Gartenstraße	BBus Menden 1,BBus Menden 2,BBus Menden 3	Ri Menden Hönneinsel	Am Alten Amt	LINESTRING(7.792292 51.44046,7.7935714 51.4396841)
3177	Menden	Gelber Morgen	de:05962:2150:0:1	51.428711	7.794134	bus	MATCHED	n4946825217	7.3	1.0	Gelber Morgen	24,R44,R44	Ri Menden Gisbert-Kranz-Straße/Menden Windthorststraße/Menden Bahnhof	Kaplan-Wiesemann-Straße	LINESTRING(7.794134 51.428711,7.7940488 51.4287494)
3178	Menden	Gelber Morgen	de:05962:2150:0:2	51.428706	7.79417	bus	MATCHED_THOUGH_REVERSED_DIR	n6982068457	14.3	1.0	Gelber Morgen	24	Ri Menden Kaplan-Wiesemann-Str.	Gisbert-Kranz-Straße	LINESTRING(7.79417 51.428706,7.793971 51.4286719)
3179	Menden	Gisbert-Kranz-Straße	de:05962:2152:0:1	51.431836	7.793855	bus	MATCHED	n6982068458	12.6	1.0	Gisbert-Kranz-Straße	24	Ri Menden Schulzentrum/Menden Windthorststraße	Schulzentrum	LINESTRING(7.793855 51.431836,7.7939509 51.4317393)
3180	Menden	Gisbert-Kranz-Straße	de:05962:2152:0:2	51.431769	7.794188	bus	MATCHED	n6982068459	5.4	1.0	Gisbert-Kranz-Straße	24	Ri Menden Heimkerweg	Heimkerweg	LINESTRING(7.794188 51.431769,7.794262 51.4317543)
3181	Menden	Gluckstraße	de:05962:2080:0:1	51.448153	7.802776	bus	MATCHED	n4946830396	5.7	1.0	Gluckstraße	24	Ri Menden Brucknerstraße	Brucknerstraße	LINESTRING(7.802776 51.448153,7.8027104 51.4481221)
3182	Menden	Gluckstraße	de:05962:2080:0:2	51.448332	7.803431	bus	MATCHED	n4946830395	8.9	1.0	Gluckstraße	24	Ri Menden Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(7.803431 51.448332,7.8034039 51.4484103)
3183	Menden	Goeke	de:05962:2125:0:1	51.456505	7.838681	bus	MATCHED	n11369200344	1.4	1.0	Goeke	221,ALF26	Ri Menden Im Korbe	Im Korbe	LINESTRING(7.838681 51.456505,7.838664 51.4565123)
3184	Menden	Greiffenberger Straße	de:05962:2089:0:1	51.423003	7.833767	bus	MATCHED	n609127534	9.3	1.0	Greiffenberger Straße	21,221	Ri Menden Paschesiepen	Paschesiepen	LINESTRING(7.833767 51.423003,7.8338785 51.4229566)
3185	Menden	Greiffenberger Straße	de:05962:2089:0:2	51.423059	7.833884	bus	MATCHED	n609127537	4.0	1.0	Greiffenberger Straße	21,221	Ri Menden Kindergarten St. Martin	Kindergarten St. Martin	LINESTRING(7.833884 51.423059,7.8339369 51.423044)
3186	Menden	Greve	de:05962:2120:0:1	51.440208	7.850269	bus	MATCHED	n11369200343	4.5	1.0	Greve	221,ALF26	Ri Menden Oberoesbern Kirche	Oberoesbern Kirche	LINESTRING(7.850269 51.440208,7.8503175 51.4402346)
3187	Menden	Greve	de:05962:2120:0:2	51.440219	7.850269	bus	MATCHED	n11369200342	4.4	1.0	Greve	221,ALF26	Ri Menden Hempelmann	Hempelmann	LINESTRING(7.850269 51.440219,7.8502069 51.4402275)
3188	Menden	Gruländer Straße	de:05962:2026:0:1	51.470799	7.70962	bus	MATCHED	n5001817021	4.5	1.0	Gruländer Straße	27	Ri Menden Dahlhausen	Dahlhausen	LINESTRING(7.70962 51.470799,7.7095646 51.4708198)
3189	Menden	Gruländer Straße	de:05962:2026:0:2	51.471006	7.709773	bus	MATCHED	n2543971996	6.3	1.0	Gruländer Straße	27	Ri Langschede Sparkasse	Sparkasse	LINESTRING(7.709773 51.471006,7.7098551 51.4710303)
3190	Menden	Gurris	de:05962:2042:0:1	51.440057	7.775224	bus	MATCHED	n2401341393	8.3	1.0	Gurris	22,222	Ri Menden Galbreite	Galbreite	LINESTRING(7.775224 51.440057,7.7752562 51.4399848)
3191	Menden	Gurris	de:05962:2042:0:2	51.440186	7.775898	bus	MATCHED	n2401341383	6.8	1.0	Gurris	22,222	Ri Menden Ostpreußenstraße	Ostpreußenstraße	LINESTRING(7.775898 51.440186,7.7759522 51.4402368)
3192	Menden	Habichtstraße	de:05962:2092:0:1	51.419323	7.84647	bus	MATCHED	n3689380023	10.0	1.0	Habichtstraße	21,221	Ri Menden Eisborner Weg	Eisborner Weg	LINESTRING(7.84647 51.419323,7.8463618 51.4193831)
3193	Menden	Habichtstraße	de:05962:2092:0:2	51.419547	7.846191	bus	MATCHED	n3689380022	3.9	1.0	Habichtstraße	21,221	Ri Menden Kleiststr.	Kleiststraße	LINESTRING(7.846191 51.419547,7.846183 51.419582)
3194	Menden	Halingen Kirche	de:05962:2022:0:1	51.460032	7.727712	bus	MATCHED	n3929501673	5.3	1.0	Kirche	27	Ri Menden Osterfeld	Osterfeld	LINESTRING(7.727712 51.460032,7.7276646 51.4599944)
3195	Menden	Halingen Kirche	de:05962:2022:0:2	51.460317	7.72835	bus	MATCHED	n5002592874	10.4	1.0	Kirche	27	Ri Menden Halingen Sportpl.	Sportplatz	LINESTRING(7.72835 51.460317,7.7283293 51.4604096)
3196	Menden	Halingen Sportpl.	de:05962:2023:0:1	51.459562	7.722915	bus	MATCHED	n3928584875	6.3	1.0	Sportplatz	27	Ri Menden Halingen Kirche	Kirche	LINESTRING(7.722915 51.459562,7.7228624 51.4595158)
3197	Menden	Halingen Sportpl.	de:05962:2023:0:2	51.459662	7.723912	bus	MATCHED	n5002592879	2.1	1.0	Sportplatz	27	Ri Menden Osthöfen/Menden Am Fohrengraben	Am Fohrengraben/Osthöfen	LINESTRING(7.723912 51.459662,7.7238822 51.4596626)
3198	Menden	Halingen Sportpl.	de:05962:2023:0:3	51.459841	7.721972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.721972 51.459841)
3199	Menden	Halingen Sportpl.	de:05962:2023:0:4	51.459813	7.722107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.722107 51.459813)
3200	Menden	Hallenbad	de:05962:2166:0:1	51.434877	7.805003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.805003 51.434877)
3201	Menden	Hassenbruch	de:05962:2031:0:1	51.421385	7.793083	bus	MATCHED	n2612142416	11.2	1.0	Hassenbruch	1	Ri Menden Overhuesstraße	Overhuesstraße	LINESTRING(7.793083 51.421385,7.7929894 51.4213028)
3202	Menden	Hassenbruch	de:05962:2031:0:2	51.420942	7.792472	bus	MATCHED	n2612142439	5.9	1.0	Hassenbruch	1,S3	Ri Hemer Edelburg	Edelburg	LINESTRING(7.792472 51.420942,7.79243 51.4209886)
3203	Menden	Hauptschule Am Gelben Morgen	de:05962:2149:0:1	51.429534	7.794502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.794502 51.429534)
3204	Menden	Hauptschule Am Gelben Morgen	de:05962:2149:0:2	51.429652	7.794286	bus	MATCHED_THOUGH_NAMES_DIFFER	n3930271868	15.1	1.0	Schulzentrum	221,222,24,27,ALF26,BBus Menden 1	Ri Menden Sdl. Sonnenschein/Menden Bahnhof/Menden Twiete/Menden Battenfeld/Menden Gelber Morgen/Menden Wendestelle Obsthof	Battenfeld/Gelber Morgen	LINESTRING(7.794286 51.429652,7.7942879 51.4295163)
3205	Menden	Hedrichweg	de:05962:1973:0:1	51.433528	7.753126	bus	MATCHED	n7023033060	27.6	0.48	Hederichweg	BBus Menden 1	Ri Menden Kornblumenweg	Kornblumenweg	LINESTRING(7.753126 51.433528,7.7535186 51.4334884)
3206	Menden	Heimkerweg	de:05962:2153:0:1	51.433528	7.792014	bus	MATCHED	n4946825219	3.3	1.0	Heimkerweg	24	Ri Menden Gisbert-Kranz-Straße	Gisbert-Kranz-Straße	LINESTRING(7.792014 51.433528,7.7919737 51.4335437)
3207	Menden	Heimkerweg	de:05962:2153:0:2	51.433617	7.791969	bus	MATCHED	n6982068462	4.5	1.0	Heimkerweg	24,Bürgerbus KG	Ri Menden Werringser Str./Menden Leitmecke	Bahnhof	LINESTRING(7.791969 51.433617,7.7920318 51.4336288)
3208	Menden	Hempelmann	de:05962:2119:0:1	51.439279	7.846523	bus	MATCHED	n6984135841	2.5	1.0	Hempelmann	221,ALF26	Ri Menden Greve	Greve	LINESTRING(7.846523 51.439279,7.8465068 51.4392586)
3209	Menden	Hempelmann	de:05962:2119:0:2	51.439324	7.846443	bus	MATCHED	n335571867	6.6	1.0	Hempelmann	221,ALF26	Ri Menden Friedh. Limberg/Menden Wolfskuhle	Friedhof Limberg	LINESTRING(7.846443 51.439324,7.8463482 51.4393273)
3210	Menden	Hennenbusch	de:05962:2020:0:1	51.455739	7.740792	bus	MATCHED	n3929501676	3.4	1.0	Hennenbusch	27	Ri Menden Heidestraße	Heidestraße	LINESTRING(7.740792 51.455739,7.7407536 51.4557206)
3211	Menden	Hennenbusch	de:05962:2020:0:2	51.456466	7.739884	bus	MATCHED	n3929501678	2.2	1.0	Hennenbusch	27	Ri Menden Osterfeld	Osterfeld	LINESTRING(7.739884 51.456466,7.7399114 51.4564555)
3212	Menden	Herderstraße	de:05962:2084:0:1	51.447369	7.792643	bus	NO_MATCH					24	Ri Menden Ob dem Lahrtal		POINT(7.792643 51.447369)
3213	Menden	Herderstraße	de:05962:2084:0:2	51.447241	7.791879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.791879 51.447241)
3214	Menden	Hermann-Löns-Str.	de:05962:2039:0:1	51.434116	7.762342	bus	MATCHED	n3162736159	5.5	1.0	Hermann-Löns-Straße	21,22,222,24,BBus Menden 1	Ri Menden Fasanenweg/Menden Manöverweg/Menden Malvenweg	Fasanenweg/Malvenweg/Manöverweg	LINESTRING(7.762342 51.434116,7.7623629 51.4340687)
3215	Menden	Hermann-Löns-Str.	de:05962:2039:0:2	51.43411	7.762288	bus	MATCHED	n3162736158	4.5	1.0	Hermann-Löns-Straße	22,222	Ri Menden Pl. Heide Schule	Platte Heide Schule	LINESTRING(7.762288 51.43411,7.7622698 51.4341489)
3216	Menden	Hexenteich	de:05962:1995:0:1	51.436232	7.820886	bus	MATCHED	n11369200340	11.9	1.0	Hexenteich	ALF26,BBus Menden 1	Ri Menden Friedh. Limberg/Menden Krankenhaus	Friedhof Limberg/Twiete	LINESTRING(7.820886 51.436232,7.8207146 51.4362402)
3217	Menden	Hexenteich	de:05962:1995:0:2	51.436171	7.820922	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ALF26	Ri Menden Twiete		POINT(7.820922 51.436171)
3218	Menden	Hofeskamp	de:05962:2085:0:1	51.445903	7.788142	bus	NO_MATCH					24	Ri Menden Herderstraße		POINT(7.788142 51.445903)
3219	Menden	Hofeskamp	de:05962:2085:0:2	51.445628	7.787693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.787693 51.445628)
3220	Menden	Holtewiese	de:05962:1989:0:1	51.451803	7.772251	bus	MATCHED	n7023171461	11.3	0.67	Holtewiese	BBus Menden 1,BBus Menden 2	Ri Menden Landwehr Mulde	Landwehr Mulde	LINESTRING(7.772251 51.451803,7.772276 51.4519034)
3221	Menden	Holtewiese	de:05962:1989:0:2	51.451831	7.772305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.772305 51.451831)
