	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1404	Sulzbach-R. 	H.-Geiger-Str.	de:09371:18045:0:1	49.49548	11.76139	bus	MATCHED	n318920350	3.3	1.0	Hugo-Geiger-Str.	420,421	Ri Sulzbach-Rosenberg Henneberg	Henneberg	LINESTRING(11.76139 49.49548,11.7613504 49.4954952)
1405	Sulzbach-R. 	H.-Geiger-Str.	de:09371:18045:0:2	49.49555	11.761471	bus	MATCHED	n7775232772	9.6	1.0	Hugo-Geiger-Str.	420,421	Ri Sulzbach-Rosenb. St.-Georg-Str	St.-Georg-Str./Sulzbacher Str.	LINESTRING(11.761471 49.49555,11.7613829 49.4956151)
1406	Sulzbach-R. 	Heinrich-Böll-Str.	de:09371:18043:0:1	49.49915	11.741448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420	Ri Sulzb.-R. Kaufland/Siedlerweg		POINT(11.741448 49.49915)
1407	Sulzbach-R. 	Heinrich-Böll-Str.	de:09371:18043:0:2	49.49922	11.741556	bus	MATCHED	n7775232753	1.4	1.0	Heinrich-Böll-Str.	426	Ri Sulzbach-Rosenb. Stadtfriedhof	Kaufland/Siedlerweg/Stadtfriedhof	LINESTRING(11.741556 49.49922,11.741538 49.4992233)
1408	Sulzbach-R. 	Hofgartenapotheke	de:09371:18068:0:1	49.501075	11.746353	bus	MATCHED	n4231465335	0.7	1.0	Hofgartenstr.	420,486	Ri Sulzbach-R. Obere Gartenstr.	Obere Gartenstr.	LINESTRING(11.746353 49.501075,11.7463543 49.5010812)
1409	Sulzbach-R. 	Hofgartenapotheke	de:09371:18068:0:2	49.501092	11.746245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					456	Ri Sulzb.-R. Kindergarten St. Anna		POINT(11.746245 49.501092)
1410	Sulzbach-R. 	Industriestr./TÜV	de:09371:18033:0:1	49.491629	11.784971	bus	MATCHED	n10238932804	4.1	1.0	Industriestraße/ TÜV	420,421	Ri Obersdorf Abz. Schützenheim		LINESTRING(11.784971 49.491629,11.784917 49.491617)
1411	Sulzbach-R. 	Industriestr./TÜV	de:09371:18033:0:2	49.491623	11.784854	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421	Ri Sulzbach-Rosenb. Rohrwerk/Sulzbach-R. Meierfeld/Jahnstr.		POINT(11.784854 49.491623)
1412	Sulzbach-R. 	Kaufland/Obi	de:09371:18020:0:2	49.495684	11.743065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.743065 49.495684)
1413	Sulzbach-R. 	Kötzersrichterstr	de:09371:18121:0:1	49.495591	11.7917	bus	MATCHED	n11222277037	2.1	1.0	Kötzersrichterstr.	421	Ri Sulzbach-R. Ludwig-Erhard-Str./Obersdorf Abz. Schützenheim		LINESTRING(11.7917 49.495591,11.7916751 49.4956014)
1414	Sulzbach-R. 	Kötzersrichterstr	de:09371:18121:0:2	49.49569	11.791933	bus	MATCHED	n7775051351	1.8	1.0	Kötzersrichterstr.	421	Ri Sulzbach-R. Eisenhämmerstr.	Eisenhämmerstr./Ludwig-Erhard-Str.	LINESTRING(11.791933 49.49569,11.7919159 49.4956781)
1415	Sulzbach-R. 	Lerchenf./Nbg. Str	de:09371:18056:0:1	49.505923	11.731477		MATCHED	n7775232766	145.8	1.0	Nürnberger Str.			Gymnasium/Krankenhaus/Nürnberger Str./Forsthaus	LINESTRING(11.731477 49.505923,11.7334732 49.5057277)
1416	Sulzbach-R. 	Lerchenf./Nbg. Str	de:09371:18056:0:2	49.505923	11.731477		MATCHED	n9790599050	48.8	1.0	Nürnberger Str.				LINESTRING(11.731477 49.505923,11.7321289 49.505807)
1417	Sulzbach-R. 	Ludwig-Erhard-Str.	de:09371:18053:0:1	49.503012	11.800818	bus	MATCHED_THOUGH_REVERSED_DIR	n7775212059	7.6	1.0	Ludwig-Erhard-Str.	421	Ri Obersdorf Abz. Schützenheim/Sulzbach-R. Kötzersrichterstr	Dolesstr.	LINESTRING(11.800818 49.503012,11.800923 49.5030059)
1418	Sulzbach-R. 	Ludwig-Erhard-Str.	de:09371:18053:0:2	49.502959	11.800889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.800889 49.502959)
1419	Sulzbach-R. 	Meierfeld/Jahnstr.	de:09371:18048:0:1	49.491506	11.771964	bus	MATCHED_THOUGH_REVERSED_DIR	n7775232774	2.2	0.64	Meierfeld, Jahnstr.	420,421	Ri Sulzbach-Rosenb. Rohrwerk/Sulzbach-Rosenberg Henneberg	Rohrwerk	LINESTRING(11.771964 49.491506,11.7719405 49.4915181)
1420	Sulzbach-R. 	Meierfeld/Jahnstr.	de:09371:18048:0:2	49.49202	11.77147	bus	MATCHED	n4231465322	5.5	0.72	Meierfeld, Jahnstr.	420,421	Ri Sulzbach-Rosenberg Henneberg/Sulzbach-Rosenb. Jahnschule	Henneberg/Jahnschule	LINESTRING(11.77147 49.49202,11.7714224 49.4920584)
1421	Sulzbach-R. 	Meierfeld/Jahnstr.	de:09371:18048:0:3	49.491798	11.771065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.771065 49.491798)
1422	Sulzbach-R. 	Meierfeld/Jahnstr.	de:09371:18048:0:4	49.491734	11.771038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.771038 49.491734)
1423	Sulzbach-R. 	NMH-Hochofen	de:09371:18067:0:1	49.487678	11.7636	bus	MATCHED	n7779413597	0.6	0.87	NMH Hochofen	426	Ri Sulzb.-R. Fraunhofer Institut/Siebeneichen (Su-Ro) Nord	Fraunhofer Institut	LINESTRING(11.7636 49.487678,11.7635917 49.4876793)
1424	Sulzbach-R. 	NMH-Hochofen	de:09371:18067:0:2	49.487766	11.76369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					426	Ri Sulzbach-Rosenberg Frommstr.		POINT(11.76369 49.487766)
1425	Sulzbach-R. 	Nbg. Str./Forsth.	de:09371:18066:0:1	49.506465	11.728386	bus	MATCHED	n7775232767	1.7	0.53	Nürnberger Str./Forsthaus	420	Ri Kauerhof B14	Kauerhof, B14/Kempfenhof, Hahnenweg/Krankenhaus/Lerchenfeldstr.	LINESTRING(11.728386 49.506465,11.7284087 49.5064702)
1426	Sulzbach-R. 	Nbg. Str./Forsth.	de:09371:18066:0:2	49.5065	11.728009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.728009 49.5065)
1427	Sulzbach-R. 	Nürnberger Str.	de:09371:18084:0:1	49.505742	11.733228	bus	NO_MATCH					420,421,422,423,424,425,427,447,448,456,457,463,464,481	Ri Sulzbach-Rosenberg Gymnasium/Edelsfeld Raum/Abzw. Prangershof/Dietersberg (b. Illschwang)/Sulzbach-Rosenb. Luitpoldplatz/Sulzbach-Rosenberg/Sulzbach-Rosenb. Krankenhaus/Prangershof/Sulzbach-R. Nbg. Str. /Forsth./Sulzbach-Ros. Lerchenfeldstr.		POINT(11.733228 49.505742)
1428	Sulzbach-R. 	Nürnberger Str.	de:09371:18084:0:2	49.505806	11.732483	bus	NO_MATCH					422,447,448,456,457,463,464,481,486	Ri Sulzbach-Rosenberg Gymnasium/Sulzbach-Rosenb. Krankenhaus/Sulzbach-Rosenb. Luitpoldplatz/Sulzbach-Rosenberg/Sulzbach-Rosenberg Post/Abzw. Prangershof/Hundheim		POINT(11.732483 49.505806)
1429	Sulzbach-R. 	Obere Gartenstr.	de:09371:18069:0:1	49.504039	11.745993	bus	MATCHED	n2531868447	3.2	1.0	Obere Gartenstr.	420,421,422,423,426,447,456,457,480,481,486	Ri Sulzbach-Rosenb. Arbeitsamt/Sulzb.-R. Rosenberger Str/Sulzbach-Ros. Erlheimer Weg/Sulzbach-Rosenb. Ab. Berufssch.	Arbeitsamt/Luitpoldplatz/Rosenberger Str.	LINESTRING(11.745993 49.504039,11.7459509 49.5040309)
1430	Sulzbach-R. 	Obere Gartenstr.	de:09371:18069:0:2	49.503718	11.74691	bus	MATCHED	n7775232764	5.6	1.0	Obere Gartenstr.	447,448,456,457,463,480,481,486	Ri Sulzbach-Rosenb. Luitpoldplatz/Sulzb.-R. Rosenberger Str/Sulzbach-Rosenb. Arbeitsamt	An der Point/Rosenberger Str.	LINESTRING(11.74691 49.503718,11.7469524 49.5036761)
1431	Sulzbach-R. 	Obere Gartenstr.	de:09371:18069:0:3	49.504027	11.745374	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,421	Ri Sulzbach-Rosenb. An der Point		POINT(11.745374 49.504027)
1432	Sulzbach-R. 	Oberschwaigstr.	de:09371:18070:0:1	49.49286	11.7674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421	Ri Sulzbach-Rosenb. Jahnschule		POINT(11.7674 49.49286)
1433	Sulzbach-R. 	Oberschwaigstr.	de:09371:18070:0:2	49.492907	11.767337	bus	MATCHED	n322833318	1.2	0.72	Oberschwaigstraße	421	Ri Sulzbach-Rosenberg Henneberg	Henneberg/Jahnschule	LINESTRING(11.767337 49.492907,11.7673223 49.4929112)
1434	Sulzbach-R. 	Pestalozzischule	de:09371:18071:0:1	49.500328	11.747476	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					422,423,425	Ri Sulzbach-Rosenb. Jahnschule/Sulzb.-R. Schulzentr. Krötensee/Sulzbach-Rosenberg		POINT(11.747476 49.500328)
1435	Sulzbach-R. 	Pestalozzischule	de:09371:18071:0:2	49.500235	11.747655		MATCHED	n318917637	10.5	0.43	Pestalozzischule				LINESTRING(11.747655 49.500235,11.7476938 49.5003263)
1436	Sulzbach-R. 	Sulzbacher Str.	de:09371:18089:0:1	49.493624	11.759756		MATCHED	n7778443992	3.1	1.0	Sulzbacher Str.			Dultplatz	LINESTRING(11.759756 49.493624,11.7597241 49.4936058)
1437	Sulzbach-R. 	Sulzbacher Str.	de:09371:18089:0:2	49.49356	11.759558		MATCHED	n4119261878	5.3	1.0	Sulzbacher Str.			Bischof-Heckel-Str.	LINESTRING(11.759558 49.49356,11.7596301 49.4935504)
1438	Sulzbach-Ros. 	An d. Hochleite	de:09371:18007:0:1	49.507399	11.731081	bus	MATCHED	n534354604	9.3	1.0	An der Hochleite	422	Ri Sulzbach-Ros. Lerchenfeldstr.		LINESTRING(11.731081 49.507399,11.731143 49.5074727)
1439	Sulzbach-Ros. 	An d. Hochleite	de:09371:18007:0:2	49.507649	11.731917	bus	MATCHED	n534354601	7.7	1.0	An der Hochleite	422	Ri Sulzbach-R. Geschw.-Scholl-Str	Geschwister-Scholl-Str./Lerchenfeldstr.	LINESTRING(11.731917 49.507649,11.7318464 49.5077009)
1440	Sulzbach-Ros. 	Dolesstr.	de:09371:18019:0:1	49.48127	11.791951	bus	MATCHED	n7775232776	4.1	1.0	Dolesstr.	420,421	Ri Sulzbach-Rosenberg Tafelberg	Tafelberg	LINESTRING(11.791951 49.48127,11.7919895 49.4812968)
1441	Sulzbach-Ros. 	Dolesstr.	de:09371:18019:0:2	49.48151	11.79223	bus	MATCHED	n9775273261	2.5	1.0	Dolesstr.	421,456	Ri Obersdorf/Obersdorf Dorfstr		LINESTRING(11.79223 49.48151,11.7922575 49.4815231)
1442	Sulzbach-Ros. 	Edelsfelder Str.	de:09371:18026:0:1	49.521449	11.741798	bus	MATCHED	n7775131142	6.5	1.0	Edelsfelder Straße	420,425	Ri Rummersricht Am Lohgraben	Bergknappenstr./Glückaufstr./Rummersricht, Am Lohgraben	LINESTRING(11.741798 49.521449,11.7417345 49.5214909)
1443	Sulzbach-Ros. 	Edelsfelder Str.	de:09371:18026:0:2	49.521367	11.74169	bus	MATCHED	n11101635346	11.9	1.0	Elsfelder Straße	420,425,457	Ri Sulzbach-Rosenb. Feuerhof/B14/Sulzbach-Rosenb. Glückaufstr./Sulzbach-Rosenb. Zum Sportpark/Sulzbach-Rosenb. Bergknappenst		LINESTRING(11.74169 49.521367,11.7416006 49.5214571)
1444	Sulzbach-Ros. 	Erlheimer Weg	de:09371:18025:0:1	49.509224	11.735294	bus	MATCHED	n534354614	4.7	1.0	Erlheimer Weg	421,422,424,425,427,456,457,463,464,466	Ri Sulzbach-R. Nürnberger Str./Sulzbach-Rosenberg Gymnasium/Sulzb.-R. Rosenberger Str/Sulzbach-Rosenb. Luitpoldplatz/Sulzbach-Rosenberg Schießstätte/Sulzbach-R. Obere Gartenstr.	Alte Straße/Krötensee, Schulzentrum/Luitpoldplatz	LINESTRING(11.735294 49.509224,11.7352295 49.5092322)
1445	Sulzbach-Ros. 	Erlheimer Weg	de:09371:18025:0:2	49.508886	11.737091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421,422,423,424,426,447,448,463,464,466	Ri Sulzbach-R. Nürnberger Str./Sulzbach-Rosenberg Gymnasium/Sulzbach-Rosenb. Luitpoldplatz/Sulzbach-R. Pestalozzischule/Sulzbach-R. Geschw.-Scholl-Str/Sulzbach-Ros. Lerchenfeldstr.		POINT(11.737091 49.508886)
1446	Sulzbach-Ros. 	Lerchenfeldstr.	de:09371:18052:0:1	49.507142	11.733444	bus	MATCHED	n534354606	3.7	1.0	Lerchenfeldstr.	422	Ri Sulzbach-R. Nürnberger Str.	An der Hochleite/Hopfenweg, Abzw,/Nürnberger Str./Forsthaus	LINESTRING(11.733444 49.507142,11.7334032 49.5071212)
1447	Sulzbach-Ros. 	Lerchenfeldstr.	de:09371:18052:0:2	49.507329	11.733058	bus	MATCHED	n10227824701	5.9	1.0	Lerchenfeldstr.	422,425	Ri Sulzbach-Ros. Erlheimer Weg/Sulzbach-Ros. An d. Hochleite		LINESTRING(11.733058 49.507329,11.7331289 49.5073018)
1448	Sulzbach-Ros. 	Philosophenweg	de:09371:18072:0:1	49.502907	11.736381	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					425	Ri Sulzbach-Rosenb. Luitpoldplatz		POINT(11.736381 49.502907)
1449	Sulzbach-Ros. 	Philosophenweg	de:09371:18072:0:2	49.502825	11.736444	bus	MATCHED	n669095235	6.4	0.65	Philosophenweg	425,426	Ri Sulzbach-Rosenberg Post	Gymnasium/Post	LINESTRING(11.736444 49.502825,11.7364944 49.5028725)
1450	Sulzbach-Ros. 	Schwemmerberg	de:09371:18077:0:1	49.505736	11.749443	bus	NO_MATCH					422	Ri Sulzbach-Rosenberg Annaberg		POINT(11.749443 49.505736)
1451	Sulzbach-Ros. 	Schwemmerberg	de:09371:18077:0:2	49.505824	11.749452	bus	NO_MATCH					422	Ri Su-Ro Bauhof		POINT(11.749452 49.505824)
1452	Sulzbach-Ros. 	TV-Sportpark	de:09371:18094:0:1	49.511365	11.740029	bus	MATCHED	n669180875	35.1	1.0	TV-Sportpark	422,425	Ri Sulzbach-Rosenb. Feuerhof/B14/Sulzbach-Rosenb. Zum Sportpark	Alte Straße/Sulzbach-Rosenb. Zum Sportpark	LINESTRING(11.740029 49.511365,11.7401424 49.5110581)
1453	Sulzbach-Ros. 	TV-Sportpark	de:09371:18094:0:2	49.510636	11.740064	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					422	Ri Sulzbach-Rosenberg Schießstätte		POINT(11.740064 49.510636)
1454	Sulzbach-Rosenb. 	Ab. Hopfenweg	de:09371:18010:0:1	49.506203	11.732501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.732501 49.506203)
1455	Sulzbach-Rosenb. 	Ab. Hopfenweg	de:09371:18010:0:2	49.506273	11.732707		MATCHED	n7778443990	16.0	1.0	Hopfenweg, Abzw,			Nürnberger Str./Forsthaus	LINESTRING(11.732707 49.506273,11.7324888 49.5062483)
1456	Sulzbach-Rosenb. 	Ab.Berufssch.	de:09371:18015:0:1	49.500404	11.735052	bus	MATCHED	n541009498	21.7	1.0	Abzweigung Berufsschule	421,422,424,425,447,456,457,463,464,466	Ri Sulzb.-R. Schulzentr. Krötensee/Illschwang Schule	Krötensee, Schulzentrum	LINESTRING(11.735052 49.500404,11.7348247 49.5005322)
1457	Sulzbach-Rosenb. 	Ab.Berufssch.	de:09371:18015:0:2	49.500591	11.734854	bus	MATCHED	n7778443991	34.6	1.0	Abzweigung Berufsschule	421,423,426,448,456,457,463,464,466,477	Ri Sulzb.-R. Schulzentr. Krötensee/Amberg Max-Reger-Gymnasium/Sulzbach-Rosenberg/Sulzbach-Rosenberg Gymnasium/Sulzbach-Rosenberg Post	Gymnasium	LINESTRING(11.734854 49.500591,11.7349521 49.5002866)
1458	Sulzbach-Rosenb. 	Am Spittlberg	de:09371:18005:0:1	49.505415	11.733408		MATCHED	n7775232765	10.5	1.0	Am Spittlberg			Lerchenfeldstr./Luitpoldplatz	LINESTRING(11.733408 49.505415,11.7333409 49.5053313)
1459	Sulzbach-Rosenb. 	Am Spittlberg	de:09371:18005:0:2	49.505363	11.7333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,421,423,425,457	Ri Sulzbach-Rosenb. Luitpoldplatz/Sulzbach-R. Nürnberger Str./Forsthof (Sulzb.-R. ) Post/Sulzbach-Ros. Erlheimer Weg		POINT(11.7333 49.505363)
1460	Sulzbach-Rosenb. 	An der Point	de:09371:18004:0:1	49.502323	11.751204	bus	MATCHED	n7775232769	11.4	1.0	An der Point	420,421	Ri Sulzbach-Rosenb. St.-Anna-Str.	St.-Anna-Str.	LINESTRING(11.751204 49.502323,11.7513053 49.502244)
1461	Sulzbach-Rosenb. 	An der Point	de:09371:18004:0:2	49.502388	11.751249	bus	MATCHED	n7775232768	106.9	1.0	An der Point	420,421,426	Ri Sulzbach-Rosenberg Südstr./Sulzbach-R. Obere Gartenstr.	Obere Gartenstr.	LINESTRING(11.751249 49.502388,11.7524783 49.5018519)
1462	Sulzbach-Rosenb. 	Arbeitsamt	de:09371:18011:0:1	49.504919	11.743532	bus	MATCHED	n7775131149	59.4	1.0	Arbeitsamt	420,425,427,463,464,480	Ri Sulzbach-Rosenb. Luitpoldplatz/Sulzbach-Rosenb. Feuerhof/B14/Sulzb.-R. Rosenberger Str/Sulzbach-Rosenb. Waldfriedhof/Sulzbach-Rosenberg	Rosenberger Str.	LINESTRING(11.743532 49.504919,11.7435029 49.5054529)
1463	Sulzbach-Rosenb. 	Arbeitsamt	de:09371:18011:0:2	49.505509	11.743532	bus	MATCHED	n134701514	67.3	1.0	Arbeitsamt	420,421,425,457,463,464	Ri Sulzbach-R. Am Katzenberg/Lidl/Sulzbach-Rosenb. Feuerhof/B14/Gallmünz Willy-Brandt-Str./Sulzbach-Ros. Erlheimer Weg	Alte Straße/Erlheimer Weg/Gallmünz, Willy-Brandt-Str./Waldfriedhof	LINESTRING(11.743532 49.505509,11.7435731 49.5049047)
1464	Sulzbach-Rosenb. 	B.-Heckel-Str	de:09371:18017:0:1	49.491501	11.755596	bus	MATCHED	n7775232758	171.7	1.0	Bischof-Heckel-Str.	420,422,426,486	Ri Sulzbach-Rosenberg Südstr./Sulzbach-Rosenberg Frommstr.	Frommstr./Sulzbacher Str.	LINESTRING(11.755596 49.491501,11.7579534 49.4913007)
1465	Sulzbach-Rosenb. 	B.-Heckel-Str	de:09371:18017:0:2	49.49139	11.757294	bus	MATCHED	n318916167	8.4	1.0	Bischof-Heckel-Str.	420,426,486	Ri Sulzbach-Rosenberg Frommstr./Sulzbach-Rosenberg Südstr.	Südstr.	LINESTRING(11.757294 49.49139,11.7571773 49.4913872)
1466	Sulzbach-Rosenb. 	B.-Heckel-Str	de:09371:18017:0:3	49.491407	11.757869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.757869 49.491407)
1467	Sulzbach-Rosenb. 	Beethovenstr.	de:09371:18012:0:1	49.492457	11.745194	bus	MATCHED	n319140616	0.8	1.0	Beethovenstraße	422,426	Ri Sulzbach-Rosenberg Südstr.	Altenheim St. Barbara/Südstr.	LINESTRING(11.745194 49.492457,11.7451841 49.4924546)
1468	Sulzbach-Rosenb. 	Beethovenstr.	de:09371:18012:0:2	49.492539	11.745311	bus	MATCHED	n9774571869	5.3	1.0	Beethovenstraße	426	Ri Sulzbach-R. Altenh. St. Barbara		LINESTRING(11.745311 49.492539,11.7453678 49.4925082)
1469	Sulzbach-Rosenb. 	Bergknappenst	de:09371:18028:0:1	49.521635	11.745203	bus	MATCHED	n7779191663	9.1	1.0	Bergknappenstr.	425	Ri Sulzbach-Ros. Edelsfelder Str.	Am Feuerhof/Edelsfelder Straße	LINESTRING(11.745203 49.521635,11.7451045 49.5215843)
1470	Sulzbach-Rosenb. 	Bergknappenst	de:09371:18028:0:2	49.521624	11.74505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					425	Ri Sulzbach-Rosenberg Am Feuerhof		POINT(11.74505 49.521624)
1471	Sulzbach-Rosenb. 	Dieselstr.	de:09371:18018:0:1	49.496723	11.73754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.73754 49.496723)
1472	Sulzbach-Rosenb. 	Dieselstr.	de:09371:18018:0:2	49.496798	11.737549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.737549 49.496798)
1473	Sulzbach-Rosenb. 	Dultplatz	de:09371:18032:0:1	49.497837	11.754294	bus	MATCHED	n4231465326	2.6	1.0	Dultplatz	456,457,480	Ri Sulzbach-R. Obere Gartenstr./Sulzb.-R. Kindergarten St. Anna	Hugo-Geiger-Str./Kindergarten St. Anna	LINESTRING(11.754294 49.497837,11.7542958 49.4978603)
1474	Sulzbach-Rosenb. 	Dultplatz	de:09371:18032:0:2	49.497341	11.754698	bus	MATCHED	n9785343705	5.9	1.0	Dultplatz	456,457,480	Ri Sulzbach-R. Obere Gartenstr./Sulzbach-Rosenb. Sparkasse		LINESTRING(11.754698 49.497341,11.7546456 49.4973008)
1475	Sulzbach-Rosenb. 	Feuerhof/B14	de:09371:18029:0:1	49.515535	11.746649	bus	MATCHED	n9785458218	21.8	1.0	Feuerhof, B14	425,463,464,480	Ri Sulzbach-Rosenb. Zum Sportpark/Dürnsricht (b. Hahnbach) B14/Gallmünz Willy-Brandt-Str.		LINESTRING(11.746649 49.515535,11.7463911 49.5156368)
1476	Sulzbach-Rosenb. 	Feuerhof/B14	de:09371:18029:0:2	49.515658	11.746434	bus	MATCHED_THOUGH_REVERSED_DIR	n7779229568	18.6	1.0	Feuerhof, B14	425,457,463,464	Ri Dürnsricht (b. Hahnbach) B14/Dürnsricht (b. Hahnbach) Ort/Sulzbach-Rosenb. Zum Sportpark	Gallmünz, Willy-Brandt-Str.	LINESTRING(11.746434 49.515658,11.746676 49.5156001)
1477	Sulzbach-Rosenb. 	Glückaufstr.	de:09371:18038:0:1	49.516748	11.746469	bus	MATCHED	n7775131141	3.6	1.0	Glückaufstr.	420,425	Ri Sulzbach-Ros. Edelsfelder Str./Sulzbach-Rosenberg Am Feuerhof	Am Feuerhof/Edelsfelder Straße/Gallmünz, Willy-Brandt-Str.	LINESTRING(11.746469 49.516748,11.7464357 49.5167244)
1478	Sulzbach-Rosenb. 	Glückaufstr.	de:09371:18038:0:2	49.517133	11.746883	bus	MATCHED	n10214641007	13.3	1.0	Glückaufstr.	420,425,463	Ri Dürnsricht (b. Hahnbach) B14/Gallmünz Willy-Brandt-Str./Sulzbach-Ros. Erlheimer Weg		LINESTRING(11.746883 49.517133,11.7467934 49.5170282)
1479	Sulzbach-Rosenb. 	Jahnschule	de:09371:18047:0:1	49.494581	11.770446	bus	MATCHED	n7775212055	2.7	1.0	Jahnschule	421	Ri Sulzbach-R. Meierfeld/Jahnstr.	Meierfeld, Jahnstr.	LINESTRING(11.770446 49.494581,11.7704354 49.4945575)
1480	Sulzbach-Rosenb. 	Jahnschule	de:09371:18047:0:2	49.494762	11.771137	bus	MATCHED	n343474883	1.8	1.0	Jahnschule	421,425,426	Ri Sulzbach-Rosenberg Südstr./Sulzb.-R. Kaufland/Siedlerweg/Sulzbach-Rosenb. St.-Georg-Str/Sulzbach-R. Oberschwaigstr.	Oberschwaigstraße	LINESTRING(11.771137 49.494762,11.7711329 49.4947456)
1481	Sulzbach-Rosenb. 	Krankenhaus	de:09371:18051:0:1	49.504686	11.730309	bus	MATCHED	n332470803	19.8	1.0	Krankenhaus	423,427,447,448,457,463,466,481	Ri Sulzbach-Rosenberg Gymnasium/Sulzbach-Rosenb. Realschule/Sulzbach-Rosenberg/Hundheim/Prangershof/Kauerhof Ortsmitte/Sulzbach-Rosenb. Am Spittlberg/Kauerhof B14	Am Spittlberg/Gymnasium/Prangershof	LINESTRING(11.730309 49.504686,11.7305645 49.5047503)
1482	Sulzbach-Rosenb. 	Krankenhaus	de:09371:18051:0:2	49.504867	11.730596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,447,448,456,457,463,481	Ri Sulzbach-Rosenberg Gymnasium/Sulzbach-Rosenb. Am Spittlberg/Sulzbach-Rosenberg/Abzw. Prangershof/Hundheim/Sulzbach-R. Nürnberger Str./Sulzbach-Ros. Erlheimer Weg		POINT(11.730596 49.504867)
1483	Sulzbach-Rosenb. 	Krankenhaus	de:09371:18051:0:3	49.504855	11.730479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.730479 49.504855)
1484	Sulzbach-Rosenb. 	Luitpoldplatz	de:09371:18059:0:1	49.505322	11.738681	bus	MATCHED	n726631785	6.4	1.0	Luitpoldplatz	428	Ri Su-Ro. Bereitschaftspolizei	Bahnhof Sulzbach-Rosenberg (1)/Erlheimer Weg/Nürnberger Str./Philosophenweg/Rosenberger Str.	LINESTRING(11.738681 49.505322,11.7387493 49.5052857)
1485	Sulzbach-Rosenb. 	Luitpoldplatz	de:09371:18059:0:2	49.505182	11.738061	bus	MATCHED	n10227927849	9.5	1.0	Luitpoldplatz	428	Ri Sulzbach-Rosenberg		LINESTRING(11.738061 49.505182,11.7381889 49.5051603)
1486	Sulzbach-Rosenb. 	Luitpoldplatz	de:09371:18059:0:3	49.505264	11.738349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,421,422,423,425	Ri Sulzb.-R. Rosenberger Str		POINT(11.738349 49.505264)
1487	Sulzbach-Rosenb. 	Realschule	de:09371:18075:0:1	49.508758	11.737091	bus	MATCHED	n534303943	19.4	1.0	Realschule	481	Ri Sulzbach-Rosenberg Gymnasium/Sulzbach-Rosenb. Krankenhaus		LINESTRING(11.737091 49.508758,11.7370461 49.50893)
1488	Sulzbach-Rosenb. 	Realschule	de:09371:18075:0:2	49.508886	11.737091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.737091 49.508886)
1489	Sulzbach-Rosenb. 	Rohrwerk	de:09371:18076:0:1	49.491255	11.776662	bus	MATCHED	n7775051350	9.9	1.0	Rohrwerk	420,421,456,457	Ri Sulzbach-Rosenb. Sparkasse/Sulzbach-R. Meierfeld/Jahnstr.	Eisenhämmerstr./Jurawerk/Industriestraße/TÜV	LINESTRING(11.776662 49.491255,11.7765581 49.4913126)
1490	Sulzbach-Rosenb. 	Rohrwerk	de:09371:18076:0:2	49.491489	11.775692	bus	MATCHED_THOUGH_REVERSED_DIR	n7775051349	7.6	1.0	Rohrwerk	420,421,456,457	Ri Sulzbach-Rosenberg Lohe/Sulzbach-R. Industriestr. /TÜV/Sulzb-R. Eisenhämmerstr. /Jura/Obersdorf Frohnbergstr.	Meierfeld, Jahnstr.	LINESTRING(11.775692 49.491489,11.7756503 49.4914265)
1491	Sulzbach-Rosenb. 	Rohrwerk	de:09371:18076:0:3	49.49139	11.776051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.776051 49.49139)
1492	Sulzbach-Rosenb. 	Rohrwerk	de:09371:18076:0:4	49.49139	11.776051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.776051 49.49139)
