	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
325	Flensburg 	Schulze-Delitzsch-Straße	de:01001:27399::1	54.779037	9.449538	bus	MATCHED	n11694466447	8.1	0.72	Schulze-Delitzsch-Straße	4	Ri Flensburg Johannismühle	Johannismühle	LINESTRING(9.449538 54.779037,9.4496643 54.7790368)
326	Flensburg 	Schulze-Delitzsch-Straße	de:01001:27399::2	54.779063	9.449466	bus	MATCHED	n6926884660	57.2	0.38	Schulze-Delitzsch-Straße	4	Ri Flensburg Kanzleistraße	Kanzleistraße	LINESTRING(9.449466 54.779063,9.4497926 54.7795416)
327	Flensburg 	Schäferhaus	de:01001:27400::1	54.776428	9.379355	bus	MATCHED	n9149621762	23.1	0.35	Flensburg, Schäferhaus	33,892,894	Ri Handewitt-Gottrupel Ost/Handewitt Oberlangberg/Flensburg Citti-Park/Westerallee	Flensburg, Citti-Park/Westerallee	LINESTRING(9.379355 54.776428,9.3790088 54.7763705)
328	Flensburg 	Schäferhaus	de:01001:27400::2	54.776427	9.379798	bus	MATCHED	n9149621761	59.6	0.2	Flensburg, Schäferhaus	33,892,894	Ri Flensburg Citti-Park/Westerallee/Harrislee Musbeker Weg/Handewitt Oberlangberg	Gottrupel, Ost/Handewitt, Oberlangberg	LINESTRING(9.379798 54.776427,9.3788811 54.7765119)
329	Flensburg 	Seewarte	de:01001:27401::1	54.807082	9.459255	bus	MATCHED	n2312865920	4.3	0.81	Seewarte	21,3,7,801,N2	Ri Flensburg Ziegeleistraße/Flensburg Ballastbrücke	Ballastbrücke/Ziegeleistraße	LINESTRING(9.459255 54.807082,9.4591971 54.8071024)
330	Flensburg 	Seewarte	de:01001:27401::2	54.807811	9.45969	bus	MATCHED	n2312865923	12.2	0.65	Seewarte	21,3,7,801	Ri Wees West/Flensburg Osterallee	Osterallee	LINESTRING(9.45969 54.807811,9.4598605 54.8077627)
331	Flensburg 	Seewarte	de:01001:27401::3	54.807602	9.459714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.459714 54.807602)
332	Flensburg 	Solitüde	de:01001:27402::1	54.821295	9.490878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.490878 54.821295)
333	Flensburg 	Solitüde	de:01001:27402::2	54.821295	9.490878	bus	MATCHED	n375733401	18.3	0.25	Solitüde	3	Ri Flensburg Solitüde/Gaststätte	Solitüde Gaststätte	LINESTRING(9.490878 54.821295,9.4907494 54.8211483)
334	Flensburg 	Solitüde/Gaststätte	de:01001:27403::1	54.820662	9.488442	bus	MATCHED	n317169166	6.8	0.35	Solitüde Gaststätte	3	Ri Flensburg Solitüder Waldhöhe	Twedter Plack	LINESTRING(9.488442 54.820662,9.4883431 54.8206848)
335	Flensburg 	Solitüde/Gaststätte	de:01001:27403::2	54.820706	9.48852	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Flensburg Solitüde		POINT(9.48852 54.820706)
336	Flensburg 	Solitüder Waldhöhe	de:01001:27404::1	54.819432	9.487144	bus	MATCHED	n492315879	10.4	0.5	Solitüder Waldhöhe	3	Ri Flensburg Solitüde/Gaststätte	Solitüde	LINESTRING(9.487144 54.819432,9.4872938 54.8193961)
337	Flensburg 	Solitüder Waldhöhe	de:01001:27404::2	54.819463	9.487035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Flensburg Steingrund		POINT(9.487035 54.819463)
338	Flensburg 	Sonderburger Straße	de:01001:27405::1	54.810757	9.418811	bus	MATCHED	n409751897	70.4	0.18	Sonderburger Straße	2,N3	Ri Flensburg Alter Kupfermühlenweg	Wielandweg	LINESTRING(9.418811 54.810757,9.4194154 54.8112861)
339	Flensburg 	Sonderburger Straße	de:01001:27405::2	54.810449	9.418659	bus	MATCHED	n409751893	8.2	0.72	Sonderburger Straße	2	Ri Flensburg Am Lachsbach	Am Lachsbach	LINESTRING(9.418659 54.810449,9.418776 54.8104182)
340	Flensburg 	Sonwik	de:01001:27406::1	54.806044	9.452727	bus	MATCHED	n2312865913	13.4	0.64	Sonwik	5 B	Ri Flensburg Ziegeleistraße	Ziegeleistraße	LINESTRING(9.452727 54.806044,9.4527327 54.8059234)
341	Flensburg 	Sonwik	de:01001:27406::2	54.806095	9.452405	bus	MATCHED	n492315803	6.3	0.76	Sonwik	5 A	Ri Flensburg Am Industriehafen	Industriehafen	LINESTRING(9.452405 54.806095,9.4524835 54.8061284)
342	Flensburg 	Sportschule	de:01001:27407::1	54.814316	9.466097	bus	MATCHED	n2316784219	14.8	0.62	Sportschule	21,3,7	Ri Flensburg Osterallee	Osterallee	LINESTRING(9.466097 54.814316,9.4662689 54.8144045)
343	Flensburg 	Sportschule	de:01001:27407::2	54.813881	9.465271	bus	MATCHED	n492315897	9.9	0.69	Sportschule	21,7	Ri Flensburg Twedter Plack	Twedter Plack	LINESTRING(9.465271 54.813881,9.4651931 54.8138045)
344	Flensburg 	St. Franziskus-Hospital	de:01001:27408::1	54.793151	9.420658	bus	MATCHED	n4314410664	17.7	0.4	St. Franziskus Hospital	3,37,39,801,827,876,892	Ri Flensburg Finanzamt/Flensburg Norderallee/Handewitt-Haurup Hoffnung/Jarplund Heinrichweg	Norderallee	LINESTRING(9.420658 54.793151,9.4209292 54.7931787)
345	Flensburg 	St. Franziskus-Hospital	de:01001:27408::2	54.793159	9.420867	bus	MATCHED	n4314410663	9.0	0.68	St. Franziskus Hospital	3,801,827,876,892,N3	Ri Flensburg Finanzamt	Finanzamt	LINESTRING(9.420867 54.793159,9.420885 54.7930789)
346	Flensburg 	St. Pauli	de:01001:27409::1	54.770832	9.435326	bus	MATCHED	n2344518523	32.5	0.29	Flensburg, St. Pauli	038,12,130,14,150,150,640,640,827,850,851,851,860,870,870,888,N1	Ri Flensburg Bahnhof/Serpentine/Flensburg Meierei/Flensburg Liebigstraße/Flensburg Eckernförder Landstraße	Flensburg, Bahnhof/Serpentine	LINESTRING(9.435326 54.770832,9.4353427 54.7711245)
347	Flensburg 	St. Pauli	de:01001:27409::2	54.771222	9.435062	bus	MATCHED	n2266149861	1.3	0.84	Flensburg, St. Pauli	038,12,130,14,150,150,640,640,860,870,888	Ri Flensburg Liebigstraße/Flensburg Zur Bleiche/Flensburg Bahnhof/Serpentine	Flensburg Zur Bleiche/Liebigstraße/Meierei	LINESTRING(9.435062 54.771222,9.4350577 54.7712108)
348	Flensburg 	St.-Jürgen-Platz	de:01001:27410::1	54.78763	9.444377	bus	MATCHED	n2555500514	9.8	0.63	St.Jürgen Platz	1598,3,7,801,827	Ri Flensburg Ziegeleistraße/Flensburg Burgplatz/Flensburg Seewarte/Flensburg Parsevalstraße	Parsevalstraße	LINESTRING(9.444377 54.78763,9.4444854 54.7875674)
349	Flensburg 	St.-Jürgen-Platz	de:01001:27410::2	54.787598	9.444283	bus	MATCHED	n1832121440	11.7	0.6	St.Jürgen Platz	10,11,3,7,801,827,N2	Ri Flensburg Kanzleistraße/Flensburg Südermarkt/Flensburg Hafermarkt	Hafermarkt	LINESTRING(9.444283 54.787598,9.4442138 54.7876952)
350	Flensburg 	Stadion	de:01001:27411::1	54.80193	9.45596	bus	MATCHED	n492316043	7.2	0.48	Stadion 2	21,5 B	Ri Flensburg Kurt-Tucholsky-Schule/Flensburg Fruerlundholz	Fruerlundholz	LINESTRING(9.45596 54.80193,9.4558502 54.8019157)
351	Flensburg 	Stadion	de:01001:27411::2	54.802443	9.455624	bus	MATCHED	n492316052	8.2	0.46	Stadion 1	21,3,5 A,7	Ri Flensburg Seewarte/Flensburg Sonwik	Seewarte/Sonwik	LINESTRING(9.455624 54.802443,9.45567 54.8023739)
352	Flensburg 	Stadion	de:01001:27411::3	54.801501	9.455084	bus	MATCHED	n492315979	12.3	0.42	Stadion 1	3,7,827,N2	Ri Flensburg St.-Jürgen-Platz/Flensburg Blasberg	Blasberg	LINESTRING(9.455084 54.801501,9.4550283 54.801607)
353	Flensburg 	Stadtpark	de:01001:27412::1	54.789246	9.428486	bus	MATCHED	n4592613074	44.2	0.42	Stadtpark	3,37,39,4	Ri Flensburg Katholische Kirche/Flensburg ZOB	A5/Katholische Kirche	LINESTRING(9.428486 54.789246,9.4289539 54.7889544)
354	Flensburg 	Stadtpark	de:01001:27412::2	54.789572	9.427735	bus	MATCHED	n4592613075	4.2	0.72	Stadtpark	3,37,801,827,892,894	Ri Flensburg ZOB/Flensburg Burgplatz/Flensburg Norderallee	Finanzamt	LINESTRING(9.427735 54.789572,9.4277724 54.7895405)
355	Flensburg 	Stadttheater	de:01001:27413::1	54.786157	9.434075	bus	MATCHED	n2927531174	33.7	0.47	Stadttheater	3	Ri Flensburg Katholische Kirche	Katholische Kirche	LINESTRING(9.434075 54.786157,9.434546 54.7862911)
356	Flensburg 	Stadttheater	de:01001:27413::2	54.786078	9.433498	bus	MATCHED	n492315758	21.2	0.23	Stadttheater	3,4	Ri Flensburg ZOB	A1	LINESTRING(9.433498 54.786078,9.4332076 54.785987)
357	Flensburg 	Stadtwerke	de:01001:104056::1	54.805865	9.431493	bus	NO_MATCH					7	Ri Flensburg Werft		POINT(9.431493 54.805865)
358	Flensburg 	Steinfelder Weg	de:01001:27414::1	54.7664	9.444505	bus	MATCHED_THOUGH_REVERSED_DIR	n9134910714	114.7	0.06	Steinfelder Weg	14,850,855	Ri Flensburg Martinstift/Flensburg Technologiezentrum(TGZ)/Flensburg Valentinerallee	Tastrup, Tastrupfeld	LINESTRING(9.444505 54.7664,9.445539 54.7655585)
359	Flensburg 	Steinfelder Weg	de:01001:27414::2	54.766322	9.444856	bus	MATCHED	n9134910713	83.3	0.32	Steinfelder Weg	14,827,850,851,851,855	Ri Flensburg Valentinerallee/Flensburg Martinstift	Valentinerallee	LINESTRING(9.444856 54.766322,9.4455632 54.7656932)
360	Flensburg 	Steingrund	de:01001:27415::1	54.81856	9.480418	bus	MATCHED	n492315854	3.6	0.61	Steingrund	3	Ri Flensburg Solitüder Waldhöhe	Solitüder Waldhöhe	LINESTRING(9.480418 54.81856,9.4804717 54.8185499)
361	Flensburg 	Steingrund	de:01001:27415::2	54.818551	9.480277	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Flensburg Twedter Plack		POINT(9.480277 54.818551)
362	Flensburg 	Struvelücke	de:01001:90072::1	54.779425	9.486406	bus	MATCHED	n3207829280	7.9	0.73	Struvelücke	8 B,827	Ri Maasbüll Wesebymoor/Tarup Ortsausgang	Tarup Ortsausgang	LINESTRING(9.486406 54.779425,9.4862836 54.7794338)
363	Flensburg 	Struvelücke	de:01001:90072::2	54.779895	9.485072	bus	MATCHED	n3207829283	15.9	0.61	Struvelücke	8 A,811,827	Ri Flensburg Bäckerweg	Bäckerweg	LINESTRING(9.485072 54.779895,9.4853178 54.7798752)
364	Flensburg 	Stuhrsallee	de:01001:27416::1	54.78175	9.430086	bus	MATCHED	n3201352954	5.7	0.78	Stuhrsallee	10,11,2,801,827,876,N3	Ri Flensburg Stadtpark/Flensburg Museumsberg/Flensburg Rathaus/Flensburg ZOB/Flensburg Burgplatz	Rathaus	LINESTRING(9.430086 54.78175,9.430174 54.7817442)
365	Flensburg 	Stuhrsallee	de:01001:27416::2	54.781719	9.42993	bus	MATCHED	n3201352955	33.9	0.47	Stuhrsallee	10,11,2,801,827	Ri Tastrup Tastrupfeld/Flensburg St.-Jürgen-Platz/Flensburg Museumsberg/Flensburg P+R Exe	P+R Exe/Wrangelstraße	LINESTRING(9.42993 54.781719,9.4304203 54.7818338)
366	Flensburg 	Stuhrsallee	de:01001:27416::3	54.781734	9.429464	bus	MATCHED_THOUGH_OSM_NO_NAME	n1858789385	33.9	0.29	Stuhrsallee	1598,1598,826	Ri Flensburg Campusbad/Flensburg P+R Exe/Flensburg Exe		LINESTRING(9.429464 54.781734,9.4292682 54.7814505)
367	Flensburg 	Stuhrsallee	de:01001:27416::4	54.781663	9.429292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.429292 54.781663)
368	Flensburg 	Südermarkt	de:01001:27417::1	54.78251	9.43608	bus	MATCHED	n312510259	17.5	0.59	Südermarkt	10,11,1598,2,801,827	Ri Flensburg St.-Jürgen-Platz/Flensburg Munketoft/Flensburg Stuhrsallee	Stuhrsallee	LINESTRING(9.43608 54.78251,9.4363336 54.7825672)
369	Flensburg 	Südermarkt	de:01001:27417::2	54.782094	9.436744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,8 A,8 B,826,N3	Ri Flensburg Stuhrsallee/Flensburg Konventgarten/Flensburg Munketoft/Flensburg Angelburger Straße		POINT(9.436744 54.782094)
370	Flensburg 	Südermarkt	de:01001:27417::3	54.781995	9.436961	bus	MATCHED	n492315763	35.1	0.45	Südermarkt	1,5 A	Ri Flensburg Munketoft	Hafermarkt/Konventgarten/Munketoft/Neumarkt	LINESTRING(9.436961 54.781995,9.4367549 54.7822875)
371	Flensburg 	Südermarkt	de:01001:27417::4	54.7825	9.436422	bus	MATCHED	n3703464106	5.7	0.77	Südermarkt	10,11	Ri Flensburg Hafermarkt	Flensburg Angelburger Straße B2/Hafermarkt/Munketoft	LINESTRING(9.436422 54.7825,9.4363697 54.7824591)
372	Flensburg 	Südermarkt	de:01001:27417::5	54.781833	9.437083	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,3,7,N1,N2	Ri Flensburg Hafermarkt/Flensburg Neumarkt		POINT(9.437083 54.781833)
373	Flensburg 	Südermarkt	de:01001:27417::6	54.781833	9.437021	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,14	Ri Flensburg Neumarkt		POINT(9.437021 54.781833)
374	Flensburg 	Sünderup/Ringstraße	de:01001:27418::1	54.775574	9.468998	bus	MATCHED	n402636832	7.8	0.33	Sünderup Ringstraße	5 A	Ri Flensburg Adelby Schule	Flensburg Adelby/Grundschule	LINESTRING(9.468998 54.775574,9.4690794 54.7755221)
375	Flensburg 	Sünderup/Ringstraße	de:01001:27418::2	54.77571	9.469027	bus	MATCHED	n3948038030	27.9	0.48	Sünderup Ringstraße	5 B	Ri Flensburg Sünderuphof	Flensburg Sünderuphof	LINESTRING(9.469027 54.77571,9.4686107 54.7756381)
376	Flensburg 	Sünderuper Weg	de:01001:27419::1	54.781019	9.456476	bus	MATCHED	n402978894	17.7	0.42	Sünderuper Weg	8 B	Ri Flensburg Adelby/Kirche	Adelby Kirche	LINESTRING(9.456476 54.781019,9.4567507 54.7810046)
377	Flensburg 	Sünderuper Weg	de:01001:27419::2	54.781112	9.456444	bus	MATCHED	n402978172	3.6	0.83	Sünderuper Weg	8 A,811	Ri Flensburg Kantstraße	Kantstraße	LINESTRING(9.456444 54.781112,9.4564149 54.7811401)
378	Flensburg 	Sünderuphof	de:01001:27420::1	54.775303	9.464768	bus	MATCHED	n3801972283	24.4	0.36	Flensburg Sünderuphof	5 A	Ri Flensburg Sünderup/Ringstraße	Sünderup Ringstraße	LINESTRING(9.464768 54.775303,9.4651433 54.7753381)
379	Flensburg 	Sünderuphof	de:01001:27420::2	54.775091	9.46403	bus	MATCHED	n3143511202	6.4	0.76	Flensburg Sünderuphof	5 B	Ri Flensburg Campus Uni	Campus/Universität	LINESTRING(9.46403 54.775091,9.4639756 54.7751397)
380	Flensburg 	Tannenweg	de:01001:27421::1	54.807754	9.473288	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Flensburg Am Bauernhof		POINT(9.473288 54.807754)
381	Flensburg 	Tannenweg	de:01001:27421::2	54.807798	9.47328	bus	MATCHED	n313360438	3.3	0.84	Tannenweg	3,7,N2	Ri Flensburg Friedheim	Friedheim	LINESTRING(9.47328 54.807798,9.4732451 54.8078199)
382	Flensburg 	Taubenstraße	de:01001:27422::1	54.798883	9.413012	bus	MATCHED	n6985381677	21.3	0.55	Taubenstraße	2,37,39,N3	Ri Flensburg Harrisleer Straße	Harrisleer Straße	LINESTRING(9.413012 54.798883,9.4133312 54.7988311)
383	Flensburg 	Taubenstraße	de:01001:27422::2	54.798813	9.412783	bus	MATCHED	n6985381676	19.5	0.57	Taubenstraße	2,37,39	Ri Flensburg Harrisleer Kreuz/Harrislee Süderstraße	Harrisleer Kreuz/Süderstraße	LINESTRING(9.412783 54.798813,9.4130154 54.7989258)
384	Flensburg 	Technologiezentrum(TGZ)	de:01001:27423::1	54.762519	9.447296	bus	MATCHED	n2200025145	22.4	0.37	Technologiezentrum	14	Ri Flensburg Lise-Meitner-Straße		LINESTRING(9.447296 54.762519,9.4470071 54.7624063)
385	Flensburg 	Technologiezentrum(TGZ)	de:01001:27423::2	54.762523	9.447226	bus	MATCHED	n2200025140	37.6	0.45	Technologiezentrum	14	Ri Flensburg Steinfelder Weg	Steinfelder Weg	LINESTRING(9.447226 54.762523,9.4469332 54.76223)
386	Flensburg 	Terrassenstraße	de:01001:27424::1	54.803046	9.424282	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7	Ri Flensburg Stadtwerke		POINT(9.424282 54.803046)
387	Flensburg 	Terrassenstraße	de:01001:27424::2	54.803024	9.424151	bus	MATCHED	n6400504267	7.4	0.74	Terrassenstraße	1,7	Ri Flensburg Bauer Landstraße	Bauer Landstraße	LINESTRING(9.424151 54.803024,9.4242249 54.8029729)
388	Flensburg 	Terrassenstraße	de:01001:27424::3	54.803213	9.424309	bus	MATCHED	n6400504268	6.0	0.66	Terrassenstraße	1,7,N3	Ri Flensburg Glashütte	Am Lachsbach	LINESTRING(9.424309 54.803213,9.4242729 54.8031635)
389	Flensburg 	Theodor-Storm-Straße	de:01001:27425::1	54.77965	9.42119	bus	MATCHED	n3810257002	98.6	0.14	Theodor-Storm-Straße	10,11,N3	Ri Flensburg P+R Exe	Stuhrsallee	LINESTRING(9.42119 54.77965,9.4226129 54.7799866)
390	Flensburg 	Theodor-Storm-Straße	de:01001:27425::2	54.77969	9.421349	bus	MATCHED	n3810257001	9.8	0.69	Theodor-Storm-Straße	10,11,826	Ri Flensburg Marienallee	Marienallee	LINESTRING(9.421349 54.77969,9.4211966 54.7796825)
391	Flensburg 	Tierheim	de:01001:27426::1	54.78144	9.398237	bus	MATCHED	n3452335627	22.0	0.54	Tierheim	10	Ri Flensburg Raiffeisenstraße	Raiffeisenstraße/Timm-Kröger-Weg	LINESTRING(9.398237 54.78144,9.3985618 54.7815048)
392	Flensburg 	Tierheim	de:01001:27426::2	54.781213	9.397594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10	Ri Flensburg Timm-Kröger-Weg		POINT(9.397594 54.781213)
393	Flensburg 	Timm-Kröger-Weg	de:01001:27427::1	54.783284	9.407525	bus	MATCHED	n7096309791	24.2	0.53	Timm-Kröger-Weg	10	Ri Flensburg Tierheim	Tierheim	LINESTRING(9.407525 54.783284,9.407171 54.7832084)
394	Flensburg 	Timm-Kröger-Weg	de:01001:27427::2	54.783319	9.407641	bus	MATCHED	n7096309792	14.5	0.62	Timm-Kröger-Weg	10	Ri Flensburg Goerdelerstraße	Goerdelerstraße	LINESTRING(9.407641 54.783319,9.4078656 54.7833304)
395	Flensburg 	Timm-Kröger-Weg/Hochhaus	de:01001:27428::1	54.784971	9.405458	bus	MATCHED	n7096309790	6.4	0.73	Timm-Kröger-Weg Hochhaus	10	Ri Flensburg Timm-Kröger-Weg	Timm-Kröger-Weg	LINESTRING(9.405458 54.784971,9.4053746 54.7850025)
396	Flensburg 	Toosbüystraße	de:01001:27429::1	54.790622	9.432093	bus	MATCHED	n2200025149	11.1	0.67	Toosbüystraße	1598,4	Ri Flensburg Fördebrücke	Fördebrücke B3	LINESTRING(9.432093 54.790622,9.4319574 54.7905599)
397	Flensburg 	Toosbüystraße	de:01001:27429::2	54.790649	9.432078	bus	MATCHED	n2087896464	8.2	0.72	Toosbüystraße	4	Ri Flensburg Rummelgang	Rummelgang	LINESTRING(9.432078 54.790649,9.4322004 54.7906694)
398	Flensburg 	Tremmerup	de:01001:27430::1	54.814008	9.486399	bus	MATCHED	n11110367040	7.9	0.55	Tremmerup	7			LINESTRING(9.486399 54.814008,9.4864301 54.8139396)
399	Flensburg 	Tremmerup	de:01001:27430::2	54.81416	9.486325	bus	MATCHED_THOUGH_REVERSED_DIR	n314372954	65.5	0.05	Tremmerup	7	Ri Flensburg Twedter Feld	Wacholderbogen	LINESTRING(9.486325 54.81416,9.4867009 54.8136125)
400	Flensburg 	Trögelsbyer Weg	de:01001:27431::1	54.789795	9.475225	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,N2	Ri Flensburg Merkurstraße		POINT(9.475225 54.789795)
401	Flensburg 	Trögelsbyer Weg	de:01001:27431::2	54.789759	9.475239	bus	MATCHED	n1876279533	18.1	0.58	Trögelsbyer Weg	10,11	Ri Flensburg Brahmsstraße	Flensburg Brahmsstraße	LINESTRING(9.475239 54.789759,9.4750149 54.7898585)
402	Flensburg 	Twedt	de:01001:27432::1	54.797178	9.478702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,N2	Ri Flensburg Schottweg/Flensburg Kauslund Osterallee		POINT(9.478702 54.797178)
403	Flensburg 	Twedt	de:01001:27432::2	54.797702	9.477837	bus	MATCHED	n492269488	71.6	0.34	Twedt	10,11	Ri Flensburg Neuer Weg	Neuer Weg	LINESTRING(9.477837 54.797702,9.4784813 54.7971762)
404	Flensburg 	Twedter Feld	de:01001:27433::1	54.816569	9.486121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.486121 54.816569)
405	Flensburg 	Twedter Feld	de:01001:27433::2	54.81621	9.486054	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7	Ri Flensburg Wacholderbogen		POINT(9.486054 54.81621)
406	Flensburg 	Twedter Feld	de:01001:27433::3	54.816914	9.48614	bus	MATCHED	n492315931	52.9	0.28	Twedter Feld	7	Ri Flensburg Tremmerup	Tremmerup	LINESTRING(9.48614 54.816914,9.4863094 54.816448)
407	Flensburg 	Twedter Plack	de:01001:27434::1	54.815816	9.472263	bus	MATCHED	n313355359	4.1	0.73	Twedter Plack	3,7	Ri Flensburg Marrensberg/Flensburg Am Bauernhof/Flensburg Sportschule	Am Bauernhof/Kiefernweg/Twedter Feld	LINESTRING(9.472263 54.815816,9.4722038 54.8158013)
408	Flensburg 	Twedter Plack	de:01001:27434::2	54.815966	9.472314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,7,N2	Ri Flensburg Am Bauernhof/Flensburg Sportschule		POINT(9.472314 54.815966)
409	Flensburg 	Twedter Plack	de:01001:27434::3	54.815984	9.471879	bus	MATCHED	n313355605	6.0	0.77	Twedter Plack	21,3	Ri Glücksburg(Ostsee) Meierhof/Flensburg Steingrund	Meierwik, Meierhof/Steingrund	LINESTRING(9.471879 54.815984,9.4718776 54.8159297)
410	Flensburg 	Twedter Plack	de:01001:27434::4	54.815607	9.472318	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11	Ri Flensburg Marrensberg		POINT(9.472318 54.815607)
411	Flensburg 	Twedter Plack	de:01001:27434::5	54.816102	9.47194	bus	MATCHED	n2449115103	3.1	0.85	Twedter Plack	21	Ri Flensburg Sportschule	Sportschule	LINESTRING(9.47194 54.816102,9.4719187 54.816127)
412	Flensburg 	Twedter Plack	de:01001:27434::6	54.815743	9.472375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.472375 54.815743)
413	Flensburg 	Valentinerallee	de:01001:27435::1	54.768582	9.442016	bus	MATCHED	n655313106	43.6	0.25	Valentinerallee	14,827,850,851,851,855	Ri Flensburg Eckernförder Landstraße/Flensburg Steinfelder Weg	Eckernförder Landstraße	LINESTRING(9.442016 54.768582,9.4425212 54.7683198)
414	Flensburg 	Valentinerallee	de:01001:27435::2	54.768572	9.441992	bus	MATCHED	n9134910715	19.8	0.4	Valentinerallee	14,850,855	Ri Flensburg Steinfelder Weg/Flensburg Eckernförder Landstraße	Steinfelder Weg	LINESTRING(9.441992 54.768572,9.4420453 54.768397)
415	Flensburg 	Wacholderbogen	de:01001:27436::1	54.816991	9.483839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7	Ri Flensburg Twedter Feld		POINT(9.483839 54.816991)
416	Flensburg 	Wacholderbogen	de:01001:27436::2	54.816991	9.483854	bus	MATCHED	n492315845	8.1	0.53	Wacholderbogen	7	Ri Flensburg Osterkoppel	Osterkoppel	LINESTRING(9.483854 54.816991,9.483923 54.8170522)
417	Flensburg 	Waldschule	de:01001:27437::1	54.794316	9.416377	bus	NO_MATCH					1598			POINT(9.416377 54.794316)
418	Flensburg 	Waldschule	de:01001:27437::2	54.794316	9.416377	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.416377 54.794316)
419	Flensburg 	Waldstraße	de:01001:27438::1	54.794708	9.412298	bus	MATCHED	n6051871368	6.1	0.77	Waldstraße	1010,3	Ri Flensburg ZOB/Flensburg Norderallee	Norderallee	LINESTRING(9.412298 54.794708,9.4122044 54.7947151)
420	Flensburg 	Waldstraße	de:01001:27438::2	54.794667	9.412321	bus	MATCHED	n6051871369	12.7	0.65	Waldstraße	3,37,39	Ri Flensburg Harrisleer Kreuz/Flensburg P+R Nordkreuz/Flensburg St. Franziskus-Hospital	Harrisleer Kreuz	LINESTRING(9.412321 54.794667,9.4125182 54.794658)
421	Flensburg 	Waldstraße	de:01001:27438::3	54.794633	9.412466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.412466 54.794633)
422	Flensburg 	Walzenmühle	de:01001:27439::1	54.796855	9.427918	bus	MATCHED	n367661578	10.0	0.69	Walzenmühle	1,7,N3	Ri Flensburg Junkerhohlweg	Junkerhohlweg	LINESTRING(9.427918 54.796855,9.4280194 54.796923)
423	Flensburg 	Walzenmühle	de:01001:27439::2	54.79691	9.427665	bus	MATCHED	n2617989362	15.0	0.62	Walzenmühle	1,7	Ri Flensburg Nordertor	Nordertor	LINESTRING(9.427665 54.79691,9.4278244 54.7968111)
424	Flensburg 	Wasserlooser Weg	de:01001:27440::1	54.80206	9.480839	bus	MATCHED	n1882114271	3.3	0.76	Wasserlooser Weg	11,N2	Ri Flensburg Osterallee/Eibenweg	Marrensberg	LINESTRING(9.480839 54.80206,9.4808804 54.8020425)
425	Flensburg 	Wasserlooser Weg	de:01001:27440::2	54.801234	9.480047	bus	MATCHED	n492269485	32.2	0.47	Wasserlooser Weg	11	Ri Flensburg Schottweg	Schottweg	LINESTRING(9.480047 54.801234,9.4803305 54.8014731)
426	Flensburg 	Werft	de:01001:27441::1	54.807749	9.429779	bus	MATCHED	n1313600907	26.8	0.34	Werft	7	Ri Flensburg Ostseebadweg		LINESTRING(9.429779 54.807749,9.4296404 54.8079767)
427	Flensburg 	Wielandweg	de:01001:27442::1	54.80437	9.413565	bus	MATCHED	n11433200420	7.7	0.61	Wielandweg	3	Ri Flensburg Am Katharinenhof	Am Katharinenhof (Comenius Schule)	LINESTRING(9.413565 54.80437,9.4134885 54.8044232)
428	Flensburg 	Wielandweg	de:01001:27442::2	54.8045	9.414998	bus	MATCHED	n1868665144	13.2	0.49	Wielandweg	2	Ri Flensburg Alter Kupfermühlenweg	Am Katharinenhof (Comenius Schule)	LINESTRING(9.414998 54.8045,9.4149076 54.8046066)
429	Flensburg 	Wielandweg	de:01001:27442::3	54.804616	9.41334	bus	MATCHED	n2307746845	33.3	0.46	Wielandweg	3	Ri Flensburg Ramsharde	Ramsharde	LINESTRING(9.41334 54.804616,9.4136963 54.8043984)
