	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
4194	Steinbeck	Kirche	de:05566:13667:0:2	52.348847	7.694493	bus	MATCHED	n11258088477	22.0	1.0	Kirche	126,128,204,N10	Ri Steinbeck Mitte/Steinbeck Kanalbrücke/Steinbeck Kindergarten/Steinbeck Bad Steinbeck	Mitte	LINESTRING(7.694493 52.348847,7.6942062 52.3489381)
4195	Steinbeck	Kreuz	de:05566:13662:0:1	52.341417	7.696038	bus	MATCHED	n5478478312	4.8	1.0	Kreuz	126,128,204,R26	Ri Steinbeck Placke/Steinbeck Ostendorf	Ostendorf	LINESTRING(7.696038 52.341417,7.696006 52.341379)
4196	Steinbeck	Kreuz	de:05566:13662:0:2	52.341417	7.696163	bus	MATCHED	n5478478311	8.3	1.0	Kreuz	126,R26	Ri Steinbeck Friedhof	Friedhof	LINESTRING(7.696163 52.341417,7.696171 52.3413429)
4197	Steinbeck	Mertensberg	de:05566:13664:0:1	52.338481	7.717049	bus	NO_MATCH					126	Ri Ibbenbüren Esch		POINT(7.717049 52.338481)
4198	Steinbeck	Mertensberg	de:05566:13664:0:2	52.338431	7.717067	bus	NO_MATCH					126	Ri Steinbeck Püttenbeckstraße		POINT(7.717067 52.338431)
4199	Steinbeck	Mitte	de:05566:13668:0:1	52.350955	7.695454	bus	MATCHED	n444517570	9.5	1.0	Mitte	126,128,204,N10,R26,T29	Ri Steinbeck Kindergarten/Steinbeck Kirche/Steinbeck Bad Steinbeck/Steinbeck Püttenbeck/Steinbeck Schwefelbad	Kindergarten/Schwefelbad	LINESTRING(7.695454 52.350955,7.695367 52.3508885)
4200	Steinbeck	Mitte	de:05566:13668:0:2	52.350839	7.695589	bus	MATCHED	n5296177770	2.1	1.0	Mitte	126,128,204,N10,R26,T28,T29	Ri Steinbeck Kanalbrücke	Kanalbrücke	LINESTRING(7.695589 52.350839,7.6955675 52.350853)
4201	Steinbeck	Ostendorf	de:05566:13155:0:1	52.332426	7.691627	bus	MATCHED	n5478478316	13.8	1.0	Ostendorf	126,R26	Ri Ibbenbüren Abzw. Steinb. Str.	Abzweig Steinbecker Straße	LINESTRING(7.691627 52.332426,7.6915696 52.3325446)
4202	Steinbeck	Ostendorf	de:05566:13155:0:2	52.332975	7.691447	bus	MATCHED	n5478478317	43.2	1.0	Ostendorf	R26	Ri Steinbeck Kreuz	Kreuz	LINESTRING(7.691447 52.332975,7.6916689 52.332611)
4203	Steinbeck	Placke	de:05566:13417:0:1	52.333738	7.690253	bus	NO_MATCH					126,127	Ri Dickenberg Bomberg/Steinbeck Kreuz		POINT(7.690253 52.333738)
4204	Steinbeck	Placke	de:05566:13417:0:2	52.333694	7.690271	bus	NO_MATCH					128,204	Ri Dickenberg Bomberg/Dickenberg Antrup		POINT(7.690271 52.333694)
4205	Steinbeck	Püttenbeck	de:05566:13666:0:1	52.346652	7.708408	bus	NO_MATCH					126	Ri Steinbeck Abzw. Göskenkamp/Steinbeck Püttenbeckstraße		POINT(7.708408 52.346652)
4206	Steinbeck	Püttenbeck	de:05566:13666:0:2	52.346598	7.708408	bus	NO_MATCH					126,128	Ri Steinbeck Kindergarten/Steinbeck Friedhof/Steinbeck Kirche/Steinbeck Mitte		POINT(7.708408 52.346598)
4207	Steinbeck	Püttenbeckstraße	de:05566:13665:0:1	52.346965	7.713761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					126	Ri Steinbeck Mertensberg		POINT(7.713761 52.346965)
4208	Steinbeck	Püttenbeckstraße	de:05566:13665:0:2	52.347026	7.71377	bus	MATCHED_THOUGH_OSM_NO_NAME	n9635497414	29.3	0.12		126	Ri Steinbeck Püttenbeck		LINESTRING(7.71377 52.347026,7.7135529 52.3472533)
4209	Steinbeck	Schwefelbad	de:05566:10481:0:1	52.35552	7.675853	bus	MATCHED	n5479438441	6.7	0.75	Schwefelbad	T29	Ri Steinbeck Bad Steinbeck	Bad Steinbeck	LINESTRING(7.675853 52.35552,7.6758505 52.3554598)
4210	Steinbeck	Zum Steinbruch	de:05566:13671:0:1	52.349435	7.664857	bus	MATCHED	n5296177793	44.1	1.0	Zum Steinbruch	128,204,T28,T29	Ri Steinbeck Kemme	Kemme	LINESTRING(7.664857 52.349435,7.6653349 52.3497036)
4211	Steinbeck	Zum Steinbruch	de:05566:13671:0:2	52.349451	7.664812	bus	MATCHED	n5296177792	14.1	1.0	Zum Steinbruch	128,204,T28,T29	Ri Steinbeck Bad Steinbeck/Steinbeck Schwefelbad	Schwefelbad	LINESTRING(7.664812 52.349451,7.6650184 52.3494612)
4212	Steinbeck	Zumwalde	de:05566:13654:0:1	52.341455	7.64195	bus	MATCHED	n5296177812	4.4	1.0	Zumwalde	127,R27	Ri Steinbeck Heeger	Heeger	LINESTRING(7.64195 52.341455,7.6420131 52.341447)
4213	Steinbeck	Zumwalde	de:05566:13654:0:2	52.341521	7.642336	bus	MATCHED	n5296177811	7.2	1.0	Zumwalde	127,R27	Ri Hopsten Heiliges Meer	Heiliges Meer	LINESTRING(7.642336 52.341521,7.6422331 52.3415354)
4214	Steinbeck	Zumwalde	de:05566:13654:0:3	52.341357	7.642345	bus	MATCHED	n5296177808	63.7	1.0	Zumwalde	128,204,T28,T29	Ri Steinbeck Grüter	Grüter	LINESTRING(7.642345 52.341357,7.6432282 52.3415486)
4215	Steinbeck	Zumwalde	de:05566:13654:0:4	52.341373	7.64239	bus	MATCHED	n5296177809	46.4	1.0	Zumwalde	128,204,T28,T29	Ri Uffeln Albers	Albers	LINESTRING(7.64239 52.341373,7.6430351 52.3415109)
4216	Steinfurt	Grottenkamp Bf	de:05566:63782:2:1	52.122299	7.374135		MATCHED	n5220232655	6.7	1.0	Grottenkamp Bahnhof				LINESTRING(7.374135 52.122299,7.3741503 52.1223582)
4217	Steinfurt	Grottenkamp Bf	de:05566:63782:89:89	52.124059	7.376785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.376785 52.124059)
4218	Steinfurt	Grottenkamp Bf	de:05566:63782:90:1	52.123331	7.375402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.375402 52.123331)
4219	Steinfurt	Grottenkamp Bf	de:05566:63782:91:1	52.12343	7.374899	train	MATCHED	n26204115	59.9	1.0	Steinfurt-Grottenkamp	RB64	Ri Borghorst Bahnhof/Burgsteinfurt Bahnhof	Steinfurt-Borghorst/Steinfurt-Burgsteinfurt	LINESTRING(7.374899 52.12343,7.3757327 52.1232615)
4220	Tecklenburg	Abzw. Alter Postweg	de:05566:14031:0:1	52.228318	7.852075	bus	MATCHED	n11261895447	18.1	1.0	Alter Postweg	141,209,T22	Ri Leeden An den Herkensteinen/Leeden Abzw. Dunkbachstr.	An den Herkensteinen	LINESTRING(7.852075 52.228318,7.8522916 52.2282237)
4221	Tecklenburg	Abzw. Alter Postweg	de:05566:14031:0:2	52.228318	7.852075	bus	MATCHED	n11261895446	27.1	1.0	Alter Postweg	136,149,209,T22	Ri Tecklenburg Brandenberg	Brandenberg	LINESTRING(7.852075 52.228318,7.8517284 52.2284373)
4222	Tecklenburg	Abzw. Brandenberg	de:05566:14014:0:1	52.223778	7.845284	bus	MATCHED	n3087854721	43.0	0.21	Abzweig Brandenberg	209,209	Ri Leeden An den Herkensteinen		LINESTRING(7.845284 52.223778,7.8446556 52.2237373)
4223	Tecklenburg	Abzw. Brandenberg	de:05566:14014:0:2	52.223811	7.845679		MATCHED	n3087854722	2.2	0.59	Abzweig Brandenberg				LINESTRING(7.845679 52.223811,7.8456484 52.2238037)
4224	Tecklenburg	Alte Holthausener Str.	de:05566:21571:0:1	52.240212	7.749811	bus	NO_MATCH					208,R45	Ri Tecklenburg Bad Holthausen		POINT(7.749811 52.240212)
4225	Tecklenburg	Alte Holthausener Str.	de:05566:21571:0:2	52.240289	7.749757	bus	NO_MATCH					208,R45	Ri Brochterbeck Campingplatz/Ibbenbüren Bocketal Bahnhof (Ersatz)		POINT(7.749757 52.240289)
4226	Tecklenburg	Bad Holthausen	de:05566:14015:0:1	52.237726	7.762064	bus	MATCHED	n262208002	93.6	0.15	Tecklenburg, Bad Holthausen	208,R45	Ri Tecklenburg An den Fischteichen		LINESTRING(7.762064 52.237726,7.7610961 52.2383239)
4227	Tecklenburg	Bad Holthausen	de:05566:14015:0:2	52.237726	7.762064	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208,R45	Ri Tecklenburg Holthausen		POINT(7.762064 52.237726)
4228	Tecklenburg	Bahnhof	de:05566:14025:2:1	52.215578	7.802353	bus	MATCHED	n837580382	13.8	1.0	Bahnhof	140,143,146,148,R45	Ri Tecklenburg Stadt	Stadt	LINESTRING(7.802353 52.215578,7.8025314 52.2155187)
4229	Tecklenburg	Bahnhof	de:05566:14025:2:2	52.215716	7.802219	bus	MATCHED	n837580439	10.9	1.0	Bahnhof	140,143,146,R45	Ri Tecklenburg Sägemühle	Sägemühle	LINESTRING(7.802219 52.215716,7.8020958 52.2156539)
4230	Tecklenburg	Bahnhof	de:05566:14025:89:89	52.215589	7.802317		MATCHED	n3996299801	24.5	0.17	Tecklenburg				LINESTRING(7.802317 52.215589,7.8023472 52.2158088)
4231	Tecklenburg	Bismarckturm	de:05566:14027:0:1	52.220482	7.800889	bus	MATCHED	n1335815994	15.1	0.46	Bismarckturm	208,R45	Ri Tecklenburg Stadt		LINESTRING(7.800889 52.220482,7.8011031 52.2204454)
4232	Tecklenburg	Bismarckturm	de:05566:14027:0:2	52.220498	7.800709	bus	MATCHED	n1301928744	29.4	0.32	Bismarckturm	208,R45	Ri Tecklenburg Bücker		LINESTRING(7.800709 52.220498,7.8005125 52.220733)
4233	Tecklenburg	Brandenberg	de:05566:14030:0:1	52.230002	7.842463	bus	MATCHED	n10876318768	13.0	1.0	Brandenberg	141,209,T22	Ri Tecklenburg Abzw. Alter Post.	Alter Postweg	LINESTRING(7.842463 52.230002,7.8422987 52.2299428)
4234	Tecklenburg	Brandenberg	de:05566:14030:0:2	52.22993	7.842427	bus	MATCHED	n10876318769	5.2	1.0	Brandenberg	136,149,209,T22	Ri Ledde Abzweig Ledde	Abzweig Ledde	LINESTRING(7.842427 52.22993,7.8424843 52.2299612)
4235	Tecklenburg	Bücker	de:05566:14018:0:1	52.225148	7.792723	bus	MATCHED	n990275211	53.2	0.22	Bücker	208,R45	Ri Tecklenburg Bismarckturm		LINESTRING(7.792723 52.225148,7.7921836 52.225494)
4236	Tecklenburg	Bücker	de:05566:14018:0:2	52.225148	7.792723	bus	MATCHED	n990275067	52.8	0.22	Bücker	208,R45	Ri Tecklenburg Schulte Laggenbeck		LINESTRING(7.792723 52.225148,7.7932435 52.2247965)
4237	Tecklenburg	Feuerwehrhaus	de:05566:14021:0:1	52.223861	7.822188	bus	MATCHED	n837580437	46.5	1.0	Feuerwehrhaus	136,137,137,143,149,209,T22	Ri Tecklenburg Gesamtschule Le-Te/Tecklenburg Stadt	Gesamtschule Le-Te	LINESTRING(7.822188 52.223861,7.8215106 52.2238071)
4238	Tecklenburg	Feuerwehrhaus	de:05566:14021:0:2	52.223861	7.822188	bus	MATCHED	n837580434	40.3	1.0	Feuerwehrhaus	137,137,143,149,209,209,T22	Ri Ledde Abzweig Ledde/Tecklenburg Grafenstraße	Abzweig Ledde	LINESTRING(7.822188 52.223861,7.8227674 52.2239355)
4239	Tecklenburg	Gesamtschule Le-Te	de:05566:14028:0:1	52.221896	7.817113	bus	MATCHED	n919630739	54.8	1.0	Gesamtschule Le-Te	136,137,137,140,143,148,149,208,209,209,R45,T22	Ri Tecklenburg Waldfreibad/Tecklenburg Feuerwehrhaus/Tecklenburg Stadt/Tecklenburg Bahnhof	Feuerwehrhaus/Stadt	LINESTRING(7.817113 52.221896,7.8167108 52.2214689)
4240	Tecklenburg	Gesamtschule Le-Te	de:05566:14028:0:2	52.22177	7.817032	bus	MATCHED	n672564142	59.2	1.0	Gesamtschule Le-Te	209	Ri Tecklenburg Stadt		LINESTRING(7.817032 52.22177,7.8176173 52.2221641)
4241	Tecklenburg	Grafenstraße	de:05566:14029:0:1	52.224389	7.833615	bus	MATCHED	n922256836	28.6	0.33	Grafenstraße	209,209	Ri Tecklenburg Abzw. Brandenberg		LINESTRING(7.833615 52.224389,7.8332275 52.2244869)
4242	Tecklenburg	Haus von der Becke	de:05566:14023:0:1	52.218005	7.822404	bus	MATCHED	n837580469	101.0	1.0	Haus von der Becke	146,149,R45	Ri Lengerich Bashake	Hollenberg/Bashake	LINESTRING(7.822404 52.218005,7.8209937 52.2177252)
4243	Tecklenburg	Haus von der Becke	de:05566:14023:0:2	52.218005	7.822404	bus	MATCHED	n837580471	58.5	1.0	Haus von der Becke	146,R45	Ri Tecklenburg Stadt/Tecklenburg Bahnhof	Stadt	LINESTRING(7.822404 52.218005,7.821546 52.2180217)
4244	Tecklenburg	Schulte Laggenbeck	de:05566:14017:0:1	52.230051	7.77968	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208,R45	Ri Tecklenburg Bücker		POINT(7.77968 52.230051)
4245	Tecklenburg	Schulte Laggenbeck	de:05566:14017:0:2	52.230079	7.779653	bus	MATCHED	n262208016	96.8	0.14	Tecklenburg, Schulte-Laggenbeck	208,R45	Ri Tecklenburg An den Fischteichen		LINESTRING(7.779653 52.230079,7.7787379 52.2307456)
4246	Tecklenburg	Stadt	de:05566:13754:1:A	52.218924	7.815621	bus	MATCHED	n1080422890	9.4	0.59	Stadt	137,137,140,146	Ri Tecklenburg Bahnhof/Tecklenburg Haus von der Becke/Tecklenburg Stadt/Tecklenburg Gesamtschule Le-Te	Abzweig Ledde	LINESTRING(7.815621 52.218924,7.8155174 52.2188688)
4247	Tecklenburg	Stadt	de:05566:13754:2:B	52.218715	7.81546	bus	MATCHED	n837529602	8.0	0.62	Stadt	R45,T22	Ri Tecklenburg Waldfreibad/Tecklenburg Haus von der Becke/Tecklenburg Bahnhof/Tecklenburg Bismarckturm/Tecklenburg Gesamtschule Le-Te	Bahnhof/Gesamtschule Le-Te/Haus von der Becke	LINESTRING(7.81546 52.218715,7.8154868 52.2186447)
4248	Tecklenburg	Stadt	de:05566:13754:3:C	52.218649	7.815451	bus	MATCHED	n1080422898	13.6	0.5	Stadt	137,137,140,143,149	Ri Tecklenburg Haus von der Becke/Tecklenburg Bahnhof/Tecklenburg Feuerwehrhaus		LINESTRING(7.815451 52.218649,7.8153192 52.2185573)
4249	Tecklenburg	Stadt	de:05566:13754:4:D	52.21888	7.815568	bus	MATCHED	n1080422892	49.2	0.24	Stadt	136,137,140,143,148,149,208,209,209,R45	Ri Tecklenburg Gesamtschule Le-Te/Tecklenburg Feuerwehrhaus/Tecklenburg Bismarckturm/Tecklenburg Stadt/Tecklenburg Haus von der Becke		LINESTRING(7.815568 52.21888,7.8151338 52.2185268)
4250	Tecklenburg	Stadt	de:05566:13754:5:.	52.218528	7.815424	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					209			POINT(7.815424 52.218528)
4251	Tecklenburg	Sägemühle	de:05566:14026:0:1	52.212914	7.795571	bus	MATCHED	n837580385	9.1	1.0	Sägemühle	140,143,146,148,R45	Ri Tecklenburg Bahnhof	Bahnhof	LINESTRING(7.795571 52.212914,7.7956265 52.21284)
4252	Tecklenburg	Sägemühle	de:05566:14026:0:2	52.213564	7.795706	bus	MATCHED	n837580388	89.9	1.0	Sägemühle	140,143,146,R45	Ri Wechte Kreuzung	Kreuzung	LINESTRING(7.795706 52.213564,7.7954558 52.2127698)
4253	Tecklenburg	Waldfreibad	de:05566:14040:0:1	52.225374	7.808579	bus	MATCHED	n11260641001	4.0	1.0	Waldfreibad	T22	Ri Tecklenburg Stadt/Tecklenburg Gesamtschule Le-Te	Gesamtschule Le-Te/Stadt	LINESTRING(7.808579 52.225374,7.8086239 52.2253974)
4254	Tecklenburg 	An den Fischteichen	de:05566:14016:0:1	52.23519	7.766555	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208,R45	Ri Tecklenburg Schulte Laggenbeck		POINT(7.766555 52.23519)
4255	Tecklenburg 	An den Fischteichen	de:05566:14016:0:2	52.235173	7.7666	bus	MATCHED_THOUGH_DISTANT	n262208011	308.8	0.06	Tecklenburg, An den Fischteichen	208,R45	Ri Tecklenburg Bad Holthausen		LINESTRING(7.7666 52.235173,7.7702262 52.2335056)
4256	Uffeln	Abzw. Grüner Brink	de:05566:13185:0:1	52.322648	7.631134	bus	MATCHED_THOUGH_DISTANT	n5479484033	241.7	1.0	Abzweig Grüner Brink	240,T28	Ri Uffeln Tegelmannstr.	Tegemannstraße	LINESTRING(7.631134 52.322648,7.6311395 52.3204747)
4257	Uffeln	Abzw. Grüner Brink	de:05566:13185:0:2	52.320941	7.63144	bus	MATCHED	n5479484034	73.9	1.0	Abzweig Grüner Brink	T28	Ri Uffeln Dorf	Dorf	LINESTRING(7.63144 52.320941,7.6312146 52.3202911)
4258	Uffeln	Abzw. Uffelner Berg	de:05566:13187:0:1	52.319348	7.64822	bus	NO_MATCH					240	Ri Dickenberg Waldweg		POINT(7.64822 52.319348)
4259	Uffeln	Albers	de:05566:13265:0:1	52.3392	7.641546	bus	MATCHED	n5479484065	14.3	1.0	Albers	128,228,237,240,T28	Ri Uffeln Nordbahnstr.	Nordbahnstraße	LINESTRING(7.641546 52.3392,7.6416188 52.3393207)
4260	Uffeln	Albers	de:05566:13265:0:2	52.339243	7.641528	bus	MATCHED	n5479484066	20.6	1.0	Albers	128,T28	Ri Steinbeck Zumwalde	Zumwalde	LINESTRING(7.641528 52.339243,7.6417918 52.3393338)
4261	Uffeln	Am Flüddert	de:05566:13184:0:1	52.330148	7.616151	bus	MATCHED	n5479484037	10.1	1.0	Am Flüddert	240,T28	Ri Uffeln Dorf/Uffeln Bahnhof	Bahnhof/Dorf	LINESTRING(7.616151 52.330148,7.6160038 52.3301597)
4262	Uffeln	Am Flüddert	de:05566:13184:0:2	52.330181	7.616133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.616133 52.330181)
4263	Uffeln	Bahnhof	de:05566:13267:1:1	52.328732	7.624756	bus	MATCHED	n5479484040	29.3	1.0	Bahnhof	128,228,237,240,T28	Ri Uffeln Dorf/Uffeln Ostenwalder Str.	Dorf/Ostenwalder Straße	LINESTRING(7.624756 52.328732,7.6243991 52.3285845)
4264	Uffeln	Bahnhof	de:05566:13267:1:2	52.328666	7.624613	bus	MATCHED	n5479484041	44.3	1.0	Bahnhof	128,T28	Ri Uffeln Wieter	Wieter	LINESTRING(7.624613 52.328666,7.6250911 52.3289369)
4265	Uffeln	Bahnhof	de:05566:13267:89:89	52.328704	7.624711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.624711 52.328704)
4266	Uffeln	Dorf	de:05566:13269:0:1	52.323203	7.626113	bus	MATCHED	n2078011363	45.3	1.0	Dorf	128,192,228,293,T28	Ri Uffeln Tegelmannstr./Steinbeck Heeger	Tegemannstraße	LINESTRING(7.626113 52.323203,7.6262544 52.3236013)
4267	Uffeln	Dorf	de:05566:13269:0:2	52.323203	7.626113	bus	MATCHED	n2078011364	90.6	1.0	Dorf	128,293,T28	Ri Uffeln Bahnhof/Hörstel Schultenort	Bahnhof	LINESTRING(7.626113 52.323203,7.6267374 52.3239224)
4268	Uffeln	Dorf	de:05566:13269:0:3	52.324054	7.62729	bus	MATCHED_THOUGH_REVERSED_DIR	n5262105505	73.6	1.0	Dorf	237,240,T28	Ri Uffeln Abzw. Grüner Brink/Uffeln Up de Hee	Ostenwalder Straße	LINESTRING(7.62729 52.324054,7.6282392 52.3237353)
4269	Uffeln	Dorf	de:05566:13269:0:4	52.324054	7.62729	bus	MATCHED	n5262105506	68.3	1.0	Dorf	T28	Ri Uffeln Ostenwalder Str.	Abzweig Grüner Brink	LINESTRING(7.62729 52.324054,7.6280683 52.323665)
4270	Uffeln	Fiege Mega Center	de:05566:64508	52.312698	7.614803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.614803 52.312698)
4271	Uffeln	Grotemeyer	de:05566:13271:0:1	52.315148	7.633775	bus	MATCHED	n5262105499	142.7	1.0	Grotemeyer	192,228,240,293,T28	Ri Uffeln L501/Köster	L501/Köster	LINESTRING(7.633775 52.315148,7.6332906 52.3163971)
4272	Uffeln	Grotemeyer	de:05566:13271:0:2	52.315065	7.633758	bus	MATCHED	n5262105498	129.4	1.0	Grotemeyer	293,T28	Ri Uffeln Tegelmannstr.	Tegemannstraße	LINESTRING(7.633758 52.315065,7.6336446 52.3162266)
4273	Uffeln	Kronenburg	de:05566:13266:0:1	52.335939	7.633811	bus	MATCHED	n5479484047	8.8	1.0	Kronenburg	128,228,237,240,T28	Ri Uffeln Wieter/Uffeln Abzw. Grüner Brink	Wieter	LINESTRING(7.633811 52.335939,7.6337989 52.3358603)
4274	Uffeln	Kronenburg	de:05566:13266:0:2	52.335912	7.633838	bus	MATCHED	n5479484048	14.0	1.0	Kronenburg	128,T28	Ri Uffeln Nordbahnstr.	Nordbahnstraße	LINESTRING(7.633838 52.335912,7.6339585 52.3358094)
4275	Uffeln	L501/Köster	de:05566:62109:0:1	52.310694	7.633452	bus	MATCHED	n2014174299	55.0	1.0	L501/Köster	128,192,228,240,293,T28	Ri Hörstel Schultenort/Uffeln Tegelmannstr./Püsselbüren Barhornweg/Uffeln Rehdiek	Barhornweg/Schultenort	LINESTRING(7.633452 52.310694,7.6333471 52.3111846)
4276	Uffeln	L501/Köster	de:05566:62109:0:2	52.310688	7.633398	bus	MATCHED	n2014174300	90.3	1.0	L501/Köster	293,T28	Ri Uffeln Grotemeyer	Grotemeyer	LINESTRING(7.633398 52.310688,7.6335662 52.3114937)
4277	Uffeln	Nordbahnstr.	de:05566:63815:0:1	52.337377	7.636893	bus	MATCHED	n5479484062	110.1	1.0	Nordbahnstraße	128,228,237,240,T28	Ri Uffeln Kronenburg	Kronenburg	LINESTRING(7.636893 52.337377,7.6383425 52.3378203)
4278	Uffeln	Nordbahnstr.	de:05566:63815:0:2	52.337339	7.636991	bus	MATCHED	n5479484063	115.4	1.0	Nordbahnstraße	128,T28	Ri Uffeln Albers	Albers	LINESTRING(7.636991 52.337339,7.6385196 52.3377909)
4279	Uffeln	Ostenwalder Str.	de:05566:13183:0:1	52.328819	7.622412	bus	MATCHED	n5479484038	12.2	1.0	Ostenwalder Straße	240,T28	Ri Uffeln Am Flüddert	Am Flüddert	LINESTRING(7.622412 52.328819,7.6222976 52.3289041)
4280	Uffeln	Ostenwalder Str.	de:05566:13183:0:2	52.328841	7.622403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.622403 52.328841)
4281	Uffeln	Rehdiek	de:05566:13273:0:1	52.310924	7.637477	bus	NO_MATCH					237	Ri Püsselbüren Barhornweg		POINT(7.637477 52.310924)
4282	Uffeln	Rehdiek	de:05566:13273:0:2	52.310913	7.637495	bus	NO_MATCH					237,240	Ri Uffeln Up de Hee		POINT(7.637495 52.310913)
4283	Uffeln	Tegelmannstr.	de:05566:13270:0:1	52.319184	7.62994	bus	MATCHED	n2078011367	29.2	1.0	Tegemannstraße	128,192,228,240,293,T28	Ri Uffeln Grotemeyer/Uffeln L501/Köster	Grotemeyer	LINESTRING(7.62994 52.319184,7.6301668 52.3189605)
4284	Uffeln	Tegelmannstr.	de:05566:13270:0:2	52.319184	7.62994	bus	MATCHED	n2078011368	29.7	1.0	Tegemannstraße	128,293,T28	Ri Uffeln Dorf/Uffeln Abzw. Grüner Brink	Abzweig Grüner Brink/Dorf	LINESTRING(7.62994 52.319184,7.6297737 52.3194308)
4285	Uffeln	Up de Hee	de:05566:13268:0:1	52.315631	7.641941	bus	MATCHED	n5262105510	10.6	1.0	Up de Hee	192,237	Ri Uffeln Dorf/Uffeln Rehdiek	Dorf	LINESTRING(7.641941 52.315631,7.6419313 52.3157265)
4286	Uffeln	Up de Hee	de:05566:13268:0:2	52.315691	7.641851	bus	MATCHED	n5262105511	13.5	1.0	Up de Hee	192,237,240	Ri Uffeln Abzw. Uffelner Berg		LINESTRING(7.641851 52.315691,7.6417194 52.3157823)
4287	Uffeln	Wieter	de:05566:13182:0:1	52.33034	7.627676	bus	MATCHED	n5479484043	12.8	1.0	Wieter	128,228,237,240,T28	Ri Uffeln Bahnhof	Bahnhof	LINESTRING(7.627676 52.33034,7.6274917 52.3303646)
4288	Uffeln	Wieter	de:05566:13182:0:2	52.330395	7.627667	bus	MATCHED	n5479484044	13.6	1.0	Wieter	128,T28	Ri Uffeln Kronenburg	Kronenburg	LINESTRING(7.627667 52.330395,7.6276231 52.3302753)
4289	Velpe	Abzw. Danebrock	de:05566:13623:0:1	52.259126	7.860232	bus	MATCHED	n468758255	10.8	0.44	Abzweig Danebrock	143,149	Ri Ledde Am Stollen/Velpe Abzw. Leeden/Velpe Tonwerk		LINESTRING(7.860232 52.259126,7.8603732 52.2590816)
4290	Velpe	Abzw. Leeden	de:05566:13545:0:1	52.253214	7.863439	bus	MATCHED	n565245737	48.9	0.18	Abzweig Leeden	143,149	Ri Velpe Abzw. Danebrock/Velpe Tonwerk		LINESTRING(7.863439 52.253214,7.8634504 52.2536538)
4291	Velpe	Abzw. Leeden	de:05566:13545:0:2	52.253214	7.863439	bus	MATCHED	n7760119107	38.8	0.21	Abzweig Leeden	143,149	Ri Ledde Gaststätte Kemken		LINESTRING(7.863439 52.253214,7.863327 52.2528723)
4292	Velpe	Bahnhof	de:05566:14396:1:1	52.267944	7.866259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.866259 52.267944)
4293	Velpe	Bahnhof	de:05566:14396:2:1	52.267664	7.866367	bus	MATCHED	n5451883762	4.0	1.0	Bahnhof	B1	Ri Velpe Bahnübergang/Velpe Tonwerk/Velpe Staloton	Bahnübergang/Staloton	LINESTRING(7.866367 52.267664,7.8664 52.2676338)
4294	Velpe	Bahnhof	de:05566:14396:91:1	52.26795	7.866906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.866906 52.26795)
4295	Velpe	Bahnübergang	de:05566:13543:0:1	52.267318	7.860807	bus	MATCHED	n466650753	30.4	1.0	Bahnübergang	143,226,B1	Ri Velpe Schule Hambüren/Westerkappeln Thieplatz	Schule Hambüren	LINESTRING(7.860807 52.267318,7.8610257 52.2675561)
4296	Velpe	Bahnübergang	de:05566:13543:0:2	52.267428	7.860906	bus	MATCHED	n466650749	8.5	1.0	Bahnübergang	143,226,B1	Ri Velpe Staloton/Velpe Tonwerk/Velpe Bahnhof	Bahnhof	LINESTRING(7.860906 52.267428,7.8607845 52.2674114)
4297	Velpe	Görtemöller	de:05566:13546:0:1	52.268362	7.852048	bus	MATCHED	n473234392	9.4	1.0	Görtemöller	226,B1	Ri Velpe Schule Hambüren	Schule Hambüren	LINESTRING(7.852048 52.268362,7.8519363 52.268312)
4298	Velpe	Görtemöller	de:05566:13546:0:2	52.268406	7.852066	bus	MATCHED	n473234389	8.2	1.0	Görtemöller	226,B1	Ri Velpe Rabenstraße	Rabenstraße	LINESTRING(7.852066 52.268406,7.8521588 52.2683595)
4299	Velpe	Poppensieker	de:05566:13549:0:2	52.261204	7.876698	bus	MATCHED_THOUGH_REVERSED_DIR	n2014303907	17.0	1.0	Poppensieker	226,B1	Ri Velpe Staloton	Wilke	LINESTRING(7.876698 52.261204,7.876924 52.261269)
4300	Velpe	Poppensieker	de:05566:13549:0:q	52.261259	7.87668	bus	MATCHED_THOUGH_REVERSED_DIR	n2014303908	60.5	0.11	Poppensieker	226,B1	Ri Velpe Pumpenstation/Velpe Wilke	Staloton	LINESTRING(7.87668 52.261259,7.8773085 52.2616438)
