	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
3562	Vessendorf 	Lause	de:03459:93873::2	52.161504	8.232321	bus	NO_MATCH					309	Ri Peingdorf Auf der Bleie		POINT(8.232321 52.161504)
3563	Vessendorf 	Lohbrink	de:03459:93874::1	52.163223	8.218903	bus	NO_MATCH					309,319	Ri Peingdorf Esch		POINT(8.218903 52.163223)
3564	Vessendorf 	Wakebrink	de:03459:93875::1	52.159341	8.236637	bus	NO_MATCH					319	Ri Vessendorf Wakebrink		POINT(8.236637 52.159341)
3565	Vessendorf 	Wakebrink	de:03459:93875::2	52.16206	8.238451	bus	NO_MATCH					319	Ri Vessendorf Lause		POINT(8.238451 52.16206)
3566	Vinte 	Abzw. Seeste	de:03459:94126::1	52.382613	7.857888	bus	NO_MATCH					622	Ri Vinte Sönnkenort		POINT(7.857888 52.382613)
3567	Vinte 	Abzw. Seeste	de:03459:94126::2	52.38258	7.857875	bus	NO_MATCH					622,X610	Ri Vinte Determann/Vinte Sönnkenort		POINT(7.857875 52.38258)
3568	Vinte 	Ahrens	de:03459:94127::1	52.393894	7.868321	bus	NO_MATCH					622	Ri Vinte Grüter		POINT(7.868321 52.393894)
3569	Vinte 	Ahrens	de:03459:94127::2	52.394009	7.86828	bus	NO_MATCH					X610	Ri Vinte Grüter		POINT(7.86828 52.394009)
3570	Vinte 	Determann	de:03459:94128::1	52.39204	7.854104	bus	NO_MATCH					622,X610	Ri Vinte Grüter/Vinte Parkplatz		POINT(7.854104 52.39204)
3571	Vinte 	Determann	de:03459:94128::2	52.392065	7.854089	bus	NO_MATCH					622	Ri Vinte Sönnkenort/Vinte Abzw. Seeste		POINT(7.854089 52.392065)
3572	Vinte 	Gabelung Hütten	de:03459:94129::1	52.383867	7.824412	bus	NO_MATCH					622	Ri Limbergen(Neuenkirchen) Peters/Limbergen(Neuenkirchen) Unterm Esch		POINT(7.824412 52.383867)
3573	Vinte 	Gabelung Hütten	de:03459:94129::2	52.383873	7.825532	bus	NO_MATCH					622	Ri Rothertshausen Albers		POINT(7.825532 52.383873)
3574	Vinte 	Grüter	de:03459:94130::1	52.392099	7.863034	bus	NO_MATCH					622,X610	Ri Vinte Sielemann/Vinte Langelage/Vinte Determann/Vinte Abzw. Seeste		POINT(7.863034 52.392099)
3575	Vinte 	Grüter	de:03459:94130::2	52.392097	7.863023	bus	NO_MATCH					622	Ri Vinte Determann		POINT(7.863023 52.392097)
3576	Vinte 	Langelage	de:03459:94131::1	52.396905	7.870286	bus	NO_MATCH					622	Ri Vinte Ahrens/Vinte Grüter		POINT(7.870286 52.396905)
3577	Vinte 	Langelage	de:03459:94131::2	52.396905	7.870278	bus	NO_MATCH					622,X610	Ri Vinte Reyering/Vinte Grüter/Vinte Ahrens		POINT(7.870278 52.396905)
3578	Vinte 	Parkplatz	de:03459:94132::1	52.401299	7.849633	bus	MATCHED	n8016524992	8.9	0.58	Parkplatz	622,X610	Ri Vinter Höhe Seelmeyer	Reyering/Seelmeyer	LINESTRING(7.849633 52.401299,7.8497636 52.4012995)
3579	Vinte 	Parkplatz	de:03459:94132::2	52.401291	7.849631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					622,X610	Ri Vinte Reyering/Vinte Langelage		POINT(7.849631 52.401291)
3580	Vinte 	Parkplatz	de:03459:94132::3	52.401291	7.849631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					622,X610	Ri Vinte Reyering/Vinte Gabelung Hütten		POINT(7.849631 52.401291)
3581	Vinte 	Reyering	de:03459:94133::1	52.400537	7.858059	bus	MATCHED	n8016524993	2.8	0.79	Reyering	622,X610	Ri Vinte Parkplatz	Parkplatz/Sielemann	LINESTRING(7.858059 52.400537,7.8580838 52.4005173)
3582	Vinte 	Reyering	de:03459:94133::2	52.400549	7.857485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					622,X610	Ri Vinte Sielemann/Vinte Langelage		POINT(7.857485 52.400549)
3583	Vinte 	Sielemann	de:03459:94134::1	52.397357	7.884483	bus	MATCHED_THOUGH_OSM_NO_NAME	n8696301717	27.0	0.13		X610	Ri Achmer Neuenkirchener/Ecke Gehnstraße		LINESTRING(7.884483 52.397357,7.8841067 52.397278)
3584	Vinte 	Sielemann	de:03459:94134::2	52.397608	7.884901	bus	MATCHED	n8016524994	143.2	0.11	Sielemann	622,X610	Ri Vinte Reyering/Vinte Langelage	Neuenkirchener/Ecke Gehnstraße/Reyering	LINESTRING(7.884901 52.397608,7.8829077 52.3971836)
3585	Vinte 	Sönnkenort	de:03459:94135::1	52.385446	7.840498	bus	NO_MATCH					622	Ri Rothertshausen Torfwerk/Limbergen(Neuenkirchen) Peters/Limbergen(Neuenkirchen) Unterm Esch/Rothertshausen Albers		POINT(7.840498 52.385446)
3586	Vinte 	Sönnkenort	de:03459:94135::2	52.385441	7.840492	bus	NO_MATCH					622,X610	Ri Vinte Abzw. Seeste/Vinte Determann		POINT(7.840492 52.385441)
3587	Vinter 	Höhe Seelmeyer	de:03459:94136::1	52.406733	7.845685	bus	MATCHED_THOUGH_OSM_NO_NAME	n8692828421	13.7	0.48	Seelmeyer	622,X610	Ri Vinte Parkplatz		LINESTRING(7.845685 52.406733,7.8458382 52.4066531)
3588	Vinter 	Höhe Seelmeyer	de:03459:94136::2	52.406728	7.845682	bus	MATCHED_THOUGH_OSM_NO_NAME	n8692828518	17.7	0.42	Seelmeyer	622,X610	Ri Neuenkirchen(b Bramsche) Altenheim/Neuenkirchen(b Bramsche) Kirche		LINESTRING(7.845682 52.406728,7.8457151 52.4065698)
3589	Voltlage 	Abzw. Wehsande	de:03459:94556::1	52.419317	7.734289	bus	NO_MATCH					612,621,622	Ri Voltlage ZOB/Weese Alte Schule/Thedieck Striegelmeyer		POINT(7.734289 52.419317)
3590	Voltlage 	Abzw. Wehsande	de:03459:94556::2	52.419317	7.734285	bus	NO_MATCH					612,621,622	Ri Voltlage Schule/Weese Alte Schule/Voltlage ZOB		POINT(7.734285 52.419317)
3591	Voltlage 	Alte Molkerei	de:03459:98426::1	52.433188	7.754011	bus	MATCHED	n8017918398	14.2	0.47	Alte Molkerei	621,X610	Ri Voltlage ZOB/Steinfeld(Neuenkirchen) ehem. Telefonzelle	Kipp/ehm. Telefonzelle	LINESTRING(7.754011 52.433188,7.754218 52.4331701)
3592	Voltlage 	Alte Molkerei	de:03459:98426::2	52.433138	7.753998	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					621,X610	Ri Voltlage Kipp/Steinfeld Von den Benken		POINT(7.753998 52.433138)
3593	Voltlage 	Ankumer Damm	de:03459:106676::1	52.43537	7.755847	bus	NO_MATCH					621	Ri Thedieck Striegelmeyer		POINT(7.755847 52.43537)
3594	Voltlage 	Ankumer Damm	de:03459:106676::2	52.43537	7.755847	bus	NO_MATCH					621	Ri Südmerzen Kreuz		POINT(7.755847 52.43537)
3595	Voltlage 	Kipp	de:03459:94557::1	52.440462	7.764641	bus	MATCHED	n8017918397	8.3	0.59	Kipp	X610	Ri Thedieck Striegelmeyer	Alte Molkerei/Mertens	LINESTRING(7.764641 52.440462,7.7645525 52.4404106)
3596	Voltlage 	Kipp	de:03459:94557::2	52.440288	7.765345	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					621,X610	Ri Voltlage Alte Molkerei/Neuenkirchen(b Bramsche) Schule/Merzen Schulplatz		POINT(7.765345 52.440288)
3597	Voltlage 	Schule	de:03459:94558::1	52.432419	7.750235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					621,622	Ri Höckel(Voltlage) Veerkamp/Voltlage ZOB/Steinfeld(Neuenkirchen) ehem. Telefonzelle/Voltlage Abzw. Wehsande/Thedieck Friemerding		POINT(7.750235 52.432419)
3598	Voltlage 	Schule	de:03459:94558::2	52.432415	7.750223	bus	MATCHED_THOUGH_OSM_NO_NAME	n199200248	32.0	0.12		622	Ri Voltlage Abzw. Wehsande		LINESTRING(7.750223 52.432415,7.7499231 52.4321933)
3599	Voltlage 	ZOB	de:03459:94559::1	52.432377	7.747943	bus	MATCHED	n8018297000	27.2	0.51	Voltlage ZOB	612,621,622	Ri Voltlage Schule/Steinfeld(Neuenkirchen) ehem. Telefonzelle/Höckel(Voltlage) Alte Schule/Voltlage Abzw. Wehsande/Thedieck Striegelmeyer/Weese Alte Schule/Voltlage Alte Molkerei	ehm. Telefonzelle	LINESTRING(7.747943 52.432377,7.7482434 52.4322151)
3600	Vorwalde 	Borgwedder Straße	de:03459:94635::1	52.376523	8.154457	bus	MATCHED	n7944195951	28.1	0.33	Borgwedder Straße	214,N273	Ri Vorwalde Schlingheide/Venne(Ostercappeln) Mitte/Venne(Ostercappeln) Schule	Turnhalle/Venne Mitte	LINESTRING(8.154457 52.376523,8.1543861 52.3767716)
3601	Vorwalde 	Borgwedder Straße	de:03459:94635::2	52.376515	8.154445	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214,N273	Ri Vehrte Turnhalle/Vehrte Kirche/Borgwedde Gutshaus		POINT(8.154445 52.376515)
3602	Vorwalde 	Osnabrücker Straße	de:03459:94636::1	52.380269	8.159379	bus	NO_MATCH					214	Ri Evinghausen Johannes-Schule/Borgwedde Eisenzeithaus		POINT(8.159379 52.380269)
3603	Vorwalde 	Osnabrücker Straße	de:03459:94636::2	52.380269	8.159379	bus	NO_MATCH					214	Ri Borgwedde Eisenzeithaus		POINT(8.159379 52.380269)
3604	Vorwalde 	Schlingheide	de:03459:94637::1	52.376292	8.147325	bus	NO_MATCH					214	Ri Vorwalde Thelker		POINT(8.147325 52.376292)
3605	Vorwalde 	Schlingheide	de:03459:94637::2	52.376284	8.147325	bus	NO_MATCH					214	Ri Vorwalde Borgwedder Straße		POINT(8.147325 52.376284)
3606	Vorwalde 	Thelker	de:03459:94638::1	52.370974	8.134125	bus	NO_MATCH					214	Ri Vorwalde Schlingheide		POINT(8.134125 52.370974)
3607	Vorwalde 	Thelker	de:03459:94638::2	52.370973	8.134119	bus	NO_MATCH					214	Ri Evinghausen Johannes-Schule		POINT(8.134119 52.370973)
3608	Wallen 	B68	de:03459:106678::1	52.513037	7.946259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946259 52.513037)
3609	Wallen(Alfhausen) 	B 68	de:03459:95620::1	52.507546	7.949417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.949417 52.507546)
3610	Wallen(Alfhausen) 	Brandewiedenboll	de:03459:95621::1	52.517749	7.945682	bus	MATCHED	n8034545822	4.0	0.73	Brandewiedenboll	672	Ri Hesepe(Bramsche) Bahnübergang B 218	Schule an der B68/Ziegeleiweg	LINESTRING(7.945682 52.517749,7.9456808 52.5177853)
3611	Wallen(Alfhausen) 	Brandewiedenboll	de:03459:95621::2	52.517312	7.94567	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671,672	Ri Alfhausen Schule an der B 68/Wallen(Alfhausen) Lokenberg/Alfhausen Kirche		POINT(7.94567 52.517312)
3612	Wallen(Alfhausen) 	Brandewiedenboll	de:03459:95621::3	52.517207	7.946026	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671,672	Ri Wehbergen Wehberger Straße/Wehbergen Ziegeleiweg/Bersenbrück BBS + GYM		POINT(7.946026 52.517207)
3613	Wallen(Alfhausen) 	Kossick	de:03459:95622::1	52.506871	7.929182	bus	MATCHED	n8023890329	17.8	0.42	Kossick	670,671,672	Ri Wallen(Alfhausen) Lokenberg/Alfhausen Schule an der B 68	Lokenberg/Rölkenberg	LINESTRING(7.929182 52.506871,7.9292294 52.5070289)
3614	Wallen(Alfhausen) 	Kossick	de:03459:95622::2	52.506869	7.929167	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					670,671,672	Ri Brickwedde Rölkenberg		POINT(7.929167 52.506869)
3615	Wallen(Alfhausen) 	Lokenberg	de:03459:95623::1	52.504631	7.933919	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					670,671,672	Ri Alfhausen Wiesenweg/Alfhausen Kirche/Alfhausen Schule an der B 68		POINT(7.933919 52.504631)
3616	Wallen(Alfhausen) 	Lokenberg	de:03459:95623::2	52.504629	7.933907	bus	MATCHED	n8023890328	9.8	0.56	Lokenberg	670,671,672	Ri Wallen(Alfhausen) Kossick	Kirche/Kossick	LINESTRING(7.933907 52.504629,7.9338207 52.5046997)
3617	Wallenhorst 	Alte Kirche	de:03459:9075663::1	52.354974	8.016362	bus	NO_MATCH					515	Ri Wallenhorst Rathausallee		POINT(8.016362 52.354974)
3618	Wallenhorst 	Alter Pyer Kirchweg	de:03459:95628::1	52.349107	8.01145	bus	NO_MATCH					511,511,512,513,513,515	Ri Wallenhorst Rathaus/Wallenhorst Kirchplatz/Wallenhorst Friedhof		POINT(8.01145 52.349107)
3619	Wallenhorst 	Alter Pyer Kirchweg	de:03459:95628::2	52.348763	8.012082	bus	NO_MATCH					515	Ri Wallenhorst Rathaus		POINT(8.012082 52.348763)
3620	Wallenhorst 	Beckmann	de:03459:95629::1	52.360435	8.032427	bus	MATCHED	n2348404825	21.5	0.55	Beckmann	585,N66,N66,X585	Ri Wallenhorst Lahrmann	Lahrmann	LINESTRING(8.032427 52.360435,8.0322548 52.3602732)
3621	Wallenhorst 	Beckmann	de:03459:95629::2	52.360377	8.032572	bus	MATCHED	n2348404826	29.9	0.32	Beckmann	585,N66,N66,X585	Ri Schleptrup Voßberg	Voßberg	LINESTRING(8.032572 52.360377,8.0326665 52.3606393)
3622	Wallenhorst 	Berliner Straße	de:03459:95630::1	52.353922	8.009951	bus	MATCHED	n1972746660	5.2	0.79	Berliner Straße	511,514,580,580,583,583,X583	Ri Wallenhorst Friedhof	Friedhof	LINESTRING(8.009951 52.353922,8.0100178 52.3538994)
3623	Wallenhorst 	Berliner Straße	de:03459:95630::2	52.353917	8.010156	bus	MATCHED	n1972746689	3.4	0.84	Berliner Straße	511,511,512,580,580,583,X583	Ri Hollage Zeppelinstraße	Zeppelinstraße	LINESTRING(8.010156 52.353917,8.0101225 52.3539399)
3624	Wallenhorst 	Boerskamp	de:03459:95631::1	52.341021	8.015873	bus	MATCHED	n2788405306	82.3	0.32	Boerskamp	513,583,584,N18,N18,X583,X584	Ri Lechtingen Moorbachstraße/Wallenhorst Hans-Böckler-Straße	Hans-Böckler-Straße	LINESTRING(8.015873 52.341021,8.0159588 52.3417593)
3625	Wallenhorst 	Boerskamp	de:03459:95631::2	52.340913	8.015861	bus	MATCHED_THOUGH_REVERSED_DIR	n2788405300	100.7	0.07	Boerskamp	512,583,583,584,584,585,X583,X584	Ri Wallenhorst Hans-Böckler-Straße/Lechtingen Moorbachstraße	Moorbachstraße	LINESTRING(8.015861 52.340913,8.015816 52.3418182)
3626	Wallenhorst 	Dreskamp	de:03459:95632::1	52.366646	8.000124	bus	NO_MATCH					511	Ri Wallenhorst Kampholt		POINT(8.000124 52.366646)
3627	Wallenhorst 	Dreskamp	de:03459:95632::2	52.366643	8.000123	bus	NO_MATCH					512	Ri Wallenhorst Hörnschen Knapp		POINT(8.000123 52.366643)
3628	Wallenhorst 	Drostestraße	de:03459:75428::1	52.3439	8.012366	bus	MATCHED	n6638182013	14.5	0.47	Drostestraße	515	Ri Hollage Raiffeisenstraße/Hollage Piusstraße	Sachsegge	LINESTRING(8.012366 52.3439,8.0122851 52.3437792)
3629	Wallenhorst 	Drostestraße	de:03459:75428::2	52.343967	8.01279	bus	MATCHED	n6638182012	22.9	0.54	Drostestraße	515	Ri Wallenhorst Zerhusenstraße	Zerhusenstraße	LINESTRING(8.01279 52.343967,8.01249 52.3440608)
3630	Wallenhorst 	Friedhof	de:03459:95633::1	52.351829	8.01238	bus	MATCHED	n338534598	3.3	0.84	Friedhof	511,511,512,514,580,580,582,582,583,583,X583	Ri Wallenhorst Kirchplatz/Wallenhorst Rathausallee	Kirchplatz/Rathausallee	LINESTRING(8.01238 52.351829,8.0123838 52.3517992)
3631	Wallenhorst 	Friedhof	de:03459:95633::2	52.352165	8.012138	bus	MATCHED	n338534600	9.9	0.69	Friedhof	511,511,512,580,580,582,582,583,X583	Ri Wallenhorst Berliner Straße/Wallenhorst Zum Sportplatz	Berliner Straße/Zum Sportplatz	LINESTRING(8.012138 52.352165,8.0120387 52.3522296)
3632	Wallenhorst 	Hans-Böckler-Straße	de:03459:95634::1	52.344179	8.016317	bus	MATCHED	n1743413703	10.2	0.55	Hans-Böckler-Straße	513,583,584,N18,N18,X583,X584	Ri Wallenhorst Boerskamp/Wallenhorst Schulzentrum	Boerskamp	LINESTRING(8.016317 52.344179,8.016306 52.3440879)
3633	Wallenhorst 	Hans-Böckler-Straße	de:03459:95634::2	52.34428	8.016505	bus	MATCHED	n637583479	2.4	0.81	Hans-Böckler-Straße	512,583,583,584,584,585,X583,X584	Ri Wallenhorst Schulzentrum/Wallenhorst Boerskamp	Schulzentrum	LINESTRING(8.016505 52.34428,8.0165398 52.3442751)
3634	Wallenhorst 	Hörnschen Knapp	de:03459:95635::1	52.364454	8.00286	bus	MATCHED	n2940761819	3.0	0.85	Hörnschen Knapp	512,514,514,580,580,X583	Ri Wallenhorst Sandgrube	Sandgrube	LINESTRING(8.00286 52.364454,8.0028176 52.3644629)
3635	Wallenhorst 	Hörnschen Knapp	de:03459:95635::2	52.36454	8.002961	bus	MATCHED	n2940761818	5.7	0.67	Hörnschen Knapp	511,580,580	Ri Pente Ziegelei/Wallenhorst Dreskamp	Ziegelei	LINESTRING(8.002961 52.36454,8.0030313 52.3645117)
3636	Wallenhorst 	In der Stroth	de:03459:95636::1	52.358174	8.005274	bus	MATCHED	n2940762843	3.4	0.84	In der Stroth	514,580,580,X583	Ri Wallenhorst Berliner Straße/Hollage Borsigstraße	Berliner Straße/Borsigstraße	LINESTRING(8.005274 52.358174,8.0052345 52.3581549)
3637	Wallenhorst 	In der Stroth	de:03459:95636::2	52.358312	8.005226	bus	MATCHED	n2940762842	2.5	0.87	In der Stroth	511,580,580	Ri Wallenhorst Sandgrube	Sandgrube	LINESTRING(8.005226 52.358312,8.0052604 52.358321)
3638	Wallenhorst 	Kampholt	de:03459:95637::1	52.363173	7.994389	bus	NO_MATCH					512	Ri Wallenhorst Dreskamp		POINT(7.994389 52.363173)
3639	Wallenhorst 	Kampholt	de:03459:95637::2	52.363169	7.994386	bus	NO_MATCH					511	Ri Hollage Pollerweg		POINT(7.994386 52.363169)
3640	Wallenhorst 	Katharinaschule	de:03459:99777::1	52.347739	8.012316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.012316 52.347739)
3641	Wallenhorst 	Kirchplatz	de:03459:95638::1	52.350021	8.016478	bus	MATCHED	n338534594	6.7	0.64	Kirchplatz	511,511,512,513,514,515,533,580,580,583,583,584,584,585,586,N18,N18,X583,X584	Ri Wallenhorst Steinkamp/Wallenhorst Schulzentrum/Lechtingen Küsterskamp/Wallenhorst Lechtinger Kirchweg/Wallenhorst Rathausallee	Lechtinger Kirchweg/Schulzentrum/Steinkamp	LINESTRING(8.016478 52.350021,8.0165682 52.3499975)
3642	Wallenhorst 	Kirchplatz	de:03459:95638::2	52.349944	8.016949	bus	MATCHED	n2406761637	2.4	0.88	Kirchplatz	511,511,512,513,515,533,533,580,580,583,584,586,X583,X584,X586	Ri Wallenhorst Rathausallee/Wallenhorst Friedhof/Wallenhorst Rathaus/Wallenhorst Alte Kirche/Wallenhorst Alter Pyer Kirchweg	Friedhof/Rathaus/Rathausallee	LINESTRING(8.016949 52.349944,8.0169178 52.3499343)
3643	Wallenhorst 	Lahrmann	de:03459:95640::1	52.350235	8.023741	bus	MATCHED	n2348404819	49.8	0.4	Lahrmann	585,N66,N66,X585	Ri Osnabrück Bramscher Straße/Wallenhorst Schulzentrum	Bramscher Straße/Kirchplatz/Schulzentrum	LINESTRING(8.023741 52.350235,8.0232069 52.3499284)
3644	Wallenhorst 	Lahrmann	de:03459:95640::2	52.350216	8.023736	bus	MATCHED	n2348404817	53.6	0.39	Lahrmann	585,N66	Ri Wallenhorst Kirchplatz/Wallenhorst Beckmann	Beckmann	LINESTRING(8.023736 52.350216,8.02429 52.3505595)
3645	Wallenhorst 	Lahrmann	de:03459:95640::3	52.350234	8.023735	bus	MATCHED	n2625098440	26.5	0.34	Lahrmann	585,N66,X585	Ri Wallenhorst Beckmann		LINESTRING(8.023735 52.350234,8.0234893 52.350419)
3646	Wallenhorst 	Lechtinger Kirchweg	de:03459:75425::1	52.346443	8.018636	bus	MATCHED	n6683965084	65.7	0.35	Lechtinger Kirchweg	515	Ri Lechtingen Küsterskamp/Wallenhorst Kirchplatz	Kirchplatz	LINESTRING(8.018636 52.346443,8.0188749 52.3458708)
3647	Wallenhorst 	Lechtinger Kirchweg	de:03459:75425::2	52.346396	8.018403	bus	MATCHED_THOUGH_REVERSED_DIR	n6683965083	94.5	0.07	Lechtinger Kirchweg	515	Ri Wallenhorst Kirchplatz/Lechtingen Küsterskamp	Küsterskamp	LINESTRING(8.018403 52.346396,8.0188087 52.3455832)
3648	Wallenhorst 	Maria-Montessori-Straße	de:03459:92300::1	52.34697	8.014308	bus	NO_MATCH					S			POINT(8.014308 52.34697)
3649	Wallenhorst 	Mühlenheide	de:03459:95641::1	52.342447	8.036297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.036297 52.342447)
3650	Wallenhorst 	Peddenpohl	de:03459:95642::1	52.345895	8.0339	bus	MATCHED	n2623421430	32.8	0.3	Peddenpohl	513	Ri Lechtingen Küsterskamp		LINESTRING(8.0339 52.345895,8.0338466 52.3456021)
3651	Wallenhorst 	Rathaus	de:03459:75426::1	52.35037	8.015173	bus	MATCHED	n6643304427	59.0	0.37	Rathaus	515	Ri Wallenhorst Zerhusenstraße	Zerhusenstraße	LINESTRING(8.015173 52.35037,8.0148221 52.3498844)
3652	Wallenhorst 	Rathaus	de:03459:75426::2	52.350271	8.01519	bus	MATCHED	n6643304426	42.1	0.43	Rathaus	515	Ri Wallenhorst Kirchplatz	Kirchplatz	LINESTRING(8.01519 52.350271,8.0149555 52.3499209)
3653	Wallenhorst 	Rathausallee	de:03459:95643::1	52.35052	8.011558	bus	MATCHED	n3344655795	6.1	0.66	Rathausallee	511,513,513,515,533,533,582,582,584,X584	Ri Hollage Hügelstraße/Wallenhorst Alter Pyer Kirchweg	Hügelstraße	LINESTRING(8.011558 52.35052,8.0115061 52.350475)
3654	Wallenhorst 	Rathausallee	de:03459:95643::2	52.351146	8.012195	bus	MATCHED	n3344655799	37.0	0.45	Rathausallee	533,582,582,584,584,N18,N18,X584	Ri Wallenhorst Kirchplatz/Wallenhorst Friedhof/Hollage Hügelstraße	Friedhof/Kirchplatz	LINESTRING(8.012195 52.351146,8.0119893 52.3508377)
3655	Wallenhorst 	Sandgrube	de:03459:95644::1	52.360545	8.004262	bus	MATCHED	n338536955	2.1	0.89	Sandgrube	512,514,580,580,X583	Ri Wallenhorst In der Stroth	In der Stroth	LINESTRING(8.004262 52.360545,8.0042339 52.3605379)
3656	Wallenhorst 	Sandgrube	de:03459:95644::2	52.360598	8.004412	bus	MATCHED	n2916342842	1.6	0.9	Sandgrube	511,580,580	Ri Wallenhorst Hörnschen Knapp	Hörnschen Knapp	LINESTRING(8.004412 52.360598,8.0044229 52.3605852)
3657	Wallenhorst 	Schulzentrum	de:03459:95645::1	52.346545	8.017345	bus	MATCHED	n1121639685	5.7	0.67	Schulzentrum	583,583,584,584,585,586,N18,N18,X583,X584	Ri Wallenhorst Kirchplatz/Wallenhorst Steinkamp/Wallenhorst Hans-Böckler-Straße	Kirchplatz/Lahrmann	LINESTRING(8.017345 52.346545,8.0173695 52.3464964)
3658	Wallenhorst 	Schulzentrum	de:03459:95645::2	52.346712	8.017273	bus	MATCHED	n3891517788	10.3	0.55	Schulzentrum	514,580,580	Ri Wallenhorst Kirchplatz	Schulzentrum	LINESTRING(8.017273 52.346712,8.0171321 52.3466781)
3659	Wallenhorst 	Schulzentrum	de:03459:95645::3	52.346447	8.017121	bus	MATCHED	n1121639684	10.8	0.53	Schulzentrum	583,584,X583,X584,X585,X586	Ri Wallenhorst Kirchplatz/Wallenhorst Hans-Böckler-Straße/Osnabrück Bramscher Straße/Wallenhorst Lahrmann	Hans-Böckler-Straße/Hauptbahnhof/Steinkamp	LINESTRING(8.017121 52.346447,8.0169625 52.3464441)
3660	Wallenhorst 	Schulzentrum	de:03459:95645::4	52.346556	8.016851	bus	MATCHED	n2788461032	5.7	0.67	Schulzentrum	512,512,513,513	Ri Lechtingen Küsterskamp/Wallenhorst Hans-Böckler-Straße/Wallenhorst Kirchplatz	Kirchplatz	LINESTRING(8.016851 52.346556,8.0167697 52.3465445)
3661	Wallenhorst 	Schulzentrum	de:03459:95645::5	52.346938	8.017371	bus	MATCHED	n3891517787	39.2	0.27	Schulzentrum	511,511,512,512	Ri Wallenhorst Kirchplatz/Wallenhorst Zum Sportplatz		LINESTRING(8.017371 52.346938,8.0169255 52.3467146)
3662	Wallenhorst 	Steinkamp	de:03459:95646::1	52.346016	8.034075	bus	MATCHED_THOUGH_REVERSED_DIR	n2349491239	3.6	0.68	Steinkamp	512,513,533,586	Ri Rulle Kohkamp/Wallenhorst Kirchplatz	Kohkamp	LINESTRING(8.034075 52.346016,8.0340711 52.3459839)
3663	Wallenhorst 	Steinkamp	de:03459:95646::2	52.34609	8.034067	bus	MATCHED	n2349491221	1.0	0.93	Steinkamp	512,512,513,513,515,533,533,586,X586	Ri Wallenhorst Kirchplatz/Wallenhorst Schulzentrum/Wallenhorst Peddenpohl/Rulle Kohkamp	Kirchplatz/Schulzentrum	LINESTRING(8.034067 52.34609,8.0340525 52.3460885)
3664	Wallenhorst 	Wetrihstraße	de:03459:95647::1	52.348818	8.017594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.017594 52.348818)
3665	Wallenhorst 	Wetrihstraße	de:03459:95647::2	52.349124	8.01766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.01766 52.349124)
3666	Wallenhorst 	Zerhusenstraße	de:03459:75427::1	52.347023	8.011658	bus	MATCHED	n7112476273	6.1	0.77	Zerhusenstraße	515	Ri Wallenhorst Drostestraße	Drostestraße	LINESTRING(8.011658 52.347023,8.0115684 52.3470207)
3667	Wallenhorst 	Zerhusenstraße	de:03459:75427::2	52.347023	8.011658	bus	MATCHED	n7112476274	4.1	0.82	Zerhusenstraße	515	Ri Wallenhorst Rathaus	Rathaus	LINESTRING(8.011658 52.347023,8.0117057 52.3470454)
3668	Wallenhorst 	Zum Sportplatz	de:03459:95648::1	52.351352	8.004722	bus	MATCHED	n8010554965	37.5	0.45	Zum Sportplatz	511,511,512,582,582	Ri Wallenhorst Friedhof	Friedhof	LINESTRING(8.004722 52.351352,8.0052701 52.3513944)
3669	Wallenhorst 	Zum Sportplatz	de:03459:95648::2	52.351437	8.004928	bus	MATCHED	n2919285341	43.2	0.25	Zum Sportplatz	511,512,582,582	Ri Hollage Am Bürgerpark	Reiterweg	LINESTRING(8.004928 52.351437,8.0055385 52.351547)
3670	Warringhof 	Am Holtkamp	de:03459:96265::1	52.217912	8.25155	bus	NO_MATCH					311	Ri Melle-Üdinghausen Am Sauerbach		POINT(8.25155 52.217912)
3671	Warringhof 	Krusestraße	de:03459:96266::1	52.22627	8.253929	bus	NO_MATCH					311	Ri Gesmold Ludwigsee		POINT(8.253929 52.22627)
3672	Weese 	Alte Schule	de:03459:96710::1	52.413223	7.728335	bus	NO_MATCH					612,621,622	Ri Voltlage Abzw. Wehsande/Voltlage Schule		POINT(7.728335 52.413223)
