	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1641	Upschört 	Betonwerk	de:03452:92778::2	53.463953	7.7533	bus	MATCHED	n6743546659	22.9	0.37	Betonwerk	334,341	Ri Upschört Haarweg		LINESTRING(7.7533 53.463953,7.7531115 53.464126)
1642	Upstalsboom 	Grundschule	de:03452:92784::1	53.456584	7.457779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.457779 53.456584)
1643	Upstalsboom 	Grundschule	de:03452:92784::2	53.456584	7.457768	bus	NO_MATCH					452,457	Ri Rahe L1/Achtert Thunen/Aurich-Kirchdorf Engeweg/Aurich(Ostfriesl) Am Schulzentrum		POINT(7.457768 53.456584)
1644	Uthwerdum 	Abzw. Theene	de:03452:92909::1	53.475878	7.341067	bus	NO_MATCH					432	Ri Uthwerdum Uffen		POINT(7.341067 53.475878)
1645	Uthwerdum 	Abzw. Theene	de:03452:92909::2	53.475056	7.342003	bus	NO_MATCH					431,433,433	Ri Theene Siebels		POINT(7.342003 53.475056)
1646	Uthwerdum 	B72/Uthwerdumer Straße	de:03452:92910::1	53.476678	7.340433	bus	MATCHED	n597477309	4.6	0.58	B72/Uthwerdumer Straße	410,410,431,431,443,480	Ri Georgsheil ZOB/Uthwerdum Pestalozziallee	Georgsheil ZOB	LINESTRING(7.340433 53.476678,7.340365 53.476688)
1647	Uthwerdum 	B72/Uthwerdumer Straße	de:03452:92910::2	53.47625	7.341941	bus	MATCHED	w309375176	5.2	0.57	B72/Uthwerdumer Straße	410,410,443,480	Ri Südvictorbur B72/Schwarzer Weg/Moordorf(Südbrookmerland) Postweg	B72/Schwarzer Weg	LINESTRING(7.341941 53.47625,7.34187149800846 53.4762288399202)
1648	Uthwerdum 	Grundschule	de:03452:92911::1	53.478707	7.328062	bus	NO_MATCH					431,431	Ri Engerhafe Uiterdyk I/Georgsheil ZOB/Uthwerdum Uffen		POINT(7.328062 53.478707)
1649	Uthwerdum 	Grundschule	de:03452:92911::2	53.478697	7.328014	bus	NO_MATCH					431	Ri Uthwerdum Uffen		POINT(7.328014 53.478697)
1650	Uthwerdum 	Pestalozziallee	de:03452:92912::1	53.484379	7.342486	bus	NO_MATCH					431,432,443	Ri Georgsheil ZOB/Westvictorbur Grundschule Victorbur/Victorbur Abzw. Ostvictorbur		POINT(7.342486 53.484379)
1651	Uthwerdum 	Pestalozziallee	de:03452:92912::2	53.484485	7.342753	bus	NO_MATCH					431,431,443	Ri Uthwerdum Uffen/Uthwerdum B72/Uthwerdumer Straße		POINT(7.342753 53.484485)
1652	Uthwerdum 	Uffen	de:03452:92913::1	53.482432	7.336111	bus	NO_MATCH					431,431,432	Ri Uthwerdum Grundschule/Uthwerdum Pestalozziallee		POINT(7.336111 53.482432)
1653	Uthwerdum 	Uffen	de:03452:92913::2	53.48246	7.336141	bus	NO_MATCH					431	Ri Uthwerdum Abzw. Theene/Uthwerdum Pestalozziallee		POINT(7.336141 53.48246)
1654	Utlandshörn 	Am Zollhaus	de:03452:92914::1	53.568622	7.093094	bus	MATCHED	n9831439127	12.5	0.5	Am Zollhaus	416,416	Ri Utlandshörn Kleiner Krug/Westermarsch Waterwarfer Weg		LINESTRING(7.093094 53.568622,7.0931447 53.5685136)
1655	Utlandshörn 	Kleiner Krug	de:03452:92915::1	53.565505	7.096525	bus	MATCHED	n266395065	19.9	0.4	Utlandshörn Kleiner Krug	416,416	Ri Utlandshörn Meier/Utlandshörn Am Zollhaus		LINESTRING(7.096525 53.565505,7.096474 53.5656816)
1656	Utlandshörn 	Meier	de:03452:92916::1	53.563319	7.103763	bus	MATCHED	n34018293	5.9	0.66	Utlandshörn Meier	416,416	Ri Utlandshörn Upwarf/Utlandshörn Kleiner Krug		LINESTRING(7.103763 53.563319,7.1037387 53.5632676)
1657	Utlandshörn 	Upwarf	de:03452:92917::1	53.566477	7.11197	bus	MATCHED	n1700424882	141.9	0.07	Utlandshörn Post	416,416	Ri Westercharlottenpolder Abzw. Utlandshörn/Utlandshörn Meier		LINESTRING(7.11197 53.566477,7.1103389 53.5656456)
1658	Uttum 	Damhuser Weg	de:03452:92928::1	53.445432	7.149224	bus	MATCHED	n6564198227	9.2	0.57	Damhuser Weg	426,426	Ri Cirkwehrum Ort/Uttum Ort	Cirkwehrum Ort	LINESTRING(7.149224 53.445432,7.1491653 53.4453572)
1659	Uttum 	Ort	de:03452:92929::1	53.45015	7.154892	bus	MATCHED	n6564198229	8.1	0.6	Uttum Ort	418,426,426	Ri Uttum Damhuser Weg/Visquard Ort/Uttum Siedlung/Jennelt Abzw. Uttumer Straße	Damhuser Weg/Jennelter Str.	LINESTRING(7.154892 53.45015,7.154877 53.4500779)
1660	Uttum 	Siedlung	de:03452:92930::1	53.455095	7.15082	bus	MATCHED_THOUGH_NAMES_DIFFER	n9262953362	6.0	0.44	Jennelter Str.	426,426	Ri Uttum Ort	Uttum Ort	LINESTRING(7.15082 53.455095,7.1507316 53.4551072)
1661	Uttum 	Siedlung	de:03452:92930::2	53.455084	7.150747	bus	MATCHED_THOUGH_NAMES_DIFFER	n9262953361	12.9	0.21	Jennelter Str.	418,426,426	Ri Jennelt Ort/Uttum Ort	Jennelt Ort	LINESTRING(7.150747 53.455084,7.1508544 53.4551803)
1662	Victorbur 	Abzw. Ostvictorbur	de:03452:93924::1	53.495407	7.361282	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432,442,442,443	Ri Ostvictorbur Victorburer Wilde		POINT(7.361282 53.495407)
1663	Victorbur 	Abzw. Ostvictorbur	de:03452:93924::2	53.495191	7.360909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432,442,443	Ri Westvictorbur Grundschule Victorbur		POINT(7.360909 53.495191)
1664	Victorbur 	Abzw. Ostvictorbur	de:03452:93924::3	53.49582	7.362196	bus	MATCHED	n9796112093	5.7	0.67	Abzw. Ostvictorbur	431,432	Ri Westvictorbur Grundschule Victorbur/Südvictorbur Röpkes	Alt-Münkeboer-Straße	LINESTRING(7.362196 53.49582,7.3622212 53.4958687)
1665	Victorbur 	Abzw. Ostvictorbur	de:03452:93924::4	53.49582	7.362257		MATCHED	n9796112094	2.4	0.74	Abzw. Ostvictorbur				LINESTRING(7.362257 53.49582,7.3622708 53.4958)
1666	Visquard 	Abzw.	de:03452:94167::1	53.457625	7.121771	bus	MATCHED	n6559477008	44.6	0.21	L4/Visquard	417,417,418,418,422,422,423,423,426,426	Ri Jennelt Ort/Jennelt Grundschule/Pewsum Schulzentrum/Pewsum Schatthausstraße/Jennelt Abzw. Uttumer Straße	Jennelt Grundschule	LINESTRING(7.121771 53.457625,7.1223083 53.4578669)
1667	Visquard 	Abzw.	de:03452:94167::2	53.457886	7.122322	bus	MATCHED	n6559477009	82.5	0.16	L4/Visquard	417,417,423,423	Ri Pewsum Schatthausstraße/Pewsum ZOB	Pewsum ZOB/Schatthausstraße	LINESTRING(7.122322 53.457886,7.1213065 53.4574565)
1668	Visquard 	Dykhusen	de:03452:94168::1	53.460732	7.115339	bus	MATCHED	n2449423314	4.3	0.72	Dykhusen	418,418,422,422,426,426	Ri Visquard Abzw.	L4/Visquard	LINESTRING(7.115339 53.460732,7.1153885 53.4607068)
1669	Visquard 	Dykhusen	de:03452:94168::2	53.46077	7.115386	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					418,418,422,422	Ri Visquard Abzw.		POINT(7.115386 53.46077)
1670	Visquard 	Lärchenweg	de:03452:94169::1	53.464005	7.107499	bus	MATCHED	n2449423316	9.6	0.56	Lärchenweg	418,418,422,422,426,426	Ri Visquard Dykhusen	Dykhusen	LINESTRING(7.107499 53.464005,7.1074885 53.4639189)
1671	Visquard 	Lärchenweg	de:03452:94169::2	53.464008	7.107499	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					418,418,422,422	Ri Visquard Dykhusen		POINT(7.107499 53.464008)
1672	Visquard 	Ort	de:03452:94170::1	53.466987	7.100574	bus	MATCHED	n2449423318	8.7	0.58	Visquard Ort	418,418,422,422,426,426	Ri Visquard Lärchenweg	Lärchenweg	LINESTRING(7.100574 53.466987,7.1006374 53.4669181)
1673	Visquard 	Ort	de:03452:94170::2	53.467	7.100586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					418,418,422,422	Ri Visquard Lärchenweg		POINT(7.100586 53.467)
1674	Voßbarg(Wiesmoor) 	B436/Heideweg	de:03452:94659::1	53.395706	7.706238	bus	MATCHED	n9875786536	37.9	0.32	B436/Heideweg	466	Ri Wiesmoor Pollerstraße/B 436/Wilhelmsfehn Grundschule Ottermeer	Pollerstraße	LINESTRING(7.706238 53.395706,7.7059373 53.3954163)
1675	Voßbarg(Wiesmoor) 	B436/Heideweg	de:03452:94659::2	53.395796	7.706082	bus	MATCHED	n9875786535	19.4	0.41	B436/Heideweg	463,466	Ri Voßbarg(Wiesmoor) B436/Zwischenberger Weg	B436/Zwischenberger Weg	LINESTRING(7.706082 53.395796,7.7059697 53.3956345)
1676	Voßbarg(Wiesmoor) 	B436/Zwischenberger Weg	de:03452:94657::1	53.388402	7.692375	bus	NO_MATCH					463,466,467	Ri Voßbarg(Wiesmoor) Bullenmeede/Zwischenbergen Koopweg		POINT(7.692375 53.388402)
1677	Voßbarg(Wiesmoor) 	B436/Zwischenberger Weg	de:03452:94657::2	53.388545	7.692348	bus	NO_MATCH					466	Ri Voßbarg(Wiesmoor) Ginsterstraße/Voßbarg(Wiesmoor) B436/Heideweg		POINT(7.692348 53.388545)
1678	Voßbarg(Wiesmoor) 	Bullenmeede	de:03452:94658::1	53.38883	7.707784	bus	NO_MATCH					466	Ri Voßbarg(Wiesmoor) B436/Zwischenberger Weg		POINT(7.707784 53.38883)
1679	Voßbarg(Wiesmoor) 	Bullenmeede	de:03452:94658::2	53.388887	7.708112	bus	NO_MATCH					466,467	Ri Zwischenbergen Zwischenberger Weg/Koopweg		POINT(7.708112 53.388887)
1680	Voßbarg(Wiesmoor) 	Ginsterstraße	de:03452:94660::1	53.393735	7.704313	bus	NO_MATCH					466	Ri Hinrichsfehn Rhododendron-/Ginsterstraße		POINT(7.704313 53.393735)
1681	Voßbarg(Wiesmoor) 	Ginsterstraße	de:03452:94660::2	53.393882	7.704531	bus	NO_MATCH					466,467	Ri Voßbarg(Wiesmoor) B436/Zwischenberger Weg		POINT(7.704531 53.393882)
1682	Walle(Aurich) 	B72/Heuweg	de:03452:95607::1	53.473111	7.432654	bus	MATCHED	n962286193	19.3	0.24	B72/Heuweg	410,410,433,433,440,442,442,480	Ri Extum Förderschule/Aurich(Ostfriesl) IGS/BBS/Aurich(Ostfriesl) Dreekamp/Aurich(Ostfriesl) B72/Wallster Weg/Moordorf(Südbrookmerland) B72/Extumer Trift	B72/Wallster Weg/Kreisvolkshochschule	LINESTRING(7.432654 53.473111,7.4328469 53.472981)
1683	Walle(Aurich) 	B72/Heuweg	de:03452:95607::2	53.473175	7.432591	bus	MATCHED	n3225772810	1.5	0.51	B72/Heuweg	410,410,433,433,440,442,480	Ri Moordorf(Südbrookmerland) B72/Extumer Trift/Aurich(Ostfriesl) B72/Wallster Weg/Aurich(Ostfriesl) IGS/BBS/Aurich(Ostfriesl) Dreekamp	B72/Extumer Trift	LINESTRING(7.432591 53.473175,7.4325851 53.4731877)
1684	Walle(Aurich) 	Kröpelpad	de:03452:95608::1	53.475416	7.441627	bus	NO_MATCH					419,419	Ri Walle(Aurich) Mandeweg		POINT(7.441627 53.475416)
1685	Walle(Aurich) 	Kröpelpad	de:03452:95608::2	53.475238	7.441225	bus	NO_MATCH					419,445	Ri Aurich(Ostfriesl) Grundschule Walle/Walle(Aurich) Mandeweg		POINT(7.441225 53.475238)
1686	Walle(Aurich) 	Mandeweg	de:03452:95609::1	53.473617	7.434569	bus	NO_MATCH					419,445	Ri Walle(Aurich) Kröpelpad/Moordorf(Südbrookmerland) B72/Extumer Trift		POINT(7.434569 53.473617)
1687	Walle(Aurich) 	Mandeweg	de:03452:95609::2	53.473693	7.435119	bus	NO_MATCH					419,419	Ri Moordorf(Südbrookmerland) B72/Extumer Trift		POINT(7.435119 53.473693)
1688	Wallinghausen 	Bgm.-Gerhard-Janssen-Straße	de:03452:95688::1	53.472294	7.516145		MATCHED	n9878974260	33.8	0.18	Bgm.-Gerhard-Janssen-Straße				LINESTRING(7.516145 53.472294,7.5166413 53.4723662)
1689	Wallinghausen 	Bgm.-Gerhard-Janssen-Straße	de:03452:95688::2	53.47226	7.51548	bus	MATCHED	n9878974261	7.9	0.6	Bgm.-Gerhard-Janssen-Straße	473,474	Ri Wallinghausen Grundschule/Aurich(Ostfriesl) Sunkanastraße	Krankenhaus	LINESTRING(7.51548 53.47226,7.5153619 53.4722497)
1690	Wallinghausen 	Dickfehler Weg	de:03452:95690::1	53.480716	7.51555	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Aurich(Ostfriesl) Thüringer Straße		POINT(7.51555 53.480716)
1691	Wallinghausen 	Dickfehler Weg	de:03452:95690::2	53.48077	7.515575	bus	MATCHED	n6611281937	12.4	0.5	Dickfehler Weg	464,473,474	Ri Wallinghausen Grundschule/Aurich(Ostfriesl) Thüringer Straße/Egels L34/Heerenkamp	Grundschule/Thüringer Straße	LINESTRING(7.515575 53.48077,7.5153941 53.480798)
1692	Wallinghausen 	Feuerwehr	de:03452:95693::1	53.487918	7.542976	bus	MATCHED	n9878974263	7.7	0.73	Feuerwehr	473,474	Ri Wallinghausen Wallinghausener Straße 234	Wallinghausener Straße 234	LINESTRING(7.542976 53.487918,7.5430651 53.487874)
1693	Wallinghausen 	Feuerwehr	de:03452:95693::2	53.487938	7.542877	bus	MATCHED	n9878974262	42.5	0.25	Feuerwehr	473,474	Ri Wallinghausen Grundschule	Grundschule	LINESTRING(7.542877 53.487938,7.5424361 53.4876601)
1694	Wallinghausen 	Grundschule	de:03452:95689::1	53.476231	7.521264	bus	MATCHED	n6611281936	144.8	0.11	Grundschule	463,464,473,474	Ri Egels Gymnasium Außenstelle Egels/Aurich(Ostfriesl) ZOB/Popens Wildemoor/Wallinghausen Dickfehler Weg/Wallinghausen Feuerwehr	Feuerwehr/Thüringer Straße	LINESTRING(7.521264 53.476231,7.5231376 53.4769031)
1695	Wallinghausen 	Grundschule	de:03452:95689::2	53.47629	7.521156	bus	MATCHED	n6611281935	14.8	0.62	Grundschule	473,474	Ri Wallinghausen Bgm.-Gerhard-Janssen-Straße/Wallinghausen Dickfehler Weg/Egels Gymnasium Außenstelle Egels	Bgm.-Gerhard-Janssen-Straße/Gymnasium Außenstelle Egels	LINESTRING(7.521156 53.47629,7.5210066 53.4761904)
1696	Wallinghausen 	Pfalzdorfer Grenzweg	de:03452:95692::1	53.495899	7.560846	bus	MATCHED	n6611281930	12.2	0.51	Pfalzdorfer Grenzweg	473,474	Ri Aurich-Pfalzdorf Best	Ostfrieslandwanderweg/Pfalzdorfer Straße Abzw.	LINESTRING(7.560846 53.495899,7.5607918 53.4957944)
1697	Wallinghausen 	Pfalzdorfer Grenzweg	de:03452:95692::2	53.495984	7.560677	bus	MATCHED	n6611281929	32.9	0.47	Pfalzdorfer Grenzweg	473,474	Ri Wallinghausen Wallinghausener Straße 234	Wallinghausener Straße 234	LINESTRING(7.560677 53.495984,7.5603023 53.4957889)
1698	Wallinghausen 	Schafdrift	de:03452:95691::1	53.478888	7.527604	bus	NO_MATCH					474	Ri Wallinghausen Feuerwehr		POINT(7.527604 53.478888)
1699	Wallinghausen 	Wallinghausener Straße 234	de:03452:95694::1	53.493059	7.554146	bus	MATCHED	n9878974249	191.2	0.05	Wallinghausener Straße 234	473,474	Ri Wallinghausen Pfalzdorfer Grenzweg	Feuerwehr	LINESTRING(7.554146 53.493059,7.5516924 53.4921508)
1700	Wallinghausen 	Wallinghausener Straße 234	de:03452:95694::2	53.492966	7.554252	bus	MATCHED	n9878974253	193.1	0.05	Wallinghausener Straße 234	473,474	Ri Wallinghausen Feuerwehr	Pfalzdorfer Grenzweg	LINESTRING(7.554252 53.492966,7.551785 53.4920383)
1701	Weene 	Grundschule	de:03452:96661::1	53.425892	7.514105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.514105 53.425892)
1702	Weene 	L 14/Grundschule	de:03452:96662::1	53.425447	7.51591	bus	MATCHED	w339880646	3.7	0.42	L14/Grundschule	455,481,483	Ri Ostersander L 14/Holtroper Straße/Schirum L 14/Schirumer Loog/Westersander Schönfeldstraße/Ostersander Zum Sandstich	L14/Holtroper Straße	LINESTRING(7.51591 53.425447,7.51586865 53.42542495)
1703	Weene 	L 14/Grundschule	de:03452:96662::2	53.425497	7.515951	bus	MATCHED	w339880659	1.7	0.63	L14/Grundschule	481	Ri Schirum L 14/Schirumer Loog	L14/Schirumer Loog	LINESTRING(7.515951 53.425497,7.5159763 53.42550035)
1704	Westerbur(Dornum) 	Ort/Kirche	de:03452:98339::1	53.658076	7.494441	bus	MATCHED	n3276256003	48.0	0.2	Westerbur Kirche	314	Ri Südenburg		LINESTRING(7.494441 53.658076,7.4938428 53.6578292)
1705	Westerbur(Dornum) 	Ort/Kirche	de:03452:98339::2	53.657866	7.494301	bus	MATCHED	n3276256002	2.4	0.68	Westerbur Kirche	314,368	Ri Westerbur(Dornum) Störtebekerstraße 172		LINESTRING(7.494301 53.657866,7.494288 53.6578858)
1706	Westerbur(Dornum) 	Störtebekerstraße 172	de:03452:98340::1	53.665799	7.494608	bus	MATCHED_THOUGH_NAMES_DIFFER	n6635136119	10.5	0.1	Schule/Pumpsiel	314,368,K3	Ri Dornumersiel Oll Deep/Damsum Deich/Westerbur(Dornum) Ort/Kirche		LINESTRING(7.494608 53.665799,7.4946056 53.665893)
1707	Westercharlottenpolder 	Abzw. Utlandshörn	de:03452:98365::1	53.569356	7.118424	bus	MATCHED	n1700424905	24.3	0.22	Westercharlottenpolder	416,416	Ri Westermarsch Betten/Mittelmarsch Langer Weg		LINESTRING(7.118424 53.569356,7.1181339 53.5692218)
1708	Westerende 	L6/Donnersweg	de:03452:25305::1	53.610755	7.355166	bus	MATCHED	n9223599985	9.3	0.34	L6/Donnersweg	441	Ri Menstede Holdeweg/Klosterweg/Westerende(Großheide) Ort	Holdeweg/Klosterweg/Westerende Ort	LINESTRING(7.355166 53.610755,7.3551603 53.6108382)
1709	Westerende(Großheide) 	L6/Brandjeweg	de:03452:98374::1	53.611027	7.365045	bus	MATCHED	n9773272275	16.6	0.43	L6/Brandjeweg	361,441,447,K1	Ri Arle Arler Straße/Friedhof/Arle L 6/Kirche/Menstede L6/Bentswaller Weg	L6/Kirche/Mensteder Weg	LINESTRING(7.365045 53.611027,7.3648109 53.610973)
1710	Westerende(Großheide) 	L6/Brandjeweg	de:03452:98374::2	53.611025	7.365042	bus	MATCHED	n9773272276	36.0	0.33	L6/Brandjeweg	441,447,K1	Ri Westerende(Großheide) Ort/Menstede Kutscher	Westerende Ort	LINESTRING(7.365042 53.611025,7.3645011 53.6110645)
1711	Westerende(Großheide) 	Ort	de:03452:98375::1	53.610872	7.359092	bus	MATCHED	n6634899471	8.5	0.59	Westerende Ort	361,441,447,K1	Ri Westerende(Großheide) L6/Brandjeweg	Büscher/L6/Brandjeweg/Strücker Weg	LINESTRING(7.359092 53.610872,7.3591205 53.6107972)
1712	Westerende(Großheide) 	Ort	de:03452:98375::2	53.610942	7.358998	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441,447,K1	Ri Westerende L6/Donnersweg/Westerende(Großheide) L6/Brandjeweg/Blandorf L6/Rüschweg		POINT(7.358998 53.610942)
1713	Westerende(Ihlow) 	Fahnster Streek	de:03452:26536::1	53.437175	7.424727	bus	MATCHED	n9844757887	141.2	0.11	Fahnster Streek	450,451,452,455	Ri Bangstede Uppenbarger Weg/Fahne Münkeweg	Zum Ringkanal	LINESTRING(7.424727 53.437175,7.4261208 53.4362137)
1714	Westerende(Ihlow) 	Fahnster Streek	de:03452:26536::2	53.437138	7.424659	bus	MATCHED	n9844757888	160.4	0.1	Fahnster Streek	450,451,455	Ri Westerende(Ihlow) Zum Ringkanal	Dwarsweg/Uppenborger Weg	LINESTRING(7.424659 53.437138,7.4261811 53.4360156)
1715	Westerende(Ihlow) 	Grundschule	de:03452:98376::1	53.442644	7.412966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.412966 53.442644)
1716	Westerende(Ihlow) 	Grundschule	de:03452:98376::2	53.442566	7.412955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.412955 53.442566)
1717	Westerende(Ihlow) 	Grundschule	de:03452:98376::3	53.442566	7.412955	bus	NO_MATCH					450,451,455	Ri Westerende(Ihlow) L1/Strodeweg/Westerende(Ihlow) Zum Ringkanal/Westerende(Ihlow) L1/Holzlooger Straße		POINT(7.412955 53.442566)
1718	Westerende(Ihlow) 	Grundschule	de:03452:98376::4	53.442566	7.412955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.412955 53.442566)
1719	Westerende(Ihlow) 	Heuweg	de:03452:98377::1	53.44629	7.407336	bus	NO_MATCH					455	Ri Westerende(Ihlow) Holzlooger Straße		POINT(7.407336 53.44629)
1720	Westerende(Ihlow) 	Heuweg	de:03452:98377::2	53.446285	7.407335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.407335 53.446285)
1721	Westerende(Ihlow) 	Holzlooger Straße	de:03452:98379::1	53.452521	7.399546	bus	NO_MATCH					455	Ri Neu-Barstede Kahnstraße		POINT(7.399546 53.452521)
1722	Westerende(Ihlow) 	Holzlooger Straße	de:03452:98379::2	53.452537	7.399586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.399586 53.452537)
1723	Westerende(Ihlow) 	L1/Holzlooger Straße	de:03452:98378::1	53.442672	7.404958	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455	Ri Westerende(Ihlow) Grundschule		POINT(7.404958 53.442672)
1724	Westerende(Ihlow) 	L1/Holzlooger Straße	de:03452:98378::2	53.442622	7.404973	bus	MATCHED	n6592662447	43.8	0.25	Holzlooger Straße	455	Ri Westerende(Ihlow) Heuweg		LINESTRING(7.404973 53.442622,7.4056193 53.4427045)
1725	Westerende(Ihlow) 	L1/Strodeweg	de:03452:98380::1	53.44409	7.418993	bus	MATCHED	n9845690895	83.6	0.23	L1/Strodeweg	450,451	Ri Rahe L1/Am Upstalsboom	L1/Achtert Thunen/L1/Am Upstalsboom	LINESTRING(7.418993 53.44409,7.4200563 53.4444953)
1726	Westerende(Ihlow) 	L1/Strodeweg	de:03452:98380::2	53.444093	7.418966	bus	MATCHED	n9845690894	87.3	0.09	L1/Strodeweg	450,451,452	Ri Westerende(Ihlow) Zum Ringkanal/Westerende(Ihlow) Grundschule	Zum Ringkanal	LINESTRING(7.418966 53.444093,7.4199732 53.4446)
1727	Westerende(Ihlow) 	Zum Ringkanal	de:03452:98381::1	53.441541	7.420547	bus	MATCHED	n9844757882	53.4	0.39	Zum Ringkanal	450,451,455	Ri Westerende(Ihlow) L1/Strodeweg/Westerende(Ihlow) Grundschule	L1/Strodeweg	LINESTRING(7.420547 53.441541,7.4205029 53.4420207)
1728	Westerende(Ihlow) 	Zum Ringkanal	de:03452:98381::2	53.441533	7.420446	bus	MATCHED	n9844757881	37.1	0.28	Zum Ringkanal	450,451,452,455	Ri Westerende(Ihlow) Fahnster Streek	Fahnster Streek	LINESTRING(7.420446 53.441533,7.4203742 53.4418641)
1729	Westerhusen(Hinte) 	Abzw. Meerkeweg	de:03452:98455::1	53.409619	7.172735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.172735 53.409619)
1730	Westerloog(Norden) 	Westerlooger Strohweg	de:03452:98538::1	53.625963	7.195587	bus	MATCHED	n5641433430	62.5	0.36	Westerlooger Strohweg	413,K3	Ri Osterloog(Norden) Osterlooger Weg	Osterlooger Weg	LINESTRING(7.195587 53.625963,7.1953523 53.6254181)
1731	Westerloog(Norden) 	Westerlooger Strohweg	de:03452:98538::2	53.625958	7.195623	bus	MATCHED	n877144692	65.4	0.35	Westerlooger Strohweg	413,K3	Ri Norden(Ostfriesl) Nordbrooksweg	Nordbrooksweg	LINESTRING(7.195623 53.625958,7.1952201 53.6254204)
1732	Westermarsch 	Abzw. Ziegelei.	de:03452:98545::1	53.585192	7.170155	bus	MATCHED	n9216513937	46.7	0.21	Abzw. Ziegeleistr.	416	Ri Mittelmarsch Langhauser Weg		LINESTRING(7.170155 53.585192,7.1697204 53.5848611)
1733	Westermarsch 	Altendeichsweg	de:03452:98546::1	53.582653	7.186317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186317 53.582653)
1734	Westermarsch 	Betten	de:03452:98547::1	53.565586	7.139966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					416,416,424,424	Ri Westermarscherloog Abzw. Trafo/Westermarsch Schule		POINT(7.139966 53.565586)
1735	Westermarsch 	Betten	de:03452:98547::2	53.565584	7.139964	bus	MATCHED	n266397224	5.5	0.68	Westermarsch Betten	424	Ri Mittelmarsch Langhauser Weg/Westermarsch Schule		LINESTRING(7.139964 53.565584,7.1399793 53.5655355)
1736	Westermarsch 	Deichstraße	de:03452:98548::1	53.591291	7.109278	bus	MATCHED	n9831439133	139.7	0.05	Deichstraße 31	416,416	Ri Westermarsch Freimuth/Westermarsch Oldewurtel		LINESTRING(7.109278 53.591291,7.1079612 53.5903079)
1737	Westermarsch 	Enneweg	de:03452:98549::1	53.574348	7.152143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424	Ri Westermarsch Schule		POINT(7.152143 53.574348)
1738	Westermarsch 	Enneweg	de:03452:98549::2	53.57434	7.152131	bus	MATCHED	n1719334704	74.6	0.17	Westermarsch Enneweg	416,416	Ri Mittelmarsch Timmermannsweg/Mittelmarsch Ennenga		LINESTRING(7.152131 53.57434,7.1512112 53.5739506)
1739	Westermarsch 	Freimuth	de:03452:98550::1	53.588109	7.104662	bus	NO_MATCH					416,416	Ri Westermarsch Westerhörner Straße/Westermarsch Deichstraße		POINT(7.104662 53.588109)
1740	Westermarsch 	Hansweg	de:03452:98551::1	53.57995	7.178777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.178777 53.57995)
1741	Westermarsch 	Oldewurtel	de:03452:98552::1	53.597939	7.122275	bus	MATCHED	n266395027	156.7	0.05	Neudeicher Weg	416,416	Ri Westermarsch Deichstraße/Itzendorf Großer Krug		LINESTRING(7.122275 53.597939,7.124261 53.5987114)
1742	Westermarsch 	Schule	de:03452:98553::1	53.570361	7.144844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424			POINT(7.144844 53.570361)
1743	Westermarsch 	Schule	de:03452:98553::2	53.570352	7.144829	bus	MATCHED	n321808440	10.0	0.55	Westermarsch Schule	416,416,424,424	Ri Westermarsch Betten/Westermarsch Enneweg		LINESTRING(7.144829 53.570352,7.1449094 53.5704284)
1744	Westermarsch 	Waterwarfer Weg	de:03452:98554::1	53.575569	7.090321	bus	MATCHED	n9831439128	23.4	0.37	Waterwarfer Weg	416,416	Ri Utlandshörn Am Zollhaus/Westermarsch Westerhörner Straße		LINESTRING(7.090321 53.575569,7.0901312 53.575391)
1745	Westermarsch 	Westerhörner Straße	de:03452:98555::1	53.584263	7.09902	bus	MATCHED	n9831439130	30.3	0.32	Westerhörner Straße	416,416	Ri Westermarsch Waterwarfer Weg/Westermarsch Freimuth		LINESTRING(7.09902 53.584263,7.0992574 53.5844957)
