	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
8706	U 	Hönow (Berlin)	de:11000:900175010::7	52.538491	13.634427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.634427 52.538491)
8707	U 	Jakob-Kaiser-Platz (Berlin)	de:11000:900018101::1	52.536186	13.293646	light_rail	MATCHED	n3958030520	6.2	0.65	Jakob-Kaiser-Platz	U7	Ri S+U Jungfernheide Bhf (Berlin)	Jungfernheide	LINESTRING(13.293646 52.536186,13.2937365 52.5361781)
8708	U 	Jakob-Kaiser-Platz (Berlin)	de:11000:900018101::2	52.536296	13.293668	light_rail	MATCHED	n3958030526	33.4	0.47	Jakob-Kaiser-Platz	U7	Ri U Halemweg (Berlin)	Halemweg	LINESTRING(13.293668 52.536296,13.2931796 52.5363433)
8709	U 	Jakob-Kaiser-Platz (Berlin)	de:11000:900018101::3	52.536504	13.293862		MATCHED	n6287386726	0.3	0.86	U Jakob-Kaiser-Platz				LINESTRING(13.293862 52.536504,13.2938669 52.5365031)
8710	U 	Jakob-Kaiser-Platz (Berlin)	de:11000:900018101::4	52.536705	13.293058	bus	MATCHED	n355844667	3.9	0.81	U Jakob-Kaiser-Platz	109,123,M21,N7,X21	Ri S+U Jungfernheide Bhf (Berlin)/Goerdelerdamm (Berlin)/Tegeler Weg/S Jungfernheide (Berlin)	Goerdelerdamm/S+U Jungfernheide/Tegeler Weg/S Jungfernheide	LINESTRING(13.293058 52.536705,13.293041 52.5366714)
8711	U 	Jakob-Kaiser-Platz (Berlin)	de:11000:900018101::5	52.536906	13.294096	bus	MATCHED	n355844604	5.9	0.75	U Jakob-Kaiser-Platz	109,123,M21,N7,X21	Ri U Kurt-Schumacher-Platz (Berlin)/Berlin Zentraler Festplatz/Berlin Weltlingerbrücke/U Jakob-Kaiser-Platz (Berlin)	S+U Karl-Bonhoeffer-Nervenklinik/Weltlingerbrücke	LINESTRING(13.294096 52.536906,13.2941246 52.5369566)
8712	U 	Jakob-Kaiser-Platz (Berlin)	de:11000:900018101::6	52.53895	13.294444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.294444 52.53895)
8713	U 	Johannisthaler Chaussee (Berlin)	de:11000:900082202::1	52.42928	13.453239	light_rail	MATCHED	n129730605	36.6	0.45	Johannisthaler Chaussee	U7	Ri U Lipschitzallee (Berlin)	Lipschitzallee	LINESTRING(13.453239 52.42928,13.453533 52.4290039)
8714	U 	Johannisthaler Chaussee (Berlin)	de:11000:900082202::2	52.429378	13.453482	light_rail	MATCHED	n3856551768	26.6	0.51	Johannisthaler Chaussee	U7	Ri U Britz-Süd (Berlin)	Britz-Süd	LINESTRING(13.453482 52.429378,13.4532641 52.4295772)
8715	U 	Johannisthaler Chaussee (Berlin)	de:11000:900082202::3	52.429342	13.453407	bus	MATCHED	n5780529318	1.7	0.88	U Johannisthaler Chaussee	172,M11,X11,X71	Ri Lipschitzallee/Fritz-Erler-Allee (Berlin)/Buchfinkweg (Berlin)/Johannisthaler Chaussee/Fritz-Erler-Allee (Berlin)/U Johannisthaler Chaussee (Berlin)	Buchfinkweg/Johannisthaler Chaussee/Fritz-Erler-Allee/Lipschitzallee/Fritz-Erler-Allee	LINESTRING(13.453407 52.429342,13.4534193 52.4293287)
8716	U 	Johannisthaler Chaussee (Berlin)	de:11000:900082202::4	52.429484	13.453134	bus	MATCHED	n5780529317	0.4	0.94	U Johannisthaler Chaussee	172,M11,X11,X71	Ri Alt-Buckow (Berlin)/Tischlerzeile (Berlin)	Alt-Buckow/Tischlerzeile	LINESTRING(13.453134 52.429484,13.4531346 52.42948)
8717	U 	Johannisthaler Chaussee (Berlin)	de:11000:900082202::5	52.429301	13.452681		MATCHED	n5204342618	36.6	0.16	U Johannisthaler Chaussee			Buchfinkweg/Johannisthaler Chaussee/Fritz-Erler-Allee/Lipschitzallee/Fritz-Erler-Allee	LINESTRING(13.452681 52.429301,13.4532127 52.4292438)
8718	U 	Johannisthaler Chaussee (Berlin)	de:11000:900082202::6	52.42887	13.452235		MATCHED	n5204342612	110.6	0.06	U Johannisthaler Chaussee			Alt-Buckow/Tischlerzeile	LINESTRING(13.452235 52.42887,13.4533774 52.4295799)
8719	U 	Johannisthaler Chaussee (Berlin)	de:11000:900082202::7	52.429602	13.454041	bus	MATCHED	n5204328193	1.7	0.88	U Johannisthaler Chaussee	172,M11	Ri U Johannisthaler Chaussee (Berlin)	Buchfinkweg/Johannisthaler Chaussee/Fritz-Erler-Allee/Lipschitzallee/Fritz-Erler-Allee	LINESTRING(13.454041 52.429602,13.4540503 52.4295879)
8720	U 	Kaiserdamm (Berlin)	de:11000:900026202::1	52.510113	13.283103	light_rail	MATCHED	n3951565156	54.6	0.38	Kaiserdamm	U1,U2	Ri U Theodor-Heuss-Platz (Berlin)	Theodor-Heuss-Platz	LINESTRING(13.283103 52.510113,13.2823034 52.510047)
8721	U 	Kaiserdamm (Berlin)	de:11000:900026202::10	52.510337	13.285146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.285146 52.510337)
8722	U 	Kaiserdamm (Berlin)	de:11000:900026202::2	52.510059	13.283103	light_rail	MATCHED	n3792334291	33.5	0.47	Kaiserdamm	U1,U2	Ri U Sophie-Charlotte-Platz (Berlin)	Sophie-Charlotte-Platz	LINESTRING(13.283103 52.510059,13.2835955 52.51009)
8723	U 	Kaiserdamm (Berlin)	de:11000:900026202::3	52.510645	13.281539	bus	MATCHED	n271419826	2.4	0.84	U Kaiserdamm	139,S41,S42	Ri S Messe Nord/ICC (Berlin)/S Westend (Berlin)/Berlin Messedamm/ZOB	Messedamm/ZOB	LINESTRING(13.281539 52.510645,13.2815083 52.5106334)
8724	U 	Kaiserdamm (Berlin)	de:11000:900026202::4	52.510054	13.280919	bus	MATCHED	n3951566108	5.0	0.76	U Kaiserdamm	N2	Ri U Theodor-Heuss-Platz (Berlin)	U Theodor-Heuss-Platz	LINESTRING(13.280919 52.510054,13.2809049 52.5100985)
8725	U 	Kaiserdamm (Berlin)	de:11000:900026202::5	52.510442	13.281922	bus	MATCHED	n271419827	1.9	0.86	U Kaiserdamm	139	Ri Knobelsdorffstr. (Berlin)	Knobelsdorffstraße	LINESTRING(13.281922 52.510442,13.2819496 52.5104436)
8726	U 	Kaiserdamm (Berlin)	de:11000:900026202::6	52.509934	13.282521	bus	MATCHED	n5228336873	5.8	0.74	U Kaiserdamm	N2	Ri U Sophie-Charlotte-Platz (Berlin)	U Sophie-Charlotte-Platz	LINESTRING(13.282521 52.509934,13.2825272 52.5098817)
8727	U 	Kaiserdamm (Berlin)	de:11000:900026202::7	52.510303	13.284538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.284538 52.510303)
8728	U 	Kaiserdamm (Berlin)	de:11000:900026202::8	52.509847	13.281293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.281293 52.509847)
8729	U 	Kaiserdamm (Berlin)	de:11000:900026202::9	52.510111	13.285123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.285123 52.510111)
8730	U 	Kaiserin-Augusta-Str. (Berlin)	de:11000:900068302::1	52.459982	13.384567	light_rail	MATCHED	n3045559667	34.3	0.41	Kaiserin-Augusta-Straße	U6	Ri U Ullsteinstr. (Berlin)	Ullsteinstraße	LINESTRING(13.384567 52.459982,13.3844815 52.4596777)
8731	U 	Kaiserin-Augusta-Str. (Berlin)	de:11000:900068302::2	52.459971	13.384701	light_rail	MATCHED	n1641970590	1.8	0.8	Kaiserin-Augusta-Straße	U6	Ri U Alt-Tempelhof (Berlin)	Alt-Tempelhof	LINESTRING(13.384701 52.459971,13.3846976 52.4599547)
8732	U 	Kaiserin-Augusta-Str. (Berlin)	de:11000:900068302::3	52.459113	13.384555	bus	MATCHED	n5786798960	2.4	0.79	U Kaiserin-Augusta-Straße	N6	Ri Rathaus Tempelhof (Berlin)	Rathaus Tempelhof	LINESTRING(13.384555 52.459113,13.3845808 52.4590978)
8733	U 	Kaiserin-Augusta-Str. (Berlin)	de:11000:900068302::4	52.459724	13.384479	bus	MATCHED	n5786798959	3.7	0.75	U Kaiserin-Augusta-Straße	N6	Ri U Ullsteinstr. /Ordensmeisterstr. (Berlin)	U Ullsteinstraße / Ordensmeisterstraße	LINESTRING(13.384479 52.459724,13.384439 52.4597473)
8734	U 	Kaiserin-Augusta-Str. (Berlin)	de:11000:900068302::5	52.4609	13.384222	bus	MATCHED	n5228448484	2.3	0.79	U Kaiserin-Augusta-Straße	184	Ri Albrechtstr. /Manteuffelstr. (Berlin)	Albrechtstraße/Manteuffelstraße	LINESTRING(13.384222 52.4609,13.3842315 52.4609201)
8735	U 	Kaiserin-Augusta-Str. (Berlin)	de:11000:900068302::6	52.460862	13.384103	bus	MATCHED	n5786798958	1.4	0.82	U Kaiserin-Augusta-Straße	184	Ri Rathaus Tempelhof (Berlin)	Rathaus Tempelhof	LINESTRING(13.384103 52.460862,13.384105 52.4608494)
8736	U 	Kaiserin-Augusta-Str. (Berlin)	de:11000:900068302::7	52.459155	13.384303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.384303 52.459155)
8737	U 	Karl-Marx-Str. (Berlin)	de:11000:900078103::1	52.476514	13.439167	light_rail	MATCHED	n129730706	43.1	0.36	Karl-Marx-Straße	U7	Ri S+U Neukölln (Berlin)	Neukölln	LINESTRING(13.439167 52.476514,13.4393397 52.4761411)
8738	U 	Karl-Marx-Str. (Berlin)	de:11000:900078103::2	52.47653	13.439269	light_rail	MATCHED	n3918711723	16.6	0.51	Karl-Marx-Straße	U7	Ri U Rathaus Neukölln (Berlin)	Rathaus Neukölln	LINESTRING(13.439269 52.47653,13.4392161 52.476676)
8739	U 	Karl-Marx-Str. (Berlin)	de:11000:900078103::3	52.476865	13.438923	bus	MATCHED	n474798872	79.6	0.28	U Karl-Marx-Straße	N7	Ri Karl-Marx-Platz (Berlin)	Karl-Marx-Platz	LINESTRING(13.438923 52.476865,13.4392487 52.4761772)
8740	U 	Karl-Marx-Str. (Berlin)	de:11000:900078103::4	52.476178	13.43953	bus	MATCHED	n474798874	7.4	0.64	U Karl-Marx-Straße	N7	Ri U Rathaus Neukölln (Berlin)	U Rathaus Neukölln	LINESTRING(13.43953 52.476178,13.4394836 52.4762387)
8741	U 	Karl-Marx-Str. (Berlin)	de:11000:900078103::5	52.476785	13.43921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.43921 52.476785)
8742	U 	Kaulsdorf-Nord (Berlin)	de:11000:900175004::1	52.520904	13.588849	light_rail	MATCHED_THOUGH_REVERSED_DIR	n560115840	22.0	0.26	Kaulsdorf-Nord	U5	Ri S+U Wuhletal (Berlin)/U Kienberg (Gärten der Welt) (Berlin)	Wuhletal	LINESTRING(13.588849 52.520904,13.5888253 52.5211015)
8743	U 	Kaulsdorf-Nord (Berlin)	de:11000:900175004::2	52.520912	13.589057	light_rail	MATCHED	n53274722	23.4	0.53	Kaulsdorf-Nord	U5	Ri S+U Wuhletal (Berlin)/U Kienberg (Gärten der Welt) (Berlin)	Kienberg (Gärten der Welt)	LINESTRING(13.589057 52.520912,13.5890346 52.5211222)
8744	U 	Kaulsdorf-Nord (Berlin)	de:11000:900175004::3	52.520131	13.588096	bus	MATCHED	w390185323	6.0	0.75	U Kaulsdorf-Nord	191,197,269,291,N5,N91,U5	Ri S+U Wuhletal (Berlin)/Hellersdorfer Str. /Gülzower Str. (Berlin)/S Kaulsdorf (Berlin)	Hellersdorfer Straße/Gülzower Straße/S Kaulsdorf	LINESTRING(13.588096 52.520131,13.5880657861797 52.5200805604376)
8745	U 	Kaulsdorf-Nord (Berlin)	de:11000:900175004::4	52.521479	13.587802	bus	MATCHED	n5121395690	5.1	0.66	U Kaulsdorf-Nord	191,197,291,N5,N91	Ri Tollensestr. (Berlin)/Cecilienstr. /Hellersdorfer Str. (Berlin)		LINESTRING(13.587802 52.521479,13.5878208 52.521523)
8746	U 	Kaulsdorf-Nord (Berlin)	de:11000:900175004::5	52.520665	13.58855	bus	MATCHED	n5121388685	5.0	0.66	U Kaulsdorf-Nord	269	Ri U Kaulsdorf-Nord (Berlin)		LINESTRING(13.58855 52.520665,13.5885279 52.5206217)
8747	U 	Kaulsdorf-Nord (Berlin)	de:11000:900175004::6	52.519989	13.588485		MATCHED	n5121388683	28.6	0.2	U Kaulsdorf-Nord				LINESTRING(13.588485 52.519989,13.5881084 52.5201055)
8748	U 	Kienberg (Berlin)	de:11000:900175705::1	52.527333	13.589075	bus	MATCHED	n5119863309	0.3	0.87	U Kienberg	197,N5,U5	Ri U Kaulsdorf-Nord (Berlin)/Cecilienstr. /Hellersdorfer Str. (Berlin)	Cecilienstraße/Hellersdorfer Straße	LINESTRING(13.589075 52.527333,13.5890773 52.5273312)
8749	U 	Kienberg (Berlin)	de:11000:900175705::2	52.527473	13.589532	bus	MATCHED	n5119863629	0.4	0.91	U Kienberg	197,N5,U5	Ri U Cottbusser Platz (Berlin)/Hellersdorfer Str. /Gärten der Welt (Berlin)	Hellersdorfer Straße/Gärten der Welt	LINESTRING(13.589532 52.527473,13.5895301 52.5274697)
8750	U 	Kienberg (Gärten der Welt) (Berlin)	de:11000:900175005::1	52.528538	13.590471	light_rail	MATCHED	n560117042	1.1	0.92	Kienberg (Gärten der Welt)	U5	Ri U Kaulsdorf-Nord (Berlin)	Kaulsdorf-Nord	LINESTRING(13.590471 52.528538,13.5904678 52.5285282)
8751	U 	Kienberg (Gärten der Welt) (Berlin)	de:11000:900175005::2	52.528495	13.590653	light_rail	MATCHED	n53274725	8.8	0.71	Kienberg (Gärten der Welt)	U5	Ri U Cottbusser Platz (Berlin)	Cottbusser Platz	LINESTRING(13.590653 52.528495,13.5906901 52.5285704)
8752	U 	Kienberg (Gärten der Welt) (Berlin)	de:11000:900175005::3	52.527336	13.589084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.589084 52.527336)
8753	U 	Kienberg (Gärten der Welt) (Berlin)	de:11000:900175005::4	52.527476	13.58954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.58954 52.527476)
8754	U 	Kleistpark (Berlin)	de:11000:900054102::1	52.490297	13.360266	light_rail	MATCHED	n5099982987	35.9	0.28	Kleistpark	U7	Ri S+U Yorckstr. (Berlin)	Yorckstraße	LINESTRING(13.360266 52.490297,13.360795 52.4902814)
8755	U 	Kleistpark (Berlin)	de:11000:900054102::2	52.490431	13.360284	light_rail	MATCHED	n4652806687	29.9	0.49	Kleistpark	U7	Ri U Eisenacher Str. (Berlin)	Eisenacher Straße	LINESTRING(13.360284 52.490431,13.3598438 52.4904543)
8756	U 	Kleistpark (Berlin)	de:11000:900054102::3	52.490965	13.360819	bus	MATCHED	n622039440	0.2	0.93	U Kleistpark	106,187,204,M48,M85,N7	Ri Goebenstr. (Berlin)	Goebenstraße	LINESTRING(13.360819 52.490965,13.3608211 52.4909632)
8757	U 	Kleistpark (Berlin)	de:11000:900054102::4	52.490732	13.360328	bus	MATCHED	n3957979335	1.7	0.87	U Kleistpark	106,187,204,M48,M85,N7	Ri U Eisenacher Str. (Berlin)/Richard-von-Weizsäcker-Platz (Berlin)	Richard-von-Weizsäcker-Platz/U Eisenacher Straße	LINESTRING(13.360328 52.490732,13.3603117 52.4907203)
8758	U 	Klosterstr. (Berlin)	de:11000:900100015::1	52.517186	13.412317	light_rail	MATCHED	n2094266781	1.9	0.73	Klosterstraße	U2	Ri U Märkisches Museum (Berlin)	Märkisches Museum	LINESTRING(13.412317 52.517186,13.412316 52.517203)
8759	U 	Klosterstr. (Berlin)	de:11000:900100015::2	52.517208	13.412525	light_rail	MATCHED	n29495029	0.2	0.79	Klosterstraße	U2	Ri S+U Alexanderplatz Bhf (Berlin)	Alexanderplatz	LINESTRING(13.412525 52.517208,13.4125273 52.5172066)
8760	U 	Kochstr./Checkpoint Charlie (Berlin)	de:11000:900012102::1	52.506032	13.390528	light_rail	MATCHED	n3904484898	59.3	0.34	Kochstraße/Checkpoint Charlie	U6	Ri U Hallesches Tor (Berlin)	Hallesches Tor	LINESTRING(13.390528 52.506032,13.3906153 52.5055012)
8761	U 	Kochstr./Checkpoint Charlie (Berlin)	de:11000:900012102::2	52.506044	13.390689	light_rail	MATCHED	n3904484932	37.5	0.41	Kochstraße/Checkpoint Charlie	U6	Ri U Stadtmitte (Berlin)	Stadtmitte	LINESTRING(13.390689 52.506044,13.3906375 52.5063798)
8762	U 	Kochstr./Checkpoint Charlie (Berlin)	de:11000:900012102::3	52.506737	13.390016	bus	MATCHED	n5128081717	0.4	0.88	U Kochstraße/Checkpoint Charlie	M29	Ri Wilhelmstr. /Kochstr. (Berlin)	Wilhelmstraße/Kochstraße	LINESTRING(13.390016 52.506737,13.3900165 52.5067405)
8763	U 	Kochstr./Checkpoint Charlie (Berlin)	de:11000:900012102::4	52.506852	13.390392	bus	MATCHED	n5128083213	0.5	0.88	U Kochstraße/Checkpoint Charlie	N6	Ri Wilhelmstr. /Kochstr. (Berlin)	Wilhelmstraße/Kochstraße	LINESTRING(13.390392 52.506852,13.3903847 52.5068526)
8764	U 	Kochstr./Checkpoint Charlie (Berlin)	de:11000:900012102::5	52.506606	13.389733	bus	MATCHED	n5128080161	0.7	0.87	U Kochstraße/Checkpoint Charlie	M29,N6	Ri U Stadtmitte (Berlin)/Charlottenstr. (Berlin)	Charlottenstraße/Französische Straße	LINESTRING(13.389733 52.506606,13.389737 52.5066)
8765	U 	Kochstr./Checkpoint Charlie (Berlin)	de:11000:900012102::6	52.506774	13.390844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.390844 52.506774)
8766	U 	Konstanzer Str. (Berlin)	de:11000:900041201::1	52.494524	13.309008	light_rail	MATCHED	n29833425	42.1	0.37	Konstanzer Straße	U7	Ri U Fehrbelliner Platz (Berlin)	Fehrbelliner Platz	LINESTRING(13.309008 52.494524,13.3092859 52.4941849)
8767	U 	Konstanzer Str. (Berlin)	de:11000:900041201::2	52.49458	13.309153	light_rail	MATCHED	n3918542045	29.3	0.42	Konstanzer Straße	U7	Ri U Adenauerplatz (Berlin)	Adenauerplatz	LINESTRING(13.309153 52.49458,13.3089766 52.4948205)
8768	U 	Konstanzer Str. (Berlin)	de:11000:900041201::3	52.49339	13.310481	bus	MATCHED	n910415681	0.6	0.83	U Konstanzer Straße	101,N7	Ri U Adenauerplatz (Berlin)/Düsseldorfer Str. (Berlin)	Düsseldorfer Straße/U Adenauerplatz	LINESTRING(13.310481 52.49339,13.3104795 52.4933956)
8769	U 	Konstanzer Str. (Berlin)	de:11000:900041201::4	52.492788	13.310754	bus	MATCHED	n910417194	0.7	0.82	U Konstanzer Straße	101,N7	Ri U Fehrbelliner Platz (Berlin)	U Fehrbelliner Platz	LINESTRING(13.310754 52.492788,13.3107569 52.4927823)
8770	U 	Konstanzer Str. (Berlin)	de:11000:900041201::5	52.494225	13.310265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.310265 52.494225)
8771	U 	Konstanzer Str. (Berlin)	de:11000:900041201::6	52.493063	13.310023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.310023 52.493063)
8772	U 	Kottbusser Tor (Berlin)	de:11000:900013102::1	52.499051	13.418395	light_rail	MATCHED	n3854468165	34.4	0.29	Kottbusser Tor	U1,U3	Ri U Prinzenstr. (Berlin)	Prinzenstraße	LINESTRING(13.418395 52.499051,13.4178906 52.4990137)
8773	U 	Kottbusser Tor (Berlin)	de:11000:900013102::10	52.498522	13.418433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.418433 52.498522)
8774	U 	Kottbusser Tor (Berlin)	de:11000:900013102::11	52.49939	13.417333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.417333 52.49939)
8775	U 	Kottbusser Tor (Berlin)	de:11000:900013102::12	52.499431	13.416983	bus	MATCHED	n672945391	0.5	0.92	U Kottbusser Tor	140,N1	Ri U Görlitzer Bahnhof (Berlin)/U Kottbusser Tor (Berlin)	U Kottbusser Tor	LINESTRING(13.416983 52.499431,13.4169852 52.4994349)
8776	U 	Kottbusser Tor (Berlin)	de:11000:900013102::13	52.498457	13.418427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.418427 52.498457)
8777	U 	Kottbusser Tor (Berlin)	de:11000:900013102::14	52.498658	13.418692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.418692 52.498658)
8778	U 	Kottbusser Tor (Berlin)	de:11000:900013102::15	52.499288	13.417528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.417528 52.499288)
8779	U 	Kottbusser Tor (Berlin)	de:11000:900013102::16	52.498987	13.421407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.421407 52.498987)
8780	U 	Kottbusser Tor (Berlin)	de:11000:900013102::2	52.498933	13.418417	light_rail	MATCHED	n2097818462	38.4	0.44	Kottbusser Tor	U1,U3	Ri U Görlitzer Bahnhof (Berlin)	Görlitzer Bahnhof	LINESTRING(13.418417 52.498933,13.4189795 52.4989749)
8781	U 	Kottbusser Tor (Berlin)	de:11000:900013102::3	52.498849	13.4179	light_rail	MATCHED	n4606652446	25.5	0.52	Kottbusser Tor	U8	Ri U Schönleinstr. (Berlin)	Schönleinstraße	LINESTRING(13.4179 52.498849,13.4181542 52.4986793)
8782	U 	Kottbusser Tor (Berlin)	de:11000:900013102::4	52.498959	13.418101	light_rail	MATCHED	n5217808581	31.9	0.48	Kottbusser Tor	U8	Ri U Moritzplatz (Berlin)	Moritzplatz	LINESTRING(13.418101 52.498959,13.4177743 52.4991653)
8783	U 	Kottbusser Tor (Berlin)	de:11000:900013102::5	52.498916	13.416352	bus	MATCHED	n1224377707	1.1	0.9	U Kottbusser Tor	N1	Ri U Prinzenstr. (Berlin)	U Prinzenstraße	LINESTRING(13.416352 52.498916,13.4163575 52.4989249)
8784	U 	Kottbusser Tor (Berlin)	de:11000:900013102::6	52.498755	13.416642	bus	MATCHED	n433728002	7.2	0.72	U Kottbusser Tor	N1	Ri U Görlitzer Bahnhof (Berlin)	U Görlitzer Bahnhof	LINESTRING(13.416642 52.498755,13.4165502 52.4987216)
8785	U 	Kottbusser Tor (Berlin)	de:11000:900013102::7	52.499196	13.419115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.419115 52.499196)
8786	U 	Kottbusser Tor (Berlin)	de:11000:900013102::8	52.498976	13.420713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.420713 52.498976)
8787	U 	Kottbusser Tor (Berlin)	de:11000:900013102::9	52.498576	13.418707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.418707 52.498576)
8788	U 	Kottbusser Tor (Berlin)	de:11000:900013172::1	52.499858	13.418168	bus	MATCHED	n672945392	1.1	0.9	U Kottbusser Tor	140,N8	Ri Kottbusser Brücke (Berlin)/Segitzdamm (Berlin)	Kottbusser Brücke/Segitzdamm	LINESTRING(13.418168 52.499858,13.4181525 52.4998616)
8789	U 	Kottbusser Tor (Berlin)	de:11000:900013172::2	52.499885	13.418385	bus	MATCHED	n472495774	1.0	0.9	U Kottbusser Tor	140,N8	Ri Adalbertstr. /Oranienstr. (Berlin)	Adalbertstraße/Oranienstraße	LINESTRING(13.418385 52.499885,13.4183995 52.4998859)
8790	U 	Krumme Lanke (Berlin)	de:11000:900050201::1	52.443589	13.241477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.241477 52.443589)
8791	U 	Krumme Lanke (Berlin)	de:11000:900050201::2	52.443519	13.241613	light_rail	MATCHED	n3872477457	63.3	0.2	Krumme Lanke	U3	Ri U Onkel Toms Hütte (Berlin)	Onkel Toms Hütte	LINESTRING(13.241613 52.443519,13.2410123 52.4430836)
8792	U 	Krumme Lanke (Berlin)	de:11000:900050201::3	52.443004	13.240568	bus	MATCHED	n348055161	2.5	0.84	U Krumme Lanke	118,622,N3	Ri Altkanzlerstr. (Berlin)/U Krumme Lanke (Berlin)	Altkanzlerstraße/Friedrich-Weißler-Platz/Siebenendenweg	LINESTRING(13.240568 52.443004,13.2405971 52.4429909)
8793	U 	Krumme Lanke (Berlin)	de:11000:900050201::4	52.443389	13.240588	bus	MATCHED	n3522664256	16.0	0.58	U Krumme Lanke	118	Ri U Krumme Lanke (Berlin)	U Krumme Lanke	LINESTRING(13.240588 52.443389,13.2406973 52.4435161)
8794	U 	Krumme Lanke (Berlin)	de:11000:900050201::5	52.443051	13.240244	bus	MATCHED	n348055160	3.6	0.81	U Krumme Lanke	118,622,N3	Ri Forststr. (Berlin)	Forststraße	LINESTRING(13.240244 52.443051,13.2402019 52.4430709)
8795	U 	Krumme Lanke (Berlin)	de:11000:900050201::6	52.44366	13.240889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X11	Ri U Krumme Lanke (Berlin)		POINT(13.240889 52.44366)
8796	U 	Krumme Lanke (Berlin)	de:11000:900050201::7	52.442473	13.240731	bus	MATCHED	n626797142	7.1	0.59	U Krumme Lanke	X11	Ri U Krumme Lanke (Berlin)		LINESTRING(13.240731 52.442473,13.2406541 52.4425163)
8797	U 	Krumme Lanke (Berlin)	de:11000:900050201::8	52.442362	13.24077	bus	MATCHED	n626797147	1.3	0.89	U Krumme Lanke	X11	Ri Sven-Hedin-Platz (Berlin)	Sven-Hedin-Platz	LINESTRING(13.24077 52.442362,13.2407558 52.4423698)
8798	U 	Krumme Lanke (Berlin)	de:11000:900050201::9	52.442363	13.239959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.239959 52.442363)
8799	U 	Kurfürstendamm (Berlin)	de:11000:900023203::1	52.504056	13.332587	light_rail	MATCHED	n2100605070	79.1	0.17	Kurfürstendamm	U1	Ri U Uhlandstr. (Berlin)	Uhlandstraße	LINESTRING(13.332587 52.504056,13.3314691 52.5038495)
8800	U 	Kurfürstendamm (Berlin)	de:11000:900023203::10	52.50356	13.330739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.330739 52.50356)
8801	U 	Kurfürstendamm (Berlin)	de:11000:900023203::2	52.504021	13.332605	light_rail	MATCHED	n2100605071	55.4	0.38	Kurfürstendamm	U1	Ri U Wittenbergplatz (Berlin)	Wittenbergplatz	LINESTRING(13.332605 52.504021,13.3318181 52.5038844)
8802	U 	Kurfürstendamm (Berlin)	de:11000:900023203::3	52.503123	13.331243	light_rail	MATCHED	n3162501790	72.5	0.34	Kurfürstendamm	U9	Ri U Spichernstr. (Berlin)	Spichernstraße	LINESTRING(13.331243 52.503123,13.331348 52.5037715)
8803	U 	Kurfürstendamm (Berlin)	de:11000:900023203::4	52.503114	13.331398	light_rail	MATCHED	n3162501789	76.8	0.33	Kurfürstendamm	U9	Ri S+U Zoologischer Garten Bhf (Berlin)	Zoologischer Garten	LINESTRING(13.331398 52.503114,13.3315005 52.5038023)
8804	U 	Kurfürstendamm (Berlin)	de:11000:900023203::5	52.503312	13.331085	bus	MATCHED	n10047596388	3.0	0.83	U Kurfürstendamm	109,110,204,249,M19,M29,N10,N3,N7X,N9,X10	Ri Friedrich-Hollaender-Platz (Berlin)/Lietzenburger Str. /Uhlandstr. (Berlin)	Friedrich-Hollaender-Platz/U Spichernstraße	LINESTRING(13.331085 52.503312,13.3310678 52.5033366)
8805	U 	Kurfürstendamm (Berlin)	de:11000:900023203::6	52.503924	13.33244	bus	MATCHED	n638614538	1.7	0.87	U Kurfürstendamm	M19,M29,M46,N1,N2,N26,N3	Ri Europa-Center (Berlin)	Europa-Center	LINESTRING(13.33244 52.503924,13.3324584 52.5039132)
