	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1873	Korbach-Rhena 	Am Hahnenberg	de:06635:205952::A	51.288958	8.800231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.800231 51.288958)
1874	Korbach-Rhena 	Am Hahnenberg	de:06635:205952::AST	51.288958	8.800231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.800231 51.288958)
1875	Korbach-Rhena 	Am Hahnenberg	de:06635:205952::B	51.288958	8.800231		MATCHED	n2982878654	13.0	0.37	Am Hahnenberg				LINESTRING(8.800231 51.288958,8.8003061 51.2890653)
1876	Korbach-Rhena 	Mitte	de:06635:205470::A	51.288495	8.792278	bus	MATCHED_THOUGH_NAMES_DIFFER	n2982958594	2.6	0.27	Rhena	567,568	Ri Willingen-Bömighausen Auf dem Burlande	Auf dem Burlande	LINESTRING(8.792278 51.288495,8.792256 51.2884758)
1877	Korbach-Rhena 	Mitte	de:06635:205470::AST	51.288397	8.792407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792407 51.288397)
1878	Korbach-Rhena 	Mitte	de:06635:205470::B	51.288379	8.792407	bus	MATCHED_THOUGH_NAMES_DIFFER	n2982958593	3.2	0.26	Rhena	567,568	Ri Korbach-Lelbach Willinger Straße	Willinger Straße	LINESTRING(8.792407 51.288379,8.792396 51.288351)
1879	Korbach-Rhena 	Upländer Straße	de:06635:205953::A	51.287528	8.789429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.789429 51.287528)
1880	Korbach-Rhena 	Upländer Straße	de:06635:205953::AST	51.287528	8.789429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.789429 51.287528)
1881	Korbach-Rhena 	Upländer Straße	de:06635:205953::B	51.287528	8.789429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.789429 51.287528)
1882	Korbach-Strothe 	Dorfgemeinschaftshaus	de:06635:205463::A	51.282475	8.937186	bus	MATCHED	n431304596	1.1	0.72	Strothe Dorfgemeinschaftshaus	510.1,510.2	Ri Twistetal-Ober-Waroldern Mitte/Korbach-Meineringhausen Walmestraße/Korbach-Meineringhausen Sachsenhäuser Straße	Ober-Waroldern	LINESTRING(8.937186 51.282475,8.9371826 51.282485)
1883	Korbach-Strothe 	Dorfgemeinschaftshaus	de:06635:205463::AST	51.282631	8.937409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.937409 51.282631)
1884	Korbach-Strothe 	Dorfgemeinschaftshaus	de:06635:205463::B	51.282583	8.937283	bus	MATCHED	n6188831136	9.5	0.46	Strothe Dorfgemeinschaftshaus	510.2	Ri Korbach Kreisberufsschule		LINESTRING(8.937283 51.282583,8.9371599 51.2826208)
1885	Korbach-Strothe 	Mitte	de:06635:205447::A	51.282003	8.938375	bus	MATCHED	n7279071885	11.0	0.34	Strohe Mitte	510.2	Ri Korbach-Meineringhausen Walmestraße		LINESTRING(8.938375 51.282003,8.9384732 51.2819259)
1886	Korbach-Strothe 	Mitte	de:06635:205447::AST	51.282003	8.938375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.938375 51.282003)
1887	Korbach-Strothe 	Mitte	de:06635:205447::B	51.282003	8.938375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.938375 51.282003)
1888	Lichtenfels-Dalwigksthal 	Mitte	de:06635:205530::A	51.150009	8.792884	bus	MATCHED	n1365625525	2.2	0.54	Dalwigksthal Mitte	502	Ri Lichtenfels-Dalwigksthal West/Lichtenfels-Dalwigksthal Süd	West	LINESTRING(8.792884 51.150009,8.7929142 51.1500161)
1889	Lichtenfels-Dalwigksthal 	Mitte	de:06635:205530::AST	51.149676	8.792571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792571 51.149676)
1890	Lichtenfels-Dalwigksthal 	Mitte	de:06635:205530::B	51.149676	8.792742	bus	MATCHED	n1365625520	6.2	0.43	Dalwigksthal Mitte	502	Ri Lichtenfels-Dalwigksthal West/Lichtenfels-Rhadern Mitte/Lichtenfels-Goddelsheim Mitte/Lichtenfels-Goddelsheim Mittelpunktschule	Rhadern Mitte	LINESTRING(8.792742 51.149676,8.7926772 51.1496382)
1891	Lichtenfels-Dalwigksthal 	Süd	de:06635:205547::A	51.146382	8.790371	bus	NO_MATCH					502	Ri Lichtenfels-Sachsenberg Grundschule/Lichtenfels-Sachsenberg Mitte		POINT(8.790371 51.146382)
1892	Lichtenfels-Dalwigksthal 	Süd	de:06635:205547::AST	51.146401	8.790571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.790571 51.146401)
1893	Lichtenfels-Dalwigksthal 	Süd	de:06635:205547::B	51.146437	8.790556	bus	NO_MATCH					502	Ri Lichtenfels-Dalwigksthal Mitte		POINT(8.790556 51.146437)
1894	Lichtenfels-Dalwigksthal 	West	de:06635:205831::A	51.15247	8.781725	bus	MATCHED	n6169743408	14.5	0.47	West	502	Ri Lichtenfels-Münden Freizeitplatz	Immighäuser Straße/Sportplatz	LINESTRING(8.781725 51.15247,8.7815184 51.1524866)
1895	Lichtenfels-Dalwigksthal 	West	de:06635:205831::AST	51.152048	8.782341		MATCHED	w658963432	74.1	0.13	West			Freizeitplatz	LINESTRING(8.782341 51.152048,8.7815869 51.152518)
1896	Lichtenfels-Dalwigksthal 	West	de:06635:205831::B	51.152434	8.781582	bus	MATCHED	w658963431	9.4	0.67	West	502	Ri Lichtenfels-Dalwigksthal Mitte	Dalwigksthal Mitte	LINESTRING(8.781582 51.152434,8.7814691 51.1524802)
1897	Lichtenfels-Fürstenberg 	Heiligenstock	de:06635:205536::A	51.17075	8.84139	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502,502.2,502.3	Ri Lichtenfels-Fürstenberg Hochbehälter/Vöhl-Buchenberg Am Bönhübel		POINT(8.84139 51.17075)
1898	Lichtenfels-Fürstenberg 	Heiligenstock	de:06635:205536::AST	51.170759	8.841676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.841676 51.170759)
1899	Lichtenfels-Fürstenberg 	Heiligenstock	de:06635:205536::B	51.17087	8.84109	bus	MATCHED	n701758340	16.6	0.44	Heiligenstock	502,502.2,502.3	Ri Lichtenfels-Fürstenberg Mitte		LINESTRING(8.84109 51.17087,8.8408798 51.170941)
1900	Lichtenfels-Fürstenberg 	Hochbehälter	de:06635:205542::A	51.173474	8.84161	bus	MATCHED	n678606492	2.7	0.79	Hochbehälter	502,502.2,502.3	Ri Lichtenfels-Fürstenberg Heiligenstock		LINESTRING(8.84161 51.173474,8.841641 51.173488)
1901	Lichtenfels-Fürstenberg 	Hochbehälter	de:06635:205542::AST	51.173707	8.841738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.841738 51.173707)
1902	Lichtenfels-Fürstenberg 	Hochbehälter	de:06635:205542::B	51.173456	8.841724	bus	MATCHED	n678606493	3.3	0.76	Hochbehälter	502,502.2,502.3	Ri Lichtenfels-Fürstenberg Ziegelei		LINESTRING(8.841724 51.173456,8.8417225 51.1734855)
1903	Lichtenfels-Fürstenberg 	Mitte	de:06635:205532::A	51.170371	8.834014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.834014 51.170371)
1904	Lichtenfels-Fürstenberg 	Mitte	de:06635:205532::AST	51.170687	8.834713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.834713 51.170687)
1905	Lichtenfels-Fürstenberg 	Mitte	de:06635:205532::B	51.17043	8.83387	bus	MATCHED	n701758530	5.5	0.67	Mitte	502,502.2,502.3	Ri Lichtenfels-Fürstenberg Heiligenstock		LINESTRING(8.83387 51.17043,8.8338282 51.1703876)
1906	Lichtenfels-Fürstenberg 	Ziegelei	de:06635:205827::A	51.182975	8.848871	bus	MATCHED	n678606577	1.2	0.88	Ziegelei	502,502.2,502.3	Ri Lichtenfels-Fürstenberg Hochbehälter		LINESTRING(8.848871 51.182975,8.8488848 51.1829814)
1907	Lichtenfels-Fürstenberg 	Ziegelei	de:06635:205827::AST	51.18337	8.848627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.848627 51.18337)
1908	Lichtenfels-Fürstenberg 	Ziegelei	de:06635:205827::B	51.183182	8.848942	bus	MATCHED	n678606575	1.5	0.86	Ziegelei	502,502.2,502.3	Ri Lichtenfels-Immighausen		LINESTRING(8.848942 51.183182,8.848954 51.1831927)
1909	Lichtenfels-Goddelsheim 	Aarmühle	de:06635:205527::A	51.216605	8.765591	bus	NO_MATCH					502.3	Ri Lichtenfels-Goddelsheim Mittelpunktschule		POINT(8.765591 51.216605)
1910	Lichtenfels-Goddelsheim 	Aarmühle	de:06635:205527::AST	51.216659	8.765514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.765514 51.216659)
1911	Lichtenfels-Goddelsheim 	Aarmühle	de:06635:205527::B	51.216704	8.765708	bus	NO_MATCH					502.3	Ri Korbach-Hillershausen Mitte		POINT(8.765708 51.216704)
1912	Lichtenfels-Goddelsheim 	Grundschule	de:06635:205546::A	51.202053	8.80849	bus	MATCHED	n6169743415	2.6	0.8	Grundschule	502,502.3	Ri Lichtenfels-Goddelsheim Mitte/Lichtenfels-Goddelsheim Mittelpunktschule/Korbach-Nordenbeck/Lichtenfels-Goddelsheim Immighäuser Straße	Goddelsheim Mitte	LINESTRING(8.80849 51.202053,8.8085212 51.2020666)
1913	Lichtenfels-Goddelsheim 	Grundschule	de:06635:205546::AST	51.202188	8.808361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.808361 51.202188)
1914	Lichtenfels-Goddelsheim 	Grundschule	de:06635:205546::B	51.202188	8.808361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.808361 51.202188)
1915	Lichtenfels-Goddelsheim 	Immighäuser Straße	de:06635:205540::A	51.198255	8.811052	bus	MATCHED	n685933928	2.5	0.6	Goddelsheim, Immighäuser Straße	502,502.3	Ri Lichtenfels-Goddelsheim Grundschule/Lichtenfels-Goddelsheim Mitte	Grundschule	LINESTRING(8.811052 51.198255,8.8110163 51.1982565)
1916	Lichtenfels-Goddelsheim 	Immighäuser Straße	de:06635:205540::AST	51.197977	8.811611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.811611 51.197977)
1917	Lichtenfels-Goddelsheim 	Immighäuser Straße	de:06635:205540::B	51.198174	8.810981	bus	MATCHED	n685933932	1.9	0.84	Immighäuser Straße	502,502.3	Ri Lichtenfels-Goddelsheim Siedlung	Siedlung	LINESTRING(8.810981 51.198174,8.8109838 51.1981908)
1918	Lichtenfels-Goddelsheim 	Mitte	de:06635:205531::A	51.200783	8.806864	bus	MATCHED	n482767594	7.2	0.4	Goddelsheim Mitte	502,502.3	Ri Lichtenfels-Goddelsheim Mittelpunktschule/Lichtenfels-Goddelsheim Waldhaus/Lichtenfels-Neukirchen Ungelberg	Mittelpunktschule	LINESTRING(8.806864 51.200783,8.806914 51.2007259)
1919	Lichtenfels-Goddelsheim 	Mitte	de:06635:205531::AST	51.200649	8.80728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.80728 51.200649)
1920	Lichtenfels-Goddelsheim 	Mitte	de:06635:205531::B	51.200639	8.806908	bus	MATCHED	n482767592	1.6	0.56	Goddelsheim Mitte	502,502.3	Ri Korbach-Nordenbeck/Lichtenfels-Goddelsheim Immighäuser Straße/Lichtenfels-Goddelsheim Grundschule	Immighäuser Straße	LINESTRING(8.806908 51.200639,8.8069227 51.2006503)
1921	Lichtenfels-Goddelsheim 	Mittelpunktschule	de:06635:205545::A	51.1964	8.80259	bus	MATCHED	n1404438010	26.5	0.25	Goddelsheim, Mittelpunktschule	502,502.3	Ri Lichtenfels-Goddelsheim Mitte/Lichtenfels-Goddelsheim Aarmühle/Lichtenfels-Goddelsheim Waldhaus/Lichtenfels-Neukirchen Ungelberg	Waldhaus	LINESTRING(8.80259 51.1964,8.8027455 51.1966179)
1922	Lichtenfels-Goddelsheim 	Mittelpunktschule	de:06635:205545::AST	51.196345	8.802662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.802662 51.196345)
1923	Lichtenfels-Goddelsheim 	Mittelpunktschule	de:06635:205545::B	51.196345	8.802662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.802662 51.196345)
1924	Lichtenfels-Goddelsheim 	Siedlung	de:06635:205550::A	51.19522	8.82453	bus	MATCHED	n482767657	4.9	0.7	Siedlung	502,502.3	Ri Lichtenfels-Schaaken	Schaaken	LINESTRING(8.82453 51.19522,8.8244812 51.195252)
1925	Lichtenfels-Goddelsheim 	Siedlung	de:06635:205550::AST	51.195337	8.824769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.824769 51.195337)
1926	Lichtenfels-Goddelsheim 	Siedlung	de:06635:205550::B	51.195337	8.824769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.824769 51.195337)
1927	Lichtenfels-Goddelsheim 	Waldhaus	de:06635:205539::A	51.184973	8.801953	bus	MATCHED	n1218968249	1.4	0.86	Waldhaus	502	Ri Lichtenfels-Rhadern Altenpflegeheim	Altenpflegeheim	LINESTRING(8.801953 51.184973,8.801948 51.1849854)
1928	Lichtenfels-Goddelsheim 	Waldhaus	de:06635:205539::AST	51.184964	8.802282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.802282 51.184964)
1929	Lichtenfels-Goddelsheim 	Waldhaus	de:06635:205539::B	51.184955	8.802081	bus	MATCHED	n1218968233	2.0	0.83	Waldhaus	502	Ri Lichtenfels-Goddelsheim Mitte/Lichtenfels-Goddelsheim Mittelpunktschule	Goddelsheim Mitte	LINESTRING(8.802081 51.184955,8.8021094 51.1849549)
1930	Lichtenfels-Münden 	Freizeitplatz	de:06635:205537::A	51.153264	8.751864	bus	MATCHED	n410933713	5.7	0.67	Freizeitplatz	502,530	Ri Lichtenfels-Münden Sportplatz	Sportplatz	LINESTRING(8.751864 51.153264,8.7517816 51.1532637)
1931	Lichtenfels-Münden 	Freizeitplatz	de:06635:205537::AST	51.153131	8.752493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.752493 51.153131)
1932	Lichtenfels-Münden 	Freizeitplatz	de:06635:205537::B	51.15305	8.752436	bus	MATCHED	n410933715	1.8	0.84	Freizeitplatz	502,530	Ri Lichtenfels-Dalwigksthal West	West	LINESTRING(8.752436 51.15305,8.7524099 51.1530511)
1933	Lichtenfels-Münden 	Kindergarten	de:06635:205549::A	51.153076	8.747991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.747991 51.153076)
1934	Lichtenfels-Münden 	Kindergarten	de:06635:205549::AST	51.153085	8.747663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.747663 51.153085)
1935	Lichtenfels-Münden 	Kindergarten	de:06635:205549::B	51.153076	8.747991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.747991 51.153076)
1936	Lichtenfels-Münden 	Medebacher Straße	de:06635:205826::A	51.155757	8.744689	bus	MATCHED	n410933897	1.3	0.87	Medebacher Straße	530	Ri Medebach Berger Weg	Berger Weg	LINESTRING(8.744689 51.155757,8.7446724 51.1557515)
1937	Lichtenfels-Münden 	Medebacher Straße	de:06635:205826::AST	51.154869	8.745452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.745452 51.154869)
1938	Lichtenfels-Münden 	Medebacher Straße	de:06635:205826::B	51.154922	8.745137	bus	MATCHED	n410933894	0.5	0.92	Medebacher Straße	530	Ri Lichtenfels-Münden Sportplatz	Sportplatz	LINESTRING(8.745137 51.154922,8.7451396 51.1549179)
1939	Lichtenfels-Münden 	Sportplatz	de:06635:205528::A	51.151496	8.748829	bus	MATCHED	n6094006467	1.7	0.85	Sportplatz	502,530	Ri Lichtenfels-Neukirchen Ungelberg	Ungelberg	LINESTRING(8.748829 51.151496,8.7488111 51.1514857)
1940	Lichtenfels-Münden 	Sportplatz	de:06635:205528::AST	51.151604	8.748957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.748957 51.151604)
1941	Lichtenfels-Münden 	Sportplatz	de:06635:205528::B	51.151631	8.749028	bus	MATCHED	n6094006469	9.8	0.56	Sportplatz	502,530	Ri Lichtenfels-Münden Freizeitplatz/Lichtenfels-Münden Medebacher Straße	Freizeitplatz/Medebacher Straße	LINESTRING(8.749028 51.151631,8.7490497 51.1517182)
1942	Lichtenfels-Neukirchen 	Kirche	de:06635:205544::A	51.12889	8.71764	bus	MATCHED	n1431740964	3.8	0.47	Neukirchen Kirche	502,530	Ri Lichtenfels-Neukirchen Ungelberg	Ungelberg	LINESTRING(8.71764 51.12889,8.7175917 51.1289057)
1943	Lichtenfels-Neukirchen 	Kirche	de:06635:205544::AST	51.129271	8.718907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.718907 51.129271)
1944	Lichtenfels-Neukirchen 	Kirche	de:06635:205544::B	51.129271	8.718907	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Lichtenfels-Neukirchen Ungelberg		POINT(8.718907 51.129271)
1945	Lichtenfels-Neukirchen 	Ungelberg	de:06635:205535::A	51.13471	8.72255	bus	MATCHED	n6094006475	6.0	0.66	Ungelberg	502,530	Ri Lichtenfels-Neukirchen Kirche	Neukirchen Kirche	LINESTRING(8.72255 51.13471,8.7225575 51.1347634)
1946	Lichtenfels-Neukirchen 	Ungelberg	de:06635:205535::AST	51.134682	8.722532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.722532 51.134682)
1947	Lichtenfels-Neukirchen 	Ungelberg	de:06635:205535::B	51.13467	8.72289	bus	MATCHED	n6094006477	5.6	0.67	Ungelberg	502,530	Ri Lichtenfels-Sachsenberg Grundschule/Lichtenfels-Münden Sportplatz/Lichtenfels-Sachsenberg Mitte/Lichtenfels-Goddelsheim Mitte/Lichtenfels-Goddelsheim Mittelpunktschule	Sachsenberg Mitte/Sportplatz	LINESTRING(8.72289 51.13467,8.722875 51.1347197)
1948	Lichtenfels-Rhadern 	Altenpflegeheim	de:06635:205538::A	51.173838	8.792506	bus	MATCHED	n1378701291	3.3	0.76	Altenpflegeheim	502	Ri Lichtenfels-Rhadern Mitte	Rhadern Mitte	LINESTRING(8.792506 51.173838,8.7925478 51.1738526)
1949	Lichtenfels-Rhadern 	Altenpflegeheim	de:06635:205538::AST	51.173784	8.792821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792821 51.173784)
1950	Lichtenfels-Rhadern 	Altenpflegeheim	de:06635:205538::B	51.173793	8.792706	bus	MATCHED	n1378701288	2.5	0.8	Altenpflegeheim	502	Ri Lichtenfels-Goddelsheim Waldhaus	Waldhaus	LINESTRING(8.792706 51.173793,8.7927381 51.1738022)
1951	Lichtenfels-Rhadern 	Mitte	de:06635:205529::A	51.170149	8.795682	bus	MATCHED	n1363481338	1.9	0.64	Rhadern Mitte	502	Ri Lichtenfels-Dalwigksthal Mitte	Dalwigksthal Mitte	LINESTRING(8.795682 51.170149,8.7957038 51.1701595)
1952	Lichtenfels-Rhadern 	Mitte	de:06635:205529::AST	51.169969	8.795597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795597 51.169969)
1953	Lichtenfels-Rhadern 	Mitte	de:06635:205529::B	51.169888	8.795655	bus	MATCHED	n1363481336	4.5	0.42	Rhadern Mitte	502	Ri Lichtenfels-Rhadern Altenpflegeheim	Altenpflegeheim	LINESTRING(8.795655 51.169888,8.7956527 51.1699282)
1954	Lichtenfels-Sachsenberg 	Am Knöchel	de:06635:205548::A	51.130338	8.790586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.790586 51.130338)
1955	Lichtenfels-Sachsenberg 	Am Knöchel	de:06635:205548::AST	51.130176	8.790544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.790544 51.130176)
1956	Lichtenfels-Sachsenberg 	Am Knöchel	de:06635:205548::B	51.130293	8.7907	bus	NO_MATCH					502	Ri Lichtenfels-Dalwigksthal Süd		POINT(8.7907 51.130293)
1957	Lichtenfels-Sachsenberg 	Am Teich	de:06635:205534::A	51.122257	8.790579	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502.2,530	Ri Frankenberg-Schreufa Nuhnebrücke/Frankenberg-Schreufa Ortsmitte		POINT(8.790579 51.122257)
1958	Lichtenfels-Sachsenberg 	Am Teich	de:06635:205534::AST	51.122185	8.79068		MATCHED	n3753308220	5.6	0.58	Am Teich			Schreufa Mitte	LINESTRING(8.79068 51.122185,8.7906305 51.1221457)
1959	Lichtenfels-Sachsenberg 	Am Teich	de:06635:205534::B	51.122122	8.79078	bus	MATCHED	n6094008989	10.4	0.53	Am Teich	530	Ri Lichtenfels-Sachsenberg Mitte	Sachsenberg Mitte	LINESTRING(8.79078 51.122122,8.7907547 51.1222143)
1960	Lichtenfels-Sachsenberg 	Grundschule	de:06635:205543::A	51.127358	8.791734	bus	MATCHED	n6094006480	7.4	0.62	Grundschule	502,530	Ri Lichtenfels-Sachsenberg Mitte/Lichtenfels-Sachsenberg Am Knöchel/Lichtenfels-Neukirchen Ungelberg		LINESTRING(8.791734 51.127358,8.7916308 51.1273737)
1961	Lichtenfels-Sachsenberg 	Grundschule	de:06635:205543::AST	51.127402	8.79247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.79247 51.127402)
1962	Lichtenfels-Sachsenberg 	Grundschule	de:06635:205543::B	51.127402	8.79247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.79247 51.127402)
1963	Lichtenfels-Sachsenberg 	Mitte	de:06635:205526::A	51.126551	8.78926	bus	MATCHED	n6094006483	1.1	0.57	Sachsenberg Mitte	502,502.2,530	Ri Lichtenfels-Sachsenberg Am Teich	Am Teich	LINESTRING(8.78926 51.126551,8.7892529 51.1265417)
1964	Lichtenfels-Sachsenberg 	Mitte	de:06635:205526::AST	51.12674	8.789345		MATCHED	n6094008985	7.9	0.27	Sachsenberg Mitte			Ungelberg	LINESTRING(8.789345 51.12674,8.789421 51.1266877)
1965	Lichtenfels-Sachsenberg 	Mitte	de:06635:205526::B	51.12648	8.789432	bus	MATCHED_THOUGH_OSM_NO_NAME	n3753308222	124.3	0.08	Sachsenberg Mitte	502,530	Ri Lichtenfels-Neukirchen Ungelberg/Lichtenfels-Sachsenberg Am Knöchel/Lichtenfels-Sachsenberg Grundschule		LINESTRING(8.789432 51.12648,8.7892841 51.127594)
1966	Rosenthal 	Am Dammrasen	de:06635:205553::A	50.97332	8.86798	bus	MATCHED	n920364094	8.3	0.59	Am Dammrasen	525	Ri Rosenthal Sport- und Kulturhalle		LINESTRING(8.86798 50.97332,8.8679779 50.9733948)
1967	Rosenthal 	Am Dammrasen	de:06635:205553::AST	50.973352	8.867603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.867603 50.973352)
1968	Rosenthal 	Am Dammrasen	de:06635:205553::B	50.97329	8.86724	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					525	Ri Frankenberg Rosenthaler Straße		POINT(8.86724 50.97329)
1969	Rosenthal 	Am Moosberg	de:06635:205560::A	50.980883	8.865915		MATCHED	n1387934507	8.0	0.49	Am Moosberg				LINESTRING(8.865915 50.980883,8.8660155 50.9809176)
1970	Rosenthal 	Am Moosberg	de:06635:205560::AST	50.980883	8.865915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.865915 50.980883)
1971	Rosenthal 	Am Moosberg	de:06635:205560::B	50.980883	8.865915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.865915 50.980883)
1972	Rosenthal 	Forsthaus	de:06635:205551::A	50.971885	8.837553	bus	NO_MATCH					525	Ri Rosenthal Rodaer Straße		POINT(8.837553 50.971885)
1973	Rosenthal 	Forsthaus	de:06635:205551::AST	50.971921	8.837453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.837453 50.971921)
1974	Rosenthal 	Forsthaus	de:06635:205551::B	50.971939	8.837197	bus	NO_MATCH					525	Ri Rosenthal-Roda An der Bach		POINT(8.837197 50.971939)
1975	Rosenthal 	Kindergarten	de:06635:205562::A	50.975818	8.869632	bus	NO_MATCH					525,525.1	Ri Rosenthal Willershausen/Rosenthal Am Dammrasen/Rosenthal Rodaer Straße		POINT(8.869632 50.975818)
1976	Rosenthal 	Kindergarten	de:06635:205562::AST	50.976867	8.864041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.864041 50.976867)
1977	Rosenthal 	Kindergarten	de:06635:205562::B	50.976867	8.864041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.864041 50.976867)
1978	Rosenthal 	Kirche	de:06635:205559::A	50.973918	8.867573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.867573 50.973918)
1979	Rosenthal 	Kirche	de:06635:205559::AST	50.973918	8.867573		MATCHED	n5922941489	103.3	0.06	Kirche				LINESTRING(8.867573 50.973918,8.8661022 50.9739885)
1980	Rosenthal 	Kirche	de:06635:205559::B	50.973918	8.867573		MATCHED	n5922941488	115.4	0.06	Kirche				LINESTRING(8.867573 50.973918,8.8659252 50.973926)
1981	Rosenthal 	Neue Mühle	de:06635:205561::A	50.961124	8.893126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.893126 50.961124)
1982	Rosenthal 	Rodaer Straße	de:06635:205552::A	50.973858	8.861593	bus	MATCHED	n5922941487	1.7	0.84	Rodaer Straße	525	Ri Rosenthal Am Dammrasen/Rosenthal Schule		LINESTRING(8.861593 50.973858,8.8615814 50.9738441)
1983	Rosenthal 	Rodaer Straße	de:06635:205552::AST	50.973939	8.861721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.861721 50.973939)
1984	Rosenthal 	Rodaer Straße	de:06635:205552::B	50.973966	8.861692	bus	MATCHED	n5922941486	11.1	0.53	Rodaer Straße	525	Ri Rosenthal Forsthaus		LINESTRING(8.861692 50.973966,8.8615385 50.9739403)
1985	Rosenthal 	Schule	de:06635:205554::A	50.975434	8.864465	bus	NO_MATCH					525,525.1	Ri Rosenthal Kindergarten/Gemünden (Wohra)-Lehnhausen Forsthaus/Gemünden (Wohra)-Niederholzhausen/Frankenberg-Willersdorf Abzweig Rosenthal/Rosenthal Rodaer Straße/Frankenberg Rosenthaler Straße/Rosenthal-Roda An der Bach		POINT(8.864465 50.975434)
1986	Rosenthal 	Schule	de:06635:205554::AST	50.975443	8.864351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.864351 50.975443)
1987	Rosenthal 	Schule	de:06635:205554::B	50.975443	8.864351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.864351 50.975443)
1988	Rosenthal 	Sport- und Kulturhalle	de:06635:205558::A	50.975843	8.868706	bus	MATCHED	n759956694	3.3	0.77	Sport- und Kulturhalle	525,525.1	Ri Rosenthal Schule/Frankenberg-Willersdorf Abzweig Rosenthal/Frankenberg Rosenthaler Straße/Burgwald-Bottendorf Schule/Frankenberg Bottendorfer Straße		LINESTRING(8.868706 50.975843,8.868731 50.9758678)
1989	Rosenthal 	Sport- und Kulturhalle	de:06635:205558::AST	50.975699	8.868693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.868693 50.975699)
1990	Rosenthal 	Sport- und Kulturhalle	de:06635:205558::B	50.975699	8.868693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.868693 50.975699)
1991	Rosenthal 	Werleweg	de:06635:205563::A	50.984024	8.862813	bus	NO_MATCH					525.1	Ri Rosenthal Sport- und Kulturhalle/Rosenthal Schule		POINT(8.862813 50.984024)
1992	Rosenthal 	Werleweg	de:06635:205563::AST	50.984017	8.862817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.862817 50.984017)
1993	Rosenthal 	Werleweg	de:06635:205563::B	50.984017	8.862817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.862817 50.984017)
