	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
685	Riegel 	a K Ort	de:08316:6676:3:1	48.153363	7.751033		MATCHED	n3221459656	38.9	0.05	Riegel Ort				LINESTRING(7.751033 48.153363,7.7505151 48.1534164)
686	Riegel 	a K Ort	de:08316:6676:3:2	48.153441	7.750395		MATCHED	n3221459657	2.7	0.22	Riegel Ort				LINESTRING(7.750395 48.153441,7.7504021 48.1534175)
687	Sasbach 	Schule	de:08316:11550:0:1	48.137137	7.610249	bus	MATCHED	n8670142802	4.1	0.44	Sasbach Schule	102	Ri Jechtingen Bahnhof/Sasbach Winzergenossenschaft		LINESTRING(7.610249 48.137137,7.6101953 48.1371467)
688	Sasbach 	Winzergenossenschaft	de:08316:11220:0:1	48.137953	7.613518	bus	MATCHED	n1578785015	2.8	0.63	Winzergenossenschaft	102	Ri Jechtingen Ortschaftsamt	Jechtingen Ortschaftsamt	LINESTRING(7.613518 48.137953,7.6135399 48.1379735)
689	Sasbach 	Winzergenossenschaft	de:08316:11220:0:2	48.137977	7.613653	bus	MATCHED	n1578785005	3.0	0.47	Winzergenossenschaft	102	Ri Sasbach a K Bahnhof	Sasbach am Kaiserstuhl Bahnhof	LINESTRING(7.613653 48.137977,7.6136303 48.1379548)
690	Sasbach 	Wyhler Straße	de:08316:11221:1:1	48.141166	7.618504	bus	MATCHED	n430053155	2.7	1.0	Sasbach Wyhler Straße	102,103	Ri Wyhl Endinger Straße/Sasbach Winzergenossenschaft	Endinger Straße	LINESTRING(7.618504 48.141166,7.6185396 48.1411727)
691	Sasbach 	Wyhler Straße	de:08316:11221:1:2	48.140614	7.617902	bus	MATCHED	n393396203	1.1	1.0	Sasbach Wyhler Straße	564	Ri Sasbach a K Bahnhof	Sasbach am Kaiserstuhl Bahnhof	LINESTRING(7.617902 48.140614,7.6179017 48.1406045)
692	Sasbach 	Zollhäusle	de:08316:11210	48.147136	7.601939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.601939 48.147136)
693	Sasbach 	a K Bahnhof	de:08316:6672:1:1	48.139164	7.62048	train	MATCHED	n135902552	47.7	1.0	Sasbach am Kaiserstuhl	S5	Ri Jechtingen Bahnhof/Königschaffhausen Bahnhof	Jechtingen/Königschaffhausen	LINESTRING(7.62048 48.139164,7.6203779 48.1387403)
694	Sasbach 	a K Bahnhof	de:08316:6672:2:2	48.139092	7.6204	train	MATCHED	n7571739589	44.2	1.0	Sasbach am Kaiserstuhl	S5	Ri Jechtingen Bahnhof	Jechtingen	LINESTRING(7.6204 48.139092,7.6203983 48.1386942)
695	Sasbach 	a K Bahnhof	de:08316:6672:3:1	48.139164	7.62048	bus	MATCHED	n1578784133	0.9	1.0	Sasbach am Kaiserstuhl Bahnhof	102,103,107	Ri Endingen Königschaffh. Straße/Sasbach Wyhler Straße/Sasbach Winzergenossenschaft	Jechtingen Ortschaftsamt/Winzergenossenschaft	LINESTRING(7.62048 48.139164,7.620489 48.139159)
696	Sasbach 	a K Bahnhof	de:08316:6672:3:2	48.139092	7.6204	bus	MATCHED	n1578784123	1.3	1.0	Sasbach am Kaiserstuhl Bahnhof	102,103,105,564	Ri Leiselheim Am Mittelweg	Leiselheim Am Mittelweg	LINESTRING(7.6204 48.139092,7.6204084 48.1391019)
697	Schupfholz 	Krone	de:08316:5028	48.074596	7.824218		MATCHED_AMBIGUOUSLY	n354696482	145.2	1.0	Schupfholz Krone			Ortsmitte Vörstetten	LINESTRING(7.824218 48.074596,7.8223186 48.0749023)
698	Schupfholz 	Krone	de:08316:5028	48.074596	7.824218		MATCHED_AMBIGUOUSLY	n354696485	49.9	1.0	Schupfholz Krone			Holzhausen Adler/Unterreute Alte Schule	LINESTRING(7.824218 48.074596,7.8236677 48.0748538)
699	Schupfholz 	Neuenweg	de:08316:5038	48.075797	7.829977		MATCHED_AMBIGUOUSLY	n614765092	95.7	1.0	Schupfholz Neuenweg			Dammweg/Ortsmitte Vörstetten	LINESTRING(7.829977 48.075797,7.8298073 48.0749439)
700	Schupfholz 	Neuenweg	de:08316:5038	48.075797	7.829977		MATCHED_AMBIGUOUSLY	n614765184	83.2	1.0	Schupfholz Neuenweg			Am Dorfbrunnen/Sick	LINESTRING(7.829977 48.075797,7.8299448 48.0750494)
701	Sexau 	Bäckerei Haberstroh	de:08316:299	48.093122	7.89762		MATCHED_AMBIGUOUSLY	n2320869894	51.6	1.0	Bäckerei Haberstroh			Vordersexau	LINESTRING(7.89762 48.093122,7.8972086 48.0927486)
702	Sexau 	Bäckerei Haberstroh	de:08316:299	48.093122	7.89762		MATCHED_AMBIGUOUSLY	n2320869895	29.9	1.0	Bäckerei Haberstroh			Bäckerei Haberstroh	LINESTRING(7.89762 48.093122,7.8975537 48.0928571)
703	Sexau 	Eberbächle	de:08316:5062	48.118106	7.908687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.908687 48.118106)
704	Sexau 	Kindergarten	de:08316:300	48.099937	7.905767		MATCHED_AMBIGUOUSLY	n942640775	340.2	1.0	Sexau Kindergarten			Denzlingen Gewerbegebiet/Sexau Rathaus/Sexau Waldhorn	LINESTRING(7.905767 48.099937,7.902846 48.0975796)
705	Sexau 	Kindergarten	de:08316:300	48.099937	7.905767		MATCHED_AMBIGUOUSLY	n942640776	366.6	1.0	Sexau Kindergarten			Bäckerei Haberstroh/Sexau Waldhorn	LINESTRING(7.905767 48.099937,7.9024631 48.0974876)
706	Sexau 	Lörch Waldhorn	de:08316:376	48.093644	7.896883		MATCHED_AMBIGUOUSLY	n942640773	18.2	1.0	Sexau Waldhorn			Bäckerei Haberstroh/Kollmarsreute Bahnhof/Sexau Waldhorn	LINESTRING(7.896883 48.093644,7.8967706 48.0937898)
707	Sexau 	Lörch Waldhorn	de:08316:376	48.093644	7.896883		MATCHED_AMBIGUOUSLY	n942640774	14.6	1.0	Sexau Waldhorn			Kollmarsreute Bahnhof/Sexau Kindergarten	LINESTRING(7.896883 48.093644,7.8966895 48.0936693)
708	Sexau 	Mühlebächle	de:08316:5277	48.111461	7.90919		MATCHED_AMBIGUOUSLY	n8697383768	69.3	1.0	Mühlebächle			Eberbächle/Hindenburgstraße	LINESTRING(7.90919 48.111461,7.9095738 48.1108929)
709	Sexau 	Mühlebächle	de:08316:5277	48.111461	7.90919		MATCHED_AMBIGUOUSLY	n942712402	8.4	1.0	Mühlebächle			Sexau Rathaus	LINESTRING(7.90919 48.111461,7.9092805 48.1115059)
710	Sexau 	Rathaus	de:08316:5063	48.102889	7.906944		MATCHED_AMBIGUOUSLY	n775500605	16.6	1.0	Sexau Rathaus			Sexau Kindergarten/Sexau Schule/Steinbühl	LINESTRING(7.906944 48.102889,7.9069738 48.1027413)
711	Sexau 	Rathaus	de:08316:5063	48.102889	7.906944		MATCHED_AMBIGUOUSLY	n775500719	25.8	1.0	Sexau Rathaus			Kollnau Realschule/Mühlebächle/Sexau Rathaus	LINESTRING(7.906944 48.102889,7.9071973 48.1027296)
712	Sexau 	Schule	de:08316:75463	48.101005	7.906872		MATCHED_AMBIGUOUSLY	n8697352886	12.7	1.0	Sexau Schule			Sexau Kindergarten	LINESTRING(7.906872 48.101005,7.9069343 48.1008983)
713	Sexau 	Schule	de:08316:75463	48.101005	7.906872		MATCHED_AMBIGUOUSLY	n8697383771	4.5	1.0	Sexau Schule			Sexau Kindergarten	LINESTRING(7.906872 48.101005,7.9068448 48.1010407)
714	Sexau 	Seilerhöfe	de:08316:5275	48.138876	7.909388		MATCHED_AMBIGUOUSLY	n1300118456	26.3	1.0	Sexau Seilerhöfe			Keppenbach	LINESTRING(7.909388 48.138876,7.9093384 48.1386418)
715	Sexau 	Seilerhöfe	de:08316:5275	48.138876	7.909388		MATCHED_AMBIGUOUSLY	n942712425	32.3	1.0	Sexau Seilerhöfe			Sexau Sonnenziel	LINESTRING(7.909388 48.138876,7.9091473 48.1386339)
716	Sexau 	Sonnenziel	de:08316:5276	48.137773	7.904079		MATCHED_AMBIGUOUSLY	n1300118457	26.7	1.0	Sexau Sonnenziel			Sexau Seilerhöfe	LINESTRING(7.904079 48.137773,7.9042649 48.137567)
717	Sexau 	Sonnenziel	de:08316:5276	48.137773	7.904079		MATCHED_AMBIGUOUSLY	n942712420	22.2	1.0	Sexau Sonnenziel			Staude	LINESTRING(7.904079 48.137773,7.9042868 48.1376294)
718	Sexau 	Staude	de:08316:5061	48.133906	7.90195		MATCHED_AMBIGUOUSLY	n683277716	25.2	0.11	Staude			Eberbächle/Hochburg	LINESTRING(7.90195 48.133906,7.9022212 48.1340431)
719	Sexau 	Staude	de:08316:5061	48.133906	7.90195		MATCHED_AMBIGUOUSLY	n683277718	32.2	0.09	Staude			Sexau Sonnenziel	LINESTRING(7.90195 48.133906,7.9023388 48.1340346)
720	Sexau 	Untere Ziel	de:08316:301	48.090998	7.895473		MATCHED	n1281293925	79.7	1.0	Untere Ziel			Sexau Waldhorn	LINESTRING(7.895473 48.090998,7.894496 48.0912942)
721	Sexau 	Vordersexau	de:08316:777	48.088112	7.893514		MATCHED_AMBIGUOUSLY	n1248856581	19.0	1.0	Vordersexau			Sexau Rathaus	LINESTRING(7.893514 48.088112,7.893758 48.0881631)
722	Sexau 	Vordersexau	de:08316:777	48.088112	7.893514		MATCHED_AMBIGUOUSLY	n300447718	48.3	1.0	Vordersexau			Vogesenstraße/Vordersexau	LINESTRING(7.893514 48.088112,7.8938675 48.0884764)
723	Siegelau 	Abzw. Freiamt	de:08316:392	48.137455	7.978845		MATCHED_AMBIGUOUSLY	n663656099	41.0	1.0	Siegelau Abzweig Freiamt			Siegelau Abzweig Freiamt	LINESTRING(7.978845 48.137455,7.97895 48.1370929)
724	Siegelau 	Abzw. Freiamt	de:08316:392	48.137455	7.978845		MATCHED_AMBIGUOUSLY	n663656100	12.8	1.0	Siegelau Abzweig Freiamt			Siegelau Abzweig Mußbach	LINESTRING(7.978845 48.137455,7.9788534 48.1373402)
725	Siegelau 	Abzw. Mußbach	de:08316:393	48.133061	7.986221		MATCHED_AMBIGUOUSLY	n663656103	27.7	1.0	Siegelau Abzweig Mußbach			Siegelau Abzweig Mußbach	LINESTRING(7.986221 48.133061,7.9860057 48.1332646)
726	Siegelau 	Abzw. Mußbach	de:08316:393	48.133061	7.986221		MATCHED_AMBIGUOUSLY	n663656104	19.9	1.0	Siegelau Abzweig Mußbach			Siegelau Müllerhof	LINESTRING(7.986221 48.133061,7.9860222 48.1331813)
727	Siegelau 	Abzw. Winterhof	de:08316:390	48.152188	7.979187		MATCHED_AMBIGUOUSLY	n663656112	7.5	1.0	Siegelau Abzweig Winterhof			Siegelau Abzweig Freiamt	LINESTRING(7.979187 48.152188,7.979205 48.1521215)
728	Siegelau 	Abzw. Winterhof	de:08316:390	48.152188	7.979187		MATCHED_AMBIGUOUSLY	n663707294	7.0	1.0	Siegelau Abzweig Winterhof			Siegelau Abzweig Winterhof	LINESTRING(7.979187 48.152188,7.9791368 48.1522408)
729	Siegelau 	Abzw. Wisserhof	de:08316:389	48.156413	7.976573		MATCHED_AMBIGUOUSLY	n663656107	13.0	1.0	Siegelau Abzweig Wisserhof			Siegelau Abzweig Wisserhof	LINESTRING(7.976573 48.156413,7.9764902 48.1565161)
730	Siegelau 	Abzw. Wisserhof	de:08316:389	48.156413	7.976573		MATCHED_AMBIGUOUSLY	n663656108	18.7	1.0	Siegelau Abzweig Wisserhof			Siegelau Abzweig Winterhof	LINESTRING(7.976573 48.156413,7.9765648 48.1565813)
731	Siegelau 	Hinteracker	de:08316:94	48.140584	7.978773		MATCHED_AMBIGUOUSLY	n663656094	161.9	1.0	Siegelau Hinteracker				LINESTRING(7.978773 48.140584,7.9785906 48.142035)
732	Siegelau 	Hinteracker	de:08316:94	48.140584	7.978773		MATCHED_AMBIGUOUSLY	n663656095	137.9	1.0	Siegelau Hinteracker				LINESTRING(7.978773 48.140584,7.9787368 48.141824)
733	Siegelau 	Müllerhof	de:08316:394	48.129451	7.989931		MATCHED_AMBIGUOUSLY	n663656372	230.0	1.0	Siegelau Müllerhof			Siegelau Müllerhof	LINESTRING(7.989931 48.129451,7.9889084 48.1314032)
734	Siegelau 	Müllerhof	de:08316:394	48.129451	7.989931		MATCHED_AMBIGUOUSLY	n663656420	190.6	1.0	Siegelau Müllerhof			Stollen Abzweig Siegelau	LINESTRING(7.989931 48.129451,7.988964 48.1310387)
735	Siegelau 	Rath. Hirschen	de:08316:449	48.14728	7.977471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.977471 48.14728)
736	Siegelau 	Rathaus	de:08316:395	48.146069	7.977507		MATCHED_AMBIGUOUSLY	n2387564582	32.9	1.0	Siegelau Rathaus			Siegelau Rathaus Hirschen	LINESTRING(7.977507 48.146069,7.9776559 48.1463473)
737	Siegelau 	Rathaus	de:08316:395	48.146069	7.977507		MATCHED_AMBIGUOUSLY	n663656097	110.6	1.0	Siegelau Rathaus Hirschen			Siegelau Abzweig Wisserhof	LINESTRING(7.977507 48.146069,7.9774237 48.1470617)
738	Siegelau 	Stefanshof	de:08316:388	48.161087	7.974426		MATCHED	n663656105	27.1	1.0	Siegelau Stefanshof			Suggental Kirche	LINESTRING(7.974426 48.161087,7.9743338 48.161323)
739	Siensbach 	Bären	de:08316:399	48.105876	7.985538		MATCHED_AMBIGUOUSLY	n663679106	47.3	0.07	Siensbach Bären			Siensbach Niederfeld	LINESTRING(7.985538 48.105876,7.9861366 48.1060212)
740	Siensbach 	Bären	de:08316:399	48.105876	7.985538		MATCHED_AMBIGUOUSLY	n7575358028	16.0	0.16	Siensbach Bären				LINESTRING(7.985538 48.105876,7.9857023 48.1057823)
741	Siensbach 	Dobel	de:08316:144	48.094814	8.005912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.005912 48.094814)
742	Siensbach 	Käppeledobel.	de:08316:400	48.104167	7.982232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.982232 48.104167)
743	Siensbach 	Niederfeld	de:08316:398	48.107388	7.987739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.987739 48.107388)
744	Siensbach 	Rathaus	de:08316:397	48.105031	7.997593		MATCHED_AMBIGUOUSLY	n663679100	6.6	0.26	Siensbach Rathaus			Siensbach Zinken	LINESTRING(7.997593 48.105031,7.9976799 48.1050419)
745	Siensbach 	Rathaus	de:08316:397	48.105031	7.997593		MATCHED_AMBIGUOUSLY	n663679101	27.1	0.11	Siensbach Rathaus			Siensbacher Straße	LINESTRING(7.997593 48.105031,7.9979578 48.1050229)
746	Siensbach 	Zinken	de:08316:249	48.102535	8.002363		MATCHED	n663678715	30.6	0.1	Siensbach Zinken			Siensbach Niederfeld	LINESTRING(8.002363 48.102535,8.0027434 48.1024287)
747	Simonswald 	Abzw. Hornkopf	de:08316:501:0:1	48.059517	8.043659	bus	MATCHED	n371833753	1.0	0.57	Abzweig Hochkopf	7205	Ri Waldkirch Kandel Rasthaus		LINESTRING(8.043659 48.059517,8.0436597 48.0595078)
748	Simonswald 	Abzw. Hornkopf	de:08316:501:0:2	48.059481	8.04294	bus	MATCHED	n371833747	2.0	0.68	Abzweig Hochkopf	7205	Ri St. Peter Oberdraierhof	St. Peter Oberdraierhof	LINESTRING(8.04294 48.059481,8.0429595 48.0594684)
749	Simonswald 	Adler	de:08316:458	48.112168	8.031172		MATCHED	n399122569	6.2	0.27	Simonswald Adler			Simonswald Adler	LINESTRING(8.031172 48.112168,8.0310885 48.1121707)
750	Simonswald 	Bären	de:08316:461	48.100783	8.052884		MATCHED	n399120359	3.3	0.34	Simonswald Bären			Simonswald Gallisäge	LINESTRING(8.052884 48.100783,8.0528395 48.1007795)
751	Simonswald 	Deutscher Hof	de:08316:459	48.104257	8.046264		MATCHED	n399120399	5.2	0.11	Simonswald Gallisäge			Simonswald Deutscher Hof	LINESTRING(8.046264 48.104257,8.0463078 48.104294)
752	Simonswald 	Eichhof	de:08316:473	48.089132	8.092509		MATCHED	n399111808	14.7	0.17	Simonswald Eichhof			Simonswald Grüner Baum	LINESTRING(8.092509 48.089132,8.09232 48.0891725)
753	Simonswald 	Engel	de:08316:476	48.064536	8.100908		MATCHED_AMBIGUOUSLY	n399065609	26.4	0.11	Engel			Engel	LINESTRING(8.100908 48.064536,8.1007166 48.064736)
754	Simonswald 	Engel	de:08316:476	48.064536	8.100908		MATCHED_AMBIGUOUSLY	n399065646	10.4	0.21	Engel			Mattenhof	LINESTRING(8.100908 48.064536,8.1007757 48.0645659)
755	Simonswald 	Gallisäge	de:08316:460	48.103291	8.048034		MATCHED	n399120383	59.7	0.05	Simonswald Gallisäge			Simonswald Gallisäge	LINESTRING(8.048034 48.103291,8.0476439 48.1037609)
756	Simonswald 	Grüner Baum	de:08316:472	48.086911	8.08455		MATCHED	n399111945	6.9	0.26	Simonswald Grüner Baum			Simonswald Ibendörfli	LINESTRING(8.08455 48.086911,8.0844734 48.0869467)
757	Simonswald 	Ibendörfli	de:08316:46	48.09095	8.074489		MATCHED_AMBIGUOUSLY	n399111954	40.8	0.08	Simonswald Ibendörfli			Simonswald Oberer Felsen	LINESTRING(8.074489 48.09095,8.0739686 48.0910665)
758	Simonswald 	Ibendörfli	de:08316:46	48.09095	8.074489		MATCHED_AMBIGUOUSLY	n399111973	16.0	0.16	Simonswald Ibendörfli			Simonswald Ibendörfli	LINESTRING(8.074489 48.09095,8.0742955 48.0908877)
759	Simonswald 	Mattenhof	de:08316:275	48.067561	8.099031		MATCHED_AMBIGUOUSLY	n399065682	17.9	0.15	Mattenhof			Mattenhof	LINESTRING(8.099031 48.067561,8.0989324 48.0677076)
760	Simonswald 	Mattenhof	de:08316:275	48.067561	8.099031		MATCHED_AMBIGUOUSLY	n399065683	36.8	0.08	Mattenhof			Simonswald Stegenbrücke	LINESTRING(8.099031 48.067561,8.0990266 48.067892)
761	Simonswald 	Neuenberg	de:08316:463	48.095738	8.063512		MATCHED_AMBIGUOUSLY	n399112069	18.2	0.15	Simonswald Neuenberg			Simonswald Neuenberg	LINESTRING(8.063512 48.095738,8.0635887 48.0955828)
762	Simonswald 	Neuenberg	de:08316:463	48.095738	8.063512		MATCHED_AMBIGUOUSLY	n399112081	7.7	0.25	Simonswald Neuenberg			Simonswald Rathaus	LINESTRING(8.063512 48.095738,8.063553 48.0958016)
763	Simonswald 	Oberer Felsen	de:08316:471	48.092258	8.067958		MATCHED_AMBIGUOUSLY	n399112019	47.5	0.07	Simonswald Oberer Felsen			Simonswald Neuenberg	LINESTRING(8.067958 48.092258,8.0674045 48.0924727)
764	Simonswald 	Oberer Felsen	de:08316:471	48.092258	8.067958		MATCHED_AMBIGUOUSLY	n399112045	11.4	0.2	Simonswald Oberer Felsen			Simonswald Oberer Felsen	LINESTRING(8.067958 48.092258,8.0678489 48.0923305)
765	Simonswald 	Rathaus	de:08316:462	48.100225	8.056936		MATCHED	n399120330	25.9	0.11	Simonswald Rathaus			Simonswald Bären	LINESTRING(8.056936 48.100225,8.0571151 48.1000252)
766	Simonswald 	Rebstock	de:08316:260	48.079392	8.093596		MATCHED	n399074590	53.9	0.06	Simonswald Rebstock			Simonswald Rebstock	LINESTRING(8.093596 48.079392,8.0939178 48.078958)
767	Simonswald 	Stegenbrücke	de:08316:475	48.074963	8.095536		MATCHED_AMBIGUOUSLY	n399070893	32.9	0.09	Simonswald Stegenbrücke			Simonswald Stegenbrücke	LINESTRING(8.095536 48.074963,8.0954832 48.0746688)
768	Simonswald 	Stegenbrücke	de:08316:475	48.074963	8.095536		MATCHED_AMBIGUOUSLY	n399070895	43.0	0.07	Simonswald Stegenbrücke			Simonswald Rebstock	LINESTRING(8.095536 48.074963,8.0955984 48.0745781)
769	Simonswald 	Sternen	de:08316:478	48.045129	8.114374		MATCHED_AMBIGUOUSLY	n395288795	17.7	1.0	Sternen			Wildgutach Pfaffmühle	LINESTRING(8.114374 48.045129,8.1141361 48.045134)
770	Simonswald 	Sternen	de:08316:478	48.045129	8.114374		MATCHED_AMBIGUOUSLY	n395288965	14.4	1.0	Sternen			Sternen	LINESTRING(8.114374 48.045129,8.1142997 48.0450098)
771	Simonswald 	Wehrlehofweg	de:08316:477	48.05906	8.102148		MATCHED_AMBIGUOUSLY	n399046529	18.4	1.0	Wehrlehofweg			Wehrlehofweg	LINESTRING(8.102148 48.05906,8.1023559 48.0589707)
772	Simonswald 	Wehrlehofweg	de:08316:477	48.05906	8.102148		MATCHED_AMBIGUOUSLY	n399065555	7.8	1.0	Wehrlehofweg			Engel	LINESTRING(8.102148 48.05906,8.1021425 48.0591301)
773	Suggental 	Kirche	de:08316:255	48.072027	7.927596		MATCHED	n1024641766	131.0	1.0	Suggental Kirche			Brücke/Kollnau Friedhof	LINESTRING(7.927596 48.072027,7.9282157 48.0709241)
774	Suggental 	Suggenbad	de:08316:254	48.075317	7.924515		MATCHED_AMBIGUOUSLY	n1577039832	68.8	1.0	Suggental Suggenbad			Offenburger Straße/Suggental Suggenbad	LINESTRING(7.924515 48.075317,7.9251296 48.0748544)
775	Suggental 	Suggenbad	de:08316:254	48.075317	7.924515		MATCHED_AMBIGUOUSLY	n1579784802	49.0	1.0	Suggental Suggenbad			Suggental Suggenbad	LINESTRING(7.924515 48.075317,7.9249655 48.0756394)
776	Suggental 	Suggenbad	de:08316:254	48.075317	7.924515		MATCHED_AMBIGUOUSLY	n302641577	12.8	1.0	Suggental Suggenbad			Elzach Bahnhof/Suggental Kirche	LINESTRING(7.924515 48.075317,7.9243551 48.0753608)
777	Teningen 	AWO	de:08316:894:0:1	48.128702	7.812388	bus	MATCHED	n8363563378	4.3	0.43	AWO	7204	Ri Teningen Badstraße	Mundingen B3/Teningen Elzbrücke	LINESTRING(7.812388 48.128702,7.8124253 48.1287312)
778	Teningen 	AWO	de:08316:894:0:2	48.128624	7.812208	bus	MATCHED_THOUGH_REVERSED_DIR	n8363563371	5.5	0.29	AWO	7204	Ri Emmendingen Bahnhof/Teningen Elzbrücke	Ludwig-Jahn-Halle/Neudorfstraße/Teningen Post	LINESTRING(7.812208 48.128624,7.8122261 48.1286723)
779	Teningen 	Badstraße	de:08316:959:0:1	48.124942	7.824982	bus	MATCHED	n2126256618	2.4	0.45	Schwimmbad/Badstraße	7204,8	Ri Teningen AWO/Emmend. Bahnhof/Musikschule		LINESTRING(7.824982 48.124942,7.8250132 48.1249466)
780	Teningen 	Badstraße	de:08316:959:0:2	48.124942	7.824982	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7204	Ri Teningen Birkenweg		POINT(7.824982 48.124942)
781	Teningen 	Birkenweg	de:08316:958	48.124511	7.824039		MATCHED	n2126256623	65.0	1.0	Schwimmbad/Birkenweg			Kindergarten	LINESTRING(7.824039 48.124511,7.8245507 48.1249854)
782	Teningen 	Elzbrücke	de:08316:110:0:1	48.129751	7.811947	bus	MATCHED	n429248744	3.3	0.46	Teningen Elzbrücke	7200,7204	Ri Köndringen Winzerhalle	Köndringen Winzerhalle/Mundingen B3/Teningen Elzbrücke	LINESTRING(7.811947 48.129751,7.8119912 48.1297507)
783	Teningen 	Elzbrücke	de:08316:110:0:2	48.129619	7.812163	bus	MATCHED	n429248745	3.5	0.61	Teningen Elzbrücke	7200,7204	Ri Mundingen B3/Teningen Realschule/Teningen AWO/Emmendingen Bahnhof	AWO/Kenzingen Bahnhof Ost	LINESTRING(7.812163 48.129619,7.8121162 48.1296205)
784	Teningen 	Feuerwehrhaus	de:08316:953	48.123881	7.816133		MATCHED_AMBIGUOUSLY	n614242188	9.4	1.0	Feuerwehrhaus			Ludwig-Jahn-Halle	LINESTRING(7.816133 48.123881,7.8160179 48.1239159)
785	Teningen 	Feuerwehrhaus	de:08316:953	48.123881	7.816133		MATCHED_AMBIGUOUSLY	n614242191	14.3	1.0	Feuerwehrhaus			Neudorfstraße	LINESTRING(7.816133 48.123881,7.81608 48.1240046)
786	Teningen 	Hans-Sachs-Straße	de:08316:956	48.12108	7.8212		MATCHED_AMBIGUOUSLY	n1350619396	6.8	1.0	Hans-Sachs-Straße			Ludwig-Jahn-Halle	LINESTRING(7.8212 48.12108,7.8211577 48.1211345)
787	Teningen 	Hans-Sachs-Straße	de:08316:956	48.12108	7.8212		MATCHED_AMBIGUOUSLY	n368804830	13.8	1.0	Hans-Sachs-Straße			Kindergarten	LINESTRING(7.8212 48.12108,7.821287 48.1211893)
788	Teningen 	Jahnhalle	de:08316:955:0:1	48.122442	7.817095	bus	MATCHED	n2132886573	2.6	0.42	Ludwig-Jahn-Halle	7204	Ri Teningen Hans-Sachs-Straße	Hans-Sachs-Straße/Neudorfstraße/Teningen Post	LINESTRING(7.817095 48.122442,7.8171033 48.1224193)
789	Teningen 	Jahnhalle	de:08316:955:0:2	48.12252	7.817122	bus	MATCHED	n614240895	1.7	0.44	Ludwig-Jahn-Halle	7204	Ri Teningen Feuerwehrhaus	Feuerwehrhaus	LINESTRING(7.817122 48.12252,7.817133 48.1225065)
790	Teningen 	Kalkgrube	de:08316:965:0:1	48.129283	7.801707	bus	MATCHED	n2132814500	3.9	0.44	Kalkgrube	8	Ri Teningen Rohrlache/Teningen Rathaus	Teningen Rathaus	LINESTRING(7.801707 48.129283,7.8017096 48.1292477)
791	Teningen 	Kalkgrube	de:08316:965:0:2	48.129301	7.801994		MATCHED	n2132814502	1.1	0.41	Kalkgrube			Rohrlache	LINESTRING(7.801994 48.129301,7.8020039 48.1293087)
792	Teningen 	Kindergarten	de:08316:957	48.122778	7.823284		MATCHED_AMBIGUOUSLY	n1027853346	69.5	1.0	Kindergarten			Schwimmbad/Badstraße	LINESTRING(7.823284 48.122778,7.8238774 48.123262)
793	Teningen 	Kindergarten	de:08316:957	48.122778	7.823284		MATCHED_AMBIGUOUSLY	n1350619394	53.8	1.0	Kindergarten			Hans-Sachs-Straße	LINESTRING(7.823284 48.122778,7.8236839 48.1231813)
794	Teningen 	Neubaugebiet	de:08316:5293	48.12108	7.821236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.821236 48.12108)
795	Teningen 	Neudorfstraße	de:08316:952	48.126423	7.81139		MATCHED_AMBIGUOUSLY	n4810859788	27.3	1.0	Neudorfstraße			Feuerwehrhaus	LINESTRING(7.81139 48.126423,7.8110687 48.1265422)
796	Teningen 	Neudorfstraße	de:08316:952	48.126423	7.81139		MATCHED_AMBIGUOUSLY	n4810859789	35.0	1.0	Neudorfstraße			AWO/Teningen Rathaus	LINESTRING(7.81139 48.126423,7.8110653 48.1266516)
797	Teningen 	Post	de:08316:5292:0:1	48.126207	7.809657	bus	MATCHED	n614242775	3.4	0.61	Teningen Post	105	Ri Teningen AWO/Teningen Realschule	AWO/Ludwig-Jahn-Halle	LINESTRING(7.809657 48.126207,7.8096189 48.1261894)
798	Teningen 	Post	de:08316:5292:0:2	48.126153	7.809423	bus	MATCHED	n614242772	3.8	0.6	Teningen Post	105,105,8	Ri Teningen Rohrlache	Rohrlache	LINESTRING(7.809423 48.126153,7.8094519 48.1261808)
799	Teningen 	Rathaus	de:08316:951:0:1	48.127838	7.808615	bus	MATCHED	n2126256610	2.6	0.63	Teningen Rathaus	7204	Ri Teningen Neudorfstraße	Neudorfstraße	LINESTRING(7.808615 48.127838,7.8085812 48.1278432)
800	Teningen 	Rathaus	de:08316:951:0:2	48.127539	7.809405	bus	MATCHED	n2126256606	3.7	0.6	Teningen Rathaus	7204	Ri Teningen Zehntscheuer	Kalkgrube/Zehntscheuer	LINESTRING(7.809405 48.127539,7.8093653 48.1275596)
801	Teningen 	Realschule	de:08316:150	48.122628	7.816672		MATCHED	n614240896	26.4	1.0	Teningen Realschule			Herbolzheim Papst-Motoren	LINESTRING(7.816672 48.122628,7.8169388 48.1224716)
