	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
292	Wilhelmshaven 	Schaardeich	de:03405:99809::1	53.526204	8.05872	bus	MATCHED	n3244051166	27.5	0.5	Schaardeich	251,270,277	Ri Wilhelmshaven Accumersiel	Accumersiel	LINESTRING(8.05872 53.526204,8.0583043 53.5262081)
293	Wilhelmshaven 	Schaardeich	de:03405:99809::2	53.526176	8.059987	bus	MATCHED	n3244043820	6.8	0.75	Schaardeich	251,270,277,3	Ri Wilhelmshaven Heuweg/Wilhelmshaven Europaviertel/Wilhelmshaven Kaiser-Wilhelm-Brücke	Europaviertel/Heuweg	LINESTRING(8.059987 53.526176,8.0600853 53.5261591)
294	Wilhelmshaven 	Schaardreieck	de:03405:99810::1	53.536354	8.078133	bus	MATCHED	n437543676	5.8	0.78	Schaardreieck	4	Ri Wilhelmshaven Maadestraße	Maadestraße	LINESTRING(8.078133 53.536354,8.0782143 53.5363736)
295	Wilhelmshaven 	Schaardreieck	de:03405:99810::2	53.536325	8.077862	bus	MATCHED	n437543677	2.0	0.89	Schaardreieck	4	Ri Wilhelmshaven Schaarreihe	Schaarreihe	LINESTRING(8.077862 53.536325,8.0778357 53.536334)
296	Wilhelmshaven 	Schaarreihe	de:03405:99811::1	53.533154	8.081551	bus	MATCHED	n539001736	8.7	0.71	Schaarreihe	4	Ri Wilhelmshaven Schaardreieck	Schaardreieck	LINESTRING(8.081551 53.533154,8.0814384 53.5331948)
297	Wilhelmshaven 	Schaarreihe	de:03405:99811::2	53.533355	8.080732	bus	MATCHED	n539001739	3.1	0.85	Schaarreihe	4	Ri Wilhelmshaven Gartenweg	Gartenweg	LINESTRING(8.080732 53.533355,8.0807262 53.5333274)
298	Wilhelmshaven 	Scharnhorst-Brücke	de:03405:106019::1	53.535057	8.157574	bus	MATCHED	n6448939930	45.9	0.41	Scharnhorst-Brücke	5	Ri Wilhelmshaven Tirpitz-Brücke	Tirpitz-Brücke	LINESTRING(8.157574 53.535057,8.1581828 53.5352552)
299	Wilhelmshaven 	Schlengenweg	de:03405:99812::1	53.563695	8.116146	bus	MATCHED	n6452663161	13.0	0.64	Schlengenweg	S5,S6	Ri Wilhelmshaven Flut-/Waagestraße	Flut-/Waagestraße	LINESTRING(8.116146 53.563695,8.1160359 53.5635977)
300	Wilhelmshaven 	Schule Fedderwarden	de:03405:99813::1	53.560748	8.047088	bus	MATCHED	n678899071	13.3	0.64	Fedderwarden Schule	121,121	Ri Wilhelmshaven Accumer Weg	Accumer Weg	LINESTRING(8.047088 53.560748,8.0470456 53.5608645)
301	Wilhelmshaven 	Schule Fedderwarden	de:03405:99813::2	53.560709	8.047071	bus	MATCHED	n678899068	5.1	0.69	Fedderwarden Schule	121,121,216,216,219	Ri Wilhelmshaven Kniphausen/Wilhelmshaven Accumer Weg	Kniphausen	LINESTRING(8.047071 53.560709,8.0470118 53.5607379)
302	Wilhelmshaven 	Schulen Mühlenweg	de:03405:99814::1	53.535102	8.135549	bus	MATCHED	n10176147406	2.8	0.79	Schulen Mühlenweg	2,S7	Ri Wilhelmshaven Pestalozziweg		LINESTRING(8.135549 53.535102,8.1355789 53.5351202)
303	Wilhelmshaven 	Schulen Mühlenweg	de:03405:99814::2	53.534594	8.136148	bus	MATCHED	n10180574611	5.9	0.66	Schulen Mühlenweg	121,121,2,S1,S3,S4,S8	Ri Wilhelmshaven IGS/Am Wiesenhof/Wilhelmshaven Norderneystraße/Wilhelmshaven Mühlenweg		LINESTRING(8.136148 53.534594,8.1360625 53.5346085)
304	Wilhelmshaven 	Seedeich	de:03405:99816::1	53.509697	8.12155	bus	MATCHED	n445394780	3.0	0.85	Seedeich	8	Ri Wilhelmshaven Fliegerdeich	Fliegerdeich	LINESTRING(8.12155 53.509697,8.1215694 53.5097218)
305	Wilhelmshaven 	Seedeich	de:03405:99816::2	53.509702	8.120947	bus	MATCHED	n445394784	7.2	0.74	Seedeich	8	Ri Wilhelmshaven Anton-Dohrn-Weg	Anton-Dohrn-Weg	LINESTRING(8.120947 53.509702,8.1210525 53.509687)
306	Wilhelmshaven 	Siedlerweg	de:03405:99817::1	53.526897	8.136651	bus	MATCHED	n672466666	7.0	0.63	Siedlerweg	2	Ri Wilhelmshaven Saarbrücker Straße	Heppenser Straße/Saarbrücker Straße	LINESTRING(8.136651 53.526897,8.1367324 53.5268562)
307	Wilhelmshaven 	Siedlerweg	de:03405:99817::2	53.526898	8.136757	bus	MATCHED	n6446041363	5.8	0.78	Siedlerweg	2,S8	Ri Wilhelmshaven Heppenser Straße	Heppenser Straße	LINESTRING(8.136757 53.526898,8.1368311 53.5269259)
308	Wilhelmshaven 	Stadthalle	de:03405:99819::1	53.522179	8.109562	bus	MATCHED	n539001808	6.3	0.76	Stadthalle	219,219,222,222,4,S2,S3,S4	Ri Wilhelmshaven Oldeoogestraße/Wilhelmshaven Metzer Weg/Wilhelmshaven Mitscherlichstraße	Mitscherlichstraße/Oldeoogestraße	LINESTRING(8.109562 53.522179,8.1094661 53.5221815)
309	Wilhelmshaven 	Stadthalle	de:03405:99819::2	53.522048	8.110192	bus	MATCHED	n539001793	10.8	0.68	Stadthalle	219,219,222,222,4	Ri Wilhelmshaven ZOB/Bahnhof/Wilhelmshaven Börsenplatz	Börsenplatz/Hauptbahnhof (ZOB)	LINESTRING(8.110192 53.522048,8.1103392 53.5220052)
310	Wilhelmshaven 	Stadtparkallee	de:03405:99820::1	53.542266	8.080449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.080449 53.542266)
311	Wilhelmshaven 	Stettiner Straße	de:03405:99821::1	53.52852	8.104377	bus	MATCHED	n677799509	10.6	0.68	Stettiner Straße	2,5	Ri Wilhelmshaven Rathaus	Rathaus	LINESTRING(8.104377 53.52852,8.104537 53.5285293)
312	Wilhelmshaven 	Stettiner Straße	de:03405:99821::2	53.528727	8.104403	bus	MATCHED	n249951030	3.2	0.85	Stettiner Straße	2,5	Ri Wilhelmshaven Werftstraße (Bismarckstraße)/Wilhelmshaven Bismarckstraße	Bismarckstraße/Werftstraße	LINESTRING(8.104403 53.528727,8.104391 53.5287548)
313	Wilhelmshaven 	Stützpunkt-Schleuse	de:03405:106020::1	53.532528	8.156354	bus	MATCHED	n6448939932	27.8	0.5	Stützpunkt-Schleuse	5	Ri Wilhelmshaven Scharnhorst-Brücke	Scharnhorst-Brücke	LINESTRING(8.156354 53.532528,8.1561872 53.5322988)
314	Wilhelmshaven 	Sven-Hedin-Straße	de:03405:99822::1	53.549696	8.079201	bus	MATCHED	n277492077	2.6	0.87	Sven-Hedin-Straße	3	Ri Wilhelmshaven Klinikum/Jadehochschule	Klinikum Wilhelmshaven / JHS	LINESTRING(8.079201 53.549696,8.0792103 53.5497187)
315	Wilhelmshaven 	Sven-Hedin-Straße	de:03405:99822::2	53.549232	8.080735	bus	MATCHED	n268417911	5.2	0.79	Sven-Hedin-Straße	3	Ri Wilhelmshaven Knud-Rasmussen-Straße	Knud-Rasmussen-Straße	LINESTRING(8.080735 53.549232,8.0807615 53.5492756)
316	Wilhelmshaven 	Südstrand	de:03405:99823::1	53.514394	8.144744	bus	MATCHED	n10183496059	4.5	0.71	Südstrand	270,8	Ri Wilhelmshaven Kaiser-Wilhelm-Brücke		LINESTRING(8.144744 53.514394,8.1447311 53.5144338)
317	Wilhelmshaven 	Südstrand	de:03405:99823::2	53.514201	8.144145	bus	MATCHED	n675509677	4.9	0.7	Südstrand	8	Ri Wilhelmshaven Marinemuseum/Wattenmeerhaus	Marinemuseum / Wattenmeerhaus	LINESTRING(8.144145 53.514201,8.1441326 53.5142449)
318	Wilhelmshaven 	Tengestraße	de:03405:99824::1	53.588002	8.101852	bus	MATCHED	n688861529	17.3	0.59	Tengestraße	1,S7	Ri Wilhelmshaven Bakenstraße	Bakenstraße	LINESTRING(8.101852 53.588002,8.101896 53.5878485)
319	Wilhelmshaven 	Tengestraße	de:03405:99824::2	53.588018	8.101535	bus	MATCHED	n688861533	2.3	0.88	Tengestraße	1,S1,S2,S4,S7	Ri Wilhelmshaven Tiarksstraße/Wilhelmshaven Voslapp Markt	Voslapp Markt	LINESTRING(8.101535 53.588018,8.1015384 53.5879975)
320	Wilhelmshaven 	Tiarksstraße	de:03405:99825::1	53.584378	8.10513	bus	MATCHED	n688951687	66.5	0.31	Tiarks Straße	1,S7	Ri Wilhelmshaven Ebbestraße	Ebbestraße	LINESTRING(8.10513 53.584378,8.1056173 53.5838548)
321	Wilhelmshaven 	Tiarksstraße	de:03405:99825::2	53.5838	8.105852	bus	MATCHED	n688951692	13.0	0.57	Tiarks Straße	1,S1,S2,S4	Ri Wilhelmshaven Alt-Voslapp/Wilhelmshaven Voslapp Markt	Alt Voslapp/Voslapp Markt	LINESTRING(8.105852 53.5838,8.1060016 53.5837235)
322	Wilhelmshaven 	Tierheim	de:03405:99826::1	53.520402	8.084751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.084751 53.520402)
323	Wilhelmshaven 	Tirpitz-Brücke	de:03405:106021::1	53.538166	8.160808	bus	MATCHED	n6448939929	45.0	0.42	Tirpitz-Brücke	5	Ri Wilhelmshaven Truppenküche	Truppenküche	LINESTRING(8.160808 53.538166,8.1611017 53.5385313)
324	Wilhelmshaven 	Tischlerstraße	de:03405:70145::1	53.516137	8.094627	bus	MATCHED	n10186528477	9.2	0.57	Tischlerstraße	8	Ri Wilhelmshaven Banter Weg / GPS		LINESTRING(8.094627 53.516137,8.0945488 53.516205)
325	Wilhelmshaven 	Tischlerstraße	de:03405:70145::2	53.516139	8.094974	bus	MATCHED	n10188641816	4.4	0.72	Tischlerstraße	8	Ri Wilhelmshaven Werftstraße (Weserstraße)		LINESTRING(8.094974 53.516139,8.0949171 53.5161191)
326	Wilhelmshaven 	Tom-Brok-Straße	de:03405:99827::1	53.531266	8.093204	bus	MATCHED	n6449008590	7.2	0.7	tom-Brok-Straße	216,216,6	Ri Wilhelmshaven IGS/Am Wiesenhof	Am Wiesenhof	LINESTRING(8.093204 53.531266,8.0933122 53.5312713)
327	Wilhelmshaven 	Tom-Brok-Straße	de:03405:99827::2	53.531141	8.093312	bus	MATCHED	n6449008589	12.5	0.61	tom-Brok-Straße	6	Ri Wilhelmshaven Robodesweg	Robodesweg	LINESTRING(8.093312 53.531141,8.0934913 53.5311757)
328	Wilhelmshaven 	Tonstraße	de:03405:99828::1	53.565712	8.094989	bus	MATCHED	n6450159712	8.1	0.73	Tonstraße	S1,S8	Ri Wilhelmshaven Brandenburger Straße	Brandenburger Straße	LINESTRING(8.094989 53.565712,8.0949779 53.5657841)
329	Wilhelmshaven 	Truppenküche	de:03405:106022::1	53.539799	8.161206	bus	MATCHED	n6448939927	126.9	0.26	Truppenküche	5	Ri Wilhelmshaven Parkplatz Alpha/Wilhelmshaven 4. Einfahrt Hauptwache	Parkplatz Alpha	LINESTRING(8.161206 53.539799,8.1613012 53.5409392)
330	Wilhelmshaven 	Ulmenstraße	de:03405:99829::1	53.52877	8.125982	bus	MATCHED	n6443806605	1.0	0.93	Ulmenstraße	1	Ri Wilhelmshaven Mühlenweg	Mühlenweg	LINESTRING(8.125982 53.52877,8.1259668 53.5287706)
331	Wilhelmshaven 	Ulmenstraße	de:03405:99829::2	53.528696	8.125787	bus	MATCHED	n359663865	9.9	0.69	Ulmenstraße	1	Ri Wilhelmshaven Bismarckplatz	Bismarckplatz	LINESTRING(8.125787 53.528696,8.1256372 53.5286911)
332	Wilhelmshaven 	Vogelwarte	de:03405:99830::1	53.562395	8.106846	bus	MATCHED	n6452663156	6.1	0.77	Vogelwarte	S5,S6	Ri Wilhelmshaven Betriebshof Maadebrücke	Betriebshof Maadebrücke	LINESTRING(8.106846 53.562395,8.1067568 53.5624077)
333	Wilhelmshaven 	Voslapp Markt	de:03405:99831::1	53.586002	8.102347	bus	MATCHED	n688861526	16.4	0.6	Voslapp Markt	1,S7	Ri Wilhelmshaven Tengestraße/Wilhelmshaven Tiarksstraße	Tengestraße/Tiarks Straße	LINESTRING(8.102347 53.586002,8.1025395 53.5860957)
334	Wilhelmshaven 	Voslapp Markt	de:03405:99831::2	53.586099	8.102149	bus	MATCHED	n688861534	18.5	0.58	Voslapp Markt	1,S1,S2,S4	Ri Wilhelmshaven Hunrichsstraße	Hunrichsstraße	LINESTRING(8.102149 53.586099,8.1023448 53.5862184)
335	Wilhelmshaven 	Voslapp Süd	de:03405:99832::1	53.578036	8.11011	bus	MATCHED	n671890219	5.4	0.68	Voslapp Süd	1,216,216,6	Ri Wilhelmshaven Marion-Dönhoff-Schule/Wilhelmshaven JadeWeserPort/Wilhelmshaven Möwenstraße/Wilhelmshaven Ebbestraße	Ebbestraße/Möwenstraße	LINESTRING(8.11011 53.578036,8.1101014 53.5780846)
336	Wilhelmshaven 	Voslapp Süd	de:03405:99832::2	53.578745	8.110035	bus	MATCHED	n1085422214	2.8	0.68	Vosslap Süd	6	Ri Wilhelmshaven JadeWeserPort	JWP-InfoCenter	LINESTRING(8.110035 53.578745,8.1100599 53.5787246)
337	Wilhelmshaven 	Weidenstraße	de:03405:99833::1	53.540047	8.086364	bus	MATCHED	n290067209	6.2	0.77	Weidenstraße	2,6,S3,S7	Ri Wilhelmshaven Klinikum/Jadehochschule	Klinikum Wilhelmshaven / JHS	LINESTRING(8.086364 53.540047,8.0863657 53.5401023)
338	Wilhelmshaven 	Weidenstraße	de:03405:99833::2	53.539643	8.086479	bus	MATCHED	n290067165	24.6	0.52	Weidenstraße	2,6,S1,S5,S8	Ri Wilhelmshaven Feldmark	Feldmark	LINESTRING(8.086479 53.539643,8.0862961 53.5398361)
339	Wilhelmshaven 	Weidenstraße	de:03405:99833::3	53.54042	8.085798	bus	MATCHED	n437543675	4.7	0.8	Weidenstraße	4	Ri Wilhelmshaven Klinikum/Jadehochschule	Klinikum Wilhelmshaven / JHS	LINESTRING(8.085798 53.54042,8.0858574 53.5403963)
340	Wilhelmshaven 	Weidenstraße	de:03405:99833::4	53.540473	8.085676	bus	MATCHED	n437543674	10.5	0.68	Weidenstraße	4	Ri Wilhelmshaven Maadestraße	Maadestraße	LINESTRING(8.085676 53.540473,8.0855178 53.5404783)
341	Wilhelmshaven 	Werdumer Platz	de:03405:99834::1	53.555889	8.093598	bus	MATCHED	n539366388	6.0	0.77	Werdumer Platz	4,S5,S7	Ri Wilhelmshaven Beethovenstraße	Beethovenstraße	LINESTRING(8.093598 53.555889,8.0935821 53.5558355)
342	Wilhelmshaven 	Werdumer Platz	de:03405:99834::2	53.556372	8.093226	bus	MATCHED	n539366384	11.9	0.66	Werdumer Platz	4,S5	Ri Wilhelmshaven Benlepstraße	Benlepstraße	LINESTRING(8.093226 53.556372,8.0932119 53.5564789)
343	Wilhelmshaven 	Werftstraße (Bismarckstraße)	de:03405:99835::1	53.528763	8.099652	bus	MATCHED	n677799503	3.0	0.85	Werftstraße	251,277,5	Ri Wilhelmshaven Friedrich-Paffrath-Straße/Wilhelmshaven Bismarckstraße/Banter Weg	Bismarckstraße/Banter Weg/Europaviertel/Friedrich-Paffrath-Straße	LINESTRING(8.099652 53.528763,8.0996206 53.5287826)
344	Wilhelmshaven 	Werftstraße (Bismarckstraße)	de:03405:99835::2	53.528542	8.097666	bus	MATCHED	n677799502	1.1	0.93	Werftstraße	121,121,216,216,251,277,5	Ri Wilhelmshaven Rathaus/Wilhelmshaven Stettiner Straße	Rathaus/Stettiner Straße	LINESTRING(8.097666 53.528542,8.0976661 53.5285515)
345	Wilhelmshaven 	Werftstraße (Weserstraße)	de:03405:99836::1	53.516679	8.100948	bus	MATCHED	n5224350247	1.0	0.93	Werftstraße	2,8	Ri Wilhelmshaven Tischlerstraße/Wilhelmshaven Banter Markt	Banter Markt/Banter Ruine	LINESTRING(8.100948 53.516679,8.1009358 53.5166836)
346	Wilhelmshaven 	Werftstraße (Weserstraße)	de:03405:99836::2	53.516648	8.101642	bus	MATCHED	n5224350248	1.9	0.89	Werftstraße	2,8	Ri Wilhelmshaven Luisenstraße	Luisenstraße	LINESTRING(8.101642 53.516648,8.1016707 53.5166518)
347	Wilhelmshaven 	Werfttor 1	de:03405:106023::1	53.519238	8.12372	bus	MATCHED	n6448289755	6.8	0.55	Werfttor 1	1,5	Ri Wilhelmshaven Marinearsenal Ebertstraße/Wilhelmshaven ZOB/Bahnhof	Hauptbahnhof (ZOB)/Marinearsenal Ebertstraße	LINESTRING(8.12372 53.519238,8.1236252 53.5192624)
348	Wilhelmshaven 	Werfttor 1	de:03405:106023::2	53.518609	8.123748	bus	MATCHED	n7890935790	71.3	0.25	Werfttor 1	1,5	Ri Wilhelmshaven Bismarckplatz	Bismarckplatz	LINESTRING(8.123748 53.518609,8.1238854 53.5192449)
349	Wilhelmshaven 	Wohnstadt West	de:03405:99837::1	53.531915	8.066556	bus	MATCHED	n433900046	4.0	0.82	Wohnstadt West	3	Ri Wilhelmshaven Maadetal	Maadetal	LINESTRING(8.066556 53.531915,8.0665969 53.5319412)
350	Wilhelmshaven 	Wohnstadt West	de:03405:99837::2	53.531122	8.066197	bus	MATCHED	n3244262963	117.0	0.27	Wohnstadt West	3	Ri Wilhelmshaven Max-Pechstein-Straße	Max-Pechstein-Straße	LINESTRING(8.066197 53.531122,8.0647956 53.5304785)
351	Wilhelmshaven 	Wohnstift am Rathaus	de:03405:99838::1	53.526424	8.112504	bus	MATCHED	n699006788	17.5	0.59	Wohnstift am Rathaus	6	Ri Wilhelmshaven Rathaus	Rathaus	LINESTRING(8.112504 53.526424,8.1125845 53.5265739)
352	Wilhelmshaven 	Wohnstift am Rathaus	de:03405:99838::2	53.526071	8.112194	bus	MATCHED	n699006573	7.5	0.74	Wohnstift am Rathaus	6,S2,S3,S4,S5	Ri Wilhelmshaven SPAR & BAU/Grenzstraße	SPAR & BAU / Grenzstraße	LINESTRING(8.112194 53.526071,8.1121039 53.5260302)
353	Wilhelmshaven 	ZOB/Bahnhof	de:03405:99839::1	53.518515	8.118239	bus	MATCHED_THOUGH_NAMES_DIFFER	n6443879504	7.9	0.11	Hauptbahnhof (ZOB)	4,6	Ri Wilhelmshaven Börsenplatz	Börsenplatz	LINESTRING(8.118239 53.518515,8.1182957 53.5184523)
354	Wilhelmshaven 	ZOB/Bahnhof	de:03405:99839::2	53.518649	8.118368	bus	MATCHED_THOUGH_NAMES_DIFFER	n537631974	1.0	0.16	Hauptbahnhof (ZOB)	121,121,216,216,219,219,222,222,251,277	Ri Mariensiel/Wilhelmshaven Stadthalle/Wilhelmshaven Peterstraße/Wilhelmshaven Rathaus/Wilhelmshaven Mühlenweg	Bismarckplatz/Rathaus/Stadthalle	LINESTRING(8.118368 53.518649,8.1183835 53.5186509)
355	Wilhelmshaven 	ZOB/Bahnhof	de:03405:99839::3	53.518372	8.118064	bus	MATCHED_THOUGH_NAMES_DIFFER	n537632002	9.9	0.1	Hauptbahnhof (ZOB)	1,2	Ri Wilhelmshaven Deichstraße/Wilhelmshaven Werfttor 1	Deichstraße/Werfttor 1	LINESTRING(8.118064 53.518372,8.1180311 53.5184586)
356	Wilhelmshaven 	ZOB/Bahnhof	de:03405:99839::4	53.518922	8.118172	bus	MATCHED_THOUGH_NAMES_DIFFER	n6690591442	4.5	0.13	Hauptbahnhof (ZOB)	3,6	Ri Wilhelmshaven Ärztezentrum Ebertstraße/Wilhelmshaven Bahnhofstraße		LINESTRING(8.118172 53.518922,8.1181052 53.5189307)
357	Wilhelmshaven 	ZOB/Bahnhof	de:03405:99839::5	53.51897	8.118274	bus	MATCHED_THOUGH_NAMES_DIFFER	n6690591439	6.0	0.26	Hauptbahnhof (ZOB)	8	Ri Wilhelmshaven Deichstraße	Deichstraße	LINESTRING(8.118274 53.51897,8.1183579 53.5189499)
358	Wilhelmshaven 	nautimo	de:03405:99840::1	53.534303	8.099052	bus	MATCHED	n834049012	5.7	0.78	nautimo	2,S7	Ri Wilhelmshaven IGS/Sportforum	IGS-Sportforum	LINESTRING(8.099052 53.534303,8.099016 53.5343497)
359	Wilhelmshaven 	nautimo	de:03405:99840::2	53.533965	8.097158	bus	MATCHED	n834049039	9.7	0.69	nautimo	2,S1,S5,S8	Ri Wilhelmshaven Berufsbildende Schule	Berufsbildende Schulen	LINESTRING(8.097158 53.533965,8.0970286 53.5339239)
360	Wilhelmshaven 	Ärztezentrum Ebertstraße	de:03405:9000144::1	53.517657	8.125034	bus	MATCHED	n7890924360	10.0	0.69	Ärztezentrum Ebertstraße	6	Ri Wilhelmshaven Marinearsenal Ebertstraße	Marinearsenal Ebertstraße	LINESTRING(8.125034 53.517657,8.1251782 53.517631)
361	Wilhelmshaven 	Ölhafendamm	de:03405:99841::1	53.531386	8.132413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.132413 53.531386)
362	Wilhelmshaven-Langewerth 	Roffhauser Landstraße	de:03405:99843::1	53.535675	8.045403	bus	MATCHED	n695829848	5.1	0.69	Roffhauser Landstraße	215,219,219	Ri Accum Pingelei/Glarum	TCN Tor 2/TCN Tor 8	LINESTRING(8.045403 53.535675,8.0453267 53.5356802)
363	Wilhelmshaven-Langewerth 	Roffhauser Landstraße	de:03405:99843::2	53.535526	8.045313	bus	MATCHED	n695829887	58.4	0.21	Roffhauser Landstraße	219,219	Ri Roffhausen TCN Tor 2	Pingelei	LINESTRING(8.045313 53.535526,8.0456383 53.5360147)
