	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1624	Essen 	Schilfstr.	de:05113:9543:1:2	51.491857	6.933997	bus	MATCHED	n3113608830	16.4	0.49	Schilfstraße	186,NE16	Ri Essen Kanalbrücke	Kanalbrücke	LINESTRING(6.933997 51.491857,6.9341033 51.4919886)
1625	Essen 	Schirnbecker Teiche	de:05113:9544:1:1	51.449346	7.114235	bus	MATCHED	n3108105983	29.9	0.48	Schirnbecker Teiche	174,NE5	Ri Essen Sportanlage Eiberg	Sportanlage Eiberg	LINESTRING(7.114235 51.449346,7.113901 51.4495167)
1626	Essen 	Schirnbecker Teiche	de:05113:9544:1:2	51.449183	7.11445	bus	MATCHED	n401625736	33.5	0.46	Schirnbecker Teiche	174	Ri Essen Schacht Heintzmann	Schacht Heintzmann	LINESTRING(7.11445 51.449183,7.1148178 51.448987)
1627	Essen 	Schliepersberg	de:05113:9545:1:1	51.394365	7.101003	bus	MATCHED	n3110957738	124.8	0.26	Schliepersberg	180,T6.2	Ri Essen Düschenhofer Wald	Düschenhofer Wald	LINESTRING(7.101003 51.394365,7.0993902 51.3938678)
1628	Essen 	Schliepersberg	de:05113:9545:1:2	51.394365	7.101335	bus	MATCHED	n3110957739	65.1	0.35	Schliepersberg	180,T6.2	Ri Essen Beisemannhang	Beisemannhang	LINESTRING(7.101335 51.394365,7.1003972 51.3943569)
1629	Essen 	Schlingmannsweg	de:05113:9322:1:1	51.42558	6.962932	bus	MATCHED	w404529585	99.8	0.29	Schlingmannsweg	130,145,NE10,NE10	Ri Essen Fuler. Gemeindez./Essen Am Ehrenfriedhof	Am Ehrenfriedhof/Fulerum Gemeindezentrum	LINESTRING(6.962932 51.42558,6.96264854513382 51.4247003964833)
1630	Essen 	Schlingmannsweg	de:05113:9322:1:2	51.425586	6.962752	bus	MATCHED	w404529584	110.4	0.28	Schlingmannsweg	130,145,NE10,NE10	Ri Essen Erbach	Erbach	LINESTRING(6.962752 51.425586,6.96231670051178 51.4246314026058)
1631	Essen 	Schloß Borbeck	de:05113:9546:1:1	51.467	6.944786		MATCHED	n307032554	20.4	0.46	Schloß Borbeck	103,T11.2	Ri Essen Fliegenbusch	Fliegenbusch	LINESTRING(6.944786 51.467,6.944934 51.4671583)
1632	Essen 	Schloß Borbeck	de:05113:9546:1:2	51.467005	6.944831	light_rail	MATCHED	n1756246562	82.6	0.2	Schloß Borbeck	103	Ri Essen Borbeck Bf	Essen Borbeck Bahnhof	LINESTRING(6.944831 51.467005,6.9454197 51.4676505)
1633	Essen 	Schloß Borbeck	de:05113:9546:2:3	51.46949	6.942531	bus	MATCHED	n218321615	19.6	0.56	Schloß Borbeck	140	Ri Essen Fliegenbusch	Fliegenbusch	LINESTRING(6.942531 51.46949,6.9426662 51.4693352)
1634	Essen 	Schloß Borbeck	de:05113:9546:2:4	51.468085	6.943312	bus	MATCHED	n3073071177	34.6	0.46	Schloß Borbeck	140,140,T11.2	Ri Essen Rabenhorst/Essen Fürstäbtissinstr.	Fürstäbtissinstraße	LINESTRING(6.943312 51.468085,6.9431205 51.4683724)
1635	Essen 	Schloß Borbeck	de:05113:9546:3:1	51.467011	6.944795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.944795 51.467011)
1636	Essen 	Schloß Borbeck	de:05113:9546:3:2	51.467	6.944831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.944831 51.467)
1637	Essen 	Schloß Hugenpoet	de:05113:9547:1:1	51.353884	6.931535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.931535 51.353884)
1638	Essen 	Schloß Hugenpoet	de:05113:9547:1:2	51.354299	6.931544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.931544 51.354299)
1639	Essen 	Schloß Hugenpoet	de:05113:9547:2:2	51.354299	6.931544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.931544 51.354299)
1640	Essen 	Schmachtenbergstr.	de:05113:9548:1:1	51.36775	6.9527	bus	MATCHED	n314885289	50.0	0.35	Schmachtenbergstraße	142,NE13	Ri Essen Schumannstr.	Schumannstraße	LINESTRING(6.9527 51.36775,6.9529034 51.3681809)
1641	Essen 	Schmachtenbergstr.	de:05113:9548:1:2	51.367772	6.952691	bus	MATCHED	n314884872	46.1	0.37	Schmachtenbergstraße	142,NE13	Ri Essen Neckarstr.	Neckarstraße	LINESTRING(6.952691 51.367772,6.95301 51.3681356)
1642	Essen 	Schnabelstr.	de:05113:9715:1:1	51.427893	7.041759	light_rail	MATCHED	n3614521733	4.0	0.6	Schnabelstraße	105	Ri Essen Rathaus Rellinghausen	Rathaus Rellinghausen	LINESTRING(7.041759 51.427893,7.0417532 51.4279291)
1643	Essen 	Schnabelstr.	de:05113:9715:1:2	51.428151	7.041777	light_rail	MATCHED	w594971589	6.4	0.64	Schnabelstraße	105	Ri Essen Oststr.	Oststraße	LINESTRING(7.041777 51.428151,7.04180242954363 51.4280956571962)
1644	Essen 	Schnabelstr.	de:05113:9715:2:1	51.427899	7.041777	bus	MATCHED	n5672593552	3.5	0.74	Schnabelstraße	NE6	Ri Essen Rathaus Rellinghausen	Rathaus Rellinghausen	LINESTRING(7.041777 51.427899,7.0417744 51.4279303)
1645	Essen 	Schnabelstr.	de:05113:9715:2:2	51.428157	7.041741	bus	MATCHED	n5672593553	4.2	0.72	Schnabelstraße	NE6	Ri Essen Oststr.	Oststraße	LINESTRING(7.041741 51.428157,7.0417425 51.428119)
1646	Essen 	Schnitterweg	de:05113:9549:1:1	51.473619	6.927745	bus	MATCHED	n2082596088	10.1	0.68	Schnitterweg	185,NE12	Ri Essen Triftstr.	Triftstraße	LINESTRING(6.927745 51.473619,6.9278183 51.4735402)
1647	Essen 	Schnitterweg	de:05113:9549:1:2	51.473026	6.927628	bus	MATCHED	n2082596089	5.7	0.77	Schnitterweg	185,NE12	Ri Essen Möllhoven/Essen Stensbeckhof	Möllhoven/Stensbeckhof	LINESTRING(6.927628 51.473026,6.9275671 51.4729916)
1648	Essen 	Schnütgenstr.	de:05113:9265:1:1	51.447162	7.069328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.069328 51.447162)
1649	Essen 	Schonnefeldstr.	de:05113:9693:1:1	51.489782	7.003715	bus	MATCHED	n3093681423	89.8	0.27	Schonnefeldstraße	172	Ri Essen K.-Wilhelm-Park	Kaiser-Wilhelm-Park	LINESTRING(7.003715 51.489782,7.0024992 51.4895012)
1650	Essen 	Schonnefeldstr.	de:05113:9693:1:2	51.489782	7.003715	bus	MATCHED	n593720326	51.7	0.34	Schonnefeldstraße	162	Ri Essen Feldmannhof	Feldmannhof	LINESTRING(7.003715 51.489782,7.0029798 51.4896993)
1651	Essen 	Schraeplerstr.	de:05113:9554:1:1	51.480255	6.96127	bus	MATCHED	n416802496	22.5	0.47	Schraeplerstraße	170,NE15	Ri Essen Leimgardtsfeld	Leimgardtsfeld/Philippusstift	LINESTRING(6.96127 51.480255,6.9609668 51.4801814)
1652	Essen 	Schraeplerstr.	de:05113:9554:1:2	51.480305	6.96136	bus	MATCHED	n3104145446	21.9	0.47	Schraeplerstraße	170,NE15	Ri Essen Heegstr.	Heegstraße	LINESTRING(6.96136 51.480305,6.9612216 51.4801279)
1653	Essen 	Schuirweg	de:05113:9555:1:1	51.381768	6.980916	bus	MATCHED	n411397515	12.2	0.65	Schuirweg	180	Ri Essen Döllken	Döllken	LINESTRING(6.980916 51.381768,6.9807875 51.3816928)
1654	Essen 	Schuirweg	de:05113:9555:1:2	51.381768	6.981131	bus	MATCHED	n2083489688	19.2	0.56	Schuirweg	180	Ri Essen Ruthertal	Ruthertal	LINESTRING(6.981131 51.381768,6.9813676 51.3818575)
1655	Essen 	Schulbus (Dummy)	de:05113:9106:0:1	51.45997	7.021196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.021196 51.45997)
1656	Essen 	Schulte-Hinsel-Str.	de:05113:9556:1:1	51.430699	7.077485	bus	MATCHED	n331340684	40.1	0.39	Schulte-Hinsel-Straße	144,166,166,177,NE4	Ri Essen Springhoffsfeld/Essen Heuweg	Heuweg/Springhoffsfeld	LINESTRING(7.077485 51.430699,7.0773024 51.4310415)
1657	Essen 	Schulte-Hinsel-Str.	de:05113:9556:1:2	51.430845	7.077422	bus	MATCHED	n991583347	10.4	0.61	Schulte-Hinsel-Straße	144,166,166,177,NE4	Ri Essen Kevelohstr.	Kevelohstraße	LINESTRING(7.077422 51.430845,7.077571 51.4308361)
1658	Essen 	Schulte-Nünning	de:05113:9558:1:1	51.47222	7.05359	bus	MATCHED	n3091390276	58.0	0.34	Schulte Nünning	154,155,155,NE3	Ri Essen Helfenbergweg	Helfenbergweg	LINESTRING(7.05359 51.47222,7.0528472 51.4719791)
1659	Essen 	Schulte-Nünning	de:05113:9558:1:2	51.472248	7.053697	bus	MATCHED	n3091390275	21.6	0.51	Schulte Nünning	154,155,155,NE3	Ri Essen Bonifaciusstr.	Bonifaciusstraße	LINESTRING(7.053697 51.472248,7.053997 51.4723005)
1660	Essen 	Schultenkamp	de:05113:9557:1:1	51.473843	7.041337	bus	MATCHED	n591990658	42.1	0.42	Schultenkamp	160,160,161,161,T2.1	Ri Essen Helfenbergweg	Helfenbergweg	LINESTRING(7.041337 51.473843,7.0418492 51.4736396)
1661	Essen 	Schultenkamp	de:05113:9557:1:2	51.473787	7.041534	bus	MATCHED	n3092140220	21.3	0.54	Schultenkamp	160,160,161,161,T2.1	Ri Essen Im Natt/Essen Ernestinenstr.	Ernestinenstraße	LINESTRING(7.041534 51.473787,7.0412882 51.4739026)
1662	Essen 	Schultenweg	de:05113:9682:1:1	51.443316	7.109959	bus	MATCHED	n7435896691	23.9	0.52	Schultenweg	184,184	Ri Essen Eiberg S	Eiberg (S)	LINESTRING(7.109959 51.443316,7.1100518 51.4435231)
1663	Essen 	Schultenweg	de:05113:9682:1:2	51.443288	7.109914	bus	MATCHED	n3095185357	6.7	0.74	Schultenweg	164,164	Ri Essen Sportanlage Eiberg	Sportanlage Eiberg	LINESTRING(7.109914 51.443288,7.1099213 51.443228)
1664	Essen 	Schumannstr.	de:05113:9822:1:1	51.365944	6.948675	bus	MATCHED	n314884805	31.0	0.41	Schumannstraße	142,NE13	Ri Essen Wilhelmstr.	Wilhelmstraße	LINESTRING(6.948675 51.365944,6.9482469 51.3658647)
1665	Essen 	Schumannstr.	de:05113:9822:1:2	51.365944	6.949089	bus	MATCHED	n314884762	25.6	0.44	Schumannstraße	142,NE13	Ri Essen Schmachtenbergstr.	Schmachtenbergstraße	LINESTRING(6.949089 51.365944,6.9487403 51.36587)
1666	Essen 	Schwanenbuschstr.	de:05113:9559:1:1	51.448198	7.038354	light_rail	MATCHED	n278085099	4.9	0.61	Schwanenbuschstraße	103,109	Ri Essen Parkfriedhof	Parkfriedhof	LINESTRING(7.038354 51.448198,7.0382835 51.448196)
1667	Essen 	Schwanenbuschstr.	de:05113:9559:2:3	51.448142	7.037294	bus	MATCHED	n371101511	49.3	0.35	Schwanenbuschstraße	160,160,161,161	Ri Essen Huttropstr.	Huttropstraße	LINESTRING(7.037294 51.448142,7.0371513 51.4477081)
1668	Essen 	Schwanenbuschstr.	de:05113:9559:3:1	51.448052	7.038687	bus	MATCHED	w361913978	10.4	0.63	Schwanenbuschstraße	NE14,NE5	Ri Essen Parkfriedhof	Parkfriedhof	LINESTRING(7.038687 51.448052,7.0385368 51.4480454)
1669	Essen 	Schwanenbuschstr.	de:05113:9559:2:4	51.448142	7.037501	bus	MATCHED	n371101514	19.8	0.5	Schwanenbuschstraße	160,160,161,161	Ri Essen Vollmerstr.	Vollmerstraße	LINESTRING(7.037501 51.448142,7.0375618 51.4479682)
1670	Essen 	Schwanenbuschstr.	de:05113:9559:1:2	51.448293	7.03777	light_rail	MATCHED	n3614122658	1.3	0.74	Schwanenbuschstraße	103,109	Ri Essen Wörthstr.	Wörthstraße	LINESTRING(7.03777 51.448293,7.0377624 51.4483041)
1671	Essen 	Schwanenbuschstr.	de:05113:9559:3:2	51.448131	7.03883	bus	MATCHED	w361913982	7.3	0.68	Schwanenbuschstraße	NE14,NE5	Ri Essen Huttropstr./Essen Wörthstr.	Huttropstraße/Wörthstraße	LINESTRING(7.03883 51.448131,7.03882535 51.44819675)
1672	Essen 	Schwarze Lene	de:05113:9560:1:1	51.412079	7.031895	bus	MATCHED	n3081240197	180.9	0.23	Schwarze Lene	145,175,NE7	Ri Essen Schöne Aussicht	Schöne Aussicht	LINESTRING(7.031895 51.412079,7.0298741 51.4131073)
1673	Essen 	Schwarze Lene	de:05113:9560:1:2	51.412404	7.031572	bus	MATCHED	n3081240196	16.7	0.61	Schwarze Lene	145,175,NE7	Ri Essen Drosselanger	Drosselanger	LINESTRING(7.031572 51.412404,7.0314573 51.412536)
1674	Essen 	Schwarze Str.	de:05113:9838:1:1	51.494894	7.019481	bus	MATCHED	n3093681426	37.5	0.38	Schwarze Straße	172	Ri Essen Rahmfeld	Rahmfeld	LINESTRING(7.019481 51.494894,7.0195177 51.4945571)
1675	Essen 	Schwarze Str.	de:05113:9838:1:2	51.494832	7.019481	bus	MATCHED	n3093681829	31.2	0.41	Schwarze Straße	162	Ri Essen Rahmstr.	Rahmstraße	LINESTRING(7.019481 51.494832,7.0195064 51.4951117)
1676	Essen 	Schwermannstr.	de:05113:9827:1:1	51.393238	7.084186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.084186 51.393238)
1677	Essen 	Schwermannstr.	de:05113:9827:2:1	51.393249	7.084213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.084213 51.393249)
1678	Essen 	Schwimmbad	de:05113:9561:1:1	51.373946	6.93362	bus	MATCHED	n295084905	22.0	0.29	Schwimmbad Kettwig	142	Ri Essen Wellmuth	Wellmuth	LINESTRING(6.93362 51.373946,6.9335307 51.3741354)
1679	Essen 	Schwimmbad	de:05113:9561:1:2	51.373935	6.933602	bus	MATCHED	n314885943	42.9	0.23	Schwimmbad Kettwig	142	Ri Essen Gewerbegeb. Kettwig	Erftstraße/Gewerbegebiet Kettwig	LINESTRING(6.933602 51.373935,6.9336705 51.3735516)
1680	Essen 	Schwimmbad	de:05113:9561:1:3	51.374782	6.933673	bus	MATCHED	n1472068241	8.1	0.39	Schwimmbad Kettwig	NE13	Ri Essen Wupperstr.	Wupperstraße	LINESTRING(6.933673 51.374782,6.9335698 51.3748151)
1681	Essen 	Schwimmbad	de:05113:9561:1:4	51.374782	6.933664	bus	MATCHED	n1472068239	14.2	0.34	Schwimmbad Kettwig	NE13	Ri Essen Gewerbegeb. Kettwig	Gewerbegebiet Kettwig	LINESTRING(6.933664 51.374782,6.9337788 51.3748881)
1682	Essen 	Schwimmbad Oststadt	de:05113:9562:1:1	51.443641	7.107084	bus	MATCHED	n1287621864	49.4	0.39	Schwimmbad Oststadt	174,184,184	Ri Essen Albert-Schweitzer-Str.	Albert-Schweitzer-Straße	LINESTRING(7.107084 51.443641,7.107213 51.444078)
1683	Essen 	Schwimmbad Oststadt	de:05113:9562:1:2	51.443635	7.107066	bus	MATCHED	n1287621869	58.7	0.37	Schwimmbad Oststadt	164,164,174,NE5	Ri Essen Eiberg S/Essen Bürgerhaus Oststadt	Bürgerhaus Oststadt/Eiberg (S)	LINESTRING(7.107066 51.443635,7.1070344 51.4441625)
1684	Essen 	Schwimmbad Oststadt	de:05113:9562:1:3	51.443545	7.1073	bus	MATCHED	n1287621865	12.7	0.64	Schwimmbad Oststadt	NE5	Ri Essen Bürgerhaus Oststadt	Bürgerhaus Oststadt	LINESTRING(7.1073 51.443545,7.1074681 51.4435909)
1685	Essen 	Schwimmbad Oststadt	de:05113:9562:2:4	51.443495	7.107318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.107318 51.443495)
1686	Essen 	Schölerpad	de:05113:9550:1:1	51.464123	6.967073	bus	MATCHED	n849278799	29.3	0.48	Schölerpad	160,160,T11.1	Ri Essen Kesselstr.	Kesselstraße	LINESTRING(6.967073 51.464123,6.9670699 51.4643869)
1687	Essen 	Schölerpad	de:05113:9550:1:2	51.463894	6.966758	bus	MATCHED	n849278800	20.9	0.38	Schölerpad	160,160,T11.1	Ri Essen Bockmühle	Bockmühle	LINESTRING(6.966758 51.463894,6.9664577 51.4638779)
1688	Essen 	Schölerpad	de:05113:9550:2:3	51.464185	6.96745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.96745 51.464185)
1689	Essen 	Schölerpad	de:05113:9550:2:4	51.46414	6.967387	bus	MATCHED	n3113261934	38.4	0.27	Schölerpad	186	Ri Essen Kesselstr.	Kesselstraße	LINESTRING(6.967387 51.46414,6.967824 51.4643522)
1690	Essen 	Schölerpad	de:05113:9550:2:5	51.464117	6.96736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.96736 51.464117)
1691	Essen 	Schölerpad	de:05113:9550:3:2	51.46395	6.966992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.966992 51.46395)
1692	Essen 	Schölerpad	de:05113:9550:3:3	51.464145	6.967378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.967378 51.464145)
1693	Essen 	Schölerpad	de:05113:9550:4:3	51.463966	6.967019	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					161,161	Ri Essen Bockmühle		POINT(6.967019 51.463966)
1694	Essen 	Schöne Aussicht	de:05113:9551:1:1	51.410835	7.037312	bus	MATCHED	n3081240198	8.3	0.71	Schöne Aussicht	145,NE7	Ri Essen Korte Klippe	Korte Klippe	LINESTRING(7.037312 51.410835,7.0372773 51.4107636)
1695	Essen 	Schöne Aussicht	de:05113:9551:1:2	51.411054	7.036342	bus	MATCHED	n3081240200	2.8	0.88	Schöne Aussicht	145,175,NE7	Ri Essen Schwarze Lene	Schwarze Lene	LINESTRING(7.036342 51.411054,7.0363412 51.411079)
1696	Essen 	Schöne Aussicht	de:05113:9551:1:3	51.411345	7.036719	bus	MATCHED	n732039961	5.6	0.8	Schöne Aussicht	175	Ri Essen Kantorie	Kantorie	LINESTRING(7.036719 51.411345,7.0367706 51.411384)
1697	Essen 	Schönebecker Str.	de:05113:9552:1:1	51.455011	6.941749	bus	MATCHED	n583002903	8.3	0.64	Schönebecker Straße	186,T11.2	Ri Essen Terrassenfriedhof	Terrassenfriedhof	LINESTRING(6.941749 51.455011,6.9418546 51.4550465)
1698	Essen 	Schönebecker Str.	de:05113:9552:1:2	51.455045	6.941749	bus	MATCHED	w276139567	20.4	0.49	Schönebecker Straße	186,T11.2	Ri Essen Antoniusstr.	Antoniusstraße	LINESTRING(6.941749 51.455045,6.94151075 51.4549377)
1699	Essen 	Schönscheidts Hof	de:05113:9542:1:1	51.466944	7.063462	bus	MATCHED	n2518879284	8.7	0.7	Schönscheidts Hof	144	Ri Essen Schönscheidtstr.	Schönscheidtstraße	LINESTRING(7.063462 51.466944,7.063434 51.4668676)
1700	Essen 	Schönscheidts Hof	de:05113:9542:1:2	51.466944	7.063471	bus	MATCHED	n2518879286	11.0	0.66	Schönscheidts Hof	144	Ri Essen Vierhandbank	Vierhandbank	LINESTRING(7.063471 51.466944,7.0635471 51.4670309)
1701	Essen 	Schönscheidtstr.	de:05113:9553:1:1	51.46367	7.064019	bus	MATCHED	n2331784196	14.3	0.55	Schönscheidtstraße	146	Ri Essen Frillendorfer Platz	Frillendorfer Platz	LINESTRING(7.064019 51.46367,7.0641773 51.4637525)
1702	Essen 	Schönscheidtstr.	de:05113:9553:1:2	51.463552	7.063705	bus	MATCHED	n2331780905	19.0	0.5	Schönscheidtstraße	146	Ri Essen Kray Mitte	Kray Mitte	LINESTRING(7.063705 51.463552,7.0634961 51.4634419)
1703	Essen 	Schönscheidtstr.	de:05113:9553:2:3	51.463541	7.063785	bus	MATCHED	n2518879289	53.5	0.34	Schönscheidtstraße	144,T3.1	Ri Essen Am Luftschacht	Am Luftschacht	LINESTRING(7.063785 51.463541,7.063701 51.4640189)
1704	Essen 	Schönscheidtstr.	de:05113:9553:2:4	51.463524	7.063803	bus	MATCHED	n2518879288	53.6	0.34	Schönscheidtstraße	144,T3.1	Ri Essen Lindemanns Kreuz/Essen Schönscheidts Hof	Schönscheidts Hof	LINESTRING(7.063803 51.463524,7.0638762 51.464004)
1705	Essen 	Seeblick	de:05113:9563:1:1	51.398787	6.991812	bus	MATCHED	w449231641	10.7	0.67	Seeblick	169,169,NE8,NE8	Ri Essen Löwental	Löwental	LINESTRING(6.991812 51.398787,6.99166480264256 51.3987577495028)
1706	Essen 	Seeblick	de:05113:9563:1:2	51.39877	6.992091	bus	MATCHED	w449231643	27.4	0.5	Seeblick	169,169,NE8,NE8	Ri Essen Weg zur Platte	Weg zur Platte	LINESTRING(6.992091 51.39877,6.9924776507156 51.3987187492612)
1707	Essen 	Seumannstr.	de:05113:9565:1:1	51.474543	7.013758	light_rail	MATCHED	n4042314980	19.1	0.44	Seumannstraße	108	Ri Essen Katzenbruchstr.	Katzenbruchstraße	LINESTRING(7.013758 51.474543,7.0135898 51.4746794)
1708	Essen 	Seumannstr.	de:05113:9565:1:2	51.474419	7.013866	light_rail	MATCHED	n4042314978	16.3	0.46	Seumannstraße	108	Ri Essen Höltestr.	Höltestraße	LINESTRING(7.013866 51.474419,7.0140003 51.4742982)
1709	Essen 	Seumannstr.	de:05113:9565:2:1	51.474531	7.013794	bus	MATCHED	n582480036	25.3	0.43	Seumannstraße	NE1	Ri Essen Katzenbruchstr.	Katzenbruchstraße	LINESTRING(7.013794 51.474531,7.0137221 51.4747545)
1710	Essen 	Seumannstr.	de:05113:9565:2:2	51.474392	7.013848	bus	MATCHED	n321004530	17.3	0.49	Seumannstraße	NE1	Ri Essen Höltestr.	Höltestraße	LINESTRING(7.013848 51.474392,7.0138979 51.4742396)
1711	Essen 	Sigambrerweg	de:05113:9567:1:1	51.521278	7.007865	bus	MATCHED	n3664795834	13.2	1.0	Sigambrerweg	263	Ri Essen Boyer Str.	Boyer Straße	LINESTRING(7.007865 51.521278,7.0080398 51.5213261)
1712	Essen 	Sigambrerweg	de:05113:9567:1:2	51.521278	7.007856	bus	MATCHED	n3115546969	45.5	1.0	Sigambrerweg	189	Ri Essen Arenbergstr.	Arenbergstraße	LINESTRING(7.007856 51.521278,7.007796 51.5216853)
1713	Essen 	Silberkuhlshof	de:05113:9078:1:1	51.428179	6.991606		MATCHED	n3954178225	102.2	0.06	Silberkuhlshof			Messehaus West	LINESTRING(6.991606 51.428179,6.9901346 51.4281208)
1714	Essen 	Silberkuhlshof	de:05113:9078:1:2	51.428179	6.991579		MATCHED	n6166299552	55.1	0.12	Silberkuhlshof			Südfriedhof	LINESTRING(6.991579 51.428179,6.9907942 51.4282559)
1715	Essen 	Sommerburgstr.	de:05113:9568:1:1	51.4179	6.980619	bus	MATCHED	n1638411935	14.7	0.54	Sommerburgstraße	142,169,169,NE13,NE9	Ri Essen Karstadt HV	Karstadt HV	LINESTRING(6.980619 51.4179,6.9804457 51.4179756)
1716	Essen 	Sommerburgstr.	de:05113:9568:1:2	51.417906	6.980628	bus	MATCHED	n1638411934	10.1	0.59	Sommerburgstraße	142,169,169,NE13	Ri Essen Wangeroogeweg/Essen Messe/Gruga/Essen Polizeischule	Messe / Gruga/Polizeischule/Wangeroogeweg	LINESTRING(6.980628 51.417906,6.9807519 51.4178586)
1717	Essen 	Sommerburgstr.	de:05113:9568:1:3	51.419049	6.979497	bus	MATCHED	n7389832770	113.6	0.24	Sommerburgstraße	NE9	Ri Essen Wangeroogeweg	Wangeroogeweg	LINESTRING(6.979497 51.419049,6.9786049 51.419906)
1718	Essen 	Sommerburgstr.	de:05113:9568:2:3	51.419239	6.980224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.980224 51.419239)
1719	Essen 	Sonderfeld	de:05113:9569:1:1	51.426286	7.069948	bus	MATCHED	n331340085	32.0	0.47	Sonderfeld	144,177,NE4	Ri Essen Lehmanns Brink	Lehmanns Brink	LINESTRING(7.069948 51.426286,7.0698887 51.4265717)
1720	Essen 	Sonderfeld	de:05113:9569:1:2	51.426286	7.069948	bus	MATCHED	n991583354	18.0	0.57	Sonderfeld	144,177,NE4	Ri Essen Springhoffsfeld	Springhoffsfeld	LINESTRING(7.069948 51.426286,7.0699995 51.4264445)
1721	Essen 	Soniusweg	de:05113:9599:1:1	51.40067	7.061773	bus	MATCHED	n1302410219	7.2	0.73	Soniusweg	153,NE7	Ri Essen Heisingen Ortsmitte	Heisingen Ortsmitte	LINESTRING(7.061773 51.40067,7.0617796 51.4006058)
1722	Essen 	Soniusweg	de:05113:9599:1:2	51.400676	7.061791	bus	MATCHED	n1302410272	14.5	0.61	Soniusweg	153	Ri Essen Carl-Funke-Str.	Carl-Funke-Straße	LINESTRING(7.061791 51.400676,7.0616259 51.4005959)
1723	Essen 	Sonnenscheinsweg	de:05113:9914:1:11	51.419682	6.954514		MATCHED	n3092547273	37.3	0.17	Sonnenscheinsweg			Gockelweg	LINESTRING(6.954514 51.419682,6.9547431 51.4199853)
1724	Essen 	Spervogelweg	de:05113:9571:1:1	51.445634	7.096754	bus	MATCHED	n3095185361	17.6	0.58	Spervogelweg	184,184	Ri Essen Kanarienberg	Kanarienberg	LINESTRING(7.096754 51.445634,7.0964998 51.4456399)
1725	Essen 	Spervogelweg	de:05113:9571:1:2	51.445662	7.09696	bus	MATCHED	n3095185362	9.9	0.68	Spervogelweg	164,164,NE5	Ri Essen V.-d.-Vogelweide-Str.	Von-der-Vogelweide-Straße	LINESTRING(7.09696 51.445662,7.0969768 51.4455732)
1726	Essen 	Sportanlage Eiberg	de:05113:9572:1:1	51.446726	7.112681	bus	MATCHED	n394820546	70.9	0.34	Sportanlage Eiberg	164,164,174,NE5	Ri Essen Albert-Schweitzer-Str.	Albert-Schweitzer-Straße	LINESTRING(7.112681 51.446726,7.1116773 51.4468483)
1727	Essen 	Sportanlage Eiberg	de:05113:9572:1:2	51.446759	7.112232	bus	MATCHED	n1287621860	11.2	0.66	Sportanlage Eiberg	174,184,184	Ri Essen Schultenweg/Essen Schirnbecker Teiche	Schirnbecker Teiche/Schultenweg	LINESTRING(7.112232 51.446759,7.1123242 51.4466768)
1728	Essen 	Sportanlage Kettwig	de:05113:9211:1:1	51.366162	6.95773	bus	MATCHED	n360659583	13.8	0.62	Sportanlage Kettwig	180	Ri Essen Kattenturm	Kattenturm	LINESTRING(6.95773 51.366162,6.9578753 51.3662462)
1729	Essen 	Sportanlage Kettwig	de:05113:9211:1:2	51.366045	6.957596	bus	MATCHED	n360659585	4.2	0.81	Sportanlage Kettwig	180	Ri Essen Kettwig S	Kettwig (S)	LINESTRING(6.957596 51.366045,6.9575443 51.3660649)
1730	Essen 	Springhoffsfeld	de:05113:9573:1:1	51.428033	7.073029	bus	MATCHED	n331340305	11.6	0.65	Springhoffsfeld	144,177,NE4	Ri Essen Sonderfeld	Sonderfeld	LINESTRING(7.073029 51.428033,7.0731222 51.4281194)
1731	Essen 	Springhoffsfeld	de:05113:9573:1:2	51.428039	7.07302	bus	MATCHED	n991583360	4.3	0.8	Springhoffsfeld	144,177,NE4	Ri Essen Schulte-Hinsel-Str.	Schulte-Hinsel-Straße	LINESTRING(7.07302 51.428039,7.0730433 51.4280028)
1732	Essen 	Stadtgarten	de:05113:9575:1:1	51.447263	7.064118	light_rail	MATCHED	n3448342032	7.7	0.63	Stadtgarten	103,109	Ri Essen Steele S	Steele S	LINESTRING(7.064118 51.447263,7.0640467 51.4472098)
