	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1644	Münch. 	Sportzentrum	de:08118:4520:0:4	48.852147	9.10332	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612,612A	Ri Münchingen Kornwestheimer Str.		POINT(9.10332 48.852147)
1645	Münch. 	Sportzentrum	de:08118:4520:0:5	48.85171	9.101263	bus	MATCHED	n8815662274	4.6	0.56	Münchingen Sportzentrum	501,501,N55	Ri Münchingen Ziegeleistraße		LINESTRING(9.101263 48.85171,9.1013199 48.8516918)
1646	Münch. 	Sportzentrum	de:08118:4520:0:6	48.851367	9.101973	bus	MATCHED	n8815662275	20.4	0.31	Münchingen Sportzentrum	501,501	Ri Münchingen Lingwiesen		LINESTRING(9.101973 48.851367,9.101714 48.8514346)
1647	Münch. 	Stuttg.-/Ziegeleistr.	de:08118:63105	48.853188	9.095379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095379 48.853188)
1648	Münch. 	Stuttg.-/Ziegeleistr.	de:08118:905	48.853188	9.095379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095379 48.853188)
1649	Münch. 	Ziegeleistr.	de:08118:4522:0:3	48.853371	9.094975	bus	MATCHED	n8815669564	18.4	0.29	Münchingen Ziegeleistraße	501,501,612,N55,RB47E	Ri Münchingen Stiegelplatz/Schwieberdingen H.-Essig-Str./Schwieberdingen Stettiner Str./Münchingen		LINESTRING(9.094975 48.853371,9.0952219 48.853338)
1650	Münch. 	Ziegeleistr.	de:08118:4522:0:4	48.853637	9.094813	bus	MATCHED	n9967143697	8.7	0.4	Münchingen Ziegeleistraße	501,501,535,612,RB47E	Ri Münchingen Danziger Straße/Münchingen Stiegelplatz	Autenstraße	LINESTRING(9.094813 48.853637,9.0948772 48.8537033)
1651	Münchingen 	Adlerstr.	de:08118:63119	48.852035	9.086405		MATCHED_THOUGH_NAMES_DIFFER	n9891788251	2.8	0.18	Bürgerbus				LINESTRING(9.086405 48.852035,9.086388 48.8520576)
1652	Münchingen 	Adlerstr.	de:08118:919	48.852035	9.086405		MATCHED_THOUGH_NAMES_DIFFER	n9891788251	2.8	0.18	Bürgerbus				LINESTRING(9.086405 48.852035,9.086388 48.8520576)
1653	Münchingen 	Astern-/Lilienstr.	de:08118:63122	48.848677	9.087672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087672 48.848677)
1654	Münchingen 	Astern-/Lilienstr.	de:08118:922	48.848677	9.087672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087672 48.848677)
1655	Münchingen 	Breslauer Str.	de:08118:63128:0:1	48.851207	9.09767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.09767 48.851207)
1656	Münchingen 	Breslauer Str.	de:08118:63128:0:2	48.85119	9.09794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.09794 48.85119)
1657	Münchingen 	Feuerwehr	de:08118:63126	48.852768	9.091256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.091256 48.852768)
1658	Münchingen 	Feuerwehr	de:08118:926	48.852768	9.091256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.091256 48.852768)
1659	Münchingen 	Fichtestr.	de:08118:63113	48.854488	9.099979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.099979 48.854488)
1660	Münchingen 	Fichtestr.	de:08118:913	48.854488	9.099979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.099979 48.854488)
1661	Münchingen 	Friedhof	de:08118:4560:0:3	48.85038	9.089208	bus	MATCHED	n9967877236	16.5	0.43	Münchingen Friedhof	535,RB47E	Ri Ditzingen Münchinger Str./Korntal		LINESTRING(9.089208 48.85038,9.0892801 48.8505203)
1662	Münchingen 	Friedhof	de:08118:4560:0:4	48.85038	9.089208	bus	MATCHED	n9967877235	1.9	0.82	Münchingen Friedhof	535,612,N53,RB47E	Ri Münchingen Stiegelplatz/Hemmingen Sägmühle		LINESTRING(9.089208 48.85038,9.0891822 48.8503798)
1663	Münchingen 	G.-Hauptmann-Str.	de:08118:63109	48.857685	9.095254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095254 48.857685)
1664	Münchingen 	G.-Hauptmann-Str.	de:08118:909	48.857685	9.095254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095254 48.857685)
1665	Münchingen 	Gaisgasse	de:08118:63117	48.853353	9.089127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.089127 48.853353)
1666	Münchingen 	Gaisgasse	de:08118:917	48.853353	9.089127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.089127 48.853353)
1667	Münchingen 	Heinestr.	de:08118:63112	48.856007	9.102063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.102063 48.856007)
1668	Münchingen 	Heinestr.	de:08118:912	48.856007	9.102063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.102063 48.856007)
1669	Münchingen 	Hofstattstr.	de:08118:63106	48.85596	9.093601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.093601 48.85596)
1670	Münchingen 	Hofstattstr.	de:08118:906	48.85596	9.093601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.093601 48.85596)
1671	Münchingen 	Kallenberg Kallypso	de:08118:63104	48.848973	9.131321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.131321 48.848973)
1672	Münchingen 	Kallenberg Kallypso	de:08118:904	48.848973	9.131321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.131321 48.848973)
1673	Münchingen 	Kallenberg Kirche	de:08118:2638:0:1	48.848648	9.129938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.129938 48.848648)
1674	Münchingen 	Kallenberg Kirche	de:08118:2638:0:3	48.848731	9.130557	bus	NO_MATCH					612A	Ri Münch. Kallenberg Lackfabrik		POINT(9.130557 48.848731)
1675	Münchingen 	Korntaler Str.	de:08118:7937	48.851402	9.090843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.090843 48.851402)
1676	Münchingen 	Kornwestheimer Str.	de:08118:4519:0:3	48.852508	9.111253	bus	MATCHED	n5887210539	52.2	0.2	Münchingen Kornwestheimer Straße	612,612A	Ri Münchingen Sportzentrum		LINESTRING(9.111253 48.852508,9.1119543 48.8525923)
1677	Münchingen 	Kornwestheimer Str.	de:08118:4519:0:4	48.852508	9.111253	bus	MATCHED	n5887210541	13.7	0.43	Münchingen Kornwestheimer Straße	612,612A	Ri Münchingen Müllerheim		LINESTRING(9.111253 48.852508,9.1111522 48.8524043)
1678	Münchingen 	Königsberger Str.	de:08118:63127	48.850474	9.095092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095092 48.850474)
1679	Münchingen 	Königsberger Str.	de:08118:947	48.850474	9.095092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095092 48.850474)
1680	Münchingen 	Lerchenstr.	de:08118:63118	48.850374	9.086028		MATCHED_THOUGH_NAMES_DIFFER	n254446963	7.7	0.11	Bürgerbus				LINESTRING(9.086028 48.850374,9.0859317 48.8504017)
1681	Münchingen 	Lerchenstr.	de:08118:918	48.850374	9.086028		MATCHED_THOUGH_NAMES_DIFFER	n254446963	7.7	0.11	Bürgerbus				LINESTRING(9.086028 48.850374,9.0859317 48.8504017)
1682	Münchingen 	Lessingstr.	de:08118:63111	48.856468	9.099817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.099817 48.856468)
1683	Münchingen 	Lessingstr.	de:08118:911	48.856468	9.099817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.099817 48.856468)
1684	Münchingen 	Lingwiesen	de:08118:7940:0:3	48.850202	9.113283	bus	MATCHED	n9964019324	74.2	0.17	Münchingen Lingwiesen	501,501,N55	Ri Münchingen Sportzentrum		LINESTRING(9.113283 48.850202,9.1124963 48.8497808)
1685	Münchingen 	Lingwiesen	de:08118:7940:0:4	48.850202	9.113283	bus	MATCHED	n9964019323	72.0	0.18	Münchingen Lingwiesen	501,501	Ri Münchingen Müllerheim		LINESTRING(9.113283 48.850202,9.1124182 48.8498931)
1686	Münchingen 	Parkplatz Lidl	de:08118:63100	48.851999	9.099961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.099961 48.851999)
1687	Münchingen 	Parkplatz Lidl	de:08118:900	48.851999	9.099961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.099961 48.851999)
1688	Münchingen 	Rosenstr.	de:08118:63121	48.849523	9.088615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.088615 48.849523)
1689	Münchingen 	Rosenstr.	de:08118:921	48.849523	9.088615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.088615 48.849523)
1690	Münchingen 	Rührberg	de:08118:7607:0:2	48.849795	9.095784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095784 48.849795)
1691	Münchingen 	Rührberg	de:08118:7607:0:Z1	48.849871	9.095802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095802 48.849871)
1692	Münchingen 	Rührberg	de:08118:7607:0:1	48.849795	9.095784	train	MATCHED	n7213995922	7.8	0.59	Rührberg	RB47	Ri Korntal Gymnasium/Münchingen	Korntal Gymnasium/Münchingen	LINESTRING(9.095784 48.849795,9.0958855 48.8497727)
1693	Münchingen 	Schlossgasse	de:08118:63116	48.854299	9.087546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087546 48.854299)
1694	Münchingen 	Schlossgasse	de:08118:916	48.854299	9.087546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087546 48.854299)
1695	Münchingen 	Schöckinger Str.	de:08118:63120	48.852514	9.086854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.086854 48.852514)
1696	Münchingen 	Schöckinger Str.	de:08118:920	48.852514	9.086854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.086854 48.852514)
1697	Münchingen 	Schönblickstr.	de:08118:63110	48.856119	9.097068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.097068 48.856119)
1698	Münchingen 	Schönblickstr.	de:08118:910	48.856119	9.097068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.097068 48.856119)
1699	Münchingen 	Spitalhof	de:08118:63115	48.855942	9.089271		MATCHED_THOUGH_OSM_NO_NAME	n10677201658	5.7	0.15					LINESTRING(9.089271 48.855942,9.0892996 48.8559899)
1700	Münchingen 	Spitalhof	de:08118:915	48.855942	9.089271		MATCHED_THOUGH_OSM_NO_NAME	n10677201658	5.7	0.15					LINESTRING(9.089271 48.855942,9.0892996 48.8559899)
1701	Münchingen 	Stammh.-/Kelterstr.	de:08118:3569	48.848535	9.128662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.128662 48.848535)
1702	Münchingen 	Stiegelplatz	de:08118:4523:1:3	48.855073	9.090672	bus	MATCHED	n9966363740	11.2	0.52	Münchingen Stiegelplatz	501,501,535,612,N55,RB47E	Ri Schwieberdingen H.-Essig-Str./Münchingen Friedhof/Schwieberdingen Stettiner Str.		LINESTRING(9.090672 48.855073,9.0908072 48.8550258)
1703	Münchingen 	Stiegelplatz	de:08118:4523:1:4	48.854458	9.09175	bus	MATCHED	n4373410485	7.9	0.59	Münchingen Stiegelplatz	501,501,535,612,RB47E	Ri Münchingen Danziger Straße/Münchingen/Münchingen Ziegeleistraße		LINESTRING(9.09175 48.854458,9.0917103 48.8543917)
1704	Münchingen 	Stiegelplatz	de:08118:4523:1:5	48.854819	9.090124	bus	MATCHED	n10677201660	2.1	0.81	Stiegelplatz	535,612,N53	Ri Markgröningen Münchinger Str./Münchingen Friedhof/Münchingen Ziegeleistraße/Möglingen Schwieberdinger Str.		LINESTRING(9.090124 48.854819,9.0901398 48.8548031)
1705	Münchingen 	Th.-Storm-Str.	de:08118:63114	48.856486	9.104937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.104937 48.856486)
1706	Münchingen 	Th.-Storm-Str.	de:08118:914	48.856486	9.104937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.104937 48.856486)
1707	Neckargr. 	Bank	de:08118:4891:0:3	48.877233	9.271225	bus	MATCHED	n1696386095	25.3	0.18	Remseck Bank	402A,403,431	Ri Neckargröningen Lamm	Lamm	LINESTRING(9.271225 48.877233,9.2708801 48.8772549)
1708	Neckargr. 	Bank	de:08118:4891:0:4	48.877428	9.270766	bus	MATCHED	n1696386102	15.8	0.4	Remseck Bank	403,431	Ri Oßweil Ostfriedhof/Neckargröningen Schießtal	Ostfriedhof/Schießtal	LINESTRING(9.270766 48.877428,9.270571 48.8774895)
1709	Neckargr. 	Wasenstr.	de:08118:4889:1:3	48.874557	9.273147	bus	MATCHED	n297033045	6.7	0.45	Wasenstraße	402A,403,431	Ri Remseck Rathaus/Stadthalle/Neckargröningen Remseck	Lamm	LINESTRING(9.273147 48.874557,9.2731318 48.8744972)
1710	Neckargr. 	Wasenstr.	de:08118:4889:1:4	48.874557	9.273147	bus	MATCHED	n297033048	13.0	0.52	Wasenstraße	403,431	Ri Neckargröningen Lamm	Rathaus/Remseck Neckargröningen	LINESTRING(9.273147 48.874557,9.2732091 48.8746665)
1711	Neckargröningen 	Grundschule	de:08118:7877:0:3	48.87858	9.271216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.271216 48.87858)
1712	Neckargröningen 	Haus d. Jugend	de:08118:6827:0:3	48.873257	9.266724	bus	MATCHED	n1634180923	6.5	0.68	Haus der Jugend	402	Ri Neckargröningen Remseck	Remseck Neckargröningen	LINESTRING(9.266724 48.873257,9.2668106 48.8732433)
1713	Neckargröningen 	Haus d. Jugend	de:08118:6827:0:4	48.873257	9.266724	bus	MATCHED	n1700947738	3.6	0.63	Haus der Jugend	402	Ri Aldingen L.-Meitner-Gymnasium	Bildungszentrum	LINESTRING(9.266724 48.873257,9.2666773 48.8732684)
1714	Neckargröningen 	Lamm	de:08118:4890:1:3	48.876878	9.274656	bus	MATCHED_THOUGH_REVERSED_DIR	n297037648	27.2	0.22	Lamm	402A,403,431	Ri Neckargröningen Wasenstr.	Remseck Bank	LINESTRING(9.274656 48.876878,9.2743124 48.8769715)
1715	Neckargröningen 	Lamm	de:08118:4890:1:4	48.876878	9.274656	bus	MATCHED	n297037651	26.5	0.33	Lamm	403,431	Ri Neckargröningen Bank	Wasenstraße	LINESTRING(9.274656 48.876878,9.274294 48.8768848)
1716	Neckargröningen 	Rainwiesen	de:08118:6826:0:3	48.892331	9.261684	bus	MATCHED	n482884817	6.4	0.65	Rainwiesen	451	Ri Neckargröningen Remseck/Neckargröningen Schießtal	Remseck Neckargröningen/Zehntscheuer	LINESTRING(9.261684 48.892331,9.2617082 48.8923864)
1717	Neckargröningen 	Rainwiesen	de:08118:6826:0:4	48.892331	9.261684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.261684 48.892331)
1718	Neckargröningen 	Remseck	de:08118:3573:1:1	48.873582	9.270659	light_rail	MATCHED	n743213847	0.8	0.93	Remseck Neckargröningen	U12	Ri Aldingen Brückenstraße	Aldingen Brückenstraße	LINESTRING(9.270659 48.873582,9.2706646 48.873576)
1719	Neckargröningen 	Remseck	de:08118:3573:1:Z1	48.873718	9.271341		MATCHED	w404092057	25.8	0.14	Neckargröningen				LINESTRING(9.271341 48.873718,9.27123243812576 48.8739383404286)
1720	Neckargröningen 	Remseck	de:08118:3573:2:1	48.873901	9.271413	bus	MATCHED	n4053217508	9.5	0.72	Remseck Neckargröningen	402,402A,403	Ri Aldingen Haus der Feuerwehr/Neckargröningen Haus d. Jugend/Aldingen L.-Meitner-Gymnasium	Haus der Feuerwehr/Haus der Jugend	LINESTRING(9.271413 48.873901,9.2713173 48.8739584)
1721	Neckargröningen 	Remseck	de:08118:3573:2:2	48.873842	9.271	bus	MATCHED	n4053217133	7.0	0.77	Remseck Neckargröningen	214,X43	Ri Ludwigsburg Friedrichstraße/Neckarrems Am unt. Schlossberg	Am unteren Schloßberg/Ludwigsburg Friedrichstraße	LINESTRING(9.271 48.873842,9.2709324 48.873887)
1722	Neckargröningen 	Remseck	de:08118:3573:2:3	48.873966	9.270946	bus	MATCHED	n4053217314	10.8	0.69	Remseck Neckargröningen	451,N43,X43	Ri Remseck Rathaus/Stadthalle/Hegnach Neckarstraße/Neckargröningen Rainwiesen	Hegnach Neckarstraße/Rainwiesen/Rathaus	LINESTRING(9.270946 48.873966,9.2710736 48.8739171)
1723	Neckargröningen 	Remseck	de:08118:3573:2:4	48.874031	9.271368	bus	MATCHED	n4053217134	8.4	0.61	Remseck Neckargröningen	402,402A,403	Ri Neckargröningen Wasenstr./Remseck Rathaus/Stadthalle/Neckargröningen Bank	Lamm/Rathaus	LINESTRING(9.271368 48.874031,9.2714597 48.8739852)
1724	Neckargröningen 	Schießtal	de:08118:5549:0:3	48.889254	9.267802	bus	MATCHED	n304076177	9.8	0.69	Schießtal	403,433,433A,451	Ri Poppenweiler Hochberger Str./Hochberg Adlerplatz/Hochberg Neckarzentrum	Adlerplatz/Hochberg Neckarzentrum	LINESTRING(9.267802 48.889254,9.267917 48.8892079)
1725	Neckargröningen 	Schießtal	de:08118:5549:0:4	48.889242	9.267784	bus	MATCHED	n304076172	34.7	0.46	Schießtal	403,433,433A,451,N43	Ri Oßweil Westfalenstr./Neckargröningen Rainwiesen/Ludwigsburg Brünner Str./Oßweil Ostfriedhof/Neckargröningen Bank	Brünner Straße/Rainwiesen/Remseck Bank/Westfalenstraße	LINESTRING(9.267784 48.889242,9.267492 48.888996)
1726	Neckarrems 	Am unt. Schlossberg	de:08118:5767:0:3	48.870379	9.270084	bus	MATCHED	n6944642926	19.9	0.46	Am unteren Schloßberg	214	Ri Neckargröningen Remseck	Remseck Neckargröningen	LINESTRING(9.270084 48.870379,9.2703018 48.870486)
1727	Neckarrems 	Am unt. Schlossberg	de:08118:5767:0:4	48.870379	9.270084	bus	MATCHED	n6944642925	28.8	0.23	Am unteren Schloßberg	214	Ri Oeffingen Sportg. Tennwengert	Ludwigsburger Straße	LINESTRING(9.270084 48.870379,9.2703152 48.8705883)
1728	Neckarrems 	Dorfstraße	de:08118:4883:0:3	48.869812	9.275905	bus	MATCHED	n7997523412	16.9	0.43	Dorfstraße	402,402A	Ri Neckarrems Haus am Remsufer/Remseck Rathaus/Stadthalle	Kelterschule	LINESTRING(9.275905 48.869812,9.2757039 48.8697363)
1729	Neckarrems 	Dorfstraße	de:08118:4883:0:4	48.869812	9.275914	bus	MATCHED	n265321155	26.7	0.34	Dorfstraße	402,402A,N43	Ri Neckarrems Kelterschule	Haus am Remsufer	LINESTRING(9.275914 48.869812,9.2755597 48.8697531)
1730	Neckarrems 	Friedhof	de:08118:6825:0:3	48.876175	9.280585	bus	MATCHED	n295909908	35.9	0.28	Neckarrems Friedhof	402	Ri Neckarrems Neckarhalde	Neckarhalde	LINESTRING(9.280585 48.876175,9.2803781 48.8764677)
1731	Neckarrems 	Friedhof	de:08118:6825:0:4	48.876175	9.280585	bus	MATCHED	n295909907	6.9	0.75	Neckarrems Friedhof	402,N43	Ri Hochberg Lindenstraße	Hochberg Lindenstraße	LINESTRING(9.280585 48.876175,9.280603 48.8762357)
1732	Neckarrems 	Haus am Remsufer	de:08118:6852:0:3	48.870616	9.275087	bus	MATCHED	n1544792477	6.0	0.66	Haus am Remsufer	402	Ri Remseck Rathaus/Stadthalle	Remseck Neckargröningen	LINESTRING(9.275087 48.870616,9.2751329 48.8706602)
1733	Neckarrems 	Haus am Remsufer	de:08118:6852:0:4	48.870616	9.275087	bus	MATCHED	n1544792480	43.8	0.25	Haus am Remsufer	402,N43	Ri Neckarrems Dorfstraße	Dorfstraße	LINESTRING(9.275087 48.870616,9.275067 48.8710094)
1734	Neckarrems 	Keltersch	de:08118:5591:0:3	48.869948	9.278941	bus	MATCHED	n265075773	16.8	0.35	Kelterschule	402,402A	Ri Neckarrems Dorfstraße	Dorfstraße	LINESTRING(9.278941 48.869948,9.2790992 48.8700576)
1735	Neckarrems 	Keltersch	de:08118:5591:0:4	48.869948	9.278941	bus	MATCHED	n297036005	53.9	0.17	Kelterschule	402,402A,N43	Ri Neckarrems Neckarhalde	Neckarhalde	LINESTRING(9.278941 48.869948,9.279448 48.8702992)
1736	Neckarrems 	Neckarh.	de:08118:4885:0:3	48.872707	9.279354	bus	MATCHED	n265075770	14.1	0.48	Neckarhalde	402,402A,431,N43	Ri Neckarrems Friedhof/Neckarrems Remstalstr./Remseck Rathaus/Stadthalle/Hochberg Lindenstraße	Neckarrems Friedhof/Rathaus/Remstalstraße	LINESTRING(9.279354 48.872707,9.2795081 48.8726304)
1737	Neckarrems 	Neckarh.	de:08118:4885:0:4	48.872707	9.279354	bus	MATCHED	n265075771	21.5	0.25	Neckarhalde	402,402A	Ri Neckarrems Kelterschule	Kelterschule	LINESTRING(9.279354 48.872707,9.2791996 48.8725429)
1738	Neckarrems 	Remstalst	de:08118:5453:0:3	48.871514	9.273488	bus	MATCHED	n265580341	8.3	0.44	Remstalstraße	431	Ri Hegnach Hauptstr.	Hauptstraße	LINESTRING(9.273488 48.871514,9.2734121 48.8714588)
1739	Neckarrems 	Remstalst	de:08118:5453:0:4	48.871514	9.273488	bus	MATCHED	n265580342	4.7	0.53	Remstalstraße	431	Ri Remseck Rathaus/Stadthalle	Rathaus	LINESTRING(9.273488 48.871514,9.2735409 48.8715378)
1740	Neckarrems 	Steige	de:08118:6853:0:3	48.872359	9.282939	bus	MATCHED	n265075775	5.9	0.66	Steige	431	Ri Neckarrems Traubenstraße	Traubenstraße	LINESTRING(9.282939 48.872359,9.2829991 48.8723938)
1741	Neckarrems 	Steige	de:08118:6853:0:4	48.8724	9.283567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.283567 48.8724)
1742	Neckarrems 	Traubenstraße	de:08118:6854:0:3	48.870645	9.279615	bus	MATCHED	n265075774	7.5	0.61	Traubenstraße	431	Ri Neckarrems Neckarhalde	Neckarhalde	LINESTRING(9.279615 48.870645,9.2795466 48.8705949)
1743	Neckarrems 	Traubenstraße	de:08118:6854:0:4	48.870521	9.279202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.279202 48.870521)
1744	Neckarw. 	H.-Hesse-S.	de:08118:6848:0:4	48.910248	9.2316	bus	MATCHED	n7972773046	9.7	0.28	Hermann-Hesse-Straße	428,429	Ri Neckarweih. Otto-Hahn-Str.	Neckarbrücke	LINESTRING(9.2316 48.910248,9.2314952 48.910194)
1745	Neckarw. 	Hauptstr.99	de:08118:5486:0:3	48.912969	9.218826	bus	MATCHED	n4658667095	6.8	1.0	Neckarweihingen Hauptstraße 99	421,421A,428	Ri Neckarweih. Wendeplatte/Neckarweihingen Lechtstr.	Neckarweihingen Wendeplatte	LINESTRING(9.218826 48.912969,9.2188065 48.913029)
1746	Neckarw. 	Hauptstr.99	de:08118:5486:0:4	48.913347	9.218529	bus	MATCHED	n6610108546	5.0	1.0	Neckarweihingen Hauptstraße 99	421,N41	Ri Neckarweihingen Lechtstr.	Neckarbrücke	LINESTRING(9.218529 48.913347,9.2185204 48.9133021)
1747	Neckarw. 	Imman.-Dornfeld-Str.	de:08118:7451:0:3	48.919197	9.220946	bus	MATCHED	n3957891780	11.1	0.39	Immanuel-Dornfeld-Straße	421,421A,428,443	Ri Marb. (N) Technologiepark/Neckarweih. Otto-Hahn-Str./Neckarweih. Hohenrainstr./Neckarweih. Wendeplatte	Harteneckstraße/Marbach Dampfkraftwerk	LINESTRING(9.220946 48.919197,9.220854 48.9192768)
1748	Neckarw. 	Imman.-Dornfeld-Str.	de:08118:7451:0:4	48.918891	9.220614	bus	MATCHED	n3922146644	2.8	0.59	Immanuel-Dornfeld-Straße	421,443,N41	Ri Neckarweih. Wendeplatte/Ludwigsburg Naststraße/Neckarweih. Hohenrainstr.	Schwarzwaldstraße	LINESTRING(9.220614 48.918891,9.2205761 48.9188878)
1749	Neckarw. 	Landäckerstr/Wendepl.	de:08118:7942:0:3	48.916334	9.219329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.219329 48.916334)
1750	Neckarw. 	Leinpf./Brückenstr.	de:08118:7941:0:3	48.909521	9.221027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221027 48.909521)
1751	Neckarw. 	Peter-Hebel-Str.	de:08118:6818:0:3	48.911895	9.226093	bus	MATCHED	n7958957320	24.5	0.29	Peter-Hebel-Straße	430,430A	Ri Neckarweihingen Lechtstr.		LINESTRING(9.226093 48.911895,9.2258425 48.9117479)
1752	Neckarw. 	Peter-Hebel-Str.	de:08118:6818:0:4	48.911895	9.226093	bus	MATCHED	n7958957321	20.5	0.33	Peter-Hebel-Straße	430,430A	Ri Poppenweiler Burghaldenstr.	Neckarbrücke	LINESTRING(9.226093 48.911895,9.2258133 48.9119099)
1753	Neckarw. 	Schwarzwstr	de:08118:3461:0:3	48.917291	9.221305		MATCHED	n3914428597	23.2	0.15	Schwarzwaldstraße			Hohenrainstraße	LINESTRING(9.221305 48.917291,9.2210056 48.9173616)
1754	Neckarw. 	Schwarzwstr	de:08118:3461:0:4	48.917291	9.221305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221305 48.917291)
1755	Neckarw. 	Schwarzwstr	de:08118:3461:0:5	48.917645	9.220335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220335 48.917645)
1756	Neckarweih. 	Apotheke	de:08118:3426:0:3	48.909799	9.22259	bus	MATCHED	n1491923705	10.4	1.0	Neckarweihingen Lechtstraße	421,421A,428,430,430A	Ri Neckarweih. Peter-Hebel-Str./Neckarweih. Hauptstr. 99	Neckarweihingen Hauptstraße 99	LINESTRING(9.22259 48.909799,9.2225136 48.9098784)
1757	Neckarweih. 	Apotheke	de:08118:3426:0:4	48.909799	9.22259	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421,421A,430,430A,N41	Ri Hoheneck Heilbad/Ludwigsburg Neckarbrücke		POINT(9.22259 48.909799)
1758	Neckarweih. 	Brückenstr.	de:08118:3427:0:3	48.910313	9.221889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221889 48.910313)
1759	Neckarweih. 	Hohenrainstr.	de:08118:5487:0:3	48.916771	9.224764	bus	MATCHED	n3914428593	0.5	0.73	Hohenrainstraße	421,421A	Ri Neckarweih. Wendeplatte	Wendeplatte	LINESTRING(9.224764 48.916771,9.2247709 48.9167723)
1760	Neckarweih. 	Hohenrainstr.	de:08118:5487:0:4	48.915455	9.223057		MATCHED	n7963819729	3.1	0.43	Höhenrainstraße			Scholppenäcker	LINESTRING(9.223057 48.915455,9.2230366 48.9154303)
1761	Neckarweih. 	Otto-Hahn-Str.	de:08118:6847:0:3	48.908795	9.229794	bus	NO_MATCH					428,429	Ri Neckarweih. H.-Hesse-Str.		POINT(9.229794 48.908795)
1762	Neckarweih. 	Otto-Hahn-Str.	de:08118:6847:0:4	48.908795	9.229794	bus	NO_MATCH					428,429	Ri Ludwigsburg Neckarbrücke/Neckarweihingen Lechtstr.		POINT(9.229794 48.908795)
1763	Neckarweih. 	Wendepl.	de:08118:3428:0:3	48.916205	9.218844	bus	MATCHED	n2452081992	6.1	0.59	Wendeplatte	421,421A,N41	Ri Neckarweih. Hauptstr. 99	Neckarweihingen Hauptstraße 99	LINESTRING(9.218844 48.916205,9.2187608 48.9162007)
1764	Neckarweih. 	Wendepl.	de:08118:3428:0:4	48.916163	9.21905	bus	MATCHED	n2452081991	12.6	0.34	Neckarweihingen Wendeplatte	421,421A,428	Ri Neckarw. Imman.-Dornfeld-Str.	Höhenrainstraße	LINESTRING(9.21905 48.916163,9.21916 48.9162507)
