	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
328	Krün 	Nord	de:09180:69319:0:1	47.509593	11.279157	bus	MATCHED	n7474347531	16.4	1.0	Krün Nord	9608	Ri Krün Ortsmitte	Krün Ortsmitte	LINESTRING(11.279157 47.509593,11.2790269 47.5094742)
329	Krün 	Nord	de:09180:69319:0:2	47.509533	11.279148	bus	MATCHED	n7474347530	19.0	1.0	Krün Nord	9608	Ri Wallgau Alpenhof	Wallgau Alpenhof/Wallgau Isarstraße Kindergarten	LINESTRING(11.279148 47.509533,11.2792656 47.5096843)
330	Krün 	Ortsmitte	de:09180:42868:0:1	47.505692	11.278402	bus	MATCHED	n5428407378	13.3	0.64	Krün Ortsmitte	9608	Ri Krün Nord	Krün Nord	LINESTRING(11.278402 47.505692,11.278481 47.5057989)
331	Krün 	Ortsmitte	de:09180:42868:0:2	47.506183	11.278205	bus	MATCHED	n2600125769	4.5	1.0	Krün Ortsmitte	9608	Ri Krün Süd	Krün Bärnbichl Abzweig Hochstraße/Krün Süd/Krün, Bärnbichl	LINESTRING(11.278205 47.506183,11.2781513 47.5061647)
332	Krün 	Süd	de:09180:42866:0:1	47.499817	11.277989	bus	MATCHED	n9322380856	16.1	1.0	Krün Süd	9608	Ri Krün Ortsmitte	Krün Ortsmitte	LINESTRING(11.277989 47.499817,11.2780852 47.4996876)
333	Krün 	Süd	de:09180:42866:0:2	47.500412	11.278034	bus	MATCHED	n1170499414	7.3	1.0	Krün Süd	9608	Ri Mittenwald Isarhorn	Barmsee/Tennsee/Mittenwald Isarhorn	LINESTRING(11.278034 47.500412,11.2779381 47.5004226)
334	Leibersberg 	Aussiedlerhof	de:09180:42948:0:1	47.721689	11.227755	bus	MATCHED	n3714164849	14.9	1.0	Leibersberg Aussiedlerhof	9620	Ri Hofheim/Obersöchering	Hofheim/Obersöchering	LINESTRING(11.227755 47.721689,11.2275843 47.7216203)
335	Leibersberg 	Aussiedlerhof	de:09180:42948:0:2	47.722559	11.226462	bus	MATCHED	n9487234256	4.9	1.0	Leibersberg Aussiedlerhof	9601,9620	Ri Leibersberg/Hofheim	Hofheim/Leibersberg	LINESTRING(11.226462 47.722559,11.2263992 47.7225724)
336	Leibersberg 	Süd	de:09180:42987:0:1	47.716588	11.229956	bus	NO_MATCH					9620,9631	Ri Leibersberg		POINT(11.229956 47.716588)
337	Leibersberg 	Süd	de:09180:42987:0:2	47.716564	11.229911	bus	NO_MATCH					9620	Ri Aidling Aussiedlerhof		POINT(11.229911 47.716564)
338	Linderhof 	Forsthaus	de:09180:42833:0:1	47.566454	10.960866	bus	MATCHED	n10860699232	12.9	1.0	Linderhof Forsthaus	9622,9624	Ri Parkplatz Sägertal/Linderhof Schloß	Linderhof Schloß/Parkplatz Sägertal	LINESTRING(10.960866 47.566454,10.9607653 47.5665475)
339	Linderhof 	Forsthaus	de:09180:42833:0:2	47.566491	10.960767	bus	MATCHED	n10884296230	143.3	1.0	Linderhof Forsthaus	9622,9624	Ri Graswang Brandwiese	Graswang Brandwiese	LINESTRING(10.960767 47.566491,10.9588824 47.5667023)
340	Linderhof 	Schloß	de:09180:42834:0:1	47.569715	10.957102	bus	MATCHED	n1346242588	10.2	1.0	Linderhof Schloß	9622,9624	Ri Parkplatz Sägertal/Linderhof Forsthaus	Ammergauer Straße/Ettal Klostergasthof/Linderhof Forsthaus/Parkplatz Sägertal	LINESTRING(10.957102 47.569715,10.9569674 47.5697049)
341	Mittenwald 	(Gr)	de:09180:90265	47.39807	11.267443	train	NO_MATCH					ICE,ICE,RB6,RB6,S6	Ri Scharnitz/Mittenwald/Seefeld in Tirol		POINT(11.267443 47.39807)
342	Mittenwald 	Abzweig Luttenseestraße	de:09180:69326:0:1	47.453181	11.258011	bus	MATCHED	n7474347543	7.8	1.0	Mittenwald, Abzw. Luttenseestraße	4608	Ri Mittenwald Höhe Gröblweg/Luttensee	Mittenwald, Höhe Gröblweg/Luttensee/Schmalensee	LINESTRING(11.258011 47.453181,11.2581003 47.4531457)
343	Mittenwald 	Abzweig Luttenseestraße	de:09180:69326:0:2	47.453169	11.25802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4608	Ri Schmalensee		POINT(11.25802 47.453169)
344	Mittenwald 	Dekan-Karl-Platz	de:09180:42876:0:1	47.438655	11.260319	bus	MATCHED	n9322430921	26.6	0.34	Dekan-Karl-Platz	4608	Ri Mittenwald Ecke Adolf-Baader-Str. /Ludwig		LINESTRING(11.260319 47.438655,11.2603873 47.4388894)
345	Mittenwald 	Dekan-Karl-Platz	de:09180:42876:0:2	47.438661	11.260337	bus	MATCHED	n2376216013	5.7	1.0	Dekan-Karl-Platz	4608	Ri Mittenwald	Ecke Adolf-Bader-Straße/ Ludwig-Murr-Straße	LINESTRING(11.260337 47.438661,11.2602808 47.4386953)
346	Mittenwald 	Ecke Adolf-Baader-Str./Ludwig	de:09180:69331:0:1	47.439299	11.256843	bus	MATCHED_THOUGH_REVERSED_DIR	n5428407379	20.2	0.18	Ecke Adolf-Bader-Straße/ Ludwig-Murr-Straße	4608	Ri Mittenwald Dekan-Karl-Platz	Mittenwald, Gasthaus im Gries	LINESTRING(11.256843 47.439299,11.2569684 47.4394597)
347	Mittenwald 	Ecke Adolf-Baader-Str./Ludwig	de:09180:69331:0:2	47.439299	11.256843	bus	MATCHED	n3012957261	8.3	1.0	Ecke Adolf-Bader-Straße/ Ludwig-Murr-Straße	4608	Ri Mittenwald Gasthof im Gries	Dekan-Karl-Platz	LINESTRING(11.256843 47.439299,11.2569308 47.4393436)
348	Mittenwald 	Gasthof im Gries	de:09180:69330:0:1	47.442173	11.258217	bus	MATCHED	n7474347547	4.2	1.0	Mittenwald, Gasthaus im Gries	4608	Ri Mittenwald Ecke Adolf-Baader-Str. /Ludwig	Ecke Adolf-Bader-Straße/ Ludwig-Murr-Straße	LINESTRING(11.258217 47.442173,11.2582532 47.4421446)
349	Mittenwald 	Gasthof im Gries	de:09180:69330:0:2	47.442179	11.258217	bus	MATCHED	n7474347546	8.0	0.65	Mittenwald, Gasthaus im Gries	4608	Ri Mittenwald Gröblweg Abzweig Kranzbergbah	Mittenwald, Gröblweg Abzw. Kranzbergbahn	LINESTRING(11.258217 47.442179,11.2583095 47.4422153)
350	Mittenwald 	Geigenbauschule	de:09180:42874:0:1	47.444542	11.262799	bus	MATCHED	n371755676	9.4	1.0	Geigenbauschule	9608	Ri Mittenwald	Partenkirchner Straße	LINESTRING(11.262799 47.444542,11.262922 47.4445562)
351	Mittenwald 	Geigenbauschule	de:09180:42874:0:2	47.444658	11.262951	bus	MATCHED_THOUGH_REVERSED_DIR	n9320795644	14.2	1.0	Geigenbauschule	9608	Ri Mittenwald Partenkirchner Straße	Mittenwald Bahnhof/Postamt	LINESTRING(11.262951 47.444658,11.262779 47.4446052)
352	Mittenwald 	Gröblalm	de:09180:69328:0:1	47.45052	11.263077	bus	MATCHED_THOUGH_REVERSED_DIR	n7474347545	15.4	1.0	Mittenwald, Gröblalm	4608	Ri Mittenwald Gröblweg Abzweig Kranzbergbah	Mittenwald, Höhe Gröblweg/Luttensee	LINESTRING(11.263077 47.45052,11.2631653 47.4506449)
353	Mittenwald 	Gröblalm	de:09180:69328:0:2	47.450526	11.263077	bus	MATCHED_THOUGH_REVERSED_DIR	n7474347544	30.6	0.19	Mittenwald, Gröblalm	4608	Ri Mittenwald Höhe Gröblweg/Luttensee	Mittenwald, Gröblweg Abzw. Kranzbergbahn	LINESTRING(11.263077 47.450526,11.2628545 47.4502954)
354	Mittenwald 	Gröblweg Abzweig Kranzbergbah	de:09180:69329:0:1	47.445812	11.261253	bus	MATCHED	n7474347549	12.7	1.0	Mittenwald, Gröblweg Abzw. Kranzbergbahn	4608	Ri Mittenwald Gasthof im Gries	Mittenwald, Gasthaus im Gries	LINESTRING(11.261253 47.445812,11.2612787 47.4459249)
355	Mittenwald 	Gröblweg Abzweig Kranzbergbah	de:09180:69329:0:2	47.445812	11.261253	bus	MATCHED	n7474347548	2.1	0.73	Mittenwald, Gröblweg Abzw. Kranzbergbahn	4608	Ri Mittenwald Gröblalm	Mittenwald, Gröblalm	LINESTRING(11.261253 47.445812,11.2612264 47.4458079)
356	Mittenwald 	Höhe Gröblweg/Luttensee	de:09180:69327:0:1	47.456303	11.254543	bus	MATCHED	n7474347536	71.8	0.17	Mittenwald, Höhe Gröblweg/Luttensee	4608	Ri Mittenwald Abzweig Luttenseestraße/Mittenwald Gröblalm	Mittenwald, Abzw. Luttenseestraße/Mittenwald, Gröblalm	LINESTRING(11.254543 47.456303,11.2547582 47.455674)
357	Mittenwald 	Innsbrucker Str. Isarbrücke	de:09180:69334:0:1	47.433035	11.260113	bus	MATCHED	n9320861902	6.2	1.0	Mittenwald Innsbrucker Str. Isarbrücke	4608	Ri Mittenwald	Mittenwald Bahnhof/Postamt	LINESTRING(11.260113 47.433035,11.2601143 47.4330909)
358	Mittenwald 	Isarhorn	de:09180:42896:0:1	47.47284	11.27816	bus	MATCHED	n879437690	6.7	1.0	Mittenwald Isarhorn	9608	Ri Krün Süd/Barmsee/Tennsee	Barmsee/Tennsee/Krün Süd	LINESTRING(11.27816 47.47284,11.2782342 47.4728726)
359	Mittenwald 	Isarhorn	de:09180:42896:0:2	47.472755	11.278196	bus	MATCHED	n879437699	5.2	1.0	Mittenwald Isarhorn	9608	Ri Mittenwald Kasernen	Mittenwald Kasernen	LINESTRING(11.278196 47.472755,11.2781307 47.4727703)
360	Mittenwald 	Karwendelbahn	de:09180:69333:0:1	47.437859	11.270246	bus	MATCHED	n9320867785	32.4	1.0	Mittenwald Karwendelbahn	4608	Ri Mittenwald Innsbrucker Str. Isarbrücke	Mittenwald Innsbrucker Str. Isarbrücke	LINESTRING(11.270246 47.437859,11.270645 47.4377497)
361	Mittenwald 	Kasernen	de:09180:42875:0:1	47.456005	11.273983	bus	MATCHED	n879437681	11.3	1.0	Mittenwald Kasernen	9608	Ri Mittenwald Isarhorn	Mittenwald Isarhorn	LINESTRING(11.273983 47.456005,11.2740018 47.4559039)
362	Mittenwald 	Kasernen	de:09180:42875:0:2	47.455556	11.273893	bus	MATCHED	n879437676	11.4	1.0	Mittenwald Kasernen	9608	Ri Mittenwald Partenkirchner Straße	Partenkirchner Straße	LINESTRING(11.273893 47.455556,11.2737778 47.4556232)
363	Mittenwald 	Partenkirchner Straße	de:09180:47190:0:1	47.44803	11.265799	bus	MATCHED	n371755137	6.5	1.0	Partenkirchner Straße	9608	Ri Mittenwald Geigenbauschule	Geigenbauschule	LINESTRING(11.265799 47.44803,11.2658258 47.4480859)
364	Mittenwald 	Partenkirchner Straße	de:09180:47190:0:2	47.448048	11.265907	bus	MATCHED	n9320872247	3.2	1.0	Partenkirchner Straße	9608	Ri Mittenwald Kasernen/Schmalensee	Mittenwald Kasernen/Schmalensee	LINESTRING(11.265907 47.448048,11.2659235 47.4480218)
365	Mittenwald 	Schwarzenfeld	de:09180:69332:0:1	47.437993	11.269311		MATCHED	n365782660	85.4	0.06	Karwendelbahn Talstation				LINESTRING(11.269311 47.437993,11.270361 47.4382844)
366	Mittenwalder 	Straße	de:09180:47237:0:1	47.488249	11.114999	bus	MATCHED	n9741271924	37.5	1.0	Mittenwalder Straße	9608	Ri Haupt-/Dr. Wigger-Straße		LINESTRING(11.114999 47.488249,11.115392 47.4880413)
367	Mittenwalder 	Straße	de:09180:47237:0:2	47.488036	11.115232	bus	MATCHED	n9741271925	3.8	1.0	Mittenwalder Straße	9608	Ri Alpenstraße	Alpenstraße	LINESTRING(11.115232 47.488036,11.115227 47.4880024)
368	Moosrain 	(Lkr. GAP)	de:09180:47145:0:1	47.665468	11.148003	bus	NO_MATCH					9621	Ri Grafenaschau		POINT(11.148003 47.665468)
369	Murnau	Berggeist	de:09180:42915:30:1	47.67228	11.166499	bus	MATCHED	n2017844920	6.2	1.0	Berggeist	9621	Ri Murnau Seeleiten	Seeleiten	LINESTRING(11.166499 47.67228,11.1664453 47.672237)
370	Murnau	Berggeist	de:09180:42915:30:2	47.672147	11.16605	bus	MATCHED	n3836934793	4.2	1.0	Berggeist	9621	Ri Hermannswies Erholungsheim	Hermannswies Erholungsheim	LINESTRING(11.16605 47.672147,11.1660418 47.6721846)
371	Murnau	Berggeist	de:09180:42915:1:1	47.671173	11.166122		MATCHED	w140433595	7.6	1.0	Berggeist				LINESTRING(11.166122 47.671173,11.166020514562 47.6711784033815)
372	Murnau 	Burggraben B2	de:09180:42911:0:1	47.674445	11.200042	bus	MATCHED	n9487275400	26.9	1.0	Burggraben B2	9611	Ri Murnau Burggraben Mitte	Burggraben Mitte	LINESTRING(11.200042 47.674445,11.2003201 47.6742919)
373	Murnau 	Burggraben B2	de:09180:42911:0:2	47.674106	11.200285	bus	MATCHED	n9487275399	12.7	1.0	Burggraben B2	9611	Ri Hechendorf Nord/Murnau Seidlstraße/Ohlstadt Abzw. Bahnhof	Abzw. Bahnhof/Hechendorf Nord/Seidlstraße	LINESTRING(11.200285 47.674106,11.2004019 47.6740237)
374	Murnau 	Burggraben Mitte	de:09180:69289:0:1	47.676883	11.199683	bus	MATCHED	n9487280623	53.5	1.0	Burggraben Mitte	9611	Ri Murnau Postamt	Burggraben B2	LINESTRING(11.199683 47.676883,11.1997703 47.6764059)
375	Murnau 	Burggraben Mitte	de:09180:69289:0:2	47.676883	11.199683	bus	MATCHED_THOUGH_REVERSED_DIR	n9487280624	95.6	1.0	Burggraben Mitte	9611	Ri Murnau Burggraben B2	Postamt	LINESTRING(11.199683 47.676883,11.1998454 47.6760302)
376	Murnau 	Egling	de:09180:79158:0:1	47.700563	11.217362	bus	MATCHED	n9487261978	3.1	1.0	Murnau Egling	9601,9620	Ri Murnau Neu-Egling	Murnau Neu-Egling	LINESTRING(11.217362 47.700563,11.2173226 47.7005534)
377	Murnau 	Egling	de:09180:79158:0:2	47.700593	11.217461	bus	MATCHED	n9487261977	3.9	1.0	Murnau Egling	9601,9620	Ri Hofheim	Hofheim	LINESTRING(11.217461 47.700593,11.2174125 47.7005805)
378	Murnau 	Grundschule	de:09180:42903:0:1	47.677978	11.204776	bus	MATCHED	n3696001416	12.6	1.0	Murnau Grundschule	9611	Ri Murnau Seehauser Straße/Murnau UKM/Schwaigangerstr.	Murnau Kemmelpark Abzw./Murnau Seehauser Straße/Murnau UKM/Schwaigangerstr./Murnau Weindorf	LINESTRING(11.204776 47.677978,11.2047438 47.6780891)
379	Murnau 	James-Loeb-Straße	de:09180:69290:0:1	47.672455	11.204767	bus	MATCHED	n5587008728	13.8	1.0	James-Loeb-Straße	9611	Ri Murnau Seidlstraße	Seidlstraße	LINESTRING(11.204767 47.672455,11.2049442 47.6724885)
380	Murnau 	James-Loeb-Straße	de:09180:69290:0:2	47.672455	11.204767	bus	MATCHED	n9463899289	13.3	1.0	James-Loeb-Straße	9611	Ri Murnau Unterer Dürrenberg	Unterer Dürrenbergweg	LINESTRING(11.204767 47.672455,11.2049389 47.6724235)
381	Murnau 	Kemmelpark Abzw.	de:09180:42907:0:1	47.682465	11.202567	bus	MATCHED	n9464121029	27.6	1.0	Murnau Kemmelpark Abzw.	9601,9620,9631,9643	Ri Murnau/Murnau Seehauser Straße/Murnau Weindorfer Str.	Murnau Seehauser Straße/Murnau Weindorfer Straße	LINESTRING(11.202567 47.682465,11.2027341 47.6826858)
382	Murnau 	Kemmelpark Abzw.	de:09180:42907:0:2	47.682084	11.202468	bus	MATCHED_THOUGH_OSM_NO_NAME	n8831962706	15.3	0.46	Murnau Kemmelpark Abzw.	9601,9620,9631	Ri Leibersberg Süd/Hofheim/Murnau Neu-Egling/Murnau Kemmelpark Einkaufszentr./Spatzenhausen B 2		LINESTRING(11.202468 47.682084,11.2023854 47.6819581)
383	Murnau 	Kemmelpark Einkaufszentr.	de:09180:69671:0:1	47.683251	11.20042	bus	MATCHED	n9464091492	7.9	1.0	Murnau Kemmelpark Einkaufszentr.	9601,9620	Ri Murnau Kemmelpark Abzw.	Murnau Kemmelpark Abzw.	LINESTRING(11.20042 47.683251,11.2003241 47.6832221)
384	Murnau 	Kemmelpark Einkaufszentr.	de:09180:69671:0:2	47.683251	11.20042	bus	MATCHED	n9464091491	29.9	1.0	Murnau Kemmelpark Einkaufszentr.	9620	Ri Murnau Polizei	Murnau Polizei	LINESTRING(11.20042 47.683251,11.2000267 47.6833003)
385	Murnau 	Klinik Hochried	de:09180:42914:0:1	47.673042	11.180369	bus	MATCHED	n9464126558	11.8	1.0	Jugendkurhaus Hochried	9621	Ri Murnau Ramsachleite	Murnau Ramsachleite	LINESTRING(11.180369 47.673042,11.1802429 47.6729786)
386	Murnau 	Klinik Hochried	de:09180:42914:0:2	47.673302	11.181115	bus	MATCHED	n2017844916	16.7	1.0	Jugendkurhaus Hochried	9621	Ri Murnau Seeleiten	Seeleiten	LINESTRING(11.181115 47.673302,11.1808927 47.6733099)
387	Murnau 	Moosrainer Straße	de:09180:47144:0:1	47.665462	11.132749	bus	MATCHED	n9757477878	109.1	0.13	Moosrainer Straße	9621	Ri Murnau Westried/Moosrain (Lkr. GAP)/Grafenaschau Seniorenheim	Grafenaschau/Grafenaschau Seniorenheim	LINESTRING(11.132749 47.665462,11.1339456 47.6660221)
388	Murnau 	Neu-Egling	de:09180:79159:0:1	47.69413	11.216949	bus	MATCHED	n9464168257	3.7	1.0	Murnau Neu-Egling	9601,9620	Ri Murnau Straßäcker	Murnau Straßäcker	LINESTRING(11.216949 47.69413,11.2169705 47.6941)
389	Murnau 	Neu-Egling	de:09180:79159:0:2	47.694112	11.217074	bus	MATCHED	n9464168256	0.9	1.0	Murnau Neu-Egling	9601,9620	Ri Murnau Egling	Murnau Egling	LINESTRING(11.217074 47.694112,11.2170626 47.6941107)
390	Murnau 	Ort	de:09180:42927:0:1	47.679205	11.195748	bus	MATCHED_THOUGH_NAMES_DIFFER	n9464150125	5.7	1.0	Murnau Ort,Achrain (Kr GAP)	9611	Ri Murnau Postamt	Postamt	LINESTRING(11.195748 47.679205,11.1957787 47.6791577)
391	Murnau 	Ort	de:09180:10106:1:1	47.678721	11.195793		MATCHED	n1327439344	1.5	0.81	Murnau Ort			Seeleiten-Berggeist	LINESTRING(11.195793 47.678721,11.1958111 47.6787148)
392	Murnau 	Polizei	de:09180:69672:0:1	47.684842	11.200968	bus	MATCHED	n9464241217	8.3	1.0	Murnau Polizei	9601,9620,9621	Ri Murnau Weindorfer Str./Murnau/Murnau Kemmelpark Einkaufszentr.	Murnau Kemmelpark Einkaufszentr.	LINESTRING(11.200968 47.684842,11.2008646 47.6848698)
393	Murnau 	Polizei	de:09180:69672:0:2	47.684842	11.200968	bus	MATCHED	n9464230916	23.3	1.0	Murnau Polizei	9620	Ri Murnau Neu-Egling	Murnau Neu-Egling	LINESTRING(11.200968 47.684842,11.2009759 47.6850513)
394	Murnau 	Postamt	de:09180:42901:0:1	47.678806	11.198883	bus	MATCHED	n2016690973	3.2	1.0	Postamt	9611	Ri Murnau Seehauser Straße/Murnau Weindorfer Str.	Burggraben B2/Murnau Bahnhof/Murnau Seehauser Straße/Murnau Weindorfer Straße	LINESTRING(11.198883 47.678806,11.1989134 47.6788265)
395	Murnau 	Postamt	de:09180:42901:0:2	47.678528	11.198937	bus	MATCHED	n9464208133	19.0	1.0	Postamt	9611	Ri Murnau Burggraben Mitte	Burggraben Mitte/Murnau Seniorenheim	LINESTRING(11.198937 47.678528,11.1988288 47.6786823)
396	Murnau 	Ramsachleite	de:09180:42913:0:1	47.673453	11.18637	bus	MATCHED	n4372204696	2.6	1.0	Murnau Ramsachleite	9621	Ri Murnau Seniorenheim (Hauptstraße)	Murnau Seniorenheim	LINESTRING(11.18637 47.673453,11.1863391 47.6734635)
397	Murnau 	Ramsachleite	de:09180:42913:0:2	47.673629	11.186846		MATCHED	n9467450916	13.4	1.0	Murnau Ramsachleite				LINESTRING(11.186846 47.673629,11.1869922 47.6736978)
398	Murnau 	Seehauser Straße	de:09180:69288:0:1	47.681927	11.196081	bus	MATCHED	n9464254388	17.3	1.0	Murnau Seehauser Straße	9611	Ri Murnau	Hechendorf Nord/Murnau Kemmelpark Abzw./Murnau Weindorfer Straße/Postamt	LINESTRING(11.196081 47.681927,11.1960339 47.6817744)
399	Murnau 	Seehauser Straße	de:09180:69288:0:2	47.681885	11.196036	bus	MATCHED_THOUGH_REVERSED_DIR	n9464254387	5.9	1.0	Murnau Seehauser Straße	9611	Ri Murnau Weindorfer Str./Murnau Postamt/Hechendorf Nord	Murnau Bahnhof	LINESTRING(11.196036 47.681885,11.196094 47.6819215)
400	Murnau 	Seeleiten	de:09180:42923:0:1	47.672618	11.171197	bus	MATCHED	n2017844917	22.2	1.0	Seeleiten	9621	Ri Murnau Klinik Hochried	Jugendkurhaus Hochried	LINESTRING(11.171197 47.672618,11.1709004 47.6726118)
401	Murnau 	Seeleiten	de:09180:42923:0:2	47.672655	11.170919	bus	MATCHED	n3836936311	9.2	1.0	Seeleiten	9621	Ri Murnau Berggeist	Berggeist	LINESTRING(11.170919 47.672655,11.1708472 47.6727219)
402	Murnau 	Seidlstraße	de:09180:42904:0:1	47.674058	11.202198	bus	MATCHED	n2016690972	7.4	1.0	Seidlstraße	9611	Ri Murnau Burggraben B2/Hechendorf Nord	Burggraben B2/Hechendorf Nord	LINESTRING(11.202198 47.674058,11.2021737 47.6741221)
403	Murnau 	Seidlstraße	de:09180:42904:0:2	47.674004	11.202108	bus	MATCHED	n9464266828	2.0	1.0	Seidlstraße	9611	Ri Murnau James-Loeb-Straße	James-Loeb-Straße	LINESTRING(11.202108 47.674004,11.2021154 47.6739864)
404	Murnau 	Seniorenheim (Eingang)	de:09180:43079:0:1	47.676115	11.185022		MATCHED	n9464242085	10.2	1.0	Murnau Seniorenheim (Eingang)				LINESTRING(11.185022 47.676115,11.1849971 47.6762048)
405	Murnau 	Seniorenheim (Hauptstraße)	de:09180:42912:0:1	47.675026	11.190116	bus	MATCHED	n2017844914	7.4	1.0	Murnau Seniorenheim	9621	Ri Murnau	Murnau Bahnhof	LINESTRING(11.190116 47.675026,11.1902023 47.6750584)
406	Murnau 	Seniorenheim (Hauptstraße)	de:09180:42912:0:2	47.675649	11.190331	bus	MATCHED	n3714164853	15.7	1.0	Murnau Seniorenheim	9621	Ri Murnau Klinik Hochried	Jugendkurhaus Hochried	LINESTRING(11.190331 47.675649,11.1903463 47.6757898)
407	Murnau 	Sollerstr.	de:09180:42909:0:1	47.679538	11.204812	bus	MATCHED	n9464267850	8.7	1.0	Murnau Sollerstr.	9611	Ri Murnau Seehauser Straße/Murnau Grundschule/Murnau Weindorfer Str./Murnau/Ohlstadt Abzw. Bahnhof	Abzw. Bahnhof/Grundschule/Murnau Bahnhof/Murnau Grundschule/Murnau Kemmelpark Abzw./Murnau Seehauser Straße/Murnau Weindorfer Straße/Postamt/Rieden (Staffelsee) Schloß/Seehausen Sonne	LINESTRING(11.204812 47.679538,11.2049216 47.6795641)
408	Murnau 	Strandbad	de:09180:47143:0:1	47.680826	11.188149		MATCHED	n9464248679	6.5	1.0	Murnau Strandbad				LINESTRING(11.188149 47.680826,11.1882341 47.6808132)
409	Murnau 	Strandbad	de:09180:47143:0:2	47.68059	11.188355		MATCHED	n9464248678	32.3	1.0	Murnau Strandbad				LINESTRING(11.188355 47.68059,11.1881107 47.6808299)
410	Murnau 	Straßäcker	de:09180:42908:0:1	47.688966	11.203097	bus	MATCHED	n3714164850	15.2	1.0	Murnau Straßäcker	9601,9620	Ri Murnau Kemmelpark Abzw./Murnau Polizei	Murnau Kemmelpark Abzw./Murnau Polizei/Murnau Weindorfer Straße	LINESTRING(11.203097 47.688966,11.2030197 47.6888395)
411	Murnau 	Straßäcker	de:09180:42908:0:2	47.688271	11.203348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.203348 47.688271)
412	Murnau 	UKM/Schwaigangerstr.	de:09180:42898:0:1	47.672752	11.211253	bus	MATCHED	n9468069187	9.0	1.0	Murnau UKM/Schwaigangerstr.	9611	Ri Murnau Unterer Dürrenberg	Unterer Dürrenbergweg	LINESTRING(11.211253 47.672752,11.2112747 47.6726725)
413	Murnau 	UKM/Schwaigangerstr.	de:09180:42898:0:2	47.672679	11.211325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.211325 47.672679)
414	Murnau 	Unfallklinik	de:09180:42910:0:1	47.672358	11.212152	bus	MATCHED_THOUGH_NAMES_DIFFER	n2016689566	4.9	1.0	Murnau UKM/Schwaigangerstr.	9611	Ri Murnau Unterer Dürrenberg	Murnau Weindorfer Straße/Unterer Dürrenbergweg	LINESTRING(11.212152 47.672358,11.2121391 47.6724012)
415	Murnau 	Unfallklinik	de:09180:42910:0:2	47.672286	11.212187	bus	MATCHED_THOUGH_NAMES_DIFFER	n9468087541	5.1	1.0	Murnau UKM/Schwaigangerstr.	9611	Ri Abzw. Mühlhagen	Abzw. Mühlhagen	LINESTRING(11.212187 47.672286,11.2121746 47.6722405)
416	Murnau 	Unterer Dürrenberg	de:09180:42905:0:1	47.672231	11.207346	bus	MATCHED	n2016690974	17.5	0.54	Unterer Dürrenbergweg	9611	Ri Murnau James-Loeb-Straße	James-Loeb-Straße	LINESTRING(11.207346 47.672231,11.2075547 47.6721594)
417	Murnau 	Unterer Dürrenberg	de:09180:42905:0:2	47.672116	11.207651	bus	MATCHED	n9485684843	2.8	1.0	Unterer Dürrenbergweg	9611	Ri Murnau Unfallklinik	Murnau UKM/Schwaigangerstr.	LINESTRING(11.207651 47.672116,11.2076506 47.6720912)
418	Murnau 	Weindorf	de:09180:42924:0:1	47.683118	11.212116	bus	MATCHED	n443692872	3.3	1.0	Murnau Weindorf	9620,9631	Ri Froschhausen	Froschhausen	LINESTRING(11.212116 47.683118,11.2121162 47.6830885)
419	Murnau 	Weindorf	de:09180:42924:0:2	47.683046	11.211783	bus	MATCHED	n9468101113	2.3	1.0	Murnau Weindorf	9620	Ri Murnau Sollerstr./Murnau Seehauser Straße	Murnau Seehauser Straße/Murnau Sollerstr.	LINESTRING(11.211783 47.683046,11.2118038 47.6830613)
420	Murnau 	Weindorfer Str.	de:09180:42900:0:1	47.681558	11.20695	bus	MATCHED	n9468107396	36.4	1.0	Murnau Weindorfer Straße	9611	Ri Murnau Sollerstr.	Murnau Seniorenheim/Murnau Sollerstr./Murnau Weindorf	LINESTRING(11.20695 47.681558,11.2064664 47.6815256)
421	Murnau 	Westried	de:09180:42925:0:1	47.667779	11.142128	bus	MATCHED_THOUGH_NAMES_DIFFER	n3836935647	6.9	1.0	Grafenaschau	9621	Ri Hermannswies Erholungsheim	Hermannswies Erholungsheim	LINESTRING(11.142128 47.667779,11.1421044 47.6677189)
422	Murnau 	Westried	de:09180:42925:0:2	47.667827	11.142388	bus	MATCHED_THOUGH_NAMES_DIFFER	n2017844915	11.2	1.0	Grafenaschau	9621	Ri Murnau Moosrainer Straße/Moosrain (Lkr. GAP)	Moosrainer Straße	LINESTRING(11.142388 47.667827,11.1425305 47.6678569)
423	Murnau Alpenhof	Achrain (Kr GAP)	de:09180:40120:0:1	47.668469	11.196611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.196611 47.668469)
424	Murnau Alpenhof	Achrain (Kr GAP)	de:09180:40120:0:2	47.668469	11.196584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.196584 47.668469)
425	Oberammergau 	Aufackerstraße	de:09180:42935:0:1	47.596479	11.080198	bus	MATCHED	n11169408748	3.4	1.0	Aufackerstraße	9606	Ri Oberammergau Tiroler Gasse	NATO-Schule/Tiroler Gasse	LINESTRING(11.080198 47.596479,11.0802376 47.5964637)
