	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
295	Landshut	Schlachthofstraße	de:09261:136:0:136	48.546165	12.153227	bus	MATCHED	n393205800	1.5	1.0	Schlachthofstraße	306,307	Ri Ergolding Am Anger/Ergolding Am Sportpark/Gaden Abzw Bayernwerk/Altheim Bahnweg	Ergolding/Rathaus/Ergomar/Hofmark-Aich-Straße/Karl-Eisenreich-Platz	LINESTRING(12.153227 48.546165,12.1532386 48.5461543)
296	Landshut	Schlachthofstraße	de:09261:136:0:265	48.545939	12.152068	bus	MATCHED	n393205803	14.8	1.0	Schlachthofstraße	305	Ri Landshut Kennedy-Platz	Kennedy-Platz/Schlachthofstraße	LINESTRING(12.152068 48.545939,12.1522401 48.5460071)
297	Landshut	Schlehental	de:09261:137:0:1	48.519021	12.147998	bus	MATCHED	n1873031988	5.2	1.0	Schlehental	10,110,573	Ri Landshut Haselweg	Haselweg	LINESTRING(12.147998 48.519021,12.1479306 48.5190352)
298	Landshut	Schlehental	de:09261:137:0:2	48.519039	12.148016	bus	MATCHED	n1873032009	2.3	1.0	Schlehental	10,110,526,X10	Ri Landshut Rosental/Landshut Goldingerstraße	Goldinger Straße/Rosental	LINESTRING(12.148016 48.519039,12.1480129 48.5190596)
299	Landshut	Schloß Schönbrunn	de:09261:115:0:1	48.550215	12.193175		MATCHED	n4121403882	1.3	0.83	Landshut, Schloß Schönbrunn			Schweinbach bei Landshut	LINESTRING(12.193175 48.550215,12.1931834 48.5502048)
300	Landshut	Schloß Schönbrunn	de:09261:115:0:2	48.550286	12.192977		MATCHED	n4121403883	6.1	0.56	Landshut, Schloß Schönbrunn			Messepark / Schulstraße	LINESTRING(12.192977 48.550286,12.1929689 48.5503404)
301	Landshut	Schulstraße	de:09261:139:0:1	48.548419	12.18703	bus	MATCHED	n10973430663	15.7	1.0	Landshut, Schulstraße	554,568,572	Ri Landshut Alte Kaserne		LINESTRING(12.18703 48.548419,12.1868178 48.5484329)
302	Landshut	Schulstraße	de:09261:139:0:2	48.548359	12.18703	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					521,522,556			POINT(12.18703 48.548359)
303	Landshut	Schweinbach	de:09261:486:0:1	48.544637	12.205401	bus	MATCHED_THOUGH_REVERSED_DIR	n4121409404	29.8	1.0	Schweinbach bei Landshut	310	Ri Jenkofen Abzw.	Landshut, Schloß Schönbrunn/Sparkassen-Arena	LINESTRING(12.205401 48.544637,12.205029 48.5447424)
304	Landshut	Schweinbach	de:09261:486:0:2	48.544672	12.204655	bus	MATCHED_THOUGH_REVERSED_DIR	n4001252665	0.2	1.0	Schweinbach bei Landshut	310	Ri Landshut Sparkassenarena	Jenkofen, Abzw	LINESTRING(12.204655 48.544672,12.2046576 48.544671)
305	Landshut	Schützenstraße	de:09261:140:0:1	48.546551	12.17687	bus	MATCHED	n510113784	6.6	0.76	Schützenstraße	515,6	Ri Landshut Konrad-Adenauer-Straße	Konrad-Adenauer-Straße	LINESTRING(12.17687 48.546551,12.1768258 48.5466024)
306	Landshut	Schützenstraße	de:09261:140:0:2	48.546557	12.177032	bus	MATCHED	n510113785	14.3	1.0	Schützenstraße	518,6	Ri Piflas Dekan-Simbürger-Str/Landshut Untere Auenstraße	Dekan-Simbürger-Straße/Untere Auenstraße	LINESTRING(12.177032 48.546557,12.1770063 48.5466842)
307	Landshut	Siebensee	de:09261:142:0:1	48.534252	12.106865	bus	MATCHED	n390805999	10.5	1.0	Siebensee	109,576,577	Ri Landshut Wampelmühle	Wampelmühle	LINESTRING(12.106865 48.534252,12.1069588 48.5343231)
308	Landshut	Siebensee	de:09261:142:0:2	48.534275	12.106999	bus	MATCHED	n3998615166	3.9	1.0	Siebensee	109,529,533,534,577	Ri Landshut Fragnerstraße	Fragnerstraße	LINESTRING(12.106999 48.534275,12.1070323 48.5342476)
309	Landshut	Siemensstraße	de:09261:143:0:1	48.555364	12.151583	bus	MATCHED	n1715812666	7.3	1.0	Siemensstraße	304	Ri Ergolding Ergomar	Ergomar/Industriestraße	LINESTRING(12.151583 48.555364,12.1515725 48.5552988)
310	Landshut	Siemensstraße	de:09261:143:0:2	48.555394	12.15152	bus	MATCHED	n1715812667	8.2	1.0	Siemensstraße	304	Ri Landshut (Bay) Hbf	Benzstraße/Halteplatz 12	LINESTRING(12.15152 48.555394,12.1514083 48.555396)
311	Landshut	Sonnblickweg	de:09261:144:0:144	48.533484	12.135287	bus	MATCHED	n658988935	7.7	1.0	Sonnblickweg	104,4,521	Ri Landshut Zugspitzstraße	Zugspitzstraße	LINESTRING(12.135287 48.533484,12.1352029 48.5335247)
312	Landshut	Sonnblickweg	de:09261:144:0:328	48.533359	12.134883	bus	MATCHED	n658988934	16.2	1.0	Sonnblickweg	104,4,502	Ri Landshut Stadtbad	Stadtbad	LINESTRING(12.134883 48.533359,12.1350984 48.5333881)
313	Landshut	Sparkassenarena	de:09261:250:0:1	48.549947	12.191773	bus	MATCHED	n510117454	4.6	1.0	Sparkassen-Arena	309	Ri Landshut Messepark	Messepark / Schulstraße/Sparkassen-Arena	LINESTRING(12.191773 48.549947,12.1918142 48.5499782)
314	Landshut	Sparkassenarena	de:09261:250:0:2	48.549953	12.192285	bus	MATCHED	n920047444	8.7	1.0	Sparkassen-Arena	309	Ri Landshut Hochschule	Hochschule/Schweinbach bei Landshut	LINESTRING(12.192285 48.549953,12.1922215 48.5498867)
315	Landshut	Spechtweg	de:09261:147:0:1	48.520652	12.135323	bus	MATCHED	n746982642	9.8	1.0	Spechtweg	10,110,573	Ri Landshut Falkenstraße	Falkenstraße	LINESTRING(12.135323 48.520652,12.1352348 48.5205862)
316	Landshut	Spechtweg	de:09261:147:0:2	48.52061	12.135278	bus	MATCHED	n746982628	21.5	1.0	Spechtweg	10,526,X10	Ri Landshut Am Birkenberg	Am Birkenberg	LINESTRING(12.135278 48.52061,12.135507 48.5207292)
317	Landshut	Sportzentrum	de:09261:171:0:1	48.532354	12.139635	bus	MATCHED	n693492924	4.9	1.0	Sportzentum, Ev. Altenheim	10	Ri Landshut Gabelsbergerstraße	Gabelsbergerstraße	LINESTRING(12.139635 48.532354,12.1396521 48.5323966)
318	Landshut	Stadtbad	de:09261:141:0:1	48.535471	12.1395	bus	MATCHED	n1871030438	5.3	1.0	Stadtbad	104,4,521	Ri Landshut Sonnblickweg	Sonnblickweg	LINESTRING(12.1395 48.535471,12.1394941 48.5354239)
319	Landshut	Stadtbad	de:09261:141:0:2	48.535471	12.139635	bus	MATCHED	n696114017	5.4	1.0	Stadtbad	104,4,502	Ri Landshut Dammstraße	Dammstraße	LINESTRING(12.139635 48.535471,12.1396107 48.5354251)
320	Landshut	Stadtpark	de:09261:240:0:149	48.538933	12.142797	bus	MATCHED	n388481487	61.3	1.0	Stadtpark	306,307,314,315	Ri Landshut (Bay) Hbf	Ländtorplatz/Stadttheater/Stadtpark/Wittstraße	LINESTRING(12.142797 48.538933,12.1429789 48.5383949)
321	Landshut	Stadtpark	de:09261:240:0:252	48.538398	12.142842	bus	MATCHED	n388481484	59.8	1.0	Stadtpark	312,407	Ri Landshut (Bay) Hbf	Halteplatz 11/Halteplatz 19/Hofangerweg/Rennweg/Stadtpark	LINESTRING(12.142842 48.538398,12.1428065 48.5389354)
322	Landshut	Stadtwerke	de:09261:150:0:1	48.540925	12.154727	bus	MATCHED	n946335378	118.8	1.0	Stadtwerke	501,7,X3	Ri Landshut Isargestade	Isargestade	LINESTRING(12.154727 48.540925,12.1560891 48.5414972)
323	Landshut	Stadtwerke	de:09261:150:0:2	48.541443	12.156407	bus	MATCHED	n946335379	4.4	1.0	Stadtwerke	106,502,506,521,522,530,553,565,7	Ri Landshut Realschule	Realschule	LINESTRING(12.156407 48.541443,12.1563877 48.541406)
324	Landshut	Steffi-Graf-Straße	de:09261:492:0:1	48.571612	12.216028	bus	MATCHED	n5592880533	51.9	1.0	Steffi-Graf-Straße	501,518,540	Ri Landshut Kanalstraße	Kanalstraße	LINESTRING(12.216028 48.571612,12.216707 48.5714854)
325	Landshut	Stephan-Rottaler-Straße	de:09261:151:0:1	48.546748	12.160557	bus	MATCHED	n1859685540	17.9	1.0	Stephan-Rottaler-Straße	11	Ri Landshut Piflaser Weg	Piflaser Weg	LINESTRING(12.160557 48.546748,12.1607518 48.5468444)
326	Landshut	Sylvensteinstraße	de:09261:153:0:1	48.531807	12.126053	bus	MATCHED	n639041274	16.0	1.0	Sylvensteinstraße	104,4,521	Ri Landshut Watzmannstraße	Watzmannstraße	LINESTRING(12.126053 48.531807,12.126128 48.5316724)
327	Landshut	Sylvensteinstraße	de:09261:153:0:2	48.531414	12.125963	bus	MATCHED	n639041275	5.8	1.0	Sylvensteinstraße	104,4,502	Ri Landshut Hochvogelweg/Landshut Zugspitzstraße	Bannwallstraße/Hochvogelweg	LINESTRING(12.125963 48.531414,12.1259242 48.5314597)
328	Landshut	Tannenburganger	de:09261:192:0:1	48.538279	12.17767	bus	MATCHED	n4000221078	10.1	1.0	Tannenburganger	105,5,532	Ri Landshut Am Mitterfeld	Am Mitterfeld	LINESTRING(12.17767 48.538279,12.1775624 48.5382222)
329	Landshut	Tulpenstraße	de:09261:154:0:1	48.551642	12.118111	bus	MATCHED	n386617419	4.7	1.0	Tulpenstraße	3,514	Ri Landshut Erlenstraße	Erlenstraße	LINESTRING(12.118111 48.551642,12.1180477 48.5516405)
330	Landshut	Ulmenstraße	de:09261:155:0:1	48.553491	12.12987	bus	MATCHED	n1379993542	8.6	1.0	Ulmenstraße	108,3,552,572	Ri Landshut Weidenweg	Weidenweg	LINESTRING(12.12987 48.553491,12.1299683 48.5535328)
331	Landshut	Ulmenstraße	de:09261:155:0:2	48.553491	12.129322	bus	MATCHED	n1379993536	11.0	1.0	Ulmenstraße	108,3,511,514,517	Ri Landshut Wolfgangschule	Wolfgangschule	LINESTRING(12.129322 48.553491,12.1294537 48.5534439)
332	Landshut	Untere Auenstraße	de:09261:156:0:1	48.54805	12.178847	bus	MATCHED	n1495236287	7.1	1.0	Untere Auenstraße	106,501,515,6,X3	Ri Landshut Schützenstraße/Landshut Zobtenweg	Schützenstraße/Zobtenweg	LINESTRING(12.178847 48.54805,12.1788818 48.5481095)
333	Landshut	Untere Auenstraße	de:09261:156:0:2	48.547818	12.178658	bus	MATCHED	n3998720682	53.8	1.0	Untere Auenstraße	106,565,6	Ri Landshut Florastraße	Florastraße	LINESTRING(12.178658 48.547818,12.1791704 48.5481631)
334	Landshut	Veichtederpointweg	de:09261:167:0:1	48.52036	12.160485	bus	MATCHED_THOUGH_REVERSED_DIR	n1322094252	20.7	1.0	Veichtederpointweg	107,530,7	Ri Landshut Bründlweg	Pfarrfeldstraße	LINESTRING(12.160485 48.52036,12.1602284 48.5202832)
335	Landshut	Veichtederpointweg	de:09261:167:0:2	48.5202	12.160216	bus	MATCHED_THOUGH_REVERSED_DIR	n276086591	22.4	1.0	Veichtederpointweg	507,561,571,7	Ri Landshut Pfarrfeldstraße	Bründlweg	LINESTRING(12.160216 48.5202,12.1604572 48.5203228)
336	Landshut	Von-Zabuesnig-Straße	de:09261:478:0:478	48.534609	12.092087	bus	MATCHED	n3998654301	17.8	1.0	Von-Zabuesnig-Straße	11,9	Ri Landshut Am Hessengraben	Am Hessengraben	LINESTRING(12.092087 48.534609,12.0921432 48.534453)
337	Landshut	Von-Zabuesnig-Straße	de:09261:478:0:479	48.534573	12.092186	bus	MATCHED	n3998654300	20.2	1.0	Von-Zabuesnig-Straße	11,9	Ri Landshut Mühlbachstraße	Mühlbachstraße	LINESTRING(12.092186 48.534573,12.0923512 48.5344282)
338	Landshut	Wampelmühle	de:09261:158:0:1	48.533556	12.096336	bus	MATCHED	n10108507104	5.4	1.0	Landshut, Wampelmühle	109,576,577	Ri Landshut Am Hessengraben		LINESTRING(12.096336 48.533556,12.0962624 48.5335601)
339	Landshut	Wampelmühle	de:09261:158:0:2	48.533472	12.096139	bus	MATCHED	n10108507105	5.6	1.0	Landshut, Wampelmühle	109,529,533,534,577	Ri Landshut Siebensee		LINESTRING(12.096139 48.533472,12.0960774 48.5334429)
340	Landshut	Wasserturm	de:09261:159:0:159	48.538005	12.17581	bus	MATCHED	n10108516722	13.4	1.0	Landshut, Wasserturm	105,5,532	Ri Landshut Tannenburganger		LINESTRING(12.17581 48.538005,12.1759924 48.5379984)
341	Landshut	Wasserturm	de:09261:159:0:280	48.538213	12.173573	bus	MATCHED	n10108516721	170.8	1.0	Landshut, Wasserturm	5,532	Ri Landshut Moniberg/Süd		LINESTRING(12.173573 48.538213,12.1758811 48.5380579)
342	Landshut	Watzmannstraße	de:09261:160:0:1	48.534579	12.125532	bus	MATCHED	n639042352	9.3	1.0	Watzmannstraße	104,4,521	Ri Landshut Richard-Strauß-Straße	Richard-Strauß-Straße	LINESTRING(12.125532 48.534579,12.1256224 48.5345201)
343	Landshut	Watzmannstraße	de:09261:160:0:2	48.534174	12.125442	bus	MATCHED	n639042351	16.6	1.0	Watzmannstraße	104,4,502	Ri Landshut Sylvensteinstraße	Sylvensteinstraße	LINESTRING(12.125442 48.534174,12.1253906 48.5340286)
344	Landshut	Weidenweg	de:09261:161:0:161	48.552659	12.125433	bus	MATCHED	n540246669	10.5	1.0	Weidenweg	108,3,552,572	Ri Landshut Goethestraße/Landshut Eichenstraße	Eichenstraße/Goethestraße	LINESTRING(12.125433 48.552659,12.125482 48.5527475)
345	Landshut	Weidenweg	de:09261:161:0:311	48.552147	12.125585	bus	MATCHED	n534619787	6.9	0.75	Weidenweg	108,3,511,514,517,570	Ri Landshut Goethestraße/Landshut Ulmenstraße	Ulmenstraße	LINESTRING(12.125585 48.552147,12.1256782 48.5521462)
346	Landshut	Weidenweg	de:09261:161:0:362	48.552558	12.123861	bus	MATCHED	n534619788	4.3	1.0	Weidenweg	505	Ri Landshut Eichenstraße	Eichenstraße/Ulmenstraße	LINESTRING(12.123861 48.552558,12.1238626 48.5525191)
347	Landshut	Weikmannshöhe	de:09261:95:0:1	48.524531	12.167672	bus	MATCHED	n4003873267	9.3	1.0	Weickmannshöhe	7	Ri Landshut JVA/Berggrub	JVA Berggrub	LINESTRING(12.167672 48.524531,12.1677376 48.5244594)
348	Landshut	Weikmannshöhe	de:09261:95:0:2	48.524442	12.167923	bus	MATCHED	n4003876837	2.5	1.0	Weickmannshöhe	7	Ri Landshut Pönaiergasse	Adelmannschloss	LINESTRING(12.167923 48.524442,12.1679075 48.5244623)
349	Landshut	Weilerstraße	de:09261:162:0:162	48.55201	12.13429	bus	MATCHED	n371779967	4.7	1.0	Weilerstraße	103,6	Ri Landshut Birkenhof	Birkenhof	LINESTRING(12.13429 48.55201,12.1342959 48.5520517)
350	Landshut	Weilerstraße	de:09261:162:0:339	48.552135	12.135117	bus	MATCHED	n371779973	6.7	1.0	Weilerstraße	6	Ri Landshut Füttererstraße	Füttererstraße	LINESTRING(12.135117 48.552135,12.1351911 48.5521006)
351	Landshut	Wernstorferstraße	de:09261:163:0:1	48.524174	12.152858	bus	MATCHED	n3439352214	3.1	1.0	Wernstorferstraße	107,530,7	Ri Landshut Mornauerweg	Mornauerweg	LINESTRING(12.152858 48.524174,12.1528158 48.5241741)
352	Landshut	Wernstorferstraße	de:09261:163:0:2	48.524299	12.152768	bus	MATCHED	n3996212467	4.3	1.0	Wernstorferstraße	507,561,571,7	Ri Landshut Kreiskrankenhaus	Kreiskrankenhaus	LINESTRING(12.152768 48.524299,12.1528104 48.5243251)
353	Landshut	Wildbachstraße	de:09261:489:0:1	48.548133	12.198654	bus	MATCHED	n10108538382	47.2	1.0	Landshut, Wildbachstraße	5	Ri Landshut Sparkassenarena		LINESTRING(12.198654 48.548133,12.1987993 48.54772)
354	Landshut	Wildbachstraße	de:09261:489:0:2	48.548942	12.196804	bus	MATCHED	n10108538381	163.1	1.0	Landshut, Wildbachstraße	5	Ri Landshut Schweinbach		LINESTRING(12.196804 48.548942,12.1986866 48.5481683)
355	Landshut	Wirtschaftsschule	de:09261:164:0:1	48.546367	12.1229	bus	MATCHED	n369756080	17.6	1.0	Wirtschaftsschule	109,505,515,564,574,6	Ri Landshut Hochstraße/Landshut Jürgen-Schumann-Straße/Landshut Löschenbrandstraße	Hochstraße/Oberndorferstraße	LINESTRING(12.1229 48.546367,12.1228844 48.5462092)
356	Landshut	Wirtschaftsschule	de:09261:164:0:2	48.546302	12.122908	bus	MATCHED	n388651281	7.9	1.0	Wirtschaftsschule	301	Ri Unterlenghart/Tondorf (Bruckberg) Kirche/Landshut (Bay) Hbf	Hochstraße/Jürgen-Schumann-Straße/Löschenbrandstraße/Wirtschaftsschule	LINESTRING(12.122908 48.546302,12.1229425 48.546369)
357	Landshut	Wittstraße	de:09261:996:0:1	48.533752	12.147936	bus	MATCHED	n4117413541	0.7	1.0	Wittstraße	314,315	Ri Schloßberg (Tiefenbach) Ortsmitte/Schloßberg (Tiefenbach) B11/Tiefenbach (Kr LA) Siedlung/Vilsheim Hauptstraße/Vilsheim Ulrich-v.-Pusch-Str./Obergolding	Kumhausen/Kupfereck/Schloßberg, Ortsmitte/Stadtpark/Tiefenbach (Kr LA), B11/Viecht/Weixerau, Laimer/Wittstraße	LINESTRING(12.147936 48.533752,12.1479398 48.5337463)
358	Landshut	Wittstraße	de:09261:996:0:2	48.533895	12.148214	bus	MATCHED	n4117413542	1.0	1.0	Wittstraße	306,307,312,407	Ri Landshut Klinikum/Landshut Stadtpark	Klinikum/Stadtpark/Wittstraße	LINESTRING(12.148214 48.533895,12.1482248 48.5338999)
359	Landshut	Wittstraße	de:09261:996:0:3	48.533157	12.148052	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					316	Ri Tiefenbach (Kr LA) B11/Weixerau Laimer		POINT(12.148052 48.533157)
360	Landshut	Wolfgangschule	de:09261:189:0:189	48.553336	12.133688	bus	MATCHED	n946289256	9.7	1.0	Wolfgangschule	108,3,552,572	Ri Landshut Ulmenstraße	Ulmenstraße	LINESTRING(12.133688 48.553336,12.1337393 48.5534168)
361	Landshut	Wolfgangschule	de:09261:189:0:313	48.553521	12.134658	bus	MATCHED	n946289262	4.8	1.0	Wolfgangschule	108,3,511,514,517	Ri Landshut Flurstraße	Flurstraße	LINESTRING(12.134658 48.553521,12.1346381 48.5534802)
362	Landshut	Wolfstein	de:09261:185:0:1	48.585947	12.260944	bus	MATCHED	n4011370085	18.6	1.0	Wolfstein	14,540	Ri Landshut Dirnau	Dirnau/Wolfstein	LINESTRING(12.260944 48.585947,12.2607354 48.586041)
363	Landshut	Wolfstein	de:09261:185:0:2	48.586	12.260665	bus	MATCHED	n4011370542	23.8	1.0	Wolfstein	14,553,560	Ri Landshut Aumühle	Aumühle	LINESTRING(12.260665 48.586,12.2609836 48.5859637)
364	Landshut	Wolfsteinerau	de:09261:186:0:1	48.589862	12.275191	bus	MATCHED_THOUGH_REVERSED_DIR	n4011366753	6.4	0.55	Wolfsteinerau	14,540	Ri Landshut Aumühle	Wolfsbach, Abzw. LA 14	LINESTRING(12.275191 48.589862,12.2752779 48.5898546)
365	Landshut	Wolfsteinerau	de:09261:186:0:2	48.589779	12.274724	bus	MATCHED	n4011367951	6.8	0.58	Wolfsteinerau	14,553,560		Aumühle/Wolfsteinerau	LINESTRING(12.274724 48.589779,12.2748043 48.5898092)
366	Landshut	Zobtenweg	de:09261:166:0:1	48.547681	12.171705	bus	MATCHED	n3995996415	4.3	1.0	Zobtenweg	106,501,520,568,7,X3	Ri Landshut Kattowitzer Straße	Kattowitzer Straße	LINESTRING(12.171705 48.547681,12.1717112 48.5477197)
367	Landshut	Zobtenweg	de:09261:166:0:2	48.548407	12.17299	bus	MATCHED	n3995996416	5.1	1.0	Zobtenweg	106,506,521,522,530,553,565,7	Ri Landshut Königsberger Straße/Landshut Alte Kaserne	Alte Kaserne/Königsberger Straße	LINESTRING(12.17299 48.548407,12.1729679 48.5483633)
368	Landshut	Zugspitzstraße	de:09261:169:0:1	48.532342	12.12917	bus	MATCHED	n3998632157	6.6	1.0	Zugspitzstraße	104,4,521	Ri Landshut Hochvogelweg/Landshut Sylvensteinstraße	Bannwallstraße/Hochvogelweg	LINESTRING(12.12917 48.532342,12.1292157 48.5323926)
369	Landshut	Zugspitzstraße	de:09261:169:0:2	48.532622	12.130643	bus	MATCHED	n3998632158	25.4	1.0	Zugspitzstraße	104,4,502	Ri Landshut Sonnblickweg	Sonnblickweg	LINESTRING(12.130643 48.532622,12.1303287 48.5325276)
370	Landshut	Zweibrückenstraße	de:09261:168:0:168	48.54039	12.150595	bus	MATCHED	n915868717	3.9	1.0	Zweibrückenstraße	103,105,108,109,11,12,3,5,501,509,510,515,520,532,540,552,566,567,569,572,574,576,577,578,579,6,9,X3	Ri Landshut Bismarckplatz	Bismarckplatz	LINESTRING(12.150595 48.54039,12.1506146 48.5403577)
371	Landshut	Zweibrückenstraße	de:09261:168:0:242	48.539754	12.151026	bus	MATCHED	n915868702	38.6	0.44	Zweibrückenstraße	103,105,108,109,11,12,3,5,502,503,504,513,514,519,521,522,523,528,533,534,538,541,542,543,551,553,556,557,560,571,575,577,6,9	Ri Landshut Altstadt/Landshut Postplatz	Altstadt/Postplatz	LINESTRING(12.151026 48.539754,12.1507601 48.5400532)
372	Landshut	Äußere Stelze	de:09261:19:0:1	48.519593	12.150217	bus	MATCHED	n1189348642	14.5	1.0	Äußere Stelze	312,407	Ri Landshut Landratsamt	Landratsamt	LINESTRING(12.150217 48.519593,12.1503998 48.5195454)
373	Landshut	Äußere Stelze	de:09261:19:0:2	48.51898	12.150882	bus	MATCHED	n1189348624	5.2	1.0	Äußere Stelze	312,407	Ri Kumhausen Rathausplatz/Kumhausen Tiefenbach Abzw.	Jahnplatz/Kumhausen, Tiefenbach Abzw./Rathausplatz	LINESTRING(12.150882 48.51898,12.1508119 48.518974)
374	Landshut 	(Bay) Hbf	de:09261:64:1:1	48.54714	12.135377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.135377 48.54714)
375	Landshut 	(Bay) Hbf	de:09261:64:2:1	48.547033	12.136841	bus	MATCHED_THOUGH_NAMES_DIFFER	n510591088	6.7	1.0	Hauptbahnhof - Halteplatz 1/2	1,101,102,103,108,2,3,519,537,551,555,556,557,558,582,583,6,X10,X2,X6	Ri Landshut Hofangerweg/Landshut Ludmillastraße	Hofangerweg/Ludmillastraße	LINESTRING(12.136841 48.547033,12.1368151 48.547091)
376	Landshut 	(Bay) Hbf	de:09261:64:2:10	48.547164	12.137794		MATCHED_THOUGH_NAMES_DIFFER	n4103580144	6.8	1.0	Hauptbahnhof - Halteplatz 10				LINESTRING(12.137794 48.547164,12.1377159 48.5471969)
377	Landshut 	(Bay) Hbf	de:09261:64:2:11	48.54667	12.13588	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					308,407	Ri Landshut Kennedy-Platz/Landshut Stadtpark		POINT(12.13588 48.54667)
378	Landshut 	(Bay) Hbf	de:09261:64:2:12	48.546653	12.135799	bus	MATCHED_THOUGH_NAMES_DIFFER	n4095208692	4.6	1.0	Halteplatz 12	304,308	Ri Landshut Siemensstraße/Ergolding Rathaus/Ergolding Ergomar/Ergolding Sportplatzstraße/Landshut Bismarckplatz	Bismarckplatz/Ergolding/Rathaus/Ergomar/Siemensstraße/Sportplatzstraße	LINESTRING(12.135799 48.546653,12.1357375 48.5466573)
379	Landshut 	(Bay) Hbf	de:09261:64:2:13	48.546593	12.135566	bus	MATCHED_THOUGH_NAMES_DIFFER	n4095208691	3.8	1.0	Halteplatz 13	303	Ri Landshut Altdorfer Straße	Altdorfer Straße	LINESTRING(12.135566 48.546593,12.1355169 48.5466037)
380	Landshut 	(Bay) Hbf	de:09261:64:2:14	48.546593	12.135916	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302	Ri Landshut Altdorfer Straße/Landshut Bismarckplatz		POINT(12.135916 48.546593)
381	Landshut 	(Bay) Hbf	de:09261:64:2:15	48.546593	12.135889	bus	MATCHED	w377010281	4.0	0.46	ZOB Landshut	305,312	Ri Landshut Bismarckplatz/Ergolding Ergomar/Landshut Kennedy-Platz/Landshut Stadtpark		LINESTRING(12.135889 48.546593,12.1358351968323 48.5465873292818)
382	Landshut 	(Bay) Hbf	de:09261:64:2:16	48.546504	12.135584	bus	MATCHED_THOUGH_NAMES_DIFFER	n4095208690	2.4	1.0	Halteplatz 16	314,315	Ri Landshut Wittstraße	Kennedy-Platz/Stadtpark	LINESTRING(12.135584 48.546504,12.1355604 48.5465186)
383	Landshut 	(Bay) Hbf	de:09261:64:2:17	48.54648	12.13597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					318	Ri Landshut Querstraße/Landshut Kennedy-Platz		POINT(12.13597 48.54648)
384	Landshut 	(Bay) Hbf	de:09261:64:2:18	48.546504	12.13597	bus	MATCHED	w377010277	4.8	0.44	ZOB Landshut	311	Ri Landshut Kennedy-Platz		LINESTRING(12.13597 48.546504,12.1359069854518 48.5465141819503)
385	Landshut 	(Bay) Hbf	de:09261:64:2:19	48.546403	12.135647	bus	MATCHED_THOUGH_NAMES_DIFFER	n4095208689	4.7	1.0	Halteplatz 19	306,307	Ri Landshut Bismarckplatz/Landshut Kennedy-Platz	Bismarckplatz/Kennedy-Platz	LINESTRING(12.135647 48.546403,12.1356049 48.5464348)
386	Landshut 	(Bay) Hbf	de:09261:64:2:3	48.547146	12.137237	bus	MATCHED_THOUGH_NAMES_DIFFER	n4096007366	6.6	1.0	Hauptbahnhof - Halteplatz 3	301	Ri Landshut Kennedy-Platz	Hofmark-Aich-Straße/Ludmillastraße/Oberndorferstraße/Rupprechtstraße/Steffi-Graf-Straße	LINESTRING(12.137237 48.547146,12.1371974 48.5471995)
387	Landshut 	(Bay) Hbf	de:09261:64:2:4	48.547253	12.137632	bus	MATCHED_THOUGH_NAMES_DIFFER	n510591089	5.2	1.0	Hauptbahnhof - Halteplatz 4/5	501,503,504,514,522,523,538,541,542,543,550,X33	Ri Landshut Ludmillastraße	Rupprechtstraße	LINESTRING(12.137632 48.547253,12.1376389 48.5472998)
388	Landshut 	(Bay) Hbf	de:09261:64:2:6	48.546896	12.13685	bus	MATCHED_THOUGH_NAMES_DIFFER	n856188756	11.2	1.0	Hauptbahnhof - Halteplatz 6/7	1,102,103,108,109,2,3,515,527,531,539,566,567,574,578,6,X3	Ri Landshut Oberndorferstraße/Landshut Altdorfer Straße/Landshut Hofmark-Aich-Straße/Landshut Ergoldinger Straße	Altdorfer Straße/Ergoldinger Straße/Hofmark-Aich-Straße	LINESTRING(12.13685 48.546896,12.1369271 48.5469829)
389	Landshut 	(Bay) Hbf	de:09261:64:2:8	48.547033	12.137317	bus	MATCHED_THOUGH_NAMES_DIFFER	n523834383	8.1	1.0	Hauptbahnhof - Halteplatz 8	301	Ri Landshut Querstraße/Landshut Wirtschaftsschule	Altdorfer Straße/Hofangerweg/Ludmillastraße/Oberndorferstraße	LINESTRING(12.137317 48.547033,12.1372894 48.5471039)
390	Landshut 	(Bay) Hbf	de:09261:64:2:9	48.547099	12.137551		MATCHED_THOUGH_NAMES_DIFFER	n4103579390	6.0	1.0	Hauptbahnhof - Halteplatz 9				LINESTRING(12.137551 48.547099,12.1375418 48.5471522)
391	Landshut 	(Bay) Hbf	de:09261:64:3:3	48.547229	12.135332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.135332 48.547229)
392	Landshut 	(Bay) Hbf	de:09261:64:3:4	48.547313	12.135278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.135278 48.547313)
393	Landshut 	(Bay) Hbf	de:09261:64:4:5	48.547354	12.13526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.13526 48.547354)
