	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
761	Rüsselsheim 	Lenbachstraße	de:06433:12069:2:2	49.989133	8.441706	bus	MATCHED	n2993648254	1.3	0.91	Lenbachstraße	52,70	Ri Rüsselsheim Georg-Kolbe-Straße	Georg-Kolbe-Straße	LINESTRING(8.441706 49.989133,8.4417029 49.9891442)
762	Rüsselsheim 	Liebigstraße	de:06433:12044:1:1	49.98052	8.43977	bus	MATCHED	n2993618651	19.7	0.56	Liebigstraße	41,42,52	Ri Rüsselsheim Humboldt-Schule/Rüsselsheim Robert-Bunsen-Straße	Alexander-von-Humboldt-Schule/Robert-Bunsen-Straße	LINESTRING(8.43977 49.98052,8.4400276 49.9804573)
763	Rüsselsheim 	Liebigstraße	de:06433:12044:2:2	49.980933	8.439793	bus	MATCHED	n2993618653	4.4	0.7	Liebigstraße	41,42,51	Ri Rüsselsheim Kant-Gymnasium	Kant-Gymnasium	LINESTRING(8.439793 49.980933,8.4397937 49.9809727)
764	Rüsselsheim 	M.-von-Schwind-Straße	de:06433:12058:1:1	49.993294	8.445172	bus	MATCHED	n2995610542	8.8	0.47	Moritz-von-Schwind-Straße	51,70	Ri Rüsselsheim A.-von-Menzel-Straße	Adolf-von-Menzel-Straße	LINESTRING(8.445172 49.993294,8.4451224 49.9932216)
765	Rüsselsheim 	Marktplatz	de:06433:12001:1:1	49.995001	8.411078	bus	MATCHED	n2995610541	11.7	0.51	Marktplatz	1,11,31,32,41,42,51,52,6,70,71,72	Ri Rüsselsheim Mühlbachstraße/Rüsselsheim Friedensplatz/Rüsselsheim Bahnhof	Mühlbachstraße	LINESTRING(8.411078 49.995001,8.4112395 49.9949853)
766	Rüsselsheim 	Marktplatz	de:06433:12001:2:2	49.994952	8.412068	bus	MATCHED	n2995610540	27.4	0.33	Marktplatz	1,11,31,32,41,42,51,52,6,70,72	Ri Rüsselsheim Parkschule/Rüsselsheim Friedensplatz	Friedensplatz/Parkschule	LINESTRING(8.412068 49.994952,8.4116851 49.9949497)
767	Rüsselsheim 	Memelstraße	de:06433:14126:1:1	49.988987	8.421167	bus	MATCHED	w258916735	10.0	0.54	Memelstraße	22,24,41,42,52,61,62,67,71,72	Ri Rüsselsheim Adam-Opel-Straße/Rüsselsheim Sophie-Opel-Schule/Rüsselsheim Georg-Opel-Straße	Adam-Opel-Straße	LINESTRING(8.421167 49.988987,8.4213064 49.98899385)
768	Rüsselsheim 	Memelstraße	de:06433:14126:2:2	49.98912	8.420705	bus	MATCHED	n2993618639	7.4	0.6	Memelstraße	24,41,42,51,61,62,67,71,72,81,83	Ri Rüsselsheim Moselstraße	Moselstraße	LINESTRING(8.420705 49.98912,8.4208087 49.9891251)
769	Rüsselsheim 	Moselstraße	de:06433:12040:1:1	49.989451	8.414956	bus	MATCHED	n3624342249	6.6	0.67	Moselstraße	22,24,41,42,52,61,62,67,71,72	Ri Rüsselsheim Memelstraße	Georg-Opel-Straße/Memelstraße	LINESTRING(8.414956 49.989451,8.4150417 49.9894283)
770	Rüsselsheim 	Moselstraße	de:06433:12040:2:2	49.989541	8.414997	bus	MATCHED	n2993618641	16.5	0.43	Moselstraße	11,24,31,41,42,51,61,62,67,71,72,81,83	Ri Rüsselsheim Bahnhof Südseite/Rüsselsheim Neckarstraße/Rüsselsheim Friedensplatz	Friedensplatz/Moselstraße (Bussteig Richtung West)	LINESTRING(8.414997 49.989541,8.4147776 49.9895866)
771	Rüsselsheim 	Moselstraße	de:06433:12040:3:3	49.989163	8.41489	bus	MATCHED	w258926743	2.4	0.83	Moselstraße (Bussteig Richtung Ost)	11,32	Ri Rüsselsheim Burggrafenlacher Weg	Burggrafenlacher Weg	LINESTRING(8.41489 49.989163,8.4148886 49.989185)
772	Rüsselsheim 	Mühlbachstraße	de:06433:12017:1:1	49.994166	8.405109	bus	MATCHED	n2995610544	3.5	0.74	Mühlbachstraße	72	Ri Rüsselsheim Opel Tor 20		LINESTRING(8.405109 49.994166,8.4050761 49.9941423)
773	Rüsselsheim 	Mühlbachstraße	de:06433:12017:2:2	49.994067	8.405166	bus	MATCHED	w259541467	1.6	0.84	Mühlbachstraße	72	Ri Rüsselsheim Marktplatz	Marktplatz (Bussteig Richtung Ost)	LINESTRING(8.405166 49.994067,8.40518769997992 49.9940695244491)
774	Rüsselsheim 	Neckarstraße	de:06433:15861:1:1	49.987551	8.412581	bus	MATCHED	n1804061166	13.2	0.48	Neckarstraße	22,24,46,6,72,81,83	Ri Rüsselsheim Sophie-Opel-Schule/Rüsselsheim Moselstraße/Rüsselsheim Bahnhof Südseite/Rüsselsheim Friedensplatz	Wiener Straße	LINESTRING(8.412581 49.987551,8.4125594 49.9876693)
775	Rüsselsheim 	Neckarstraße	de:06433:15861:2:2	49.988163	8.412699	bus	MATCHED	n649010102	1.7	0.83	Neckarstraße	22,24,46,6,72,81,83	Ri Ginsheim-Gustavsburg-Ginsheim Neckarstraße/Bischofsheim Böcklersiedlung/Rüsselsheim Wiener Straße	Bahnhof Südseite/Friedensplatz	LINESTRING(8.412699 49.988163,8.4126917 49.9881778)
776	Rüsselsheim 	Opel Tor 20	de:06433:4916:1:1	49.992808	8.398153	bus	MATCHED	w259548299	4.8	0.42	Opel Tor 20	72	Ri Rüsselsheim Opel Tor 60	Opel Tor 60	LINESTRING(8.398153 49.992808,8.39821975729063 49.9928078817597)
777	Rüsselsheim 	Opel Tor 20	de:06433:4916:2:2	49.993503	8.400306	bus	MATCHED	n2995610546	1.1	0.53	Opel Tor 20	72	Ri Rüsselsheim Mühlbachstraße	Mühlbachstraße	LINESTRING(8.400306 49.993503,8.400321 49.9935061)
778	Rüsselsheim 	Opel Tor 60	de:06433:18035:1:1	49.992489	8.392006	bus	MATCHED	w259554675	5.1	0.41	Opel Tor 60	72	Ri Rüsselsheim Bereich Service	Bereich Service (Bussteig RichtungWeOst)	LINESTRING(8.392006 49.992489,8.39196385 49.99245215)
779	Rüsselsheim 	Opel Tor 60	de:06433:18035:2:2	49.992262	8.391716	bus	MATCHED	w259554674	8.4	0.35	Opel Tor 60	72	Ri Rüsselsheim Opel Tor 20	Opel Tor 20	LINESTRING(8.391716 49.992262,8.39183177923418 49.9922735005049)
780	Rüsselsheim 	Opel Tor 8	de:06433:14272:1:1	49.984878	8.395361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.395361 49.984878)
781	Rüsselsheim 	Opelbahnhof	de:06433:14129	49.985693	8.401709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.401709 49.985693)
782	Rüsselsheim 	Opelwerk Bahnhof	de:06433:4913:1:1	49.988209	8.400594	train	MATCHED	n1273096712	58.1	0.38	Opelwerk	S8,S9	Ri Mainz-Bischofsheim Bahnhof	Mainz-Bischofsheim	LINESTRING(8.400594 49.988209,8.3998317 49.9880285)
783	Rüsselsheim 	Opelwerk Bahnhof	de:06433:4913:2:2	49.988209	8.400594		MATCHED	n4215289259	36.2	0.12	Opelwerk	S8,S8,S8E,S9,S9,S9E	Ri Rüsselsheim Bahnhof/Mainz-Bischofsheim Bahnhof	Rüsselsheim	LINESTRING(8.400594 49.988209,8.4003032 49.987942)
784	Rüsselsheim 	Parkschule	de:06433:12100:1:1	49.996517	8.416614	bus	MATCHED	n3624347541	7.6	0.6	Parkschule	1,32,52,70,72	Ri Rüsselsheim Marktplatz	Marktplatz (Bussteig Richtung West)	LINESTRING(8.416614 49.996517,8.4166202 49.9964489)
785	Rüsselsheim 	Parkschule	de:06433:12100:2:2	49.997073	8.418267	bus	MATCHED	n3682028694	3.6	0.74	Parkschule	1,31,51,70,72	Ri Rüsselsheim Schillerstraße	Schillerstraße	LINESTRING(8.418267 49.997073,8.4182993 49.9970975)
786	Rüsselsheim 	Paul-Hessemer-Straße	de:06433:12075:1:1	49.979973	8.401348	bus	MATCHED	n2172399062	4.5	0.7	Paul-Hessemer-Straße	6,71	Ri Rüsselsheim Böllenseeplatz	Böllenseeplatz	LINESTRING(8.401348 49.979973,8.4013948 49.9799997)
787	Rüsselsheim 	Paul-Hessemer-Straße	de:06433:12075:2:2	49.980369	8.401399	bus	MATCHED	n2172399066	6.7	0.62	Paul-Hessemer-Straße	6,71	Ri Rüsselsheim-Bauschheim Am Steinmarkt	Am Steinmarkt	LINESTRING(8.401399 49.980369,8.4014586 49.9804156)
788	Rüsselsheim 	Platanen/Buchenstraße	de:06433:12026:1:1	49.996314	8.435612	bus	MATCHED	n3677677751	2.3	0.77	Platanen-/Buchenstr.	32	Ri Rüsselsheim Godesberger Straße	Godesberger Straße	LINESTRING(8.435612 49.996314,8.4356067 49.9962938)
789	Rüsselsheim 	Platanen/Buchenstraße	de:06433:12026:2:2	49.996322	8.435472	bus	MATCHED	n3677677752	5.8	0.75	Platanen-/Buchenstraße	31	Ri Rüsselsheim Eichengrund	Rüsselsheim Eichengrund	LINESTRING(8.435472 49.996322,8.4355185 49.9963647)
790	Rüsselsheim 	Platanenstraße	de:06433:12056:1:1	49.996968	8.437125	bus	MATCHED_THOUGH_REVERSED_DIR	n2993648257	0.6	0.86	Platanenstraße	51,70	Ri Rüsselsheim Friedhof am Waldweg	Berliner/Essener Straße	LINESTRING(8.437125 49.996968,8.4371302 49.9969724)
791	Rüsselsheim 	Platanenstraße	de:06433:12056:2:2	49.996869	8.436972	bus	MATCHED_THOUGH_REVERSED_DIR	n2993648256	19.9	0.28	Platanenstraße	52	Ri Rüsselsheim Berliner/Essener Straße	Friedhof am Waldweg	LINESTRING(8.436972 49.996869,8.4371967 49.9967634)
792	Rüsselsheim 	Polizeistation	de:06433:14378:1:1	49.97789	8.435963	bus	MATCHED	n9885903814	1.9	0.87	Polizeistation	61,62	Ri Rüsselsheim-Königstädten Bensheimer Straße	Bensheimer Straße	LINESTRING(8.435963 49.97789,8.4359417 49.9778796)
793	Rüsselsheim 	Polizeistation	de:06433:14378:2:2	49.97749	8.436957	bus	MATCHED	n9885903815	11.5	0.51	Polizeistation	61,62	Ri Rüsselsheim Teufelseestraße/Rüsselsheim Kant-Gymnasium	Teufelseestraße	LINESTRING(8.436957 49.97749,8.4369571 49.9775934)
794	Rüsselsheim 	Robert-Bunsen-Straße	de:06433:12045:1:1	49.979023	8.438895	bus	MATCHED	n3682685723	1.9	0.82	Robert-Bunsen-Straße	41,42	Ri Rüsselsheim Liebigstraße	Liebigstraße	LINESTRING(8.438895 49.979023,8.4389049 49.9790391)
795	Rüsselsheim 	Robert-Bunsen-Straße	de:06433:12045:2:2	49.978822	8.438201	bus	MATCHED	n3682685722	2.7	0.77	Robert-Bunsen-Straße	41,42,70	Ri Rüsselsheim-Königstädten Bensheimer Straße/Rüsselsheim Humboldt-Schule/Rüsselsheim-Königstädten Marie-Curie-Straße	Bensheimer Straße/Hyundai-Platz	LINESTRING(8.438201 49.978822,8.4381929 49.9787979)
796	Rüsselsheim 	Schillerstraße	de:06433:4906:1:1	49.998829	8.422332	bus	MATCHED	n3424446590	6.5	0.63	Schillerstraße	1,32,52,70,72	Ri Rüsselsheim Parkschule	Parkschule	LINESTRING(8.422332 49.998829,8.4223024 49.9987734)
797	Rüsselsheim 	Schillerstraße	de:06433:4906:2:2	49.998314	8.421822	bus	MATCHED	n3424565207	5.5	0.77	Schillerstraße	1,31,51,70,72	Ri Rüsselsheim Berliner/Georg-Treber-Straße/Rüsselsheim Stadion	Berliner/Georg-Treber-Straße/Stadion	LINESTRING(8.421822 49.998314,8.4217491 49.9982969)
798	Rüsselsheim 	Schreberstraße	de:06433:12094:1:1	49.982062	8.429672	bus	MATCHED	n3535139162	1.3	0.91	Schreberstraße	11	Ri Rüsselsheim Klinikum/Hochschule	Klinikum/Hochschule	LINESTRING(8.429672 49.982062,8.4296663 49.982051)
799	Rüsselsheim 	Schreberstraße	de:06433:12094:2:2	49.981973	8.42984	bus	MATCHED	n3535139163	20.6	0.38	Schreberstraße	11	Ri Rüsselsheim Im Hasengrund	Im Hasengrund	LINESTRING(8.42984 49.981973,8.4295537 49.9819544)
800	Rüsselsheim 	Seniorenresidenz am Ostpark	de:06433:12064:1:1	49.987362	8.443609	bus	MATCHED	n2995610834	3.6	0.75	Seniorenresidenz am Ostpark	51,67,70	Ri Rüsselsheim Am Borngraben/Rüsselsheim Haßloch	Am Borngraben/Haßloch	LINESTRING(8.443609 49.987362,8.4436407 49.9873875)
801	Rüsselsheim 	Silberstraße	de:06433:12090:1:1	49.976327	8.433699	bus	MATCHED	n3533066536	1.1	0.88	Silberstraße	11	Ri Rüsselsheim Kobaltstraße	Kobaltstraße	LINESTRING(8.433699 49.976327,8.4337129 49.976331)
802	Rüsselsheim 	Sophie-Opel-Schule	de:06433:12037:1:1	49.981174	8.418273	bus	MATCHED	n2993618656	5.2	0.67	Sophie-Opel-Schule	31,71,72,81,82,83	Ri Rüsselsheim Adam-Opel-Straße/Rüsselsheim Kant-Gymnasium/Rüsselsheim Wiener Straße/Rüsselsheim Zeppelinstraße	Ernst-Reuter-Straße/Klinikum/Hochschule	LINESTRING(8.418273 49.981174,8.4183437 49.981165)
803	Rüsselsheim 	Sophie-Opel-Schule	de:06433:12037:2:2	49.981461	8.41813	bus	MATCHED_THOUGH_REVERSED_DIR	n2993618660	6.7	0.52	Sophie-Opel-Schule	32,71	Ri Rüsselsheim Ernst-Reuter-Straße	Wiener Straße/Zeppelinstraße	LINESTRING(8.41813 49.981461,8.4181047 49.981519)
804	Rüsselsheim 	Stadion	de:06433:12004:1:1	50.000579	8.425408	bus	MATCHED	n3682028700	5.0	0.79	Stadion	1	Ri Flörsheim (Main) Stadthalle/Schulzentrum	Stadthalle/Schulzentrum	LINESTRING(8.425408 50.000579,8.425465 50.0006048)
805	Rüsselsheim 	Stadion	de:06433:12004:2:2	50.000694	8.425072	bus	MATCHED	n3682028703	15.2	0.45	Stadion	1	Ri Rüsselsheim Schillerstraße	Schillerstraße	LINESTRING(8.425072 50.000694,8.4251354 50.0008248)
806	Rüsselsheim 	Stadtwerke	de:06433:12028:1:1	49.994932	8.430663	bus	MATCHED	n3682420331	2.9	0.85	Stadtwerke	32	Ri Rüsselsheim Eichengrund	Rüsselsheim Eichengrund	LINESTRING(8.430663 49.994932,8.4306941 49.9949156)
807	Rüsselsheim 	Stadtwerke	de:06433:12028:2:2	49.994969	8.430886	bus	MATCHED	n3682420333	2.4	0.86	Stadtwerke	31	Ri Rüsselsheim Walter-Flex-Straße/Friedhofstraße	Walter-Flex-Str./Friedhofstr.	LINESTRING(8.430886 49.994969,8.4308587 49.9949816)
808	Rüsselsheim 	Stahlstraße	de:06433:12089:1:1	49.97601	8.427694	bus	MATCHED	n3533066535	4.5	0.71	Stahlstraße	11	Ri Rüsselsheim Silberstraße	Silberstraße	LINESTRING(8.427694 49.97601,8.4277555 49.9760174)
809	Rüsselsheim 	Sturmfelsstraße	de:06433:14130	49.982706	8.412905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.412905 49.982706)
810	Rüsselsheim 	Teufelseestraße	de:06433:12034:1:1	49.984455	8.43002	bus	MATCHED	n3624342248	5.1	0.72	Teufelseestraße	22,24,41,42,52,61,62	Ri Rüsselsheim Polizeistation/Rüsselsheim Kant-Gymnasium/Rüsselsheim-Königstädten Königstädter Tanne	Kant-Gymnasium/Polizeistation	LINESTRING(8.43002 49.984455,8.4300918 49.9844568)
811	Rüsselsheim 	Teufelseestraße	de:06433:12034:2:2	49.984896	8.430043	bus	MATCHED	n3624342247	3.9	0.72	Teufelseestraße	24,41,42,51,61,62	Ri Rüsselsheim Adam-Opel-Straße	Adam-Opel-Straße	LINESTRING(8.430043 49.984896,8.430023 49.9849286)
812	Rüsselsheim 	Teufelseestraße	de:06433:12034:3:3	49.98547	8.429868	bus	MATCHED	n3682447920	4.3	0.8	Teufelseestraße	32	Ri Rüsselsheim Dr. Fritz-Opel-Platz	Dr. Fritz-Opel-Platz	LINESTRING(8.429868 49.98547,8.4299188 49.9854905)
813	Rüsselsheim 	Teufelseestraße	de:06433:12034:4:4	49.985533	8.429826	bus	MATCHED	n3682447922	3.1	0.84	Teufelseestraße	31	Ri Rüsselsheim Klinikum/Hochschule	Klinikum/Hochschule	LINESTRING(8.429826 49.985533,8.4298678 49.9855401)
814	Rüsselsheim 	Thüringer Straße	de:06433:12068:1:1	49.98332	8.446402	bus	MATCHED	n2995610835	7.7	0.72	Thüringer Straße	52,70	Ri Rüsselsheim Brandenburger Straße	Brandenburger Straße	LINESTRING(8.446402 49.98332,8.4464828 49.9832744)
815	Rüsselsheim 	Thüringer Straße	de:06433:12068:2:2	49.983239	8.446236	bus	MATCHED	n3111754241	1.7	0.83	Thüringer Straße	51,70	Ri Rüsselsheim Humboldt-Schule	Alexander-von-Humboldt-Schule	LINESTRING(8.446236 49.983239,8.4462591 49.9832377)
816	Rüsselsheim 	Waldfriedhof	de:06433:12031:1:1	49.990359	8.433935	bus	MATCHED	n3682516566	3.7	0.82	Waldfriedhof	32	Ri Rüsselsheim Friedhof-/Platanenstraße	Friedhof-/Platanenstraße	LINESTRING(8.433935 49.990359,8.4339055 49.9903863)
817	Rüsselsheim 	Waldfriedhof	de:06433:12031:2:2	49.990636	8.433638	bus	MATCHED	n2993618675	0.3	0.92	Waldfriedhof	31	Ri Rüsselsheim Haßlocher Straße	Haßlocher Straße	LINESTRING(8.433638 49.990636,8.4336406 49.9906337)
818	Rüsselsheim 	Waldweg	de:06433:12057:1:1	49.995158	8.443924	bus	MATCHED	n1710595318	3.7	0.73	Waldweg	51,70	Ri Rüsselsheim M.-von-Schwind-Straße	Moritz-von-Schwind-Straße	LINESTRING(8.443924 49.995158,8.4438898 49.9951834)
819	Rüsselsheim 	Waldweg	de:06433:12057:2:2	49.995786	8.443554	bus	MATCHED	n1710595266	6.7	0.74	Waldweg	52,70	Ri Rüsselsheim Friedhof am Waldweg	Friedhof am Waldweg	LINESTRING(8.443554 49.995786,8.4435964 49.995732)
820	Rüsselsheim 	Walter-Flex-Straße/Friedhofstraße	de:06433:12029:1:1	49.993393	8.428562	bus	MATCHED	n1132115972	5.7	0.67	Walter-Flex-Str./Friedhofstr.	31	Ri Rüsselsheim Friedhof-/Platanenstraße	Friedhof-/Platanenstraße	LINESTRING(8.428562 49.993393,8.4286213 49.9934273)
821	Rüsselsheim 	Walter-Flex-Straße/Friedhofstraße	de:06433:12029:2:2	49.993241	8.428745	bus	MATCHED	n3654708064	1.5	0.68	Walter-Flex-Str./Friedhofstr.	32	Ri Rüsselsheim Stadtwerke	Stadtwerke	LINESTRING(8.428745 49.993241,8.4287399 49.9932539)
822	Rüsselsheim 	Wiener Straße	de:06433:12072:1:1	49.982559	8.412126	bus	MATCHED	n1804061219	5.7	0.66	Wiener Straße	6,71	Ri Rüsselsheim Hochheimer Straße	Hochheimer Straße	LINESTRING(8.412126 49.982559,8.4121671 49.9826029)
823	Rüsselsheim 	Wiener Straße	de:06433:12072:2:2	49.982433	8.412225	bus	MATCHED	n1804061216	0.3	0.95	Wiener Straße	6,71	Ri Rüsselsheim Sophie-Opel-Schule/Rüsselsheim Neckarstraße	Neckarstraße/Sophie-Opel-Schule	LINESTRING(8.412225 49.982433,8.4122231 49.9824308)
824	Rüsselsheim 	Wiener Straße	de:06433:12072:3:3	49.983471	8.412979	bus	MATCHED	n1804061213	137.4	0.25	Wiener Straße	22,24,46	Ri Trebur Marie-Curie-Straße/Trebur-Astheim Birkenhof	Marie-Curie-Straße/Trebur-Astheim Birkenhof	LINESTRING(8.412979 49.983471,8.4126892 49.9822497)
825	Rüsselsheim 	Wiener Straße	de:06433:12072:4:4	49.983472	8.413077	bus	MATCHED	n1804061222	8.5	0.58	Wiener Straße	22,24,46	Ri Rüsselsheim Neckarstraße	Neckarstraße	LINESTRING(8.413077 49.983472,8.4130835 49.9835479)
826	Rüsselsheim 	Zeppelinstraße	de:06433:12038:1:1	49.984799	8.417773	bus	MATCHED	n2993618663	1.8	0.89	Zeppelinstraße	32	Ri Rüsselsheim Sophie-Opel-Schule	Sophie-Opel-Schule	LINESTRING(8.417773 49.984799,8.4177658 49.9847839)
827	Rüsselsheim 	Zeppelinstraße	de:06433:12038:2:2	49.984943	8.417883	bus	MATCHED	n2993618664	0.4	0.94	Zeppelinstraße	31	Ri Rüsselsheim Burggrafenlacher Weg	Burggrafenlacher Weg	LINESTRING(8.417883 49.984943,8.4178877 49.9849446)
828	Rüsselsheim-Bauschheim 	Am Rabenstein	de:06433:14251:1:1	49.959503	8.371838	bus	MATCHED	n2172399030	9.8	0.56	Am Rabenstein	26,6,71	Ri Rüsselsheim-Bauschheim Rotensteinstraße/Rüsselsheim-Bauschheim Backesgasse	Backesgasse	LINESTRING(8.371838 49.959503,8.3718866 49.9594204)
829	Rüsselsheim-Bauschheim 	Am Steinmarkt	de:06433:12076:1:1	49.966872	8.388203	bus	MATCHED	n2172399034	2.8	0.79	Am Steinmarkt	26,6,71	Ri Rüsselsheim-Bauschheim Chattenring	Chattenring	LINESTRING(8.388203 49.966872,8.3882184 49.9668488)
830	Rüsselsheim-Bauschheim 	Backesgasse	de:06433:14252:1:1	49.959254	8.375799	bus	MATCHED	n2172399035	1.3	0.87	Backesgasse	26,6,71	Ri Rüsselsheim-Bauschheim Lengfeldstraße	Lengfeldstraße	LINESTRING(8.375799 49.959254,8.3757909 49.9592439)
831	Rüsselsheim-Bauschheim 	Balkanstraße	de:06433:12081:1:1	49.96274	8.38367	bus	MATCHED	n2172399038	15.7	0.45	Balkanstraße	26,6,71	Ri Rüsselsheim-Bauschheim Europaring	Europaring	LINESTRING(8.38367 49.96274,8.3835238 49.9626346)
832	Rüsselsheim-Bauschheim 	Burgundenring	de:06433:12078:1:1	49.964833	8.378249	bus	MATCHED	n2172399042	40.1	0.26	Burgundenring	26,6,71	Ri Rüsselsheim-Bauschheim Sporthalle	Sporthalle	LINESTRING(8.378249 49.964833,8.3778163 49.9646042)
833	Rüsselsheim-Bauschheim 	Chattenring	de:06433:12077:1:1	49.96723	8.381034	bus	MATCHED	n2172399048	2.3	0.81	Chattenring	26,6,71	Ri Rüsselsheim-Bauschheim Burgundenring	Burgundenring	LINESTRING(8.381034 49.96723,8.3810024 49.9672338)
834	Rüsselsheim-Bauschheim 	Europaring	de:06433:12082:1:1	49.965044	8.387543	bus	MATCHED	n2172399050	25.7	0.52	Europaring	26,6,71	Ri Rüsselsheim Paul-Hessemer-Straße	Paul-Hessemer-Straße	LINESTRING(8.387543 49.965044,8.3877956 49.9652085)
835	Rüsselsheim-Bauschheim 	Lengfeldstraße	de:06433:12080:1:1	49.96009	8.379812	bus	MATCHED	n3488836907	5.4	0.68	Lengfeldstraße	26,6,71	Ri Rüsselsheim-Bauschheim Balkanstraße	Balkanstraße	LINESTRING(8.379812 49.96009,8.3798558 49.9601295)
836	Rüsselsheim-Bauschheim 	Rotensteinstraße	de:06433:14115:1:1	49.957229	8.375337	bus	MATCHED	n3136430278	5.0	0.69	Rotensteinstraße	23,26	Ri Rüsselsheim-Bauschheim Backesgasse/Ginsheim-Gustavsburg-Ginsheim Neckarstraße	Friedrich-Ebert-Platz	LINESTRING(8.375337 49.957229,8.3753987 49.9572502)
837	Rüsselsheim-Bauschheim 	Rotensteinstraße	de:06433:14115:2:2	49.957184	8.375282	bus	MATCHED	n3136430277	3.8	0.74	Rotensteinstraße	23,26	Ri Trebur-Astheim Lindenhof	Lindenhof	LINESTRING(8.375282 49.957184,8.3752929 49.9571509)
838	Rüsselsheim-Bauschheim 	Sporthalle	de:06433:14250:1:1	49.962673	8.372953	bus	MATCHED	n2172399189	9.2	0.57	Sporthalle	26,6,71	Ri Rüsselsheim-Bauschheim Am Rabenstein	Am Rabenstein	LINESTRING(8.372953 49.962673,8.373081 49.9626678)
839	Rüsselsheim-Königstädten 	Astheimer Straße	de:06433:12053:1:1	49.9613	8.445805	bus	MATCHED	n441581319	2.6	0.78	Astheimer Straße	41,61,70	Ri Rüsselsheim-Königstädten Bensheimer Straße/Rüsselsheim-Königstädten Nauheimer Straße	Bensheimer Straße	LINESTRING(8.445805 49.9613,8.4457736 49.9612875)
840	Rüsselsheim-Königstädten 	Astheimer Straße	de:06433:12053:2:2	49.961002	8.445585	bus	MATCHED	n441581318	3.9	0.72	Astheimer Straße	42,61	Ri Rüsselsheim-Königstädten Nauheimer Straße	Nauheimer Straße	LINESTRING(8.445585 49.961002,8.4455515 49.9609741)
841	Rüsselsheim-Königstädten 	Bensheimer Straße	de:06433:14223:1:1	49.967561	8.442778	bus	MATCHED	n316612762	1.1	0.87	Bensheimer Straße	41,61,62,70	Ri Rüsselsheim Polizeistation/Rüsselsheim-Königstädten Astheimer Straße/Rüsselsheim Robert-Bunsen-Straße	Polizeistation/Robert-Bunsen-Straße	LINESTRING(8.442778 49.967561,8.4427874 49.9675535)
842	Rüsselsheim-Königstädten 	Bensheimer Straße	de:06433:14223:2:2	49.967353	8.442585	bus	MATCHED	n441581320	2.3	0.9	Bensheimer Straße	42,61,62	Ri Nauheim Rüsselsheimer Straße/Rüsselsheim-Königstädten Astheimer Straße	Astheimer Straße/Rüsselsheimer Straße	LINESTRING(8.442585 49.967353,8.442554 49.9673461)
843	Rüsselsheim-Königstädten 	Druckzentrum	de:06433:14308:1:1	49.973885	8.447291	bus	MATCHED	n3682685707	2.6	0.78	Druckzentrum	41	Ri Rüsselsheim-Königstädten Kecskemet-Allee	Kecskemet-Allee	LINESTRING(8.447291 49.973885,8.4473244 49.9738938)
844	Rüsselsheim-Königstädten 	Druckzentrum	de:06433:14308:2:2	49.973966	8.447332	bus	MATCHED	n3682685709	0.1	0.93	Druckzentrum	42,70	Ri Rüsselsheim-Königstädten Marie-Curie-Straße	Hyundai-Platz	LINESTRING(8.447332 49.973966,8.4473329 49.9739663)
845	Rüsselsheim-Königstädten 	Erbacher Straße	de:06433:12049:1:1	49.962814	8.459989	bus	MATCHED	n1956433368	4.0	0.72	Erbacher Straße	41,70	Ri Rüsselsheim-Königstädten Weinheimer Straße/Rüsselsheim-Königstädten Schwarzwaldstraße	Schwarzwaldstraße	LINESTRING(8.459989 49.962814,8.4599513 49.9628405)
846	Rüsselsheim-Königstädten 	Erbacher Straße	de:06433:12049:2:2	49.962715	8.459949	bus	MATCHED	n1956433366	2.8	0.77	Erbacher Straße	42	Ri Rüsselsheim-Königstädten Weinheimer Straße	Weinheimer Straße	LINESTRING(8.459949 49.962715,8.4599876 49.9627138)
847	Rüsselsheim-Königstädten 	Forsthausstraße	de:06433:12047:1:1	49.966257	8.454055	bus	MATCHED	n1697546441	25.1	0.34	Forsthausstraße	41,70	Ri Rüsselsheim-Königstädten Konrad-Adenauer-Ring/Rüsselsheim-Königstädten Weinheimer Straße	Weinheimer Straße	LINESTRING(8.454055 49.966257,8.4537802 49.9663981)
848	Rüsselsheim-Königstädten 	Forsthausstraße	de:06433:12047:2:2	49.967015	8.452862	bus	MATCHED	n1697546466	7.8	0.59	Forsthausstraße	42	Ri Rüsselsheim-Königstädten Konrad-Adenauer-Ring	Konrad-Adenauer-Ring	LINESTRING(8.452862 49.967015,8.4527752 49.9670571)
849	Rüsselsheim-Königstädten 	Kecskemet-Allee	de:06433:14309:1:1	49.971868	8.448708	bus	MATCHED	n3682685716	11.0	0.52	Kecskemet-Allee	41	Ri Rüsselsheim-Königstädten Konrad-Adenauer-Ring	Konrad-Adenauer-Ring	LINESTRING(8.448708 49.971868,8.4485545 49.9718696)
850	Rüsselsheim-Königstädten 	Kecskemet-Allee	de:06433:14309:2:2	49.97177	8.448737	bus	MATCHED	n3682685714	6.7	0.62	Kecskemet-Allee	42,70	Ri Rüsselsheim-Königstädten Druckzentrum	Druckzentrum	LINESTRING(8.448737 49.97177,8.4488262 49.9717504)
