	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
322	Ulm 	Gewerbeschulen Königstraße	de:08421:1383:0:2	48.384733	9.960592	bus	MATCHED	n1522118240	83.6	0.31	Gewerbeschulen Königstraße (Steig C)	49,E,N8	Ri Ulm Kuhberg Schulzentrum	Kuhberg Schulzentrum Steig E	LINESTRING(9.960592 48.384733,9.9595452 48.3844469)
323	Ulm 	Gewerbeschulen Königstraße	de:08421:1383:0:3	48.385276	9.960565	bus	MATCHED	n6102930547	27.6	0.49	Gewerbeschulen Königstraße (Steig F)	8	Ri Ulm Sulzbachweg	Sulzbachweg	LINESTRING(9.960565 48.385276,9.9607979 48.3850824)
324	Ulm 	Gewerbeschulen Königstraße	de:08421:1383:0:4	48.385204	9.960601	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8	Ri Ulm Kuhberg Schulzentrum		POINT(9.960601 48.385204)
325	Ulm 	Gleißelstetten	de:08421:1323:0:1	48.388044	9.947854	bus	MATCHED	n1311934407	15.2	0.45	Gleißelstetten	9,E	Ri Ulm Maienweg	Maienweg	LINESTRING(9.947854 48.388044,9.9480353 48.3881078)
326	Ulm 	Gleißelstetten	de:08421:1323:0:2	48.387907	9.947854		MATCHED	n2305517556	59.2	0.06	Gleißelstetten (E-Bus-Halt)				LINESTRING(9.947854 48.387907,9.94708 48.3877681)
327	Ulm 	Grimmelfinger Weg	de:08421:1393:0:1	48.385651	9.965281	bus	MATCHED	n5049078192	22.0	0.36	Grimmelfinger Weg (Steig D)	E,N8	Ri Ulm Saarlandstraße	Saarlandstraße (Steig B)	LINESTRING(9.965281 48.385651,9.9654633 48.3854948)
328	Ulm 	Grimmelfinger Weg	de:08421:1393:0:11	48.385473	9.964922	light_rail	MATCHED	n6100796927	45.1	0.16	Grimmelfinger Weg (Steig B)	2	Ri Ulm Saarlandstraße	Saarlandstraße (Steig B)	LINESTRING(9.964922 48.385473,9.9654824 48.3856335)
329	Ulm 	Grimmelfinger Weg	de:08421:1393:0:12	48.385532	9.965263	light_rail	MATCHED	n6100796926	21.1	0.42	Grimmelfinger Weg (Steig A)	2	Ri Ulm Gewerbeschulen Königstraße	Gewerbeschulen Königstraße (Steig A)	LINESTRING(9.965263 48.385532,9.9654732 48.3856606)
330	Ulm 	Grimmelfinger Weg	de:08421:1393:0:2	48.385657	9.965362	bus	MATCHED	n6103491522	25.4	0.5	Grimmelfinger Weg (Steig C)	E,N8	Ri Ulm Gewerbeschulen Königstraße	Gewerbeschulen Königstraße (Steig C)	LINESTRING(9.965362 48.385657,9.9650924 48.3855153)
331	Ulm 	Gänsturm	de:08421:1006:0:1	48.398769	10.000953	bus	MATCHED	n1369289790	18.4	0.58	Gänsturm	6	Ri Ulm Haus der Begegnung	Haus der Begegnung	LINESTRING(10.000953 48.398769,10.0010323 48.3989255)
332	Ulm 	Gänsturm	de:08421:1006:0:2	48.398858	10.001079	bus	MATCHED	n1369289789	17.2	0.59	Gänsturm	6,E	Ri Ulm Congress Centrum	Congress Centrum	LINESTRING(10.001079 48.398858,10.0010257 48.3987072)
333	Ulm 	Hafengasse	de:08421:1009:0:1	48.39785	9.995833	bus	MATCHED	n924155061	81.0	0.32	Hafengasse	4	Ri Ulm Rosengasse	Rosengasse	LINESTRING(9.995833 48.39785,9.9963369 48.3984971)
334	Ulm 	Hafengasse	de:08421:1009:0:2	48.39847	9.996174	bus	MATCHED	n924155091	15.4	0.61	Hafengasse	4	Ri Ulm Rathaus	Rathaus Ulm	LINESTRING(9.996174 48.39847,9.9960626 48.3983532)
335	Ulm 	Haldenberg	de:08421:1338:0:1	48.407637	9.929546	bus	MATCHED	n1383993426	6.8	0.63	Haldenberg	38	Ri Blaustein Kurt-Mühlen-Straße		LINESTRING(9.929546 48.407637,9.9295072 48.4075817)
336	Ulm 	Haldenberg	de:08421:1338:0:2	48.407911	9.928567	bus	MATCHED	n3406280820	6.8	0.63	Haldenberg	38	Ri Ulm Gewerbegebiet Am Riedweg		LINESTRING(9.928567 48.407911,9.9286311 48.4079546)
337	Ulm 	Harthauser Straße	de:08421:1453:0:1	48.397039	9.932879	bus	MATCHED	n1585033972	7.4	1.0	Harthauser Straße	11,E,N1	Ri Ulm Franz-Wiedemeier-Straße	Franz-Wiedemeier-Straße	LINESTRING(9.932879 48.397039,9.9328879 48.396973)
338	Ulm 	Harthauser Straße	de:08421:1453:0:2	48.397015	9.932663	bus	MATCHED	n1585033977	3.6	1.0	Harthauser Straße	11,N1	Ri Ulm Schönstatt-Kapelle	Schönstatt-Kapelle	LINESTRING(9.932663 48.397015,9.9326653 48.3970477)
339	Ulm 	Haslacher Weg	de:08421:1074:1:1	48.431013	10.014976	bus	MATCHED	n2495565583	19.2	0.59	Haslacher Weg	N4	Ri Ulm Thüringenweg	Thüringenweg	LINESTRING(10.014976 48.431013,10.0152022 48.4310986)
340	Ulm 	Haslacher Weg	de:08421:1074:1:11	48.430286	10.013934	light_rail	MATCHED	n297880262	5.4	0.7	Haslacher Weg	1	Ri Ulm Thüringenweg	Thüringenweg	LINESTRING(10.013934 48.430286,10.0140036 48.4302724)
341	Ulm 	Haslacher Weg	de:08421:1074:1:12	48.430119	10.013754	light_rail	MATCHED	n297880201	10.9	0.44	Haslacher Weg	1	Ri Ulm Egertweg	Egertweg (Steig B)	LINESTRING(10.013754 48.430119,10.0138696 48.4301795)
342	Ulm 	Haslacher Weg	de:08421:1074:1:2	48.429934	10.013835	bus	MATCHED	n2495565587	10.8	0.56	Haslacher Weg	E,N4	Ri Ulm Egertweg	Egertweg (Steig D)	LINESTRING(10.013835 48.429934,10.0137296 48.4298671)
343	Ulm 	Haslacher Weg	de:08421:1074:6:60	48.429845	10.012883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.012883 48.429845)
344	Ulm 	Hauptbahnhof	de:08421:1008:1:1	48.39949	9.984208		MATCHED	n310277199	4.3	0.43	Hauptbahnhof	1,10,2,5,6,7,E,N1,N2,N3,N4,N7,N8	Ri Ulm Theater	Theater (Steig A)	LINESTRING(9.984208 48.39949,9.9841807 48.3995241)
345	Ulm 	Hauptbahnhof	de:08421:1008:1:11	48.399431	9.984208		MATCHED	n6276485302	9.3	0.19	Hauptbahnhof B			Illerkirchberger Straße/Theater	LINESTRING(9.984208 48.399431,9.9842284 48.3993487)
346	Ulm 	Hauptbahnhof	de:08421:1008:1:12	48.399222	9.984173		MATCHED	n11580079902	44.9	0.06	Hauptbahnhof C				LINESTRING(9.984173 48.399222,9.9839744 48.39884)
347	Ulm 	Hauptbahnhof	de:08421:1008:1:2	48.399294	9.984164		MATCHED	n8996521281	74.3	0.24	Hauptbahnhof	1,10,2,5,6,7,E,N1,N2,N3,N4,N5,N7,N8	Ri Ulm Steinerne Brücke/Ulm Ehinger Tor	Ehinger Tor (Steig D)/Ehinger Tor (Steig E)/Steinerne Brücke	LINESTRING(9.984164 48.399294,9.9841918 48.398626)
348	Ulm 	Hauptbahnhof	de:08421:1008:1:5	48.399645	9.983966		MATCHED_THOUGH_OSM_NO_NAME	n1384282555	110.8	0.06	Ulm Hauptbahnhof				LINESTRING(9.983966 48.399645,9.9831738 48.398799)
349	Ulm 	Hauptbahnhof	de:08421:1008:1:6	48.399645	9.984316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984316 48.399645)
350	Ulm 	Hauptbahnhof	de:08421:1008:1:C	48.399377	9.984002	bus	MATCHED	n9235444941	8.3	0.48	Hauptbahnhof A	21,23,37,46,49,58,59,70,72,78,850	Ri Ulm Steinerne Brücke/Ulm Ehinger Tor/Ulm Haßlerstraße	Ehinger Tor/Steinerne Brücke	LINESTRING(9.984002 48.399377,9.9841015 48.3993422)
351	Ulm 	Hauptbahnhof	de:08421:1008:1:3	48.400099	9.983921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.983921 48.400099)
352	Ulm 	Hauptbahnhof	de:08421:1008:3:30	48.399264	9.982645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.982645 48.399264)
353	Ulm 	Hauptbahnhof	de:08421:1008:3:31	48.399294	9.984029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984029 48.399294)
354	Ulm 	Hauptbahnhof	de:08421:1008:31:1	48.399347	9.982933	train	MATCHED	n652770775	3.3	1.0	Ulm Hbf	ICE,ICE,ICE,ICE,ICE,ICE,ICE,ECIC,ICE,ECIC,RE5	Ri Hauptbahnhof (oben)/Beimerstetten Bahnhof/Göppingen/Augsburg Hbf/Esslingen (N)/Günzburg/Neu-Ulm	Geislingen (Steige)/Göppingen/Stuttgart Hbf	LINESTRING(9.982933 48.399347,9.9829399 48.3993174)
355	Ulm 	Hauptbahnhof	de:08421:1008:31:25	48.398679	9.983139	train	MATCHED	n1384282567	13.6	1.0	Ulm Hbf	RB9,RE9	Ri Neu-Ulm	Neu-Ulm	LINESTRING(9.983139 48.398679,9.9831225 48.3988009)
356	Ulm 	Hauptbahnhof	de:08421:1008:32:2	48.399347	9.982816	train	MATCHED	n11420203	3.8	0.4	Ulm Hbf	ICE,200,3,ICE,ECIC,32,ICE,ICE,ICE,ICE,ICE,ECIC,ICE,ECIC,MEX16,RE5,RE9,RS7	Ri Günzburg/Neu-Ulm/Beimerstetten Bahnhof/Laupheim Westbahnhof/Erbach Bahnhof/Geislingen (Steige)/Augsburg Hbf/Biberach ZOB/Bahnhof/Hauptbahnhof (oben)/Memmingen	Augsburg Hauptbahnhof/Günzburg/Memmingen/München Hauptbahnhof/Neu-Ulm	LINESTRING(9.982816 48.399347,9.9828337 48.3993151)
357	Ulm 	Hauptbahnhof	de:08421:1008:32:3	48.399353	9.982645		MATCHED	n652770779	6.6	0.23	Ulm Hbf			Laupheim West/Neu-Ulm	LINESTRING(9.982645 48.399353,9.982641 48.3992935)
358	Ulm 	Hauptbahnhof	de:08421:1008:33:4	48.399353	9.982582		MATCHED	n653504226	7.1	0.22	Ulm Hbf				LINESTRING(9.982582 48.399353,9.982584 48.3992894)
359	Ulm 	Hauptbahnhof	de:08421:1008:33:5a	48.400755	9.982421	train	MATCHED	n1384282562	6.7	0.34	Ulm Hbf	50,DPN,RE50,RS3,RS5,RS51	Ri Ulm Ostbahnhof/Ulm Bahnhof Söflingen/Thalfingen (b Ulm)/Langenau Bahnhof/Herrlingen Bahnhof	Langenau	LINESTRING(9.982421 48.400755,9.9824095 48.400815)
360	Ulm 	Hauptbahnhof	de:08421:1008:33:5b	48.397468	9.982735	train	MATCHED	n652770707	3.3	0.41	Ulm Hbf	3,RB91,RS2,RS21,RS7,RS71	Ri Donautal Haltepunkt (Bahn)/Neu-Ulm/Biberach ZOB/Bahnhof		LINESTRING(9.982735 48.397468,9.9827302 48.3974975)
361	Ulm 	Hauptbahnhof	de:08421:1008:33:6	48.399347	9.982367		MATCHED	n652770780	5.4	0.25	Ulm Hbf			Ulm-Donautal	LINESTRING(9.982367 48.399347,9.9823695 48.3992984)
362	Ulm 	Hauptbahnhof	de:08421:1008:34:7	48.399347	9.982313		MATCHED	n653504209	5.8	0.24	Ulm Hbf			Blaubeuren	LINESTRING(9.982313 48.399347,9.9823138 48.3992945)
363	Ulm 	Hauptbahnhof	de:08421:1008:34:8	48.399347	9.982133	train	MATCHED	n652770761	5.3	0.37	Ulm Hbf	200,DPN,RB55,RE3,RE5,RE55,RE9,RS3,RS7	Ri Ulm Bahnhof Söflingen/Biberach ZOB/Bahnhof/Neu-Ulm/Laupheim Westbahnhof/Blaubeuren Bahnhof/Geislingen (Steige)	Biberach (Riß)	LINESTRING(9.982133 48.399347,9.9821387 48.3992997)
364	Ulm 	Hauptbahnhof	de:08421:1008:35:27	48.398691	9.983256	train	MATCHED	n1384282603	12.0	1.0	Ulm Hbf	RB15,RE9	Ri Neu-Ulm/Ingolstadt Hbf		LINESTRING(9.983256 48.398691,9.9832253 48.3987973)
365	Ulm 	Hauptbahnhof	de:08421:1008:35:28	48.398381	9.9834	train	MATCHED	n3810012040	9.0	1.0	Ulm Hbf	RB15,RE9	Ri Neu-Ulm		LINESTRING(9.9834 48.398381,9.9833928 48.3984622)
366	Ulm 	Hauptbahnhof	de:08421:1008:5:50	48.399538	9.983939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.983939 48.399538)
367	Ulm 	Hauptbahnhof	de:08421:1008:6:60	48.399258	9.983957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.983957 48.399258)
368	Ulm 	Haus der Begegnung	de:08421:1005:0:1	48.397665	9.998016	bus	MATCHED	n2247389090	10.4	0.68	Haus der Begegnung	6	Ri Ulm Rathaus	Rathaus Ulm	LINESTRING(9.998016 48.397665,9.9981366 48.3977138)
369	Ulm 	Haus der Begegnung	de:08421:1005:0:2	48.397624	9.997144	bus	MATCHED	n2495272510	81.2	0.32	Haus der Begegnung	6,E	Ri Ulm Gänsturm	Gänsturm	LINESTRING(9.997144 48.397624,9.9982435 48.3976484)
370	Ulm 	Haßlerstraße	de:08421:1359:0:1	48.389977	9.978648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.978648 48.389977)
371	Ulm 	Haßlerstraße	de:08421:1359:0:3	48.389428	9.978594	bus	MATCHED	n1455738296	5.0	1.0	Haßlerstraße	10,11,12,21,E	Ri Ulm Ehinger Tor	Ehinger Tor/Ehinger Tor (Steig J)/Seniorenzentrum	LINESTRING(9.978594 48.389428,9.9786571 48.3894125)
372	Ulm 	Haßlerstraße	de:08421:1359:0:4	48.388259	9.978118	bus	MATCHED	n1641541841	20.2	1.0	Haßlerstraße	10,11,12,21,E	Ri Donautal Hans-Reyhing-Weg/Ulm Kuhberg Schulzentrum	Graf-Arco-Straße/Hans-Reyhing-Weg	LINESTRING(9.978118 48.388259,9.9780374 48.3884329)
373	Ulm 	Hbf/Olgastraße (SEV)	de:08421:1371:0:1	48.40051	9.985736		MATCHED_THOUGH_NAMES_DIFFER	n11736113610	33.7	0.05	Hauptbahnhof SEV (Olgastraße)				LINESTRING(9.985736 48.40051,9.9859505 48.4007777)
374	Ulm 	Hbf/Schillerstraße	de:08421:1370:0:1	48.397916	9.981271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.981271 48.397916)
375	Ulm 	Herdbruckerstraße	de:08421:1015:0:1	48.397075	9.995581	bus	MATCHED	n977597471	67.5	0.35	Herdbruckerstraße	5,597,71,72,73,737,763,77,78,79,84,84A,84X,85,850,86,870,88,88X,E,N5,Pf 7	Ri Ulm Rathaus/Ulm Hauptbahnhof	Parkplatz Schulzentrum/Petrusplatz/Rathaus Ulm	LINESTRING(9.995581 48.397075,9.9959116 48.3965088)
376	Ulm 	Herdbruckerstraße	de:08421:1015:0:2	48.397164	9.995554	bus	MATCHED	n977597470	79.6	0.33	Herdbruckerstraße	5,597,71,72,73,737,763,77,78,79,84,84A,84X,85,850,86,870,88,88X,N5	Ri Neu-Ulm Petrusplatz	Herdbruckerstraße/Petrusplatz	LINESTRING(9.995554 48.397164,9.9957562 48.3964608)
377	Ulm 	In der Wanne	de:08421:1219:0:1	48.403272	9.954178	bus	MATCHED	n312510140	7.2	1.0	In der Wanne	37,38	Ri Ulm Ehrensteiner Feld/Blaustein Gefäßklinik		LINESTRING(9.954178 48.403272,9.9541023 48.4033125)
378	Ulm 	In der Wanne	de:08421:1219:0:2	48.403212	9.954438	bus	MATCHED	n2404000835	10.1	1.0	In der Wanne	37	Ri Ulm Blautal-Center		LINESTRING(9.954438 48.403212,9.9543007 48.4032146)
379	Ulm 	Justizgebäude	de:08421:1011:0:1	48.402025	9.992913		MATCHED	n972661417	9.1	0.51	Justizgebäude			Willy-Brandt-Platz (Steig B)	LINESTRING(9.992913 48.402025,9.9929586 48.4019485)
380	Ulm 	Justizgebäude	de:08421:1011:0:11	48.401942	9.99215		MATCHED	n977630031	4.9	0.65	Justizgebäude	1,E,N4	Ri Ulm Willy-Brandt-Platz		LINESTRING(9.99215 48.401942,9.9921347 48.4019845)
381	Ulm 	Justizgebäude	de:08421:1011:0:12	48.401989	9.992626		MATCHED_THOUGH_OSM_NO_NAME	w167905669	15.7	0.23		1,E,N4	Ri Ulm Theater	Theater	LINESTRING(9.992626 48.401989,9.9928381 48.4019944)
382	Ulm 	Justizgebäude	de:08421:1011:0:2	48.402013	9.992805		MATCHED	n435591594	6.9	0.58	Justizgebäude			Theater (Steig B)	LINESTRING(9.992805 48.402013,9.9927442 48.4019653)
383	Ulm 	Justizgebäude	de:08421:1011:0:3	48.402043	9.993075		MATCHED_THOUGH_OSM_NO_NAME	w167905672	20.2	0.07				Willy-Brandt-Platz (Steig B)	LINESTRING(9.993075 48.402043,9.99286705 48.4019248)
384	Ulm 	Jägerstraße	de:08421:1349:0:1	48.400164	9.955651	bus	MATCHED	n1159067781	11.6	0.51	Jägerstraße	8	Ri Ulm Blautal-Center	Blautal-Center (Steig C)	LINESTRING(9.955651 48.400164,9.9555905 48.4000682)
385	Ulm 	Jägerstraße	de:08421:1349:0:2	48.400027	9.955462	bus	MATCHED	n1159067786	13.9	0.62	Jägerstraße	8	Ri Ulm Ottiliengasse	Ottiliengasse	LINESTRING(9.955462 48.400027,9.9554851 48.4001511)
386	Ulm 	Jörg-Syrlin-Schule	de:08421:1384:0:2	48.387787	9.9637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.9637 48.387787)
387	Ulm 	Karlstraße	de:08421:1020:0:1	48.404232	9.987433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.987433 48.404232)
388	Ulm 	Karlstraße	de:08421:1020:0:2	48.404297	9.987739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.987739 48.404297)
389	Ulm 	Kelternweg	de:08421:1251:0:1	48.41348	9.960134	bus	MATCHED	n6263605394	25.7	0.52	Kelternweg	6,8,N3	Ri Ulm Eselsberg Hasenkopf	Eselsberg Hasenkopf	LINESTRING(9.960134 48.41348,9.9599066 48.4133045)
390	Ulm 	Kelternweg	de:08421:1251:0:2	48.413421	9.959972	bus	MATCHED	n6263605393	22.9	0.54	Kelternweg	6,8,E,N3	Ri Ulm Traminerweg	Traminerweg	LINESTRING(9.959972 48.413421,9.9601958 48.4135636)
391	Ulm 	Keplerstraße	de:08421:1012:0:1	48.405532	9.992644	bus	MATCHED	n5374723225	6.6	0.76	Keplerstraße	7,E	Ri Ulm Frauenstraße	Frauenstraße	LINESTRING(9.992644 48.405532,9.9927038 48.4054876)
392	Ulm 	Keplerstraße	de:08421:1012:0:2	48.40555	9.992724	bus	MATCHED	n1952502080	7.8	0.73	Keplerstraße	7	Ri Ulm Ensingerstraße	Ensingerstraße	LINESTRING(9.992724 48.40555,9.9926604 48.4056065)
393	Ulm 	Kienlesberg	de:08421:1039:1:1	48.405848	9.983292	bus	MATCHED	n536790876	7.3	0.61	Kienlesberg	5,6,E,N2	Ri Ulm Lehrer Tal	Lehrer Tal (Steig B)	LINESTRING(9.983292 48.405848,9.9833447 48.4059035)
394	Ulm 	Kienlesberg	de:08421:1039:1:2	48.405866	9.9834	bus	MATCHED	n536790865	9.0	0.7	Kienlesberg	5,6,E,N2	Ri Ulm Stadtwerke	Stadtwerke	LINESTRING(9.9834 48.405866,9.9835066 48.4058265)
395	Ulm 	Kienlesberg	de:08421:1039:5:50	48.405866	9.9834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.9834 48.405866)
396	Ulm 	Kirche Harthausen	de:08421:1451:0:1	48.390657	9.913942	bus	MATCHED	n1585033959	15.9	1.0	Kirche Harthausen	11,N1	Ri Ermingen Waldstraße	Waldstraße	LINESTRING(9.913942 48.390657,9.9141289 48.3907282)
397	Ulm 	Kirche Harthausen	de:08421:1451:0:2	48.39071	9.914158	bus	MATCHED	n1585033956	5.4	1.0	Kirche Harthausen	11,E,N1	Ri Ulm Harthauser Straße	Harthauser Straße	LINESTRING(9.914158 48.39071,9.9141911 48.3906664)
398	Ulm 	Kliniken Michelsberg	de:08421:1030:1:1	48.411209	9.992482	bus	MATCHED	n1012600369	30.0	0.48	Kliniken Michelsberg	7,E	Ri Ulm Neuer Friedhof	Neuer Friedhof	LINESTRING(9.992482 48.411209,9.992173 48.4113839)
399	Ulm 	Kliniken Michelsberg	de:08421:1030:1:2	48.411083	9.99241	bus	MATCHED	n674960615	28.4	0.49	Kliniken Michelsberg	7	Ri Ulm Frauensteige	Frauensteige	LINESTRING(9.99241 48.411083,9.992226 48.4113069)
400	Ulm 	Kliniken Michelsberg	de:08421:1030:6:60	48.410261	9.994234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.994234 48.410261)
401	Ulm 	Kliniken Wissenschaftsst.	de:08421:1245:1:1	48.423783	9.950953	bus	MATCHED	n316119300	119.0	0.25	Kliniken Wissenschaftsstadt	15,5	Ri Ulm Universität West	Universität West	LINESTRING(9.950953 48.423783,9.9522441 48.4244241)
402	Ulm 	Kliniken Wissenschaftsst.	de:08421:1245:1:11	48.42423	9.952121	light_rail	MATCHED	n5178481053	31.4	0.31	Kliniken Wissenschaftsstadt	2	Ri Ulm Universität West	Universität West	LINESTRING(9.952121 48.42423,9.9524631 48.4243976)
403	Ulm 	Kliniken Wissenschaftsst.	de:08421:1245:1:12	48.424009	9.951591	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Ulm Botanischer Garten		POINT(9.951591 48.424009)
404	Ulm 	Kliniken Wissenschaftsst.	de:08421:1245:1:2	48.423807	9.951061	bus	MATCHED	n6128850824	71.2	0.31	Kliniken Wissenschaftsstadt	15,5	Ri Ulm Sportpark Nord/Ulm Botanischer Garten	Botanischer Garten/Sportpark Nord	LINESTRING(9.951061 48.423807,9.9519196 48.4240987)
405	Ulm 	Krankenhaus Söflingen	de:08421:1320	48.394945	9.948087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.948087 48.394945)
406	Ulm 	Kuhberg Schulzentrum	de:08421:1390:1:A	48.383701	9.955453		MATCHED	n4156429935	14.5	0.17	Kuhberg Schulzentrum				LINESTRING(9.955453 48.383701,9.9556498 48.3836975)
407	Ulm 	Kuhberg Schulzentrum	de:08421:1390:1:B	48.383695	9.955633	light_rail	MATCHED	n4156429936	6.5	0.61	Kuhberg Schulzentrum	2	Ri Ulm Gewerbeschulen Königstraße	Gewerbeschulen Königstraße (Steig B)	LINESTRING(9.955633 48.383695,9.9556276 48.3837534)
408	Ulm 	Kuhberg Schulzentrum	de:08421:1390:1:C	48.38382	9.954932	bus	MATCHED	w650564337	7.4	0.49	Kuhberg Schulzentrum Steig F	21,38,E	Ri Ulm Gewerbegebiet Am Riedweg/Ulm Gewerbeschulen Königstraße/Donautal Boschstraße/Grimmelfingen Haltep. Donautal/Ulm Haßlerstraße	Oberer Kuhberg	LINESTRING(9.954932 48.38382,9.95502879976172 48.3838019965851)
409	Ulm 	Kuhberg Schulzentrum	de:08421:1390:1:D	48.383826	9.955364	bus	MATCHED_THOUGH_REVERSED_DIR	w650572035	1.5	0.57	Kuhberg Schulzentrum Steig E	49,8,N8	Ri Ulm Gewerbeschulen Königstraße	Oberer Kuhberg	LINESTRING(9.955364 48.383826,9.95535925 48.3838127)
410	Ulm 	Kuhberg Schulzentrum	de:08421:1390:1:E	48.383832	9.955696	bus	MATCHED_THOUGH_REVERSED_DIR	w650572033	3.4	0.48	Kuhberg Schulzentrum Steig D	49,8,N8	Ri Ulm Oberer Kuhberg	Gewerbeschulen Königstraße (Steig D)/Gewerbeschulen Königstraße (Steig F)	LINESTRING(9.955696 48.383832,9.95566785 48.38380785)
411	Ulm 	Kuhberg Schulzentrum	de:08421:1390:1:F	48.383856	9.956226	bus	MATCHED	w650572031	8.8	0.43	Kuhberg Schulzentrum Steig C	14	Ri Ulm Oberer Kuhberg		LINESTRING(9.956226 48.383856,9.9561392 48.38380115)
412	Ulm 	Kuhberg Schulzentrum	de:08421:1390:4:40	48.383641	9.956936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.956936 48.383641)
413	Ulm 	Königstraße	de:08421:1311:0:1	48.394444	9.961283		MATCHED	n6263918047	12.5	0.57	Königstraße	1,11,8,E,N1	Ri Ulm Magirusstraße/Ulm Sedanstraße	Magirusstraße/Sedanstraße	LINESTRING(9.961283 48.394444,9.9611133 48.3944473)
414	Ulm 	Königstraße	de:08421:1311:0:11	48.39445	9.961176		MATCHED	n289996829	1.7	0.8	Königstraße			Magirusstraße	LINESTRING(9.961176 48.39445,9.9611947 48.3944584)
415	Ulm 	Königstraße	de:08421:1311:0:12	48.39448	9.96096		MATCHED	n288668950	6.6	0.54	Königstraße			Sonnenstraße (Steig C)	LINESTRING(9.96096 48.39448,9.9610219 48.3945225)
416	Ulm 	Königstraße	de:08421:1311:0:2	48.394468	9.961068		MATCHED	n6263918046	8.1	0.65	Königstraße	1,11,8,E,N1	Ri Ulm Sonnenstraße	Sonnenstraße	LINESTRING(9.961068 48.394468,9.9611345 48.394526)
417	Ulm 	Lehrer Tal	de:08421:1232:0:A	48.406444	9.976465	bus	MATCHED	n6157443260	21.0	0.53	Lehrer Tal (Steig A)	49	Ri Ulm Schießstände	Schießstände	LINESTRING(9.976465 48.406444,9.9762864 48.406591)
418	Ulm 	Lehrer Tal	de:08421:1232:0:B	48.406385	9.975279		MATCHED_THOUGH_REVERSED_DIR	n5718100810	17.1	0.28	Lehrer Tal (Steig C)	2,5,6,E,N2	Ri Ulm Multscherschule/Ulm Bleicher Hag	Stadtwerke (Steig B)	LINESTRING(9.975279 48.406385,9.9755111 48.4063782)
419	Ulm 	Lehrer Tal	de:08421:1232:0:C	48.406468	9.975989		MATCHED_THOUGH_REVERSED_DIR	n4156517262	7.9	0.45	Lehrer Tal (Steig B)	2,5,6,E,N2	Ri Ulm Kienlesberg/Ulm Stadtwerke	Bleicher Hag/Multscherschule	LINESTRING(9.975989 48.406468,9.9760745 48.4065104)
420	Ulm 	Lehrer Tal	de:08421:1232:0:D	48.406504	9.97624		MATCHED	w667343001	17.0	0.34	Lehrer Tal (Steig B)			Bleicher Hag/Multscherschule	LINESTRING(9.97624 48.406504,9.97646057042772 48.40654758563)
421	Ulm 	Leonberger Weg	de:08421:1322:0:1	48.391718	9.950072	bus	MATCHED	n2305507278	6.5	0.4	Leonberger Weg (E-Bus-Halt)	9	Ri Ulm Maienweg		LINESTRING(9.950072 48.391718,9.9499841 48.3917214)
422	Ulm 	Leonberger Weg	de:08421:1322:0:2	48.39185	9.949435	bus	MATCHED	n2080514331	8.7	0.71	Leonberger Weg	9	Ri Ulm Schongauer Weg	Schongauerweg	LINESTRING(9.949435 48.39185,9.9495495 48.3918674)
423	Ulm 	Leonberger Weg	de:08421:1322:0:3	48.391814	9.949489	bus	MATCHED	n1545830226	3.7	0.83	Leonberger Weg	E	Ri Ulm Maienweg	Maienweg	LINESTRING(9.949489 48.391814,9.9494475 48.3918322)
424	Ulm 	Lindenhöhe	de:08421:1396:0:1	48.376093	9.947494	bus	MATCHED	n3817174705	77.1	0.33	Lindenhöhe	14,8,E,N8	Ri Ulm Barbaralinde	Barbaralinde	LINESTRING(9.947494 48.376093,9.9473041 48.3767744)
425	Ulm 	Lindenhöhe	de:08421:1396:0:2	48.376052	9.94736	bus	MATCHED	n3817138607	97.5	0.14	Lindenhöhe	14,8,N8	Ri Grimmelfingen Häberlinweg	Häberlinweg	LINESTRING(9.94736 48.376052,9.9473814 48.3769285)
426	Ulm 	Lise-Meitner-Straße	de:08421:1254:0:1	48.418751	9.93516	bus	MATCHED	w76822291	19.6	1.0	Lise-Meitner-Straße	15,36,5,N2	Ri Ulm Technische Hochschule	Technische Hochschule	LINESTRING(9.93516 48.418751,9.9349001 48.41871535)
