	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
964	Oberweilersb. 	Sportplatzstr.	de:09474:9852:0:2	49.747851	11.118942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.118942 49.747851)
965	Oberweilersbach 	Festplatz	de:09474:9850:0:1	49.746434	11.127207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.127207 49.746434)
966	Oberweilersbach 	Festplatz	de:09474:9850:0:2	49.746434	11.127207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.127207 49.746434)
967	Oberweilersbach 	Mitte	de:09474:9851:0:1	49.747903	11.12638	bus	MATCHED	n611343025	27.8	1.0	Oberweilersbach Mitte	222,222,236,236	Ri Kirchehrenbach/Unterweilersbach Am Willberg/Unterweilersbach Annaberg	Am Willberg/Annaberg/Kirchehrenbach Bahnhof	LINESTRING(11.12638 49.747903,11.1263846 49.7476534)
968	Oberweilersbach 	Mitte	de:09474:9851:0:2	49.747798	11.126452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.126452 49.747798)
969	Oesdorf 	Gh. zur Krone	de:09474:9521:0:1	49.707406	10.97841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.97841 49.707406)
970	Oesdorf 	Gh. zur Krone	de:09474:9521:0:2	49.707307	10.978482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.978482 49.707307)
971	Oesdorf 	Kirche	de:09474:9522:0:1	49.706854	10.977907	bus	MATCHED	n9990309726	8.8	1.0	Oesdorf Kirche	206,206S,216	Ri Wimmelbach (Hausen) Sportpl./Poppendorf (Heroldsba) Dorfstr/Oesdorf Siedlerstr.		LINESTRING(10.977907 49.706854,10.9780032 49.7068044)
972	Oesdorf 	Kirche	de:09474:9522:0:2	49.70679	10.97806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.97806 49.70679)
973	Oesdorf 	Siedlerstr.	de:09474:9529:0:1	49.707696	10.978688	bus	MATCHED	n7691149374	32.9	1.0	Siedlerstraße	206,206S,216	Ri Wimmelbach (Hausen) Sportpl./Oesdorf Kirche/Zeckern Gewerbegebiet	Sportplatz	LINESTRING(10.978688 49.707696,10.9788 49.707983)
974	Pautzfeld 	Kirche	de:09474:9448:0:1	49.764124	11.029973	bus	MATCHED	n471192225	14.5	1.0	Pautzfeld Kirche	265,265	Ri Schlammersdorf Gewerbegebiet/Eggolsheim Bahnhof West/Eggolsheim Weinhütten	Fährstraße/Gewerbegebiet	LINESTRING(11.029973 49.764124,11.0300641 49.7640075)
975	Pautzfeld 	Kirche	de:09474:9448:0:2	49.763509	11.029794	bus	MATCHED	n471192224	1.5	1.0	Pautzfeld Kirche	265,265	Ri Eggolsheim Einkaufszentrum/Buckenhofen Merianstr./Buckenhofen Pautzfelder Str.	Pautzfelder Straße	LINESTRING(11.029794 49.763509,11.0297738 49.7635094)
976	Pettensiedel 	Am Egelseebach	de:09474:9620:0:1	49.60053	11.203671	bus	MATCHED	n9974464838	12.5	1.0	Am Egelseebach	217	Ri Pettensiedel Mitte	Frohnhof	LINESTRING(11.203671 49.60053,11.2037111 49.6004203)
977	Pettensiedel 	Am Egelseebach	de:09474:9620:0:2	49.600425	11.203644	bus	MATCHED_THOUGH_REVERSED_DIR	n9974464837	9.7	1.0	Am Egelseebach	217	Ri Eschenau (Mittelfr)/Frohnhof (Eckental)	Mitte	LINESTRING(11.203644 49.600425,11.2037104 49.6005007)
978	Pettensiedel 	Drosselhof	de:09474:9619:0:1	49.606573	11.199377	bus	MATCHED_THOUGH_NAMES_DIFFER	n9980033489	63.5	1.0	Siedlung	217,217	Ri Etlaswind	Etlaswind	LINESTRING(11.199377 49.606573,11.2000496 49.6062041)
979	Pettensiedel 	Drosselhof	de:09474:9619:0:2	49.606527	11.199297	bus	MATCHED_THOUGH_NAMES_DIFFER	n9980033490	63.8	1.0	Siedlung	217,217	Ri Pettensiedel Mitte	Mitte	LINESTRING(11.199297 49.606527,11.1999829 49.606164)
980	Pettensiedel 	Mitte	de:09474:9618:0:1	49.603342	11.201884	bus	MATCHED	n9990694756	8.6	1.0	Mitte	217,217	Ri Pettensiedel Drosselhof	Siedlung	LINESTRING(11.201884 49.603342,11.2019978 49.6033176)
981	Pettensiedel 	Mitte	de:09474:9618:0:2	49.603278	11.201776	bus	MATCHED	n9990694755	10.1	1.0	Mitte	217,217	Ri Pettensiedel Am Egelseebach/Affalterbach	Am Egelseebach	LINESTRING(11.201776 49.603278,11.2018946 49.6032298)
982	Pinzberg 	Eichenwaldstr.	de:09474:9772:0:1	49.693421	11.106797	bus	MATCHED	n6956966062	15.4	1.0	Eichenwaldstraße	221,221,264	Ri Elsenberg/Pinzberg Kirche/Gosberg Kirche		LINESTRING(11.106797 49.693421,11.1066297 49.6935072)
983	Pinzberg 	Eichenwaldstr.	de:09474:9772:0:2	49.693316	11.106842	bus	MATCHED	n6956966061	28.4	1.0	Eichenwaldstraße	221,221,264	Ri Forchheim Abzw. Sigritzau/Elsenberg		LINESTRING(11.106842 49.693316,11.1068066 49.6935708)
984	Pinzberg 	Kapelle	de:09474:9774:0:1	49.685976	11.09829	bus	MATCHED	n611342935	30.9	1.0	Pinzberg Kapelle	221,221,264	Ri Pinzberg Sportplatz	Pinzberg Sportplatz	LINESTRING(11.09829 49.685976,11.0982793 49.6862538)
985	Pinzberg 	Kapelle	de:09474:9774:0:2	49.685976	11.09829	bus	MATCHED	n262128709	11.3	1.0	Pinzberg Kapelle	221,221,264	Ri Pinzberg Kirche	Pinzberg Kirche	LINESTRING(11.09829 49.685976,11.0983581 49.685884)
986	Pinzberg 	Kirche	de:09474:9777:0:1	49.690899	11.101506	bus	MATCHED	n611342936	19.6	1.0	Pinzberg Kirche	221,221,264	Ri Pinzberg Kapelle	Pinzberg Kapelle	LINESTRING(11.101506 49.690899,11.1017136 49.691013)
987	Pinzberg 	Kirche	de:09474:9777:0:2	49.690899	11.101506	bus	MATCHED	n262129001	8.2	1.0	Pinzberg Kirche	221,221,264	Ri Pinzberg Eichenwaldstr.	Abzweig Sigritzau/Ebermannstadt Bahnhof	LINESTRING(11.101506 49.690899,11.1014393 49.690839)
988	Pinzberg 	Sportplatz	de:09474:9775:0:1	49.683599	11.09652	bus	MATCHED	n611342933	4.8	1.0	Pinzberg Sportplatz	221,221,264	Ri Pinzberg Kapelle/Effeltrich Linde/Gosberg Kirche	Elsenberg/Pinzberg Kapelle/Pinzberg Sportplatz	LINESTRING(11.09652 49.683599,11.0964592 49.683581)
989	Poppend./Heroldsb. 	Am Bachfeld	de:09474:9528:0:1	49.692746	10.971816	bus	MATCHED	n1710385336	22.1	1.0	Poppendorf Am Bachfeld	206,206S	Ri Heroldsbach Friedhof	Friedhof	LINESTRING(10.971816 49.692746,10.9721152 49.6927026)
990	Poppend./Heroldsb. 	Am Bachfeld	de:09474:9528:0:2	49.692683	10.972077	bus	MATCHED	n1718475937	19.3	1.0	Poppendorf Am Bachfeld	206,206S	Ri Poppendorf (Heroldsba) Flurweg	Poppendorf Flurweg	LINESTRING(10.972077 49.692683,10.9721317 49.6928527)
991	Poppendorf 	(Heroldsba) Dorfstr	de:09474:9525:0:1	49.693496	10.968196	bus	MATCHED	n1710385997	18.2	1.0	Poppendorf Dorfstr.	206,206S	Ri Poppendorf (Heroldsba) Flurweg/Oesdorf Kirche	Poppendorf Flurweg	LINESTRING(10.968196 49.693496,10.9679469 49.6934652)
992	Poppendorf 	(Heroldsba) Dorfstr	de:09474:9525:0:2	49.693421	10.968088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968088 49.693421)
993	Poppendorf 	(Heroldsba) Flurweg	de:09474:9524:0:1	49.692078	10.968546	bus	MATCHED	n1718475941	3.5	1.0	Poppendorf Flurweg	206,206S	Ri Poppend. /Heroldsb. Am Bachfeld	Poppendorf Dorfstr./Zeckern Gewerbegebiet	LINESTRING(10.968546 49.692078,10.9685606 49.6920479)
994	Poppendorf 	(Heroldsba) Flurweg	de:09474:9524:0:2	49.691945	10.968519	bus	MATCHED_THOUGH_REVERSED_DIR	n1710385335	4.4	1.0	Poppendorf Flurweg	206,206S	Ri Poppendorf (Heroldsba) Dorfstr/Zeckern Gewerbegebiet/Oesdorf Kirche	Poppendorf Am Bachfeld	LINESTRING(10.968519 49.691945,10.968575 49.6919603)
995	Poppendorf 	(b. Pretzfeld)	de:09474:9829:0:1	49.740449	11.197365	bus	MATCHED	n6312626006	1.8	1.0	Poppendorf (b. Pretzfeld)	235,235	Ri Hetzelsdorf	Hetzelsdorf	LINESTRING(11.197365 49.740449,11.1973858 49.7404393)
996	Poppendorf 	(b. Pretzfeld)	de:09474:9829:0:2	49.740676	11.198659	bus	MATCHED	n6332283328	4.3	1.0	Poppendorf (b. Pretzfeld)	235,235	Ri Hagenbach	Hagenbach	LINESTRING(11.198659 49.740676,11.1987183 49.7406731)
997	Poppendorf/b.Heroldsb. 	Bahnhof	de:09474:9523:0:1	49.690631	10.970622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970622 49.690631)
998	Poppendorf/b.Heroldsb. 	Bahnhof	de:09474:9523:0:2	49.690631	10.970622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970622 49.690631)
999	Poxdorf 	Kirche	de:09474:9791:0:1	49.667107	11.06949	bus	MATCHED	n706207088	74.8	1.0	Poxdorf Kirche	224,224,256	Ri Poxdorf Rathaus/Hagenau (b. Baiersd) Mozartstr./Poxdorf Schule	Poxdorf Rathaus	LINESTRING(11.06949 49.667107,11.0694216 49.6664361)
1000	Poxdorf 	Kirche	de:09474:9791:0:2	49.66684	11.069571	bus	MATCHED	n706207089	15.7	1.0	Poxdorf Kirche	224,224,256	Ri Kersbach (Forchh. ) Fliederweg/Forchheim Benzstr.	Kersbach Fliederweg	LINESTRING(11.069571 49.66684,11.06954 49.6667006)
1001	Poxdorf 	Ost	de:09474:9793:0:1	49.664688	11.075814	bus	MATCHED	n919849031	7.0	1.0	Poxdorf Ost	208,224,224,256	Ri Effeltrich Dr. Rühl-Str.	Effeltrich Dr. Rühl-Straße	LINESTRING(11.075814 49.664688,11.0759081 49.6646728)
1002	Poxdorf 	Ost	de:09474:9793:0:2	49.664839	11.07559	bus	MATCHED	n919849053	11.6	1.0	Poxdorf Ost	208,224,224	Ri Poxdorf Rathaus	Poxdorf Rathaus	LINESTRING(11.07559 49.664839,11.0754291 49.6648354)
1003	Poxdorf 	Rathaus	de:09474:9795:0:1	49.66527	11.071233	bus	MATCHED	n919849105	8.1	1.0	Poxdorf Rathaus	208,224,224	Ri Poxdorf Ost	Poxdorf Ost	LINESTRING(11.071233 49.66527,11.0711386 49.6653104)
1004	Poxdorf 	Rathaus	de:09474:9795:0:2	49.665473	11.070882	bus	MATCHED	n1435649123	10.2	1.0	Poxdorf Rathaus	208,224,224,256	Ri Hagenau (Baiersd) Egerlandstr./Hagenau (b. Baiersd) Mozartstr./Poxdorf Kirche	Hagenau Egerlandstraße/Hagenau Mozartstraße/Poxdorf Kirche	LINESTRING(11.070882 49.665473,11.0707403 49.6654725)
1005	Poxdorf 	Schule	de:09474:9794:0:1	49.663368	11.067415	bus	MATCHED	n913914058	18.8	1.0	Poxdorf Schule	224,256	Ri Hagenau (b. Baiersd) Mozartstr./Baiersdorf Bahnhof Ostseite/Poxdorf Rathaus	Baiersdorf Bahnhof Ostseite/Hagenau Mozartstraße	LINESTRING(11.067415 49.663368,11.0673203 49.6632106)
1006	Poxdorf 	Schule	de:09474:9794:0:2	49.663316	11.067334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.067334 49.663316)
1007	Pretzfeld 	Abzw. Alte Reuth	de:09474:9812:0:1	49.749221	11.169616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.169616 49.749221)
1008	Pretzfeld 	Abzw. Alte Reuth	de:09474:9812:0:2	49.749226	11.169455		MATCHED	n2180296966	10.4	0.43	Abzw. Alte Reuth			Sonnengarten	LINESTRING(11.169455 49.749226,11.1694515 49.7493192)
1009	Pretzfeld 	Am Backofen	de:09474:9814:0:1	49.755239	11.173731	bus	MATCHED	n919365929	15.3	1.0	Am Backofen	221,221,222,222,235	Ri Pretzfeld Post/Pretzfeld Schloßberg/Pretzfeld Kirche	Pretzfeld Post	LINESTRING(11.173731 49.755239,11.1735664 49.7553257)
1010	Pretzfeld 	Am Backofen	de:09474:9814:0:2	49.755326	11.173362	bus	MATCHED	n6638356518	9.7	1.0	Am Backofen	221,222,222,235	Ri Pretzfeld Schule/Pretzfeld Schulhof/Pretzfeld Untere Altreuth		LINESTRING(11.173362 49.755326,11.1734283 49.7552505)
1011	Pretzfeld 	Kirche	de:09474:9801:0:1	49.756661	11.173919	bus	MATCHED	n919365986	1.2	0.88	Pretzfeld Kirche	235,235	Ri Pretzfeld Schloßberg/Pretzfeld Post/Pretzfeld Am Backofen	Pretzfeld Post	LINESTRING(11.173919 49.756661,11.1739355 49.7566586)
1012	Pretzfeld 	Kirche	de:09474:9801:0:2	49.756702	11.173811	bus	MATCHED_THOUGH_REVERSED_DIR	n6332347440	1.1	0.84	Pretzfeld Kirche	235	Ri Ebermannstadt	Hagenbach	LINESTRING(11.173811 49.756702,11.1738227 49.7566951)
1013	Pretzfeld 	Post	de:09474:9802:0:1	49.756029	11.174746	bus	MATCHED	n1852176502	13.4	1.0	Pretzfeld Post	222,222,235,235	Ri Abzw. Hagenbach/Rüssenbach Ab. Tiefer Graben/Hagenbach	Abzweigung Hagenbach	LINESTRING(11.174746 49.756029,11.1749094 49.7559703)
1014	Pretzfeld 	Post	de:09474:9802:0:2	49.756116	11.174791	bus	MATCHED	n2180296981	14.3	1.0	Pretzfeld Post	222,222,235,235	Ri Pretzfeld Am Backofen/Pretzfeld Schloßberg/Pretzfeld Kirche/Pretzfeld Untere Altreuth/Ebermannst. Schulzentr.	Pretzfeld Kirche/Pretzfeld Schule	LINESTRING(11.174791 49.756116,11.1749514 49.75604)
1015	Pretzfeld 	Schloßberg	de:09474:9804:0:1	49.756319	11.172563	bus	MATCHED	n6638356519	7.7	1.0	Pretzfeld Schloßberg	221,221,222,234,235,235	Ri Ebermannstadt Abzw. Krankenh./Rüssenbach Ab. Tiefer Graben/Ebermannstadt/Ebermannstadt Kirchenplatz/Ebermannstadt Breitenb. Str.		LINESTRING(11.172563 49.756319,11.1724627 49.756344)
1016	Pretzfeld 	Schloßberg	de:09474:9804:0:2	49.756092	11.172886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,234,235	Ri Pretzfeld Post/Hagenbach/Abzw. Hagenbach/Pretzfeld Am Backofen		POINT(11.172886 49.756092)
1017	Pretzfeld 	Schule	de:09474:9805:0:1	49.753458	11.172069	bus	MATCHED	n2177617568	6.1	1.0	Pretzfeld Schule	221,221,222,222	Ri Pretzfeld Am Backofen	Am Backofen	LINESTRING(11.172069 49.753458,11.1721062 49.7535073)
1018	Pretzfeld 	Schule	de:09474:9805:0:2	49.753533	11.171934	bus	MATCHED_THOUGH_REVERSED_DIR	n2180296982	9.0	1.0	Pretzfeld Schule	221,222,222,235	Ri Pretzfeld Untere Altreuth/Pretzfeld Am Backofen/Pretzfeld Post	Abzw. Alte Reuth	LINESTRING(11.171934 49.753533,11.1718514 49.7534718)
1019	Pretzfeld 	Schulhof	de:09474:9807:0:1	49.754079	11.17109	bus	NO_MATCH					235	Ri Pretzfeld Post/Pretzfeld Untere Altreuth		POINT(11.17109 49.754079)
1020	Pretzfeld 	Schulhof	de:09474:9807:0:2	49.75402	11.17091	bus	NO_MATCH					235	Ri Pretzfeld Am Backofen		POINT(11.17091 49.75402)
1021	Pretzfeld 	Untere Altreuth	de:09474:9803:0:1	49.74929	11.170218	bus	MATCHED	n6312719140	1.9	1.0	Untere Altreuth	221,222,222,235	Ri Abzw. Kolmreuth/Pretzfeld Am Backofen/Pretzfeld Schulhof/Pretzfeld Post		LINESTRING(11.170218 49.74929,11.1702411 49.7492822)
1022	Pretzfeld 	Untere Altreuth	de:09474:9803:0:2	49.749493	11.169625	bus	MATCHED	n2177617549	5.1	1.0	Untere Altreuth	221,221,222,222	Ri Pretzfeld Schule/Ebermannst. Schulzentr.	Pretzfeld Schule	LINESTRING(11.169625 49.749493,11.1696766 49.7494613)
1023	Rettern 	Kapellenberg	de:09474:9283:0:1	49.752517	11.101856	bus	MATCHED	n330948798	199.1	0.08	Kapellenberg	220,266,266	Ri Bammersd/Eggolh Kirschäckerstr/Bammersd. /Eggolh Oertelbergstr		LINESTRING(11.101856 49.752517,11.1006426 49.7541266)
1024	Rettern 	Kapellenberg	de:09474:9283:0:2	49.752517	11.101811	bus	MATCHED	n330948794	7.0	1.0	Kapellenberg	220,266,266	Ri Rettern Leithenweg	Leithenweg	LINESTRING(11.101811 49.752517,11.1019072 49.752509)
1025	Rettern 	Leithenweg	de:09474:9284:0:1	49.754792	11.099215	bus	MATCHED	n611343007	11.5	1.0	Leithenweg	220,266,266	Ri Rettern Kapellenberg		LINESTRING(11.099215 49.754792,11.0991408 49.7547008)
1026	Rettern 	Leithenweg	de:09474:9284:0:2	49.754694	11.099224	bus	MATCHED	n611343008	9.8	1.0	Leithenweg	220,266,266	Ri Kauernhofen Mitte	Kauernhofen Mitte	LINESTRING(11.099224 49.754694,11.0992125 49.7547821)
1027	Reuth 	(FO) Hutstr./Bergwirt	de:09474:9108:0:1	49.721468	11.110444	bus	MATCHED	n430180047	11.1	1.0	Hutstraße/Bergwirt	262	Ri Reuth (b. Forchh. ) Lärchenweg		LINESTRING(11.110444 49.721468,11.1105776 49.7215189)
1028	Reuth 	(FO) Hutstr./Bergwirt	de:09474:9108:0:2	49.721468	11.110444	bus	MATCHED	n430180046	5.4	1.0	Hutstraße/Bergwirt	262	Ri Reuth (b. Forchh. ) Sparkasse	Reuth Sparkasse	LINESTRING(11.110444 49.721468,11.1103747 49.7214498)
1029	Reuth 	(b. Fo.) Auf d. Hut	de:09474:9102:0:1	49.724325	11.10942	bus	MATCHED	n430180039	10.8	1.0	Auf der Hut	262	Ri Reuth (b. Forchh. ) Lärchenweg	Lärchenweg	LINESTRING(11.10942 49.724325,11.1094454 49.7242289)
1030	Reuth 	(b. Forchh.) Lärchenweg	de:09474:9103:0:1	49.723768	11.111639	bus	MATCHED	n430180042	18.4	1.0	Lärchenweg	262	Ri Reuth (b. Fo. ) Auf d. Hut	Auf der Hut	LINESTRING(11.111639 49.723768,11.1114553 49.7236525)
1031	Reuth 	(b. Forchh.) Lärchenweg	de:09474:9103:0:2	49.723884	11.111154	bus	MATCHED	n430180043	50.5	1.0	Lärchenweg	262	Ri Reuth (FO) Hutstr. /Bergwirt	Hutstraße/Bergwirt	LINESTRING(11.111154 49.723884,11.1112856 49.7234379)
1032	Reuth 	(b. Forchh.) Sparkasse	de:09474:9105:0:1	49.719795	11.110849	bus	MATCHED	n430180025	49.0	1.0	Reuth Sparkasse	222,222,223,223,262	Ri Reuth (FO) Hutstr. /Bergwirt/Wiesenthau Bahnhof Ost/Unterweilersbach Annaberg/Gosberg Kirche/Kirchehrenbach	Annaberg/Lärchenweg/Wiesenthau Bahnhof Ost	LINESTRING(11.110849 49.719795,11.1103105 49.7195251)
1033	Reuth 	(b. Forchh.) Sparkasse	de:09474:9105:0:2	49.719795	11.110849	bus	MATCHED	n430180023	110.6	1.0	Reuth Sparkasse	222,222,223,223,262	Ri Forchheim Abzw. Rotbrunnenstr.	Abzw. Rotbrunnenstr.	LINESTRING(11.110849 49.719795,11.1095933 49.719221)
1034	Reuth 	(b.Forchheim)	de:09474:9106:0:1	49.719429	11.109833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.109833 49.719429)
1035	Reuth 	(b.Forchheim)	de:09474:9106:0:2	49.719429	11.109833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.109833 49.719429)
1036	Rosenbach 	(b. Neunkirch.a.Br.)	de:09474:9193:0:1	49.607091	11.094571	bus	MATCHED	n6911366149	37.8	1.0	Rosenbach	225	Ri Weiher (b. Uttenreuth)/Neunkirchen a. Br. Grundschule/Neunkirchen a. Br. Busbf.	Weiher	LINESTRING(11.094571 49.607091,11.0940734 49.6069844)
1037	Rosenbach 	(b. Neunkirch.a.Br.)	de:09474:9193:0:2	49.607091	11.094571	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225	Ri Neunkirchen a. Br. Busbf./Ebersbach (b. Neunk. a. Br. )		POINT(11.094571 49.607091)
1038	Rödlas 	(b. Neunkirchen a.Br.)	de:09474:9191:0:1	49.635247	11.18186	bus	MATCHED	n8389740239	6.6	1.0	Rödlas	211	Ri Ermreuth Ab. Gleisenhof/Gleisenhof	Ermreuth Abwz. Gleisenhof	LINESTRING(11.18186 49.635247,11.1818879 49.6351909)
1039	Rödlas 	(b. Neunkirchen a.Br.)	de:09474:9191:0:2	49.635247	11.18186	bus	MATCHED	n8581786279	7.1	1.0	Rödlas	211	Ri Vogelhof (b. Neukirch. a. Br. )	Vogelhof	LINESTRING(11.18186 49.635247,11.1819148 49.6353001)
1040	Rüssenbach 	Ab. Tiefer Graben	de:09474:9159:0:1	49.768893	11.1634	bus	MATCHED_THOUGH_REVERSED_DIR	n6845269309	9.3	1.0	Rüssenbach Abzw. Tiefer Graben	221,221,236,236	Ri Ebermannstadt Diesbrunnenstr./Ebermannst. Schulzentr.	Rüssenbach Lohrweg	LINESTRING(11.1634 49.768893,11.1633298 49.7688229)
1041	Rüssenbach 	Ab. Tiefer Graben	de:09474:9159:0:2	49.768893	11.163481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,222,236,236	Ri Rüssenbach Lohrweg/Pretzfeld Schloßberg		POINT(11.163481 49.768893)
1042	Rüssenbach 	Lohrweg	de:09474:9160:0:1	49.77343	11.159456		MATCHED	n611343033	14.9	1.0	Rüssenbach Lohrweg			Abzweig Reifenberg	LINESTRING(11.159456 49.77343,11.1595002 49.773299)
1043	Rüssenbach 	Lohrweg	de:09474:9160:0:2	49.773442	11.159555	bus	MATCHED	n611343032	15.5	1.0	Rüssenbach Lohrweg	236,236	Ri Niedermirsberg Ortsmitte/Niedermirsbg. Wiesengrundstr.	Niedermirsberg	LINESTRING(11.159555 49.773442,11.1596858 49.7733313)
1044	Sachsendorf 	(Gößweinst.) Mitte	de:09474:9378:0:1	49.759534	11.374477	bus	MATCHED	n9990204261	5.1	1.0	Sachsendorf (Gößweinst.) Mitte	232	Ri Hühnerloh Gh Bayer		LINESTRING(11.374477 49.759534,11.3745457 49.7595444)
1045	Sachsendorf 	(Gößweinst.) Mitte	de:09474:9378:0:2	49.759615	11.37445	bus	MATCHED	n3570184133	10.2	0.5	Sachsendorf, Mitte	232	Ri Geiselhöhe		LINESTRING(11.37445 49.759615,11.3745892 49.7595958)
1046	Sachsendorf/Gößw. 	Gh Birkenh.	de:09474:9377:0:1	49.768307	11.368988	bus	MATCHED	n10228595238	0.9	1.0	Gasthaus Birkenhof	397,399.1	Ri Siegmannsbrunn/Abzw. Bösenbirkig	Gößweinstein Am Büchenstock	LINESTRING(11.368988 49.768307,11.3689902 49.7682993)
1047	Sachsendorf/Gößw. 	Gh Birkenh.	de:09474:9377:0:2	49.768307	11.368988	bus	MATCHED	n10228595239	9.2	1.0	Gasthaus Birkenhof	393,397,399.1	Ri Abzw. Bösenbirkig/Siegmannsbrunn		LINESTRING(11.368988 49.768307,11.3689506 49.7682274)
1048	Sachsenmühle 	B 470	de:09474:9380:0:1	49.775861	11.30775	bus	MATCHED	n9756986953	29.5	1.0	Sachsenmühle B470	389,389	Ri Behringersm. Hotel Behringers/Behringersmühle B 470		LINESTRING(11.30775 49.775861,11.307638 49.7761165)
1049	Sachsenmühle 	B 470	de:09474:9380:0:2	49.775942	11.307849		MATCHED	n9756986952	11.0	1.0	Sachsenmühle B470				LINESTRING(11.307849 49.775942,11.3077828 49.7758532)
1050	Schlaifhausen 	Ortsmitte	de:09474:9889:0:1	49.707522	11.152171	bus	MATCHED	n9146895282	35.4	1.0	Schlaifhausen Ortsmitte	223	Ri Abzw. Schlaifhausen		LINESTRING(11.152171 49.707522,11.1525077 49.7072893)
1051	Schlaifhausen 	Ortsmitte	de:09474:9889:0:2	49.7074	11.15209	bus	MATCHED	n9822634470	15.5	1.0	Schlaifhausen Ortsmitte	221	Ri Abzw. Schlaifhausen		LINESTRING(11.15209 49.7074,11.1522737 49.7074722)
1052	Schlaifhausen 	Ost	de:09474:9888:0:1	49.705419	11.149898	bus	MATCHED	n1910101992	13.6	1.0	Schlaifhausen Ost	223,223	Ri Dietzhof Mitte	Abzw. Schlaifhausen	LINESTRING(11.149898 49.705419,11.1500045 49.7055206)
1053	Schlaifhausen 	Ost	de:09474:9888:0:2	49.705535	11.150096	bus	MATCHED_THOUGH_REVERSED_DIR	n1910101987	24.2	1.0	Schlaifhausen Ost	223,223	Ri Abzw. Schlaifhausen	Abzw. Dietzhof/Dietzhof Mitte	LINESTRING(11.150096 49.705535,11.1498155 49.7054141)
1054	Schlammersdorf 	Brückenstr.	de:09474:9451:0:1	49.770152	11.004928	bus	MATCHED	n471192234	5.0	1.0	Brückenstraße	265,265	Ri Trailsdorf Ringstr.	Ringstraße	LINESTRING(11.004928 49.770152,11.0048593 49.7701478)
1055	Schlammersdorf 	Brückenstr.	de:09474:9451:0:2	49.770112	11.004856	bus	MATCHED	n471192233	10.7	1.0	Brückenstraße	265,265	Ri Schlammersdorf Kapellenweg	Kapellenweg	LINESTRING(11.004856 49.770112,11.0047083 49.7701217)
1056	Schlammersdorf 	Gewerbegebiet	de:09474:9452:0:1	49.769189	11.018717	bus	MATCHED	n471192230	78.9	1.0	Gewerbegebiet	265,265	Ri Schlammersdorf Kapellenweg	Kapellenweg	LINESTRING(11.018717 49.769189,11.0177877 49.7695669)
1057	Schlammersdorf 	Gewerbegebiet	de:09474:9452:0:2	49.769137	11.018645	bus	MATCHED	n471192229	0.6	1.0	Gewerbegebiet	265,265	Ri Pautzfeld Kirche/Eggolsheim Bahnhof West/Forchheim Realschule/Forchheim Bamberger Str./Eggolsheim Einkaufszentrum/Eggolsheim Weinhütten	Eggolsheim/ Bhf Ost/Pautzfeld Kirche/Realschule	LINESTRING(11.018645 49.769137,11.0186525 49.7691382)
1058	Schlammersdorf 	Kapellenweg	de:09474:9454:0:1	49.768742	11.007776	bus	MATCHED	n471192232	57.1	1.0	Kapellenweg	265,265	Ri Schlammersdorf Brückenstr.	Brückenstraße	LINESTRING(11.007776 49.768742,11.0070631 49.7689699)
1059	Schlammersdorf 	Kapellenweg	de:09474:9454:0:2	49.768679	11.007722	bus	MATCHED	n471192231	29.3	1.0	Kapellenweg	265,265	Ri Schlammersdorf Gewerbegebiet	Gewerbegebiet	LINESTRING(11.007722 49.768679,11.0081034 49.7685865)
1060	Schlammersdorf 	Kirche	de:09474:9453:0:1	49.768928	11.005252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005252 49.768928)
1061	Schlammersdorf 	Kirche	de:09474:9453:0:2	49.768905	11.005368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005368 49.768905)
1062	Sorg 	(b. Obertrubach) Ort	de:09474:9751:0:1	49.696861	11.299153		MATCHED	n2488168352	23.7	1.0	Sorg Ort				LINESTRING(11.299153 49.696861,11.2991974 49.6966501)
1063	Sorg 	(b. Obertrubach) Ort	de:09474:9751:0:2	49.696785	11.29927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222	Ri Sorg/Obertrubach Aussiedlerhof		POINT(11.29927 49.696785)
