	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1336	Bonn 	Poppelsdorfer Allee	de:05314:61120:2:24	50.73038	7.10005	bus	MATCHED	n2252593675	1.3	0.63	Poppelsdorfer Allee	N3	Ri Bonn Königstr.	Königstraße	LINESTRING(7.10005 50.73038,7.1000565 50.730391)
1337	Bonn 	Poppelsdorfer Allee	de:05314:61120:2:25	50.730534	7.099925	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N3	Ri Bonn Hbf		POINT(7.099925 50.730534)
1338	Bonn 	Poppelsdorfer Allee	de:05314:61120:2:81	50.730534	7.099925		MATCHED	n1879107544	1.7	0.39	Poppelsdorfer Allee			Hauptbahnhof	LINESTRING(7.099925 50.730534,7.0999348 50.7305202)
1339	Bonn 	Poppelsdorfer Allee	de:05314:61120:2:82	50.730392	7.100032		MATCHED	n1879107543	4.2	0.31	Poppelsdorfer Allee			Königstraße	LINESTRING(7.100032 50.730392,7.1000878 50.7304051)
1340	Bonn 	Poppelsdorfer Allee	de:05314:61120:2:83	50.730511	7.099511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.099511 50.730511)
1341	Bonn 	Poppelsdorfer Allee	de:05314:61120:2:84	50.73038	7.100032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.100032 50.73038)
1342	Bonn 	Poppelsdorfer Allee	de:05314:61120:2:85	50.730511	7.099511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.099511 50.730511)
1343	Bonn 	Poppelsdorfer Allee	de:05314:61120:3:21	50.730443	7.098874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.098874 50.730443)
1344	Bonn 	Poppelsdorfer Allee	de:05314:61120:3:22	50.730477	7.098541	bus	MATCHED	n294008074	11.8	0.48	Poppelsdorfer Allee	600,601,602,603,641,650,N5,N6	Ri Bonn Sankt Petrus-Krankenhaus/Bonn Beethovenstr.	Beethovenstraße/Sankt-Petrus-Krankenhaus	LINESTRING(7.098541 50.730477,7.0984251 50.7304007)
1345	Bonn 	Poppelsdorfer Allee	de:05314:61120:3:86	50.730397	7.09838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.09838 50.730397)
1346	Bonn 	Potsdamer Platz	de:05314:61781:2:22	50.74274	7.08018	bus	MATCHED	n3892758988	8.5	0.72	Potsdamer Platz	N1	Ri Bonn Nonnstr.	Nonnstraße	LINESTRING(7.08018 50.74274,7.0802474 50.7428035)
1347	Bonn 	Propsthof Nord	de:05314:61714:1:11	50.739551	7.073011	light_rail	MATCHED	n31615765	29.1	0.49	Propsthof Nord	16,63	Ri Bonn Tannenbusch Süd	Tannenbusch Süd	LINESTRING(7.073011 50.739551,7.0733845 50.7394383)
1348	Bonn 	Propsthof Nord	de:05314:61714:1:12	50.739085	7.073595	light_rail	MATCHED	n31615763	25.5	0.51	Propsthof Nord	16,63	Ri Bonn West	Bonn West	LINESTRING(7.073595 50.739085,7.0732819 50.7391999)
1349	Bonn 	Propsthof Nord	de:05314:61714:2:21	50.739267	7.074404	bus	MATCHED	n6121133202	47.5	0.4	Propsthof Nord	633	Ri Bonn Heinrich-Böll-Ring	Heinrich-Böll-Ring	LINESTRING(7.074404 50.739267,7.0738582 50.7390151)
1350	Bonn 	Propsthof Nord	de:05314:61714:2:22	50.739369	7.074107	bus	MATCHED	n6121133205	32.5	0.34	Propsthof Nord	633	Ri Bonn Endenich Am Dickobskreuz	Am Dickobskreuz	LINESTRING(7.074107 50.739369,7.073872 50.7391175)
1351	Bonn 	Propsthof Nord	de:05314:61714:2:81	50.739096	7.073505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.073505 50.739096)
1352	Bonn 	Propsthof Nord	de:05314:61714:2:82	50.739096	7.073505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.073505 50.739096)
1353	Bonn 	Pädagogische Fakultät	de:05314:61987:2:21	50.751744	7.096116	bus	MATCHED	n335685524	10.1	0.69	Pädagogische Fakultät	600,601,642 E,N1	Ri Bonn Bataverweg	Bataverweg	LINESTRING(7.096116 50.751744,7.0960378 50.7518197)
1354	Bonn 	Pädagogische Fakultät	de:05314:61987:2:22	50.751443	7.096197	bus	MATCHED	n335685523	5.3	0.79	Pädagogische Fakultät	600,601	Ri Bonn Augustinum	Augustinum	LINESTRING(7.096197 50.751443,7.0961972 50.7513949)
1355	Bonn 	Pützchen Ennertbad	de:05314:68336:2:21	50.739295	7.15439	bus	MATCHED	n510595005	6.8	0.75	Ennertbad	537	Ri Bonn Holtorf Am Weidenbach	Am Weidenbach	LINESTRING(7.15439 50.739295,7.1544252 50.7392385)
1356	Bonn 	Pützchen Holtorfer Str.	de:05314:68335:2:21	50.741342	7.151138	bus	MATCHED	n510594999	18.2	0.26	Holtorfer Straße	537	Ri Bonn Pützchen Ennertbad	Ennertbad	LINESTRING(7.151138 50.741342,7.1509124 50.7414222)
1357	Bonn 	Pützchen Holtorfer Str.	de:05314:68335:2:22	50.741615	7.15085	bus	MATCHED	n510594988	7.4	0.55	Holtorfer Straße	537,N4	Ri Bonn Pützchen Kloster	Pützchen Kloster	LINESTRING(7.15085 50.741615,7.1507454 50.7416171)
1358	Bonn 	Pützchen Holtorfer Str.	de:05314:68335:2:23	50.741461	7.149431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.149431 50.741461)
1359	Bonn 	Pützchen Im Thelenpfand	de:05314:68341:2:21	50.740978	7.147688	bus	MATCHED	n507464647	8.5	0.72	Im Thelenpfand	635,642 E	Ri Bonn Pützchen Kirche	Pützchen Kirche	LINESTRING(7.147688 50.740978,7.1475951 50.740929)
1360	Bonn 	Pützchen Im Thelenpfand	de:05314:68341:2:22	50.740984	7.147401	bus	MATCHED	n507464622	7.7	0.73	Im Thelenpfand	635,642 E	Ri Bonn Ramersdorf Gemeinnützige Werkstatt	Gemeinnützige Werkstatt	LINESTRING(7.147401 50.740984,7.1473244 50.7409347)
1361	Bonn 	Pützchen Kirche	de:05314:68348:2:21	50.743297	7.15112	bus	MATCHED	n262901223	1.0	0.93	Pützchen Kirche	529,608,609,635,641,642 E,N4	Ri Bonn Pützchen Schule	Pützchen Schule	LINESTRING(7.15112 50.743297,7.1511137 50.7432886)
1362	Bonn 	Pützchen Kirche	de:05314:68348:2:22	50.743337	7.150976	bus	MATCHED	n507464693	1.7	0.9	Pützchen Kirche	529,608,609,635,642 E	Ri Bonn Pützchen Kloster/Bonn Pützchen Im Thelenpfand	Im Thelenpfand/Pützchen Kloster	LINESTRING(7.150976 50.743337,7.1509516 50.743339)
1363	Bonn 	Pützchen Kloster	de:05314:68340:2:21	50.742558	7.146844	bus	MATCHED	n262901222	4.8	0.8	Pützchen Kloster	529,537,608,609,641,642 E,N4	Ri Bonn Pützchen Holtorfer Str./Bonn Pützchen Kirche	Friedenstraße/Holtorfer Straße/Pützchen Kirche	LINESTRING(7.146844 50.742558,7.1468958 50.7425296)
1364	Bonn 	Pützchen Kloster	de:05314:68340:2:22	50.742621	7.146754	bus	MATCHED	n507464717	9.7	0.69	Pützchen Kloster	516,529,537,599,608,609,N4	Ri Bonn Beuel Röhfeldstr. Ost/Bonn Bechlinghoven Friedenstr.	Röhfeldstraße Ost	LINESTRING(7.146754 50.742621,7.1468826 50.7426534)
1365	Bonn 	Pützchen Pützchens Markt	de:05314:68342:2:21	50.747623	7.158396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.158396 50.747623)
1366	Bonn 	Pützchen Schule	de:05314:68349:2:21	50.744406	7.153536	bus	MATCHED	n262901225	14.6	0.62	Pützchen Schule	516,608,609,635,641,642 E,N4	Ri Bonn Bechlinghoven	Bechlinghoven	LINESTRING(7.153536 50.744406,7.1533577 50.7443381)
1367	Bonn 	Pützchen Schule	de:05314:68349:2:22	50.744718	7.153886	bus	MATCHED	n507464852	7.8	0.73	Pützchen Schule	516,608,609,635,642 E	Ri Bonn Bechlinghoven Friedenstr./Bonn Pützchen Kirche	Pützchen Kirche	LINESTRING(7.153886 50.744718,7.1537836 50.7446922)
1368	Bonn 	Pützchen Schule	de:05314:68349:2:23	50.745241	7.153743	bus	MATCHED	n2059114072	10.1	0.69	Pützchen Schule	529,642 E	Ri Bonn Bechlinghoven Friedenstr./Bonn Bechlinghoven	Bechlinghoven	LINESTRING(7.153743 50.745241,7.1538194 50.7451639)
1369	Bonn 	Pützchen Schule	de:05314:68349:2:24	50.745202	7.154012	bus	MATCHED	n507946774	7.3	0.62	Pützchen Schule	516,529,603,641,642 E	Ri Bonn Pützchen Kirche/Bonn Pützchen Kloster/Bonn Bechlinghoven Friedenstr.	Friedenstraße	LINESTRING(7.154012 50.745202,7.1539116 50.745219)
1370	Bonn 	Pützchen Schule	de:05314:68349:2:93	50.745236	7.155243	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,642 E	Ri Bonn Bechlinghoven Friedenstr.		POINT(7.155243 50.745236)
1371	Bonn 	Pützchen Zur Autobahn	de:05314:68331:2:21	50.74577	7.143089	bus	MATCHED	n507464826	4.3	0.82	Zur Autobahn	603,641,642 E	Ri Bonn Beuel Maria-Montessori-Allee	Maria-Montessori-Allee	LINESTRING(7.143089 50.74577,7.143149 50.7457639)
1372	Bonn 	Pützchen Zur Autobahn	de:05314:68331:2:22	50.745787	7.144167	bus	MATCHED	n507464892	10.6	0.54	Zur Autobahn	603,642 E	Ri Bonn Bechlinghoven Friedenstr.	Friedenstraße	LINESTRING(7.144167 50.745787,7.1440325 50.7457443)
1373	Bonn 	Ramersdorf	de:05314:68715:1:11	50.722396	7.15518	light_rail	MATCHED	n27402089	2.8	0.39	Ramersdorf	63,66,68	Ri Bonn Hochkreuz Rheinaue/Bonn Ramersdorf Schießbergweg	Rheinaue/Schießbergweg	LINESTRING(7.15518 50.722396,7.1551593 50.722375)
1374	Bonn 	Ramersdorf	de:05314:68715:1:12	50.722323	7.155162	light_rail	MATCHED	n1876748671	2.9	0.52	Ramersdorf	63,66,68	Ri Bonn Oberkassel Nord	Oberkassel Nord	LINESTRING(7.155162 50.722323,7.1551453 50.7223464)
1375	Bonn 	Ramersdorf	de:05314:68715:1:13	50.722249	7.15509	light_rail	MATCHED	n1876821103	13.2	0.34	Ramersdorf	62,65	Ri Bonn Oberkassel Nord	Oberkassel Nord	LINESTRING(7.15509 50.722249,7.1552629 50.7222041)
1376	Bonn 	Ramersdorf	de:05314:68715:1:14	50.722243	7.15509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.15509 50.722243)
1377	Bonn 	Ramersdorf	de:05314:68715:1:15	50.722402	7.155162	light_rail	MATCHED	n1876748775	5.4	0.6	Ramersdorf	62,65	Ri Bonn Ramersdorf Schießbergweg		LINESTRING(7.155162 50.722402,7.1551194 50.7223611)
1378	Bonn 	Ramersdorf	de:05314:68715:2:21	50.722465	7.155054	bus	MATCHED	n1415446783	3.4	0.46	Ramersdorf	633,633,635,636,636,642 E	Ri Bonn Ramersdorf Samansstr./Bonn Ramersdorf Bonner Bogen/Bonn Holtorf Oberkasseler Str.	Oberkasseler Straße	LINESTRING(7.155054 50.722465,7.1550141 50.7224817)
1379	Bonn 	Ramersdorf	de:05314:68715:2:22	50.722436	7.155333	bus	MATCHED	n303339124	0.8	0.54	Ramersdorf	606,607,641	Ri Bonn Holtorf Oberkasseler Str./Bonn Ramersdorf Bonner Bogen/Bonn Oberkassel Heinrich-Konen-Str.		LINESTRING(7.155333 50.722436,7.1553438 50.7224352)
1380	Bonn 	Ramersdorf	de:05314:68715:2:23	50.722203	7.155342	bus	MATCHED	w177229921	3.0	0.4	Ramersdorf C	635,636,636,641,642 E	Ri Bonn Ramersdorf Samansstr.		LINESTRING(7.155342 50.722203,7.15530687578376 50.7222188966803)
1381	Bonn 	Ramersdorf	de:05314:68715:2:24	50.722288	7.154938	bus	MATCHED	n1415446773	0.4	0.55	Ramersdorf	606,607,633,633,642 E,N8	Ri Bonn Ramersdorf Bonner Bogen/Bonn Ramersdorf Samansstr.	Bonner Bogen/Samansstraße	LINESTRING(7.154938 50.722288,7.1549318 50.7222887)
1382	Bonn 	Ramersdorf	de:05314:68715:2:81	50.722567	7.155144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.155144 50.722567)
1383	Bonn 	Ramersdorf	de:05314:68715:2:82	50.722556	7.155081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.155081 50.722556)
1384	Bonn 	Ramersdorf	de:05314:68715:2:83	50.722487	7.155009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.155009 50.722487)
1385	Bonn 	Ramersdorf	de:05314:68715:2:84	50.722493	7.155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.155 50.722493)
1386	Bonn 	Ramersdorf Bonner Bogen	de:05314:68716:2:21	50.720565	7.151937	bus	MATCHED	n270115276	6.7	0.75	Bonner Bogen	607,641,642 E,N8	Ri Bonn Ramersdorf/Bonn Oberkassel Heinrich-Konen-Str.	Heinrich-Konen-Straße/Ramersdorf	LINESTRING(7.151937 50.720565,7.1518518 50.7205385)
1387	Bonn 	Ramersdorf Bonner Bogen	de:05314:68716:2:22	50.720736	7.151955	bus	MATCHED	n297732861	9.1	0.7	Bonner Bogen	607,642 E	Ri Bonn Beuel Telekom Campus/Bonn Hochkreuz Rheinaue Parkrestaurant	Telekom Campus	LINESTRING(7.151955 50.720736,7.151852 50.7206863)
1388	Bonn 	Ramersdorf Broichstr.	de:05314:68743:2:21	50.734662	7.142747	bus	MATCHED	n507464901	3.2	0.44	Broichstraße	633,633,635,642 E,N8	Ri Bonn Ramersdorf Maarstr.	Maarstraße	LINESTRING(7.142747 50.734662,7.1427459 50.7346904)
1389	Bonn 	Ramersdorf Broichstr.	de:05314:68743:2:22	50.73527	7.142137	bus	MATCHED	n507464898	3.9	0.42	Broichstraße	633,633,635,642 E	Ri Bonn Ramersdorf Forstweg	Forstweg	LINESTRING(7.142137 50.73527,7.1420819 50.7352766)
1390	Bonn 	Ramersdorf Forstweg	de:05314:68744:2:21	50.73332	7.145712	bus	MATCHED	n507464731	18.8	0.41	Forstweg	633,633,635,642 E,N8	Ri Bonn Ramersdorf Broichstr.	Broichstraße	LINESTRING(7.145712 50.73332,7.1455167 50.7334349)
1391	Bonn 	Ramersdorf Forstweg	de:05314:68744:2:22	50.733132	7.145811	bus	MATCHED	n507464706	7.7	0.73	Forstweg	633,633,635,642 E	Ri Bonn Ramersdorf Küdinghoven Kirche	Küdinghoven Kirche	LINESTRING(7.145811 50.733132,7.1457267 50.7331758)
1392	Bonn 	Ramersdorf Gemeinnützige Werkstatt	de:05314:68748:2:21	50.738943	7.142415	bus	MATCHED	n507464713	3.5	0.84	Gemeinnützige Werkstatt	635,642 E	Ri Bonn Pützchen Im Thelenpfand	Im Thelenpfand	LINESTRING(7.142415 50.738943,7.1424153 50.7389115)
1393	Bonn 	Ramersdorf Gemeinnützige Werkstatt	de:05314:68748:2:22	50.738886	7.142199	bus	MATCHED	n507464736	3.3	0.77	Gemeinnützige Werkstatt	635,642 E	Ri Bonn Ramersdorf Maarstr.	Maarstraße	LINESTRING(7.142199 50.738886,7.1421533 50.7388906)
1394	Bonn 	Ramersdorf Küdinghoven Kirche	de:05314:68745:2:21	50.73025	7.148928	bus	MATCHED	n507464640	2.1	0.83	Küdinghoven Kirche	633,633,635,642 E,N8	Ri Bonn Ramersdorf Forstweg	Forstweg	LINESTRING(7.148928 50.73025,7.1489152 50.7302666)
1395	Bonn 	Ramersdorf Küdinghoven Kirche	de:05314:68745:2:22	50.730341	7.148631	bus	MATCHED	n507464616	4.1	0.73	Küdinghoven Kirche	633,633,635,642 E	Ri Bonn Ramersdorf Samansstr.	Samansstraße	LINESTRING(7.148631 50.730341,7.1485976 50.7303709)
1396	Bonn 	Ramersdorf Maarstr.	de:05314:68742:2:21	50.73718	7.139918	bus	MATCHED	n507464903	8.7	0.48	Maarstraße	633,633,635,642 E,N8	Ri Bonn Ramersdorf Gemeinnützige Werkstatt/Bonn Beuel Königswinterer Str.	Gemeinnützige Werkstatt/Königswinterer Straße	LINESTRING(7.139918 50.73718,7.1399289 50.7371022)
1397	Bonn 	Ramersdorf Maarstr.	de:05314:68742:2:22	50.73763	7.140196	bus	MATCHED	n507464886	81.5	0.09	Maarstraße	633,633,635,642 E	Ri Bonn Ramersdorf Broichstr.	Broichstraße	LINESTRING(7.140196 50.73763,7.1399043 50.7369205)
1398	Bonn 	Ramersdorf Mehlemstr.	de:05314:68747:2:21	50.723989	7.152997	bus	MATCHED	n507464856	4.3	0.58	Mehlemstraße	633,633,635,642 E	Ri Bonn Ramersdorf	Ramersdorf	LINESTRING(7.152997 50.723989,7.1529434 50.7239704)
1399	Bonn 	Ramersdorf Samansstr.	de:05314:68746:2:21	50.725979	7.150859	bus	MATCHED	n507464823	4.1	0.58	Samansstraße	633,633,635,642 E,N8	Ri Bonn Ramersdorf Küdinghoven Kirche	Küdinghoven Kirche	LINESTRING(7.150859 50.725979,7.1508298 50.725947)
1400	Bonn 	Ramersdorf Samansstr.	de:05314:68746:2:22	50.725979	7.150724	bus	MATCHED	n507464793	6.8	0.36	Samansstraße	633,633,635,642 E	Ri Bonn Ramersdorf Mehlemstr.	Mehlemstraße	LINESTRING(7.150724 50.725979,7.1506686 50.7259292)
1401	Bonn 	Ramersdorf Schießbergweg	de:05314:68717:1:11	50.72557	7.146987	light_rail	MATCHED	n1876748735	9.9	0.59	Schießbergweg	62,65	Ri Bonn Ramersdorf	Ramersdorf	LINESTRING(7.146987 50.72557,7.1468457 50.7255688)
1402	Bonn 	Ramersdorf Schießbergweg	de:05314:68717:1:12	50.725706	7.146646	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,65	Ri Bonn Limperich Küdinghoven		POINT(7.146646 50.725706)
1403	Bonn 	Ramersdorf Schießbergweg	de:05314:68717:1:13	50.725723	7.146565	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					66	Ri Bonn Limperich Küdinghoven		POINT(7.146565 50.725723)
1404	Bonn 	Ramersdorf Schießbergweg	de:05314:68717:1:15	50.72553	7.146996		MATCHED	n267149014	9.5	0.45	Schießbergweg			Küdinghoven	LINESTRING(7.146996 50.72553,7.1469058 50.7255937)
1405	Bonn 	Ramersdorf Schießbergweg	de:05314:68717:1:18	50.725422	7.147248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.147248 50.725422)
1406	Bonn 	Ramersdorf Schießbergweg	de:05314:68717:2:81	50.726946	7.147769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.147769 50.726946)
1407	Bonn 	Ramersdorf Schießbergweg	de:05314:68717:2:82	50.726946	7.147769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.147769 50.726946)
1408	Bonn 	Rittershausstr.	de:05314:61317:1:11	50.722044	7.104255	light_rail	MATCHED	w460671554	4.4	0.68	Rittershausstraße	61,62	Ri Bonn Weberstr.	Weberstraße	LINESTRING(7.104255 50.722044,7.10426860044951 50.7220056463729)
1409	Bonn 	Rittershausstr.	de:05314:61317:1:12	50.722044	7.104147		MATCHED	w177473841	5.3	0.69	Rittershausstraße	61,62,N3	Ri Bonn Haus der Jugend	Haus der Jugend	LINESTRING(7.104147 50.722044,7.10415878068968 50.7219969285977)
1410	Bonn 	Rittershausstr.	de:05314:61317:2:21	50.722072	7.10403	bus	MATCHED	n1879107742	15.7	0.49	Rittershausstraße	N3	Ri Bonn Weberstr.	Weberstraße	LINESTRING(7.10403 50.722072,7.1042324 50.7220118)
1411	Bonn 	Rittershausstr.	de:05314:61317:2:71	50.721936	7.104147		MATCHED	n2252593716	8.7	0.36	Rittershausstraße			Haus der Jugend	LINESTRING(7.104147 50.721936,7.1040685 50.7219961)
1412	Bonn 	Rittershausstr.	de:05314:61317:2:81	50.721936	7.104147		MATCHED	n1879107747	6.5	0.41	Rittershausstraße			Haus der Jugend	LINESTRING(7.104147 50.721936,7.1041934 50.7219867)
1413	Bonn 	Rittershausstr.	de:05314:61317:2:82	50.722027	7.104228		MATCHED	n1879107745	3.4	0.52	Rittershausstraße				LINESTRING(7.104228 50.722027,7.1042113 50.721998)
1414	Bonn 	Rittershausstr.	de:05314:61317:2:83	50.72131	7.103805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.103805 50.72131)
1415	Bonn 	Rosental	de:05314:61825:1:11	50.742024	7.095801		MATCHED	n1888550300	10.8	0.6	Rosental	61,633,65	Ri Bonn Chlodwigplatz	Chlodwigplatz	LINESTRING(7.095801 50.742024,7.0956475 50.742023)
1416	Bonn 	Rosental	de:05314:61825:1:12	50.741723	7.096592	light_rail	MATCHED	n1888550302	3.7	0.81	Rosental	61,65	Ri Bonn Wilhelmsplatz	Wilhelmsplatz	LINESTRING(7.096592 50.741723,7.0966424 50.7417125)
1417	Bonn 	Rosental	de:05314:61825:2:21	50.741774	7.096619		MATCHED	n6143709903	5.3	0.59	Rosental			Wilhelmsplatz	LINESTRING(7.096619 50.741774,7.0966592 50.7417338)
1418	Bonn 	Rosental	de:05314:61825:2:22	50.741967	7.095622	bus	MATCHED_THOUGH_REVERSED_DIR	n6767767795	5.1	0.6	Rosental	550,633	Ri Bonn Wilhelmsplatz	Chlodwigplatz	LINESTRING(7.095622 50.741967,7.0956324 50.7420126)
1419	Bonn 	Rosental	de:05314:61825:2:81	50.742104	7.095397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.095397 50.742104)
1420	Bonn 	Rosental	de:05314:61825:2:82	50.741603	7.09687		MATCHED	n6139301004	19.3	0.34	Rosental			Wilhelmsplatz	LINESTRING(7.09687 50.741603,7.0966422 50.7417)
1421	Bonn 	Rosental	de:05314:61825:2:83	50.741728	7.096574		MATCHED	n1887987501	1.1	0.84	Rosental				LINESTRING(7.096574 50.741728,7.0965903 50.741728)
1422	Bonn 	Rosental	de:05314:61825:2:84	50.741939	7.09528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.09528 50.741939)
1423	Bonn 	Röttgen Abzw.	de:05314:69380:2:21	50.686571	7.077332	bus	MATCHED	n414230317	3.6	0.59	Röttgen Abzweig	603,630,641,642 E,N5	Ri Bonn Ippendorf Katzenloch	Katzenloch	LINESTRING(7.077332 50.686571,7.077286 50.6865561)
1424	Bonn 	Röttgen Abzw.	de:05314:69380:2:22	50.686668	7.077161	bus	MATCHED	n337691758	4.3	0.71	Röttgen Abzweig	603,630,642 E,N5	Ri Bonn Ückesdorf Reichsstr./Bonn Röttgen Hobsweg	Hobsweg/Ückesdorf Reichsstraße	LINESTRING(7.077161 50.686668,7.0771091 50.6866485)
1425	Bonn 	Röttgen Am Hölder	de:05314:69377:2:21	50.683327	7.06834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Bonn Röttgen Kurfürstenplatz/Bonn Röttgen Auf der Heide		POINT(7.06834 50.683327)
1426	Bonn 	Röttgen Am Hölder	de:05314:69377:2:22	50.683293	7.068259		MATCHED	n1456755154	4.1	0.64	Am Hölder			Auf der Heide/Kurfürstenplatz	LINESTRING(7.068259 50.683293,7.0682016 50.6832857)
1427	Bonn 	Röttgen Am Kottenforst	de:05314:69376:2:21	50.672392	7.067603	bus	MATCHED	n1456752440	12.2	0.51	Am Kottenforst	651	Ri Bonn Röttgen Merler Allee	Lindenweg/Merler Allee	LINESTRING(7.067603 50.672392,7.0674372 50.6724232)
1428	Bonn 	Röttgen Am Kottenforst	de:05314:69376:2:22	50.672193	7.067963	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Bonn Röttgen Lindenweg		POINT(7.067963 50.672193)
1429	Bonn 	Röttgen Auf Der Heide	de:05314:69381:2:21	50.679895	7.06825	bus	MATCHED	n1456755155	8.9	0.35	Auf der Heide	651	Ri Bonn Röttgen Am Hölder	Am Hölder/Schlossplatz	LINESTRING(7.06825 50.679895,7.0681682 50.6799563)
1430	Bonn 	Röttgen Auf Der Heide	de:05314:69381:2:22	50.679849	7.068403	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Bonn Röttgen Schloßplatz		POINT(7.068403 50.679849)
1431	Bonn 	Röttgen Hobsweg	de:05314:69378:2:21	50.683339	7.075715	bus	MATCHED	n393403414	0.8	0.94	Hobsweg	603,641,642 E,651,843,843,N5	Ri Bonn Ückesdorf Gymnasium/Bonn Ückesdorf Reichsstr./Bonn Röttgen Abzw.	Röttgen Abzweig/Ückesdorf Gymnasium/Ückesdorf Reichsstraße	LINESTRING(7.075715 50.683339,7.0757108 50.6833454)
1432	Bonn 	Röttgen Hobsweg	de:05314:69378:2:22	50.683379	7.075571	bus	MATCHED	n1758927472	9.3	0.7	Hobsweg	603,651,843,843,N5	Ri Bonn Röttgen Kurfürstenplatz	Kurfürstenplatz	LINESTRING(7.075571 50.683379,7.0754924 50.6833122)
1433	Bonn 	Röttgen In Der Wehrhecke	de:05314:69383:2:21	50.671977	7.073559	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Bonn Röttgen Lindenweg		POINT(7.073559 50.671977)
1434	Bonn 	Röttgen In Der Wehrhecke	de:05314:69383:2:22	50.672307	7.073424		MATCHED	n1456753377	12.7	0.22	In der Wehrhecke			Lindenweg	LINESTRING(7.073424 50.672307,7.0733267 50.6724033)
1435	Bonn 	Röttgen Kurfürstenplatz	de:05314:69371:2:21	50.680891	7.073451	bus	MATCHED	n393403439	1.4	0.86	Kurfürstenplatz	603,641,642 E,651,843,843,N5	Ri Bonn Röttgen Hobsweg	Hobsweg	LINESTRING(7.073451 50.680891,7.0734653 50.6809)
1436	Bonn 	Röttgen Kurfürstenplatz	de:05314:69371:2:22	50.681961	7.074278	bus	MATCHED	n393403430	5.9	0.66	Kurfürstenplatz	603,651,843,843,N5	Ri Bonn Röttgen Schloßplatz/Bonn Röttgen Am Hölder	Am Hölder/Schlossplatz	LINESTRING(7.074278 50.681961,7.0742364 50.6819151)
1437	Bonn 	Röttgen Lindenweg	de:05314:69382:2:21	50.670143	7.070819	bus	MATCHED	n1456753364	19.4	0.41	Lindenweg	651	Ri Bonn Röttgen Am Kottenforst	Am Kottenforst/In der Wehrhecke	LINESTRING(7.070819 50.670143,7.071077 50.6700824)
1438	Bonn 	Röttgen Lindenweg	de:05314:69382:2:22	50.670314	7.070676	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Bonn Röttgen In der Wehrhecke		POINT(7.070676 50.670314)
1439	Bonn 	Röttgen Merler Allee	de:05314:69373:2:21	50.674163	7.067513	bus	MATCHED	n367929398	5.0	0.69	Merler Allee	603,641,642 E,651,843,843,N5	Ri Bonn Röttgen Schloßplatz	Schlossplatz	LINESTRING(7.067513 50.674163,7.0674543 50.6741381)
1440	Bonn 	Röttgen Merler Allee	de:05314:69373:2:22	50.673639	7.06675	bus	MATCHED	n264402421	5.2	0.79	Merler Allee	603,651,843,843,N5	Ri Bonn Röttgen Professorenweg/Bonn Röttgen Am Kottenforst/Bonn Röttgen Schleife	Am Kottenforst/Röttgen Professorenweg/Röttgen Schleife	LINESTRING(7.06675 50.673639,7.0666895 50.673612)
1441	Bonn 	Röttgen Professorenweg	de:05314:69431:2:21	50.655925	7.050751	bus	MATCHED	n456356383	4.7	0.8	Röttgen Professorenweg	843,843	Ri Bonn Röttgen Merler Allee	Merler Allee	LINESTRING(7.050751 50.655925,7.0507361 50.6558838)
1442	Bonn 	Röttgen Professorenweg	de:05314:69431:2:22	50.655891	7.05058	bus	MATCHED	n1601103003	31.4	0.31	Röttgen Professorenweg	843,843	Ri Meckenheim Merl Sängerhof	Sängerhof	LINESTRING(7.05058 50.655891,7.0502955 50.6556741)
