	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
3919	Lerchenauer 	Straße	de:09162:324:3:3	48.185937	11.552379	bus	MATCHED	w390071275	9.2	1.0	Lerchenauer Straße	180,50	Ri Preußenstraße	Preußenstraße	LINESTRING(11.552379 48.185937,11.5522550566871 48.1859298356239)
3920	Lerchenauer 	Straße	de:09162:324:4:4	48.186661	11.551481	bus	MATCHED	w390071276	3.7	1.0	Lerchenauer Straße	173	Ri Schittgablerstraße	Schittgablerstraße	LINESTRING(11.551481 48.186661,11.5514907867478 48.1866287817076)
3921	Leutstettener 	Straße	de:09162:1338:1:1	48.093374	11.522448	bus	MATCHED	w376756302	4.3	1.0	Leutstettener Straße	136,63,N41	Ri Siemensallee	Siemensallee	LINESTRING(11.522448 48.093374,11.5224416205812 48.0933353139743)
3922	Leutstettener 	Straße	de:09162:1338:2:2	48.09344	11.52278	bus	MATCHED	w376756296	0.8	1.0	Leutstettener Straße	136,63,N41	Ri Kistlerhofstraße	Kistlerhofstraße	LINESTRING(11.52278 48.09344,11.5227814803921 48.093446702603)
3923	Lilienthalallee 	Süd	de:09162:428:1:1	48.186715	11.602865	bus	MATCHED	w372415442	6.6	1.0	Lilienthalallee Süd	177	Ri Joseph-Dollinger-Bogen	Joseph-Dollinger-Bogen	LINESTRING(11.602865 48.186715,11.60294295 48.18674365)
3924	Lilienthalallee 	Süd	de:09162:428:2:2	48.187069	11.60194	bus	MATCHED	w372415406	18.2	1.0	Lilienthalallee Süd	177	Ri Max-Bill-Straße	Max-Bill-Straße	LINESTRING(11.60194 48.187069,11.6021696 48.1870098)
3925	Lochhausener 	Straße	de:09162:1816:1:1	48.169673	11.456951	bus	MATCHED	w371630537	2.4	1.0	Lochhausener Straße	160,N78	Ri Blutenburg	Blutenburg	LINESTRING(11.456951 48.169673,11.4569762422457 48.169686959238)
3926	Lochhausener 	Straße	de:09162:1816:2:2	48.169338	11.457131	bus	MATCHED	w371630538	6.3	1.0	Lochhausener Straße	159,160	Ri Steirerstraße/Campingplatz Obermenzing	Campingplatz Obermenzing/Steirerstraße	LINESTRING(11.457131 48.169338,11.4571392335361 48.1692813330645)
3927	Lochhausener 	Straße	de:09162:1816:3:3	48.16932	11.456996	bus	MATCHED	w371630536	27.6	1.0	Lochhausener Straße	159	Ri Blutenburg	Blutenburg	LINESTRING(11.456996 48.16932,11.4570567676988 48.1690750158096)
3928	Ludwigsfeld 	(Campingplatz)	de:09162:381:2:2	48.199405	11.497492	bus	MATCHED	n7785539541	2.7	1.0	Ludwigsfeld (Campingplatz)	N71	Ri Am Blütenanger	Am Blütenanger	LINESTRING(11.497492 48.199405,11.4974596 48.1993934)
3929	Ludwigsfeld 	(Campingplatz)	de:09162:381:3:LUC 1	48.199003	11.49734	bus	MATCHED	w409285657	8.2	0.58	Ludwigsfeld (Campingplatz)	175,N71	Ri Ferchenbachstraße/Am Blütenanger	Am Blütenanger/Ferchenbachstraße	LINESTRING(11.49734 48.199003,11.4972313 48.19901705)
3930	Ludwigshöher 	Straße	de:09162:1155:1:1	48.091892	11.539516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.539516 48.091892)
3931	Ludwigshöher 	Straße	de:09162:1155:2:2	48.091664	11.53912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.53912 48.091664)
3932	Lübecker 	Straße	de:09162:728:1:1	48.166845	11.659557	bus	MATCHED	w327683564	5.1	1.0	Lübecker Straße	154	Ri Westerlandanger	Westerlandanger	LINESTRING(11.659557 48.166845,11.65950375 48.16687405)
3933	Lübecker 	Straße	de:09162:728:2:2	48.167337	11.659575	bus	MATCHED	w327683566	4.8	1.0	Lübecker Straße	154	Ri Johanneskirchen	Johanneskirchen Bahnhof	LINESTRING(11.659575 48.167337,11.6595302379421 48.167306348054)
3934	Lüneburger 	Straße	de:09162:336:1:1	48.18296	11.563204	bus	MATCHED	w384211900	2.0	1.0	Lüneburger Straße	178	Ri Anhalter Platz	Anhalter Platz	LINESTRING(11.563204 48.18296,11.563196106434 48.1829429006267)
3935	Lüneburger 	Straße	de:09162:336:2:2	48.183235	11.56298	bus	MATCHED	w384211901	5.5	1.0	Lüneburger Straße	178	Ri Schopenhauerstraße	Schopenhauerstraße	LINESTRING(11.56298 48.183235,11.5629771755457 48.1832846789693)
3936	Lüneburger 	Straße	de:09162:336:31:71	48.181564	11.563492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.563492 48.181564)
3937	Lüneburger 	Straße	de:09162:336:32:72	48.181379	11.563501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.563501 48.181379)
3938	Lützelsteiner 	Straße	de:09162:549:1:1	48.199273	11.614381	bus	MATCHED	n8274222488	3.2	1.0	Lützelsteiner Straße	N40	Ri Bernsteinweg	Bernsteinweg	LINESTRING(11.614381 48.199273,11.6143801 48.199302)
3939	MAN	Siedlung	de:09162:1975:3:MAN 1	48.218358	11.483245	bus	MATCHED	w398700068	2.5	0.84	MAN Siedlung	172,176,N71	Ri Karlsfelder Straße	Karlsfelder Straße	LINESTRING(11.483245 48.218358,11.4832773811103 48.2183517013499)
3940	MAN	Siedlung	de:09162:1975:3:MAN 2	48.218328	11.482562		MATCHED	w398700067	2.4	0.68	MAN Siedlung				LINESTRING(11.482562 48.218328,11.4825439 48.21834585)
3941	MAN 	(Karlsfelder Straße)	de:09162:9986:72:72	48.217071	11.480568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.480568 48.217071)
3942	MVG 	Museum	de:09162:8019:2:2	48.103339	11.602505		MATCHED	n9409856289	0.0	1.0	MVG Museum			Chiemgaustraße	LINESTRING(11.602505 48.103339,11.6025054 48.1033391)
3943	MVG 	Museum	de:09162:8019:3:MVG 1	48.103741	11.60229	bus	MATCHED	w533461198	17.8	0.35	MVG-Museum	O7	Ri Giesing		LINESTRING(11.60229 48.103741,11.6020595949357 48.1036966190165)
3944	Machtlfinger 	Straße	de:09162:1470:1:1	48.09794	11.513186	bus	MATCHED	w477705914	4.0	1.0	Machtlfinger Straße	51	Ri Geisenhausenerstraße	Geisenhausenerstraße	LINESTRING(11.513186 48.09794,11.5131352498346 48.0979506999641)
3945	Machtlfinger 	Straße	de:09162:1470:2:2	48.0983	11.51368	bus	MATCHED	w477705157	2.1	1.0	Machtlfinger Straße	51	Ri Drygalski-Allee	Drygalski-Allee	LINESTRING(11.51368 48.0983,11.5136775499485 48.0982809499887)
3946	Machtlfinger 	Straße	de:09162:1470:51:51	48.097328	11.514992	light_rail	MATCHED	n2650093539	2.9	0.62	Machtlfinger Straße	U3	Ri Aidenbachstraße	Aidenbachstraße	LINESTRING(11.514992 48.097328,11.5149791 48.0973035)
3947	Machtlfinger 	Straße	de:09162:1470:51:52	48.097394	11.514947	light_rail	MATCHED	n2650093543	3.2	0.61	Machtlfinger Straße	U3	Ri Forstenrieder Allee	Forstenrieder Allee	LINESTRING(11.514947 48.097394,11.5149282 48.0974202)
3948	Mangfallplatz 	Süd	de:09162:1211:1:1	48.09656	11.577613	bus	MATCHED	w391352805	5.9	1.0	Mangfallplatz Süd	139	Ri Säbener Straße	Säbener Straße	LINESTRING(11.577613 48.09656,11.5775470664044 48.0965299646229)
3949	Mangfallplatz 	Süd	de:09162:1211:2:2	48.09644	11.577775	bus	MATCHED	w391352804	4.3	1.0	Mangfallplatz Süd	139	Ri Mangfallplatz	Mangfallplatz	LINESTRING(11.577775 48.09644,11.5777336337691 48.0964128831571)
3950	Mariabrunner 	Straße	de:09162:1713:1:1	48.160608	11.420471	bus	MATCHED	w375853849	1.9	1.0	Mariabrunner Straße	143,N80	Ri Kronwinkler Straße	Kronwinkler Straße	LINESTRING(11.420471 48.160608,11.4204448061278 48.1606067813491)
3951	Mariabrunner 	Straße	de:09162:1713:2:2	48.160662	11.420094	bus	MATCHED	w375853850	5.4	1.0	Mariabrunner Straße	143,N81	Ri Bergsonstraße	Bergsonstraße	LINESTRING(11.420094 48.160662,11.4201657373137 48.1606676510921)
3952	Marienburger 	Straße	de:09162:701:1:1	48.147136	11.644097	bus	MATCHED	w386838116	3.2	1.0	Marienburger Straße	183,188,189	Ri Daglfing Bahnhof West	Daglfing Bahnhof West	LINESTRING(11.644097 48.147136,11.6440702998861 48.1471583499763)
3953	Marienburger 	Straße	de:09162:701:2:2	48.14716	11.643397	bus	MATCHED	w386838117	0.8	1.0	Marienburger Straße	183,188,189	Ri Hermann-Gmeiner-Weg	Hermann-Gmeiner-Weg	LINESTRING(11.643397 48.14716,11.6433942301236 48.1471531166926)
3954	Marienplatz 	(Hl.-Geist-Kirche)	de:09162:147:3:1	48.136262	11.576886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.576886 48.136262)
3955	Marienplatz 	(Hl.-Geist-Kirche)	de:09162:147:3:MHG 2	48.136286	11.576805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.576805 48.136286)
3956	Marienplatz 	(Rindermarkt)	de:09162:166:2:2	48.135669	11.573652	bus	MATCHED	w517099918	3.5	1.0	Marienplatz (Rindermarkt)	52,62	Ri St.-Jakobs-Platz	Sankt-Jakobs-Platz	LINESTRING(11.573652 48.135669,11.5736991904424 48.13566931763)
3957	Marienplatz 	(Rindermarkt)	de:09162:166:2:3	48.135477	11.573777	bus	MATCHED	w391264061	4.9	1.0	Marienplatz (Rindermarkt)	52,62	Ri Viktualienmarkt	Viktualienmarkt	LINESTRING(11.573777 48.135477,11.57373245 48.1355098)
3958	Marienplatz 	(St. Peter)	de:09162:148:3:MPR 1	48.136904	11.575781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.575781 48.136904)
3959	Marienplatz 	(Theatinerstraße)	de:09162:20:2:THE 1	48.139541	11.575215	light_rail	MATCHED	n3194144473	4.2	0.74	Marienplatz (Theatinerstraße)	19,21,N19,N19	Ri Lenbachplatz	Lenbachplatz	LINESTRING(11.575215 48.139541,11.5752347 48.1395059)
3960	Marienplatz 	(Theatinerstraße)	de:09162:20:2:THE 2	48.139397	11.575403	light_rail	MATCHED	n1239166849	5.4	0.7	Marienplatz (Theatinerstraße)	19,21,N19,N19	Ri Nationaltheater	Nationaltheater	LINESTRING(11.575403 48.139397,11.5753716 48.1394412)
3961	Max-Weber-Platz 	(Johannispl.)	de:09162:581:2:MWJ 1	48.134404	11.598229	light_rail	MATCHED	n1744600782	3.8	0.76	Max-Weber-Platz (Johannisplatz)	25,25	Ri Max-Weber-Platz	Max-Weber-Platz/Max-Weber-Platz (Johannisplatz)	LINESTRING(11.598229 48.134404,11.5981946 48.1344291)
3962	Max-Weber-Platz 	(Johannispl.)	de:09162:581:2:MWJ 2	48.134452	11.598023	light_rail	MATCHED	n3195824961	6.5	0.56	Max-Weber-Platz (Johannisplatz)	21,25,25,N19,N19	Ri Wörthstraße		LINESTRING(11.598023 48.134452,11.5980792 48.1344071)
3963	Max-Weber-Platz 	(Johannispl.)	de:09162:581:31:71	48.133816	11.597646		MATCHED	n1239029981	64.1	0.1	Max-Weber-Platz (Johannisplatz)			Wörthstraße	LINESTRING(11.597646 48.133816,11.597951 48.1343553)
3964	Maxvorstadt/Samml. 	Brandhorst	de:09162:86:3:MAV 1	48.148347	11.57428	bus	MATCHED	w373507746	6.3	0.71	Maxvorstadt/Sammlung Brandhorst	100,68	Ri Pinakotheken	Pinakotheken	LINESTRING(11.57428 48.148347,11.5743547686831 48.1483194285926)
3965	Memeler 	Straße	de:09162:606:1:1	48.153021	11.64116	bus	MATCHED	w400065986	54.4	1.0	Memeler Straße	183	Ri Zoppoter Straße	Zoppoter Straße	LINESTRING(11.64116 48.153021,11.6412326 48.15350755)
3966	Memeler 	Straße	de:09162:606:2:2	48.153567	11.641411	bus	MATCHED	w400065987	18.7	1.0	Memeler Straße	183	Ri Englschalkinger Straße	Englschalkinger Straße	LINESTRING(11.641411 48.153567,11.6413963461688 48.1533993764122)
3967	Merseburger 	Straße	de:09162:376:3:MEB 1	48.185955	11.521064	bus	MATCHED	w409285667	4.6	0.79	Merseburger Straße	175,N71	Ri Bingener Straße	Bingener Straße	LINESTRING(11.521064 48.185955,11.5210669 48.18599675)
3968	Merseburger 	Straße	de:09162:376:3:MEB 2	48.185919	11.521226	bus	MATCHED	w409285666	7.0	0.62	Merseburger Straße	175,N71	Ri Fasanerie	Fasanerie Bahnhof	LINESTRING(11.521226 48.185919,11.5212422039944 48.1859806239543)
3969	Messestadt 	Ost	de:09162:1260:1:1	48.13345	11.703907	bus	MATCHED	w386838121	16.0	1.0	Messestadt Ost	X400	Ri Parsdorf Am Lerchenfeld	Parsdorf, Am Lerchenfeld	LINESTRING(11.703907 48.13345,11.7041218464257 48.1334408145908)
3970	Messestadt 	Ost	de:09162:1260:1:2	48.133276	11.703791	bus	MATCHED	w386838120	19.9	1.0	Messestadt Ost	186,190,N74	Ri Messestadt West/Selma-Lagerlöf-Straße	Messestadt West	LINESTRING(11.703791 48.133276,11.703523120688 48.1332678751248)
3971	Messestadt 	Ost	de:09162:1260:1:3	48.13345	11.703611	bus	MATCHED	w790297746	6.3	1.0	Messestadt Ost	186,190,234,234V,262,263V,459,N74	Ri Sigmund-Riefler-Bogen/Aschheim XXXLutz	Sigmund-Riefler-Bogen	LINESTRING(11.703611 48.13345,11.7035284004203 48.1334373000125)
3972	Messestadt 	Ost	de:09162:1260:1:4	48.133276	11.704087	bus	MATCHED	w386838124	2.1	1.0	Messestadt Ost	234,262,263V,459		Selma-Lagerlöf-Straße	LINESTRING(11.704087 48.133276,11.7040596505402 48.133271056676)
3973	Messestadt 	Ost	de:09162:1260:1:5	48.133276	11.703386	bus	MATCHED	w386838122	18.8	1.0	Messestadt Ost	X400			LINESTRING(11.703386 48.133276,11.7031325007276 48.1332655500098)
3974	Messestadt 	Ost	de:09162:1260:51:51	48.13342	11.703261	light_rail	MATCHED	n2665022791	14.8	0.45	Messestadt Ost	U2	Ri Messestadt West	Messestadt West	LINESTRING(11.703261 48.13342,11.7034595 48.1334319)
3975	Messestadt 	Ost	de:09162:1260:51:52	48.133348	11.703261	light_rail	MATCHED	n2665022780	14.9	0.22	Messestadt Ost	U2			LINESTRING(11.703261 48.133348,11.7034564 48.1333168)
3976	Messestadt 	Ost	de:09162:1260:6:6	48.133642	11.704877	bus	MATCHED	n5281656130	14.8	1.0	Messestadt Ost	234,234V	Ri Messestadt West	Messestadt West/XXXLutz	LINESTRING(11.704877 48.133642,11.7046814 48.1336144)
3977	Messestadt 	West	de:09162:1250:1:1	48.13333	11.690154	bus	MATCHED	w386838127	8.4	1.0	Messestadt West	139,183,190	Ri Am Messesee	Am Messesee	LINESTRING(11.690154 48.13333,11.6900426753743 48.1333411756852)
3978	Messestadt 	West	de:09162:1250:2:2	48.133516	11.689516	bus	MATCHED	w386838126	0.8	1.0	Messestadt West	139,183,190,234,263,263V,264,N74	Ri Am Messesee/Messestadt Ost/Helsinkistraße	Messestadt Ost	LINESTRING(11.689516 48.133516,11.6895266271297 48.1335160689508)
3979	Messestadt 	West	de:09162:1250:3:3	48.13333	11.689534	bus	MATCHED	w386838128	1.0	1.0	Messestadt West	N74	Ri Am Messesee	Am Messesee	LINESTRING(11.689534 48.13333,11.6895283721352 48.1333383739882)
3980	Messestadt 	West	de:09162:1250:31:71	48.134506	11.688816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.688816 48.134506)
3981	Messestadt 	West	de:09162:1250:31:74	48.134506	11.688986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.688986 48.134506)
3982	Messestadt 	West	de:09162:1250:32:72	48.133013	11.688555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.688555 48.133013)
3983	Messestadt 	West	de:09162:1250:33:73	48.132887	11.689022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.689022 48.132887)
3984	Messestadt 	West	de:09162:1250:35:75	48.133654	11.688636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.688636 48.133654)
3985	Messestadt 	West	de:09162:1250:36:76	48.133552	11.690963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.690963 48.133552)
3986	Messestadt 	West	de:09162:1250:37:77	48.133318	11.691088		MATCHED	n8436044678	20.4	0.27	Messestadt West				LINESTRING(11.691088 48.133318,11.6913571 48.1333557)
3987	Messestadt 	West	de:09162:1250:38:78	48.134733	11.688807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.688807 48.134733)
3988	Messestadt 	West	de:09162:1250:4:4	48.133522	11.689992		MATCHED	w386838125	3.8	1.0	Messestadt West			Helsinkistraße/Messestadt Ost	LINESTRING(11.689992 48.133522,11.6900435770871 48.1335190748359)
3989	Messestadt 	West	de:09162:1250:51:51	48.133468	11.690756	light_rail	MATCHED	n2665022795	2.9	0.62	Messestadt West	U2	Ri Moosfeld	Moosfeld	LINESTRING(11.690756 48.133468,11.6907541 48.1334937)
3990	Messestadt 	West	de:09162:1250:51:52	48.133396	11.690756	light_rail	MATCHED	n2665022784	2.2	0.64	Messestadt West	U2	Ri Messestadt Ost	Messestadt Ost	LINESTRING(11.690756 48.133396,11.6907644 48.1333774)
3991	Milbertshofener 	Platz	de:09162:334:1:1	48.184799	11.566681	bus	MATCHED	w372415399	4.9	1.0	Milbertshofener Platz	177	Ri Moosacher Straße	Moosacher Straße	LINESTRING(11.566681 48.184799,11.5666159464718 48.1847929735888)
3992	Milbertshofener 	Platz	de:09162:334:2:2	48.184349	11.566393	bus	MATCHED	w372415472	0.5	1.0	Milbertshofener Platz	177	Ri Curt-Mezger-Platz	Curt-Mezger-Platz	LINESTRING(11.566393 48.184349,11.5663870547785 48.1843466006826)
3993	Milbertshofener 	Straße	de:09162:417:1:1	48.184343	11.575358	bus	MATCHED	w390071284	5.7	1.0	Milbertshofener Straße	150,50	Ri Abtstraße	Abtstraße	LINESTRING(11.575358 48.184343,11.5752843 48.18435895)
3994	Milbertshofener 	Straße	de:09162:417:2:2	48.184463	11.575385	bus	MATCHED	w390071285	5.4	1.0	Milbertshofener Straße	150,50	Ri Korbinianplatz	Korbinianplatz	LINESTRING(11.575385 48.184463,11.5754485721313 48.184438898093)
3995	Mindelheimer 	Straße	de:09162:1422:1:1	48.079968	11.491977	bus	MATCHED	w369932215	11.1	1.0	Mindelheimer Straße	132	Ri Forstenrieder Park	Forstenrieder Park	LINESTRING(11.491977 48.079968,11.49204445 48.08005745)
3996	Mindelheimer 	Straße	de:09162:1422:2:2	48.080142	11.492264	bus	MATCHED	w369932214	2.1	1.0	Mindelheimer Straße	132	Ri Spielmannsauer Straße	Spielmannsauer Straße	LINESTRING(11.492264 48.080142,11.4922915 48.08014565)
3997	Mindelheimer 	Straße	de:09162:1422:31:71	48.07977	11.492192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492192 48.07977)
3998	Moosacher 	St.-Martins-Platz	de:09162:370:1:1	48.181762	11.517381	bus	MATCHED	w379853789	21.1	1.0	Moosacher Sankt-Martins-Platz	163,X35	Ri Olympia-Einkaufszentrum West/Bingener Straße	Bingener Straße/Olympia-Einkaufszentrum West	LINESTRING(11.517381 48.181762,11.5171123008025 48.1816984412501)
3999	Moosacher 	St.-Martins-Platz	de:09162:370:2:2	48.18187	11.517354	bus	MATCHED	w379853788	11.8	1.0	Moosacher Sankt-Martins-Platz	163,X35	Ri Pelkovenstraße	Pelkovenstraße	LINESTRING(11.517354 48.18187,11.5175134278506 48.1818691716313)
4000	Moosacher 	St.-Martins-Platz	de:09162:370:31:41	48.18187	11.517354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.517354 48.18187)
4001	Moosacher 	St.-Martins-Platz	de:09162:370:32:42	48.181762	11.517381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.517381 48.181762)
4002	Moosacher 	St.-Martins-Platz	de:09162:370:51:51	48.181888	11.518594	light_rail	MATCHED	n2625875463	16.2	0.24	Moosacher Sankt-Martins-Platz	U3	Ri Moosach		LINESTRING(11.518594 48.181888,11.5188061 48.1819238)
4003	Moosacher 	St.-Martins-Platz	de:09162:370:51:52	48.181816	11.518594	light_rail	MATCHED	n2625875406	16.8	0.4	Moosacher Sankt-Martins-Platz	U3	Ri Olympia-Einkaufszentrum	Olympia-Einkaufszentrum	LINESTRING(11.518594 48.181816,11.5188183 48.1817967)
4004	Moosacher 	Straße	de:09162:331:1:1	48.187134	11.566797	bus	MATCHED	w372415458	1.7	1.0	Moosacher Straße	177,178,50	Ri Frankfurter Ring	Frankfurter Ring	LINESTRING(11.566797 48.187134,11.56678495 48.18714655)
4005	Moosacher 	Straße	de:09162:331:2:2	48.187266	11.565585	bus	MATCHED	w372415471	2.2	1.0	Moosacher Straße	178,180,50	Ri Anhalter Platz	Anhalter Platz	LINESTRING(11.565585 48.187266,11.565614746852 48.1872654849494)
4006	Moosacher 	Straße	de:09162:331:3:3	48.18756	11.566285	bus	MATCHED	w421240491	2.3	1.0	Moosacher Straße	180	Ri Max-Diamand-Straße	Max-Diamand-Straße	LINESTRING(11.566285 48.18756,11.5662655712665 48.1875764245018)
4007	Moosacher 	Straße	de:09162:331:4:4	48.186835	11.565953	bus	MATCHED	w372415455	5.9	1.0	Moosacher Straße	177	Ri Milbertshofener Platz	Milbertshofener Platz	LINESTRING(11.565953 48.186835,11.5659703641773 48.1868864404516)
4008	Moosfeld 	Gewerbegebiet	de:09162:973:1:1	48.136136	11.668217	bus	MATCHED	w468381461	1.4	1.0	Moosfeld Gewerbegebiet	194	Ri Tierheim	Tierheim	LINESTRING(11.668217 48.136136,11.6681981379018 48.1361388653237)
4009	Moosfeld 	Gewerbegebiet	de:09162:973:2:2	48.135681	11.668388	bus	MATCHED	w468381464	0.0	1.0	Moosfeld Gewerbegebiet	194	Ri Karl-Schmid-Straße	Karl-Schmid-Straße	LINESTRING(11.668388 48.135681,11.66838845 48.1356813)
4010	Moosfeld 	Gewerbegebiet	de:09162:973:3:3	48.135872	11.667651	bus	MATCHED	n10225626971	18.2	1.0	Moosfeld Gewerbegebiet	194			LINESTRING(11.667651 48.135872,11.6677782 48.1360122)
4011	Murnauer 	Straße	de:09162:1317:1:1	48.101977	11.524047	bus	MATCHED	w392275362	0.5	1.0	Murnauer Straße	63	Ri Ratzingerplatz	Ratzingerplatz	LINESTRING(11.524047 48.101977,11.5240527199446 48.1019784802452)
4012	Murnauer 	Straße	de:09162:1317:2:2	48.101935	11.524451	bus	MATCHED	w392275363	1.1	1.0	Murnauer Straße	63	Ri Höglwörther Straße	Höglwörther Straße	LINESTRING(11.524451 48.101935,11.524436617711 48.1019321712202)
4013	Murnauer 	Straße	de:09162:1317:3:3	48.102175	11.524819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.524819 48.102175)
4014	Murnauer 	Straße	de:09162:1317:4:4	48.102253	11.524595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.524595 48.102253)
4015	München 	Hbf	de:09162:100:1:1	48.141304	11.559126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Lufthansa Express Bus	Ri Nordfriedhof		POINT(11.559126 48.141304)
4016	München 	Hbf	de:09162:100:1:2	48.141376	11.558793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.558793 48.141376)
4017	München 	Hbf	de:09162:100:1:3	48.141471	11.558847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.558847 48.141471)
4018	München 	Hbf	de:09162:100:11:11	48.139883	11.557491	train	MATCHED	n1654971118	6.5	0.42	München Hauptbahnhof	ICE,ICE,ICE,ICE,ICE,ECIC,ICE,ICE,ECIC,RB40,RB54,RB87,RE4,RE5,RE89,ECIC	Ri Pasing/Ostbahnhof/Salzburg Hauptbahnhof/Linz Hbf/Augsburg Hbf/Rosenheim	München Ost	LINESTRING(11.557491 48.139883,11.5574067 48.1398982)
4019	München 	Hbf	de:09162:100:11:12	48.139937	11.557491	train	MATCHED	n1654971124	5.9	0.59	München Hauptbahnhof	ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ECIC,ECIC,ICE,ICE,ECIC,RB40,RB54,RB86,RB87,RE5,RE80,RE9,ECIC	Ri Augsburg Hbf/Pasing/Ostbahnhof/Linz Hbf/Salzburg Hauptbahnhof/Rosenheim	Augsburg Hauptbahnhof/München Ost	LINESTRING(11.557491 48.139937,11.557412 48.1399336)
4020	München 	Hbf	de:09162:100:11:13	48.140027	11.557518	train	MATCHED	n1654971129	6.9	0.41	München Hauptbahnhof	ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ICE,ICE,ECIC,ECIC,ECIC,ECIC,ICE,RB16,RB40,RB54,RB6,RB86,RB87,RE5,RE80,RE89,RE9	Ri Pasing/Augsburg Hbf/Ostbahnhof/Rosenheim/Nürnberg Hbf	München Ost	LINESTRING(11.557518 48.140027,11.557428 48.140041)
4021	München 	Hbf	de:09162:100:11:14	48.140081	11.557518	train	MATCHED	n1654971133	6.3	0.42	München Hauptbahnhof	ICE,ICE,ICE,ECIC,ICE,ECIC,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ECIC,ICE,ECIC,ECIC,RB16,RB40,RB87,RE4,RE80,RE9	Ri Augsburg Hbf/Pasing/Ostbahnhof/Salzburg Hauptbahnhof/Rosenheim	Augsburg Hauptbahnhof/München Ost	LINESTRING(11.557518 48.140081,11.5574337 48.1400791)
4022	München 	Hbf	de:09162:100:11:15	48.140183	11.557527	train	MATCHED	n1654971140	5.8	0.59	München Hauptbahnhof	ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ECIC,ICE,ECIC,ECIC,RB16,RB86,RB87,RB9,RE1,RE70,RE76,RE80,RE89,RE9	Ri Augsburg Hbf/Nürnberg Hbf/Pasing/Tutzing/Linz Hbf/Ostbahnhof	Ingolstadt Hbf Gleis 4/München Ost/München-Pasing/Tutzing	LINESTRING(11.557527 48.140183,11.5574512 48.1401957)
4023	München 	Hbf	de:09162:100:16:16	48.140237	11.557545	train	MATCHED	n1654971176	6.6	0.41	München Hauptbahnhof	ICE,ICE,ICE,ICE,RB74,RB86,RB87,RB89,RE80,RE89,RE9	Ri Nürnberg Hbf/Pasing/Augsburg Hbf	München-Pasing	LINESTRING(11.557545 48.140237,11.5574566 48.1402325)
4024	München 	Hbf	de:09162:100:16:17	48.140333	11.557572	train	MATCHED	n1654971179	7.5	0.4	München Hauptbahnhof	ICE,ICE,ICE,ICE,ICE,ECIC,RB16,RB6,RB74,RB86,RB87,RB89,RB9,RE1,RE3,RE5,RE80,RE89,RE9	Ri Nürnberg Hbf/Pasing/Ostbahnhof/Freising/Petershausen/Augsburg Hbf/Wels Hbf	Augsburg Hauptbahnhof/München-Pasing	LINESTRING(11.557572 48.140333,11.557474 48.1403481)
4025	München 	Hbf	de:09162:100:16:18	48.140386	11.557572	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ICE,RB16,RB74,RB87,RE1,RE80,RE9	Ri Nürnberg Hbf/Pasing/Augsburg Hbf/Petershausen/Hauptbahnhof (oben)/Ingolstadt Hbf		POINT(11.557572 48.140386)
