	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
343	Lauchhammer Mitte	D.-Heßmer-Platz	de:12066:900435229::2	51.494191	13.758683	bus	MATCHED	n304171568	12.6	0.42	Lauchhammer Mitte, Dietrich-Heßmer-Platz	579e,617,622,625,626,G	Ri Lauchhammer Mitte Alte Gartenstr./Lauchhammer Mitte Gerhart-Hauptmann-Str./Lauchhammer Mitte Naundorfer Str.	Lauchhammer Mitte, Gartenstraße/Lauchhammer Mitte, Gerhart-Hauptmann-Straße/Lauchhammer Mitte, Haus der Jugend/Lauchhammer Mitte, Nauendorfer Straße	LINESTRING(13.758683 51.494191,13.7585052 51.4942165)
344	Lauchhammer Mitte	Förderschule	de:12066:900435305::1	51.500145	13.753563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.753563 51.500145)
345	Lauchhammer Mitte	Gerhart-Hauptmann-Str.	de:12066:900435138::1	51.497304	13.767117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617,622,626,C,G	Ri Lauchhammer Mitte Martin-Luther-Str./Lauchhammer Mitte D.-Heßmer-Platz/Lauchhammer Mitte KiTa Bummi		POINT(13.767117 51.497304)
346	Lauchhammer Mitte	Gerhart-Hauptmann-Str.	de:12066:900435138::2	51.497438	13.767262	bus	MATCHED	n784523511	4.3	0.67	Lauchhammer Mitte, Gerhart-Hauptmann-Straße	617,622,626	Ri Lauchhammer Mitte Martin-Luther-Str.	Lauchhammer Mitte, Dietrich-Heßmer-Platz/Lauchhammer Mitte, Martin-Luther-Straße	LINESTRING(13.767262 51.497438,13.7672116 51.4974148)
347	Lauchhammer Mitte	Haus der Jugend	de:12066:900435176::1	51.493041	13.753242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,626,A,B	Ri Lauchhammer Mitte Seniorenhof/Lauchhammer Mitte D.-Heßmer-Platz		POINT(13.753242 51.493041)
348	Lauchhammer Mitte	Haus der Jugend	de:12066:900435176::2	51.492256	13.753111	bus	MATCHED	n784495743	17.6	0.43	Lauchhammer Mitte, Haus der Jugend	581,617,626	Ri Lauchhammer Mitte D.-Heßmer-Platz	Lauchhammer Mitte, Dietrich-Heßmer-Platz/Lauchhammer Mitte, Seniorenhof	LINESTRING(13.753111 51.492256,13.7529838 51.4921186)
349	Lauchhammer Mitte	Heinrich-Zille-Str.	de:12066:900435146::1	51.499771	13.747304	bus	MATCHED	n1508689192	5.7	0.62	Lauchhammer Mitte, Heinrich-Zille-Straße	617,626,C,G	Ri Lauchhammer West Fabrik 4/Lauchhammer Mitte Alte Gartenstr./Lauchhammer Mitte D.-Heßmer-Platz/Lauchhammer Mitte KiTa Bummi/Lauchhammer Mitte Martin-Luther-Str./Lauchhammer West Franz-Mehring-Str.	Lauchhammer Mitte, Gartenstraße/Lauchhammer West, Fabrik 4	LINESTRING(13.747304 51.499771,13.7472979 51.4997197)
350	Lauchhammer Mitte	Heinrich-Zille-Str.	de:12066:900435146::2	51.499645	13.747293	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617,622,625,626,G	Ri Lauchhammer Mitte Alte Gartenstr./Lauchhammer Mitte Weinbergstr.		POINT(13.747293 51.499645)
351	Lauchhammer Mitte	KiTa Bummi	de:12066:900435104::1	51.499654	13.762049	bus	NO_MATCH					C	Ri Lauchhammer Mitte D.-Heßmer-Platz/Lauchhammer Mitte Gerhart-Hauptmann-Str.		POINT(13.762049 51.499654)
352	Lauchhammer Mitte	Martin-Luther-Str.	de:12066:900435139::1	51.497157	13.774694	bus	MATCHED	n784523527	4.5	0.65	Lauchhammer Mitte, Martin-Luther-Straße	617,622,626,C,G	Ri Lauchhammer Ost Hochstr./Lauchhammer Mitte Gerhart-Hauptmann-Str.	Lauchhammer Mitte, Gerhart-Hauptmann-Straße/Lauchhammer Ost, Hochstraße	LINESTRING(13.774694 51.497157,13.7746976 51.4971164)
353	Lauchhammer Mitte	Martin-Luther-Str.	de:12066:900435139::2	51.497082	13.774898	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617,622,626	Ri Lauchhammer Ost Hochstr.		POINT(13.774898 51.497082)
354	Lauchhammer Mitte	Naundorfer Str.	de:12066:900435195::1	51.492575	13.770463	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					622,626,A,B	Ri Lauchhammer Ost Kastanienhof/Lauchhammer Mitte D.-Heßmer-Platz		POINT(13.770463 51.492575)
355	Lauchhammer Mitte	Naundorfer Str.	de:12066:900435195::2	51.492491	13.770901	bus	MATCHED	n3243711410	8.2	0.47	Lauchhammer Mitte, Nauendorfer Straße	626			LINESTRING(13.770901 51.492491,13.7707901 51.4924655)
356	Lauchhammer Mitte	Seniorenhof	de:12066:900435106::1	51.488445	13.751104	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,626,A,B	Ri Lauchhammer West Fabrik 6/Lauchhammer Mitte Haus der Jugend		POINT(13.751104 51.488445)
357	Lauchhammer Mitte	Seniorenhof	de:12066:900435106::2	51.488654	13.751442	bus	MATCHED	n304031234	39.0	0.27	Lauchhammer Mitte, Seniorenhof	581,617,626	Ri Lauchhammer Mitte Haus der Jugend	Lauchhammer Mitte, Haus der Jugend/Lauchhammer West, Fabrik 6	LINESTRING(13.751442 51.488654,13.7516746 51.4889732)
358	Lauchhammer Mitte	Weinbergstr.	de:12066:900435187::1	51.498762	13.754102	bus	MATCHED	n1508689207	12.1	0.46	Lauchhammer Mitte, Weinbergstraße	579e,625,C,G	Ri Kleinleipisch Siedlung/Grünewalde Waldesruh/Lauchhammer Mitte Alte Gartenstr.	Kleinleipisch, Siedlung/Lauchhammer Mitte, Gartenstraße	LINESTRING(13.754102 51.498762,13.7539928 51.4986768)
359	Lauchhammer Mitte	Weinbergstr.	de:12066:900435187::2	51.498466	13.753861	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,625,G	Ri Lauchhammer Mitte D.-Heßmer-Platz/Lauchhammer Mitte Alte Gartenstr./Kleinleipisch Siedlung/Lauchhammer Mitte Heinrich-Zille-Str.		POINT(13.753861 51.498466)
360	Lauchhammer Ost	Ernst-Thälmann-Ring	de:12066:900435221::1	51.508272	13.792762	bus	MATCHED	n784525321	23.3	0.37	Lauchhammer Ost, Ernst-Thälmann-Ring	C	Ri Lauchhammer Ost Stadion	Lauchhammer Ost, Stadion	LINESTRING(13.792762 51.508272,13.7930872 51.5083278)
361	Lauchhammer Ost	Grünhauser Str.	de:12066:900435114::1	51.504185	13.798142	bus	MATCHED	n440893983	21.3	0.35	Lauchhammer Ost, Grünhauser Straße	C	Ri Kostebrau Goetheplatz/Lauchhammer Ost Lindenstr.	Goetheplatz/Lauchhammer Ost, Krankenhaus	LINESTRING(13.798142 51.504185,13.7982082 51.5043723)
362	Lauchhammer Ost	Hochstr.	de:12066:900435131::1	51.497288	13.783251	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617,622,626,C	Ri Lauchhammer Ost Krankenhaus/Lauchhammer Mitte Martin-Luther-Str.		POINT(13.783251 51.497288)
363	Lauchhammer Ost	Hochstr.	de:12066:900435131::2	51.497229	13.784112	bus	MATCHED	n784523522	10.8	0.47	Lauchhammer Ost, Hochstraße	617,622,626	Ri Lauchhammer Ost Krankenhaus	Lauchhammer Mitte, Martin-Luther-Straße/Lauchhammer Ost, Krankenhaus	LINESTRING(13.784112 51.497229,13.7842567 51.4972652)
364	Lauchhammer Ost	Kastanienhof	de:12066:900435353::1	51.490643	13.780684	bus	MATCHED	n784495767	37.6	0.28	Lauchhammer Ost, Kastanienhof	A,B	Ri Lauchhammer Ost Wilhelm-Külz-Str./Lauchhammer Mitte Naundorfer Str.	Lauchhammer Mitte, Nauendorfer Straße/Lauchhammer Ost, Wilhelm-Külz-Straße	LINESTRING(13.780684 51.490643,13.7808167 51.4909712)
365	Lauchhammer Ost	Krankenhaus	de:12066:900435140::1	51.497654	13.789994	bus	MATCHED	n784523514	6.1	0.66	Lauchhammer Ost, Krankenhaus	617,622,626,C	Ri Lauchhammer Ost Lindenstr./Lauchhammer Ost Hochstr./Lauchhammer Mitte Martin-Luther-Str./Lauchhammer Mitte D.-Heßmer-Platz/Lauchhammer Mitte Naundorfer Str.	Lauchhammer Ost, Grünhauser Straße/Lauchhammer Ost, Hochstraße/Lauchhammer Ost, Stadion	LINESTRING(13.789994 51.497654,13.7899657 51.4976019)
366	Lauchhammer Ost	Krankenhaus	de:12066:900435140::2	51.497824	13.791163	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617,622,626	Ri SeeCampus (NL)/Lauchhammer Ost Lindenstr.		POINT(13.791163 51.497824)
367	Lauchhammer Ost	Lindenstr.	de:12066:900435113::1	51.500223	13.797869	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					617,622,C	Ri Lauchhammer Ost Grünhauser Str./Lauchhammer Ost Krankenhaus/Lauchhammer Ost Stadion		POINT(13.797869 51.500223)
368	Lauchhammer Ost	Lindenstr.	de:12066:900435113::2	51.499866	13.79801	bus	MATCHED	n2749215571	46.9	0.21	Lauchhammer Ost, Lindenstraße	617,622	Ri Schwarzheide Narrenhof/SeeCampus (NL)		LINESTRING(13.79801 51.499866,13.7982955 51.499483)
369	Lauchhammer Ost	Schule	de:12066:900435223::1	51.500741	13.789989	bus	NO_MATCH					C	Ri Kostebrau Goetheplatz		POINT(13.789989 51.500741)
370	Lauchhammer Ost	Stadion	de:12066:900435220::1	51.505447	13.797131	bus	MATCHED	n784525323	5.9	0.66	Lauchhammer Ost, Stadion	C	Ri Lauchhammer Ost Ernst-Thälmann-Ring/Lauchhammer Ost Lindenstr.	Lauchhammer Ost, Ernst-Thälmann-Ring/Lauchhammer Ost, Krankenhaus	LINESTRING(13.797131 51.505447,13.7972151 51.5054384)
371	Lauchhammer Ost	Wilhelm-Külz-Str.	de:12066:900435163::1	51.485277	13.780939	bus	MATCHED_THOUGH_OSM_NO_NAME	n9345076151	3.1	0.3		A,B	Ri Lauchhammer Süd Industriekraftwerk/Lauchhammer Ost Kastanienhof		LINESTRING(13.780939 51.485277,13.7809416 51.4853047)
372	Lauchhammer Süd	Emanuelstr.	de:12066:900435198::1	51.473226	13.781285	bus	MATCHED	n178490093	3.2	0.69	Lauchhammer Süd, Emanuelstraße	A,B	Ri Lauchhammer Süd Liebenwerdaer Str./Lauchhammer Süd Industriekraftwerk	Lauchhammer Süd, Industriekraftwerk/Lauchhammer Süd, Liebenwerdaer Straße	LINESTRING(13.781285 51.473226,13.7812708 51.4732534)
373	Lauchhammer Süd	Industriekraftwerk	de:12066:900435197::1	51.479947	13.781875	bus	MATCHED	n9345076123	80.8	0.14	Süd Industriekraftwerk	A,B	Ri Lauchhammer Süd Emanuelstr./Lauchhammer Ost Wilhelm-Külz-Str.		LINESTRING(13.781875 51.479947,13.7818622 51.4792203)
374	Lauchhammer Süd	Liebenwerdaer Str.	de:12066:900435166::1	51.471069	13.776824	bus	MATCHED	n784495731	72.1	0.16	Lauchhammer Süd, Liebenwerdaer Straße	A,B	Ri Lauchhammer Süd Siedlung/Lauchhammer West Senftenberger Str./Lauchhammer Süd Emanuelstr.	Lauchhammer Süd, Emanuelstraße/Lauchhammer Süd, Siedlung	LINESTRING(13.776824 51.471069,13.7778153 51.4708697)
375	Lauchhammer Süd	Siedlung	de:12066:900435167::1	51.469867	13.763678	bus	MATCHED	n784495800	55.0	0.21	Lauchhammer Süd, Siedlung	A,B	Ri Lauchhammer West Ruhlander Str./Lauchhammer Süd Liebenwerdaer Str.	Lauchhammer Süd, Liebenwerdaer Straße/Lauchhammer West, Ruhlander Straße	LINESTRING(13.763678 51.469867,13.7629773 51.4696334)
376	Lauchhammer West	Berliner Str.	de:12066:900435136::1	51.472042	13.738173	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,626,A,B,G	Ri Schraden Kaupen/Plessa Amtsverwaltung/Schraden Plessaer Str./Lauchhammer West Schule/Lauchhammer West Internat/Lauchhammer West Hammergraben/Lauchhammer Bahnhof/Tettau Sägewerk		POINT(13.738173 51.472042)
377	Lauchhammer West	Berliner Str.	de:12066:900435136::2	51.472284	13.738231	bus	MATCHED	n784495750	9.7	0.5	Lauchhammer West, Berliner Straße	581,626,G	Ri Lauchhammer West Internat/Lauchhammer West Hammergraben	Bahnhof/Lauchhammer West, Fabrik 6/Lauchhammer West, Internat	LINESTRING(13.738231 51.472284,13.7381091 51.4722405)
378	Lauchhammer West	Fabrik 4	de:12066:900435154::1	51.492561	13.736511	bus	MATCHED	n1508689180	2.2	0.49	Lauchhammer West, Fabrik 4	626,G	Ri Lauchhammer West Wasserwerk/Lauchhammer Mitte Heinrich-Zille-Str./Lauchhammer West Kokerei	Lauchhammer Mitte, Heinrich-Zille-Straße/Lauchhammer West, Wasserwerk	LINESTRING(13.736511 51.492561,13.7365376 51.4925503)
379	Lauchhammer West	Fabrik 4	de:12066:900435154::2	51.493103	13.736887	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626,G	Ri Lauchhammer Mitte Heinrich-Zille-Str.		POINT(13.736887 51.493103)
380	Lauchhammer West	Fabrik 6	de:12066:900435105::1	51.482581	13.745743	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,626,A,B	Ri Lauchhammer West Internat/Lauchhammer Mitte Seniorenhof		POINT(13.745743 51.482581)
381	Lauchhammer West	Fabrik 6	de:12066:900435105::2	51.48275	13.746011	bus	MATCHED	n784495808	11.0	0.32	Lauchhammer West, Fabrik 6	581,617,626,G	Ri Lauchhammer Mitte Seniorenhof/Lauchhammer Mitte Heinrich-Zille-Str.	Lauchhammer Mitte, Seniorenhof/Lauchhammer West, Internat	LINESTRING(13.746011 51.48275,13.7458998 51.4826798)
382	Lauchhammer West	Franz-Mehring-Str.	de:12066:900435153::1	51.483559	13.732413	bus	NO_MATCH					617,626,B,G	Ri Lauchhammer West Hammergraben/Lauchhammer West Kokerei/Lauchhammer West Internat		POINT(13.732413 51.483559)
383	Lauchhammer West	Franz-Mehring-Str.	de:12066:900435153::2	51.483177	13.732551	bus	NO_MATCH					626	Ri Lauchhammer West Kokerei		POINT(13.732551 51.483177)
384	Lauchhammer West	Hammergraben	de:12066:900435206::1	51.478109	13.734854	bus	NO_MATCH					626,B,G	Ri Lauchhammer West Berliner Str./Lauchhammer West Franz-Mehring-Str.		POINT(13.734854 51.478109)
385	Lauchhammer West	Hammergraben	de:12066:900435206::2	51.478761	13.734607	bus	NO_MATCH					626	Ri Lauchhammer West Franz-Mehring-Str.		POINT(13.734607 51.478761)
386	Lauchhammer West	Internat	de:12066:900435137::1	51.477628	13.739165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,626,A,B	Ri Lauchhammer West Berliner Str./Lauchhammer West Fabrik 6		POINT(13.739165 51.477628)
387	Lauchhammer West	Internat	de:12066:900435137::2	51.477217	13.738562	bus	MATCHED	n262836949	15.7	0.45	Lauchhammer West, Internat	581,617,626,G	Ri Lauchhammer West Fabrik 6	Lauchhammer West, Berliner Straße/Lauchhammer West, Fabrik 6	LINESTRING(13.738562 51.477217,13.7386973 51.4773305)
388	Lauchhammer West	Kokerei	de:12066:900435179::1	51.487515	13.731709	bus	MATCHED_THOUGH_OSM_NO_NAME	n9345076232	4.1	0.28		626,B,G	Ri Lauchhammer West Franz-Mehring-Str./Lauchhammer West Wasserwerk		LINESTRING(13.731709 51.487515,13.7316998 51.4874785)
389	Lauchhammer West	Kokerei	de:12066:900435179::2	51.486969	13.731922	bus	MATCHED_THOUGH_OSM_NO_NAME	n9345076231	2.0	0.32		626	Ri Lauchhammer West Fabrik 4		LINESTRING(13.731922 51.486969,13.7319237 51.4869508)
390	Lauchhammer West	Ruhlander Str.	de:12066:900435201::1	51.46946	13.754969	bus	MATCHED	n784495773	13.1	0.45	Lauchhammer West, Ruhlander Straße	A,B	Ri Lauchhammer West Senftenberger Str./Lauchhammer Süd Siedlung	Lauchhammer Süd, Siedlung/Lauchhammer West, Senftenberger Straße	LINESTRING(13.754969 51.46946,13.7548992 51.4695693)
391	Lauchhammer West	Schule	de:12066:900405408::1	51.467808	13.743219	bus	NO_MATCH					A,G	Ri Lauchhammer West Berliner Str./Lauchhammer Süd Siedlung		POINT(13.743219 51.467808)
392	Lauchhammer West	Senftenberger Str.	de:12066:900435291::1	51.471081	13.746358	bus	MATCHED	n784495784	3.0	0.72	Lauchhammer West, Senftenberger Straße	A,B	Ri Lauchhammer Bahnhof/Lauchhammer West Berliner Str./Lauchhammer West Ruhlander Str.	Bahnhof/Lauchhammer West, Ruhlander Straße	LINESTRING(13.746358 51.471081,13.7463499 51.4711072)
393	Lauchhammer West	Wasserwerk	de:12066:900435227::1	51.492009	13.731935	bus	MATCHED	n1508689173	36.3	0.28	Lauchhammer West, Wasserwerk	B,G	Ri Grünewalde Ahornallee/Lauchhammer West Fabrik 4	Grünewalde, Ahornalle/Lauchhammer West, Fabrik 4	LINESTRING(13.731935 51.492009,13.7314439 51.4921229)
394	Leipe	Spreewaldhotel	de:12066:900435584::1	51.855942	14.047576	bus	MATCHED	n392956831	3.8	0.73	Leipe, Spreewaldhotel	45	Ri Leipe Wendeplatz	Leipe, Wendeplatz	LINESTRING(14.047576 51.855942,14.0475286 51.8559245)
395	Leipe	Spreewaldhotel	de:12066:900435584::2	51.855682	14.047186	bus	MATCHED	n392956829	1.6	0.62	Leipe, Spreewaldhotel	45	Ri Burg Abzweig nach Vetschau/Leipe	Burg, Abzweig nach Vetschau/Leipe	LINESTRING(14.047186 51.855682,14.0471691 51.8556925)
396	Leipe	Wendeplatz	de:12066:900435585::1	51.856395	14.042991	bus	MATCHED	n1374547552	6.1	0.63	Leipe, Wendeplatz	45	Ri Leipe Spreewaldhotel	Leipe, Spreewaldhotel	LINESTRING(14.042991 51.856395,14.0430116 51.8563413)
397	Lieske	Gasthaus	de:12066:900435194::1	51.557369	14.132542	bus	MATCHED	n5861327046	22.4	0.37	Lieske, Gasthaus	613	Ri Bahnsdorf (OSL) Siedlung		LINESTRING(14.132542 51.557369,14.1322678 51.5574768)
398	Lieske	Gasthaus	de:12066:900435194::2	51.557409	14.132039	bus	MATCHED	n5861327058	5.0	0.65	Lieske, Gasthaus	613			LINESTRING(14.132039 51.557409,14.1320928 51.5573794)
399	Lindenau	Hauptstr.	de:12066:900435121::1	51.399895	13.72179	bus	NO_MATCH					626	Ri Lindenau Ortrander Str.		POINT(13.72179 51.399895)
400	Lindenau	Kita	de:12066:900435122::1	51.400036	13.724422	bus	NO_MATCH					626	Ri Lindenau Tettauer Str.		POINT(13.724422 51.400036)
401	Lindenau	Ortrander Str.	de:12066:900435119::1	51.399191	13.726563	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626	Ri Burkersdorf Schmiede/Ortrand Schule/Großkmehlen		POINT(13.726563 51.399191)
402	Lindenau	Ortrander Str.	de:12066:900435119::2	51.399165	13.726787	bus	MATCHED	n2260685657	6.6	0.7	Lindenau, Ortrander Straße	626	Ri Frauendorf Oberdorf	Frauendorf, Oberdorf	LINESTRING(13.726787 51.399165,13.7268597 51.3991274)
403	Lindenau	Tettauer Str.	de:12066:900435120::1	51.401888	13.722831	bus	NO_MATCH					626	Ri Lindenau Hauptstr.		POINT(13.722831 51.401888)
404	Lipsa	Gasthaus	de:12066:900435129::1	51.392298	13.906532	bus	MATCHED	n347269007	8.9	0.58	Lipsa, Gasthaus	623	Ri Hermsdorf Feuerwehr		LINESTRING(13.906532 51.392298,13.9065225 51.3923775)
405	Lipten	Hauptstr.	de:12066:900435597::1	51.647349	13.926563	bus	MATCHED	n2419201048	5.9	0.55	Lipten, Hauptstraße	611	Ri Saadow		LINESTRING(13.926563 51.647349,13.9265905 51.647399)
406	Lipten	Hauptstr.	de:12066:900435597::2	51.647096	13.926484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611,612	Ri Lug		POINT(13.926484 51.647096)
407	Luckaitztal	Bahnhof	de:12066:900435818:1:50	51.684836	14.001785	train	MATCHED	n4543786210	44.8	0.19	Luckaitztal	RE7	Ri Calau Bahnhof/Altdöbern Bahnhof	Altdöbern/Calau (Niederlausitz)	LINESTRING(14.001785 51.684836,14.0018261 51.6844336)
408	Lug	Feuerwehr	de:12066:900435643::1	51.631062	13.932489	bus	NO_MATCH					611	Ri Lipten Hauptstr.		POINT(13.932489 51.631062)
409	Lug	Waldfrieden	de:12066:900435645::1	51.632934	13.944446	bus	MATCHED	n8811781854	3.4	0.72	Lug, Waldfrieden.	611	Ri Lug Feuerwehr		LINESTRING(13.944446 51.632934,13.9444886 51.6329181)
410	Lübbenau	Alte Huttung/Spreeweltenbad	de:12066:900435600::1	51.856871	13.952329	bus	MATCHED	n10917681767	19.2	0.56	Alte Hutung/Spreeweltenbad	661	Ri Lübbenau Robert-Koch-Str.	Robert-Koch-Straße	LINESTRING(13.952329 51.856871,13.9523551 51.8570427)
411	Lübbenau	Altenheim	de:12066:900435601::1	51.856929	13.944295	bus	MATCHED	n10918116765	64.6	0.36	Altenheim	661	Ri Lübbenau Beethovenstr.	Beethoven-Str.	LINESTRING(13.944295 51.856929,13.944138 51.8563559)
412	Lübbenau	Bahnhof	de:12066:900435602::1	51.862226	13.961941	bus	MATCHED	w1064648227	3.8	0.69	Lübbenau Bahnhof	602,603,606,607,661	Ri Lübbenau Poststr./Lübbenau R.-Koch-Str. /Medizinisches Zentrum		LINESTRING(13.961941 51.862226,13.96199265 51.86221425)
413	Lübbenau	Bahnhof	de:12066:900435602::2	51.861906	13.962576	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					601,604,606,607,661	Ri Lübbenau R.-Koch-Str. /Medizinisches Zentrum/Boblitz L49/Raddusch Slawenburg/Boblitz Lindenstr./Boblitz Straße nach Calau/Lübbenau Friedrich-Engels-Str./Lübbenau Geschwister-Scholl-Str.		POINT(13.962576 51.861906)
414	Lübbenau	Bahnhof	de:12066:900435602::3	51.86141	13.96329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.96329 51.86141)
415	Lübbenau	Bahnhof	de:12066:900435602:1:50	51.862095	13.961176	train	MATCHED_THOUGH_NAMES_DIFFER	n1422539746	6.2	0.32	Lübbenau (Spreewald) / Lubnjow (Błota)	ECIC,RE2,RE2,RE56,RE7,RE7	Ri Lübben Bahnhof/Raddusch Ortsmitte/Raddusch Bahnhof/Calau Bahnhof	Lübben (Spreewald) / Lubin (Błota)	LINESTRING(13.961176 51.862095,13.9610882 51.862108)
416	Lübbenau	Bahnhof	de:12066:900435602:2:51	51.862026	13.961095	train	MATCHED_THOUGH_NAMES_DIFFER	n1422539747	6.2	0.32	Lübbenau (Spreewald) / Lubnjow (Błota)	ECIC,RE2,RE56,RE7	Ri Raddusch Bahnhof/Lübben Bahnhof/Calau Bahnhof/Cottbus Hauptbahnhof	Cottbus Hbf/Raddusch / Raduš	LINESTRING(13.961095 51.862026,13.9610484 51.8620734)
417	Lübbenau	Bahnhof	de:12066:900435602:2:52	51.861995	13.961051	train	MATCHED_THOUGH_NAMES_DIFFER	n1422539748	6.3	0.18	Lübbenau (Spreewald) / Lubnjow (Błota)	RE2,RE7	Ri Lübben Bahnhof/Vetschau Bahnhof/Calau Bahnhof	Calau (Niederlausitz)/Lübben (Spreewald) / Lubin (Błota)	LINESTRING(13.961051 51.861995,13.9609598 51.8619966)
418	Lübbenau	Beethovenstr.	de:12066:900435605::1	51.859736	13.944571	bus	MATCHED	n10918116767	4.6	0.72	Beethoven-Str.	661	Ri Lübbenau Straße der Jugend	Straße der Jugend	LINESTRING(13.944571 51.859736,13.9446038 51.8596997)
419	Lübbenau	Busbahnhof	de:12066:900435606::1	51.857671	13.950679	bus	MATCHED	n1510027397	1.6	0.9	Busbahnhof	604,607	Ri Lübbenau Geschwister-Scholl-Str./Lübbenau R.-Koch-Str. /Medizinisches Zentrum/Lübbenau Robert-Koch-Str./Lübbenau Friedrich-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(13.950679 51.857671,13.9507013 51.8576662)
420	Lübbenau	Busbahnhof	de:12066:900435606::2	51.857456	13.950608	bus	MATCHED	n1510027391	6.6	0.64	Busbahnhof	475,661	Ri Lübbenau Friedrich-Engels-Str./Lübbenau Alte Huttung/Spreeweltenbad	Straße der Jugend	LINESTRING(13.950608 51.857456,13.9506587 51.8575069)
421	Lübbenau	Busbahnhof	de:12066:900435606::3	51.857324	13.950593		MATCHED	n1510027378	1.0	0.85	Busbahnhof				LINESTRING(13.950593 51.857324,13.9506054 51.8573278)
422	Lübbenau	Busbahnhof	de:12066:900435606::4	51.857701	13.950521	bus	MATCHED	n1510027404	3.1	0.77	Busbahnhof	601,602	Ri Lübbenau Friedrich-Engels-Str./Lübbenau Robert-Koch-Str./Lübbenau Neckarsulmer Str./Lübbenau Bahnhof		LINESTRING(13.950521 51.857701,13.9505521 51.8576807)
423	Lübbenau	Busbahnhof	de:12066:900435606::5	51.857448	13.950434	bus	MATCHED	n1510027383	2.1	0.83	Busbahnhof	603,606	Ri Lübbenau Geschwister-Scholl-Str./Lübbenau Robert-Koch-Str./Lübbenau Neckarsulmer Str./Lübbenau R.-Koch-Str. /Medizinisches Zentrum/Groß Klessow/Lübbenau Friedrich-Engels-Str.		LINESTRING(13.950434 51.857448,13.9504626 51.8574424)
424	Lübbenau	Ehm-Welk-Str.	de:12066:900435607::1	51.868247	13.969077	bus	MATCHED	n1492904394	8.1	0.52	Lübbenau, Ehm-Welk-Straße	661	Ri Lübbenau Poststr.		LINESTRING(13.969077 51.868247,13.969123 51.8681795)
425	Lübbenau	Ehm-Welk-Str.	de:12066:900435607::2	51.868158	13.969242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					661	Ri Lübbenau Zeltplatz		POINT(13.969242 51.868158)
426	Lübbenau	Friedrich-Engels-Str.	de:12066:900435608::1	51.864057	13.942089	bus	MATCHED	n2042986679	10.0	0.48	Friedrich-Engels-Straße	475,601,602,603,604,606,607,661	Ri Zerkwitz Ortsmitte/Lübbenau Kaufland/Lübbenau Geschwister-Scholl-Str./Lübbenau Poststr./Zerkwitz L49	Boblitz, L49	LINESTRING(13.942089 51.864057,13.9419481 51.8640802)
427	Lübbenau	Friedrich-Engels-Str.	de:12066:900435608::2	51.86396	13.94362	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					604,606,607	Ri Lübbenau Robert-Koch-Str.		POINT(13.94362 51.86396)
428	Lübbenau	Friedrich-Engels-Str./Sportplatz	de:12066:900435609::1	51.863646	13.947659	bus	NO_MATCH					661	Ri Lübbenau Friedrich-Engels-Str.		POINT(13.947659 51.863646)
429	Lübbenau	Geschwister-Scholl-Str.	de:12066:900435610::1	51.862212	13.941216	bus	MATCHED	n10918116758	1.7	0.85	Geschwister-Scholl-Str.	475,601,602,603,604,606,607,661	Ri Lübbenau Straße der Jugend/Lübbenau Werner-Seelenbinder-Str./Lübbenau R.-Wagner-Str./Lübbenau Busbahnhof/Lübbenau R.-Koch-Str. /Medizinisches Zentrum/Lübbenau Robert-Koch-Str.	Werner-Selenbinder-Str.	LINESTRING(13.941216 51.862212,13.9412397 51.8622074)
430	Lübbenau	Geschwister-Scholl-Str.	de:12066:900435610::2	51.861313	13.941341	bus	MATCHED	n10918116759	1.7	0.85	Geschwister-Scholl-Str.	604,606,607	Ri Lübbenau Friedrich-Engels-Str.		LINESTRING(13.941341 51.861313,13.9413217 51.8613227)
431	Lübbenau	Karl-Marx-Str./Kampe	de:12066:900435611::1	51.867967	13.958039		MATCHED	n7526702301	9.4	0.39	Lübbenau, Karl-Marx-Straße/Kampe				LINESTRING(13.958039 51.867967,13.9579039 51.8679562)
