	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1006	Sternhaus 	Ramberg	de:15085:808	51.690227	11.12742	train	MATCHED	n9205127520	6.1	0.6	Sternhaus-Ramberg	DPN	Ri Mägdesprung (Harzgerode)/Sternhaus-Haferfeld		LINESTRING(11.12742 51.690227,11.1274914 51.6902598)
1007	Sternhaus (Gernrode)	Abzweig	de:15085:5538	51.688965	11.153358		MATCHED_AMBIGUOUSLY	n3899962237	0.3	0.62	Sternhaus Abzw.			Mägdesprung	LINESTRING(11.153358 51.688965,11.153354 51.6889651)
1008	Sternhaus (Gernrode)	Abzweig	de:15085:5538	51.688965	11.153358		MATCHED_AMBIGUOUSLY	n3899962238	21.0	0.18	Sternhaus Abzw.			Ballenstedt, Felsenkellerweg	LINESTRING(11.153358 51.688965,11.1536619 51.6889705)
1009	Stiege	Burgstieg	de:15085:1341	51.667146	10.886538		MATCHED_AMBIGUOUSLY	n1888599681	27.2	0.21	Stiege Burgstieg			Allrode Lange Straße/Stiege Campingplatz	LINESTRING(10.886538 51.667146,10.8867189 51.6673637)
1010	Stiege	Burgstieg	de:15085:1341	51.667146	10.886538		MATCHED_AMBIGUOUSLY	n1894219729	1.2	0.78	Stiege Burgstieg			Stiege Denkmal	LINESTRING(10.886538 51.667146,10.8865548 51.6671425)
1011	Stiege	Campingplatz	de:15085:1342	51.680408	10.876288		MATCHED_AMBIGUOUSLY	n3918380250	0.5	0.85	Stiege Campingplatz			Stiege Burgstieg	LINESTRING(10.876288 51.680408,10.8762883 51.6804121)
1012	Stiege	Campingplatz	de:15085:1342	51.680408	10.876288		MATCHED_AMBIGUOUSLY	n3918380252	28.7	0.2	Stiege Campingplatz			Hasselfelde, Stieger Straße	LINESTRING(10.876288 51.680408,10.8761509 51.6806521)
1013	Stiege	Denkmal	de:15085:1277	51.66308	10.883956		MATCHED	n3918394340	0.2	0.86	Stiege Denkmal			Stiege Burgstieg	LINESTRING(10.883956 51.66308,10.8839582 51.6630798)
1014	Straßberg 	(Harz)	de:15085:810	51.620297	11.04358	train	MATCHED	n278184351	1.4	0.87	Straßberg (Harz)	DPN	Ri Güntersberge/Straßberg (Harz) Glasebach		LINESTRING(11.04358 51.620297,11.0435857 51.6203087)
1015	Straßberg 	(Harz) Glasebach	de:15085:6122	51.618182	11.049391	train	MATCHED	n278184285	11.9	0.51	Straßberg (Harz) Glasebach	DPN	Ri Straßberg (Harz)/Silberhütte (Harzgerode)		LINESTRING(11.049391 51.618182,11.0495609 51.6181654)
1016	Straßberg (Harz)	Bahnhof (Bus)	de:15085:7594	51.619835	11.044924		MATCHED_AMBIGUOUSLY	n3901110161	0.6	0.48	Straßberg Bf.			Straßberg Fluorschacht	LINESTRING(11.044924 51.619835,11.0449161 51.6198359)
1017	Straßberg (Harz)	Bahnhof (Bus)	de:15085:7594	51.619835	11.044924		MATCHED_AMBIGUOUSLY	n3901110162	26.5	0.12	Straßberg Bf.			Straßberg Bergschänke	LINESTRING(11.044924 51.619835,11.0446547 51.6200048)
1018	Straßberg (Harz)	Bergschänke	de:15085:5453	51.618174	11.046871		MATCHED_AMBIGUOUSLY	n3901085077	61.0	0.1	Straßberg Bergschänke			Straßberg Lindenhof	LINESTRING(11.046871 51.618174,11.0467276 51.6176323)
1019	Straßberg (Harz)	Bergschänke	de:15085:5453	51.618174	11.046871		MATCHED_AMBIGUOUSLY	n3901085079	0.8	0.78	Straßberg Bergschänke			Straßberg Bf.	LINESTRING(11.046871 51.618174,11.0468645 51.61818)
1020	Straßberg (Harz)	Bergschänke	de:15085:5453	51.618174	11.046871		MATCHED_AMBIGUOUSLY	n3994830711	111.2	0.05	Straßberg Bergschänke			Straßberg Glasebach	LINESTRING(11.046871 51.618174,11.047826 51.6173686)
1021	Straßberg (Harz)	Flourschacht	de:15085:5454	51.62835	11.049957		MATCHED_AMBIGUOUSLY	n3901198385	42.5	0.14	Straßberg Fluorschacht			Straßberg Bf.	LINESTRING(11.049957 51.62835,11.0505714 51.6283254)
1022	Straßberg (Harz)	Flourschacht	de:15085:5454	51.62835	11.049957		MATCHED_AMBIGUOUSLY	n3901198386	0.3	0.83	Straßberg Fluorschacht			Siptenfelde Feuerwehr	LINESTRING(11.049957 51.62835,11.0499606 51.6283503)
1023	Straßberg (Harz)	Glasebach (Bus)	de:15085:96313	51.617555	11.05246		MATCHED_AMBIGUOUSLY	n1884123582	0.1	0.79	Straßberg Glasebach			Straßberg Bergschänke	LINESTRING(11.05246 51.617555,11.0524601 51.6175542)
1024	Straßberg (Harz)	Glasebach (Bus)	de:15085:96313	51.617555	11.05246		MATCHED_AMBIGUOUSLY	n3994824250	70.9	0.08	Straßberg Glasebach			Silberhütte Rinkemühle	LINESTRING(11.05246 51.617555,11.051528 51.6172875)
1025	Straßberg (Harz)	Lindenhof	de:15085:5448	51.614711	11.048548		MATCHED_AMBIGUOUSLY	n3901085082	20.0	0.25	Straßberg Lindenhof			Straßberg Stadtweg	LINESTRING(11.048548 51.614711,11.0483388 51.6145872)
1026	Straßberg (Harz)	Lindenhof	de:15085:5448	51.614711	11.048548		MATCHED_AMBIGUOUSLY	n3901085083	0.6	0.8	Straßberg Lindenhof			Straßberg Bergschänke	LINESTRING(11.048548 51.614711,11.0485458 51.6147158)
1027	Straßberg (Harz)	Stadtweg	de:15085:5447	51.611103	11.046697		MATCHED	n3901085085	2.9	0.63	Straßberg Stadtweg			Auerberg/Straßberg Lindenhof/Treue Nachbarteiche	LINESTRING(11.046697 51.611103,11.0467296 51.6110866)
1028	Ströbeck	Bahnhofstr.	de:15085:5311	51.9136	10.94187		MATCHED_AMBIGUOUSLY	n2868809553	0.3	0.87	Ströbeck Bahnhofstr.				LINESTRING(10.94187 51.9136,10.9418683 51.9135978)
1029	Ströbeck	Bahnhofstr.	de:15085:5311	51.9136	10.94187		MATCHED_AMBIGUOUSLY	n4118485778	28.1	0.2	Ströbeck Bahnhofstr.			Ströbeck Bahnhofstr.	LINESTRING(10.94187 51.9136,10.9418407 51.9138519)
1030	Ströbeck	Hauptstr.	de:15085:17676	51.915981	10.943048		MATCHED_AMBIGUOUSLY	n2868809551	19.5	0.23	Ströbeck, Hauptstraße			Ströbeck, Hauptstraße	LINESTRING(10.943048 51.915981,10.9428471 51.915857)
1031	Ströbeck	Hauptstr.	de:15085:17676	51.915981	10.943048		MATCHED_AMBIGUOUSLY	n4002049912	0.5	0.72	Ströbeck, Hauptstraße			Ströbeck, Hauptstraße/Wiedelah, Ortsmitte	LINESTRING(10.943048 51.915981,10.943053 51.9159783)
1032	Ströbeck	Schule	de:15085:5312	51.912243	10.94732		MATCHED	n2868809552	7.0	0.49	Ströbeck Schule			Ströbeck Schule	LINESTRING(10.94732 51.912243,10.9474211 51.9122504)
1033	Stötterlingen	Dorfkirche	de:15085:5310	51.977551	10.671581		MATCHED_AMBIGUOUSLY	n4002334193	21.5	0.25	Stötterlingen Dorfkirche			Stötterlingen Dorfkirche	LINESTRING(10.671581 51.977551,10.6714629 51.977372)
1034	Stötterlingen	Dorfkirche	de:15085:5310	51.977551	10.671581		MATCHED_AMBIGUOUSLY	n4002334194	6.5	0.52	Stötterlingen Dorfkirche			Stötterlingen Dorfkirche	LINESTRING(10.671581 51.977551,10.671675 51.9775457)
1035	Suderode	Dorfstr.	de:15085:5351	51.974792	10.620146		MATCHED_AMBIGUOUSLY	n4002358150	1.3	0.65	Suderode, Dorfstraße			Suderode, Dorfstraße	LINESTRING(10.620146 51.974792,10.6201424 51.9748039)
1036	Suderode	Dorfstr.	de:15085:5351	51.974792	10.620146		MATCHED_AMBIGUOUSLY	n4002358152	10.5	0.34	Suderode, Dorfstraße			Wülperode, Schulstraße	LINESTRING(10.620146 51.974792,10.6202124 51.9748776)
1037	Susenburg 	(Elbingerode)	de:15085:1358	51.747117	10.822447		MATCHED	n3914704092	1.6	0.71	Susenburg				LINESTRING(10.822447 51.747117,10.8224668 51.7471244)
1038	Tanne (Harz)	Bodetalstr.	de:15085:1325	51.699946	10.728967		MATCHED_AMBIGUOUSLY	n4015377297	34.1	0.14	Tanne, Bodetalstraße			Königshütte, Tanner Straße	LINESTRING(10.728967 51.699946,10.7286576 51.6997069)
1039	Tanne (Harz)	Bodetalstr.	de:15085:1325	51.699946	10.728967		MATCHED_AMBIGUOUSLY	n4015377300	0.7	0.66	Tanne, Bodetalstraße			Tanne Schierker Weg	LINESTRING(10.728967 51.699946,10.7289575 51.6999459)
1040	Tanne (Harz)	Brücke	de:15085:1353	51.696233	10.717977		MATCHED_AMBIGUOUSLY	n33620456	101.5	0.05	Tanne Brücke				LINESTRING(10.717977 51.696233,10.7165062 51.6961833)
1041	Tanne (Harz)	Brücke	de:15085:1353	51.696233	10.717977		MATCHED_AMBIGUOUSLY	n4015402166	0.4	0.76	Tanne Brücke			Sorge, Försterbergstraße	LINESTRING(10.717977 51.696233,10.7179803 51.6962359)
1042	Tanne (Harz)	Brücke	de:15085:1353	51.696233	10.717977		MATCHED_AMBIGUOUSLY	n4015402167	55.0	0.1	Tanne Brücke			Benneckenstein Bf./Tanne Schierker Weg	LINESTRING(10.717977 51.696233,10.7171844 51.6962868)
1043	Tanne (Harz)	Schierker Weg	de:15085:1340	51.697045	10.720278		MATCHED_AMBIGUOUSLY	n4015395138	48.8	0.12	Tanne Schierker Weg			Tanne, Bodetalstraße	LINESTRING(10.720278 51.697045,10.7209858 51.6970372)
1044	Tanne (Harz)	Schierker Weg	de:15085:1340	51.697045	10.720278		MATCHED_AMBIGUOUSLY	n4015395139	0.8	0.78	Tanne Schierker Weg			Sorge, Försterbergstraße	LINESTRING(10.720278 51.697045,10.7202672 51.697043)
1045	Thale	Abzweig Hexentanzplatz	de:15085:5484	51.723803	11.022693		MATCHED_AMBIGUOUSLY	n3844257331	15.4	0.27	Hexentanzplatz Abzw.			Hexentanzplatz	LINESTRING(11.022693 51.723803,11.022901 51.7237514)
1046	Thale	Abzweig Hexentanzplatz	de:15085:5484	51.723803	11.022693		MATCHED_AMBIGUOUSLY	n3844257332	4.6	0.5	Hexentanzplatz Abzw.			Hexentanzplatz Pfeildenkmal	LINESTRING(11.022693 51.723803,11.0227278 51.7237672)
1047	Thale	Am Wendhusenkloster	de:15085:17164	51.755914	11.045376		MATCHED_AMBIGUOUSLY	n3832355355	16.4	0.32	Thale, Am Wendhusenkloster			Thale, Neinstedter Straße/Thale, Steigerweg	LINESTRING(11.045376 51.755914,11.0453854 51.755767)
1048	Thale	Am Wendhusenkloster	de:15085:17164	51.755914	11.045376		MATCHED_AMBIGUOUSLY	n3832364158	1.2	0.83	Thale, Am Wendhusenkloster			Thale, Blankenburger Straße	LINESTRING(11.045376 51.755914,11.0453937 51.7559147)
1049	Thale	Bertolt-Brecht-Str.	de:15085:5608	51.748805	11.051499		MATCHED	n3832542358	0.7	0.74	Thale, Bertolt-Brecht-Straße			Thale, Willi-Bredel-Ring	LINESTRING(11.051499 51.748805,11.0514895 51.7488071)
1050	Thale	Blankenburger Str.	de:15085:5606	51.757685	11.040198		MATCHED	n3832376588	0.1	0.79	Thale, Blankenburger Straße			Thale, Friedhof/Thale, Kahlenbergstraße	LINESTRING(11.040198 51.757685,11.0401979 51.7576839)
1051	Thale	Bodetal/Talstation Kabinenseilbahn	de:15085:6756	51.741539	11.026309		MATCHED	w26215893	12.4	0.28	Talstation Kabinenbahn Hexentanzplatz				LINESTRING(11.026309 51.741539,11.0263723922686 51.7414349776121)
1052	Thale	Bodetal/Talstation Sessellift	de:15085:6757	51.742693	11.026085		MATCHED	w27288098	3.0	0.54	Talstation Sessellift Roßtrappe				LINESTRING(11.026085 51.742693,11.0260416286829 51.7426902534176)
1053	Thale	Breitscheidstr.	de:15085:22800	51.744064	11.034125		MATCHED_AMBIGUOUSLY	n3832489963	2.1	0.6	Thale Breitscheidstraße			Thale Klubhaus	LINESTRING(11.034125 51.744064,11.0341026 51.7440772)
1054	Thale	Breitscheidstr.	de:15085:22800	51.744064	11.034125		MATCHED_AMBIGUOUSLY	n3832489966	32.2	0.15	Thale Breitscheidstraße			Thale, Bf. 2/Thale, Bf. 5	LINESTRING(11.034125 51.744064,11.0338607 51.7443029)
1055	Thale	Brückenstr.	de:15085:5624	51.754513	11.033943		MATCHED_AMBIGUOUSLY	n3832408558	1.8	0.62	Thale, Brückenstraße			Thale, Steinbachstraße	LINESTRING(11.033943 51.754513,11.0339236 51.7545233)
1056	Thale	Brückenstr.	de:15085:5624	51.754513	11.033943		MATCHED_AMBIGUOUSLY	n3832408559	20.3	0.22	Thale, Brückenstraße			Thale, Kahlenbergstraße	LINESTRING(11.033943 51.754513,11.0340801 51.7546747)
1057	Thale	Friedhof	de:15085:15917	51.759847	11.032184		MATCHED_AMBIGUOUSLY	n3844213023	0.3	0.91	Thale, Friedhof			Thale, Blankenburger Straße/Thale, Kahlenbergstraße	LINESTRING(11.032184 51.759847,11.0321794 51.759848)
1058	Thale	Friedhof	de:15085:15917	51.759847	11.032184		MATCHED_AMBIGUOUSLY	n3844213026	14.4	0.35	Thale, Friedhof			Thale-Nord Gewerbegebiet/Timmenrode, Kegelhalle	LINESTRING(11.032184 51.759847,11.0322748 51.7599632)
1059	Thale	Hauptbahnhof (Bus)	de:15085:5626	51.745065	11.029783		MATCHED_THOUGH_NAMES_DIFFER	n3832472600	0.8	0.15	Thale, Bf. 1			Thale, Steinbachstraße	LINESTRING(11.029783 51.745065,11.0297812 51.7450722)
1060	Thale	Heinrich-Heine-Str.	de:15085:5610	51.747727	11.050437		MATCHED	n3832561417	0.7	0.75	Thale, Heinrich-Heine-Straße			Thale, Musestiegzentrum	LINESTRING(11.050437 51.747727,11.0504305 51.7477313)
1061	Thale	Hexentanzplatz	de:15085:5483	51.728393	11.025981		MATCHED	n3844257339	3.7	0.66	Hexentanzplatz			Hexentanzplatz Abzw./Thale Klubhaus	LINESTRING(11.025981 51.728393,11.0260229 51.7283716)
1062	Thale	Hexentanzplatz/Bergstation Kabinenseilbahn	de:15085:6758	51.734947	11.028562		MATCHED	w26215892	7.4	0.49	Bergstation Kabinenbahn Hexentanzplatz				LINESTRING(11.028562 51.734947,11.0285660570014 51.7350132455798)
1063	Thale	Hexentanzplatz/Pfeildenkmal	de:15085:6561	51.714951	11.014194		MATCHED_AMBIGUOUSLY	n3844257334	0.7	0.81	Hexentanzplatz Pfeildenkmal			Friedrichsbrunn Schirmbuche	LINESTRING(11.014194 51.714951,11.0141848 51.7149523)
1064	Thale	Hexentanzplatz/Pfeildenkmal	de:15085:6561	51.714951	11.014194		MATCHED_AMBIGUOUSLY	n3844257336	13.1	0.34	Hexentanzplatz Pfeildenkmal			Hexentanzplatz Abzw.	LINESTRING(11.014194 51.714951,11.0142953 51.7150506)
1065	Thale	Kahlenbergstr.	de:15085:5623	51.756639	11.03624		MATCHED_AMBIGUOUSLY	n3832408562	1.3	0.67	Thale, Kahlenbergstraße			Thale, Brückenstraße	LINESTRING(11.03624 51.756639,11.0362581 51.7566417)
1066	Thale	Kahlenbergstr.	de:15085:5623	51.756639	11.03624		MATCHED_AMBIGUOUSLY	n3832408563	46.0	0.11	Thale, Kahlenbergstraße			Thale, Blankenburger Straße/Thale, Friedhof	LINESTRING(11.03624 51.756639,11.0365136 51.7570161)
1067	Thale	Karl-Marx-Str.	de:15085:5631	51.753294	11.040971		MATCHED	n3834359448	0.5	0.67	Karl-Marx-Straße				LINESTRING(11.040971 51.753294,11.0409775 51.7532925)
1068	Thale	Kaufhalle Brechtstr.	de:15085:5607	51.749852	11.046087		MATCHED	n3832528109	0.2	0.79	Thale, Kaufhalle Brechtstraße			Thale, Bertolt-Brecht-Straße	LINESTRING(11.046087 51.749852,11.0460899 51.7498528)
1069	Thale	Klubhaus	de:15085:5540	51.742756	11.036991		MATCHED_AMBIGUOUSLY	n3832510067	34.1	0.17	Thale Klubhaus			Thale Breitscheidstraße	LINESTRING(11.036991 51.742756,11.0374698 51.7426786)
1070	Thale	Klubhaus	de:15085:5540	51.742756	11.036991		MATCHED_AMBIGUOUSLY	n3832510068	21.9	0.24	Thale Klubhaus			Hexentanzplatz/Thale, Waldrand	LINESTRING(11.036991 51.742756,11.0372594 51.7426495)
1071	Thale	Kläranlage	de:15085:5594	51.751858	11.070162		MATCHED_AMBIGUOUSLY	n3832317383	21.9	0.26	Thale, Kläranlage			Neinstedt, Hauptstraße	LINESTRING(11.070162 51.751858,11.0698741 51.7517743)
1072	Thale	Kläranlage	de:15085:5594	51.751858	11.070162		MATCHED_AMBIGUOUSLY	n3832317386	0.5	0.9	Thale, Kläranlage			Thale, Passagenmarkt	LINESTRING(11.070162 51.751858,11.0701573 51.7518614)
1073	Thale	Musestiegzentrum	de:15085:15592	51.748221	11.045825		MATCHED	n3832528112	0.5	0.89	Thale, Musestiegzentrum			Thale, Steigerweg/Thale, Waldrand	LINESTRING(11.045825 51.748221,11.0458314 51.7482233)
1074	Thale	Neinstedter Str.	de:15085:5605	51.753836	11.048078		MATCHED_AMBIGUOUSLY	n3832352161	10.5	0.35	Thale, Neinstedter Straße			Thale, Passagenmarkt	LINESTRING(11.048078 51.753836,11.0481048 51.7537426)
1075	Thale	Neinstedter Str.	de:15085:5605	51.753836	11.048078		MATCHED_AMBIGUOUSLY	n3832352164	0.6	0.74	Thale, Neinstedter Straße			Thale, Am Wendhusenkloster/Thale, Steigerweg	LINESTRING(11.048078 51.753836,11.0480782 51.7538411)
1076	Thale	Neues Rathaus	de:15085:17163	51.751017	11.03858		MATCHED_AMBIGUOUSLY	n3832586306	20.6	0.27	Thale, Neues Rathaus			Thale, Steigerweg	LINESTRING(11.03858 51.751017,11.0388749 51.7509831)
1077	Thale	Neues Rathaus	de:15085:17163	51.751017	11.03858		MATCHED_AMBIGUOUSLY	n3832586309	0.1	0.93	Thale, Neues Rathaus			Thale, Steinbachstraße	LINESTRING(11.03858 51.751017,11.0385789 51.751016)
1078	Thale	Nord, Gewerbegebiet	de:15085:5518	51.765577	11.035049		MATCHED_AMBIGUOUSLY	n3844213027	28.3	0.18	Thale-Nord Gewerbegebiet			Thalenser Straße	LINESTRING(11.035049 51.765577,11.0347627 51.765394)
1079	Thale	Nord, Gewerbegebiet	de:15085:5518	51.765577	11.035049		MATCHED_AMBIGUOUSLY	n3844213030	1.2	0.69	Thale-Nord Gewerbegebiet			Thale, Friedhof	LINESTRING(11.035049 51.765577,11.0350665 51.7655795)
1080	Thale	Passagenmarkt	de:15085:5616	51.752928	11.058334		MATCHED_AMBIGUOUSLY	n3832328439	40.0	0.16	Thale, Passagenmarkt			Thale, Kläranlage	LINESTRING(11.058334 51.752928,11.0588533 51.7527658)
1081	Thale	Passagenmarkt	de:15085:5616	51.752928	11.058334		MATCHED_AMBIGUOUSLY	n3832328442	0.8	0.87	Thale, Passagenmarkt			Thale, Neinstedter Straße	LINESTRING(11.058334 51.752928,11.058329 51.7529344)
1082	Thale	Steigerweg	de:15085:19881::06	51.751976	11.043895	bus	MATCHED	n3832586312	6.3	0.76	Thale, Steigerweg	245,251,252,253	Ri Thale Am Wendhusenkloster/Thale Neinstedter Str./Thale Kaufhalle Brechtstr./Thale Karl-Marx-Str.	Thale, Am Wendhusenkloster/Thale, Kaufhalle Brechtstraße	LINESTRING(11.043895 51.751976,11.0438149 51.7519485)
1083	Thale	Steinbachstr.	de:15085:5625	51.748655	11.03271		MATCHED_AMBIGUOUSLY	n3832426907	0.5	0.35	Thale, Steinbachstraße			Thale, Bf. 3/Thale, Bf. 4/Thale, Bf. 6	LINESTRING(11.03271 51.748655,11.0327151 51.7486586)
1084	Thale	Steinbachstr.	de:15085:5625	51.748655	11.03271		MATCHED_AMBIGUOUSLY	n3832426908	40.2	0.06	Thale, Steinbachstraße			Roßtrappe/Thale, Brückenstraße/Thale, Neues Rathaus	LINESTRING(11.03271 51.748655,11.0329366 51.748988)
1085	Thale	Steinbachstr.	de:15085:5625	51.748655	11.03271		MATCHED_AMBIGUOUSLY	n3832426910	59.7	0.04	Thale, Steinbachstraße			Thale, Brückenstraße/Thale, Neues Rathaus	LINESTRING(11.03271 51.748655,11.0330023 51.74916)
1086	Thale	Waldrand	de:15085:3410	51.746449	11.042805		MATCHED_AMBIGUOUSLY	n3832499792	68.5	0.1	Thale, Waldrand			Thale Klubhaus	LINESTRING(11.042805 51.746449,11.0418105 51.7464407)
1087	Thale	Waldrand	de:15085:3410	51.746449	11.042805		MATCHED_AMBIGUOUSLY	n3832499793	87.0	0.08	Thale, Waldrand			Thale, Kaufhalle Brechtstraße	LINESTRING(11.042805 51.746449,11.0415586 51.7463174)
1088	Thale	Willi-Bredel-Ring	de:15085:5609	51.74751	11.055119		MATCHED	n3832549250	0.9	0.86	Thale, Willi-Bredel-Ring			Thale, Heinrich-Heine-Straße	LINESTRING(11.055119 51.74751,11.0551102 51.7475156)
1089	Thale 	Hbf	de:15085:8013112	51.746047	11.031048	train	MATCHED	n37978071	29.2	0.32	Thale Hbf	DPN,RE11,RE21,RE24	Ri Thale Musestieg	Thale Musestieg	LINESTRING(11.031048 51.746047,11.0314203 51.7461726)
1090	Thale 	Musestieg	de:15085:8013125	51.751434	11.04688	train	MATCHED	w81389470	2.7	0.79	Thale Musestieg	DPN,RE11,RE21,RE24	Ri Neinstedt/Thale Hbf		LINESTRING(11.04688 51.751434,11.0469185238283 51.751435222583)
1091	Timmenrode	Blankenburger Str.	de:15085:1467	51.772114	10.99828		MATCHED_AMBIGUOUSLY	n3914578874	3.9	0.57	Timmenrode, Blankenburger Straße			Timmenrode, Kegelhalle/Timmenrode, Schule	LINESTRING(10.99828 51.772114,10.9983354 51.7721065)
1092	Timmenrode	Blankenburger Str.	de:15085:1467	51.772114	10.99828		MATCHED_AMBIGUOUSLY	n3914578877	13.1	0.32	Timmenrode, Blankenburger Straße			Wienrode, Lange Straße	LINESTRING(10.99828 51.772114,10.9984204 51.7721936)
1093	Timmenrode	Kegelhalle	de:15085:1468	51.771336	11.005968		MATCHED_AMBIGUOUSLY	n3914578878	1.3	0.82	Timmenrode, Kegelhalle			Thale, Friedhof	LINESTRING(11.005968 51.771336,11.0059737 51.7713473)
1094	Timmenrode	Kegelhalle	de:15085:1468	51.771336	11.005968		MATCHED_AMBIGUOUSLY	n3914578881	21.8	0.26	Timmenrode, Kegelhalle			Timmenrode, Blankenburger Straße	LINESTRING(11.005968 51.771336,11.0057338 51.7714676)
1095	Timmenrode	Schule	de:15085:1329	51.772587	11.007951		MATCHED	n9836794767	6.1	0.56	Timmenrode, Schule			Timmenrode, Kegelhalle	LINESTRING(11.007951 51.772587,11.0078629 51.7725848)
1096	Trautenstein	Busbahnhof	de:15085:1338	51.684885	10.781609		MATCHED_AMBIGUOUSLY	n3944271146	0.1	0.65	Trautenstein Busbf.			Benneckenstein Kindergarten	LINESTRING(10.781609 51.684885,10.7816086 51.6848858)
1097	Trautenstein	Busbahnhof	de:15085:1338	51.684885	10.781609		MATCHED_AMBIGUOUSLY	n4039231447	12.0	0.27	Trautenstein Busbf.			Trautenstein Ortseingang	LINESTRING(10.781609 51.684885,10.7816447 51.684779)
1098	Trautenstein	Ortsausgang	de:15085:1339	51.685616	10.787928		MATCHED	n3944271150	1.3	0.6	Trautenstein Ortseingang			Trautenstein Busbf.	LINESTRING(10.787928 51.685616,10.7879364 51.6856264)
1099	Treseburg	Rübezahl	de:15085:1335	51.715863	10.973686		MATCHED_AMBIGUOUSLY	n2389894154	15.8	0.15	Treseburg Rübezahl			Treseburg Wildstein	LINESTRING(10.973686 51.715863,10.9737654 51.7159965)
1100	Treseburg	Rübezahl	de:15085:1335	51.715863	10.973686		MATCHED_AMBIGUOUSLY	n2389895179	58.6	0.05	Treseburg Rübezahl				LINESTRING(10.973686 51.715863,10.9745349 51.7158905)
1101	Treseburg	Rübezahl	de:15085:1335	51.715863	10.973686		MATCHED_AMBIGUOUSLY	n3943690452	1.3	0.38	Treseburg Rübezahl			Treseburg Windenhütte/Wienrode Abzweig	LINESTRING(10.973686 51.715863,10.9737025 51.7158583)
1102	Treseburg	Wildstein	de:15085:1334	51.718478	10.966231		MATCHED_AMBIGUOUSLY	n1906700047	19.5	0.27	Treseburg Wildstein			Altenbrak Brauner Hirsch	LINESTRING(10.966231 51.718478,10.9659518 51.7185076)
1103	Treseburg	Wildstein	de:15085:1334	51.718478	10.966231		MATCHED_AMBIGUOUSLY	n1906700048	0.5	0.85	Treseburg Wildstein			Treseburg Rübezahl	LINESTRING(10.966231 51.718478,10.9662358 51.7184812)
1104	Treseburg	Windenhütte	de:15085:15831	51.693231	10.956356		MATCHED	n3943491872	1.2	0.79	Treseburg Windenhütte			Allrode Lange Straße/Treseburg Rübezahl	LINESTRING(10.956356 51.693231,10.9563554 51.6932422)
1105	Veckenstedt	Busbahnhof	de:15085:1314	51.900155	10.731053		MATCHED_AMBIGUOUSLY	n905880273	0.7	0.6	Veckenstedt Busbf.			Ilsenburg Pulvermühle/Veckenstedt Feuerwehr/Veckenstedt Grovesmühle/Veckenstedt Ortseingang	LINESTRING(10.731053 51.900155,10.7310631 51.9001567)
1106	Veckenstedt	Busbahnhof	de:15085:1314	51.900155	10.731053		MATCHED_AMBIGUOUSLY	n905880285	7.3	0.35	Veckenstedt Busbf.			Veckenstedt Feuerwehr/Veckenstedt Ortseingang	LINESTRING(10.731053 51.900155,10.7310743 51.9000903)
1107	Veckenstedt	Feuerwehr	de:15085:1898	51.903343	10.734924		MATCHED_AMBIGUOUSLY	n4028202885	58.7	0.11	Veckenstedt Feuerwehr			Veckenstedt Busbf.	LINESTRING(10.734924 51.903343,10.7346125 51.9028511)
1108	Veckenstedt	Feuerwehr	de:15085:1898	51.903343	10.734924		MATCHED_AMBIGUOUSLY	n912413964	2.0	0.73	Veckenstedt Feuerwehr			Wasserleben Vor dem Tore	LINESTRING(10.734924 51.903343,10.7349527 51.9033383)
1109	Veckenstedt	Grovesmühle	de:15085:15798	51.896675	10.715794		MATCHED	n4059936397	1.1	0.8	Veckenstedt Grovesmühle			Veckenstedt Busbf.	LINESTRING(10.715794 51.896675,10.7158099 51.8966736)
1110	Veckenstedt	Ortseingang	de:15085:1313	51.89911	10.735488		MATCHED_AMBIGUOUSLY	n4039612674	25.1	0.22	Veckenstedt Ortseingang			Schmatzfeld Gasthaus	LINESTRING(10.735488 51.89911,10.7355593 51.8988883)
1111	Veckenstedt	Ortseingang	de:15085:1313	51.89911	10.735488		MATCHED_AMBIGUOUSLY	n4039612676	0.4	0.86	Veckenstedt Ortseingang			Veckenstedt Busbf.	LINESTRING(10.735488 51.89911,10.7354828 51.8991084)
1112	Veckenstedt	Sekundarschule	de:15085:1897	51.900923	10.739335		MATCHED	n4059942064	0.9	0.82	Veckenstedt Sekundarschule			Veckenstedt Ortseingang	LINESTRING(10.739335 51.900923,10.7393486 51.9009219)
1113	Veltheim	Hauptstr.	de:15085:5316	52.036997	10.735171		MATCHED_AMBIGUOUSLY	n4105857219	14.1	0.34	Veltheim Hauptstr.			Veltheim, Storchstraße	LINESTRING(10.735171 52.036997,10.7353088 52.0369027)
1114	Veltheim	Hauptstr.	de:15085:5316	52.036997	10.735171		MATCHED_AMBIGUOUSLY	n4105857222	1.0	0.8	Veltheim Hauptstr.			Steinmühle	LINESTRING(10.735171 52.036997,10.7351854 52.0369943)
1115	Veltheim	Storchstr.	de:15085:5315	52.03664	10.747122		MATCHED_AMBIGUOUSLY	n4105874304	17.3	0.25	Veltheim, Storchstraße			Hessen Damm	LINESTRING(10.747122 52.03664,10.747242 52.036503)
