	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
395	Lahnstein 	Friedrichssegen Bahnhof	de:07141:050005	50.311954	7.650718	train	MATCHED_AMBIGUOUSLY	n4475236470	9.4	0.34	Friedrichssegen	RB23	Ri Nievern Bf/Lahnstein Niederlahnstein Bahnhof	Nievern	LINESTRING(7.650718 50.311954,7.6507041 50.31187)
396	Lahnstein 	Friedrichssegen Bahnhof/Erzbachstraße	de:07141:050011	50.310491	7.651679		MATCHED_AMBIGUOUSLY	n550313245	13.8	0.36	Erzbachstraße				LINESTRING(7.651679 50.310491,7.6516724 50.3106146)
397	Lahnstein 	Friedrichssegen Bahnhof/Erzbachstraße	de:07141:050011	50.310491	7.651679		MATCHED_AMBIGUOUSLY	n550320602	1.7	0.79	Erzbachstraße				LINESTRING(7.651679 50.310491,7.6516957 50.3105025)
398	Lahnstein 	Friedrichssegen Im Süßgrund	de:07141:050010	50.309206	7.650826		MATCHED_AMBIGUOUSLY	n314180380	14.6	0.35	Im Süßgrund				LINESTRING(7.650826 50.309206,7.6508314 50.3090743)
399	Lahnstein 	Friedrichssegen Im Süßgrund	de:07141:050010	50.309206	7.650826		MATCHED_AMBIGUOUSLY	n550322465	4.3	0.64	Im Süßgrund				LINESTRING(7.650826 50.309206,7.6507952 50.3092388)
400	Lahnstein 	Friedrichssegen Schule	de:07141:050009	50.30897	7.659404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.659404 50.30897)
401	Lahnstein 	Frücht Kindergarten	de:07141:050516	50.313101	7.682707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.682707 50.313101)
402	Lahnstein 	Frücht Kirche	de:07141:050104	50.312298	7.678116		MATCHED	n2082556180	3.0	0.71	Frücht				LINESTRING(7.678116 50.312298,7.6781576 50.3122962)
403	Lahnstein 	Niederlahnstein Allerheiligenberg	de:07141:050012	50.312418	7.613716		MATCHED_THOUGH_OSM_NO_NAME	n8274387447	11.9	0.1					LINESTRING(7.613716 50.312418,7.6138597 50.3123634)
404	Lahnstein 	Niederlahnstein Am Lichterkopf Mitte	de:07141:050013	50.315808	7.616034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.616034 50.315808)
405	Lahnstein 	Niederlahnstein Am Lichterkopf Nord	de:07141:050014	50.320386	7.614641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.614641 50.320386)
406	Lahnstein 	Niederlahnstein Am Lichterkopf Süd	de:07141:050028	50.313279	7.615683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.615683 50.313279)
407	Lahnstein 	Niederlahnstein Amtsgericht	de:07141:050016	50.312619	7.604203		MATCHED	n270678088	13.2	0.36	Niederlahnstein, Amtsgericht			Niederlahnstein, Bahnhof	LINESTRING(7.604203 50.312619,7.6043528 50.312549)
408	Lahnstein 	Niederlahnstein Bahnhof	de:07141:050017	50.316382	7.599487		MATCHED_AMBIGUOUSLY	n4475236473	9.0	0.28	Niederlahnstein	EV,RB10,RB10,RB23,RB81,RE25	Ri Lahnstein Oberlahnstein Bahnhof/Koblenz Hauptbahnhof/Bad Ems Hauptbahnhof/Lahnstein Friedrichssegen Bahnhof	Bad Ems/Friedrichssegen	LINESTRING(7.599487 50.316382,7.5994643 50.3164614)
409	Lahnstein 	Niederlahnstein Bahnhof	de:07141:050017	50.316382	7.599487		MATCHED_AMBIGUOUSLY	n4475236474	16.0	0.21	Niederlahnstein	EV,RB10,RB10,RB23,RB81,RE25	Ri Lahnstein Oberlahnstein Bahnhof/Koblenz Hauptbahnhof/Bad Ems Hauptbahnhof/Lahnstein Friedrichssegen Bahnhof	Koblenz Hbf	LINESTRING(7.599487 50.316382,7.5995998 50.3165066)
410	Lahnstein 	Niederlahnstein Bahnhof	de:07141:050017	50.316382	7.599487		MATCHED_AMBIGUOUSLY	n4478831494	15.9	0.21	Niederlahnstein	EV,RB10,RB10,RB23,RB81,RE25	Ri Lahnstein Oberlahnstein Bahnhof/Koblenz Hauptbahnhof/Bad Ems Hauptbahnhof/Lahnstein Friedrichssegen Bahnhof	Oberlahnstein	LINESTRING(7.599487 50.316382,7.5992632 50.3163824)
411	Lahnstein 	Niederlahnstein Bahnhof	de:07141:050017	50.316382	7.599487		MATCHED_AMBIGUOUSLY	n5116254067	9.2	0.28	Niederlahnstein	EV,RB10,RB10,RB23,RB81,RE25	Ri Lahnstein Oberlahnstein Bahnhof/Koblenz Hauptbahnhof/Bad Ems Hauptbahnhof/Lahnstein Friedrichssegen Bahnhof	Koblenz Hbf	LINESTRING(7.599487 50.316382,7.5993933 50.3164388)
412	Lahnstein 	Niederlahnstein Bahnhof	de:07141:050017	50.316382	7.599487		MATCHED_AMBIGUOUSLY	w1221210421	65.0	0.14	Bahnhof	EV,RB10,RB10,RB23,RB81,RE25	Ri Lahnstein Oberlahnstein Bahnhof/Koblenz Hauptbahnhof/Bad Ems Hauptbahnhof/Lahnstein Friedrichssegen Bahnhof		LINESTRING(7.599487 50.316382,7.60036891374468 50.3165385583762)
413	Lahnstein 	Niederlahnstein Bahnhof/Goethestraße	de:07141:050018	50.315814	7.59813		MATCHED_AMBIGUOUSLY	n4773386270	51.4	0.13	Niederlahnstein Bahnhof/Goethestraße			Schulen Schillerstraße	LINESTRING(7.59813 50.315814,7.5982739 50.3153609)
414	Lahnstein 	Niederlahnstein Bahnhof/Goethestraße	de:07141:050018	50.315814	7.59813		MATCHED_AMBIGUOUSLY	n550225675	9.3	0.45	Niederlahnstein Bahnhof/Goethestraße			Im Didierpark	LINESTRING(7.59813 50.315814,7.5982201 50.3158752)
415	Lahnstein 	Niederlahnstein Becherhöllstraße	de:07141:050015	50.316961	7.601867		MATCHED	n548767070	8.5	0.48	Becherhöll				LINESTRING(7.601867 50.316961,7.6019665 50.317003)
416	Lahnstein 	Niederlahnstein Bergstraße	de:07141:050033	50.311523	7.605568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.605568 50.311523)
417	Lahnstein 	Niederlahnstein Christian-Seb.-Schmidt-Straße	de:07141:050521	50.323483	7.600331		MATCHED_AMBIGUOUSLY	n8574959513	18.0	0.21	Christian-Sebastian-Schmidt-Straße			Im Didierpark	LINESTRING(7.600331 50.323483,7.6005835 50.3234978)
418	Lahnstein 	Niederlahnstein Christian-Seb.-Schmidt-Straße	de:07141:050521	50.323483	7.600331		MATCHED_AMBIGUOUSLY	n8574959514	18.2	0.21	Christian-Sebastian-Schmidt-Straße			Im Baumgarten	LINESTRING(7.600331 50.323483,7.6005578 50.3234068)
419	Lahnstein 	Niederlahnstein Friedhof	de:07141:050032	50.311087	7.607895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.607895 50.311087)
420	Lahnstein 	Niederlahnstein Im Didierpark	de:07141:050019	50.319887	7.594196		MATCHED_AMBIGUOUSLY	n546786909	34.3	0.18	Im Didierpark			Niederlahnstein Bahnhof/Goethestraße	LINESTRING(7.594196 50.319887,7.5939398 50.3201484)
421	Lahnstein 	Niederlahnstein Im Didierpark	de:07141:050019	50.319887	7.594196		MATCHED_AMBIGUOUSLY	n550223740	30.7	0.2	Im Didierpark			Christian-Sebastian-Schmidt-Straße	LINESTRING(7.594196 50.319887,7.5945427 50.3197214)
422	Lahnstein 	Niederlahnstein Im Lag Mitte	de:07141:050029	50.318912	7.613626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.613626 50.318912)
423	Lahnstein 	Niederlahnstein Im Lag Nord	de:07141:050030	50.322537	7.611291		MATCHED_THOUGH_OSM_NO_NAME	n3770328077	6.2	0.15					LINESTRING(7.611291 50.322537,7.6113765 50.322547)
424	Lahnstein 	Niederlahnstein Im Lag Süd	de:07141:050027	50.315602	7.615001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.615001 50.315602)
425	Lahnstein 	Niederlahnstein Im Nauling	de:07141:050522	50.311317	7.600448		MATCHED	n8545136255	14.6	0.35	Im Nauling			Johannesstraße	LINESTRING(7.600448 50.311317,7.6004793 50.3111869)
426	Lahnstein 	Niederlahnstein Industriestr.	de:07141:050021	50.322617	7.60229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.60229 50.322617)
427	Lahnstein 	Niederlahnstein Johannesstraße	de:07141:050025	50.30897	7.604023		MATCHED_AMBIGUOUSLY	n548786478	128.5	0.05	Johannesstraße			Lahnbrücke/Salhofplatz	LINESTRING(7.604023 50.30897,7.6022368 50.3091547)
428	Lahnstein 	Niederlahnstein Johannesstraße	de:07141:050025	50.30897	7.604023		MATCHED_AMBIGUOUSLY	n548787417	74.4	0.04	Johannesstraße			Amtsgericht/Kölner Straße/Markstraße	LINESTRING(7.604023 50.30897,7.6046275 50.3095167)
429	Lahnstein 	Niederlahnstein Kaserne	de:07141:050020	50.321613	7.607509		MATCHED_AMBIGUOUSLY	n736078243	14.9	0.34	Niederlahnstein Kaserne			Friedhof/Schützenplatz	LINESTRING(7.607509 50.321613,7.607315 50.3215628)
430	Lahnstein 	Niederlahnstein Kaserne	de:07141:050020	50.321613	7.607509		MATCHED_AMBIGUOUSLY	n8545629592	17.9	0.3	Niederlahnstein Kaserne				LINESTRING(7.607509 50.321613,7.6073783 50.321475)
431	Lahnstein 	Niederlahnstein Kaserne	de:07141:050024	50.321154	7.604095		MATCHED_THOUGH_NAMES_DIFFER	n431520775	5.6	0.2	Kölner Straße			Kapuzinerplatz/Fähre	LINESTRING(7.604095 50.321154,7.6040562 50.3211104)
432	Lahnstein 	Niederlahnstein Koblenzer Straße	de:07141:050026	50.320328	7.598786		MATCHED_AMBIGUOUSLY	n548778333	81.8	0.08	Koblenzer Straße			Oberhorchheim	LINESTRING(7.598786 50.320328,7.5991558 50.3196311)
433	Lahnstein 	Niederlahnstein Koblenzer Straße	de:07141:050026	50.320328	7.598786		MATCHED_AMBIGUOUSLY	n548780479	116.7	0.06	Koblenzer Straße			Bahnhof HP A	LINESTRING(7.598786 50.320328,7.5981801 50.3213038)
434	Lahnstein 	Niederlahnstein Kölner Straße	de:07141:050023	50.320535	7.602676		MATCHED	n548755345	46.1	0.14	Kölner Straße			Im Nauling	LINESTRING(7.602676 50.320535,7.6029106 50.3209215)
435	Lahnstein 	Niederlahnstein Markstraße	de:07141:050031	50.312499	7.599873		MATCHED_AMBIGUOUSLY	n548752459	30.3	0.2	Markstraße				LINESTRING(7.599873 50.312499,7.6000085 50.3122404)
436	Lahnstein 	Niederlahnstein Markstraße	de:07141:050031	50.312499	7.599873		MATCHED_AMBIGUOUSLY	n550227343	19.7	0.28	Markstraße			Niederlahnstein Bahnhof/Goethestraße	LINESTRING(7.599873 50.312499,7.5998249 50.3126732)
437	Lahnstein 	Niederlahnstein Schulen Schillerstraße	de:07141:050022	50.312212	7.598094		MATCHED	n4773276164	8.4	0.48	Schulen Schillerstraße			Johannesstraße	LINESTRING(7.598094 50.312212,7.598101 50.3121365)
438	Lahnstein 	Oberlahnstein Ahlerweg	de:07141:050034	50.306268	7.607149		MATCHED_AMBIGUOUSLY	n550255148	4.2	0.2	Ahler Weg				LINESTRING(7.607149 50.306268,7.6071975 50.3062902)
439	Lahnstein 	Oberlahnstein Ahlerweg	de:07141:050034	50.306268	7.607149		MATCHED_AMBIGUOUSLY	n550260912	6.7	0.17	Ahler Weg				LINESTRING(7.607149 50.306268,7.6071224 50.3063261)
440	Lahnstein 	Oberlahnstein Alter Friedhof	de:07141:050035	50.301517	7.612782		MATCHED_AMBIGUOUSLY	n548896069	22.1	0.26	Alter Friedhof				LINESTRING(7.612782 50.301517,7.6130894 50.3015449)
441	Lahnstein 	Oberlahnstein Alter Friedhof	de:07141:050035	50.301517	7.612782		MATCHED_AMBIGUOUSLY	n550235404	17.7	0.3	Alter Friedhof			Burgstraße	LINESTRING(7.612782 50.301517,7.6129161 50.3016511)
442	Lahnstein 	Oberlahnstein Am Burgweg	de:07141:050045	50.30383	7.619079		MATCHED_AMBIGUOUSLY	n482848808	7.7	0.5	Am Burgweg			Eulenhorst	LINESTRING(7.619079 50.30383,7.6191408 50.3037732)
443	Lahnstein 	Oberlahnstein Am Burgweg	de:07141:050045	50.30383	7.619079		MATCHED_AMBIGUOUSLY	n482848810	16.0	0.33	Am Burgweg			Schützenplatz	LINESTRING(7.619079 50.30383,7.6190271 50.3039699)
444	Lahnstein 	Oberlahnstein Bahnhof	de:07141:050036	50.299922	7.60396		MATCHED_AMBIGUOUSLY	n1265089860	22.5	0.17	Oberlahnstein	EV,RB10,RB10,RB81	Ri Braubach Bf/Lahnstein Niederlahnstein Bahnhof	Niederlahnstein	LINESTRING(7.60396 50.299922,7.6041562 50.2997633)
445	Lahnstein 	Oberlahnstein Bahnhof	de:07141:050036	50.299922	7.60396		MATCHED_AMBIGUOUSLY	n644763628	20.3	0.18	Oberlahnstein	EV,RB10,RB10,RB81	Ri Braubach Bf/Lahnstein Niederlahnstein Bahnhof	Braubach	LINESTRING(7.60396 50.299922,7.6040842 50.2997572)
446	Lahnstein 	Oberlahnstein Burgstraße	de:07141:050037	50.300703	7.607733		MATCHED_AMBIGUOUSLY	n548894592	8.5	0.48	Burgstraße				LINESTRING(7.607733 50.300703,7.607676 50.3006356)
447	Lahnstein 	Oberlahnstein Burgstraße	de:07141:050037	50.300703	7.607733		MATCHED_AMBIGUOUSLY	n548895092	8.8	0.47	Burgstraße				LINESTRING(7.607733 50.300703,7.6076109 50.3007143)
448	Lahnstein 	Oberlahnstein Dr.-Walter-Lessing-Straße	de:07141:050523	50.286349	7.626275		MATCHED_AMBIGUOUSLY	n8545136261	42.9	0.15	Dr.-Walter-Lessing-Straße				LINESTRING(7.626275 50.286349,7.6267756 50.2861338)
449	Lahnstein 	Oberlahnstein Dr.-Walter-Lessing-Straße	de:07141:050523	50.286349	7.626275		MATCHED_AMBIGUOUSLY	n8545136262	47.4	0.14	Dr.-Walter-Lessing-Straße			Im Rosenberg	LINESTRING(7.626275 50.286349,7.6267228 50.2860326)
450	Lahnstein 	Oberlahnstein Dr.-Weber-Straße	de:07141:050038	50.296536	7.61068		MATCHED	n548856770	5.7	0.22	Dr.-Weber-Str.			Südallee	LINESTRING(7.61068 50.296536,7.6107422 50.2965684)
451	Lahnstein 	Oberlahnstein Eulenhorst	de:07141:050524	50.302653	7.621918		MATCHED_AMBIGUOUSLY	n8545136269	8.2	0.48	Eulenhorst			Am Burgweg	LINESTRING(7.621918 50.302653,7.6220311 50.3026361)
452	Lahnstein 	Oberlahnstein Eulenhorst	de:07141:050524	50.302653	7.621918		MATCHED_AMBIGUOUSLY	n8545136270	14.3	0.35	Eulenhorst			Hotel auf der Höhe	LINESTRING(7.621918 50.302653,7.6218962 50.3025249)
453	Lahnstein 	Oberlahnstein Ev. Kirche	de:07141:050039	50.304317	7.603853		MATCHED_AMBIGUOUSLY	n548850843	33.1	0.06	Evangelische Kirche			Lahnbrücke	LINESTRING(7.603853 50.304317,7.6038964 50.304613)
454	Lahnstein 	Oberlahnstein Ev. Kirche	de:07141:050039	50.304317	7.603853		MATCHED_AMBIGUOUSLY	n548851601	43.5	0.04	Evangelische Kirche				LINESTRING(7.603853 50.304317,7.604413 50.3044756)
455	Lahnstein 	Oberlahnstein Ev. Kirche	de:07141:050039	50.304317	7.603853		MATCHED_AMBIGUOUSLY	n8545136258	44.6	0.04	Evangelische Kirche				LINESTRING(7.603853 50.304317,7.6043767 50.3045376)
456	Lahnstein 	Oberlahnstein Farbwerke	de:07141:050040	50.309676	7.620867		MATCHED_AMBIGUOUSLY	n550268087	70.4	0.09	Farbwerke				LINESTRING(7.620867 50.309676,7.6212368 50.3102637)
457	Lahnstein 	Oberlahnstein Farbwerke	de:07141:050040	50.309676	7.620867		MATCHED_AMBIGUOUSLY	n550269386	158.9	0.04	Farbwerke				LINESTRING(7.620867 50.309676,7.6196971 50.3084581)
458	Lahnstein 	Oberlahnstein Friedhof	de:07141:050046	50.289317	7.621298		MATCHED_AMBIGUOUSLY	n548864714	52.9	0.12	Friedhof			Koppelstein/Niederlahnstein Kaserne	LINESTRING(7.621298 50.289317,7.6207266 50.2896227)
459	Lahnstein 	Oberlahnstein Friedhof	de:07141:050046	50.289317	7.621298		MATCHED_AMBIGUOUSLY	n550241867	40.8	0.16	Friedhof			Schulzentrum/St. Martinsiedlung	LINESTRING(7.621298 50.289317,7.6217709 50.2891093)
460	Lahnstein 	Oberlahnstein Goetheschule	de:07141:050041	50.299939	7.611075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611075 50.299939)
461	Lahnstein 	Oberlahnstein Hotel auf Der Höhe	de:07141:050043	50.302648	7.638105		MATCHED	n550250231	8.2	0.23	Hotel auf der Höhe			Eulenhorst/Kliniken Lahnhöhe	LINESTRING(7.638105 50.302648,7.6381852 50.3025948)
462	Lahnstein 	Oberlahnstein Im Rosenberg	de:07141:050525	50.302671	7.61501		MATCHED_AMBIGUOUSLY	n8545136267	74.4	0.09	Im Rosenberg			Dr.-Walter-Lessing-Straße	LINESTRING(7.61501 50.302671,7.6143713 50.3021405)
463	Lahnstein 	Oberlahnstein Im Rosenberg	de:07141:050525	50.302671	7.61501		MATCHED_AMBIGUOUSLY	n8545136268	75.4	0.09	Im Rosenberg				LINESTRING(7.61501 50.302671,7.6144528 50.3020933)
464	Lahnstein 	Oberlahnstein Kliniken Lahnhöhe	de:07141:050042	50.30154	7.642561		MATCHED	n550251924	10.2	0.43	Kliniken Lahnhöhe			Hotel auf der Höhe	LINESTRING(7.642561 50.30154,7.6424382 50.3015883)
465	Lahnstein 	Oberlahnstein Koppelstein	de:07141:050054	50.284541	7.629401		MATCHED_AMBIGUOUSLY	n548865371	15.6	0.33	Koppelstein			Blosberg	LINESTRING(7.629401 50.284541,7.6292037 50.2846025)
466	Lahnstein 	Oberlahnstein Koppelstein	de:07141:050054	50.284541	7.629401		MATCHED_AMBIGUOUSLY	n550248464	55.4	0.12	Koppelstein			Friedhof	LINESTRING(7.629401 50.284541,7.6300582 50.2842734)
467	Lahnstein 	Oberlahnstein Krankenhaus	de:07141:050526	50.305201	7.608317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.608317 50.305201)
468	Lahnstein 	Oberlahnstein Lahnbrücke	de:07141:050044	50.307175	7.604149		MATCHED_AMBIGUOUSLY	n548846941	51.7	0.13	Lahnbrücke			Johannesstraße	LINESTRING(7.604149 50.307175,7.6042667 50.3076336)
469	Lahnstein 	Oberlahnstein Lahnbrücke	de:07141:050044	50.307175	7.604149		MATCHED_AMBIGUOUSLY	n550232452	46.6	0.14	Lahnbrücke			Evangelische Kirche	LINESTRING(7.604149 50.307175,7.6039067 50.3067853)
470	Lahnstein 	Oberlahnstein Salhofplatz	de:07141:050049	50.301615	7.604347		MATCHED	n548853309	3.4	0.68	Salhofplatz			Schloss Martinsburg	LINESTRING(7.604347 50.301615,7.6043049 50.301629)
471	Lahnstein 	Oberlahnstein Schillerpark	de:07141:050055	50.303038	7.607572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.607572 50.303038)
472	Lahnstein 	Oberlahnstein Schloss Martinsburg	de:07141:050053	50.297455	7.607212		MATCHED	n548855189	5.2	0.29	Schloss Martinsburg			Oberlahnstein, Schulzentrum/Schulzentrum/St. Martinsiedlung	LINESTRING(7.607212 50.297455,7.6071697 50.2974172)
473	Lahnstein 	Oberlahnstein Schulzentrum	de:07141:050048	50.294895	7.61607		MATCHED	n7638778937	2.4	0.35	Oberlahnstein, Schulzentrum				LINESTRING(7.61607 50.294895,7.6160889 50.294913)
474	Lahnstein 	Oberlahnstein Schützenplatz	de:07141:050050	50.300312	7.617345		MATCHED_AMBIGUOUSLY	n548897010	12.4	0.39	Schützenplatz			Am Burgweg	LINESTRING(7.617345 50.300312,7.6174858 50.3002456)
475	Lahnstein 	Oberlahnstein Schützenplatz	de:07141:050050	50.300312	7.617345		MATCHED_AMBIGUOUSLY	n548904524	13.7	0.36	Schützenplatz				LINESTRING(7.617345 50.300312,7.6172742 50.3001974)
476	Lahnstein 	Oberlahnstein Sebastianusstraße	de:07141:050509	50.300857	7.612297		MATCHED_AMBIGUOUSLY	n8545136272	28.2	0.21	Sebastianusstraße			Alter Friedhof	LINESTRING(7.612297 50.300857,7.6125514 50.3006618)
477	Lahnstein 	Oberlahnstein Sebastianusstraße	de:07141:050509	50.300857	7.612297		MATCHED_AMBIGUOUSLY	n8545136273	18.8	0.29	Sebastianusstraße				LINESTRING(7.612297 50.300857,7.6123561 50.3006924)
478	Lahnstein 	Oberlahnstein St. Martinsiedlung	de:07141:050051	50.292582	7.616591		MATCHED_AMBIGUOUSLY	n548861795	57.0	0.11	St. Martinsiedlung			Dr.-Weber-Str.	LINESTRING(7.616591 50.292582,7.6161629 50.2930152)
479	Lahnstein 	Oberlahnstein St. Martinsiedlung	de:07141:050051	50.292582	7.616591		MATCHED_AMBIGUOUSLY	n550239563	67.4	0.1	St. Martinsiedlung			Friedhof	LINESTRING(7.616591 50.292582,7.6171432 50.292089)
480	Lahnstein 	Oberlahnstein Südallee	de:07141:050052	50.298488	7.608892		MATCHED	n548856009	5.9	0.56	Südallee			Turmplatz	LINESTRING(7.608892 50.298488,7.6089602 50.2985186)
481	Lahnstein 	Oberlahnstein Turmplatz	de:07141:050047	50.30228	7.605568		MATCHED	n548852757	13.9	0.36	Turmplatz			Evangelische Kirche/Johannesstraße	LINESTRING(7.605568 50.30228,7.6057431 50.3022234)
482	Langenscheid 	Eugenstraße	de:07141:050206	50.356942	7.949515		MATCHED	n295020045	5.0	0.58	Eugenstraße, Langenscheid				LINESTRING(7.949515 50.356942,7.9495628 50.3569093)
483	Langenscheid 	Feuerwehr	de:07141:050209	50.355028	7.953225		MATCHED	n325717556	24.3	0.12	Wendeplatte, Langenscheid				LINESTRING(7.953225 50.355028,7.9531649 50.3548126)
484	Langenscheid 	Seelshof	de:07141:050207	50.362656	7.940038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.940038 50.362656)
485	Langenscheid 	Waldhof	de:07141:050208	50.363871	7.937873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.937873 50.363871)
486	Laurenburg 	Bahnhof	de:07141:050210	50.329556	7.905749	train	MATCHED_AMBIGUOUSLY	n1275931061	33.1	0.16	Laurenburg (Lahn)	RB23,RB23	Ri Balduinstein Bf/Obernhof (Lahn) Bf	Balduinstein	LINESTRING(7.905749 50.329556,7.906191 50.3296508)
487	Laurenburg 	Bahnhof	de:07141:050210	50.329556	7.905749	train	MATCHED_AMBIGUOUSLY	n1275931102	33.4	0.16	Laurenburg (Lahn)	RB23,RB23	Ri Balduinstein Bf/Obernhof (Lahn) Bf	Obernhof (Lahn)	LINESTRING(7.905749 50.329556,7.9061655 50.3296961)
488	Laurenburg 	Kirschberg	de:07141:050211	50.331064	7.910025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.910025 50.331064)
489	Laurenburg 	Rupbachtalstraße	de:07141:050212	50.326482	7.933265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.933265 50.326482)
490	Lautert 	An Der Lay	de:07141:050439	50.168095	7.841143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841143 50.168095)
491	Lierschied 	Hauptstraße	de:07141:050326	50.169677	7.745211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.745211 50.169677)
492	Lipporn 	Gartenweg	de:07141:050440	50.140324	7.862864	bus	NO_MATCH					191	Ri Rettershain Brunnen/Welterod Lipporner Straße		POINT(7.862864 50.140324)
493	Lohrheim 	Dorfplatz	de:07141:050233	50.31773	8.04807		MATCHED	n3150705312	5.6	0.58	Lohrheim Dorfplatz				LINESTRING(8.04807 50.31773,8.0480148 50.3177658)
494	Lollschied 	Altes Rathaus	de:07141:050376	50.255948	7.868748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.868748 50.255948)
495	Lykershausen 	Wilhelmstraße	de:07141:050327	50.207759	7.664112		MATCHED_THOUGH_OSM_NO_NAME	n4636076999	13.6	0.1					LINESTRING(7.664112 50.207759,7.6640637 50.2076405)
496	Marienfels 	Fasanenhof	de:07141:050442	50.247383	7.80053		MATCHED_AMBIGUOUSLY	n4450180820	5.6	0.55	Marienfels, Fasanenhof			Geisig Hombachhalle	LINESTRING(7.80053 50.247383,7.8005668 50.2474274)
497	Marienfels 	Fasanenhof	de:07141:050442	50.247383	7.80053		MATCHED_AMBIGUOUSLY	n4450180821	20.1	0.26	Marienfels, Fasanenhof				LINESTRING(7.80053 50.247383,7.800345 50.2475195)
498	Marienfels 	Markersweg	de:07141:050441	50.240351	7.812154		MATCHED_AMBIGUOUSLY	n799577822	18.7	0.29	Markersweg			Am Hinterborn/Gemeindehaus	LINESTRING(7.812154 50.240351,7.8118924 50.2403347)
499	Marienfels 	Markersweg	de:07141:050441	50.240351	7.812154		MATCHED_AMBIGUOUSLY	n799577826	17.0	0.31	Markersweg			Marienfels, Fasanenhof	LINESTRING(7.812154 50.240351,7.8123785 50.2404047)
500	Miehlen 	Aftholderbacher Straße	de:07141:050444	50.224348	7.836301	bus	MATCHED_AMBIGUOUSLY	n4046120404	5.5	0.78	Aftholderbacher Straße	X76	Ri Miehlen Bahnhofstraße/Miehlen Industriestraße	Industriestraße	LINESTRING(7.836301 50.224348,7.8362274 50.2243343)
501	Miehlen 	Aftholderbacher Straße	de:07141:050444	50.224348	7.836301	bus	MATCHED_AMBIGUOUSLY	n4046120405	6.7	0.64	Aftholderbacher Straße	X76	Ri Miehlen Bahnhofstraße/Miehlen Industriestraße	ZOB	LINESTRING(7.836301 50.224348,7.8362658 50.2244037)
502	Miehlen 	Bahnhofstraße	de:07141:050445	50.224791	7.833767	bus	MATCHED	n290474503	38.0	0.27	Bahnhofstraße	X76	Ri Nastätten Busbahnhof/Miehlen Aftholderbacher Straße	Aftholderbacher Straße/ZOB	LINESTRING(7.833767 50.224791,7.8342425 50.2249473)
503	Miehlen 	Dorfschänke	de:07141:050443	50.225112	7.83215		MATCHED_AMBIGUOUSLY	n799577805	29.5	0.21	Dorfschänke				LINESTRING(7.83215 50.225112,7.8324096 50.2249049)
504	Miehlen 	Dorfschänke	de:07141:050443	50.225112	7.83215		MATCHED_AMBIGUOUSLY	n799577863	6.2	0.55	Dorfschänke			Marktplatz C	LINESTRING(7.83215 50.225112,7.8322136 50.2251502)
505	Miehlen 	Grundschule	de:07141:050449	50.228342	7.835501		MATCHED_AMBIGUOUSLY	n5629062996	32.9	0.11	Miehlen Schulzentrum A				LINESTRING(7.835501 50.228342,7.8350879 50.2282095)
506	Miehlen 	Grundschule	de:07141:050449	50.228342	7.835501		MATCHED_AMBIGUOUSLY	n5629062997	26.9	0.14	Miehlen Schulzentrum B				LINESTRING(7.835501 50.228342,7.8351255 50.2283682)
507	Miehlen 	Grundschule	de:07141:050449	50.228342	7.835501		MATCHED_AMBIGUOUSLY	n5629062998	18.0	0.18	Miehlen Schulzentrum C				LINESTRING(7.835501 50.228342,7.8352623 50.2282884)
508	Miehlen 	Grundschule	de:07141:050449	50.228342	7.835501		MATCHED_AMBIGUOUSLY	n5629063139	23.1	0.15	Miehlen Schulzentrum E				LINESTRING(7.835501 50.228342,7.8357847 50.2282408)
509	Miehlen 	Grundschule	de:07141:050449	50.228342	7.835501		MATCHED_AMBIGUOUSLY	n5629063140	15.8	0.2	Miehlen Schulzentrum D				LINESTRING(7.835501 50.228342,7.8357236 50.2283399)
510	Miehlen 	Industriestraße	de:07141:050447	50.219152	7.84019	bus	MATCHED_THOUGH_REVERSED_DIR	n969094420	29.8	0.21	Industriestraße	X76	Ri Miehlen Aftholderbacher Straße		LINESTRING(7.84019 50.219152,7.839786 50.2190803)
