	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1618	Offenburg 	St.Josefsklinik	de:08317:14420:1:2	48.469664	7.964427	bus	MATCHED_THOUGH_REVERSED_DIR	n343165385	6.5	0.51	St. Josefsklinik	S2	Ri Offenburg Friedhof Weingarten	Brachfeldstraße	LINESTRING(7.964427 48.469664,7.9643496 48.4696359)
1619	Offenburg 	Stadtkirche	de:08317:2702:1:1	48.47275	7.943649	bus	MATCHED	n7653283852	4.5	0.67	Offenburg, Stadtkirche	301,301,7134,7136,7141,7160,R2,R2,R9,S1,S10,S2,S3,S4,S6,S7,S9	Ri Offenburg ZOB/Offenburg Rathaus/Zentrum	Bahnhof/ZOB/Offenburg, Burda/Offenburg, Rathaus/Zentrum/Offenburg, Wasserstraße/Rammersweier, Schellenberggasse/Rathaus/Zentrum	LINESTRING(7.943649 48.47275,7.9436476 48.4727097)
1620	Offenburg 	Stadtkirche	de:08317:2702:1:2	48.472845	7.943595	bus	MATCHED	n243511197	11.3	0.5	Offenburg, Stadtkirche	301,301,7134,7135,7136,7141,7146,7160,R2,R2,R9,S1,S10,S2,S3,S4,S6,S7,S9	Ri Offenburg Rathaus/Zentrum/Offenburg Wasserstraße/Offenburg ZOB/Offenburg Luisen/FriedrichStr/Offenburg Schulztr. Nord	Berghaupten Obertal/Berghaupten, Kirche/Fessenbacher Straße/Kulturforum/Offenburg, Rathaus/Zentrum/Offenburg, Wasserstraße/Rammersweier, Rathaus/Rathaus/Zentrum/Reblandhalle	LINESTRING(7.943595 48.472845,7.9435583 48.4727467)
1621	Offenburg 	Straßburger Straße	de:08317:17004:1:1	48.479044	7.94161	bus	MATCHED	n717326460	5.4	0.77	Offenburg, Straßburger Straße	S3,S4	Ri Offenburg ZOB	Bahnhof/ZOB	LINESTRING(7.94161 48.479044,7.9415393 48.4790582)
1622	Offenburg 	Straßburger Straße	de:08317:17004:1:2	48.479568	7.941314	bus	MATCHED	n1367646770	2.8	0.77	Offenburg, Straßburger Straße	S3,S4	Ri Offenburg Im Seewinkel	Bühl, Im Lehbühl/Waltersweier, Hanns-Martin-Schleyer-Straße/Weier, Rathaus	LINESTRING(7.941314 48.479568,7.9413324 48.4795896)
1623	Offenburg 	Turnhallestraße	de:08317:14421:1:1	48.471451	7.947737		MATCHED	n7618109541	3.0	0.61	Turnhallenstraße (Schulbus)				LINESTRING(7.947737 48.471451,7.9477673 48.4714693)
1624	Offenburg 	Waldorfschule	de:08317:14425:1:1	48.484338	7.959469	bus	MATCHED	n8118286353	83.3	0.11	Waldorfschule	15			LINESTRING(7.959469 48.484338,7.9599166 48.4850261)
1625	Offenburg 	Wasserstraße	de:08317:14522:1:1	48.471725	7.93684	bus	MATCHED	n8117122769	28.7	0.31	Offenburg, Wasserstraße	S1,S4	Ri Offenburg Stadtkirche	Offenburg, Burda/Offenburg, Zeller Straße/Friedrichstraße	LINESTRING(7.93684 48.471725,7.9364593 48.4717787)
1626	Offenburg 	Wasserstraße	de:08317:14522:1:2	48.471719	7.936651	bus	MATCHED	n8117122768	8.3	0.57	Offenburg, Wasserstraße	S1,S4	Ri Offenburg Burda/Offenburg Marlener Straße	Offenburg, Burda/Offenburg, Luisenstraße/Friedrichstraße	LINESTRING(7.936651 48.471719,7.9366398 48.4716449)
1627	Offenburg 	Wichernstraße	de:08317:14606:1:1	48.465442	7.921659	bus	MATCHED	n343217371	64.5	0.35	Offenburg, Wichernstraße	S1,S2	Ri Offenburg Einkaufszentren / OT	Offenburg, Einkaufszentren / OT	LINESTRING(7.921659 48.465442,7.9216593 48.4660218)
1628	Offenburg 	Wichernstraße	de:08317:14606:1:2	48.466311	7.921533	bus	MATCHED	n343217370	51.0	0.22	Offenburg, Wichernstraße	S1,S2	Ri Offenburg Am Stadtwald	Bahnhof/ZOB	LINESTRING(7.921533 48.466311,7.9214787 48.4667683)
1629	Offenburg 	ZOB	de:08317:14500:1:1	48.474667	7.944575	bus	MATCHED_THOUGH_NAMES_DIFFER	n822488258	0.7	1.0	Bahnhof/ZOB	301,301,7134,7141,7160	Ri Offenburg Schulztr. Nord/Offenburg Stadtkirche/Offenburg Rathaus/Zentrum/Langhurst Abzweigung/Offenburg Lindenplatz/Zentrum	Offenburg, Stadtkirche	LINESTRING(7.944575 48.474667,7.9445677 48.4746625)
1630	Offenburg 	ZOB	de:08317:14500:1:2	48.475013	7.944745	bus	MATCHED_THOUGH_NAMES_DIFFER	n822488257	2.4	1.0	Bahnhof/ZOB	7136,R2,R2,S10,S6,S9	Ri Offenburg Stadtkirche/Offenburg Lindenplatz/Zentrum/Offenburg Schulztr. Nord/Offenburg Messe Offenburg/Offenburg Rathaus/Zentrum	Albersbach/Offenburg, Stadtkirche	LINESTRING(7.944745 48.475013,7.9447499 48.4750347)
1631	Offenburg 	ZOB	de:08317:14500:1:3	48.475382	7.944979	bus	MATCHED_THOUGH_NAMES_DIFFER	n822488256	4.4	1.0	Bahnhof/ZOB	S1,S2,S3,S4,S5,S7	Ri Offenburg Stadtkirche/Offenburg Lindenplatz/Zentrum	Offenburg, Stadtkirche/Offenburg, Wasserstraße	LINESTRING(7.944979 48.475382,7.9449205 48.4753761)
1632	Offenburg 	ZOB	de:08317:14500:1:4	48.47559	7.945051	bus	MATCHED_THOUGH_NAMES_DIFFER	n822488255	9.0	1.0	Bahnhof/ZOB	R9,RB26,RB27,RE2,RE7	Ri Offenburg Stadtkirche/Offenburg Rathaus/Zentrum/Haslach Bahnhof/Appenweier Bahnhof/Friesenheim Kronenstraße		LINESTRING(7.945051 48.47559,7.9450776 48.4756688)
1633	Offenburg 	ZOB	de:08317:14500:1:5	48.474655	7.944709	bus	MATCHED_THOUGH_NAMES_DIFFER	n822488262	1.2	1.0	Bahnhof/ZOB	7135,7137	Ri Offenburg Güterstraße/Offenburg Bahnhof Ost	Offenburg Güterstraße	LINESTRING(7.944709 48.474655,7.9447128 48.4746657)
1634	Offenburg 	ZOB	de:08317:14500:1:6	48.474983	7.94488	bus	MATCHED_THOUGH_NAMES_DIFFER	n822488263	2.3	1.0	Bahnhof/ZOB	15,7136,7142,7144,7146,7156,R9,S6,S9	Ri Offenburg Bahnhof Ost/Offenburg Schulztr. Nord/Offenburg Schillergymnasium/Offenburg Straßburger Straße/Offenburg Güterstraße	Offenburg Güterstraße/Offenburg, Stadtkirche/Offenburg, Straßburger Straße	LINESTRING(7.94488 48.474983,7.9448613 48.4749992)
1635	Offenburg 	ZOB	de:08317:14500:1:7	48.475441	7.945069	bus	MATCHED_THOUGH_REVERSED_DIR	n822488264	10.4	1.0	Bahnhof/ZOB	RE7,S1,S2,S3,S4,S5,S7,S8	Ri Offenburg Lindenplatz/Zentrum/Offenburg Schulztr. Nord/Offenburg Luisen/FriedrichStr/Offenburg Güterstraße/Offenburg Straßburger Straße/Lahr (Schwarzwald) Bahnhof	Bahnhof Ost/Offenburg, Lindenplatz / Zentrum/Offenburg, Stadtkirche/Offenburg, Wasserstraße	LINESTRING(7.945069 48.475441,7.9450404 48.4753491)
1636	Offenburg 	Zeller Straße	de:08317:14422:1:1	48.472196	7.95725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.95725 48.472196)
1637	Offenburg 	Zeller/FriedrichStr	de:08317:14434:1:1	48.473857	7.947108	bus	MATCHED	n7607770152	7.1	0.48	Offenburg, Zeller Straße/Friedrichstraße	S1,S5	Ri Offenburg ZOB	Offenburg, Schillergymnasium	LINESTRING(7.947108 48.473857,7.9471949 48.4738293)
1638	Offenburg 	Zur Lindenhöhe	de:08317:14423:1:1	48.472988	7.965092		MATCHED	n333278137	9.9	0.42	Offenburg, Zur Lindenhöhe			Offenburg, Haydnstraße	LINESTRING(7.965092 48.472988,7.9650526 48.4730734)
1639	Offenburg 	Zur Lindenhöhe	de:08317:14423:1:2	48.472904	7.964939	bus	MATCHED	n8118354943	52.8	0.21	Offenburg, Zur Lindenhöhe	S5	Ri Offenburg Auferstehungskirche		LINESTRING(7.964939 48.472904,7.9654373 48.4732455)
1640	Offenburg 	Zähringerstraße	de:08317:14513:1:1	48.466627	7.948195	bus	MATCHED	n335901657	6.9	0.61	Offenburg, Zähringerstraße	S8	Ri Offenburg Lindenplatz/Zentrum	Offenburg, Kreisschulzentrum	LINESTRING(7.948195 48.466627,7.9481254 48.4665855)
1641	Offenburg 	Zähringerstraße	de:08317:14513:1:2	48.466686	7.948222	bus	MATCHED	n335901658	8.9	0.56	Offenburg, Zähringerstraße	S6,S8	Ri Offenburg Kreisschulztr. (Bus)	Offenburg, Kreisschulzentrum	LINESTRING(7.948222 48.466686,7.9482398 48.4667656)
1642	Ohlsbach 	Gewerbegebiet	de:08317:15896:1:1	48.433725	7.983786	bus	MATCHED	n1039762794	8.3	0.57	Ohlsbach, Gewerbegebiet	7134,7160	Ri Ohlsbach Schwarzwaldstraße	Möschle/Ohlsbach, Schwarzwaldstraße	LINESTRING(7.983786 48.433725,7.9836807 48.4336993)
1643	Ohlsbach 	Gewerbegebiet	de:08317:15896:1:2	48.433642	7.984595		MATCHED	n1039762853	2.4	0.71	Ohlsbach, Gewerbegebiet				LINESTRING(7.984595 48.433642,7.9845926 48.4336637)
1644	Ohlsbach 	Heimgasse	de:08317:15895:1:1	48.433737	7.996273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.996273 48.433737)
1645	Ohlsbach 	Heimgasse	de:08317:15895:1:2	48.433713	7.996318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.996318 48.433713)
1646	Ohlsbach 	Im Hubfeld	de:08317:15890:1:1	48.433022	7.987505	bus	MATCHED	n3920991930	21.1	0.37	Ohlsbach, Im Hubfeld	7134,7160	Ri Ortenberg Möschle		LINESTRING(7.987505 48.433022,7.9877178 48.4331493)
1647	Ohlsbach 	Im Hubfeld	de:08317:15890:1:2	48.433016	7.987999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.987999 48.433016)
1648	Ohlsbach 	Kirche	de:08317:15893:1:1	48.429565	7.994584	bus	MATCHED	n374796543	4.0	0.69	Ohlsbach, Kirche	7134,7160	Ri Reichenbach Abzweigung/Reichenbach Haus Huber	Gengenbach, Abzw. Reichenbach/Gengenbach, Haus Huber/Ohlsbach, Schwarzwaldstraße	LINESTRING(7.994584 48.429565,7.9945428 48.429541)
1649	Ohlsbach 	Schwarzwaldstraße	de:08317:15891:1:1	48.432402	7.990919	bus	MATCHED	n374796399	3.8	0.72	Ohlsbach, Schwarzwaldstraße	7134,7160	Ri Ohlsbach Kirche/Reichenbach Abzweigung	Ohlsbach, Gewerbegebiet/Ohlsbach, Kirche	LINESTRING(7.990919 48.432402,7.9909677 48.4323906)
1650	Ohlsbach 	Sparkasse	de:08317:15892:1:1	48.432366	7.992104	bus	MATCHED	n374796413	6.8	0.61	Ohlsbach, Sparkasse	7134,7160	Ri Ohlsbach Im Hubfeld/Ortenberg Möschle		LINESTRING(7.992104 48.432366,7.99218 48.4324009)
1651	Ohlsbach 	Wilder Mann	de:08317:15894:1:1	48.429058	7.994871	bus	MATCHED	n374796567	2.1	0.79	Ohlsbach, Wilder Mann	7134,7160	Ri Ohlsbach Sparkasse		LINESTRING(7.994871 48.429058,7.9948438 48.4290648)
1652	Oppenau 	Bahnhof	de:08317:14360:1:1	48.472106	8.159757	bus	MATCHED_THOUGH_REVERSED_DIR	n1037353022	36.1	0.17	Oppenau Bahnhof	425,7137	Ri Oppenau Post/Ibach Ronecker	Ramsbach Haldenhof	LINESTRING(8.159757 48.472106,8.1598259 48.4724276)
1653	Oppenau 	Bahnhof	de:08317:14360:2:1	48.472464	8.159685		MATCHED	n7943009526	13.0	1.0	Oppenau Bahnhof			Ibach Ronecker/Oppenau Post	LINESTRING(8.159685 48.472464,8.1595651 48.4723782)
1654	Oppenau 	Dreikönigsbrücke	de:08317:14361:1:1	48.473726	8.157511		MATCHED	n8677697311	24.1	0.24	Oppenau Dreikönigsbrücke				LINESTRING(8.157511 48.473726,8.1571837 48.473725)
1655	Oppenau 	Dreikönigsbrücke	de:08317:14361:1:2	48.473738	8.157646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.157646 48.473738)
1656	Oppenau 	Oberes Stadttor	de:08317:14363:0:1	48.477341	8.170321	bus	MATCHED	n8677697306	2.8	1.0	Oppenau Oberes Stadttor	425	Ri Lierbach Jugendheim	Lierbach Jugendheim	LINESTRING(8.170321 48.477341,8.1703386 48.4773631)
1657	Oppenau 	Oberes Stadttor	de:08317:14363:0:2	48.47749	8.170537	bus	MATCHED	n8677697305	1.2	1.0	Oppenau Oberes Stadttor	425	Ri Oppenau Post	Oppenau Post	LINESTRING(8.170537 48.47749,8.1705464 48.4774991)
1658	Oppenau 	Oberes Stadttor	de:08317:14363:0:ohne	48.476382	8.168453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.168453 48.476382)
1659	Oppenau 	Post	de:08317:14362	48.473244	8.16406		MATCHED_AMBIGUOUSLY	n1339683633	58.7	0.11	Oppenau Post			Oppenau Oberes Stadttor	LINESTRING(8.16406 48.473244,8.1647605 48.4734946)
1660	Oppenau 	Post	de:08317:14362	48.473244	8.16406		MATCHED_AMBIGUOUSLY	n2881708186	17.5	0.31	Oppenau Post			Oppenau Bahnhof	LINESTRING(8.16406 48.473244,8.1642088 48.4733662)
1661	Orschweier 	Bahnhof	de:08317:18601:1:1	48.274016	7.790244	train	MATCHED	n299230210	29.7	1.0	Orschweier	RB26,RB27,RE7	Ri Lahr (Schwarzwald) Bahnhof	Lahr (Schwarzwald)	LINESTRING(7.790244 48.274016,7.7903656 48.2742701)
1662	Orschweier 	Bahnhof	de:08317:18601:1:2	48.274136	7.790172	train	MATCHED	n6535358085	5.0	1.0	Orschweier	RB26,RB27,RE7	Ri Ringsheim/Europa-Park/Lahr (Schwarzwald) Bahnhof	Ringsheim/Europa-Park	LINESTRING(7.790172 48.274136,7.7902303 48.2741579)
1663	Orschweier 	Bahnhof	de:08317:18601:2:1	48.274082	7.79054	bus	MATCHED	n4112188290	8.6	1.0	Bahnhof	113,114,50,RB26,RB27,RE7	Ri Altdorf Steinröhre/Grafenhausen Ost/Ettenheim Fürstenfeld/Ringsheim/Europa-Park	Steinröhre	LINESTRING(7.79054 48.274082,7.7904744 48.2740186)
1664	Orschweier 	Bahnhof	de:08317:18601:2:2	48.273992	7.790603	bus	MATCHED	n4123950190	2.7	1.0	Bahnhof	113,50,RB26,RB27,RE7	Ri Orschweier Linde/Lahr (Schwarzwald) Bahnhof	Linde	LINESTRING(7.790603 48.273992,7.7906223 48.2740127)
1665	Orschweier 	Bahnhof	de:08317:18601:5:3	48.273789	7.789714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.789714 48.273789)
1666	Orschweier 	Hans-Jakob-Schule	de:08317:18603:1:1	48.274895	7.799479	bus	NO_MATCH					54	Ri Ettenheim Realschule/Altdorf Steinröhre		POINT(7.799479 48.274895)
1667	Orschweier 	Linde	de:08317:18602:1:1	48.277681	7.797682	bus	MATCHED	n4433346206	5.6	0.67	Linde	113,50,53	Ri Orschweier Bahnhof	Bahnhof	LINESTRING(7.797682 48.277681,7.7977184 48.2777251)
1668	Orschweier 	Linde	de:08317:18602:1:2	48.277406	7.797431	bus	MATCHED	n4433346203	4.8	0.7	Linde	113,50,53	Ri Mahlberg Tabakmuseum/Mahlberg Schule	Mahlberg-Tabakmuseum	LINESTRING(7.797431 48.277406,7.7974609 48.277368)
1669	Ortenberg 	Altes Rathaus	de:08317:17209:1:1	48.447384	7.970967	bus	NO_MATCH					7160	Ri Ortenberg Bahnhof		POINT(7.970967 48.447384)
1670	Ortenberg 	Altes Rathaus	de:08317:17209:1:2	48.447337	7.971111	bus	NO_MATCH					7160	Ri Elgersweier Mitte		POINT(7.971111 48.447337)
1671	Ortenberg 	Bahnhof	de:08317:17207:1:1	48.44335	7.969063	bus	MATCHED	n2573346324	4.8	0.49	Ortenberg, Alter Bahnhof	7134,7160	Ri Ortenberg Möschle	Möschle/Ohlsbach, Gewerbegebiet/Ortenberg, Schloss Freudental	LINESTRING(7.969063 48.44335,7.96911 48.4433203)
1672	Ortenberg 	Bahnhof	de:08317:17207:1:2	48.443302	7.96926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7134,7160	Ri Ortenberg Schloß/Freudental/Ortenberg Altes Rathaus		POINT(7.96926 48.443302)
1673	Ortenberg 	Im Bühlweg	de:08317:17203:1:1	48.456041	7.974785		MATCHED_THOUGH_OSM_NO_NAME	n1233349453	13.4	0.1					LINESTRING(7.974785 48.456041,7.9746252 48.4559831)
1674	Ortenberg 	Im Bühlweg	de:08317:17203:1:2	48.456214	7.975019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.975019 48.456214)
1675	Ortenberg 	Im Muhrfeld	de:08317:17201:1:1	48.456345	7.970743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.970743 48.456345)
1676	Ortenberg 	Mitte	de:08317:17204:1:1	48.451746	7.971919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.971919 48.451746)
1677	Ortenberg 	Möschle	de:08317:17208:1:1	48.436908	7.973869	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7134,7160	Ri Ohlsbach Gewerbegebiet/Ohlsbach Schwarzwaldstraße		POINT(7.973869 48.436908)
1678	Ortenberg 	Möschle	de:08317:17208:1:2	48.436866	7.97403	bus	MATCHED	n389475996	6.7	0.64	Möschle	7134,7160	Ri Ortenberg Bahnhof	Ohlsbach, Gewerbegebiet/Ortenberg, Alter Bahnhof/Rathaus/Zentrum	LINESTRING(7.97403 48.436866,7.9739464 48.4368434)
1679	Ortenberg 	Schloß/Freudental	de:08317:17206:1:1	48.449333	7.971668	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7134,7160	Ri Ortenberg Bahnhof		POINT(7.971668 48.449333)
1680	Ortenberg 	Schloß/Freudental	de:08317:17206:1:2	48.449428	7.971803	bus	MATCHED	n2647256258	2.8	0.66	Ortenberg, Schloss Freudental	7134,7160	Ri Ortenberg Schule	Ortenberg, Alter Bahnhof/Ortenberg, Schule	LINESTRING(7.971803 48.449428,7.9718363 48.4494153)
1681	Ortenberg 	Schule	de:08317:17205:1:1	48.453938	7.969206	bus	MATCHED	n2647256252	5.8	0.63	Ortenberg, Schule	7134,7160	Ri Ortenberg Schloß/Freudental	Fessenbacher Straße/Ortenberg, Schloss Freudental	LINESTRING(7.969206 48.453938,7.9692829 48.4539267)
1682	Ortenberg 	Schule	de:08317:17205:1:2	48.453873	7.969144	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7134,7160	Ri Offenburg Fessenbacher Straße/Offenburg Kreisschulztr. (Bus)		POINT(7.969144 48.453873)
1683	Ottenheim 	Hirsch	de:08317:12402:1:1	48.387632	7.75998	bus	MATCHED	n430009966	3.3	0.85	Hirsch	106,106,20,42	Ri Meißenheim Bahnhof	Meißenheim Bahnhof	LINESTRING(7.75998 48.387632,7.7599418 48.387617)
1684	Ottenheim 	Hirsch	de:08317:12402:1:2	48.387674	7.759863	bus	MATCHED	n430009965	3.6	0.75	Hirsch	106,106,41,42	Ri Ottenheim Schule/Nonnenweier Kirche		LINESTRING(7.759863 48.387674,7.7598224 48.3876563)
1685	Ottenheim 	Im Muhrschollen	de:08317:12404	48.386039	7.750619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.750619 48.386039)
1686	Ottenheim 	Kirchstr/Rathausstr.	de:08317:12405:1:1	48.386218	7.757788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.757788 48.386218)
1687	Ottenheim 	Kirchstr/Rathausstr.	de:08317:12405:1:2	48.386171	7.757878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.757878 48.386171)
1688	Ottenheim 	Schule	de:08317:12401:0:1	48.384106	7.758318		MATCHED	n4306323899	4.4	0.63	Ottenheim Schule			Hirsch	LINESTRING(7.758318 48.384106,7.758301 48.384144)
1689	Ottenheim 	Schule	de:08317:12401:0:2	48.384059	7.758327		MATCHED	n4306323897	5.7	0.57	Ottenheim Schule			Lindenplatz	LINESTRING(7.758327 48.384059,7.7582513 48.3840692)
1690	Ottenheim 	Vogesen-/Hintere Str	de:08317:12403:1:1	48.385252	7.752883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.752883 48.385252)
1691	Ottenheim 	Vogesen-/Hintere Str	de:08317:12403:1:2	48.385276	7.752955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.752955 48.385276)
1692	Ottenhöfen	Allerheiligenstraße	de:08317:13757:1:1	48.567046	8.152499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.152499 48.567046)
1693	Ottenhöfen	Allerheiligenstraße	de:08317:13757:1:2	48.567124	8.152597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.152597 48.567124)
1694	Ottenhöfen 	Bahnhof	de:08317:13751:1:1	48.566892	8.15081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					425	Ri Ottenhöfen Hagenbrück/Ottenhöfen Schule/Ottenhöfen West/Unterwasser		POINT(8.15081 48.566892)
1695	Ottenhöfen 	Bahnhof	de:08317:13751:2:1	48.566844	8.151223		MATCHED	n1027895654	5.8	1.0	Ottenhöfen Bahnhof			Ottenhöfen Hagenbrück/Unterwasser	LINESTRING(8.151223 48.566844,8.1511892 48.5667972)
1696	Ottenhöfen 	Hagenbrück	de:08317:13755:1:1	48.568075	8.160027	bus	MATCHED	n7331310408	1.2	0.92	Ottenhöfen Hagenbrück	425	Ri Seebach Ortsmitte/Seebach Grimmerswaldstr.	Seebach Ortsmitte	LINESTRING(8.160027 48.568075,8.1600375 48.5680662)
1697	Ottenhöfen 	Hagenbrück	de:08317:13755:1:2	48.568194	8.160161	bus	MATCHED	n1027895582	3.8	0.83	Ottenhöfen Hagenbrück	425	Ri Ottenhöfen Bahnhof/Ottenhöfen Schule	Ottenhöfen Bahnhof	LINESTRING(8.160161 48.568194,8.1601762 48.5682267)
1698	Ottenhöfen 	Schule	de:08317:13756:1:1	48.563248	8.153074	bus	MATCHED	n8587134890	3.2	1.0	Ottenhöfen Schule	425	Ri Ottenhöfen Hagenbrück/Ottenhöfen Bahnhof		LINESTRING(8.153074 48.563248,8.1530544 48.5632737)
1699	Ottenhöfen 	Schule	de:08317:13756:1:2	48.563248	8.153047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.153047 48.563248)
1700	Ottenhöfen 	West	de:08317:13752:1:1	48.567813	8.142734		MATCHED	n250434654	3.7	1.0	Ottenhöfen West			Furschenbach/Ottenhöfen	LINESTRING(8.142734 48.567813,8.1426865 48.5678246)
1701	Ottenhöfen 	West	de:08317:13752:3:1	48.568105	8.143012	bus	MATCHED	n5615196567	12.3	1.0	Ottenhöfen West	425	Ri Ottenhöfen Bahnhof		LINESTRING(8.143012 48.568105,8.1428902 48.5681807)
1702	Ottenhöfen 	West	de:08317:13752:3:2	48.567998	8.1433	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					425	Ri Furschenbach Rathaus		POINT(8.1433 48.567998)
1703	Prinzbach 	Ort	de:08317:11400:1:1	48.323133	8.004771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.004771 48.323133)
1704	Prinzbach 	Ort	de:08317:11400:1:2	48.323193	8.00495		MATCHED	n6016359504	7.3	0.46	Prinzbach				LINESTRING(8.00495 48.323193,8.004854 48.3232065)
1705	Rammersweier 	Festhalle	de:08317:17103:1:1	48.480783	7.972979	bus	MATCHED	n7619596717	14.5	0.45	Rammersweier, Festhalle	S1	Ri Rammersweier Schellenberggasse	Rammersweier, Grundmattstraße	LINESTRING(7.972979 48.480783,7.9731031 48.4806823)
1706	Rammersweier 	Festhalle	de:08317:17103:1:2	48.480825	7.972746	bus	MATCHED	n343093211	72.6	0.17	Rammersweier, Festhalle	S1	Ri Rammersweier Rathaus	Rammersweier, Grundmattstraße	LINESTRING(7.972746 48.480825,7.9736438 48.480556)
1707	Rammersweier 	Fuchshalde	de:08317:17105:1:1	48.484439	7.965433	bus	MATCHED	n343093197	2.4	0.78	Rammersweier, Fuchshalde	S1	Ri Offenburg Am Lerchenrain	Rammersweier, Schellenberggasse	LINESTRING(7.965433 48.484439,7.9654607 48.4844503)
1708	Rammersweier 	Fuchshalde	de:08317:17105:1:2	48.484344	7.964005	bus	MATCHED	n2538171436	3.8	0.81	Rammersweier, Fuchshalde	S1	Ri Rammersweier Schellenberggasse	Rammersweier, Festhalle	LINESTRING(7.964005 48.484344,7.9640073 48.4843095)
1709	Rammersweier 	Gewerbegebiet	de:08317:17106:1:1	48.485469	7.958732	bus	MATCHED_THOUGH_REVERSED_DIR	n336032817	6.6	0.54	Gewerbegebiet Rammersweier	7137,7142	Ri Ebersweier Krone	Rammersweierstraße	LINESTRING(7.958732 48.485469,7.9586637 48.4854302)
1710	Rammersweier 	Gewerbegebiet	de:08317:17106:1:2	48.486219	7.958391	bus	MATCHED	n336032813	4.3	0.72	Gewerbegebiet Rammersweier	7137,7142	Ri Offenburg Am Lerchenrain/Offenburg Rammersweierstraße		LINESTRING(7.958391 48.486219,7.9584387 48.486242)
1711	Rammersweier 	Grundmattstraße	de:08317:17101:1:1	48.479193	7.98349	bus	MATCHED_THOUGH_REVERSED_DIR	n7619596712	1.4	0.79	Rammersweier, Grundmattstraße	S1	Ri Rammersweier Rathaus	Offenburg, Stadtkirche	LINESTRING(7.98349 48.479193,7.9835077 48.4791886)
1712	Rammersweier 	Grundmattstraße	de:08317:17101:1:2	48.479253	7.983112	bus	MATCHED	n343093212	10.4	0.53	Rammersweier, Grundmattstraße	S1	Ri Zell-Weierbach Abtsberghalle	Offenburg, Stadtkirche	LINESTRING(7.983112 48.479253,7.9832268 48.4791991)
1713	Rammersweier 	Rathaus	de:08317:17102:1:1	48.480134	7.977983	bus	MATCHED	n735090806	2.2	0.79	Rammersweier, Rathaus	S1	Ri Rammersweier Festhalle	Offenburg, Am Lerchenrain	LINESTRING(7.977983 48.480134,7.9780106 48.4801409)
1714	Rammersweier 	Rathaus	de:08317:17102:1:2	48.480069	7.978145	bus	MATCHED	n7619596715	3.9	0.71	Rammersweier, Rathaus	S1	Ri Rammersweier Grundmattstraße	Offenburg, Am Lerchenrain	LINESTRING(7.978145 48.480069,7.9781366 48.4800346)
1715	Rammersweier 	Schellenberggasse	de:08317:17104:1:1	48.483766	7.968497	bus	MATCHED_THOUGH_REVERSED_DIR	n343093204	11.9	0.38	Rammersweier, Schellenberggasse	S1	Ri Rammersweier Fuchshalde	Rammersweier, Festhalle	LINESTRING(7.968497 48.483766,7.9686434 48.4837208)
1716	Rammersweier 	Schellenberggasse	de:08317:17104:1:2	48.482909	7.969081	bus	MATCHED	n7619596719	5.6	0.77	Rammersweier, Schellenberggasse	S1	Ri Rammersweier Festhalle	Rammersweier, Rathaus	LINESTRING(7.969081 48.482909,7.9691097 48.4829556)
1717	Ramsbach 	Bierhäusle	de:08317:14352:1:1	48.495828	8.141387	bus	MATCHED	n1026312853	72.3	0.34	Ramsbach Bierhäusle	7137	Ri Ramsbach Rathaus	Ramsbach Rathaus	LINESTRING(8.141387 48.495828,8.1415372 48.4951854)
1718	Ramsbach 	Bierhäusle	de:08317:14352:1:2	48.495876	8.141449	bus	MATCHED	n1027895547	140.9	0.25	Ramsbach Bierhäusle	7137	Ri Hubacker Brücke (Bahnhof)	Hubacker Brücke/Bahnhof	LINESTRING(8.141449 48.495876,8.1409086 48.4970911)
