	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
319	Osterode 	am Harz Falkenweg	de:03156:72173::2	51.71659	10.257767	bus	MATCHED	n5775049911	7.6	0.44	Osterode, Falkenweg	453,462	Ri Osterode am Harz Hoelemannpromenade/Osterode am Harz Lindenplan		LINESTRING(10.257767 51.71659,10.2577067 51.7166475)
320	Osterode 	am Harz Faule Breite	de:03156:72174::1	51.710342	10.259396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.259396 51.710342)
321	Osterode 	am Harz Freiheiter Straße	de:03156:72175::1	51.730812	10.249818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.249818 51.730812)
322	Osterode 	am Harz Fuchshallerweg/Ost	de:03156:72176::1	51.724767	10.262807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.262807 51.724767)
323	Osterode 	am Harz Fuchshallerweg/West	de:03156:72177::1	51.72486	10.261724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.261724 51.72486)
324	Osterode 	am Harz Hasenwinkelweg	de:03156:72178::1	51.727857	10.265513	bus	MATCHED	n4688118401	91.4	0.12	Osterode Hasenwinkelweg	462	Ri Osterode am Harz Falkenweg	Osterode, Kornmagazin	LINESTRING(10.265513 51.727857,10.2668402 51.727839)
325	Osterode 	am Harz Hasenwinkelweg	de:03156:72178::2	51.727487	10.271275	bus	MATCHED_THOUGH_DISTANT	n4688118408	283.4	0.05	Osterode Hasenwinkelweg	462	Ri Osterode am Harz Eulenburg	Osterode Eulenburg	LINESTRING(10.271275 51.727487,10.2671708 51.7276705)
326	Osterode 	am Harz Herzberger Landstraße	de:03156:72189::1	51.714392	10.274881	bus	MATCHED	w609748903	24.1	0.27	Osterode Herzberger Landstraße	462	Ri Osterode am Harz Leege (Bus)		LINESTRING(10.274881 51.714392,10.2752048 51.71431035)
327	Osterode 	am Harz Herzberger Landstraße	de:03156:72189::2	51.714374	10.275195	bus	MATCHED	n2383103402	5.3	0.57	Osterode Herzberger Landstraße	457	Ri Osterode am Harz Leege (Bus)	Osterode Leege	LINESTRING(10.275195 51.714374,10.2752108 51.7143275)
328	Osterode 	am Harz Herzberger Straße	de:03156:72179::1	51.721914	10.263933	bus	MATCHED	n5775081027	8.9	0.46	Osterode Herzberger Straße	457,462	Ri Osterode am Harz Im Badegarten	Osterode, Im Badegarten	LINESTRING(10.263933 51.721914,10.2639854 51.7218404)
329	Osterode 	am Harz Herzberger Straße	de:03156:72179::2	51.721682	10.264188	bus	MATCHED	n5775081038	1.7	0.79	Osterode Herzberger Straße	457,462	Ri Osterode am Harz BBS An der Leege	Osterode BBS An der Leege	LINESTRING(10.264188 51.721682,10.2642124 51.7216803)
330	Osterode 	am Harz Hirschapotheke	de:03156:72180::1	51.724867	10.2543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.2543 51.724867)
331	Osterode 	am Harz Hoelemannpromenade	de:03156:72181::1	51.727105	10.25607	bus	MATCHED	n5775861171	10.8	0.42	Osterode, Hoelemannpromenade	440,453,457,460,462,463,465	Ri Osterode am Harz Kornmagazin/Osterode am Harz Königsgasse	Osterode, Kornmagazin/Osterode, Königsgasse	LINESTRING(10.25607 51.727105,10.2561484 51.7270211)
332	Osterode 	am Harz Hohe Straße	de:03156:72182::1	51.711349	10.26605	bus	MATCHED	n11832477866	20.0	0.16	Osterode, Hohe Straße - 1	440,457,460,463	Ri Osterode am Harz Admiral-Zenker-Straße/Osterode am Harz Dielenplan		LINESTRING(10.26605 51.711349,10.265766 51.7113119)
333	Osterode 	am Harz Hördener Breite	de:03156:72183::1	51.710654	10.26292	bus	MATCHED	n5774933917	20.7	0.47	Osterode, Hördener Breite	440,453,462	Ri Osterode am Harz Admiral-Zenker-Straße	Osterode, Admiral-Zenker-Straße	LINESTRING(10.26292 51.710654,10.2630033 51.7104754)
334	Osterode 	am Harz Igelweg	de:03156:72184::1	51.714058	10.258168	bus	MATCHED	n5775033629	15.3	0.49	Osterode, Igelweg	453	Ri Osterode-Beierfelde	Osterode, Beierfelde	LINESTRING(10.258168 51.714058,10.2580594 51.7139379)
335	Osterode 	am Harz Igelweg	de:03156:72184::2	51.714203	10.258179	bus	MATCHED	n5775033620	24.9	0.25	Osterode, Igelweg	453	Ri Osterode am Harz Lindenplan/Osterode am Harz Falkenweg	Osterode, Lindenplan	LINESTRING(10.258179 51.714203,10.258339 51.7144036)
336	Osterode 	am Harz Im Badegarten	de:03156:72185::1	51.725344	10.25592	bus	MATCHED	n5775872449	11.1	0.57	Osterode, Im Badegarten	440,457,460,462,463,465	Ri Osterode am Harz Hoelemannpromenade/Kamschlacken Lange Wiese/Osterode am Harz Hasenwinkelweg	Osterode, Hoelemannpromenade	LINESTRING(10.25592 51.725344,10.2560619 51.725297)
337	Osterode 	am Harz Im Unteren Strange	de:03156:72186::1	51.718009	10.259363	bus	MATCHED	n5774892099	33.0	0.41	Osterode, Im Unteren Strange	440,453,457,460,462	Ri Herzberg am Harz Marktplatz/Osterode am Harz Jacobitor/Osterode am Harz Hoelemannpromenade/Osterode am Harz Igelweg/Osterode am Harz Im Badegarten/Osterode am Harz Mitte/Stadthalle/Osterode am Harz Hohe Straße	Osterode, Falkenweg/Osterode, Hoelemannpromenade	LINESTRING(10.259363 51.718009,10.2589704 51.7181798)
338	Osterode 	am Harz Im Unteren Strange	de:03156:72186::2	51.718003	10.259355	bus	MATCHED	n5774892106	18.4	0.33	Osterode, Im Unteren Strange	457	Ri Osterode am Harz Hohe Straße		LINESTRING(10.259355 51.718003,10.2595782 51.7179125)
339	Osterode 	am Harz Jacobitor	de:03156:72187::1	51.724432	10.256372	bus	MATCHED	n5775900825	7.7	0.61	Osterode Jacobitor	457,462	Ri Osterode am Harz Herzberger Straße/Osterode am Harz BBS An der Leege	Osterode BBS An der Leege/Osterode Herzberger Straße	LINESTRING(10.256372 51.724432,10.2562894 51.7244793)
340	Osterode 	am Harz Kastanienring	de:03156:72188::1	51.739689	10.233921	bus	MATCHED	n5777742658	109.6	0.24	Osterode, Kastanienring	460	Ri Osterode-Petershütte Am Nolten Sumpf	Petershütte, Am Nolten Sumpf	LINESTRING(10.233921 51.739689,10.2337425 51.7387099)
341	Osterode 	am Harz Kastanienring	de:03156:72188::2	51.739691	10.233917	bus	MATCHED	n5777742656	126.3	0.09	Osterode, Kastanienring	460	Ri Osterode am Harz Lindenstraße	Osterode, Lindenstraße	LINESTRING(10.233917 51.739691,10.2335809 51.7385745)
342	Osterode 	am Harz Kornmagazin	de:03156:72190::1	51.728982	10.252822	bus	MATCHED	n5771291089	16.8	0.32	Osterode, Kornmagazin	440,453,457,460,462,463,465	Ri Osterode am Harz Dielenplan	Osterode, Dielenplan Bussteig 1/Osterode, Dielenplan Bussteig 2/Osterode, Dielenplan Bussteig 4	LINESTRING(10.252822 51.728982,10.2528083 51.7291327)
343	Osterode 	am Harz Krankenhaus	de:03156:72191::1	51.722896	10.273783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.273783 51.722896)
344	Osterode 	am Harz Königsgasse	de:03156:72192::1	51.731514	10.258103	bus	MATCHED	n5750262921	47.1	0.18	Osterode, Königsgasse	440	Ri Osterode am Harz Kornmagazin/Osterode am Harz Röddenberg/Osterode am Harz Klaus-Groth-Straße	Osterode, Kornmagazin	LINESTRING(10.258103 51.731514,10.2575233 51.7312892)
345	Osterode 	am Harz Königsgasse	de:03156:72192::2	51.731504	10.258109	bus	MATCHED	n5750262933	82.9	0.27	Osterode, Königsgasse	440	Ri Freiheit(Osterode) Lattenbusch	Freiheit, Lattenbusch	LINESTRING(10.258109 51.731504,10.259074 51.7319493)
346	Osterode 	am Harz Leege	de:03156:72193::1	51.717059	10.273027	train	MATCHED	n29688244	6.4	0.47	Osterode (Harz) Leege	RB46	Ri Herzberg am Harz Schloss/Osterode am Harz Mitte	Herzberg (Harz) Schloß/Osterode (Harz) Mitte	LINESTRING(10.273027 51.717059,10.2729905 51.7170057)
347	Osterode 	am Harz Leege (Bus)	de:03156:72194::1	51.717145	10.273041	bus	MATCHED	n1968088387	161.6	0.18	Osterode Leege	457,462	Ri Osterode am Harz Herzberger Straße	Osterode Herzberger Straße	LINESTRING(10.273041 51.717145,10.2718432 51.7183941)
348	Osterode 	am Harz Leege (Bus)	de:03156:72194::2	51.717514	10.272139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.272139 51.717514)
349	Osterode 	am Harz Leege (Bus)	de:03159:72194::SEV	51.718025	10.271915		MATCHED	w609747145	30.8	0.16	Osterode Leege				LINESTRING(10.271915 51.718025,10.2718852 51.7183013)
350	Osterode 	am Harz Lindenplan	de:03156:72196::1	51.713908	10.260421	bus	MATCHED	n5774986266	93.7	0.25	Osterode, Lindenplan	440,453,462	Ri Osterode am Harz Hördener Breite	Osterode, Hördener Breite	LINESTRING(10.260421 51.713908,10.2601187 51.713086)
351	Osterode 	am Harz Lindenstraße	de:03156:72197::1	51.736211	10.235578	bus	MATCHED	n5777687047	97.7	0.11	Osterode, Lindenstraße	460	Ri Osterode am Harz Kastanienring	Osterode, Kastanienring	LINESTRING(10.235578 51.736211,10.2366477 51.7356335)
352	Osterode 	am Harz Lindenstraße	de:03156:72197::2	51.736212	10.23556	bus	MATCHED	n5777687044	117.9	0.09	Osterode, Lindenstraße	460	Ri Osterode am Harz Memeler Weg	Osterode, Memeler Weg	LINESTRING(10.23556 51.736212,10.2367544 51.7354522)
353	Osterode 	am Harz Memeler Weg	de:03156:72198::1	51.733067	10.240515	bus	MATCHED	n5777675029	14.4	0.35	Osterode, Memeler Weg	460	Ri Osterode am Harz Dielenplan/Osterode am Harz Klaus-Groth-Straße	Osterode, Dielenplan Bussteig 4	LINESTRING(10.240515 51.733067,10.2405058 51.732938)
354	Osterode 	am Harz Memeler Weg	de:03156:72198::2	51.733067	10.240514	bus	MATCHED	n5777675026	45.7	0.18	Osterode, Memeler Weg	460	Ri Osterode am Harz Lindenstraße	Osterode, Lindenstraße	LINESTRING(10.240514 51.733067,10.2400812 51.7333786)
355	Osterode 	am Harz Mitte	de:03156:105274::1	51.733223	10.238505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.238505 51.733223)
356	Osterode 	am Harz Mitte	de:03156:72199::1	51.726038	10.245443	train	MATCHED	w147099334	4.8	0.7	Osterode am Harz Mitte	RB46	Ri Osterode am Harz Leege/Gittelde/Bad Grund (Harz)		LINESTRING(10.245443 51.726038,10.2455117820469 51.7260428590247)
357	Osterode 	am Harz Mitte (Bus)	de:03156:72200::1	51.725922	10.246759	bus	MATCHED	n5772758494	5.6	0.6	Osterode, Mitte	440,453,457,460,462,463,465	Ri Osterode am Harz Schwimmbad/Osterode am Harz Jacobitor/Förste Sültebreite/Dorste Ortsmitte/Osterode am Harz Im Badegarten	Förste, Sültebreite/Osterode Hasenwinkelweg/Osterode Jacobitor/Osterode, Im Badegarten/Osterode, Schwimmbad	LINESTRING(10.246759 51.725922,10.2467002 51.7259563)
358	Osterode 	am Harz Mitte (Bus)	de:03159:72200::SEV	51.725915	10.246747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.246747 51.725915)
359	Osterode 	am Harz Mitte (Bus)	de:03156:72201::1	51.726535	10.246631	bus	MATCHED_THOUGH_REVERSED_DIR	n5772742631	7.5	0.23	Osterode, Mitte/Stadthalle	440,453,457,460,462,463,465	Ri Osterode am Harz Mitte (Bus)/Osterode am Harz Klaus-Groth-Straße	Osterode, Mitte	LINESTRING(10.246631 51.726535,10.2467365 51.7265522)
360	Osterode 	am Harz OS Röddenberg	de:03156:72202::1	51.735012	10.246995		MATCHED	w610028002	76.2	0.08	Osterode, Röddenberg				LINESTRING(10.246995 51.735012,10.2477389402796 51.7355191897508)
361	Osterode 	am Harz Pommernweg	de:03156:72203::1	51.73618	10.241107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.241107 51.73618)
362	Osterode 	am Harz Röddenberg	de:03156:72204::1	51.735012	10.246995	bus	NO_MATCH					440,460,462	Ri Osterode am Harz Mitte/Stadthalle/Osterode am Harz Sudetenstraße/Osterode am Harz Dielenplan		POINT(10.246995 51.735012)
363	Osterode 	am Harz Röddenberg Gymnasium	de:03156:72205::1	51.734627	10.249431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.249431 51.734627)
364	Osterode 	am Harz Schillerstraße	de:03156:72206::1	51.721673	10.246209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.246209 51.721673)
365	Osterode 	am Harz Schlesische Straße	de:03156:72207::1	51.736486	10.240189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.240189 51.736486)
366	Osterode 	am Harz Schwimmbad	de:03156:72208::1	51.724096	10.247447	bus	MATCHED	n5772808279	42.8	0.35	Osterode, Schwimmbad	440,453,457	Ri Osterode am Harz Siebenbürgenweg	Osterode, Siebenbürgenweg	LINESTRING(10.247447 51.724096,10.2477778 51.7237701)
367	Osterode 	am Harz Schwimmbadstraße	de:03156:72209::1	51.719936	10.254048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.254048 51.719936)
368	Osterode 	am Harz Schäferbergstraße	de:03156:72210::1	51.719513	10.255787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.255787 51.719513)
369	Osterode 	am Harz Siebenbürgenweg	de:03156:72211::1	51.721182	10.251825	bus	MATCHED	n5772830589	4.7	0.55	Osterode, Siebenbürgenweg	440,453,457	Ri Osterode am Harz Im Unteren Strange/Osterode am Harz Falkenweg		LINESTRING(10.251825 51.721182,10.2518199 51.7212242)
370	Osterode 	am Harz Spitze Breite	de:03156:72212::1	51.712804	10.262836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.262836 51.712804)
371	Osterode 	am Harz Steiler Ackerweg	de:03156:72213::1	51.73223	10.244024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.244024 51.73223)
372	Osterode 	am Harz Sudetenstraße	de:03156:72214::1	51.73382	10.245819	bus	MATCHED	n5777543096	22.9	0.28	Osterode, Sudetenstraße	440,460	Ri Osterode am Harz Memeler Weg/Osterode am Harz Dielenplan		LINESTRING(10.245819 51.73382,10.2459224 51.7340158)
373	Osterode 	am Harz Thüringer Weg	de:03156:72215::1	51.733962	10.245128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.245128 51.733962)
374	Osterode 	am Harz Ulmenweg	de:03156:72216::1	51.712691	10.26658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.26658 51.712691)
375	Osterode 	am Harz Wilhelm-Raabe-Straße	de:03156:72217::1	51.733203	10.250637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.250637 51.733203)
376	Osterode-Marke 	Eichenkrug	de:03156:72220::1	51.723688	10.14361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.14361 51.723688)
377	Osterode-Marke 	Köhlerstraße	de:03156:72221::1	51.72031	10.122918	bus	MATCHED	n1259237511	68.8	0.13	Marke, Köhlerstraße	465	Ri Dorste Ortsmitte/Förste Eisdorfer Straße		LINESTRING(10.122918 51.72031,10.1228103 51.7209248)
378	Osterode-Petershütte 	Am Nolten Sumpf	de:03156:72218::1	51.741227	10.227867	bus	MATCHED	n5777813349	59.3	0.32	Petershütte, Am Nolten Sumpf	460	Ri Lasfelde Hüttenfeldstraße	Lasfelde, Hüttenfeldstraße	LINESTRING(10.227867 51.741227,10.2286255 51.740975)
379	Osterode-Petershütte 	Am Nolten Sumpf	de:03156:72218::2	51.741221	10.227861	bus	MATCHED	n5777813347	59.3	0.16	Petershütte, Am Nolten Sumpf	460	Ri Osterode am Harz Kastanienring	Osterode, Kastanienring	LINESTRING(10.227861 51.741221,10.2285015 51.7408645)
380	Pöhlde 	Herzberger Straße	de:03156:74924::1	51.611919	10.322314	bus	MATCHED	n2383099093	25.2	0.35	Pöhlde Herzberger Straße	454	Ri Herzberg am Harz Bahnhof/Herzberg am Harz Kornstraße		LINESTRING(10.322314 51.611919,10.3222521 51.6121421)
381	Pöhlde 	Herzberger Straße	de:03156:74924::2	51.612728	10.322251	bus	MATCHED	n2383097754	6.4	0.64	Pöhlde Herzberger Straße	454	Ri Rhumasprung An der Rhumequelle/Pöhlde König-Heinrich-Platz		LINESTRING(10.322251 51.612728,10.3223423 51.6127397)
382	Pöhlde 	Klosterstraße	de:03156:74925::1	51.610862	10.315584	bus	MATCHED	n2383096248	6.7	0.41	Pöhlde, Burgstraße	454	Ri Pöhlde Pfalzstraße		LINESTRING(10.315584 51.610862,10.3156686 51.6108922)
383	Pöhlde 	König-Heinrich-Platz	de:03156:74926::1	51.609998	10.320155	bus	MATCHED	n2383095630	5.3	0.66	Pöhlde, König-Heinrich-Platz	454	Ri Pöhlde Klosterstraße		LINESTRING(10.320155 51.609998,10.3201586 51.6100453)
384	Pöhlde 	Oderbrücke	de:03156:74927::1	51.619816	10.321865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.321865 51.619816)
385	Pöhlde 	Pfalzstraße	de:03156:74928::1	51.614386	10.308309	bus	MATCHED	n2383096486	2.3	0.81	Pöhlde Pfalzstraße	454	Ri Pöhlde Potsdamer Straße		LINESTRING(10.308309 51.614386,10.3083231 51.6144049)
386	Pöhlde 	Potsdamer Straße	de:03156:74929::1	51.612758	10.317271	bus	MATCHED	n2383096605	3.5	0.76	Pöhlde Potsdamer Straße	454	Ri Rhumasprung An der Rhumequelle/Pöhlde Herzberger Straße		LINESTRING(10.317271 51.612758,10.3172911 51.6127294)
387	Rhumasprung 	An der Rhumequelle	de:03156:77498::1	51.591224	10.309807	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					454	Ri Pöhlde Herzberger Straße/Pöhlde König-Heinrich-Platz		POINT(10.309807 51.591224)
388	Rhumasprung 	An der Rhumequelle	de:03156:77498::2	51.591221	10.309809	bus	MATCHED	n529693556	13.0	0.49	Rhumasprung An der Rhumequelle	454	Ri Rhumspringe Mühlenbrücke		LINESTRING(10.309809 51.591221,10.3099925 51.5911932)
389	Riefensbeek 	Am Alten Riefensbeek	de:03156:77622::1	51.752884	10.376334	bus	MATCHED	n270603874	41.2	0.43	Riefensbeek Am Alten Riefensbeek	462	Ri Riefensbeek Distelwiese	Riefensbeek Diestelwiese	LINESTRING(10.376334 51.752884,10.3757388 51.7528479)
390	Riefensbeek 	Am Alten Riefensbeek	de:03156:77622::2	51.752883	10.376344	bus	MATCHED	n4688284939	8.6	0.53	Riefensbeek Am Alten Riefensbeek	462		Riefensbeek Limpigbrücke	LINESTRING(10.376344 51.752883,10.3762643 51.7529421)
391	Riefensbeek 	Distelwiese	de:03156:77623::1	51.752974	10.380146	bus	MATCHED	n270603872	72.0	0.33	Riefensbeek Diestelwiese	462	Ri Kamschlacken Lange Wiese	Kamschlacken Lange Wiese	LINESTRING(10.380146 51.752974,10.3811882 51.7529151)
392	Riefensbeek 	Distelwiese	de:03156:77623::2	51.752974	10.380142	bus	MATCHED	n270603873	48.1	0.4	Riefensbeek Diestelwiese	462	Ri Riefensbeek Am Alten Riefensbeek	Riefensbeek Am Alten Riefensbeek	LINESTRING(10.380142 51.752974,10.3808403 51.7529522)
393	Riefensbeek 	Limpigbrücke	de:03156:77624::1	51.744515	10.353984		MATCHED	n415806552	8.7	0.47	Riefensbeek Limpigbrücke			Sösetalsperre Dammkrone	LINESTRING(10.353984 51.744515,10.3539016 51.7445746)
394	Riefensbeek 	Limpigbrücke	de:03156:77624::2	51.744565	10.353986		MATCHED	w448209325	2.7	0.6	Riefensbeek, Limpichbrücke				LINESTRING(10.353986 51.744565,10.35395045 51.744576)
395	Riefensbeek 	Untere Herrentalstraße	de:03156:77625::1	51.754412	10.388488		MATCHED	n4688278709	42.7	0.15	Riefensbeek Untere Herrentalstraße				LINESTRING(10.388488 51.754412,10.3879962 51.7541775)
396	Riefensbeek 	Untere Herrentalstraße	de:03156:77625::2	51.754404	10.388502	bus	MATCHED	n270603871	86.5	0.31	Riefensbeek Untere Herrentalstraße	462	Ri Riefensbeek Distelwiese	Riefensbeek Diestelwiese	LINESTRING(10.388502 51.754404,10.3873179 51.7541444)
397	Scharzfeld 	Glogauer Straße	de:03156:81040::1	51.626341	10.388937	bus	MATCHED	n2375082775	13.7	0.48	Scharzfeld Glogauer Straße	450	Ri Scharzfeld Hasenwinkel		LINESTRING(10.388937 51.626341,10.3891288 51.6263101)
398	Scharzfeld 	Glogauer Straße	de:03156:81040::2	51.626821	10.386568	bus	MATCHED	n2375082766	185.1	0.09	Scharzfeld Glogauer Straße	450	Ri Scharzfeld Sattlergasse		LINESTRING(10.386568 51.626821,10.3891577 51.626388)
399	Scharzfeld 	Hasenwinkel	de:03156:81041::1	51.624462	10.400184	bus	MATCHED	n2375084183	4.6	0.71	Scharzfeld Hasenwinkel	450	Ri Barbis Domänenweg/Bad Lauterberg Gesamtschule		LINESTRING(10.400184 51.624462,10.4002509 51.6244578)
400	Scharzfeld 	Hasenwinkel	de:03156:81041::2	51.624586	10.399819	bus	MATCHED	n2375084166	3.7	0.75	Scharzfeld Hasenwinkel	450	Ri Scharzfeld Glogauer Straße		LINESTRING(10.399819 51.624586,10.3998501 51.6246128)
401	Scharzfeld 	Sattlergasse	de:03156:81042::1	51.629233	10.376053	bus	MATCHED	n529693671	42.6	0.25	Scharzfeld Sattlergasse	450	Ri Herzberg am Harz Bahnhof	Barbis Fasanenstraße	LINESTRING(10.376053 51.629233,10.3766327 51.6291021)
402	Scharzfeld 	Sattlergasse	de:03156:81042::2	51.629442	10.375436	bus	MATCHED	n529693666	8.2	0.72	Scharzfeld Sattlergasse	450	Ri Scharzfeld Glogauer Straße	Scharzfeld Sattlergasse	LINESTRING(10.375436 51.629442,10.375395 51.6293727)
403	Schmiedetal 	Kaiserweg	de:03156:106709::1	51.677366	10.598779	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					472	Ri Braunlage Brunnenbachsmühle		POINT(10.598779 51.677366)
404	Schmiedetal 	Kaiserweg	de:03159:106709::2	51.677115	10.598719	bus	MATCHED	n7316165218	2.4	0.81	Schmiedetal Kaiserweg	472	Ri Wieda Stöberhai	Braunlage Brunnenbachsmühle	LINESTRING(10.598719 51.677115,10.5987184 51.6770936)
405	Schwiegershausen 	Heckenweg	de:03156:83091::1	51.684095	10.221158	bus	MATCHED	n2384282948	48.8	0.39	Schwiegershausen, Heckenweg	453	Ri Schwiegershausen Molkereistraße	Schwiegershausen, Molkereistraße	LINESTRING(10.221158 51.684095,10.2204518 51.6841215)
406	Schwiegershausen 	Heckenweg	de:03156:83091::2	51.684093	10.221165	bus	MATCHED	n373463948	1.8	0.88	Schwiegershausen, Heckenweg	453	Ri Osterode-Beierfelde	Osterode, Beierfelde	LINESTRING(10.221165 51.684093,10.2211387 51.6840927)
407	Schwiegershausen 	Lehmkuhlenweg	de:03156:83094::1	51.677944	10.210236	bus	MATCHED	n2384273946	46.6	0.3	Schwiegershausen, Wiesenstraße	453	Ri Schwiegershausen Molkereistraße/Schwiegershausen Mühlenbergstraße	Schwiegershausen, Molkereistraße	LINESTRING(10.210236 51.677944,10.2103944 51.6783514)
408	Schwiegershausen 	Lehmkuhlenweg	de:03156:83094::2	51.677948	10.210239	bus	MATCHED	n2384273207	5.1	0.74	Schwiegershsn, Lehmkuhlenweg	453	Ri Hattorf am Harz Jüdenstraße/Wulften(Harz) Schwiegershauser Straße	Wulften, Schwiegershauser Straße	LINESTRING(10.210239 51.677948,10.2101757 51.6779248)
409	Schwiegershausen 	Molkereistraße	de:03156:83092::1	51.683246	10.214657	bus	MATCHED	n2384280940	84.8	0.31	Schwiegershausen, Molkereistraße	453	Ri Schwiegershausen Lehmkuhlenweg/Schwiegershausen Mühlenbergstraße	Schwiegershsn, Lehmkuhlenweg	LINESTRING(10.214657 51.683246,10.2155201 51.683789)
410	Schwiegershausen 	Molkereistraße	de:03156:83092::2	51.683225	10.214676	bus	MATCHED	n2384279343	30.4	0.48	Schwiegershausen, Molkereistraße	453	Ri Schwiegershausen Heckenweg	Schwiegershausen, Heckenweg	LINESTRING(10.214676 51.683225,10.2150704 51.683347)
411	Schwiegershausen 	Mühlenbergstraße	de:03156:83093::1	51.680932	10.214176	bus	MATCHED	n8355269873	6.0	0.64	Schwiegershausen, Mühlenbergstraße	453	Ri Wulften(Harz) Schwiegershauser Straße/Schwiegershausen Lehmkuhlenweg		LINESTRING(10.214176 51.680932,10.2140924 51.680918)
412	Schwiegershausen 	Mühlenbergstraße	de:03156:83093::2	51.680928	10.21418	bus	MATCHED	n8080799337	21.3	0.38	Schwiegershausen, Mühlenbergstraße	453	Ri Schwiegershausen Molkereistraße		LINESTRING(10.21418 51.680928,10.2139768 51.6807843)
413	Sieber 	Birkental	de:03156:84379::1	51.692019	10.412469	bus	MATCHED	n3244515864	120.1	0.12	Sieber Birkental	451	Ri Sieber Hotel Paradies	Sieber Gropenborn	LINESTRING(10.412469 51.692019,10.4135532 51.6928644)
414	Sieber 	Birkental	de:03156:84379::2	51.692001	10.412469	bus	MATCHED	n3244515865	175.5	0.09	Sieber Birkental	451	Ri Sieber Tiefenbeek	Sieber Birkental	LINESTRING(10.412469 51.692001,10.4141212 51.6932023)
415	Sieber 	Friedhof	de:03156:84380::1	51.690187	10.409877		MATCHED	n4693394442	16.3	0.32	Sieber Friedhof			Sieber Birkental	LINESTRING(10.409877 51.690187,10.410108 51.6902192)
416	Sieber 	Friedhof	de:03156:84380::2	51.690154	10.40977		MATCHED	n3244515547	22.5	0.26	Sieber Friedhof				LINESTRING(10.40977 51.690154,10.4094773 51.6900654)
417	Sieber 	Goldenke	de:03156:84381::1	51.699722	10.427922	bus	MATCHED	n288734171	23.6	0.36	Sieber Goldenke	451	Ri Sieber Obersieber		LINESTRING(10.427922 51.699722,10.4280934 51.6999058)
418	Sieber 	Goldenke	de:03156:84381::2	51.699719	10.427925	bus	MATCHED	n288734172	3.4	0.76	Sieber Goldenke	451	Ri Sieber Kirche		LINESTRING(10.427925 51.699719,10.4279705 51.6997316)
419	Sieber 	Gropenborn	de:03156:84382::1	51.701127	10.431323		MATCHED	n288734169	20.3	0.28	Sieber Gropenborn			Sieber Obersieber	LINESTRING(10.431323 51.701127,10.4315591 51.7012355)
420	Sieber 	Gropenborn	de:03156:84382::2	51.701028	10.431135		MATCHED	n288734170	6.0	0.56	Sieber Gropenborn			Sieber Gropenborn	LINESTRING(10.431135 51.701028,10.4312217 51.7010212)
421	Sieber 	Hotel Paradies	de:03156:84383::1	51.67994	10.392555	bus	MATCHED	n2400900472	6.6	0.52	Siebertal Paradies	451	Ri Sieber Birkental		LINESTRING(10.392555 51.67994,10.3924641 51.6799589)
422	Sieber 	Hotel Paradies	de:03156:84383::2	51.679938	10.392559	bus	MATCHED	n2673095917	6.8	0.52	Siebertal Paradies	451	Ri Herzberg am Harz Marktplatz/Herzberg am Harz Am Langfast		LINESTRING(10.392559 51.679938,10.3925149 51.6798837)
423	Sieber 	Kirche	de:03156:84384::1	51.6977	10.423447	bus	MATCHED	n1126245838	109.1	0.07	Sieber Kurverwaltung	451	Ri Sieber Goldenke		LINESTRING(10.423447 51.6977,10.4219353 51.6974099)
424	Sieber 	Kirche	de:03156:84384::2	51.697696	10.423448	bus	MATCHED	n1126245748	4.5	0.37	Sieber Kurverwaltung	451	Ri Sieber Tiefenbeek		LINESTRING(10.423448 51.697696,10.4234226 51.6976589)
425	Sieber 	Obersieber	de:03156:84385::1	51.701837	10.43502	bus	MATCHED	n288734174	13.0	0.49	Sieber Obersieber	451	Ri Sieber Goldenke	Herzberg Andreasberger Straße	LINESTRING(10.43502 51.701837,10.4349287 51.7019397)
