	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
294	Potsdam	Im Bogen/Zeppelinstr.	de:12054:900230061::2	52.384434	13.022065		MATCHED	n621168146	9.1	0.43	Im Bogen/Zeppelinstraße			Luftschiffhafen	LINESTRING(13.022065 52.384434,13.0219511 52.3843912)
295	Potsdam	Im Bogen/Zeppelinstr.	de:12054:900230061::3	52.384494	13.022374		MATCHED	n621168147	15.2	0.28	Im Bogen/Zeppelinstraße			Kastanienallee/Zeppelinstraße	LINESTRING(13.022374 52.384494,13.0225374 52.3845875)
296	Potsdam	Im Bogen/Zeppelinstr.	de:12054:900230061::4	52.38436	13.022038		MATCHED	n5274403188	0.3	0.84	Im Bogen/Zeppelinstraße	631,91,94,N14	Ri Potsdam Luftschiffhafen	Luftschiffhafen	LINESTRING(13.022038 52.38436,13.0220337 52.384361)
297	Potsdam	Im Winkel	de:12054:900220328::1	52.493217	12.980751	bus	MATCHED	n901662121	13.0	0.64	Im Winkel	609	Ri Potsdam Satzkorn/Potsdam Ketziner Str. /Königsweg	Ketziner Straße/Königsweg/Satzkorn	LINESTRING(12.980751 52.493217,12.9808959 52.4931399)
298	Potsdam	Im Winkel	de:12054:900220328::2	52.493287	12.980783	bus	MATCHED	n6665368172	0.7	0.94	Im Winkel	609	Ri Potsdam Kirche Kartzow	Kirche Kartzow	LINESTRING(12.980783 52.493287,12.9807906 52.4932917)
299	Potsdam	In der Aue	de:12054:900230089::1	52.386002	13.138108	bus	MATCHED	n4485443236	10.9	0.67	In der Aue	118,694,N17	Ri Potsdam Hubertusdamm/Steinstr.	Hubertusdamm/Steinstraße	LINESTRING(13.138108 52.386002,13.1381919 52.3859187)
300	Potsdam	In der Aue	de:12054:900230089::2	52.38571	13.138452	bus	MATCHED	n502537628	13.3	0.64	In der Aue	118,694,N17	Ri Potsdam Am Gehölz	Am Gehölz/Steinstücken	LINESTRING(13.138452 52.38571,13.1383863 52.385823)
301	Potsdam	Institut für Agrartechnik	de:12054:900230054::1	52.437568	13.011218	bus	MATCHED	n652044455	11.6	0.52	Institut für Agrartechnik	692,N17	Ri Potsdam TÜV-Akademie	TÜV-Akademie	LINESTRING(13.011218 52.437568,13.0113001 52.4376593)
302	Potsdam	Institut für Agrartechnik	de:12054:900230054::2	52.437704	13.011693	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					692,N17			POINT(13.011693 52.437704)
303	Potsdam	Jagdhausstr.	de:12054:900230010::1	52.380807	13.13946	bus	MATCHED	n544720336	5.0	0.68	Jagdhausstraße	118,601,694,N17	Ri Potsdam Chopinstr.	Chopinstraße	LINESTRING(13.13946 52.380807,13.1393993 52.3808317)
304	Potsdam	Jagdhausstr.	de:12054:900230010::2	52.380714	13.140833	bus	MATCHED	n544720329	3.8	0.71	Jagdhausstraße	118,601,694,N17	Ri Potsdam Stadtwerke/Güterfelde Friedenstr.	Friedenstraße/Stadtwerke	LINESTRING(13.140833 52.380714,13.1408522 52.3806816)
305	Potsdam	Johan-Bouman-Platz	de:12054:900230208::1	52.413555	13.038649	light_rail	MATCHED	n30621983	6.4	0.68	Johan-Bouman-Platz	92	Ri Potsdam Hannes-Meyer-Str.	Hannes-Meyer-Straße	LINESTRING(13.038649 52.413555,13.038618 52.4135011)
306	Potsdam	Johan-Bouman-Platz	de:12054:900230208::2	52.413515	13.038499	light_rail	MATCHED	n1456243225	4.0	0.68	Johan-Bouman-Platz	92	Ri Potsdam Kirschallee		LINESTRING(13.038499 52.413515,13.038552 52.4134988)
307	Potsdam	Johan-Bouman-Platz	de:12054:900230208::3	52.412374	13.038894	bus	MATCHED	n1573233273	19.2	0.57	Johan-Bouman-Platz	612,692,697,N17	Ri Potsdam Ruinenbergstr.	Ruinenbergstraße	LINESTRING(13.038894 52.412374,13.0386119 52.4123903)
308	Potsdam	Johan-Bouman-Platz	de:12054:900230208::4	52.412473	13.038666	bus	MATCHED	n1487752766	6.1	0.77	Johan-Bouman-Platz	612,692,697,N17	Ri Potsdam Kirschallee	Kirschallee	LINESTRING(13.038666 52.412473,13.0386631 52.4125279)
309	Potsdam	Johannes-Kepler-Platz	de:12054:900230032::1	52.375455	13.129155	light_rail	MATCHED	n30622937	24.5	0.41	Johannes-Kepler-Platz	92,96	Ri Potsdam Max-Born-Str.	Max-Born-Straße	LINESTRING(13.129155 52.375455,13.1295158 52.3754658)
310	Potsdam	Johannes-Kepler-Platz	de:12054:900230032::2	52.375504	13.128906	light_rail	MATCHED	n2256012262	14.6	0.51	Johannes-Kepler-Platz	92,96	Ri Potsdam Turmstr.	Turmstraße	LINESTRING(13.128906 52.375504,13.1286919 52.37549)
311	Potsdam	Johannes-Kepler-Platz	de:12054:900230032::3	52.375855	13.128151	bus	MATCHED	w104720088	11.2	0.64	Johannes-Kepler-Platz	118,601,694,N13	Ri Potsdam Gerlachstr./Potsdam Stern-Center/Nuthestr./Potsdam Neuendorfer Str. /Mendelssohn-Bartholdy-Str.	Betriebshof ViP/Gerlachstraße/Stern-Center/Nuthestraße	LINESTRING(13.128151 52.375855,13.1280519178418 52.3759351994737)
312	Potsdam	Johannes-Kepler-Platz	de:12054:900230032::4	52.37596	13.128317	bus	MATCHED	w104720084	10.7	0.68	Johannes-Kepler-Platz	118,601,694,N17	Ri Potsdam Neuendorfer Str. /Mendelssohn-Bartholdy-Str./Potsdam Betriebshof ViP	Neuendorfer Straße/Mendelssohn-Bartholdy-Straße	LINESTRING(13.128317 52.37596,13.1284131 52.3758839)
313	Potsdam	Johannes-Kepler-Platz	de:12054:900230032::5	52.375397	13.129419	bus	MATCHED	n1207887524	6.0	0.77	Johannes-Kepler-Platz	118,613,694,699,N13,N14,N17	Ri Potsdam Max-Born-Str./Potsdam Johannes-Kepler-Platz	Max-Born-Straße	LINESTRING(13.129419 52.375397,13.1294416 52.3753452)
314	Potsdam	Johannes-Kepler-Platz	de:12054:900230032::6	52.375585	13.129095	bus	MATCHED	n1207887518	3.8	0.83	Johannes-Kepler-Platz	118,613,690,694,699,N13,N14,N17	Ri Potsdam Johannes-Kepler-Platz/Potsdam Gerlachstr./Potsdam Betriebshof ViP/Potsdam Stern-Center/Nuthestr.	Johannes-Kepler-Platz	LINESTRING(13.129095 52.375585,13.1290763 52.3756173)
315	Potsdam	Johannes-Kepler-Platz	de:12054:900230032::8	52.375584	13.130473	bus	MATCHED	n5392886539	3.2	0.73	Johannes-Kepler-Platz	690			LINESTRING(13.130473 52.375584,13.1304754 52.3756127)
316	Potsdam	Jägertor/Justizzentrum	de:12054:900230129::1	52.403907	13.05305	bus	MATCHED	n589267203	28.8	0.49	Jägertor/Justizzentrum	692,695	Ri Potsdam Mauerstr.	Mauerstraße	LINESTRING(13.05305 52.403907,13.0529373 52.4036569)
317	Potsdam	Jägertor/Justizzentrum	de:12054:900230129::2	52.403601	13.053056	bus	MATCHED	n430874191	21.3	0.55	Jägertor/Justizzentrum	692,695	Ri Potsdam Reiterweg/Jägerallee	Reiterweg/Jägerallee	LINESTRING(13.053056 52.403601,13.0531522 52.4037837)
318	Potsdam	Kaiser-Friedrich-Str./Polizei	de:12054:900230252::1	52.405351	13.006256	bus	MATCHED	n414110054	5.4	0.73	Kaiser-Friedrich-Straße/Polizei	605,612,695,N14	Ri Potsdam Studentenwohnheim Eiche	Studentenwohnheim Eiche	LINESTRING(13.006256 52.405351,13.0063149 52.4053181)
319	Potsdam	Kaiser-Friedrich-Str./Polizei	de:12054:900230252::2	52.405449	13.006036	bus	MATCHED	n414110053	3.3	0.79	Kaiser-Friedrich-Straße/Polizei	605,612,695,N14	Ri Potsdam Am Grünen Weg	Am Grünen Weg	LINESTRING(13.006036 52.405449,13.0059962 52.4054663)
320	Potsdam	Kaiserplatz	de:12054:900220319::1	52.469439	13.012036	bus	MATCHED	n1450908859	3.7	0.83	Kaiserplatz	609	Ri Potsdam Kienhorststr.	Kienhorststraße	LINESTRING(13.012036 52.469439,13.0120391 52.4694057)
321	Potsdam	Kaiserplatz	de:12054:900220319::2	52.468426	13.0133	bus	MATCHED	n10262264812	2.0	0.89	Kaiserplatz	609	Ri Potsdam Schule Fahrland	Schule Fahrland	LINESTRING(13.0133 52.468426,13.0133275 52.4684193)
322	Potsdam	Karl-Liebknecht-Stadion	de:12054:900230094::1	52.398291	13.095615	bus	MATCHED	n1736703161	10.0	0.69	Karl-Liebknecht-Stadion	616	Ri Potsdam Sternwarte	Sternwarte	LINESTRING(13.095615 52.398291,13.095716 52.398356)
323	Potsdam	Karl-Liebknecht-Stadion	de:12054:900230094::2	52.398735	13.095809	bus	MATCHED	n370114907	5.8	0.77	Karl-Liebknecht-Stadion	616	Ri Potsdam Spindelstr.	Spindelstraße	LINESTRING(13.095809 52.398735,13.0957615 52.3986913)
324	Potsdam	Karl-Marx-Str./Behringstr.	de:12054:900230093::1	52.405004	13.108052	bus	MATCHED	n1743149953	5.9	0.67	Karl-Marx-Straße/Behringstraße	616	Ri Potsdam Hermann-Maaß-Str.	Hermann-Maaß-Straße	LINESTRING(13.108052 52.405004,13.108082 52.4049543)
325	Potsdam	Karl-Marx-Str./Behringstr.	de:12054:900230093::2	52.404896	13.108274	bus	MATCHED	n649292033	3.3	0.73	Karl-Marx-Straße/Behringstraße	616	Ri Potsdam Schloss Babelsberg	Schloss Babelsberg	LINESTRING(13.108274 52.404896,13.1082666 52.404925)
326	Potsdam	Kastanienallee/Zeppelinstr.	de:12054:900230035::1	52.389174	13.028267	light_rail	MATCHED	n989060346	8.1	0.58	Kastanienallee/Zeppelinstraße	91,94	Ri Potsdam Schillerplatz/Schafgraben/Potsdam Im Bogen/Zeppelinstr.	Im Bogen/Zeppelinstraße/Schillerplatz/Schafgraben	LINESTRING(13.028267 52.389174,13.0282804 52.3891012)
327	Potsdam	Kastanienallee/Zeppelinstr.	de:12054:900230035::2	52.388395	13.028129	light_rail	MATCHED	n989058725	13.3	0.48	Kastanienallee/Zeppelinstraße	91,94	Ri Potsdam Schillerplatz/Schafgraben	Schillerplatz/Schafgraben	LINESTRING(13.028129 52.388395,13.0282616 52.3884835)
328	Potsdam	Kastanienallee/Zeppelinstr.	de:12054:900230035::3	52.390078	13.028049	bus	MATCHED	n989061278	1.8	0.83	Kastanienallee/Zeppelinstraße	605,610,610,N14,X5	Ri Potsdam Charlottenhof Bhf/Potsdam Im Bogen/Zeppelinstr./Potsdam Schillerplatz/Schafgraben	Bahnhof Charlottenhof/Im Bogen/Zeppelinstraße/Schillerplatz/Schafgraben	LINESTRING(13.028049 52.390078,13.0280387 52.3900629)
329	Potsdam	Kastanienallee/Zeppelinstr.	de:12054:900230035::4	52.38802	13.027794	bus	MATCHED	n279382994	12.3	0.61	Kastanienallee/Zeppelinstraße	631,N14	Ri Potsdam Schillerplatz/Schafgraben/Potsdam Charlottenhof Bhf	Bahnhof Charlottenhof/Schillerplatz/Schafgraben	LINESTRING(13.027794 52.38802,13.0279498 52.3880769)
330	Potsdam	Kastanienallee/Zeppelinstr.	de:12054:900230035::5	52.389746	13.028208		MATCHED	n989061274	3.5	0.58	Kastanienallee/Zeppelinstraße				LINESTRING(13.028208 52.389746,13.0282551 52.3897339)
331	Potsdam	Kastanienallee/Zeppelinstr.	de:12054:900230035::6	52.387516	13.02649	bus	MATCHED	n996454863	16.4	0.56	Kastanienallee/Zeppelinstraße	631	Ri Potsdam Im Bogen/Zeppelinstr.	Im Bogen/Zeppelinstraße	LINESTRING(13.02649 52.387516,13.026408 52.3873775)
332	Potsdam	Katharinenholzstr.	de:12054:900230193::1	52.414022	13.019051	bus	MATCHED	n9655620848	35.6	0.41	Katharinenholzstraße	612,697	Ri Potsdam Thaerstr.	Abzweig nach Eiche/Thaerstraße	LINESTRING(13.019051 52.414022,13.0190454 52.413702)
333	Potsdam	Katharinenholzstr.	de:12054:900230193::2	52.413601	13.019021	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612,697	Ri Potsdam Abzweig nach Eiche		POINT(13.019021 52.413601)
334	Potsdam	Katjes	de:12054:900230404::1	52.378755	13.117433	bus	MATCHED	n1372725640	4.9	0.8	Katjes	601,690,696	Ri Potsdam Betriebshof ViP	Betriebshof ViP	LINESTRING(13.117433 52.378755,13.1173686 52.3787751)
335	Potsdam	Ketziner Str./Königsweg	de:12054:900220324::1	52.477715	12.994033	bus	MATCHED	n10262264864	3.6	0.77	Ketziner Straße/Königsweg	609	Ri Potsdam An der Windmühle	An der Windmühle	LINESTRING(12.994033 52.477715,12.9940285 52.4777473)
336	Potsdam	Ketziner Str./Königsweg	de:12054:900220324::2	52.477717	12.994161	bus	MATCHED	n10262264863	7.6	0.68	Ketziner Straße/Königsweg	609	Ri Potsdam Satzkorn/Potsdam Im Winkel	Im Winkel/Satzkorn	LINESTRING(12.994161 52.477717,12.9941016 52.4777748)
337	Potsdam	Kienheide	de:12054:900220326::1	52.465734	12.978089	bus	MATCHED	n10262264670	5.2	0.79	Kienheide	609	Ri Potsdam Marquardt Bhf	Bahnhof Marquardt	LINESTRING(12.978089 52.465734,12.9781314 52.4657734)
338	Potsdam	Kienheide	de:12054:900220326::2	52.465832	12.978315	bus	MATCHED	n10262264650	1.5	0.91	Kienheide	609	Ri Potsdam Dorfstr. /Königsweg/Potsdam Satzkorn	Dorfstraße/Königsweg	LINESTRING(12.978315 52.465832,12.9783262 52.4658204)
339	Potsdam	Kienhorststr.	de:12054:900220318::1	52.466021	13.019619	bus	MATCHED	n366698659	2.1	0.77	Kienhorststraße	609	Ri Potsdam Eisbergstücke	Eisbergstücke	LINESTRING(13.019619 52.466021,13.0196498 52.46602)
340	Potsdam	Kienhorststr.	de:12054:900220318::2	52.46611	13.019211	bus	MATCHED	n366698657	2.5	0.76	Kienhorststraße	609	Ri Potsdam Kaiserplatz/Potsdam Marquardt Bhf	Kaiserplatz	LINESTRING(13.019211 52.46611,13.0192331 52.4661275)
341	Potsdam	Kieskutenberg	de:12054:900230151::1	52.365911	13.029743	bus	MATCHED	n5848005703	7.8	0.73	Kieskutenberg	607	Ri Potsdam Alter Tornow	Alter Tornow	LINESTRING(13.029743 52.365911,13.0298201 52.3659625)
342	Potsdam	Kieskutenberg	de:12054:900230151::2	52.365692	13.029571	bus	MATCHED	n650212352	4.1	0.82	Kieskutenberg	607	Ri Potsdam Forsthaus Templin	Forsthaus Templin	LINESTRING(13.029571 52.365692,13.0296161 52.3657164)
343	Potsdam	Kirche Bornim	de:12054:900230120::1	52.423475	12.999812	bus	MATCHED	n322049947	3.6	0.84	Kirche Bornim	612,614,650,692,N17	Ri Potsdam Ribbeckstr./Potsdam Lindstedter Chaussee	Lindstedter Chaussee/Ribbeckstraße	LINESTRING(12.999812 52.423475,12.9998307 52.4234451)
344	Potsdam	Kirche Bornim	de:12054:900230120::2	52.423375	13.000207	bus	MATCHED	n1425010708	5.8	0.77	Kirche Bornim	614,650,692,N17	Ri Potsdam Heineberg/Potsdam Rückertstr.	Abzweig nach Nedlitz/Rückertstraße/Sacrow-Paretzer Kanal	LINESTRING(13.000207 52.423375,13.0002653 52.4234134)
345	Potsdam	Kirche Golm	de:12054:900220449::1	52.40815	12.96309	bus	MATCHED	n6048624458	4.7	0.71	Kirche Golm	695	Ri Potsdam Science Park West		LINESTRING(12.96309 52.40815,12.9630242 52.4081633)
346	Potsdam	Kirche Golm	de:12054:900220449::2	52.408097	12.963197	bus	MATCHED	n9656344156	0.0	0.96	Kirche Golm	695,698	Ri Potsdam Alt-Golm		LINESTRING(12.963197 52.408097,12.963197 52.4080972)
347	Potsdam	Kirche Golm	de:12054:900220449::3	52.408357	12.962975	bus	MATCHED	n9656344146	4.6	0.71	Kirche Golm	698	Ri Potsdam Weinmeisterstr.	Science Park West	LINESTRING(12.962975 52.408357,12.9630227 52.4083867)
348	Potsdam	Kirche Golm	de:12054:900220449::4	52.408389	12.962905		MATCHED	n9656344145	1.2	0.83	Kirche Golm				LINESTRING(12.962905 52.408389,12.9628987 52.4083789)
349	Potsdam	Kirche Groß Glienicke	de:12054:900220337::1	52.469146	13.108597	bus	MATCHED	n2471371515	4.2	0.82	Kirche Groß Glienicke	638,639,N15	Ri Potsdam Am Anger	Am Anger	LINESTRING(13.108597 52.469146,13.1086155 52.4691101)
350	Potsdam	Kirche Groß Glienicke	de:12054:900220337::2	52.469296	13.108725	bus	MATCHED	n10266190722	3.7	0.83	Kirche Groß Glienicke	604,638	Ri Potsdam Am Park	Am Park	LINESTRING(13.108725 52.469296,13.1087023 52.4693266)
351	Potsdam	Kirche Kartzow	de:12054:900220327::1	52.492686	12.976668	bus	MATCHED	n445203787	10.6	0.54	Kirche Kartzow	609	Ri Potsdam Im Winkel	Im Winkel	LINESTRING(12.976668 52.492686,12.9765574 52.4927531)
352	Potsdam	Kirche Kartzow	de:12054:900220327::2	52.49262	12.976784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.976784 52.49262)
353	Potsdam	Kirche Uetz	de:12054:900220861::1	52.469381	12.94013	bus	MATCHED	n1407129636	6.8	0.64	Kirche Uetz	609,614	Ri Potsdam Paaren/Potsdam Fährweg	Fährweg/Paaren	LINESTRING(12.94013 52.469381,12.940207 52.4693424)
354	Potsdam	Kirschallee	de:12054:900230209::1	52.413879	13.033547		MATCHED	w74536384	4.2	0.73	Kirschallee	612,614,692,697,698,92,N17	Ri Potsdam Schloss Sanssouci/Bornstedter Str./Potsdam Johan-Bouman-Platz		LINESTRING(13.033547 52.413879,13.0336027 52.4138947)
355	Potsdam	Kirschallee	de:12054:900230209::2	52.413679	13.03327		MATCHED	n6042254536	5.2	0.73	Kirschallee	612,614,692,697,698,92,N17	Ri Potsdam Thaerstr./Potsdam Johan-Bouman-Platz	Johan-Bouman-Platz	LINESTRING(13.03327 52.413679,13.0333432 52.4136663)
356	Potsdam	Kleine Str.	de:12054:900230045::1	52.385449	13.110958	bus	MATCHED	n304039493	3.5	0.71	Kleine Straße	601,690,N13	Ri Potsdam Filmpark Babelsberg	Filmpark Babelsberg	LINESTRING(13.110958 52.385449,13.110907 52.3854434)
357	Potsdam	Kleine Str.	de:12054:900230045::2	52.385707	13.110034	bus	MATCHED	n1372725652	7.9	0.62	Kleine Straße	601,690,N13	Ri Potsdam Eichenweg	Eichenweg	LINESTRING(13.110034 52.385707,13.1101507 52.3857103)
358	Potsdam	Kleine Weinmeisterstr.	de:12054:900230273::1	52.412595	13.062227	bus	MATCHED	n641235168	1.4	0.84	Kleine Weinmeisterstraße	603	Ri Potsdam Birkenstr. /Alleestr.	Birkenstraße/Alleestraße	LINESTRING(13.062227 52.412595,13.0622236 52.4126077)
359	Potsdam	Klinikum	de:12054:900230231::1	52.400238	13.064094	bus	MATCHED	n1299518078	1.8	0.84	Klinikum	692	Ri Potsdam Burgstr. /Klinikum		LINESTRING(13.064094 52.400238,13.0640897 52.4002218)
360	Potsdam	Kläranlage Potsdam-Nord	de:12054:900230115::1	52.437927	13.025374	bus	MATCHED_THOUGH_REVERSED_DIR	n1808849368	5.6	0.58	Kläranlage Potsdam-Nord	692	Ri Potsdam Lerchensteig/Kleingartenanlage	Schneiderremise	LINESTRING(13.025374 52.437927,13.0254455 52.4379526)
361	Potsdam	Kläranlage Potsdam-Nord	de:12054:900230115::2	52.437929	13.025596	bus	MATCHED	n58485612	1.5	0.86	Kläranlage Potsdam-Nord	692	Ri Potsdam Schneiderremise	Lerchensteig/Kleingartenanlage	LINESTRING(13.025596 52.437929,13.0255929 52.4379155)
362	Potsdam	Konrad-Wolf-Allee/Sternstr.	de:12054:900230106::1	52.365583	13.131074	bus	MATCHED	n10280075103	2.6	0.81	Konrad-Wolf-Allee/Sternstraße	696,699	Ri Potsdam Robert-Baberske-Str.	Robert-Baberske-Straße	LINESTRING(13.131074 52.365583,13.1311123 52.3655785)
363	Potsdam	Konrad-Wolf-Allee/Sternstr.	de:12054:900230106::2	52.365648	13.13084	bus	MATCHED	n1760009254	3.7	0.78	Konrad-Wolf-Allee/Sternstraße	694,699	Ri Potsdam Drewitz-Ort/Potsdam Gerlachstr.	Drewitz-Ort/Gerlachstraße	LINESTRING(13.13084 52.365648,13.130853 52.3656799)
364	Potsdam	Konrad-Wolf-Allee/Sternstr.	de:12054:900230106::3	52.366708	13.129589	bus	MATCHED	n1826832737	6.4	0.71	Konrad-Wolf-Allee/Sternstraße	602	Ri Potsdam Gerlachstr.	Gerlachstraße	LINESTRING(13.129589 52.366708,13.1296593 52.3666697)
365	Potsdam	Konrad-Wolf-Allee/Sternstr.	de:12054:900230106::4	52.366385	13.129552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.129552 52.366385)
366	Potsdam	Krampnitzsee	de:12054:900220314::1	52.458754	13.050931	bus	MATCHED	n1127782419	3.8	0.83	Krampnitzsee	638,697,N15	Ri Potsdam Bassewitz	Bassewitz	LINESTRING(13.050931 52.458754,13.0508848 52.4587732)
367	Potsdam	Krampnitzsee	de:12054:900220314::2	52.458847	13.051443	bus	MATCHED	n1127782781	5.7	0.78	Krampnitzsee	638,697,N15	Ri Potsdam Bullenwinkel/Potsdam Rotkehlchenweg	Bullenwinkel/Rotkehlchenweg	LINESTRING(13.051443 52.458847,13.0515238 52.4588341)
368	Potsdam	Kreuzstr.	de:12054:900230139::1	52.395542	13.098039	bus	MATCHED	n6388669460	2.0	0.73	Kreuzstraße	694,N17	Ri Potsdam Plantagenstr.	Plantagenstraße	LINESTRING(13.098039 52.395542,13.0980098 52.3955379)
369	Potsdam	Kreuzstr.	de:12054:900230139::2	52.395344	13.098744	bus	MATCHED	n6388669459	15.2	0.5	Kreuzstraße	694,N17	Ri Potsdam Spindelstr.	Spindelstraße	LINESTRING(13.098744 52.395344,13.0985463 52.3954078)
370	Potsdam	Kuhfort	de:12054:900230215::1	52.393747	12.982023	bus	MATCHED	n2214453257	1.8	0.84	Kuhfort	610,610	Ri Geltow Kaserne	Kaserne	LINESTRING(12.982023 52.393747,12.982 52.3937389)
371	Potsdam	Kuhfort	de:12054:900230215::2	52.393886	12.982213	bus	MATCHED	n2214453246	1.7	0.9	Kuhfort	610,610	Ri Potsdam Wasserwerk Wildpark	Wasserwerk Wildpark	LINESTRING(12.982213 52.393886,12.9822254 52.3938996)
372	Potsdam	Kuhfortdamm	de:12054:900220446::1	52.403072	12.978344	bus	MATCHED	n380478129	4.1	0.73	Kuhfortdamm	695,N14	Ri Potsdam Ehrenpfortenbergstr.	Baumschulenweg	LINESTRING(12.978344 52.403072,12.9782838 52.4030672)
373	Potsdam	Kuhfortdamm	de:12054:900220446::2	52.402985	12.97961	bus	MATCHED	n380478130	3.2	0.85	Kuhfortdamm	695	Ri Potsdam Am Urnenfeld	Am Urnenfeld	LINESTRING(12.97961 52.402985,12.9796112 52.4030142)
374	Potsdam	Kunersdorfer Str.	de:12054:900230067::1	52.380482	13.07851	light_rail	MATCHED	n1458149147	8.8	0.53	Kunersdorfer Straße	91,92,93,96,98,99	Ri Potsdam Waldstr. /Horstweg	Waldstraße/Horstweg	LINESTRING(13.07851 52.380482,13.0784388 52.3805485)
375	Potsdam	Kunersdorfer Str.	de:12054:900230067::2	52.380561	13.078477	light_rail	MATCHED	n252492572	1.2	0.76	Kunersdorfer Straße	91,92,93,96,98,99	Ri Potsdam Sporthalle	Sporthalle	LINESTRING(13.078477 52.380561,13.0784618 52.3805657)
376	Potsdam	Kunersdorfer Str.	de:12054:900230067::3	52.380849	13.078161	bus	MATCHED	n7131723117	7.2	0.66	Kunersdorfer Straße	611	Ri Potsdam Waldstr. /Horstweg	Waldstraße/Horstweg	LINESTRING(13.078161 52.380849,13.0781896 52.3807863)
377	Potsdam	Kunersdorfer Str.	de:12054:900230067::5	52.381057	13.078	bus	MATCHED	n7133590241	6.1	0.69	Kunersdorfer Straße	611	Ri Potsdam Sporthalle	Sporthalle	LINESTRING(13.078 52.381057,13.0780664 52.3810933)
378	Potsdam	Küsselstr.	de:12054:900230251::1	52.387738	13.043678	bus	MATCHED	n10275117205	2.9	0.58	Küsselstraße	694	Ri Potsdam Tornowstr.		LINESTRING(13.043678 52.387738,13.0436803 52.3877637)
379	Potsdam	Küsselstr.	de:12054:900230251::2	52.387406	13.043555	bus	MATCHED	n10275117208	3.2	0.52	Küsselstraße	694			LINESTRING(13.043555 52.387406,13.0435724 52.3873794)
380	Potsdam	Landesumweltamt	de:12054:900220340::1	52.484966	13.125135	bus	MATCHED	n2471371517	4.7	0.8	Landesumweltamt	604,639	Ri Potsdam Am Park	Am Park	LINESTRING(13.125135 52.484966,13.1251338 52.4849235)
381	Potsdam	Landesumweltamt	de:12054:900220340::2	52.48462	13.124732	bus	MATCHED	n10267038112	4.8	0.7	Landesumweltamt	604,604,638,639	Ri Potsdam Waldsiedlung Groß Glienicke	Mühlenweg/Gemeindeamt	LINESTRING(13.124732 52.48462,13.1247504 52.4845783)
382	Potsdam	Lange Brücke	de:12054:900230097::1	52.39204	13.063789	light_rail	MATCHED	n490087548	41.8	0.3	Lange Brücke	91,92,93,96,98,99	Ri Potsdam Alter Markt/Landtag	Alter Markt/Landtag	LINESTRING(13.063789 52.39204,13.0635833 52.3923948)
383	Potsdam	Lange Brücke	de:12054:900230097::2	52.392033	13.063727		MATCHED	n252492590	3.3	0.8	Lange Brücke	694,91,92,93,96,98,99,N14,N15,N16,N17	Ri S Potsdam Hauptbahnhof/Potsdam Hauptbahnhof/Friedrich-Engels-Str.	S Potsdam Hauptbahnhof	LINESTRING(13.063727 52.392033,13.0637419 52.3920044)
384	Potsdam	Lange Brücke	de:12054:900230097::3	52.392096	13.063702		MATCHED	n498991147	10.5	0.43	Lange Brücke			S Potsdam Hauptbahnhof	LINESTRING(13.063702 52.392096,13.0637225 52.3920021)
385	Potsdam	Langhansstr./Große Weinmeisterstr.	de:12054:900230175::1	52.420039	13.065241	bus	MATCHED	n6624589146	2.5	0.78	Langhansstraße/Große Weinmeisterstraße	603	Ri Potsdam Persiusstr.	Persiusstraße	LINESTRING(13.065241 52.420039,13.0652677 52.420054)
386	Potsdam	Leonardo-da-Vinci-Str.	de:12054:900230074::1	52.409991	13.079786		MATCHED	n404580864	9.6	0.55	Leonardo-da-Vinci-Straße	93,N16	Ri Potsdam Mangerstr.	Mangerstraße	LINESTRING(13.079786 52.409991,13.0798647 52.4099188)
387	Potsdam	Leonardo-da-Vinci-Str.	de:12054:900230074::2	52.409967	13.080052		MATCHED	n1456269463	21.1	0.51	Leonardo-da-Vinci-Straße	93,N16	Ri Potsdam Glienicker Brücke	Glienicker Brücke	LINESTRING(13.080052 52.409967,13.0803019 52.4100806)
388	Potsdam	Leonardo-da-Vinci-Str.	de:12054:900230074::3	52.410001	13.079804		MATCHED	n4782779435	2.7	0.6	Leonardo-da-Vinci-Straße			Mangerstraße	LINESTRING(13.079804 52.410001,13.0797976 52.4099767)
389	Potsdam	Leonardo-da-Vinci-Str.	de:12054:900230074::4	52.409956	13.080209		MATCHED	n10252918759	14.4	0.29	Leonardo-da-Vinci-Straße			Glienicker Brücke	LINESTRING(13.080209 52.409956,13.0803175 52.410067)
390	Potsdam	Lerchensteig/Kleingartenanlage	de:12054:900230204::1	52.438019	13.030222	bus	MATCHED	n1498572933	1.6	0.9	Lerchensteig/Kleingartenanlage	692	Ri Potsdam Weißer See	Weißer See	LINESTRING(13.030222 52.438019,13.0302049 52.438009)
391	Potsdam	Lerchensteig/Kleingartenanlage	de:12054:900230204::2	52.438071	13.030361	bus	MATCHED	n1808849373	1.8	0.9	Lerchensteig/Kleingartenanlage	692	Ri Potsdam Kläranlage Potsdam-Nord	Kläranlage Potsdam-Nord	LINESTRING(13.030361 52.438071,13.0303878 52.4380714)
