	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
339	Haunsheim	Schule	de:09773:5509:0:1	48.599933	10.380213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.380213 48.599933)
340	Haunsheim	Schule	de:09773:5509:0:2	48.599903	10.380294	bus	MATCHED	n8897431661	2.9	1.0	Haunsheim, Schule	9098	Ri Haunsheim Hauptstraße/Unterbechingen Mühle/Gundelfingen Ziegelei		LINESTRING(10.380294 48.599903,10.3802805 48.5998782)
341	Heudorf	Wendeplatz	de:09773:5661:0:1	48.487779	10.494604	bus	MATCHED	n8865312117	13.9	1.0	Heudorf, Wendeplatz	9109,9109A	Ri Glött Gh. Lamm/Breitwiesmühle/Glött Ehem. Schule		LINESTRING(10.494604 48.487779,10.4947147 48.4878807)
342	Hinterried	Abzw.	de:09773:5936:0:1	48.587527	10.719471	bus	MATCHED	n855806273	12.6	1.0	Hinterried Abzweigung	404,405,9101	Ri Vorderried Abzw./Wortelstetten Kirche	Hinterried Ort/Vorderried Abzweigung	LINESTRING(10.719471 48.587527,10.7196415 48.5875184)
343	Hinterried	Abzw.	de:09773:5936:0:2	48.587533	10.719614	bus	MATCHED	n855806252	10.3	1.0	Hinterried Abzweigung	404,405	Ri Frauenstetten/Vorderried Abzw.	Frauenstetten	LINESTRING(10.719614 48.587533,10.719475 48.5875249)
344	Hinterried	Ort	de:09773:5935:0:1	48.587664	10.726765		MATCHED	n855806267	9.7	1.0	Hinterried Ort			Wortelstetten Kirche	LINESTRING(10.726765 48.587664,10.7267161 48.5875827)
345	Hinterried	Ort	de:09773:5935:0:2	48.587587	10.72672		MATCHED	n855806262	9.2	1.0	Hinterried Ort			Hinterried Abzweigung/Vorderried Abzweigung	LINESTRING(10.72672 48.587587,10.7267748 48.5876612)
346	Hochstein	Abzw.	de:09773:5583:0:1	48.721303	10.597318	bus	MATCHED	n9209208159	13.8	1.0	Hochstein, Abzw.	9108	Ri Fronhofen/Warnhofen		LINESTRING(10.597318 48.721303,10.597143 48.7212575)
347	Hochstein	Abzw.	de:09773:5583:0:2	48.721226	10.597372	bus	MATCHED	n9209208160	8.6	1.0	Hochstein, Abzw.	9108	Ri Bissingen Seniorenzentrum/Hochstein Oberdorf		LINESTRING(10.597372 48.721226,10.5974523 48.7212819)
348	Hochstein	Oberdorf	de:09773:7324:0:1	48.71556	10.595135	bus	NO_MATCH					9108	Ri Göllingen Ort/Warnhofen		POINT(10.595135 48.71556)
349	Hochstein	Unterdorf	de:09773:8684:0:1	48.718097	10.591703		MATCHED	w530987231	9.6	0.24	Hochstein				LINESTRING(10.591703 48.718097,10.59169955 48.718011)
350	Hohenreichen	Lagerhaus	de:09773:6252:0:1	48.565828	10.731903		MATCHED	n388180955	1.6	1.0	Hohenreichen			Reatshofen Hohenreicher Straße	LINESTRING(10.731903 48.565828,10.7319243 48.5658263)
351	Hohenreichen	Lagerhaus	de:09773:6252:0:2	48.565846	10.731131		MATCHED	n388757754	1.8	1.0	Hohenreichen			Langenreichen Hausnummer 52/Possenried	LINESTRING(10.731131 48.565846,10.731127 48.5658302)
352	Hohenreichen	Lagerhaus	de:09773:6252:0:3	48.565994	10.73228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73228 48.565994)
353	Holzheim	Römerstraße	de:09773:5644:0:1	48.513565	10.526737	bus	MATCHED	n8635944407	6.1	1.0	Holzheim Römerstraße	9109,9109A	Ri Holzheim Siedlung/Theresienhof/Eppisburg/Altenbaindt/Weisingen Schule	Holzheim-Fultenbach	LINESTRING(10.526737 48.513565,10.5266906 48.5135198)
354	Holzheim	Römerstraße	de:09773:5644:0:2	48.513636	10.526557	bus	MATCHED	n8635944406	8.0	1.0	Holzheim Römerstraße	9109	Ri Dillingen Rosenstraße/Eppisburg/Weisingen Altenbaindter Str.	Holzheim Römerstraße/Holzheim-Weisingen, Altenbaindter Straße	LINESTRING(10.526557 48.513636,10.5265553 48.5137076)
355	Holzheim	Siedlung	de:09773:5646:0:1	48.509965	10.533304	bus	MATCHED	n8860410171	1.4	1.0	Siedlung	9109	Ri Fultenbach/Holzheim Römerstraße		LINESTRING(10.533304 48.509965,10.5333091 48.5099533)
356	Holzheim	Siedlung	de:09773:5646:0:2	48.509935	10.531471	bus	MATCHED	n8860410172	0.4	1.0	Siedlung	9109	Ri Holzheim Römerstraße		LINESTRING(10.531471 48.509935,10.5314744 48.5099324)
357	Holzheim	Tiergarten	de:09773:5656:0:1	48.534002	10.518077	bus	MATCHED	n8865174271	2.3	1.0	Holzheim, Tiergarten	9109	Ri Holzheim Römerstraße		LINESTRING(10.518077 48.534002,10.5180547 48.5339873)
358	Höchstädt	Abzw. Firma Steiff	de:09773:5577:0:1	48.617663	10.561861	bus	MATCHED	n2473681234	37.5	1.0	Abzweigung Firma Steiff	9105,9108	Ri Lutzingen Hauptstraße/Höchstädt (Donau)		LINESTRING(10.561861 48.617663,10.5618564 48.6173258)
359	Höchstädt	Abzw. Firma Steiff	de:09773:5577:0:2	48.617342	10.561879	bus	MATCHED	n2473681235	31.3	1.0	Abzweigung Firma Steiff	9105,9108	Ri Höchstädt Lutzinger Straße/Höchstädt (Donau)/Höchstädt Marktplatz		LINESTRING(10.561879 48.617342,10.5619115 48.6176227)
360	Höchstädt	Berufschule	de:09773:5569:0:1	48.612288	10.5632	bus	MATCHED	n9792151193	68.0	1.0	Höchstädt, Berufschule	9101,9105	Ri Binswangen Sporthalle/Wertingen Montessori-Schule/Höchstädt Marktplatz/Höchstädt (Donau)		LINESTRING(10.5632 48.612288,10.5641216 48.61224)
361	Höchstädt	Berufschule	de:09773:5569:0:2	48.612205	10.564287	bus	MATCHED	n9792151192	37.7	1.0	Höchstädt, Berufschule	9105			LINESTRING(10.564287 48.612205,10.5648002 48.6122019)
362	Höchstädt	Herzogin-Anna-Str.	de:09773:5553:0:1	48.61126	10.56938	bus	MATCHED	n9792189802	179.0	1.0	Höchstädt, Herzogin-Anna-Straße	9101	Ri Höchstädt (Donau)/Höchstädt Berufschule/Höchstädt Marktplatz		LINESTRING(10.56938 48.61126,10.5717364 48.6108555)
363	Höchstädt	Herzogin-Anna-Str.	de:09773:5553:0:2	48.611284	10.568814	bus	MATCHED	n9792189801	183.9	1.0	Höchstädt, Herzogin-Anna-Straße	9101	Ri Riedschreinerhof/Wertingen Marktplatz		LINESTRING(10.568814 48.611284,10.5712328 48.6108626)
364	Höchstädt	Lutzinger Straße	de:09773:5576:0:1	48.615774	10.565311	bus	MATCHED	w956214721	7.4	1.0	Lutzinger Straße	9096,9101,9108	Ri Höchstädt Abzw. Firma Steiff/Höchstädt West/Deisenhofen Steinheimer Str.	Deisenhofen, Steinheimer Straße 3	LINESTRING(10.565311 48.615774,10.56540635 48.61579415)
365	Höchstädt	Lutzinger Straße	de:09773:5576:0:2	48.615643	10.566074	bus	MATCHED	n2480599927	2.9	1.0	Lutzinger Straße	9096,9105,9108	Ri Höchstädt Marktplatz/Höchstädt (Donau)	Höchstädt Bahnhof	LINESTRING(10.566074 48.615643,10.5660759 48.615617)
366	Höchstädt	Marktplatz	de:09773:5575:0:1	48.611373	10.567377	bus	MATCHED	n8900394348	6.3	1.0	Höchstädt, Marktplatz	9101,9105,9108	Ri Höchstädt Lutzinger Straße/Höchstädt (Donau)/Höchstädt Abzw. Firma Steiff/Höchstädt Berufschule/Höchstädt Herzogin-Anna-Str.	Wertingen Am Judenberg	LINESTRING(10.567377 48.611373,10.5674177 48.6113236)
367	Höchstädt	Marktplatz	de:09773:5575:0:2	48.61126	10.567188	bus	MATCHED	n8900394347	1.1	1.0	Höchstädt, Marktplatz	9101,9105,9108	Ri Höchstädt West/Deisenhofen Steinheimer Str.		LINESTRING(10.567188 48.61126,10.5671726 48.6112591)
368	Höchstädt	Sonderheimer Str.	de:09773:5611:0:1	48.621065	10.575524	bus	MATCHED	n2473726346	61.6	1.0	Höchstädt, Sonderheimer Straße	9105	Ri Sonderheim		LINESTRING(10.575524 48.621065,10.5763625 48.6210746)
369	Höchstädt	Sonderheimer Str.	de:09773:5611:0:2	48.621059	10.576351	bus	MATCHED	n2473726349	60.2	1.0	Höchstädt, Sonderheimer Straße	9105	Ri Höchstädt (Donau)		LINESTRING(10.576351 48.621059,10.5755315 48.6210602)
370	Höchstädt	West	de:09773:5574:0:1	48.60734	10.557711	bus	MATCHED	n8856620460	8.0	1.0	Höchstädt, West	9101,9105,9108	Ri Höchstädt Marktplatz		LINESTRING(10.557711 48.60734,10.5576803 48.6072709)
371	Höchstädt	West	de:09773:5574:0:2	48.608172	10.559382	bus	MATCHED	n2473644661	3.2	1.0	Höchstädt West	9105,9108	Ri Steinheim Abzw. Siedlung		LINESTRING(10.559382 48.608172,10.5594048 48.6081966)
372	Höchstädt 	(Donau)	de:09773:5400:1:1	48.618868	10.56682		MATCHED	n4421854764	45.6	0.07	Höchstädt (Donau)			Blindheim	LINESTRING(10.56682 48.618868,10.5671631 48.6192098)
373	Höchstädt 	(Donau)	de:09773:5400:1:2	48.61891	10.566703		MATCHED	n4421854766	46.7	0.07	Höchstädt (Donau)			Dillingen an der Donau	LINESTRING(10.566703 48.61891,10.5670611 48.6192565)
374	Höchstädt 	(Donau)	de:09773:5400:30:1	48.618381	10.566847	bus	MATCHED	w475307296	8.9	1.0	Höchstädt Bahnhof	9096,9101,9105,9108	Ri Höchstädt Lutzinger Straße/Höchstädt Marktplatz/Höchstädt Berufschule/Höchstädt Abzw. Firma Steiff/Höchstädt Herzogin-Anna-Str.	Lutzinger Straße	LINESTRING(10.566847 48.618381,10.5667538 48.61832975)
375	Höchstädt 	(Donau)	de:09773:5400:30:2	48.618031	10.566775	bus	MATCHED	n4690713641	6.1	0.57	Höchstädt Bahnhof	9096,9105	Ri Höchstädt Sonderheimer Str./Blindheim	Höchstädt, Marktplatz	LINESTRING(10.566775 48.618031,10.5667032 48.6180039)
376	Kicklingen	Kirche	de:09773:5638:0:1	48.568039	10.597533	bus	MATCHED	n5876681493	3.7	1.0	Kicklingen Kirche	9095,9101	Ri Kicklingen Ulrichsiedlung/Dillingen Georg-Schmid-Ring/Fristingen Mitte	Kicklingen Ulrichssiedlung	LINESTRING(10.597533 48.568039,10.5975335 48.5680724)
377	Kicklingen	Kirche	de:09773:5638:0:2	48.567932	10.597345	bus	MATCHED	n5876681492	12.1	1.0	Kicklingen Kirche	9095,9101	Ri Binswangen Abzw. Höchstädt/Kicklingen Schule	Abzw. Höchstädt/Binswangen Dillinger Straße/Schule	LINESTRING(10.597345 48.567932,10.5972086 48.5678719)
378	Kicklingen	Lagerhaus	de:09773:5633:0:1	48.569478	10.594191	bus	MATCHED_THOUGH_REVERSED_DIR	n8755445539	1.5	1.0	Lagerhaus	9095	Ri Kicklingen Schule		LINESTRING(10.594191 48.569478,10.5941918 48.5694918)
379	Kicklingen	Schule	de:09773:6423:0:1	48.568854	10.597389	bus	MATCHED	n8755445540	1.1	0.88	Schule	9095	Ri Kicklingen Kirche/Kicklingen Lagerhaus/Kicklingen Ulrichsiedlung/Fristingen Schule	Lagerhaus	LINESTRING(10.597389 48.568854,10.5974036 48.5688523)
380	Kicklingen	Schule	de:09773:6423:0:2	48.568901	10.597093		MATCHED	n8755309058	0.5	0.89	Schule			Fristingen Schule/Kicklingen Kirche	LINESTRING(10.597093 48.568901,10.5970967 48.5688968)
381	Kicklingen	Schule	de:09773:6423:0:3	48.568859	10.597345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.597345 48.568859)
382	Kicklingen	Ulrichsiedlung	de:09773:6424:0:1	48.561072	10.577159	bus	MATCHED_THOUGH_REVERSED_DIR	n5876679284	11.7	1.0	Kicklingen Ulrichssiedlung	9095,9101	Ri Fristingen Mitte	Kicklingen Kirche	LINESTRING(10.577159 48.561072,10.5771893 48.5609687)
383	Kicklingen	Ulrichsiedlung	de:09773:6424:0:2	48.560983	10.577177	bus	MATCHED_THOUGH_REVERSED_DIR	n5876681485	9.9	1.0	Kicklingen Ulrichssiedlung	9095,9101	Ri Kicklingen Kirche	Fristingen Mitte	LINESTRING(10.577177 48.560983,10.5771577 48.5610707)
384	Landshausen	Kreisstraße	de:09773:5523:0:1	48.640948	10.305689	bus	MATCHED	n8583936528	50.2	1.0	Syrg.-Landshausen, Kreisstraße	62	Ri Syrgenstein Kreuzung/Hohenmemmingen Rößle		LINESTRING(10.305689 48.640948,10.3060116 48.6405501)
385	Landshausen	Kreisstraße	de:09773:5523:0:2	48.64058	10.306048	bus	MATCHED	n8583936527	44.7	1.0	Syrg.-Landshausen, Kreisstraße	62	Ri Bachhagel Siedlung		LINESTRING(10.306048 48.64058,10.3057985 48.6409462)
386	Landshausen	Lagerhaus	de:09773:5542:0:1	48.642599	10.306614	bus	MATCHED	n8583936726	1.9	1.0	Syrg.-Landshausen, Lagerhaus	9098,9199	Ri Syrgenstein Schule/Bachhagel Siedlung/Syrgenstein Kreuzung/Landshausen Kreisstraße		LINESTRING(10.306614 48.642599,10.306638 48.6425921)
387	Laugna	Asbacher Straße	de:09773:6091:0:1	48.532128	10.696393	bus	MATCHED_THOUGH_REVERSED_DIR	n791469295	5.1	1.0	Laugna Asbacher Straße	403	Ri Laugna Lagerhaus	Geratshofen Staatsstraße/Wertingen Marktplatz	LINESTRING(10.696393 48.532128,10.696457 48.5321444)
388	Laugna	Asbacher Straße	de:09773:6091:0:2	48.531848	10.695288	bus	MATCHED_THOUGH_REVERSED_DIR	n791469284	2.6	1.0	Laugna Asbacher Straße	403	Ri Geratshofen Staatsstraße/Hettlingen	Laugna Lagerhaus	LINESTRING(10.695288 48.531848,10.6952583 48.5318352)
389	Laugna	Aussiedlerhof	de:09773:6090:0:1	48.52136	10.69165	bus	MATCHED	n1638981252	4.4	1.0	Laugna Aussiedlerhof	521	Ri Laugna Schule	Laugna Schule	LINESTRING(10.69165 48.52136,10.691703 48.5213415)
390	Laugna	Lagerhaus	de:09773:6089:0:1	48.529308	10.70101	bus	MATCHED_THOUGH_REVERSED_DIR	n384486936	1.9	0.36	Laugna Lagerhaus	403	Ri Asbach Siedlung	Laugna Asbacher Straße	LINESTRING(10.70101 48.529308,10.7010362 48.5293072)
391	Laugna	Lagerhaus	de:09773:6089:0:2	48.529076	10.701082	bus	MATCHED_THOUGH_REVERSED_DIR	n2170784567	0.9	0.39	Laugna Lagerhaus	403	Ri Laugna Asbacher Straße	Asbach Siedlung	LINESTRING(10.701082 48.529076,10.7010946 48.5290742)
392	Laugna	Nord	de:09773:6088:0:1	48.531646	10.694731	bus	MATCHED	n791469288	1.1	1.0	Laugna Nord	502,521	Ri Geratshofen Staatsstraße	Geratshofen Staatsstraße	LINESTRING(10.694731 48.531646,10.6947342 48.5316365)
393	Laugna	Nord	de:09773:6088:0:2	48.531509	10.69465	bus	MATCHED	n791469301	1.5	1.0	Laugna Nord	502,521	Ri Laugna Schule/Bocksberg	Laugna Schule	LINESTRING(10.69465 48.531509,10.6946314 48.5315033)
394	Laugna	Schule	de:09773:6087:0:1	48.528588	10.695216	bus	MATCHED	n791469291	2.2	1.0	Laugna Schule	502,521	Ri Laugna Nord/Geratshofen Staatsstraße	Laugna Nord/Wertingen Marktplatz	LINESTRING(10.695216 48.528588,10.6952384 48.5285751)
395	Laugna	Schule	de:09773:6087:0:2	48.528654	10.695126	bus	MATCHED	n791469050	2.1	1.0	Laugna Schule	502,521	Ri Bocksberg	Bocksberg	LINESTRING(10.695126 48.528654,10.6951258 48.5286729)
396	Lauingen	Abzw. Chr.-Senft-Weg	de:09773:5546:0:1	48.581246	10.439708	bus	MATCHED	n8900314651	20.5	1.0	Lauingen, Abz Chr.-Senft-Weg	9100	Ri Lauingen Abzw. Härtsfeldweg		LINESTRING(10.439708 48.581246,10.439725 48.5810624)
397	Lauingen	Abzw. Härtsfeldweg	de:09773:5478:0:1	48.581204	10.439169	bus	MATCHED	w956395744	10.2	1.0	Lauingen, Abzweigung Härtsfeldweg	9097,9099	Ri Zöschlingsweiler Lauinger S.	Zöschlingsweiler, Lauinger Str	LINESTRING(10.439169 48.581204,10.4392075358579 48.581115729203)
398	Lauingen	Abzw. Härtsfeldweg	de:09773:5478:0:2	48.580307	10.438352	bus	MATCHED	w956395745	7.8	1.0	Lauingen, Abzweigung Härtsfeldweg	9097,9099,9100	Ri Lauingen Landessiedlung/Lauingen Max-Eyth-Straße/Lauingen Gymnasium/Lauingen Hauptschule/Lauingen Gh. Blumenstock/Lauingen Sparkasse	Lauingen Sparkasse	LINESTRING(10.438352 48.580307,10.43838635 48.58037355)
399	Lauingen	Aislinger Str. 38	de:09773:5562:0:1	48.558682	10.436052	bus	MATCHED	n8856412645	9.3	1.0	Lauingen, Aislinger Str.38	9100	Ri Lauingen Sparkasse		LINESTRING(10.436052 48.558682,10.4360783 48.5586006)
400	Lauingen	Aislinger Str. 39	de:09773:5564:0:1	48.543239	10.438639	bus	MATCHED	n8856435549	3.0	1.0	Lauingen, Aislinger Str.39	9100	Ri Lauingen Aislinger Str. 56		LINESTRING(10.438639 48.543239,10.43868 48.5432372)
401	Lauingen	Aislinger Str. 56	de:09773:5565:0:1	48.5505	10.436699	bus	MATCHED	n8856448110	9.4	1.0	Lauingen, Aislinger Str.56	9100	Ri Lauingen Hundesportplatz		LINESTRING(10.436699 48.5505,10.4367878 48.5504392)
402	Lauingen	Aislinger Str. 73	de:09773:5655:0:1	48.539177	10.441586	bus	MATCHED	n8865122809	2.5	1.0	Aislinger Straße 73	9100,9109	Ri Aislingen/Lauingen Aislinger Str. 39		LINESTRING(10.441586 48.539177,10.4416144 48.5391888)
403	Lauingen	Aislinger Str. 73	de:09773:5655:0:2	48.539123	10.441469	bus	MATCHED	n8865122808	8.1	1.0	Aislinger Straße 73	9100,9109	Ri Lauingen Sparkasse/Lauingen Aislinger Str. 39		LINESTRING(10.441469 48.539123,10.4414119 48.5391848)
404	Lauingen	Aislinger Str. 97	de:09773:6979:0:1	48.531355	10.442053	bus	NO_MATCH					9100	Ri Lauingen Aislinger Str. 73		POINT(10.442053 48.531355)
405	Lauingen	Birkach Siedlung	de:09773:5549:0:1	48.588115	10.424401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9100	Ri Birkackerhöfe Kapelle		POINT(10.424401 48.588115)
406	Lauingen	Birkach Siedlung	de:09773:5549:0:2	48.588092	10.424356	bus	MATCHED	n8900345169	3.7	1.0	Lau.-Birkach, Siedlung	9100	Ri Lauingen Landessiedlung		LINESTRING(10.424356 48.588092,10.4243863 48.5880649)
407	Lauingen	Firma Fahr	de:09773:5510:0:1	48.573526	10.417699	bus	MATCHED	n8897464804	9.2	1.0	Lauingen, Firma Fahr	9098	Ri Lauingen Riedhauser Straße		LINESTRING(10.417699 48.573526,10.4176358 48.573597)
408	Lauingen	Firma Fahr	de:09773:5510:0:2	48.573104	10.41805	bus	MATCHED	n8897464803	15.9	1.0	Lauingen, Firma Fahr	9098	Ri Lauingen Sparkasse/Lauingen Realschule		LINESTRING(10.41805 48.573104,10.4178974 48.5732047)
409	Lauingen	Galgenberg	de:09773:3328:0:1	48.564615	10.420601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.420601 48.564615)
410	Lauingen	Gew. Dillinger Str.	de:09773:8813:0:1	48.575309	10.448691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.448691 48.575309)
411	Lauingen	Gh. Blumenstock	de:09773:5475:0:1	48.573032	10.43324	bus	MATCHED	n5075824794	3.9	1.0	Lauingen, Gasthaus Blumenstock	894,9097,9098,9099,9100,9105	Ri Lauingen Sparkasse	Lauingen, Sparkasse	LINESTRING(10.43324 48.573032,10.4332367 48.573067)
412	Lauingen	Gh. Blumenstock	de:09773:5475:0:2	48.57308	10.434489	bus	MATCHED	n2090150310	3.8	1.0	Lauingen, Gasthaus Blumenstock	894,9097,9098,9099,9100,9105	Ri Dillingen Hauptschule/Dillingen Abzw. Hausen/Lauingen Neuer Friedhof	Abzweigung Hausen	LINESTRING(10.434489 48.57308,10.4345004 48.5730466)
413	Lauingen	Gundelfinger Str.	de:09773:5543:0:1	48.56474	10.420709	bus	MATCHED	n2088171271	5.0	1.0	Lauingen, Gundelfinger Straße	892,9098,9099,9100,9105,9109	Ri Echenbrunn/Faimingen Mitte/Lauingen Realschule/Lauingen Kastellstraße/BVS/Lauingen Hauptschule/Lauingen Sparkasse/Gundelfingen Bühl/Lauingen Gymnasium		LINESTRING(10.420709 48.56474,10.4206415 48.564748)
414	Lauingen	Gundelfinger Str.	de:09773:5543:0:2	48.564657	10.420772	bus	MATCHED	n8900300849	8.8	1.0	Lauingen, Gundelfinger Straße	9098,9099,9100,9105	Ri Lauingen Sparkasse/Lauingen Hauptschule		LINESTRING(10.420772 48.564657,10.4206756 48.56461)
415	Lauingen	Gymnasium	de:09773:5544:0:1	48.572034	10.428542	bus	MATCHED	n8900279072	4.8	1.0	Lauingen, Gymnasium	892,9100,9109	Ri Lauingen Realschule/Lauingen Landessiedlung/Lauingen Hauptschule/Gundremmingen Rathaus		LINESTRING(10.428542 48.572034,10.4286006 48.5720536)
416	Lauingen	Gymnasium	de:09773:5544:0:2	48.571962	10.428596	bus	MATCHED	n8900279071	5.5	1.0	Lauingen, Gymnasium	9100,9108	Ri Lauingen Realschule/Lauingen Gh. Blumenstock		LINESTRING(10.428596 48.571962,10.4285206 48.5719631)
417	Lauingen	Hauptschule	de:09773:5477:0:1	48.572194	10.425748	bus	MATCHED	n8851231546	10.2	1.0	Lauingen, Hauptschule	9097,9099,9100	Ri Lauingen Kastellstraße/BVS/Lauingen Ostendstraße/Faimingen Mitte/Lauingen Max-Eyth-Straße/Lauingen Abzw. Härtsfeldweg	Lauingen, Abzweigung Härtsfeldweg	LINESTRING(10.425748 48.572194,10.4257679 48.572103)
418	Lauingen	Hauptschule	de:09773:5477:0:2	48.572135	10.425757	bus	MATCHED	n8897235374	8.4	1.0	Lauingen, Hauptschule	9097,9099,9100	Ri Lauingen/Lauingen Sparkasse/Lauingen Gundelfinger Str./Lauingen Realschule		LINESTRING(10.425757 48.572135,10.4257057 48.572202)
419	Lauingen	Heidstraße	de:09773:5561:0:1	48.53747	10.467978	bus	MATCHED	n3025340847	2.3	1.0	Heidstraße	9100	Ri Lauingen Aislinger Str. 97		LINESTRING(10.467978 48.53747,10.467985 48.5374503)
420	Lauingen	Hundesportplatz	de:09773:5748:0:1	48.55342	10.43589	bus	MATCHED	n8865572403	152.1	1.0	Lau., Aisl.Str.Hundesportplatz	9100	Ri Lauingen Aislinger Str. 38		LINESTRING(10.43589 48.55342,10.4358661 48.5547881)
421	Lauingen	Hühlenstr. (deakt.)	de:09773:6432:0:1	48.570179	10.418436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418436 48.570179)
422	Lauingen	Hühlenstr. (deakt.)	de:09773:6432:0:2	48.570256	10.418813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418813 48.570256)
423	Lauingen	Kapellenweg	de:09773:6570:0:1	48.564443	10.402329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.402329 48.564443)
424	Lauingen	Kapellenweg	de:09773:6570:0:2	48.564472	10.402365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.402365 48.564472)
425	Lauingen	Kastellstraße/BVS	de:09773:5554:0:1	48.563295	10.416065	bus	MATCHED	n2473484616	0.7	1.0	Lauingen Kastellstraße/BZU	9100,9105	Ri Faimingen Mitte/Lauingen Sparkasse		LINESTRING(10.416065 48.563295,10.4160692 48.5632889)
426	Lauingen	Kastellstraße/BVS	de:09773:5554:0:2	48.563147	10.415606	bus	MATCHED	n2473484618	2.1	1.0	Lauingen Kastellstraße/BZU	9100	Ri Lauingen Hauptschule/Lauingen Gundelfinger Str.		LINESTRING(10.415606 48.563147,10.4156157 48.563129)
427	Lauingen	Kühtränkeweg 12	de:09773:5747:0:1	48.544809	10.469056	bus	MATCHED	n8865493716	5.3	1.0	Kühtränkeweg 12	9100	Ri Lauingen Kühtränkeweg 61		LINESTRING(10.469056 48.544809,10.4690379 48.5448555)
428	Lauingen	Kühtränkeweg 61	de:09773:5560:0:1	48.54171	10.469514	bus	MATCHED	n3025340842	1.3	1.0	Kühtränkeweg 61	9100	Ri Lauingen Heidstraße		LINESTRING(10.469514 48.54171,10.4695106 48.5416982)
429	Lauingen	Landessiedlung	de:09773:5548:0:1	48.58458	10.425901	bus	MATCHED	n8900333516	9.3	1.0	Lauingen, Landessiedlung Nr.72	9100	Ri Lauingen Birkach Siedlung		LINESTRING(10.425901 48.58458,10.4260134 48.5845426)
430	Lauingen	Landessiedlung	de:09773:5548:0:2	48.584503	10.425811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9100	Ri Lauingen Ostendstraße/Lauingen Gymnasium/Lauingen Hauptschule		POINT(10.425811 48.584503)
431	Lauingen	Max-Eyth-Straße	de:09773:5547:0:1	48.579202	10.43519	bus	MATCHED	n8856297845	5.2	1.0	Lauingen, Max Eyth-Straße	9100	Ri Lauingen Landessiedlung		LINESTRING(10.43519 48.579202,10.4352549 48.579221)
432	Lauingen	Max-Eyth-Straße	de:09773:5547:0:2	48.579148	10.435199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.435199 48.579148)
433	Lauingen	Neuer Friedhof	de:09773:5522:0:1	48.572705	10.453955	bus	MATCHED	n8845632991	17.5	1.0	Lauingen, Neuer Friedhof	9100	Ri Lauingen Gh. Blumenstock		LINESTRING(10.453955 48.572705,10.4540893 48.5725751)
434	Lauingen	Ostendstraße	de:09773:5545:0:1	48.579101	10.439529	bus	MATCHED	n8845601468	4.4	1.0	Lauingen, Ostendstraße	9100	Ri Lauingen Abzw. Chr.-Senft-Weg		LINESTRING(10.439529 48.579101,10.4395424 48.5790627)
435	Lauingen	Realschule	de:09773:5536:0:1	48.562588	10.420125	bus	MATCHED	n8851225755	14.5	1.0	Lauingen Realschule	892,9097,9098,9099,9100,9105,9108,9109	Ri Lauingen Sparkasse/Faimingen Mitte/Echenbrunn/Lauingen Kastellstraße/BVS/Lauingen Gundelfinger Str./Lauingen Hauptschule/Lauingen Firma Fahr/Gundremmingen Rathaus	Lauingen, Hauptschule	LINESTRING(10.420125 48.562588,10.4200709 48.5627137)
436	Lauingen	Riedhauser Straße	de:09773:5552:0:1	48.578066	10.411223	bus	MATCHED	n8900379372	26.6	1.0	Lauingen, Riedhauser Straße	9098,9100	Ri Veitriedhausen		LINESTRING(10.411223 48.578066,10.4114671 48.5778893)
437	Lauingen	Riedhauser Straße	de:09773:5552:0:2	48.577858	10.411339	bus	MATCHED	n1817994314	38.5	0.27	Riedhauser Straße	9098	Ri Lauingen Firma Fahr		LINESTRING(10.411339 48.577858,10.4117579 48.577651)
438	Lauingen	Sparkasse	de:09773:5476:0:1	48.569073	10.42883	bus	MATCHED	n2473364882	20.4	1.0	Lauingen Sparkasse	894,9097,9098,9099,9100,9105,9109	Ri Echenbrunn/Lauingen Aislinger Str. 73/Holzheim Römerstraße/Lauingen Gundelfinger Str./Lauingen Realschule/Lauingen Gymnasium/Lauingen Hauptschule/Lauingen Stadtgärtnerei/Lauingen Firma Fahr	Lauingen, Hauptschule/Lauingen, Realschule	LINESTRING(10.42883 48.569073,10.4290783 48.5691542)
439	Lauingen	Sparkasse	de:09773:5476:0:2	48.569169	10.429045	bus	MATCHED	n8851231549	19.4	1.0	Lauingen Sparkasse	894,9097,9098,9099,9100,9105,9108,9109	Ri Lauingen Gh. Blumenstock/Dillingen Rosenstraße/Dillingen (Donau)/Lauingen Realschule/Dillingen Hauptschule/Faimingen Mitte	Lauingen Sparkasse/Lauingen, Gasthaus Blumenstock	LINESTRING(10.429045 48.569169,10.4288277 48.5690694)
