	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2292	Steinberg(b 	Flensburg) Dorf	de:01059:87109::1	54.755617	9.78507	bus	NO_MATCH					825,831	Ri Steinberg(b Flensburg) Norderstraße/Steinberg(b Flensburg) Östergaard Abzw.		POINT(9.78507 54.755617)
2293	Steinberg(b 	Flensburg) Dorf	de:01059:87109::2	54.755617	9.78507	bus	NO_MATCH					836	Ri Steinberg(b Flensburg) Nordstraße		POINT(9.78507 54.755617)
2294	Steinberg(b 	Flensburg) Norderstraße	de:01059:87113::1	54.758386	9.786335	bus	NO_MATCH					836	Ri Steinberg(b Flensburg) Dorf		POINT(9.786335 54.758386)
2295	Steinberg(b 	Flensburg) Norderstraße	de:01059:87113::2	54.758386	9.786335	bus	NO_MATCH					831	Ri Steinberg(b Flensburg) Östergaard Abzw.		POINT(9.786335 54.758386)
2296	Steinberg(b 	Flensburg) Nordstraße	de:01059:87114::1	54.754493	9.785265	bus	MATCHED	n569981043	13.4	0.47	Steinberg, Nordstraße	614,800,800,801,831	Ri Steinberghaff/Steinberg(b Flensburg) Dorf/Steinberg(b Flensburg) Steinberghaff/Nordstraße	Koppelheck, Abzw. Niesgrau	LINESTRING(9.785265 54.754493,9.7851945 54.7543798)
2297	Steinberg(b 	Flensburg) Nordstraße	de:01059:87114::2	54.754493	9.785265	bus	MATCHED	n569981044	12.7	0.63	Steinberg, Nordstraße	614,800,800,801,836	Ri Steinbergkirche Schule/Steinbergkirche Nordstraße	Steinbergkirche, Nordstraße	LINESTRING(9.785265 54.754493,9.785089 54.7545449)
2298	Steinberg(b 	Flensburg) Steinberghaff/Nordstraße	de:01059:87115::1	54.756534	9.799457	bus	MATCHED	n569981050	15.2	0.51	Steinberghaff, Nordstraße	614,800,800,801,825	Ri Steinbergkirche Westerholm/Steinberg(b Flensburg) Nordstraße	Steinberg, Nordstraße	LINESTRING(9.799457 54.756534,9.7993497 54.756656)
2299	Steinberg(b 	Flensburg) Steinberghaff/Nordstraße	de:01059:87115::2	54.756424	9.801071	bus	MATCHED	n569981052	6.9	0.47	Steinberghaff, Nordstraße	614,800,800,801	Ri Niesgrau Koppelheck/Abzw.		LINESTRING(9.801071 54.756424,9.8010619 54.7563622)
2300	Steinberg(b 	Flensburg) Östergaard Abzw.	de:01059:87117::1	54.758525	9.799392	bus	NO_MATCH					825,831	Ri Steinberghaff/Steinberg(b Flensburg) Steinberghaff/Nordstraße		POINT(9.799392 54.758525)
2301	Steinberg(b 	Flensburg) Östergaard Abzw.	de:01059:87117::2	54.758525	9.799392	bus	NO_MATCH					836	Ri Steinberg(b Flensburg) Norderstraße		POINT(9.799392 54.758525)
2302	Steinbergkirche 	Dänische Schule	de:01059:87124::1	54.76763	9.733822	bus	MATCHED	n569981047	13.7	0.32	Hattlund, Dänische Schule	614,800,800,801,810,811,825,831,834,835	Ri Steinbergkirche Nordstraße/Steinbergkirche Schule/Roikier Süd/Nübelfeld Süd/Nübelfeld Nordstraße	Nübelfeld, Nordstraße/Roikier/Steinbergkirche, Nordstraße	LINESTRING(9.733822 54.76763,9.7337593 54.7675126)
2303	Steinbergkirche 	Gintoft Nord	de:01059:87125::1	54.769553	9.767324	bus	MATCHED	n2125963352	22.1	0.36	Steinbergkirche, Gintof Nord	831	Ri Steinbergkirche Gintoft Süd		LINESTRING(9.767324 54.769553,9.7670312 54.7694483)
2304	Steinbergkirche 	Gintoft Süd	de:01059:87126::1	54.763739	9.764432	bus	MATCHED	n11049595229	19.0	0.4	Steinbergkirche, Gintoft Süd	831	Ri Steinbergkirche Meiereistraße		LINESTRING(9.764432 54.763739,9.764501 54.7639054)
2305	Steinbergkirche 	Meiereistraße	de:01059:87127::1	54.756152	9.76042	bus	NO_MATCH					831,834	Ri Steinbergkirche Dänische Schule/Steinbergkirche Schule/Steinbergkirche		POINT(9.76042 54.756152)
2306	Steinbergkirche 	Neukirchen	de:01059:78374::1	54.79743	9.74427	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,811,834	Ri Steinbergkirche Neukirchen Süd/Quern Neukirchen/Ostsee		POINT(9.74427 54.79743)
2307	Steinbergkirche 	Neukirchen	de:01059:78374::2	54.79757	9.744013		MATCHED	n1494507921	10.5	0.41	Steinbergkirche, Neukirchen			Friedrichstal	LINESTRING(9.744013 54.79757,9.7441626 54.7975305)
2308	Steinbergkirche 	Neukirchen Süd	de:01059:78373::1	54.795479	9.737881	bus	NO_MATCH					810,811,834	Ri Quern Friedrichstal		POINT(9.737881 54.795479)
2309	Steinbergkirche 	Neukirchen Süd	de:01059:78373::2	54.795386	9.737685	bus	NO_MATCH					810,811	Ri Steinbergkirche Neukirchen		POINT(9.737685 54.795386)
2310	Steinbergkirche 	Nordstraße	de:01059:87128::1	54.75433	9.75863	bus	MATCHED	n569981046	11.9	0.5	Steinbergkirche, Nordstraße	614,800,800,801,811,825,831,834,835,836	Ri Steinbergkirche Westerholm/Steinbergkirche Osterholm Kreuzung/Steinberg(b Flensburg) Nordstraße/Steinberg(b Flensburg) Dorf	Steinberg, Nordstraße/Steinbergkirche, Westerholm/Sterup, Gemeinschaftsschule	LINESTRING(9.75863 54.75433,9.7585815 54.7544333)
2311	Steinbergkirche 	Nordstraße	de:01059:87128::2	54.754484	9.760555	bus	MATCHED	n569981045	73.8	0.33	Steinbergkirche, Nordstraße	614,800,800,801,810	Ri Steinbergkirche Dänische Schule	Hattlund, Dänische Schule	LINESTRING(9.760555 54.754484,9.7616316 54.7547163)
2312	Steinbergkirche 	Nordstraße	de:01059:87128::3	54.753947	9.760281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.760281 54.753947)
2313	Steinbergkirche 	Osterholm Kreuzung	de:01059:9017034::1	54.742531	9.762758	bus	NO_MATCH					831,834	Ri Steinbergkirche		POINT(9.762758 54.742531)
2314	Steinbergkirche 	Osterholm Kreuzung	de:01059:9017034::2	54.742503	9.762789	bus	NO_MATCH					834	Ri Sterup Osterholm		POINT(9.762789 54.742503)
2315	Steinbergkirche 	Schule	de:01059:87129::1	54.753321	9.753157	bus	MATCHED	n389838441	5.3	0.66	Steinbergkirche, Schule	831,834,836	Ri Steinbergkirche Nordstraße/Steinbergkirche Dänische Schule/Steinberg(b Flensburg) Nordstraße	Dingholz, Abzw. Quern/Sterup, Gemeinschaftsschule	LINESTRING(9.753157 54.753321,9.7531839 54.7532756)
2316	Steinbergkirche 	Westerholm	de:01059:87130::1	54.742402	9.74438	bus	MATCHED	n334260480	2.3	0.79	Steinbergkirche, Westerholm	831	Ri Steinbergkirche		LINESTRING(9.74438 54.742402,9.7444014 54.7423859)
2317	Steinbergkirche 	Westerholm	de:01059:87130::2	54.742402	9.74438	bus	MATCHED	n334260476	14.9	0.61	Steinbergkirche, Westerholm	825,831,835,836	Ri Sterup Gemeinschaftsschule/Sterup Kirchplatz	Sterup, Gemeinschaftsschule/Sterup, Kirchplatz	LINESTRING(9.74438 54.742402,9.7445192 54.7425094)
2318	Steinbergkirche 	Westerholm Abzw. Quern	de:01059:15293::1	54.741703	9.74112	bus	MATCHED	n9007891534	38.8	0.44	Steinbergkirche, Westerholm Abzw. Quern	830,830	Ri Sterup Kirchplatz/Sterup Gemeinschaftsschule	Sterup, Kirchplatz	LINESTRING(9.74112 54.741703,9.7405359 54.7417934)
2319	Steinbergkirche 	Westerholm Abzw. Quern	de:01059:15293::2	54.741703	9.74112	bus	MATCHED	n9007891533	69.1	0.34	Steinbergkirche, Westerholm Abzw. Quern	830,830,835	Ri Quern Kirche/Quern Mitte	Quern, Mitte/Quern, Scheersberg	LINESTRING(9.74112 54.741703,9.7402006 54.7420264)
2320	Steinfeld(b 	Schleswig) Dorfstraße	de:01059:87223::1	54.60043	9.74622	bus	MATCHED	n8478789304	2.2	0.86	Steinfeld, Dorfstraße	605,605,610	Ri Steinfeld(b Schleswig) Poststraße	Steinfeld, Poststraße	LINESTRING(9.74622 54.60043,9.7462107 54.6004492)
2321	Steinfeld(b 	Schleswig) Dorfstraße	de:01059:87223::2	54.60042	9.74559	bus	MATCHED	n5497019952	34.8	0.45	Steinfeld, Dorfstraße	605,605,610	Ri Boren Petersfeld/Nottfeld Niefeld	Nottfeld, Niefeld	LINESTRING(9.74559 54.60042,9.7461176 54.6003519)
2322	Steinfeld(b 	Schleswig) Krock	de:01059:87224::1	54.59453	9.74024	bus	MATCHED_THOUGH_REVERSED_DIR	n3922274659	58.8	0.1	Steinfeld, Krok	605,605	Ri Steinfeld(b Schleswig) Poststraße	Ulsnis, Abzweigung Kius/Ulsnis, Kius	LINESTRING(9.74024 54.59453,9.740138 54.5950556)
2323	Steinfeld(b 	Schleswig) Krock	de:01059:87224::2	54.593918	9.740834	bus	MATCHED_THOUGH_REVERSED_DIR	n3922274643	7.0	0.46	Steinfeld, Krok	605,605	Ri Steinfeld(b Schleswig) Wackerade	Steinfeld, Poststraße	LINESTRING(9.740834 54.593918,9.7407954 54.5939768)
2324	Steinfeld(b 	Schleswig) Loiter Straße	de:01059:87221::1	54.603994	9.73357		MATCHED_THOUGH_OSM_NO_NAME	n324707651	11.4	0.11					LINESTRING(9.73357 54.603994,9.7336951 54.6039219)
2325	Steinfeld(b 	Schleswig) Poststraße	de:01059:87222::1	54.598922	9.74249	bus	MATCHED	n9738984272	36.3	0.27	Steinfeld, Poststraße	605,605,610	Ri Steinfeld(b Schleswig) Krock	Steinfeld, Krok	LINESTRING(9.74249 54.598922,9.7425233 54.5985965)
2326	Steinfeld(b 	Schleswig) Poststraße	de:01059:87222::2	54.598658	9.742652	bus	MATCHED	n364365593	6.1	0.75	Steinfeld, Poststraße	605,605,610	Ri Steinfeld(b Schleswig) Dorfstraße	Steinfeld, Dorfstraße	LINESTRING(9.742652 54.598658,9.7426781 54.5986049)
2327	Steinfeld(b 	Schleswig) Wackerade	de:01059:87225::1	54.589682	9.745993	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					605,605,637	Ri Steinfeld(b Schleswig) Krock		POINT(9.745993 54.589682)
2328	Steinfeld(b 	Schleswig) Wackerade	de:01059:87225::2	54.58978	9.74607	bus	MATCHED_THOUGH_REVERSED_DIR	n5051650189	4.9	0.57	Steinfeld, Wackerade	605,605	Ri Ulsnis Kius/Ulsnis Abzw. Kius	Steinfeld, Krok	LINESTRING(9.74607 54.58978,9.7459969 54.5897936)
2329	Stenderup 	Schmiedeweg	de:01059:87829::1	54.638348	9.490794	bus	MATCHED	n10887737126	7.1	0.6	Stenderup, Schmiedeweg	845,845	Ri Sieverstedt Stenderupau/Raiffeisenbank		LINESTRING(9.490794 54.638348,9.4906881 54.6383316)
2330	Stenderupfeld 	Petersen	de:01059:87831::1	54.632488	9.493109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.493109 54.632488)
2331	Stenderupfeld 	Petersen	de:01059:87831::2	54.627831	9.493804	bus	NO_MATCH					872	Ri Sieverstedt Poppholz I		POINT(9.493804 54.627831)
2332	Sterup 	Boltoft	de:01059:87877::1	54.728133	9.75991	bus	NO_MATCH					620,833,836,839	Ri Sterup Gemeinschaftsschule/Sterup Grundschule		POINT(9.75991 54.728133)
2333	Sterup 	Boltoft	de:01059:87877::2	54.728133	9.75991	bus	NO_MATCH					836,839	Ri Esgrus Kirche		POINT(9.75991 54.728133)
2334	Sterup 	Bremholm	de:01059:87878::1	54.727732	9.719545	bus	MATCHED	n3651150540	5.6	0.67	Sterup Bremholm	614,620,830,830,834,835,838,838,839	Ri Sterupbek	Sterup Möllmarkheck	LINESTRING(9.719545 54.727732,9.7195309 54.7277815)
2335	Sterup 	Bremholm	de:01059:87878::2	54.727888	9.718989	bus	MATCHED_THOUGH_REVERSED_DIR	n3651150533	84.3	0.08	Sterup Bremholm	614,620,621,830,830,835,835,838,839,839	Ri Sterup Dingholz 16/Steinbergkirche-Dingholz/Sterup Möllmarkheck/Dingholz Abzw. Quern	Sterup, Sterupbek	LINESTRING(9.718989 54.727888,9.7201073 54.7274909)
2336	Sterup 	Brunsbüll	de:01059:87879::1	54.705228	9.752157	bus	NO_MATCH					832,839	Ri Ahneby Osterstraße		POINT(9.752157 54.705228)
2337	Sterup 	Brunsbüll	de:01059:87879::2	54.705228	9.752157	bus	NO_MATCH					839	Ri Esgrus Grünholz		POINT(9.752157 54.705228)
2338	Sterup 	Brunsbüllund Abzw.	de:01059:87880::1	54.718506	9.753117	bus	MATCHED	n3140190166	5.6	0.65	Sterup, Abzw. Brunsbüllund	620,832,833	Ri Sterup Jordan/Sterup Brunsbüll	Sterup, Zweimühlenweg	LINESTRING(9.753117 54.718506,9.7532018 54.7184935)
2339	Sterup 	Brunsbüllund Abzw.	de:01059:87880::2	54.718538	9.752957	bus	MATCHED	n3140190167	2.4	0.78	Sterup, Abzw. Brunsbüllund	620,621	Ri Sterup Zweimühlenweg	Sterup, Jordan	LINESTRING(9.752957 54.718538,9.7529809 54.7185212)
2340	Sterup 	Dingholz 16	de:01059:17026::1	54.73367	9.711668	bus	NO_MATCH					839	Ri Sterup Bremholm		POINT(9.711668 54.73367)
2341	Sterup 	Dingholz 16	de:01059:17026::2	54.73367	9.711668	bus	NO_MATCH					839,839	Ri Steinbergkirche-Dingholz		POINT(9.711668 54.73367)
2342	Sterup 	Gastwirtschaft	de:01059:87883::1	54.728176	9.736991	bus	NO_MATCH					839	Ri Sterup Gemeinschaftsschule/Sterupgaard		POINT(9.736991 54.728176)
2343	Sterup 	Gemeinschaftsschule	de:01059:87884::1	54.729598	9.745449	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,830,832,833,835,835	Ri Sterup Kirchplatz/Sterup Zweimühlenweg/Sterup Brunsbüllund Abzw./Gelting Mole/Sterup Grundschule		POINT(9.745449 54.729598)
2344	Sterup 	Gemeinschaftsschule	de:01059:87884::2	54.729743	9.745219	bus	MATCHED	n8599571737	8.5	0.57	Sterup, Gemeinschaftsschule	836,836,838,838,839	Ri Sterup Zweimühlenweg/Sterup Boltoft/Sterup Grundschule	Esgrus, Atzbüll/Hattlund, Dänische Schule/Sterup, Grundschule	LINESTRING(9.745219 54.729743,9.745093 54.7297207)
2345	Sterup 	Gemeinschaftsschule	de:01059:87884::3	54.729678	9.745622	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					831	Ri Sterup Grundschule/Steinbergkirche Westerholm/Sterup Osterholm		POINT(9.745622 54.729678)
2346	Sterup 	Gemeinschaftsschule	de:01059:87884::4	54.729631	9.745885	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834	Ri Sterup Grundschule/Sterup Osterholm		POINT(9.745885 54.729631)
2347	Sterup 	Grundschule	de:01059:87885::1	54.729362	9.741439	bus	MATCHED	n3223300222	6.0	0.63	Sterup, Grundschule	620,830,831,832,833,834,836,836,838,838,839,839	Ri Sterup Zweimühlenweg/Sterup Gemeinschaftsschule/Sterup Brunsbüllund Abzw.	Sterup, Gemeinschaftsschule/Sterup, Zweimühlenweg	LINESTRING(9.741439 54.729362,9.7414312 54.7293084)
2348	Sterup 	Jordan	de:01059:87886::1	54.711902	9.765723	bus	MATCHED	n3140190168	80.9	0.31	Sterup, Jordan	620,832,833	Ri Esgrus Grünholz	Esgrus, Grünholz	LINESTRING(9.765723 54.711902,9.765426 54.712609)
2349	Sterup 	Jordan	de:01059:87886::2	54.711902	9.765723	bus	MATCHED	n3140190169	108.6	0.27	Sterup, Jordan	620,621	Ri Sterup Brunsbüllund Abzw.	Sterup, Abzw. Brunsbüllund	LINESTRING(9.765723 54.711902,9.7655432 54.7128735)
2350	Sterup 	Kappelner Straße	de:01059:87892::1	54.7281	9.737565	bus	MATCHED	n3140190172	15.8	0.43	Sterup, Sparkasse	620	Ri Sterup Brunsbüllund Abzw.	Sterup, Abzw. Brunsbüllund	LINESTRING(9.737565 54.7281,9.7376522 54.7279675)
2351	Sterup 	Kirchplatz	de:01059:87887::1	54.729059	9.738141	bus	MATCHED	n3223300183	5.3	0.76	Sterup, Kirchplatz	614,826,830,830,832,834,835,838,838,839,843	Ri Sterup Gemeinschaftsschule/Sterup Grundschule/Steinbergkirche Westerholm Abzw. Quern/Sterup Zweimühlenweg	Steinbergkirche, Westerholm Abzw. Quern	LINESTRING(9.738141 54.729059,9.7381884 54.7290196)
2352	Sterup 	Lassholz	de:01059:87888::1	54.704463	9.763968	bus	MATCHED_THOUGH_OSM_NO_NAME	n299782886	26.9	0.13		832	Ri Sterup Brunsbüll		LINESTRING(9.763968 54.704463,9.7643569 54.7045538)
2353	Sterup 	Möllmarkheck	de:01059:87889::1	54.725324	9.702426	bus	MATCHED	n3651150461	16.5	0.6	Sterup Möllmarkheck	620,825,830,830,835,838,839	Ri Sterup Bremholm/Dingholz Abzw. Quern	Sterup Bremholm	LINESTRING(9.702426 54.725324,9.7025053 54.7251825)
2354	Sterup 	Möllmarkheck	de:01059:87889::2	54.724424	9.699709	bus	MATCHED_THOUGH_DISTANT	n3651150469	215.0	0.21	Sterup Möllmarkheck	620,830,835,835	Ri Sörup Ostring	Sörup Ostring	LINESTRING(9.699709 54.724424,9.7026545 54.7253431)
2355	Sterup 	Osterholm	de:01059:87890::1	54.735518	9.762208	bus	NO_MATCH					831,834	Ri Steinbergkirche Osterholm Kreuzung		POINT(9.762208 54.735518)
2356	Sterup 	Osterholm	de:01059:87890::2	54.735543	9.76213	bus	NO_MATCH					834	Ri Sterup Gemeinschaftsschule		POINT(9.76213 54.735543)
2357	Sterup 	Westerstraße	de:01059:87893::1	54.725159	9.736502	bus	MATCHED_THOUGH_OSM_NO_NAME	n3493819847	65.6	0.07		843	Ri Sterup Kirchplatz		LINESTRING(9.736502 54.725159,9.7366689 54.7257414)
2358	Sterup 	Zweimühlenweg	de:01059:87891::1	54.728097	9.734646	bus	MATCHED	n3140190170	79.5	0.16	Sterup, Zweimühlenweg	830,830	Ri Sterup Kirchplatz	Sterup, Kirchplatz	LINESTRING(9.734646 54.728097,9.7358645 54.7282261)
2359	Sterup 	Zweimühlenweg	de:01059:87891::2	54.728221	9.735255	bus	MATCHED	n3140190171	16.2	0.43	Sterup, Zweimühlenweg	614,620,621,830,830,832,835,835,836,838,839,839	Ri Sterupbek	Sterup, Sterupbek	LINESTRING(9.735255 54.728221,9.735499 54.7282586)
2360	Stexwig 	Abzw.	de:01059:87931::1	54.490406	9.635395	bus	MATCHED	n773998938	48.8	0.4	Stexwig Abzw.	695,699,720,720	Ri Borgwedel Abzw./Güby Bundesstraße/Borgwedel Süderstraße	Borgwedel Abzw.	LINESTRING(9.635395 54.490406,9.6360588 54.4901961)
2361	Stexwig 	Abzw.	de:01059:87931::2	54.490475	9.635079	bus	MATCHED	n773998907	42.9	0.42	Stexwig Abzw.	699,720,720	Ri Fahrdorf Sümrade/Fahrdorf Mühlenberg	Fahrdorf, Mühlenberg	LINESTRING(9.635079 54.490475,9.6345092 54.490673)
2362	Stexwig 	Dorf	de:01059:87933::1	54.507889	9.64094	bus	MATCHED	n1257929613	47.0	0.22	Stexwig, Dorf	695	Ri Borgwedel Poststraße	Fahrdorf, Schule	LINESTRING(9.64094 54.507889,9.6402291 54.507797)
2363	Stexwig 	Dorf	de:01059:87933::2	54.507915	9.641064	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					695	Ri Stexwig Süd		POINT(9.641064 54.507915)
2364	Stexwig 	Süd	de:01059:87932::1	54.502928	9.635335	bus	MATCHED	n1257929587	8.2	0.56	Stexwig, Süd	695	Ri Stexwig Dorf	Borgwedel, Poststraße	LINESTRING(9.635335 54.502928,9.635452 54.5029558)
2365	Stexwig 	Süd	de:01059:87932::2	54.503065	9.635305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					695	Ri Fahrdorf Schule		POINT(9.635305 54.503065)
2366	Stexwig 	Süd	de:01059:87932::3	54.502744	9.634822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					729	Ri Fahrdorf Schule		POINT(9.634822 54.502744)
2367	Stexwig 	Süd	de:01059:87932::4	54.502731	9.635733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					729	Ri Borgwedel Osterlieth		POINT(9.635733 54.502731)
2368	Stieglund 	Kretelbarger Weg	de:01059:87955::1	54.639858	9.231747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.231747 54.639858)
2369	Stieglund 	Kretelbarger Weg	de:01059:87955::2	54.640963	9.258435	bus	NO_MATCH					866	Ri Jörl B 200		POINT(9.258435 54.640963)
2370	Stolk 	Helligbek	de:01059:88239::1	54.607107	9.475602	bus	MATCHED	n2344483577	9.8	0.69	Stolk Helligbek	640,640	Ri Stolkerfeld Stolker Weg	Stolkerfeld Stolker Weg	LINESTRING(9.475602 54.607107,9.4754579 54.6071365)
2371	Stolk 	Helligbek	de:01059:88239::2	54.607079	9.475664	bus	MATCHED	n4902253913	10.6	0.54	Stolk Helligbek	632,640,640	Ri Sieverstedt Poppholz/Idstedt Idstedtfeld/Stolkerfeld Stolker Weg	Sieverstedt Poppholz	LINESTRING(9.475664 54.607079,9.4756475 54.6071734)
2372	Stolk 	Niederstolk	de:01059:88241::1	54.598546	9.547981	bus	MATCHED	n9996782384	27.4	0.32	Stolk, Niederstolk	632,635,799	Ri Stolk Ost	Böklund ZOB	LINESTRING(9.547981 54.598546,9.5483516 54.5984252)
2373	Stolk 	Niederstolk	de:01059:88241::2	54.598543	9.547741	bus	MATCHED	n11281011889	12.5	0.48	Stolk, Niederstolk	632,635,799	Ri Stolk Oberstolk		LINESTRING(9.547741 54.598543,9.54761 54.5986264)
2374	Stolk 	Oberstolk	de:01059:88242::1	54.598408	9.541749	bus	MATCHED	n9995877026	15.3	0.59	Stolk, Oberstolk	632,635,799,845	Ri Stolk Niederstolk/Böklund Böklundfeld/Schwenshöh Abzw.	Stolk, Abzw. Schwenshöh	LINESTRING(9.541749 54.598408,9.541573 54.5985005)
2375	Stolk 	Oberstolk	de:01059:88242::2	54.598405	9.541751	bus	MATCHED	n11062907250	20.5	0.37	Stolk, Oberstolk	632,635,799,845	Ri Schwenshöh Abzw./Stolkerfeld Schmöhl		LINESTRING(9.541751 54.598405,9.5414422 54.5983623)
2376	Stolk 	Ost	de:01059:88240::1	54.599809	9.558842	bus	NO_MATCH					632,635,799	Ri Böklund ZOB/Böklund Stolker Straße/Böklund Schule		POINT(9.558842 54.599809)
2377	Stolk 	Ost	de:01059:88240::2	54.599848	9.559028	bus	NO_MATCH					632,635,799	Ri Stolk Niederstolk		POINT(9.559028 54.599848)
2378	Stolkerfeld 	Birkenweg	de:01059:88244::1	54.601867	9.498088	bus	MATCHED	n1445319737	13.9	0.48	Stolkerfeld Birkenweg	632	Ri Stolkerfeld Grüner Weg		LINESTRING(9.498088 54.601867,9.4982031 54.6019728)
2379	Stolkerfeld 	Birkenweg	de:01059:88244::2	54.601848	9.498157	bus	MATCHED	n1445319736	2.5	0.8	Stolkerfeld Birkenweg	632	Ri Stolkerfeld West		LINESTRING(9.498157 54.601848,9.4981434 54.601869)
2380	Stolkerfeld 	Grüner Weg	de:01059:88243::1	54.60035	9.506304	bus	MATCHED	n1449210683	6.5	0.37	Stolkerfeld Alte Schule	632	Ri Stolkerfeld Schmöhl		LINESTRING(9.506304 54.60035,9.506209 54.6003306)
2381	Stolkerfeld 	Grüner Weg	de:01059:88243::2	54.600349	9.506374	bus	MATCHED_THOUGH_OSM_NO_NAME	n1449210685	17.5	0.25	Stolkerfeld Alte Schule	632	Ri Stolkerfeld Birkenweg		LINESTRING(9.506374 54.600349,9.5061904 54.6004646)
2382	Stolkerfeld 	Schmöhl	de:01059:88245::1	54.60025	9.525428	bus	MATCHED	n5859533290	6.6	0.51	Stolkerfeld Schmoehl	632			LINESTRING(9.525428 54.60025,9.525389 54.6003046)
2383	Stolkerfeld 	Schmöhl	de:01059:88245::2	54.600249	9.525675	bus	MATCHED	n5859533289	11.3	0.46	Stolkerfeld Schmoehl	632	Ri Stolkerfeld Grüner Weg		LINESTRING(9.525675 54.600249,9.5255164 54.6002053)
2384	Stolkerfeld 	Stolker Weg	de:01059:88246::1	54.603095	9.478775	bus	MATCHED	n4902253914	28.1	0.5	Stolkerfeld Stolker Weg	632,640,640	Ri Stolk Helligbek	Stolk Helligbek	LINESTRING(9.478775 54.603095,9.4786986 54.6033442)
2385	Stolkerfeld 	Stolker Weg	de:01059:88246::2	54.603185	9.478637	bus	MATCHED	n2344483574	17.8	0.58	Stolkerfeld Stolker Weg	632,640,640	Ri Idstedt Idstedtfeld/Stolkerfeld West	Idstedt Idstedtfeld	LINESTRING(9.478637 54.603185,9.4784834 54.6033179)
2386	Stolkerfeld 	West	de:01059:88247::1	54.603473	9.483192	bus	NO_MATCH					632,799	Ri Ülsby Böklunder Straße/Stolkerfeld Birkenweg		POINT(9.483192 54.603473)
2387	Stolkerfeld 	West	de:01059:88247::2	54.603481	9.483269	bus	NO_MATCH					632	Ri Stolkerfeld Stolker Weg/Idstedt Idstedtfeld		POINT(9.483269 54.603481)
2388	Stoltebüll 	Abzw.	de:01059:88285::1	54.703696	9.877197	bus	MATCHED_THOUGH_OSM_NO_NAME	n3100382432	23.1	0.14		626,833	Ri Stoltebüll Dorfstraße		LINESTRING(9.877197 54.703696,9.8769936 54.7038678)
2389	Stoltebüll 	Abzw.	de:01059:88285::2	54.703696	9.877197	bus	MATCHED_THOUGH_OSM_NO_NAME	n3100382433	22.7	0.12		833	Ri Stangheck Dorfstraße		LINESTRING(9.877197 54.703696,9.8770592 54.7038844)
2390	Stoltebüll 	Dorfstraße	de:01059:88286::1	54.700702	9.878684	bus	MATCHED	n9901665432	17.1	0.42	Stoltebüll, Dorfstraße	624,626,833	Ri Stoltebüll Sünnerschau	Stoltebüll, Groß Vogelsang	LINESTRING(9.878684 54.700702,9.8788574 54.7005859)
2391	Stoltebüll 	Dorfstraße	de:01059:88286::2	54.700702	9.878684	bus	MATCHED	n9901665431	3.8	0.71	Stoltebüll, Dorfstraße	624,833	Ri Stoltebüll Abzw./Stoltebüll Groß Vogelsang	Stoltebüll, Sünnerschau	LINESTRING(9.878684 54.700702,9.8786791 54.700668)
2392	Stoltebüll 	Drült	de:01059:88289::1	54.686914	9.867658	bus	NO_MATCH					621	Ri Stoltebüll Stenneshöh		POINT(9.867658 54.686914)
2393	Stoltebüll 	Drült	de:01059:88289::2	54.686794	9.867816	bus	NO_MATCH					621	Ri Stoltebüll Levshöh		POINT(9.867816 54.686794)
2394	Stoltebüll 	Groß Vogelsang	de:01059:88287::1	54.700118	9.899406	bus	MATCHED	n3100382430	1.5	0.83	Stoltebüll, Groß Vogelsang	614,626,833	Ri Rabenholz Abzw. Vogelsang		LINESTRING(9.899406 54.700118,9.8993858 54.7001104)
2395	Stoltebüll 	Groß Vogelsang	de:01059:88287::2	54.700205	9.899572	bus	MATCHED	n9901665417	29.1	0.31	Stoltebüll, Groß Vogelsang	614,624,833	Ri Stoltebüll Sünnerschau/Stoltebüll Dorfstraße	Stoltebüll, Dorfstraße	LINESTRING(9.899572 54.700205,9.8994635 54.7004595)
2396	Stoltebüll 	Groß Vogelsang	de:01059:88287::3	54.70036	9.899486	bus	MATCHED	n9901665430	7.8	0.72	Stoltebüll, Groß Vogelsang	624	Ri Rabenholz Abzw. Vogelsang	Rabenholz, Abzw. Vogelsang	LINESTRING(9.899486 54.70036,9.8993991 54.7004092)
2397	Stoltebüll 	Gulde	de:01059:88288::1	54.692963	9.840784	bus	MATCHED_THOUGH_OSM_NO_NAME	n3100512222	78.7	0.06		614,621,621	Ri Stoltebüll Schörderup		LINESTRING(9.840784 54.692963,9.8401092 54.6923728)
