	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1185	Nideggen	Berg Frankenstraße,Nideggen	de:05358:4899:1:1	50.680794	6.521356	bus	MATCHED_THOUGH_REVERSED_DIR	n476849508	1.0	0.85	Berg Frankenstraße	211,233,N3a	Ri Nideggen Abendener Straße (Schule)/Nideggen Dürener Tor/Nideggen Berg Kirche	Berg Im Brühl/Wollersheim Kreuz / Trierer Straße	LINESTRING(6.521356 50.680794,6.5213647 50.6807871)
1186	Nideggen	Berg Frankenstraße,Nideggen	de:05358:4899:2:2	50.680459	6.519829	bus	MATCHED_THOUGH_REVERSED_DIR	n476849506	1.4	0.82	Berg Frankenstraße	211,231,233	Ri Nideggen Wollersheim Kreuz / Trierer Straße/Nideggen Berg Im Brühl	Berg Kirche	LINESTRING(6.519829 50.680459,6.5198318 50.6804716)
1187	Nideggen	Berg Im Brühl,Nideggen	de:05358:4901:1:1	50.681415	6.522227	bus	MATCHED	n492251384	2.0	0.89	Berg Im Brühl	211	Ri Nideggen Berg Frankenstraße	Berg Frankenstraße	LINESTRING(6.522227 50.681415,6.5222282 50.6813974)
1188	Nideggen	Berg Im Brühl,Nideggen	de:05358:4901:2:2	50.683157	6.524275	bus	MATCHED	n476849511	3.4	0.76	Berg Im Brühl	211,231	Ri Nideggen Muldenau/Nideggen Berg Thuir	Thuir	LINESTRING(6.524275 50.683157,6.5242624 50.6831271)
1189	Nideggen	Berg Im Pesch,Nideggen	de:05358:4903:1:1	50.679087	6.519712	bus	NO_MATCH					231	Ri Nideggen Berg Frankenstraße		POINT(6.519712 50.679087)
1190	Nideggen	Berg Kirche,Nideggen	de:05358:4905:1:1	50.67751	6.518706	bus	MATCHED	n492251378	3.4	0.84	Berg Kirche	211	Ri Nideggen Berg Wendeplatz	Berg Wendeplatz	LINESTRING(6.518706 50.67751,6.5186597 50.6775174)
1191	Nideggen	Berg Kirche,Nideggen	de:05358:4905:2:2	50.67722	6.518589	bus	MATCHED	n492251383	2.3	0.88	Berg Kirche	211	Ri Nideggen Berg Frankenstraße	Berg Frankenstraße	LINESTRING(6.518589 50.67722,6.5185575 50.6772257)
1192	Nideggen	Berg Thuir,Nideggen	de:05358:4959:1:1	50.692775	6.528246	bus	MATCHED	n492251399	3.7	0.83	Thuir	211	Ri Nideggen Berg Im Brühl/Nideggen Muldenau	Berg Im Brühl/Muldenau	LINESTRING(6.528246 50.692775,6.5282012 50.6927915)
1193	Nideggen	Berg Thuir,Nideggen	de:05358:4959:2:2	50.693019	6.528345	bus	MATCHED	n492251397	3.6	0.75	Thuir	211	Ri Kreuzau Thum Schule	Thum Schule	LINESTRING(6.528345 50.693019,6.5283962 50.6930197)
1194	Nideggen	Berg Wendeplatz,Nideggen	de:05358:4907:1:1	50.675603	6.516559	bus	MATCHED	n492251395	2.2	0.82	Berg Wendeplatz	211	Ri Nideggen Berg Kirche	Berg Kirche	LINESTRING(6.516559 50.675603,6.5165549 50.6755831)
1195	Nideggen	Brück (Ort),Nideggen	de:05358:4909:1:1	50.689269	6.469748	bus	MATCHED	n421660767	2.9	0.8	Nideggen-Brück (Ort)	210,SB88	Ri Nideggen Brück Hetzingen Höhenweg	Nideggen-Brück Höhenweg	LINESTRING(6.469748 50.689269,6.4697155 50.6892525)
1196	Nideggen	Brück (Ort),Nideggen	de:05358:4909:2:2	50.689195	6.470071	bus	MATCHED	n421660761	9.2	0.66	Nideggen-Brück (Ort)	210,SB88	Ri Nideggen Brück Bahnhof (Bus)	Nideggen-Brück Bahnhof	LINESTRING(6.470071 50.689195,6.4699639 50.6892429)
1197	Nideggen	Brück Bahnhof (Bus),Nideggen	de:05358:4912:1:1	50.689833	6.465687	bus	MATCHED	n1915631163	6.0	0.48	Nideggen-Brück Bahnhof	210,285,SB88	Ri Nideggen Dürener Tor/Nideggen Brück (Ort)/Hürtgenwald Zerkall (Ort)	Dürener Tor/Nideggen-Brück (Ort)	LINESTRING(6.465687 50.689833,6.4657704 50.6898225)
1198	Nideggen	Brück Bahnhof (Bus),Nideggen	de:05358:4912:89:89	50.689827	6.465687		MATCHED	w134018725	11.9	0.2	Nideggen-Brück				LINESTRING(6.465687 50.689827,6.46552384038101 50.689854041391)
1199	Nideggen	Brück Bf	de:05358:4911:90:90	50.689673	6.46593		MATCHED	n3337740065	8.6	0.31	Nideggen-Brück			Abenden	LINESTRING(6.46593 50.689673,6.4658123 50.6896931)
1200	Nideggen	Brück Hetzingen Höhenweg,Nideggen	de:05358:4910:1:1	50.686845	6.469649	bus	MATCHED	n421770848	1.6	0.73	Nideggen-Brück Höhenweg	210,SB88	Ri Nideggen Schmidt Schlehbach/Nideggen Schmidt Schefferstraße	Schmidt Schefferstraße/Schmidt Schlehbach	LINESTRING(6.469649 50.686845,6.4696296 50.6868381)
1201	Nideggen	Brück Hetzingen Höhenweg,Nideggen	de:05358:4910:2:2	50.686754	6.469469	bus	MATCHED	n421770851	2.3	0.57	Nideggen-Brück Höhenweg	210,SB88	Ri Nideggen Brück (Ort)	Nideggen-Brück (Ort)	LINESTRING(6.469469 50.686754,6.4694997 50.6867467)
1202	Nideggen	Dürener Tor,Nideggen	de:05358:4929:1:1	50.691033	6.482225	bus	MATCHED	n492251412	12.4	0.65	Dürener Tor	210,221,N3a	Ri Nideggen Rath Forsthaus/Nideggen Brück Bahnhof (Bus)	Nideggen-Brück Bahnhof	LINESTRING(6.482225 50.691033,6.4823111 50.690936)
1203	Nideggen	Dürener Tor,Nideggen	de:05358:4929:2:2	50.69076	6.482414	bus	MATCHED	n492251409	10.4	0.54	Dürener Tor	210,221,233,285,SB88	Ri Nideggen Brück Bahnhof (Bus)/Nideggen Abendener Straße (Schule)/Nideggen Milchbar/Nideggen Jülicher Straße	Milchbar/Nideggen Abender Straße (Schule)/Nideggen Jülicher Straße	LINESTRING(6.482414 50.69076,6.4822711 50.6907818)
1204	Nideggen	Embken Kirche,Embken	de:05358:4921:1:1	50.684562	6.574635	bus	MATCHED	n492269168	3.0	0.85	Embken Kirche	211,231,233,291	Ri Nideggen Wollersheim Heide/Nideggen Berg Im Brühl/Nideggen Muldenau	Muldenau/Wollersheim Heide	LINESTRING(6.574635 50.684562,6.574622 50.684588)
1205	Nideggen	Embken Kirche,Embken	de:05358:4921:2:2	50.684505	6.57477	bus	MATCHED	n492269171	2.8	0.79	Embken Kirche	218,231,291,298	Ri Vettweiß Ginnick/Zülpich Juntersdorf Alter Bahnhof	Alter Bahnhof/Ginnick	LINESTRING(6.57477 50.684505,6.5747304 50.6845008)
1206	Nideggen	Felsenrundgang,Nideggen	de:05358:4931:1:1	50.698004	6.474688	bus	MATCHED	n1978136382	2.7	0.61	Rath Felsenrundgang	221	Ri Nideggen Jungholz	Jungholz	LINESTRING(6.474688 50.698004,6.4746857 50.6980286)
1207	Nideggen	Felsenrundgang,Nideggen	de:05358:4931:2:2	50.698067	6.474796	bus	MATCHED	n1978136387	5.5	0.55	Rath Felsenrundgang	221	Ri Nideggen Rath Harscheid	Rath Harscheid	LINESTRING(6.474796 50.698067,6.4748347 50.6981101)
1208	Nideggen	Gut Kirschbaum,Nideggen	de:05358:4437:1:1	50.700599	6.488316	bus	MATCHED	n1915631161	9.6	0.7	Gut Kirschbaum	210	Ri Nideggen Jülicher Straße	Nideggen Jülicher Straße	LINESTRING(6.488316 50.700599,6.4882355 50.7006686)
1209	Nideggen	Gut Kirschbaum,Nideggen	de:05358:4437:2:2	50.700206	6.488253	bus	MATCHED	n1915631155	1.8	0.9	Gut Kirschbaum	210	Ri Kreuzau Boich Schule	Boich Schule	LINESTRING(6.488253 50.700206,6.4882737 50.7001972)
1210	Nideggen	Jungholz,Nideggen	de:05358:4933:1:1	50.695495	6.4798	bus	MATCHED_THOUGH_REVERSED_DIR	n1439110416	3.0	0.71	Jungholz	221	Ri Nideggen Milchbar	Rath Felsenrundgang	LINESTRING(6.4798 50.695495,6.479807 50.6955213)
1211	Nideggen	Jungholz,Nideggen	de:05358:4933:2:2	50.695113	6.480204	bus	MATCHED_THOUGH_REVERSED_DIR	n1978136375	6.8	0.53	Jungholz	221	Ri Nideggen Felsenrundgang	Milchbar	LINESTRING(6.480204 50.695113,6.4801317 50.6951541)
1212	Nideggen	Jülicher Straße,Nideggen	de:05358:4937:1:1	50.693281	6.484669	bus	MATCHED	n492251422	4.0	0.79	Nideggen Jülicher Straße	210	Ri Nideggen Dürener Tor	Dürener Tor	LINESTRING(6.484669 50.693281,6.4846146 50.6932912)
1213	Nideggen	Jülicher Straße,Nideggen	de:05358:4937:2:2	50.69344	6.484875	bus	MATCHED	n492251425	2.3	0.84	Nideggen Jülicher Straße	210	Ri Nideggen Gut Kirschbaum	Gut Kirschbaum	LINESTRING(6.484875 50.69344,6.4848437 50.6934441)
1214	Nideggen	Milchbar,Nideggen	de:05358:4935:1:1	50.692997	6.48289	bus	MATCHED	n492251415	1.1	0.93	Milchbar	221	Ri Nideggen Dürener Tor	Dürener Tor	LINESTRING(6.48289 50.692997,6.4828986 50.6930048)
1215	Nideggen	Milchbar,Nideggen	de:05358:4935:2:2	50.692729	6.483438	bus	MATCHED	n492251418	4.5	0.81	Milchbar	221	Ri Nideggen Jungholz	Jungholz	LINESTRING(6.483438 50.692729,6.4833926 50.6927571)
1216	Nideggen	Muldenau,Muldenau	de:05358:4927:1:1	50.687539	6.559399	bus	MATCHED_THOUGH_REVERSED_DIR	n492269176	2.7	0.73	Muldenau	211,231,291	Ri Nideggen Embken Kirche/Nideggen Wollersheim Kreuz / Trierer Straße	Thuir	LINESTRING(6.559399 50.687539,6.5594191 50.6875593)
1217	Nideggen	Muldenau,Muldenau	de:05358:4927:2:2	50.687698	6.558384	bus	MATCHED	n492269174	1.2	0.88	Muldenau	211	Ri Nideggen Berg Thuir	Embken Kirche	LINESTRING(6.558384 50.687698,6.5583677 50.6876997)
1218	Nideggen	Rath Forsthaus,Nideggen	de:05358:4941:1:1	50.705435	6.469442	bus	MATCHED	n1978136394	2.8	0.86	Rath Forsthaus	221,N3a	Ri Kreuzau Leversbach Auf dem Berg/Nideggen Rath Harscheid	Rath Harscheid	LINESTRING(6.469442 50.705435,6.4694088 50.7054492)
1219	Nideggen	Rath Forsthaus,Nideggen	de:05358:4941:2:2	50.705196	6.469765	bus	MATCHED	n1978136391	3.1	0.85	Rath Forsthaus	221	Ri Nideggen Rath Walter-Ott-Straße	Rath Walter-Ott-Straße	LINESTRING(6.469765 50.705196,6.4698057 50.7051853)
1220	Nideggen	Rath Harscheid,Nideggen	de:05358:4913:1:1	50.70251	6.469424	bus	MATCHED	n1978136406	3.2	0.85	Rath Harscheid	221	Ri Nideggen Felsenrundgang	Rath Felsenrundgang	LINESTRING(6.469424 50.70251,6.4694108 50.7024829)
1221	Nideggen	Rath Harscheid,Nideggen	de:05358:4913:2:2	50.702004	6.469873	bus	MATCHED	n1978136403	4.8	0.8	Rath Harscheid	221	Ri Nideggen Rath Forsthaus	Rath Forsthaus	LINESTRING(6.469873 50.702004,6.4698092 50.7019889)
1222	Nideggen	Rath Walter-Ott-Straße,Nideggen	de:05358:4917:1:1	50.708655	6.468607	bus	MATCHED	n1978136410	6.2	0.77	Rath Walter-Ott-Straße	221	Ri Nideggen Rath Forsthaus	Rath Forsthaus	LINESTRING(6.468607 50.708655,6.4685289 50.7086798)
1223	Nideggen	Rath Walter-Ott-Straße,Nideggen	de:05358:4917:2:2	50.709058	6.468571	bus	MATCHED	n1978136414	3.0	0.85	Rath Walter-Ott-Straße	221	Ri Kreuzau Leversbach Auf dem Berg	Leversbach Auf dem Berg	LINESTRING(6.468571 50.709058,6.4685349 50.7090725)
1224	Nideggen	Schmidt Abzw. Froitscheidt,Nideggen	de:05358:4943:1:1	50.663003	6.414348	bus	MATCHED	n1587235016	5.3	0.7	Schmidt Abzweig Froitscheidt	210,88,88V,SB88,V	Ri Nideggen Schmidt Froitscheidt/Nideggen Schmidt Schule	Schmidt Froitscheidt/Schmidt Schule	LINESTRING(6.414348 50.663003,6.4142747 50.6630152)
1225	Nideggen	Schmidt Abzw. Froitscheidt,Nideggen	de:05358:4943:2:2	50.663299	6.414887	bus	MATCHED	n1587235022	5.6	0.7	Schmidt Abzweig Froitscheidt	210,88,88V,SB88,V	Ri Nideggen Schmidt Harscheidt	Schmidt Harscheidt	LINESTRING(6.414887 50.663299,6.4149191 50.6632534)
1226	Nideggen	Schmidt Froitscheidt,Nideggen	de:05358:4923:1:1	50.67418	6.409057	bus	MATCHED	n5310639021	4.3	0.72	Schmidt Froitscheidt	210,286	Ri Nideggen Schmidt Spielplatz/Nideggen Schmidt Zweifallshammer/Nideggen Schmidt Schule	Schmidt Schule/Schmidt Spielplatz/Schmidt Zweifallshammer	LINESTRING(6.409057 50.67418,6.4089983 50.6741905)
1227	Nideggen	Schmidt Harscheidt,Nideggen	de:05358:4945:1:1	50.666015	6.419711	bus	MATCHED	n1587235036	7.8	0.73	Schmidt Harscheidt	210,88,88V,SB88,V	Ri Nideggen Schmidt Abzw. Froitscheidt	Schmidt Abzweig Froitscheidt	LINESTRING(6.419711 50.666015,6.4196333 50.6660646)
1228	Nideggen	Schmidt Harscheidt,Nideggen	de:05358:4945:2:2	50.665793	6.419343	bus	MATCHED	n1587235029	9.4	0.7	Schmidt Harscheidt	210,88,88V,SB88,V	Ri Nideggen Schmidt Schlehbach/Nideggen Schmidt Schefferstraße	Schmidt Schefferstraße/Schmidt Schlehbach	LINESTRING(6.419343 50.665793,6.4192416 50.6657384)
1229	Nideggen	Schmidt Kapelle,Nideggen	de:05358:4952:1:1	50.655965	6.419702	bus	MATCHED	n5310638915	7.5	0.74	Schmidt Kapelle	286	Ri Nideggen Schmidt Schule	Schmidt Schule	LINESTRING(6.419702 50.655965,6.4198077 50.655974)
1230	Nideggen	Schmidt Kommerscheidt,Nideggen	de:05358:4925:1:1	50.668447	6.40082	bus	MATCHED	n1587235037	2.6	0.87	Schmidt Kommerscheid	88,V	Ri Nideggen Schmidt Weiher	Schmidt Weiher	LINESTRING(6.40082 50.668447,6.4008328 50.6684247)
1231	Nideggen	Schmidt Oberdorf,Nideggen	de:05358:4949:1:1	50.65777	6.401772	bus	MATCHED	n1587235041	5.1	0.79	Schmidt Oberdorf	88,SB88,V	Ri Nideggen Schmidt Kommerscheidt/Simmerath Strauch Gerstenhof	Strauch Gerstenhof	LINESTRING(6.401772 50.65777,6.4017175 50.6578003)
1232	Nideggen	Schmidt Oberdorf,Nideggen	de:05358:4949:2:2	50.657855	6.402931	bus	MATCHED	n1587235048	7.1	0.75	Schmidt Oberdorf	210,88,88V,SB88	Ri Nideggen Schmidt Schützenhof	Schmidt Schützenhof	LINESTRING(6.402931 50.657855,6.403024 50.6578303)
1233	Nideggen	Schmidt Schefferstraße,Nideggen	de:05358:4915:1:1	50.668885	6.424176	bus	MATCHED	n1587235054	2.3	0.88	Schmidt Schefferstraße	210,88,88V,V	Ri Nideggen Schmidt Harscheidt/Nideggen Schmidt Froitscheidt/Nideggen Schmidt Schule/Nideggen Brück Hetzingen Höhenweg	Schmidt Harscheidt	LINESTRING(6.424176 50.668885,6.4241489 50.6688739)
1234	Nideggen	Schmidt Schlehbach,Nideggen	de:05358:4947:1:1	50.667279	6.424895	bus	MATCHED	n1915631169	4.4	0.81	Schmidt Schlehbach	210,SB88	Ri Nideggen Schmidt Harscheidt	Schmidt Harscheidt	LINESTRING(6.424895 50.667279,6.424833 50.667286)
1235	Nideggen	Schmidt Schlehbach,Nideggen	de:05358:4947:2:2	50.66704	6.42458	bus	MATCHED	n1915631166	3.5	0.84	Schmidt Schlehbach	210,88,88V,SB88,V	Ri Nideggen Schmidt Schefferstraße/Nideggen Brück Hetzingen Höhenweg	Nideggen-Brück Höhenweg/Schmidt Schefferstraße	LINESTRING(6.42458 50.66704,6.4246203 50.667021)
1236	Nideggen	Schmidt Schule,Nideggen	de:05358:4951:1:1	50.659387	6.410144	bus	MATCHED	n1587209563	9.7	0.7	Schmidt Schule	210,286,88,SB88,V	Ri Nideggen Schmidt Kapelle/Nideggen Schmidt Schützenhof/Nideggen Schmidt Wildpark	Schmidt Oberdorf/Schmidt Schützenhof/Schmidt Wildpark	LINESTRING(6.410144 50.659387,6.4100264 50.6594315)
1237	Nideggen	Schmidt Schule,Nideggen	de:05358:4951:2:2	50.659672	6.410531	bus	MATCHED	n1587209568	6.5	0.76	Schmidt Schule	210,286,88,88V,SB88,V	Ri Nideggen Schmidt Abzw. Froitscheidt/Nideggen Schmidt Froitscheidt	Schmidt Abzweig Froitscheidt/Schmidt Froitscheidt	LINESTRING(6.410531 50.659672,6.4104757 50.6596255)
1238	Nideggen	Schmidt Schützenhof,Nideggen	de:05358:4957:1:1	50.658208	6.406973	bus	MATCHED	n5310638918	2.7	0.87	Schmidt Schützenhof	210,88,SB88,V	Ri Nideggen Schmidt Oberdorf	Schmidt Oberdorf	LINESTRING(6.406973 50.658208,6.4069564 50.6582297)
1239	Nideggen	Schmidt Schützenhof,Nideggen	de:05358:4957:2:2	50.658396	6.40744	bus	MATCHED	n5310638917	6.6	0.76	Schmidt Schützenhof	210,88,88V,SB88	Ri Nideggen Schmidt Schule/Nideggen Schmidt Kommerscheidt	Schmidt Schule	LINESTRING(6.40744 50.658396,6.4073545 50.6583723)
1240	Nideggen	Schmidt Spielplatz,Nideggen	de:05358:4953:1:1	50.67024	6.40983	bus	MATCHED_THOUGH_DISTANT	n5310638920	338.5	0.17	Schmidt Spielplatz	286,88,V	Ri Nideggen Schmidt Abzw. Froitscheidt/Nideggen Schmidt Schule	Schmidt Abzweig Froitscheidt/Schmidt Schule	LINESTRING(6.40983 50.67024,6.4109952 50.6672863)
1241	Nideggen	Schmidt Weiher,Nideggen	de:05358:4955:1:1	50.663493	6.397792	bus	MATCHED	n1587235070	5.2	0.79	Schmidt Weiher	88,V	Ri Nideggen Schmidt Schule/Nideggen Schmidt Schützenhof/Nideggen Schmidt Schefferstraße	Schmidt Schefferstraße	LINESTRING(6.397792 50.663493,6.3978381 50.6634568)
1242	Nideggen	Schmidt Wildpark,Nideggen	de:05358:4958:1:1	50.661056	6.426018	bus	MATCHED	n534836373	18.6	0.58	Schmidt Wildpark	286,MÄXCHEN	Ri Heimbach Schwammenauel Parkplatz/Nideggen Schmidt Kapelle	Schmidt Kapelle/Schwammenauel Parkplatz	LINESTRING(6.426018 50.661056,6.4258308 50.6611745)
1243	Nideggen	Schmidt Zweifallshammer	de:05358:4926:1:1	50.687687	6.406623	bus	MATCHED	n1587209620	0.3	0.96	Schmidt Zweifallshammer	286,V	Ri Hürtgenwald Vossenack Mestrenger Mühle/Nideggen Schmidt Froitscheidt	Schmidt Froitscheidt	LINESTRING(6.406623 50.687687,6.4066193 50.6876858)
1244	Nideggen	Schmidt Zweifallshammer	de:05358:4926:2:2	50.688615	6.405563	bus	MATCHED_THOUGH_REVERSED_DIR	n1587209637	0.3	0.91	Schmidt Zweifallshammer	286,V	Ri Nideggen Schmidt Froitscheidt/Hürtgenwald Vossenack Mestrenger Mühle	Vossenack Mestrenger Mühle	LINESTRING(6.405563 50.688615,6.4055665 50.6886171)
1245	Nideggen	Wollersheim Heide,Wollersheim	de:05358:4963:1:1	50.673109	6.569856	bus	MATCHED	n492251442	3.0	0.85	Wollersheim Heide	231,233,291	Ri Nideggen Wollersheim Stupp	Wollersheim Stupp	LINESTRING(6.569856 50.673109,6.569814 50.6731038)
1246	Nideggen	Wollersheim Heide,Wollersheim	de:05358:4963:2:2	50.673405	6.570179	bus	MATCHED	n492251445	2.0	0.89	Wollersheim Heide	231,233,291	Ri Nideggen Embken Kirche/Nideggen Muldenau/Zülpich Bürvenich Eppenich	Embken Kirche/Eppenich	LINESTRING(6.570179 50.673405,6.5702046 50.6733964)
1247	Nideggen	Wollersheim Stupp,Wollersheim	de:05358:4965:1:1	50.671532	6.568149	bus	MATCHED	n492251437	1.2	0.92	Wollersheim Stupp	231,233,291	Ri Nideggen Wollersheim Kreuz / Trierer Straße	Wollersheim Kreuz / Trierer Straße	LINESTRING(6.568149 50.671532,6.568133 50.6715288)
1248	Nideggen	Wollersheim Stupp,Wollersheim	de:05358:4965:2:2	50.671595	6.568445	bus	MATCHED	n492251440	5.0	0.8	Wollersheim Stupp	231,233,291	Ri Nideggen Wollersheim Heide	Wollersheim Heide	LINESTRING(6.568445 50.671595,6.5683973 50.6716277)
1249	Nideggen	Zerkall Bf,Nideggen	de:05358:4919:89:89	50.692433	6.453928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.453928 50.692433)
1250	Nideggen	Zerkall Bf,Nideggen	de:05358:4919:90:90	50.692171	6.454072		MATCHED	n330085934	5.1	0.6	Zerkall			Nideggen-Brück/Obermaubach	LINESTRING(6.454072 50.692171,6.4541437 50.6921648)
1251	Niedermerz 	Marcel-Breuer-Straß	de:05358:1802:1:1	50.885098	6.26998	bus	MATCHED	n2129406477	12.4	0.63	Marcel-Breuer-Straße	274,6	Ri Aldenhoven Konrad-Adenauer-Straße	Konrad-Adenauer-Straße	LINESTRING(6.26998 50.885098,6.2701414 50.8851434)
1252	Niedermerz 	Marcel-Breuer-Straß	de:05358:1802:2:2	50.88533	6.270384	bus	MATCHED	n2129406483	32.7	0.46	Marcel-Breuer-Straße	274,6,6V	Ri Aldenhoven Niedermerz Ortsmitte	Niedermerz Ortsmitte	LINESTRING(6.270384 50.88533,6.2699939 50.8851687)
1253	Niederzier	Alte Post,Niederzier	de:05358:5007:1:1	50.88762	6.462345	bus	MATCHED	n493729038	2.0	0.87	Niederzier, Alte Post	234,235,236,238,268,R234,SB35	Ri Niederzier Hambach Schebben/Niederzier Hambach Sägewerk/Niederzier Ellen Reitweg	Ellen, Reitweg/Hambach, Schebben	LINESTRING(6.462345 50.88762,6.462323 50.8876319)
1254	Niederzier	Alte Post,Niederzier	de:05358:5007:2:2	50.887716	6.462103	bus	MATCHED	n493729031	9.8	0.54	Niederzier, Alte Post	234,235,236,238,268,R234,SB35	Ri Niederzier Mitte/Niederzier Berg	Niederzier, Mitte	LINESTRING(6.462103 50.887716,6.4621599 50.8876358)
1255	Niederzier	Apotheke,Niederzier	de:05358:5009:1:1	50.880411	6.467232	bus	MATCHED	n493729117	8.4	0.57	Niederzier, Apotheke	234,235,236,238,268,SB35,SB38	Ri Niederzier Mitte/Niederzier Weihberg	Niederzier, Mitte/Niederzier, Weihberg	LINESTRING(6.467232 50.880411,6.4671318 50.8804527)
1256	Niederzier	Apotheke,Niederzier	de:05358:5009:2:2	50.880689	6.466855	bus	MATCHED	n493729115	38.4	0.26	Niederzier, Apotheke	234,235,236,238,268,SB35,SB38	Ri Niederzier Weiherhof	Niederzier, Weiherhof	LINESTRING(6.466855 50.880689,6.4670471 50.8803657)
1257	Niederzier	Auestraße,Niederzier	de:05358:5005:1:1	50.875939	6.469209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.469209 50.875939)
1258	Niederzier	Auestraße,Niederzier	de:05358:5005:2:2	50.875899	6.469262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.469262 50.875899)
1259	Niederzier	Berg,Niederzier	de:05358:5011:1:1	50.878716	6.442538	bus	MATCHED_THOUGH_REVERSED_DIR	n2091269051	4.3	0.6	Niederzier, Berg	268,SB38	Ri Niederzier Krauthausen Aachener Straße	Niederzier Rathaus	LINESTRING(6.442538 50.878716,6.4425305 50.8786779)
1260	Niederzier	Berg,Niederzier	de:05358:5011:2:2	50.878699	6.442097	bus	MATCHED_THOUGH_REVERSED_DIR	n2091269052	1.4	0.76	Niederzier, Berg	238,268,SB38	Ri Niederzier Rathaus/Niederzier Alte Post	Krauthausen Aachener Straße	LINESTRING(6.442097 50.878699,6.4420769 50.8786965)
1261	Niederzier	Ellen Reitweg,Ellen	de:05358:4981:1:1	50.859713	6.498556	bus	MATCHED	n2091246573	5.1	0.68	Ellen, Reitweg	209,234,235,236,238,SB35	Ri Niederzier Ellen Streffenweg/Niederzier Huchem-Stammeln Post	Ellen, Streffenweg	LINESTRING(6.498556 50.859713,6.4986114 50.859743)
1262	Niederzier	Ellen Reitweg,Ellen	de:05358:4981:2:2	50.859968	6.497991	bus	MATCHED	n2091246577	2.6	0.75	Ellen, Reitweg	209,236,238,N1,SB35	Ri Merzenich Auf der Heide/Niederzier Oberzier Dorfplatz/Niederzier Alte Post/Merzenich Morschenich Kirche/Düren Arnoldsweiler Rather Straße	Huchem-Stammeln, Post/Merzenich Auf der Heide/Niederzier, Alte Post/Oberzier, Dorfplatz	LINESTRING(6.497991 50.859968,6.4979684 50.8599494)
1263	Niederzier	Ellen Streffenweg,Ellen	de:05358:4983:1:1	50.858607	6.494011	bus	MATCHED	n2091246585	4.9	0.57	Ellen, Streffenweg	209,234,235,236,238,SB35	Ri Niederzier Oberzier Dorfplatz/Düren Arnoldsweiler Neußer Straße/Niederzier Ellen Reitweg	Arnoldsweiler, Neusser Straße/Oberzier, Dorfplatz	LINESTRING(6.494011 50.858607,6.493949 50.8586265)
1264	Niederzier	Ellen Streffenweg,Ellen	de:05358:4983:2:2	50.858607	6.49411	bus	MATCHED	n2091246582	1.9	0.79	Ellen, Streffenweg	209,236,238,SB35	Ri Niederzier Ellen Reitweg	Ellen, Reitweg	LINESTRING(6.49411 50.858607,6.4941048 50.8585901)
1265	Niederzier	Hambach Schebben,Niederzier	de:05358:4985:1:1	50.89761	6.447757	bus	MATCHED	n484922396	11.4	0.53	Hambach, Schebben	234,235,238,268,R234,SB35	Ri Niederzier Alte Post/Niederzier Hambach Schlossstraße/Niederzier Krauthausen Aachener Straße/Inden Schophoven Müllenark	Hambach, Schlossstraße/Krauthausen, Industriestraße	LINESTRING(6.447757 50.89761,6.4476373 50.8976799)
1266	Niederzier	Hambach Schebben,Niederzier	de:05358:4985:2:2	50.897655	6.447532	bus	MATCHED_THOUGH_REVERSED_DIR	n484922394	3.2	0.42	Hambach, Schebben	234,235,238,268,R234,SB35	Ri Niederzier Hambach Schlossstraße/Niederzier Alte Post	Niederzier, Alte Post	LINESTRING(6.447532 50.897655,6.4474975 50.8976741)
1267	Niederzier	Hambach Schlossstraße,Niederzier	de:05358:4987:1:1	50.901009	6.44481	bus	MATCHED	n484922369	6.4	0.48	Hambach, Schlossstraße	235,238,268,N1,R234,SB35	Ri Niederzier Hambach Schebben/Niederzier Hambach Sägewerk/Niederzier Mitte	Hambach, Sägewerk	LINESTRING(6.44481 50.901009,6.4447651 50.9010593)
1268	Niederzier	Hambach Schlossstraße,Niederzier	de:05358:4987:2:2	50.901298	6.444595	bus	MATCHED	n484922366	34.4	0.38	Hambach, Schlossstraße	235,238,268,R234,SB35	Ri Niederzier Hambach Zum Rott/Niederzier Hambach Schebben	Hambach, Schebben	LINESTRING(6.444595 50.901298,6.444694 50.9009948)
1269	Niederzier	Hambach Sägewerk,Niederzier	de:05358:4977:1:1	50.905637	6.441909	bus	MATCHED	n484922305	8.7	0.57	Hambach, Sägewerk	235,238,268,SB35	Ri Jülich Forschungszentrum Hambacher Tor/Niederzier Alte Post/Jülich Stetternich Stallbusch	Jülich, FZJ Hambacher Tor/Stetternich, Stallbusch	LINESTRING(6.441909 50.905637,6.441802 50.9056769)
1270	Niederzier	Hambach Sägewerk,Niederzier	de:05358:4977:2:2	50.905598	6.441837	bus	MATCHED	n484922301	4.1	0.65	Hambach, Sägewerk	235,238,268,SB35	Ri Niederzier Hambach Schlossstraße	Hambach, Schlossstraße	LINESTRING(6.441837 50.905598,6.4417799 50.9055924)
1271	Niederzier	Hambach Zum Rott,Niederzier	de:05358:4988:1:1	50.898397	6.439807	bus	NO_MATCH					R234	Ri Niederzier Haus Eilen		POINT(6.439807 50.898397)
