	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
335	Gilching	Weßlinger Straße	de:09188:5363:0:1	48.117614	11.291158	bus	MATCHED	n6295325187	5.0	1.0	Gilching, Weßlinger Straße	X900	Ri Alling Weidenlohstraße/Fürstenfeldbruck	Weidenlohstraße	LINESTRING(11.291158 48.117614,11.2912135 48.1175879)
336	Gilching	Weßlinger Straße	de:09188:5363:0:2	48.117482	11.291203	bus	MATCHED_THOUGH_REVERSED_DIR	n2849261637	5.4	1.0	Gilching, Weßlinger Straße	8500,8500,X900	Ri Gilching Welfenstraße/Eichenau (S) Nord	Gilching, Welfenstraße	LINESTRING(11.291203 48.117482,11.2911448 48.1175112)
337	Gilching	Zeppelinstraße	de:09188:5375:0:1	48.093086	11.306924	bus	MATCHED	n5656696223	27.9	1.0	Gilching, Zeppelinstraße	949	Ri Gilching GWG Argelsried	Gewerbegebiet Argelsried/Unterbrunn, Hauptstraße	LINESTRING(11.306924 48.093086,11.3065884 48.0929737)
338	Gilching	Zeppelinstraße	de:09188:5375:0:2	48.09308	11.306897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8500,8500,949	Ri Unterbrunn Hauptstraße/Gilching Gewerbegebiet Süd/Gilching Karolingerstraße		POINT(11.306897 48.09308)
339	Hadorf	Uneringer Straße	de:09188:5693:0:1	48.016048	11.283424	bus	MATCHED	n6749869971	46.0	1.0	Hadorf, Uneringer Straße	950	Ri Hadorf	Hadorf	LINESTRING(11.283424 48.016048,11.2840265 48.0161414)
340	Hadorf	Uneringer Straße	de:09188:5693:0:2	48.016174	11.283352	bus	MATCHED	n6749974390	14.0	1.0	Hadorf, Uneringer Straße	950	Ri Unering Am Weiher	Unering, Am Weiher	LINESTRING(11.283352 48.016174,11.283537 48.0161523)
341	Hanfeld	Abt-Hörl-Weg	de:09188:5336:0:1	48.021317	11.324683	bus	MATCHED	n6591416286	1.2	1.0	Hanfeld, Abt-Hörl-Weg	901	Ri Starnberg Betriebshof	Starnberg, Betriebshof	LINESTRING(11.324683 48.021317,11.3246829 48.0213064)
342	Hanfeld	Abt-Hörl-Weg	de:09188:5336:0:2	48.021431	11.324791		MATCHED	n6591416285	11.7	1.0	Hanfeld, Abt-Hörl-Weg				LINESTRING(11.324791 48.021431,11.3248267 48.0213282)
343	Hanfeld	St.-Michael-Straße	de:09188:5536:0:1	48.022597	11.321414	bus	MATCHED	n6591420905	1.5	1.0	Hanfeld, St.-Michael-Straße	901	Ri Hanfeld Abt-Hörl-Weg	Hanfeld, Abt-Hörl-Weg	LINESTRING(11.321414 48.022597,11.3214244 48.0225856)
344	Hanfeld	St.-Michael-Straße	de:09188:5536:0:2	48.022693	11.321539		MATCHED	n5268595707	3.3	1.0	Hanfeld, St.-Michael-Straße				LINESTRING(11.321539 48.022693,11.3214983 48.0226823)
345	Hannawies	Schulbushaltestelle	de:09188:5323:0:1	48.000139	11.190125	bus	MATCHED_THOUGH_NAMES_DIFFER	n8411938870	7.0	1.0	Frieding, Hannawies	928	Ri Frieding	Frieding	LINESTRING(11.190125 48.000139,11.1900418 48.0001679)
346	Hechendorf	An der Feichten	de:09188:5791:0:1	48.031452	11.181546	bus	MATCHED	n5454115446	8.2	1.0	An der Feichten	928	Ri Hechendorf Oberfeld	Hechendorf, Oberfeld/Herrsching, Realschule	LINESTRING(11.181546 48.031452,11.1816479 48.0314238)
347	Hechendorf	An der Feichten	de:09188:5791:0:2	48.031374	11.181411	bus	MATCHED_THOUGH_REVERSED_DIR	n6739019406	20.8	1.0	An der Feichten	928,950V	Ri Hechendorf Kinderhaus/Hechendorf Oberfeld/Herrsching Realschule	Hechendorf, Kinderhaus	LINESTRING(11.181411 48.031374,11.1816765 48.0313138)
348	Hechendorf	An der Feichten	de:09188:5629	48.031164	11.181995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.181995 48.031164)
349	Hechendorf	Günteringer Str.	de:09188:5677:0:1	48.039435	11.191418	bus	MATCHED	n5790038508	9.7	1.0	Hechendorf, Günteringer Straße	820,8400,928V	Ri Inning Schlagenhofen-Weich	Inning, Schlagenhofen-Weich	LINESTRING(11.191418 48.039435,11.1912891 48.039447)
350	Hechendorf	Günteringer Str.	de:09188:5677:0:2	48.039327	11.191329	bus	MATCHED	n5790038509	3.6	1.0	Hechendorf, Günteringer Straße	820,8400,950V	Ri Seefeld-Hechendorf	Seefeld-Hechendorf S-Bahnhof	LINESTRING(11.191329 48.039327,11.1913161 48.0393579)
351	Hechendorf	Heuweg	de:09188:5788:0:1	48.037778	11.19105	bus	MATCHED	n6739019391	39.8	1.0	Hechendorf, Heuweg	928	Ri Hechendorf Kinderhaus	Hechendorf, Kinderhaus	LINESTRING(11.19105 48.037778,11.1906339 48.0375522)
352	Hechendorf	Heuweg	de:09188:5788:0:2	48.037676	11.191185	bus	MATCHED	n6739019403	22.4	1.0	Hechendorf, Heuweg	928,950V	Ri Seefeld-Hechendorf/Hechendorf Kinderhaus	Seefeld-Hechendorf S-Bahnhof	LINESTRING(11.191185 48.037676,11.1909092 48.0375939)
353	Hechendorf	Hirtenweg	de:09188:5609	48.037327	11.190278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.190278 48.037327)
354	Hechendorf	In der Au	de:09188:5792:0:1	48.038252	11.18619	bus	MATCHED	n6739019389	16.9	1.0	Hechendorf, In der Au	928	Ri Hechendorf Wörthseestraße	Hechendorf, Günteringer Straße/Hechendorf, Wörthseestraße	LINESTRING(11.18619 48.038252,11.185987 48.0381828)
355	Hechendorf	In der Au	de:09188:5792:0:2	48.038342	11.185993	bus	MATCHED	n6739019407	14.8	1.0	Hechendorf, In der Au	928,950V	Ri Hechendorf Günteringer Str./Hechendorf Oberfeld	Hechendorf, Oberfeld	LINESTRING(11.185993 48.038342,11.1861746 48.0383962)
356	Hechendorf	Inninger Straße	de:09188:5633	48.039802	11.188867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.188867 48.039802)
357	Hechendorf	Kinderhaus	de:09188:5789:0:1	48.033777	11.186055	bus	MATCHED	n6739019390	56.3	1.0	Hechendorf, Kinderhaus	928	Ri Hechendorf An der Feichten	An der Feichten	LINESTRING(11.186055 48.033777,11.1853845 48.0335423)
358	Hechendorf	Kinderhaus	de:09188:5789:0:2	48.033675	11.186154	bus	MATCHED_THOUGH_REVERSED_DIR	n6739019404	61.1	1.0	Hechendorf, Kinderhaus	928,950V	Ri Hechendorf Heuweg/Hechendorf An der Feichten	Hechendorf, Heuweg	LINESTRING(11.186154 48.033675,11.1854253 48.0334204)
359	Hechendorf	Kirche	de:09188:5617	48.033501	11.185777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.185777 48.033501)
360	Hechendorf	Lindenallee	de:09188:5517:0:1	48.043658	11.2043	bus	MATCHED	n6317854038	1.4	1.0	Hechendorf, Lindenallee	924	Ri Seefeld-Hechendorf	Seefeld-Hechendorf S-Bahnhof	LINESTRING(11.2043 48.043658,11.2043175 48.0436547)
361	Hechendorf	Lindenallee	de:09188:5517:0:2	48.043544	11.204327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.204327 48.043544)
362	Hechendorf	Oberfeld	de:09188:5401:0:1	48.033459	11.182094	bus	MATCHED	n5347452513	22.8	1.0	Hechendorf, Oberfeld	928	Ri Hechendorf In der Au	Hechendorf, In der Au	LINESTRING(11.182094 48.033459,11.1819584 48.0332753)
363	Hechendorf	Oberfeld	de:09188:5401:0:2	48.033333	11.181869	bus	MATCHED	n762299419	7.1	1.0	Hechendorf, Oberfeld	928,928V,950V	Ri Hechendorf In der Au/Hechendorf An der Feichten/Herrsching Realschule	An der Feichten/Herrsching, Realschule	LINESTRING(11.181869 48.033333,11.1817797 48.0333104)
364	Hechendorf	Wörthseestraße	de:09188:5678:0:1	48.046883	11.180728	bus	MATCHED	n6739019388	144.5	1.0	Hechendorf, Wörthseestraße	928	Ri Steinebach Taubenweg	Steinebach, Taubenweg	LINESTRING(11.180728 48.046883,11.1794926 48.0458792)
365	Hechendorf	Wörthseestraße	de:09188:5678:0:2	48.046955	11.180549	bus	MATCHED	n6739019409	96.2	1.0	Hechendorf, Wörthseestraße	928	Ri Hechendorf In der Au	Hechendorf, In der Au	LINESTRING(11.180549 48.046955,11.179819 48.0462407)
366	Herrsching	Dampfersteg	de:09188:5414:0:1	47.995348	11.170308	bus	MATCHED	n5242636064	4.4	1.0	Herrsching, Dampfersteg	951,958,9653	Ri Herrsching	Herrsching (S)	LINESTRING(11.170308 47.995348,11.170289 47.9953109)
367	Herrsching	Dampfersteg	de:09188:5414:0:2	47.994903	11.169598	bus	MATCHED	n8033271505	4.6	1.0	Herrsching, Dampfersteg	951,958,9653	Ri Herrsching Panoramastraße	Herrsching, Panoramastraße	LINESTRING(11.169598 47.994903,11.1696343 47.9948691)
368	Herrsching	Gewerbestraße	de:09188:5324:0:1	48.001876	11.173353	bus	MATCHED	n8412027435	0.1	1.0	Herrsching, Gewerbestraße	950	Ri Herrsching Mitterweg	Herrsching, Mitterweg	LINESTRING(11.173353 48.001876,11.1733525 48.0018768)
369	Herrsching	Gewerbestraße	de:09188:5324:0:2	48.001888	11.173263	bus	MATCHED	n8412027434	0.3	1.0	Herrsching, Gewerbestraße	950	Ri Herrsching	Herrsching (S)	LINESTRING(11.173263 48.001888,11.1732639 48.0018903)
370	Herrsching	Goethestraße	de:09188:5413:0:1	48.001654	11.181672		MATCHED	n357522218	5.8	1.0	Goethestraße			Herrsching, Mitterweg	LINESTRING(11.181672 48.001654,11.1816283 48.001697)
371	Herrsching	Goethestraße	de:09188:5413:0:2	48.00163	11.181842		MATCHED	n5390478530	7.1	1.0	Goethestraße			Burgstraße	LINESTRING(11.181842 48.00163,11.181793 48.0016846)
372	Herrsching	Hechendorfer Str.	de:09188:5416:0:1	48.004395	11.164927	bus	MATCHED	n339070259	2.4	1.0	Hechendorfer Straße	8400,921,921V	Ri Herrsching Stürmerweg/Herrsching Realschule/Herrsching	Herrsching (S)/Herrsching, Realschule	LINESTRING(11.164927 48.004395,11.164895 48.0043935)
373	Herrsching	Hechendorfer Str.	de:09188:5416:0:2	48.004527	11.164981	bus	MATCHED	n9166814160	0.9	1.0	Hechendorfer Straße	8400,921	Ri Herrsching Lochschwab	Lochschwab	LINESTRING(11.164981 48.004527,11.16497 48.0045306)
374	Herrsching	Heinestraße	de:09188:5527	48.003379	11.173632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.173632 48.003379)
375	Herrsching	Köderbichl	de:09188:5509	48.013842	11.169122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.169122 48.013842)
376	Herrsching	Lochschwab	de:09188:5418:0:1	48.003764	11.154013	bus	MATCHED	n339070257	2.4	1.0	Lochschwab	8400,921,921V	Ri Herrsching Hechendorfer Str./Herrsching Stürmerweg	Hechendorfer Straße/Herrsching (S)	LINESTRING(11.154013 48.003764,11.1540398 48.0037758)
377	Herrsching	Lochschwab	de:09188:5418:0:2	48.003848	11.153824	bus	MATCHED	n9166878856	19.6	1.0	Lochschwab	8400,921	Ri Schloß Ried/Breitbrunn Neue Siedlung	Breitbrunn, Neue Siedlung/Schloß Ried	LINESTRING(11.153824 48.003848,11.1540745 48.0039039)
378	Herrsching	Martinsweg	de:09188:5412:0:1	47.994928	11.174045		MATCHED	n9853439868	72.1	1.0	Martinsweg				LINESTRING(11.174045 47.994928,11.1736093 47.9943491)
379	Herrsching	Martinsweg	de:09188:5412:0:2	47.994891	11.174189	bus	MATCHED	n5242601755	0.4	1.0	Martinsweg	921,928V,950V,951	Ri Herrsching/Herrsching Panoramastraße/Seewiesen	Herrsching (S)/Herrsching, Panoramastraße/Seewiesen	LINESTRING(11.174189 47.994891,11.1741866 47.9948947)
380	Herrsching	Mitterweg	de:09188:5415:0:1	47.999821	11.175294	bus	MATCHED	n5646063274	70.9	1.0	Herrsching, Mitterweg	950	Ri Herrsching Gewerbestraße	Herrsching, Gewerbestraße	LINESTRING(11.175294 47.999821,11.1753851 48.0004555)
381	Herrsching	Mitterweg	de:09188:5415:0:2	47.999791	11.175096	bus	MATCHED	n5646063273	60.6	1.0	Herrsching, Mitterweg	950	Ri Frieding	Goethestraße	LINESTRING(11.175096 47.999791,11.1752673 48.0003234)
382	Herrsching	Panoramastraße	de:09188:5409:0:1	47.98986	11.170964	bus	MATCHED	n9520532077	11.6	1.0	Herrsching, Panoramastraße	951,958	Ri Herrsching Dampfersteg/Herrsching Martinsweg	Herrsching, Dampfersteg/Martinsweg	LINESTRING(11.170964 47.98986,11.1709285 47.9897583)
383	Herrsching	Panoramastraße	de:09188:5409:0:2	47.989787	11.170802	bus	MATCHED	n9520532078	4.2	1.0	Herrsching, Panoramastraße	951,958	Ri Herrsching Strittholzstraße	Herrsching, Strittholzstraße/Wartaweil Schullandheim	LINESTRING(11.170802 47.989787,11.1708131 47.9898238)
384	Herrsching	Rauscher Straße	de:09188:5445	48.007983	11.165206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.165206 48.007983)
385	Herrsching	Realschule	de:09188:5403:0:1	48.003451	11.170021	bus	MATCHED_THOUGH_NAMES_DIFFER	n9550454382	116.4	0.06	Schulbus	921,950,950V	Ri Herrsching/Hechendorf An der Feichten/Herrsching Hechendorfer Str./Herrsching Stürmerweg		LINESTRING(11.170021 48.003451,11.1692333 48.0025468)
386	Herrsching	Realschule	de:09188:5403:0:2	48.003439	11.170092	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					928V	Ri Herrsching		POINT(11.170092 48.003439)
387	Herrsching	Realschule	de:09188:5403:0:3	48.003487	11.170048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.170048 48.003487)
388	Herrsching	Realschule	de:09188:5403:0:4	48.003487	11.170119	bus	MATCHED	n5646052813	6.9	0.75	Herrsching, Realschule	951,958	Ri Herrsching Martinsweg	An der Feichten/Hechendorfer Straße/Herrsching (S)/Martinsweg	LINESTRING(11.170119 48.003487,11.1700536 48.0035305)
389	Herrsching	Rieder Straße	de:09188:5524	48.004263	11.165188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.165188 48.004263)
390	Herrsching	Strittholzstraße	de:09188:5411:0:1	47.982939	11.168835	bus	MATCHED	n9166714472	10.8	1.0	Herrsching, Strittholzstraße	951,958	Ri Herrsching Panoramastraße	Herrsching, Panoramastraße	LINESTRING(11.168835 47.982939,11.168719 47.982998)
391	Herrsching	Strittholzstraße	de:09188:5411:0:2	47.982837	11.168727	bus	MATCHED	n9166714470	5.9	1.0	Herrsching, Strittholzstraße	951,958	Ri Erlinger Höhe	Erlinger Höhe	LINESTRING(11.168727 47.982837,11.1687411 47.9828889)
392	Herrsching	Stürmerweg	de:09188:5298:0:1	48.002051	11.170146	bus	MATCHED	n7945881813	81.5	0.16	Herrsching, Stürmerweg	921	Ri Herrsching		LINESTRING(11.170146 48.002051,11.1710256 48.0016141)
393	Herrsching 	Schiff	de:09188:9940:99:99	47.994687	11.16799	ferry	MATCHED	w20621946	42.5	0.11	Dampfersteg Herrsching	Ammersee	Ri Dießen (Schiff)/Breitbrunn Schiff/Holzhausen Schiff/Utting (Schiff)		LINESTRING(11.16799 47.994687,11.16852575 47.99481835)
394	Hochstadt	Dorfstraße	de:09188:5591:0:1	48.05634	11.273012	bus	MATCHED	n1151549734	5.1	1.0	Dorfstraße	955	Ri Oberbrunn Hochstadter Straße	Hochstadter Straße	LINESTRING(11.273012 48.05634,11.2729436 48.0563383)
395	Hochstadt	Dorfstraße	de:09188:5591:0:2	48.056406	11.273587	bus	MATCHED	n9155198941	4.0	1.0	Dorfstraße	955	Ri Hochstadt Schule	Hochstadt, Schule	LINESTRING(11.273587 48.056406,11.2736142 48.0564374)
396	Hochstadt	Neuhochstadter Straße	de:09188:5572:0:1	48.060976	11.266778	bus	MATCHED	n993088939	3.3	1.0	Neuhochstadter Straße	950V,955	Ri Hochstadt Schule	Hochstadt, Schule	LINESTRING(11.266778 48.060976,11.2667424 48.0609933)
397	Hochstadt	Neuhochstadter Straße	de:09188:5572:0:2	48.060934	11.266877	bus	MATCHED	n9520246570	6.2	1.0	Neuhochstadter Straße	955	Ri Hochstadt Waldsiedlung	Waldsiedlung	LINESTRING(11.266877 48.060934,11.2669101 48.0609856)
398	Hochstadt	Schule	de:09188:5592:0:1	48.055728	11.266401	bus	MATCHED	n975509857	11.1	1.0	Hochstadt, Schule	950V,955	Ri Hochstadt Dorfstraße/Unering Am Weiher	Dorfstraße/Unering, Am Weiher	LINESTRING(11.266401 48.055728,11.2662524 48.0557334)
399	Hochstadt	Schule	de:09188:5592:0:2	48.055818	11.266625	bus	MATCHED	n975509856	29.5	1.0	Hochstadt, Schule	955	Ri Hochstadt Neuhochstadter Straße	Neuhochstadter Straße	LINESTRING(11.266625 48.055818,11.2662293 48.0558352)
400	Hochstadt	Waldsiedlung	de:09188:5657:0:1	48.065382	11.26393	bus	MATCHED	n994103518	2.6	1.0	Waldsiedlung	950V,955	Ri Hochstadt Neuhochstadter Straße	Neuhochstadter Straße/Oberpfaffenhofen	LINESTRING(11.26393 48.065382,11.2639634 48.06539)
401	Hochstadt	Waldsiedlung	de:09188:5657:0:2	48.065904	11.264191	bus	MATCHED	n11162640307	10.0	1.0	Waldsiedlung	955	Ri Oberpfaffenhofen		LINESTRING(11.264191 48.065904,11.2642089 48.065993)
402	Höhenrain	Birkenweg	de:09188:5712:0:1	47.946055	11.390701	bus	NO_MATCH					974	Ri Bachhausen Frauental		POINT(11.390701 47.946055)
403	Höhenrain	Birkenweg	de:09188:5712:0:2	47.946085	11.39053	bus	NO_MATCH					974	Ri Höhenrain Lärchenweg		POINT(11.39053 47.946085)
404	Höhenrain	Ehem. Post	de:09188:5348:0:1	47.932466	11.383909	bus	MATCHED	n9131937472	4.9	1.0	Höhenrain, Ehemalige Post	975	Ri Oberbiberkor	Oberbiberkor	LINESTRING(11.383909 47.932466,11.3839679 47.9324474)
405	Höhenrain	Ehem. Post	de:09188:5348:0:2	47.932617	11.382984	bus	MATCHED	n5536573528	77.8	1.0	Höhenrain, Ehemalige Post	975	Ri Höhenrain	Höhenrain	LINESTRING(11.382984 47.932617,11.3839576 47.9323639)
406	Höhenrain	J.-u.-R.-Werner-Platz	de:09188:5346:0:1	47.9303	11.394375	bus	MATCHED	n5791964537	66.6	1.0	Höhenrain, Josef und Rosina Werner-Platz	974	Ri Höhenrain Lärchenweg	Höhenrain, Lärchenweg	LINESTRING(11.394375 47.9303,11.3940802 47.9308657)
407	Höhenrain	Lärchenweg	de:09188:5345:0:1	47.938714	11.392857	bus	MATCHED	n5791964538	11.2	1.0	Höhenrain, Lärchenweg	974	Ri Höhenrain Birkenweg	Bachhausen, Frauental	LINESTRING(11.392857 47.938714,11.3928921 47.9386165)
408	Höhenrain	Lärchenweg	de:09188:5345:0:2	47.938629	11.392722	bus	MATCHED	n5791964539	18.2	1.0	Höhenrain, Lärchenweg	974	Ri Höhenrain J.-u.-R.-Werner-Platz	Höhenrain, Josef und Rosina Werner-Platz	LINESTRING(11.392722 47.938629,11.3928867 47.9385087)
409	Inning	Abzw. Bachern	de:09188:5639	48.058418	11.155953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.155953 48.058418)
410	Inning	Bacherner Weg	de:09188:5551:0:1	48.071541	11.157121	bus	MATCHED	n5543320174	5.3	0.79	Bacherner Weg	820,8400	Ri Inning Marktplatz/Inning Landsberger Straße/Inning Waldstraße	Marktplatz	LINESTRING(11.157121 48.071541,11.1570946 48.0714971)
411	Inning	Bacherner Weg	de:09188:5551:0:2	48.071517	11.156995	bus	MATCHED	n5538384322	4.8	0.8	Bacherner Weg	820	Ri Bachern	Bachern	LINESTRING(11.156995 48.071517,11.1570481 48.0714919)
412	Inning	GP Inning/Wörthsee	de:09188:5555:0:1	48.090128	11.152153	bus	MATCHED	n5147938402	6.5	1.0	Inning, GP Inning/Wörthsee	820,8400,923	Ri Etterschlag Am Anger/Grafrath Schule/Inning Marktplatz/Türkenfeld Beurer Straße	Etterschlag, Am Anger	LINESTRING(11.152153 48.090128,11.1521637 48.0901863)
413	Inning	Landsberger Straße	de:09188:5441:0:1	48.077495	11.145362	bus	MATCHED	n843737344	3.7	1.0	Landsberger Straße	40,41,8400,921,921V	Ri Stegen/Inning Marktplatz	Stegen	LINESTRING(11.145362 48.077495,11.1453135 48.0775034)
414	Inning	Landsberger Straße	de:09188:5441:0:2	48.077429	11.145344	bus	MATCHED	n843737367	5.5	1.0	Landsberger Straße	40,41,8400,921V	Ri Inning Marktplatz/Inning Bacherner Weg/Stegen	Marktplatz	LINESTRING(11.145344 48.077429,11.1453384 48.0773793)
415	Inning	Landsberger Straße	de:09188:5441:0:3	48.077405	11.144652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.144652 48.077405)
416	Inning	Marktplatz	de:09188:5442:0:1	48.077027	11.152405	bus	MATCHED	n2006118644	2.8	1.0	Marktplatz	803,820,8400,921,921V,928V	Ri Bachern/Inning Landsberger Straße/Etterschlag Am Anger/Inning GP Inning/Wörthsee	Bachern/Etterschlag, Am Anger/Inning, GP Inning/Wörthsee/Landsberger Straße	LINESTRING(11.152405 48.077027,11.1524423 48.0770269)
417	Inning	Marktplatz	de:09188:5442:0:2	48.077105	11.152234	bus	MATCHED	n341778141	8.0	1.0	Marktplatz	820,8400,921,921V	Ri Inning Obermühle/Inning Bacherner Weg	Bacherner Weg/Inning, Obermühle	LINESTRING(11.152234 48.077105,11.1522524 48.0770338)
418	Inning	Obermühle	de:09188:5438:0:1	48.071433	11.14679	bus	MATCHED	n2892376852	2.3	1.0	Inning, Obermühle	820,8400,921,921V,928V	Ri Inning Marktplatz/Inning Waldstraße/Buch Gemeindehaus	Marktplatz	LINESTRING(11.14679 48.071433,11.1467858 48.0714121)
419	Inning	Obermühle	de:09188:5438:0:2	48.071547	11.14661	bus	MATCHED	n341778144	0.8	1.0	Inning, Obermühle	820,8400,921V	Ri Inning Waldstraße/Schlagenhofen Am Wörthsee	Gemeindehaus/Schlagenhofen, Am Wörthsee/Waldstraße	LINESTRING(11.14661 48.071547,11.1466088 48.0715544)
420	Inning	Schlagenhofen-Weich	de:09188:5499:0:1	48.043081	11.170191	bus	MATCHED	n5357201453	1.0	1.0	Inning, Schlagenhofen-Weich	820,8400,928V	Ri Schlagenhofen Am Wörthsee	Schlagenhofen, Am Wörthsee	LINESTRING(11.170191 48.043081,11.1701886 48.0430726)
421	Inning	Schlagenhofen-Weich	de:09188:5499:0:2	48.043093	11.169562	bus	MATCHED	n9483738820	2.5	1.0	Inning, Schlagenhofen-Weich	820,8400,928V	Ri Hechendorf Oberfeld/Hechendorf Günteringer Str.	Hechendorf, Günteringer Straße/Hechendorf, Oberfeld	LINESTRING(11.169562 48.043093,11.1695936 48.0430865)
422	Inning	Schlagenhofen-Weich	de:09188:5499:0:3	48.043225	11.174306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.174306 48.043225)
423	Inning	Schlagenhofen-Weich	de:09188:5499:0:4	48.043231	11.174135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.174135 48.043231)
424	Inning	Waldstraße	de:09188:5436:0:1	48.061936	11.143134	bus	MATCHED	n6349204457	0.5	1.0	Waldstraße	8400,921,921V	Ri Inning Obermühle	Inning, Obermühle/Marktplatz	LINESTRING(11.143134 48.061936,11.1431307 48.0619325)
425	Inning	Waldstraße	de:09188:5436:0:2	48.062158	11.14308	bus	MATCHED	n341778150	1.6	1.0	Waldstraße	8400,921,921V	Ri Buch Gemeindehaus/Inning Bacherner Weg	Gemeindehaus	LINESTRING(11.14308 48.062158,11.1430655 48.0621687)
426	KIM	Konrad-Zuse-Bogen	de:09188:5465:0:1	48.093344	11.360895	bus	MATCHED	n1705235433	2.5	1.0	Konrad-Zuse-Bogen	906,966,X920	Ri Gilching-Argelsried/Gauting Schulzentrum/Gauting Pippinplatz/Krailling Waldsanatorium	Gauting, Pippinplatz/Gauting, Schulzentrum/Gilching-Argelsried (S)/Krailling, Waldsanatorium	LINESTRING(11.360895 48.093344,11.3608829 48.0933649)
427	KIM	Konrad-Zuse-Bogen	de:09188:5465:0:2	48.093812	11.361065	bus	MATCHED	n7275002168	2.7	1.0	Konrad-Zuse-Bogen	X920	Ri KIM Pionierstraße	Pionierstraße	LINESTRING(11.361065 48.093812,11.3611006 48.0938137)
428	KIM	Pionierstraße	de:09188:5469:0:1	48.095516	11.363967	bus	MATCHED	n1680183133	2.1	1.0	Pionierstraße	906,966,X920	Ri KIM Konrad-Zuse-Bogen	Konrad-Zuse-Bogen	LINESTRING(11.363967 48.095516,11.3639401 48.0955202)
429	KIM	Pionierstraße	de:09188:5469:0:2	48.09557	11.363733	bus	MATCHED	n7275002167	7.2	1.0	Pionierstraße	X920	Ri Krailling Waldsanatorium	Krailling, Waldsanatorium	LINESTRING(11.363733 48.09557,11.3637643 48.0955086)
430	KIM	Robert-Stirling-Ring	de:09188:5467	48.093056	11.358568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.358568 48.093056)
431	Kampberg	Enzianweg	de:09188:9399:0:1	47.883836	11.239936	bus	NO_MATCH					979	Ri Diemendorf/Kampberg Abzw.		POINT(11.239936 47.883836)
432	Kampberg 	Abzw.	de:09188:9393:0:1	47.892077	11.244823	bus	MATCHED	n600313805	4.4	1.0	Kampberg Abzweig	979	Ri Tutzing Kellerwiese/Tutzing Am Kallerbach	Fischerbuchet/Tutzing, Am Kallerbach/Tutzing, Kellerwiese	LINESTRING(11.244823 47.892077,11.2448694 47.892052)
433	Kampberg 	Abzw.	de:09188:9393:0:2	47.892173	11.244698	bus	MATCHED	n9157563719	4.6	1.0	Kampberg Abzweig	979	Ri Kampberg Enzianweg	Diemendorf Abzw./Kampberg, Enzianweg	LINESTRING(11.244698 47.892173,11.2446879 47.8921318)
434	Krailling	Altenh. Maria Eich	de:09188:5563:0:1	48.103321	11.408442	bus	MATCHED	n5634705749	5.5	1.0	Altenheim Maria Eich	967	Ri Krailling Rathaus	Krailling, Rathaus	LINESTRING(11.408442 48.103321,11.4084869 48.1033605)
435	Krailling	Bibliothek	de:09188:5482:0:1	48.097934	11.413491	bus	MATCHED	n6428346253	96.1	1.0	Krailling, Bibliothek	936,967	Ri Krailling Mitterweg	Mitterweg	LINESTRING(11.413491 48.097934,11.4123181 48.0975691)
436	Krailling	Bibliothek	de:09188:5482:0:2	48.097562	11.412539	bus	MATCHED	n6429943518	27.0	1.0	Krailling, Bibliothek	967	Ri Krailling Margaretenstraße	Margaretenstraße	LINESTRING(11.412539 48.097562,11.412289 48.0973852)
437	Krailling	Elisenstraße	de:09188:5519	48.100081	11.414659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.414659 48.100081)
438	Krailling	Erlenweg	de:09188:5479:0:1	48.09896	11.403762	bus	MATCHED	n2988528776	11.3	1.0	Erlenweg	967,968,X920	Ri Krailling Mitterweg/Krailling Lohfeldstraße	Lohfeldstraße/Mitterweg	LINESTRING(11.403762 48.09896,11.4036179 48.0989926)
439	Krailling	Erlenweg	de:09188:5479:0:2	48.098852	11.404768	bus	MATCHED_THOUGH_REVERSED_DIR	n2988528775	43.0	1.0	Erlenweg	966,X920	Ri Krailling Waldsanatorium/Krailling Mitterweg	Krailling, Waldsanatorium	LINESTRING(11.404768 48.098852,11.4042064 48.0989474)
