	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1148	Pohlheim-Garbenteich 	Dorf-Güller Straße	de:06531:19084:1:1	50.533231	8.753684	bus	MATCHED	n1834663665	0.6	0.84	Dorf-Güller-Straße	372,375,376,377,GI-38	Ri Pohlheim-Dorf-Güll Elsternhorst/Pohlheim-Garbenteich Sportplatz/Pohlheim-Dorf-Güll Arnsburger Straße	Dorfplatz/Elsternhorst/Sportplatz	LINESTRING(8.753684 50.533231,8.7536821 50.5332259)
1149	Pohlheim-Garbenteich 	Dorf-Güller Straße	de:06531:19084:2:2	50.534389	8.752832	bus	MATCHED	n354967302	1.0	0.81	Dorf-Güller-Straße	372,375,376,377,GI-38	Ri Pohlheim-Garbenteich Einkaufszentrum/Pohlheim-Garbenteich Dorfplatz	Dorf-Güller-Straße/Dorfplatz/Einkaufszentrum	LINESTRING(8.752832 50.534389,8.7528351 50.5343979)
1150	Pohlheim-Garbenteich 	Dorfplatz	de:06531:19083:1:1	50.537722	8.749777	bus	MATCHED	n1440301511	0.8	0.9	Dorfplatz	372,375,376,377	Ri Pohlheim-Garbenteich Dorf-Güller Straße	Dorf-Güller-Straße/Dorfplatz/Schiffenbergstraße	LINESTRING(8.749777 50.537722,8.749776 50.5377296)
1151	Pohlheim-Garbenteich 	Dorfplatz	de:06531:19083:2:2	50.537695	8.74989	bus	MATCHED	n1440301512	2.9	0.78	Dorfplatz	372,375,376,377	Ri Pohlheim-Garbenteich Schiffenbergstraße	Dorfplatz/Schiffenbergstraße	LINESTRING(8.74989 50.537695,8.7499114 50.5376723)
1152	Pohlheim-Garbenteich 	Einkaufszentrum	de:06531:14696:1:1	50.538674	8.753581		MATCHED	n8698904651	11.4	0.41	Einkaufszentrum			Dorf-Güller-Straße	LINESTRING(8.753581 50.538674,8.7537123 50.5386151)
1153	Pohlheim-Garbenteich 	Einkaufszentrum	de:06531:14696:2:2	50.538738	8.753976		MATCHED	n8698904652	20.1	0.28	Einkaufszentrum			Rathaus	LINESTRING(8.753976 50.538738,8.7539028 50.5385631)
1154	Pohlheim-Garbenteich 	Limeswerkstatt	de:06531:19998:1:1	50.529706	8.748667	bus	MATCHED	n968985464	1.5	0.86	Limeswerkstatt	377	Ri Pohlheim-Garbenteich Sportplatz		LINESTRING(8.748667 50.529706,8.7486819 50.5297159)
1155	Pohlheim-Garbenteich 	Rewe-Markt Ersatzhalt	de:06531:40095:1:1	50.538725	8.754022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.754022 50.538725)
1156	Pohlheim-Garbenteich 	Rewe-Markt Ersatzhalt	de:06531:40095:2:2	50.538688	8.753853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.753853 50.538688)
1157	Pohlheim-Garbenteich 	Schiffenbergstraße	de:06531:19082:1:1	50.540394	8.746801	bus	MATCHED	n1774641749	7.1	0.62	Schiffenbergstraße	372,375,376,377	Ri Pohlheim-Garbenteich Dorfplatz	Dorfplatz/Lutherlinde	LINESTRING(8.746801 50.540394,8.7468267 50.5403322)
1158	Pohlheim-Garbenteich 	Schiffenbergstraße	de:06531:19082:2:2	50.540341	8.746928	bus	MATCHED	n1774641752	0.8	0.9	Schiffenbergstraße	372,375,376,377	Ri Pohlheim-Watzenborn-Steinberg Neue Mitte/Gießen Forsthaus/Pohlheim-Watzenborn-Steinberg A.-Reichwein-Schule/Pohlheim-Hausen Lutherlinde/Pohlheim-Hausen Garbenteicher Straße	Garbenteicher Straße/Neue Mitte/Schiffenbergstraße	LINESTRING(8.746928 50.540341,8.7469333 50.5403472)
1159	Pohlheim-Garbenteich 	Sportplatz	de:06531:20876:1:1	50.530924	8.755064	bus	MATCHED	n354965325	1.0	0.89	Sportplatz	372,375,377	Ri Pohlheim-Dorf-Güll Elsternhorst/Pohlheim-Dorf-Güll Meisenweg/Pohlheim-Garbenteich Vor dem Hohen Stein	Elsternhorst/Vor dem Hohen Stein	LINESTRING(8.755064 50.530924,8.7550592 50.5309329)
1160	Pohlheim-Garbenteich 	Sportplatz	de:06531:20876:2:2	50.531319	8.755161	bus	MATCHED	n354963986	0.5	0.93	Sportplatz	372,375,377	Ri Pohlheim-Garbenteich Dorf-Güller Straße	Dorf-Güller-Straße	LINESTRING(8.755161 50.531319,8.755158 50.5313153)
1161	Pohlheim-Garbenteich 	Vor dem Hohen Stein	de:06531:19085:1:1	50.533082	8.768452	bus	MATCHED	n998666543	3.5	0.84	Vor dem Hohen Stein	372,375	Ri Lich Limes-Kaserne	Limes-Kaserne	LINESTRING(8.768452 50.533082,8.7684172 50.5330595)
1162	Pohlheim-Garbenteich 	Vor dem Hohen Stein	de:06531:19085:2:2	50.533163	8.768494	bus	MATCHED	n1375128849	2.0	0.83	Vor dem Hohen Stein	372,375	Ri Pohlheim-Garbenteich Sportplatz	Sportplatz	LINESTRING(8.768494 50.533163,8.7684797 50.5331472)
1163	Pohlheim-Grüningen 	Kirche	de:06531:19156:1:1	50.50804	8.730339	bus	MATCHED	n618625567	13.4	0.49	Kirche	376,377,GI-38	Ri Pohlheim-Holzheim Schälgärten/Pohlheim-Dorf-Güll Hof Güller Straße	Kirche/Schälgärten	LINESTRING(8.730339 50.50804,8.7304173 50.5079298)
1164	Pohlheim-Grüningen 	Kirche	de:06531:19156:2:2	50.507375	8.730695	bus	MATCHED	n618626499	5.5	0.68	Kirche	376,377,GI-38	Ri Pohlheim-Grüningen Taunusstraße/Pohlheim-Grüningen Limeshalle	Schälgärten/Taunusstraße	LINESTRING(8.730695 50.507375,8.7307012 50.507424)
1165	Pohlheim-Grüningen 	Langgasse	de:06531:14873:1:1	50.510885	8.730087	bus	MATCHED	n1676867412	12.9	0.49	Langgasse	376	Ri Pohlheim-Grüningen Limeshalle/Pohlheim-Dorf-Güll Hof Güller Straße	Taunusstraße	LINESTRING(8.730087 50.510885,8.7299634 50.5109704)
1166	Pohlheim-Grüningen 	Limeshalle	de:06531:14872:1:1	50.507921	8.731528	bus	MATCHED	n1676867401	6.3	0.65	Limeshalle	376	Ri Pohlheim-Grüningen Taunusstraße/Pohlheim-Holzheim Regenbogenschule/Pohlheim-Grüningen Langgasse	Langgasse	LINESTRING(8.731528 50.507921,8.7316169 50.5079239)
1167	Pohlheim-Grüningen 	Marsteiner Hof	de:06531:19451:1:1	50.518175	8.722249	bus	MATCHED	n1774641750	2.4	0.81	Marsteiner Hof	376,377,GI-38	Ri Pohlheim-Grüningen Taunusstraße	Hof Güller Straße/Taunusstraße	LINESTRING(8.722249 50.518175,8.7222556 50.5181962)
1168	Pohlheim-Grüningen 	Marsteiner Hof	de:06531:19451:2:2	50.51831	8.722389	bus	MATCHED	n1774641751	1.5	0.86	Marsteiner Hof	376,377,GI-38	Ri Pohlheim-Watzenborn-Steinberg Auf der Brücke/Pohlheim-Watzenborn-Steinberg A.-Reichwein-Schule	Auf der Brücke/Marsteiner Hof	LINESTRING(8.722389 50.51831,8.722383 50.5183232)
1169	Pohlheim-Grüningen 	Taunusstraße	de:06531:19157:1:1	50.51086	8.729407	bus	MATCHED	n618627238	3.5	0.76	Taunusstraße	376,377,GI-38	Ri Pohlheim-Grüningen Kirche	Kirche/Taunusstraße	LINESTRING(8.729407 50.51086,8.7293804 50.5108862)
1170	Pohlheim-Grüningen 	Taunusstraße	de:06531:19157:2:2	50.510789	8.729534	bus	MATCHED	n310610286	7.4	0.62	Taunusstraße	376,377,GI-38	Ri Pohlheim-Grüningen Marsteiner Hof/Pohlheim-Watzenborn-Steinberg A.-Reichwein-Schule	Kirche/Marsteiner Hof/Taunusstraße	LINESTRING(8.729534 50.510789,8.7295254 50.5108552)
1171	Pohlheim-Hausen 	Garbenteicher Straße	de:06531:19081:1:1	50.544077	8.73747	bus	MATCHED	n2196298156	8.0	0.6	Garbenteicher Straße	372,375	Ri Pohlheim-Garbenteich Schiffenbergstraße	Schiffenbergstraße	LINESTRING(8.73747 50.544077,8.7374075 50.5441368)
1172	Pohlheim-Hausen 	Garbenteicher Straße	de:06531:19081:2:2	50.543497	8.739096	bus	MATCHED	n2196298157	3.9	0.74	Garbenteicher Straße	372,375	Ri Pohlheim-Hausen Rathaus	Rathaus	LINESTRING(8.739096 50.543497,8.7390652 50.5435266)
1173	Pohlheim-Hausen 	Lutherlinde	de:06531:14874:1:1	50.54493	8.742577	bus	MATCHED	n808277866	8.2	0.59	Lutherlinde	376	Ri Pohlheim-Hausen Rathaus	Lutherlinde/Rathaus	LINESTRING(8.742577 50.54493,8.7426917 50.5449407)
1174	Pohlheim-Hausen 	Lutherlinde	de:06531:14874:2:2	50.544813	8.742831	bus	MATCHED	n808277861	3.3	0.76	Lutherlinde	376	Ri Pohlheim-Garbenteich Schiffenbergstraße	Lutherlinde/Rathaus	LINESTRING(8.742831 50.544813,8.7428572 50.5448381)
1175	Pohlheim-Hausen 	Rathaus	de:06531:19080:1:1	50.545523	8.734645	bus	MATCHED	n268943592	0.7	0.91	Rathaus	372,375,376,GI-38	Ri Pohlheim-Garbenteich Einkaufszentrum/Pohlheim-Hausen Lutherlinde/Pohlheim-Hausen Garbenteicher Straße	Dresdener Straße/Einkaufszentrum/Garbenteicher Straße/Rathaus	LINESTRING(8.734645 50.545523,8.7346356 50.545522)
1176	Pohlheim-Hausen 	Rathaus	de:06531:19080:2:2	50.545552	8.735209	bus	MATCHED	n354971292	5.3	0.79	Rathaus	372,375,376,GI-38	Ri Pohlheim-Watzenborn-Steinberg Hallenbad/Pohlheim-Watzenborn-Steinberg A.-Reichwein-Schule/Gießen Petersweiher/Gießen Forsthaus	Forsthaus/Hallenbad/Medzentrum/Petersweiher/Rathaus	LINESTRING(8.735209 50.545552,8.7352206 50.5455995)
1177	Pohlheim-Holzheim 	Kirche	de:06531:14619:1:1	50.487067	8.720951	bus	MATCHED	n1359332073	0.5	0.93	Kirche	376,377,GI-38	Ri Pohlheim-Dorf-Güll Hof Güller Straße/Pohlheim-Holzheim Schälgärten/Pohlheim-Dorf-Güll Am Südhang/Pohlheim-Holzheim Regenbogenschule	Hof Güller Straße/Marsteiner Hof/Schälgärten	LINESTRING(8.720951 50.487067,8.720957 50.4870687)
1178	Pohlheim-Holzheim 	Linde	de:06531:19159:1:1	50.48691	8.718979	bus	MATCHED	n1359332062	1.1	0.88	Linde	377,GI-38	Ri Pohlheim-Holzheim Kirche/Münzenberg-Gambach Bahnhofstraße	Bahnhofstraße/Kirche	LINESTRING(8.718979 50.48691,8.7189937 50.4869123)
1179	Pohlheim-Holzheim 	Regenbogenschule	de:06531:14871:1:1	50.49324	8.726975	bus	MATCHED	n354979289	11.0	0.53	Regenbogenschule	376	Ri Pohlheim-Dorf-Güll Hof Güller Straße/Pohlheim-Grüningen Limeshalle/Pohlheim-Grüningen Kirche	Dorf-Güller-Straße	LINESTRING(8.726975 50.49324,8.7268354 50.4931967)
1180	Pohlheim-Holzheim 	Schälgärten	de:06531:19158:1:1	50.489731	8.721922	bus	MATCHED	n1369512997	2.1	0.82	Schälgärten	376,377,GI-38	Ri Pohlheim-Holzheim Linde/Pohlheim-Holzheim Kirche/Pohlheim-Holzheim Regenbogenschule	Kirche/Linde/Schälgärten	LINESTRING(8.721922 50.489731,8.7218918 50.4897324)
1181	Pohlheim-Holzheim 	Schälgärten	de:06531:19158:2:2	50.489847	8.721879	bus	MATCHED	n2393707678	0.3	0.94	Schälgärten	376,377,GI-38	Ri Pohlheim-Grüningen Kirche	Kirche/Schälgärten	LINESTRING(8.721879 50.489847,8.7218771 50.489845)
1182	Pohlheim-Watzenborn-Steinb. 	Medzentrum	de:06531:14626:1:1	50.540127	8.731835	bus	MATCHED	n3302606667	9.3	0.57	Medzentrum	GI-38	Ri Pohlheim-Watzenborn-Steinberg Hallenbad	Neue Mitte/Rathaus	LINESTRING(8.731835 50.540127,8.7319634 50.5401088)
1183	Pohlheim-Watzenborn-Steinb. 	Medzentrum	de:06531:14626:2:2	50.540128	8.732216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					GI-38	Ri Pohlheim-Watzenborn-Steinberg Neue Mitte		POINT(8.732216 50.540128)
1184	Pohlheim-Watzenborn-Steinberg 	A.-Reichwein-Schule	de:06531:19141:1:1	50.539426	8.725947	bus	MATCHED	n1340195116	17.1	0.35	Adolf-Reichwein-Schule	375,376,GI-32	Ri Pohlheim-Watzenborn-Steinberg Friedrich-Ebert-Str/Langgöns Birkenstraße/Pohlheim-Hausen Rathaus		LINESTRING(8.725947 50.539426,8.7258583 50.5392825)
1185	Pohlheim-Watzenborn-Steinberg 	A.-Reichwein-Schule	de:06531:19141:2:2	50.539237	8.725737	bus	MATCHED	n1340195107	7.4	0.51	Adolf-Reichwein-Schule	376	Ri Pohlheim-Grüningen Taunusstraße/Pohlheim-Watzenborn-Steinberg Schumannstraße/Pohlheim-Hausen Rathaus/Pohlheim-Grüningen Marsteiner Hof/Pohlheim-Garbenteich Schiffenbergstraße		LINESTRING(8.725737 50.539237,8.7257216 50.5391716)
1186	Pohlheim-Watzenborn-Steinberg 	A.-Reichwein-Schule	de:06531:19141:3:3	50.539075	8.725568		MATCHED	n766793515	3.7	0.51	Adolf-Reichwein-Schule				LINESTRING(8.725568 50.539075,8.7256144 50.5390599)
1187	Pohlheim-Watzenborn-Steinberg 	Auf der Brücke	de:06531:19122:1:1	50.533657	8.708293	bus	MATCHED	n1774641746	6.7	0.64	Auf der Brücke	375,376,377,GI-38	Ri Pohlheim-Grüningen Marsteiner Hof/Pohlheim-Watzenborn-Steinberg Rathaus/Pohlheim-Watzenborn-Steinberg Schumannstraße	Auf der Brücke/Hauptstraße/Marsteiner Hof/Rathaus	LINESTRING(8.708293 50.533657,8.708206 50.533682)
1188	Pohlheim-Watzenborn-Steinberg 	Auf der Brücke	de:06531:19122:2:2	50.534124	8.708079	bus	MATCHED	n1774641748	8.2	0.6	Auf der Brücke	375,376,377,GI-38	Ri Pohlheim-Watzenborn-Steinberg Gießener Straße/Pohlheim-Watzenborn-Steinberg Dresdener Straße	Auf der Brücke/Gießener Straße/Schumannstraße	LINESTRING(8.708079 50.534124,8.7081761 50.5340843)
1189	Pohlheim-Watzenborn-Steinberg 	Bahnhof	de:06531:11137:1:1	50.54467	8.721497	bus	MATCHED	n459285230	0.4	0.93	Bahnhof	375	Ri Pohlheim-Watzenborn-Steinberg Bahnhofstraße	Bahnhofstraße	LINESTRING(8.721497 50.54467,8.7214919 50.5446698)
1190	Pohlheim-Watzenborn-Steinberg 	Bahnhof	de:06531:11137:2:2	50.544796	8.721694	bus	MATCHED	n459285228	1.7	0.9	Bahnhof	375	Ri Gießen Petersweiher	Petersweiher	LINESTRING(8.721694 50.544796,8.7216955 50.5447811)
1191	Pohlheim-Watzenborn-Steinberg 	Bahnhof	de:06531:11137:3:3	50.545571	8.722338	train	MATCHED	n348123218	32.5	0.2	Watzenborn-Steinberg	RB46	Ri Pohlheim-Garbenteich Bahnhof/Gießen Erdkauter Weg	Garbenteich/Gießen Erdkauter Weg	LINESTRING(8.722338 50.545571,8.7227742 50.5454773)
1192	Pohlheim-Watzenborn-Steinberg 	Bahnhofstraße	de:06531:19324:1:1	50.541695	8.720037	bus	MATCHED	n459302222	1.9	0.83	Bahnhofstraße	375	Ri Pohlheim-Watzenborn-Steinberg Bahnhof	Bahnhof	LINESTRING(8.720037 50.541695,8.7200606 50.5416861)
1193	Pohlheim-Watzenborn-Steinberg 	Bahnhofstraße	de:06531:19324:2:2	50.541533	8.719968	bus	MATCHED	n459302224	1.9	0.83	Bahnhofstraße	375	Ri Pohlheim-Watzenborn-Steinberg Kreuzplatz	Kreuzplatz	LINESTRING(8.719968 50.541533,8.7199409 50.541535)
1194	Pohlheim-Watzenborn-Steinberg 	Dresdener Straße	de:06531:14877:1:1	50.537771	8.707069	bus	MATCHED	n1233014772	3.7	0.75	Dresdener Straße	376	Ri Pohlheim-Watzenborn-Steinberg Auf der Brücke/Pohlheim-Holzheim Schälgärten	Auf der Brücke/Schumannstraße	LINESTRING(8.707069 50.537771,8.7071195 50.5377805)
1195	Pohlheim-Watzenborn-Steinberg 	Friedrich-Ebert-Str	de:06531:20872:1:1	50.536288	8.721987	bus	MATCHED	n766793513	1.0	0.79	Friedrich-Ebert-Straße	377,GI-32,GI-38	Ri Pohlheim-Watzenborn-Steinberg Neue Mitte/Pohlheim-Watzenborn-Steinberg A.-Reichwein-Schule	Neue Mitte	LINESTRING(8.721987 50.536288,8.721987 50.5362974)
1196	Pohlheim-Watzenborn-Steinberg 	Friedrich-Ebert-Str	de:06531:20872:2:2	50.536369	8.721804	bus	MATCHED	n766793514	2.3	0.72	Friedrich-Ebert-Straße	377,GI-32,GI-38	Ri Pohlheim-Watzenborn-Steinberg Rathaus	Rathaus	LINESTRING(8.721804 50.536369,8.7217964 50.5363888)
1197	Pohlheim-Watzenborn-Steinberg 	Gießener Straße	de:06531:19121:1:1	50.538205	8.708082	bus	MATCHED	n2196265318	2.6	0.8	Gießener Straße	375,377	Ri Pohlheim-Watzenborn-Steinberg Auf der Brücke	Auf der Brücke	LINESTRING(8.708082 50.538205,8.7080586 50.5382234)
1198	Pohlheim-Watzenborn-Steinberg 	Gießener Straße	de:06531:19121:2:2	50.538376	8.708123	bus	MATCHED	n310599055	3.2	0.85	Gießener Straße	375,377	Ri Gießen Stadtgärtnerei	Stadtgärtnerei	LINESTRING(8.708123 50.538376,8.7081682 50.5383716)
1199	Pohlheim-Watzenborn-Steinberg 	Hallenbad	de:06531:14656:1:1	50.544736	8.726547		MATCHED	n1340195111	69.9	0.09	Hallenbad			Medzentrum/Rathaus	LINESTRING(8.726547 50.544736,8.7261559 50.5441587)
1200	Pohlheim-Watzenborn-Steinberg 	Kreuzplatz	de:06531:19124:1:1	50.537011	8.719501	bus	MATCHED	n871057384	1.7	0.85	Kreuzplatz	375	Ri Pohlheim-Watzenborn-Steinberg Bahnhofstraße	Bahnhofstraße	LINESTRING(8.719501 50.537011,8.7195066 50.5370258)
1201	Pohlheim-Watzenborn-Steinberg 	Kreuzplatz	de:06531:19124:2:2	50.536246	8.719124	bus	MATCHED	n871057306	5.8	0.67	Kreuzplatz	375	Ri Pohlheim-Watzenborn-Steinberg Rathaus	Rathaus	LINESTRING(8.719124 50.536246,8.7191226 50.5362982)
1202	Pohlheim-Watzenborn-Steinberg 	Limesschule	de:06531:14875:1:1	50.538765	8.723666	bus	MATCHED	n1774641747	158.9	0.1	Limesschule	376	Ri Pohlheim-Watzenborn-Steinberg A.-Reichwein-Schule/Pohlheim-Watzenborn-Steinberg Schumannstraße	Adolf-Reichwein-Schule	LINESTRING(8.723666 50.538765,8.7233826 50.5401824)
1203	Pohlheim-Watzenborn-Steinberg 	Neue Mitte	de:06531:14977:1:1	50.5384	8.731168	bus	MATCHED	n354969727	2.7	0.79	Neue Mitte	377,GI-38	Ri Pohlheim-Watzenborn-Steinb. Medzentrum/Pohlheim-Garbenteich Schiffenbergstraße	Hallenbad/Schiffenbergstraße	LINESTRING(8.731168 50.5384,8.7311631 50.5384242)
1204	Pohlheim-Watzenborn-Steinberg 	Neue Mitte	de:06531:14977:2:2	50.538507	8.730787	bus	MATCHED	n354970198	2.5	0.8	Neue Mitte	377,GI-38	Ri Pohlheim-Watzenborn-Steinberg Friedrich-Ebert-Str	Friedrich-Ebert-Straße	LINESTRING(8.730787 50.538507,8.7308054 50.5385267)
1205	Pohlheim-Watzenborn-Steinberg 	Rathaus	de:06531:19123:1:1	50.534051	8.714807	bus	MATCHED	n766793512	3.3	0.77	Rathaus	375,377,GI-32,GI-38	Ri Pohlheim-Watzenborn-Steinberg Friedrich-Ebert-Str/Pohlheim-Watzenborn-Steinberg Kreuzplatz/Pohlheim-Watzenborn-Steinberg A.-Reichwein-Schule	Dresdener Straße/Friedrich-Ebert-Straße/Kreuzplatz	LINESTRING(8.714807 50.534051,8.7147749 50.5340298)
1206	Pohlheim-Watzenborn-Steinberg 	Rathaus	de:06531:19123:2:2	50.534195	8.715145	bus	MATCHED	n310604204	0.8	0.9	Rathaus	375,377,GI-32,GI-38	Ri Pohlheim-Watzenborn-Steinberg Auf der Brücke/Linden-Leihgestern Hauptstraße	Auf der Brücke/Rathaus	LINESTRING(8.715145 50.534195,8.7151452 50.5341874)
1207	Pohlheim-Watzenborn-Steinberg 	Schumannstraße	de:06531:14876:1:1	50.532057	8.704636	bus	MATCHED	n830559822	2.9	0.78	Schumannstraße	376	Ri Pohlheim-Watzenborn-Steinberg Limesschule/Pohlheim-Watzenborn-Steinberg Auf der Brücke	Auf der Brücke/Limesschule	LINESTRING(8.704636 50.532057,8.7046777 50.532058)
1208	Rabenau-Allertshausen 	Am Weiher	de:06531:19292:1:1	50.658166	8.851074	bus	MATCHED	n746581598	2.9	0.78	Am Weiher	371,GI-55	Ri Rabenau-Londorf Allertshäuser Straße/Allendorf (Lumda) Nordecker Straße/Rabenau-Londorf Burggarten	Rosenplatz	LINESTRING(8.851074 50.658166,8.8510704 50.658192)
1209	Rabenau-Allertshausen 	Am Weiher	de:06531:19292:2:2	50.657798	8.851429	bus	MATCHED	n1707778130	2.7	0.79	Am Weiher	371,GI-55	Ri Allendorf (Lumda)-Climbach Beuerner Straße		LINESTRING(8.851429 50.657798,8.8513914 50.657803)
1210	Rabenau-Geilshausen 	Festplatz	de:06531:20868:1:1	50.644408	8.891555	bus	MATCHED	n1378927583	10.3	0.54	Festplatz	371,GI-55	Ri Rabenau-Geilshausen Kirche		LINESTRING(8.891555 50.644408,8.8914508 50.644473)
1211	Rabenau-Geilshausen 	Kirche	de:06531:19277:1:1	50.646308	8.895552	bus	MATCHED	n1378927586	1.8	0.84	Kirche	371	Ri Grünberg-Beltershain Kirche/Grünberg Neuer Friedhof		LINESTRING(8.895552 50.646308,8.8955441 50.6462924)
1212	Rabenau-Geilshausen 	Kirche	de:06531:19277:2:2	50.646757	8.895367	bus	MATCHED	n467210543	2.8	0.79	Kirche	371,GI-55	Ri Rabenau-Odenhausen Hauptstraße/Rabenau-Rüddingshausen Odenhäuser Straße/Rabenau-Kesselbach Londorfer Straße		LINESTRING(8.895367 50.646757,8.8954039 50.6467474)
1213	Rabenau-Kesselbach 	DGH	de:06531:14985:1:1	50.669271	8.876741	bus	MATCHED_THOUGH_NAMES_DIFFER	n1378940158	11.9	0.22	Dorfgemeinschaftshaus	371,GI-55	Ri Rabenau-Kesselbach Londorfer Straße		LINESTRING(8.876741 50.669271,8.8766091 50.6692043)
1214	Rabenau-Kesselbach 	DGH	de:06531:14985:2:2	50.669252	8.876486	bus	MATCHED_THOUGH_NAMES_DIFFER	n1378940159	8.4	0.25	Dorfgemeinschaftshaus	371,GI-55	Ri Rabenau-Rüddingshausen Odenhäuser Straße		LINESTRING(8.876486 50.669252,8.8765702 50.6693051)
1215	Rabenau-Kesselbach 	Londorfer Straße	de:06531:19301:1:1	50.669554	8.872638	bus	MATCHED	n1378940164	4.6	0.71	Londorfer Straße	371,GI-55	Ri Rabenau-Kesselbach DGH/Rabenau-Odenhausen Hauptstraße/Rabenau-Geilshausen Kirche		LINESTRING(8.872638 50.669554,8.8726486 50.6695128)
1216	Rabenau-Kesselbach 	Londorfer Straße	de:06531:19301:2:2	50.669527	8.872836	bus	MATCHED	n1378940165	7.0	0.63	Londorfer Straße	371,GI-55	Ri Rabenau-Londorf Burggarten/Rabenau-Londorf Grundschule		LINESTRING(8.872836 50.669527,8.8727672 50.6695727)
1217	Rabenau-Londorf 	Allertshäuser Straße	de:06531:19293:1:1	50.675223	8.857688	bus	MATCHED	n1378940154	13.9	0.48	Allertshäuser Straße	371,GI-55	Ri Rabenau-Londorf Burggarten		LINESTRING(8.857688 50.675223,8.8575945 50.6751132)
1218	Rabenau-Londorf 	Allertshäuser Straße	de:06531:19293:2:2	50.675268	8.857574	bus	MATCHED	n1378940155	8.7	0.58	Allertshäuser Straße	371,GI-55	Ri Rabenau-Allertshausen Am Weiher		LINESTRING(8.857574 50.675268,8.8574873 50.6752123)
1219	Rabenau-Londorf 	Bahnhof	de:06531:19300:1:1	50.676552	8.864375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.864375 50.676552)
1220	Rabenau-Londorf 	Bahnhof	de:06531:19300:2:2	50.676552	8.864375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.864375 50.676552)
1221	Rabenau-Londorf 	Burggarten	de:06531:19299:1:1	50.674996	8.863376	bus	MATCHED	n1378940156	10.5	0.54	Burggarten	371,GI-55	Ri Rabenau-Kesselbach Londorfer Straße/Rabenau-Londorf Grundschule		LINESTRING(8.863376 50.674996,8.8632767 50.6749253)
1222	Rabenau-Londorf 	Burggarten	de:06531:19299:2:2	50.675032	8.863149	bus	MATCHED	n1378940157	1.7	0.85	Burggarten	371,GI-55	Ri Rabenau-Londorf Allertshäuser Straße/Rabenau-Londorf Wallstraße/Rabenau-Londorf Gießener Straße/Allendorf (Lumda) Treiser Straße		LINESTRING(8.863149 50.675032,8.8631469 50.675017)
1223	Rabenau-Londorf 	Gießener Straße	de:06531:19298:1:1	50.675772	8.855192	bus	MATCHED	n1378940160	4.3	0.72	Gießener Straße	371,GI-55	Ri Rabenau-Londorf Burggarten		LINESTRING(8.855192 50.675772,8.8552517 50.6757789)
1224	Rabenau-Londorf 	Gießener Straße	de:06531:19298:2:2	50.675871	8.854937	bus	MATCHED	n1378940161	2.5	0.81	Gießener Straße	371	Ri Allendorf (Lda) Londorfer Straße		LINESTRING(8.854937 50.675871,8.8549327 50.6758929)
1225	Rabenau-Londorf 	Grundschule	de:06531:20857:1:1	50.67467	8.868993	bus	MATCHED	n6342957225	20.1	0.21	Schulbus	371,GI-55	Ri Rabenau-Kesselbach Londorfer Straße/Rabenau-Londorf Burggarten		LINESTRING(8.868993 50.67467,8.8692746 50.6747004)
1226	Rabenau-Londorf 	Wallstraße	de:06531:19297:1:1	50.67691	8.859348	bus	MATCHED	n1378940167	7.2	0.62	Wallstraße	371,GI-55	Ri Rabenau-Londorf Burggarten		LINESTRING(8.859348 50.67691,8.8593606 50.676846)
1227	Rabenau-Londorf 	Wallstraße	de:06531:19297:2:2	50.676775	8.85956	bus	MATCHED	n1378940166	4.3	0.72	Wallstraße	371,GI-55	Ri Allendorf (Lumda)-Nordeck Am Seeköppel		LINESTRING(8.85956 50.676775,8.8595428 50.6768124)
1228	Rabenau-Odenhausen 	Hauptstraße	de:06531:19278:1:1	50.660308	8.889822	bus	MATCHED	n1378712668	5.7	0.67	Hauptstraße	371,GI-55	Ri Rabenau-Geilshausen Festplatz/Grünberg-Weitershain Felsenstraße/Rabenau-Odenhausen Kirchstraße/Rabenau-Kesselbach Londorfer Straße/Rabenau-Geilshausen Kirche	Am Bahndamm	LINESTRING(8.889822 50.660308,8.8898995 50.6603237)
1229	Rabenau-Odenhausen 	Kirchstraße	de:06531:14989:1:1	50.662422	8.890878	bus	MATCHED	n1378947551	4.1	0.73	Kirchstraße	GI-55	Ri Rabenau-Odenhausen Hauptstraße		LINESTRING(8.890878 50.662422,8.890903 50.6624556)
1230	Rabenau-Odenhausen 	Kirchstraße	de:06531:14989:2:2	50.662503	8.891047	bus	MATCHED	n1378947550	13.6	0.48	Kirchstraße	GI-55	Ri Grünberg-Weitershain Felsenstraße		LINESTRING(8.891047 50.662503,8.8909958 50.6623848)
1231	Rabenau-Rüddingshausen 	Grundschule	de:06531:14909:1:1	50.689123	8.91551	bus	MATCHED	n322611615	2.6	0.8	Grundschule	371,86,GI-55,GI-78	Ri Grünberg-Weitershain Felsenstraße/Rabenau-Rüddingshausen Odenhäuser Straße/Grünberg-Weitershain DGH/Homberg (Ohm)-Deckenbach	Deckenbach/Odenhäuser Straße	LINESTRING(8.91551 50.689123,8.9154938 50.6891023)
