	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
821	Memmingerberg	Gh. Löwen	de:09778:3067:0:2	47.990479	10.213476	bus	MATCHED	n8938284663	1.5	1.0	Memmingerberg, Gh-Löwen	810,810R	Ri Memmingerberg Schule/Memmingen Augsburger Straße/Memmingerberg Spark. /Augsb. S.		LINESTRING(10.213476 47.990479,10.2134891 47.9904893)
822	Memmingerberg	Kath. Kirche	de:09778:3238:0:1	47.98912	10.213216	bus	MATCHED	n8936187060	2.7	1.0	Memmingerberg, Kath.Kirche	2,810,811,AST 2	Ri Memmingerberg Molkereistraße/Memmingerberg Schule		LINESTRING(10.213216 47.98912,10.2132002 47.9891417)
823	Memmingerberg	Kath. Kirche	de:09778:3238:0:2	47.989078	10.213252		MATCHED	n83421916	7.2	0.28	Katholische Kirche			Molkereistraße	LINESTRING(10.213252 47.989078,10.2133256 47.9891202)
824	Memmingerberg	Künersberg	de:09778:3246:0:1	47.994982	10.203595	bus	MATCHED	n8941702701	18.9	1.0	Künersberg	2,811,AST 2	Ri Memmingerberg A.-Stöckl-Str./Trunkelsberg Schule/Trunkelsberg Geishof		LINESTRING(10.203595 47.994982,10.2033688 47.9950592)
825	Memmingerberg	Künersberg	de:09778:3246:0:2	47.995006	10.203469		MATCHED	n8941702700	16.4	1.0	Künersberg				LINESTRING(10.203469 47.995006,10.2036434 47.9949154)
826	Memmingerberg	Molkereistraße	de:09778:3237:0:1	47.98796	10.208194	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,810,AST 2	Ri Memmingerberg Schule/Memmingen Augsburger Straße		POINT(10.208194 47.98796)
827	Memmingerberg	Molkereistraße	de:09778:3237:0:2	47.98793	10.208131		MATCHED	n8936198727	6.3	1.0	Memmingerberg, Molkereistraße				LINESTRING(10.208131 47.98793,10.2082126 47.9879452)
828	Memmingerberg	Schule	de:09778:3310:0:1	47.990443	10.205823	bus	MATCHED	n8941010892	8.0	1.0	Memmingerberg, Schule	2,810,811,962,AST 2	Ri Memmingerberg Spark. /Augsb. S./Memmingen Lindenschule/Benningen Schule/Benningen Mittlerer Wirt/Memmingerberg Künersberg/Trunkelsberg Geishof/Ungerhausen Schule		LINESTRING(10.205823 47.990443,10.2058671 47.9905087)
829	Memmingerberg	Schule	de:09778:3310:0:2	47.990413	10.205742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.205742 47.990413)
830	Memmingerberg	Spark./Augsb.S.	de:09778:3241:0:1	47.992096	10.20426	bus	MATCHED	n8941725302	35.5	1.0	Memmingerberg, Spark/Augsb.Str	810,810R	Ri Memmingerberg Gh. Löwen		LINESTRING(10.20426 47.992096,10.2047203 47.9920129)
831	Memmingerberg	Spark./Augsb.S.	de:09778:3241:0:2	47.992144	10.204466	bus	MATCHED	n8941708737	19.3	1.0	Memmingerberg, Spark/Augsb.Str	2,810,810R,AST 2	Ri Memmingen/Memmingen Anna-Apotheke/Memmingen Augsburger Straße		LINESTRING(10.204466 47.992144,10.2047252 47.9921374)
832	Memmingerberg	Sparkasse	de:09778:3273:0:1	47.992349	10.205149	bus	MATCHED	n8941759642	5.6	1.0	Künersberg, Sparkasse	2,AST 2	Ri Memmingerberg Künersberg		LINESTRING(10.205149 47.992349,10.205183 47.9923037)
833	Mindelberg	Abzweig	de:09778:4123:0:1	48.094154	10.469559	bus	MATCHED	n9017666890	5.0	1.0	Mindelberg, Abzweig	921	Ri Doldenhausen		LINESTRING(10.469559 48.094154,10.469614 48.0941277)
834	Mindelberg	Abzweig	de:09778:4123:0:2	48.094112	10.469478		MATCHED	n9017666889	3.5	1.0	Mindelberg, Abzweig				LINESTRING(10.469478 48.094112,10.4695067 48.0940865)
835	Mindelheim	Allgäuer Str.	de:09778:3175:0:1	48.041514	10.503542	bus	MATCHED	n8962803073	37.7	1.0	Mindelheim, Allgäuer Str.	831	Ri Mindelheim Krankenhaus/Mindelheim Maristenkolleg		LINESTRING(10.503542 48.041514,10.5039431 48.041721)
836	Mindelheim	Brennerstraße	de:09778:3002:0:1	48.048654	10.494829	bus	MATCHED	n8995478992	7.0	1.0	Mindelheim, Brennerstraße	819,831,913,921	Ri Mindelheim Forum/Busbahnhof/Mindelheim Hermelestr./Mindelheim Eichet/Mindelheim Maristenkolleg		LINESTRING(10.494829 48.048654,10.4947357 48.0486461)
837	Mindelheim	Brennerstraße	de:09778:3002:0:2	48.048786	10.494793	bus	MATCHED	n8995478991	7.6	1.0	Mindelheim, Brennerstraße	912	Ri Mindelheim Maristenkolleg/Mindelheim Forum/Busbahnhof		LINESTRING(10.494793 48.048786,10.4947084 48.0487476)
838	Mindelheim	Brennerstraße	de:09778:3002:0:3	48.048931	10.494757	bus	MATCHED	n8995478990	13.1	1.0	Mindelheim, Brennerstraße	819,921	Ri Lohhof/Mindelheim Krankenhaus/Mindelheim/Nassenbeuren An der Schule/Mindelheim Forum/Busbahnhof/Mindelheim Maristenkolleg/Mindelheim Hermelestr.		LINESTRING(10.494757 48.048931,10.4946871 48.0488226)
839	Mindelheim	Brennerstraße	de:09778:3002:0:4	48.049063	10.494712	bus	MATCHED	n8995478989	15.8	1.0	Mindelheim, Brennerstraße	831,914,951	Ri Mindelheim Forum/Busbahnhof		LINESTRING(10.494712 48.049063,10.4946659 48.0489241)
840	Mindelheim	Brennerstraße	de:09778:3002:0:5	48.049201	10.494676		MATCHED	n8995478988	19.9	1.0	Mindelheim, Brennerstraße				LINESTRING(10.494676 48.049201,10.4946264 48.0490255)
841	Mindelheim	Brennerstraße	de:09778:3002:0:6	48.049345	10.494631		MATCHED	n8995478987	23.4	1.0	Mindelheim, Brennerstraße				LINESTRING(10.494631 48.049345,10.4946052 48.049135)
842	Mindelheim	Brennerstraße	de:09778:3002:0:7	48.049489	10.494595		MATCHED	n8995478986	28.3	1.0	Mindelheim, Brennerstraße				LINESTRING(10.494595 48.049489,10.4945748 48.0492345)
843	Mindelheim	Eichet	de:09778:3014:0:1	48.037694	10.508133	bus	MATCHED	n847861996	8.6	1.0	Mindelheim, Eichet	913	Ri Mindelheim Maristenkolleg		LINESTRING(10.508133 48.037694,10.5080171 48.0376904)
844	Mindelheim	Eichet	de:09778:3014:0:2	48.037658	10.508061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					913	Ri Heimenegg		POINT(10.508061 48.037658)
845	Mindelheim	FS/Bgm.-Krach-Str.	de:09778:3160:0:1	48.051651	10.493993	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					819,8312,910	Ri Mindelheim Hermelestr. /Tecks./Mindelheim Hermelestr./Oberrammingen		POINT(10.493993 48.051651)
846	Mindelheim	FS/Bgm.-Krach-Str.	de:09778:3160:0:2	48.051675	10.493931	bus	MATCHED	n8962737954	130.8	1.0	Mindelheim, Förderschule/Bgm.-Krach-Str.	831,910	Ri Mindelheim Forum/Busbahnhof/Mattsies/Irsingen/Türkheim(Bay)Bahnhof		LINESTRING(10.493931 48.051675,10.4925473 48.0509485)
847	Mindelheim	Forum/Busbahnhof	de:09778:2945:0:1	48.047501	10.492933	bus	MATCHED	n8992938214	11.8	1.0	Mindelheim, Forum/Busbahnhof	23,24,819,819R,831,831R,910,914,914R,921,921R,951,951R	Ri Mindelheim Brennerstraße/Mindelheim Forum/Busbahnhof/Mindelheim/Allgäu Skyline Park/Mindelheim Hermelestr. /Tecks./Eppishausen Abzw. Könghausen	Mindelheim	LINESTRING(10.492933 48.047501,10.4928004 48.0474427)
848	Mindelheim	Forum/Busbahnhof	de:09778:2945:0:2	48.04776	10.492763	bus	MATCHED	n8992938213	13.7	1.0	Mindelheim, Forum/Busbahnhof	819,819R,831,910,912,913,914,921,921R,951	Ri Mindelheim Hermelestr. /Tecks./Mindelheim Siedlung/Mindelheim Maristenkolleg/Oberauerbach/Mindelheim		LINESTRING(10.492763 48.04776,10.4927125 48.0478784)
849	Mindelheim	Georgenstr.	de:09778:3905:0:1	48.045105	10.484849	bus	MATCHED	n8963053980	6.7	1.0	Mindelheim, Georgenstr.	819,921,951	Ri Mindelheim Maristenkolleg		LINESTRING(10.484849 48.045105,10.484816 48.0451609)
850	Mindelheim	Georgenstr.	de:09778:3905:0:2	48.045183	10.485001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.485001 48.045183)
851	Mindelheim	Hermelestr.	de:09778:2946:0:1	48.046997	10.484965	bus	MATCHED	n848835689	6.2	1.0	Mindelheim, Hermelestraße	23,24,819,831,8312,910,912,913,914,921	Ri Mindelheim FS/Bgm.-Krach-Str./Mindelheim Forum/Busbahnhof/Mindelheim Brennerstraße/Westernach/Lohhof/Mindelheim Siedlung/Mindelheim/Nassenbeuren Ortsmitte/Unterauerbach		LINESTRING(10.484965 48.046997,10.4850183 48.0469539)
852	Mindelheim	Hermelestr./Tecks.	de:09778:3934:0:1	48.047886	10.486124	bus	MATCHED	n8963051287	32.9	1.0	Mindelheim, Hermelestr./Tecks.	23,24,819,831,910,912,913,914,921,951	Ri Mindelheim Maristenkolleg/Stetten Ort/Unggenried/Oberauerbach		LINESTRING(10.486124 48.047886,10.4856818 48.0478717)
853	Mindelheim	Hoher Weg	de:09778:3189:0:1	48.048672	10.499617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.499617 48.048672)
854	Mindelheim	Hoher Weg	de:09778:3189:0:2	48.048558	10.499527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.499527 48.048558)
855	Mindelheim	Krankenhaus	de:09778:3015:0:1	48.040685	10.494434	bus	MATCHED	n5967211104	7.6	1.0	Mindelheim Krankenhaus	23,819,831,831R	Ri Mindelheim Maristenkolleg/Mindelheim/Mindelheim Hermelestr./Mindelheim Forum/Busbahnhof		LINESTRING(10.494434 48.040685,10.494531 48.0406639)
856	Mindelheim	Krankenhaus	de:09778:3015:0:2	48.040643	10.494335	bus	MATCHED	n5967211105	7.0	1.0	Mindelheim Krankenhaus	23,831,831R,914	Ri Mindelheim Brennerstraße/Mindelheim/Mindelheim Nebelhornstr./Mindelheim Forum/Busbahnhof		LINESTRING(10.494335 48.040643,10.4942514 48.040672)
857	Mindelheim	Maristenkolleg	de:09778:2947:0:1	48.038114	10.491766	bus	MATCHED	n813468737	13.8	1.0	Mindelheim, Maristenkolleg	23,24,819,831,8312,910,912,913,914,921,921R,951,951R	Ri Mindelheim Hermelestr./Mindelheim Krankenhaus/Mindelheim Brennerstraße/Allgäu Skyline Park/Mindelheim FS/Bgm.-Krach-Str./Mindelheim Nebelhornstr./Mindelheim/Mindelheim Forum/Busbahnhof		LINESTRING(10.491766 48.038114,10.4916606 48.0382161)
858	Mindelheim	Maristenkolleg	de:09778:2947:0:2	48.03806	10.491694	bus	MATCHED	n813468783	23.0	1.0	Mindelheim, Maristenkolleg	23,24,819,831,8312,912,913,914,914R,921,951	Ri Mindelheim Maristenkolleg/Mindelheim Brennerstraße/Dirlewang Mühlbachstraße/Gernstall/Apfeltrach Kirche/Katzenhirn/Mindelheim Eichet/Mindelheim Hermelestr./Mindelheim Nebelhornstr./Mindelheim/Unggenried/Mindelheim Forum/Busbahnhof		LINESTRING(10.491694 48.03806,10.4918616 48.0382342)
859	Mindelheim	Nebelhornstr.	de:09778:2542:0:1	48.035633	10.503102	bus	MATCHED	n5967211092	3.8	1.0	Mindelheim, Nebelhornstr.	23,24	Ri Mindelheim Maristenkolleg/Mindelheim Krankenhaus		LINESTRING(10.503102 48.035633,10.503124 48.0356635)
860	Mindelheim	Nebelhornstr.	de:09778:2542:0:2	48.03588	10.502366	bus	MATCHED	n5967211095	2.8	1.0	Mindelheim, Nebelhornstr.	23,24	Ri Bad Wörishofen/Mindelau		LINESTRING(10.502366 48.03588,10.502357 48.0358557)
861	Mindelheim	Siedlung	de:09778:2979:0:1	48.057379	10.489529	bus	MATCHED	n8995352487	29.0	1.0	Mindelheim, Siedlung	819,819R	Ri Lohhof/Pfaffenhausen Rathaus/Nassenbeuren Ortsmitte		LINESTRING(10.489529 48.057379,10.489399 48.0576248)
862	Mindelheim	Siedlung	de:09778:2979:0:2	48.057613	10.48943	bus	MATCHED	n8995352486	11.2	1.0	Mindelheim, Siedlung	819	Ri Mindelheim Forum/Busbahnhof/Lohhof		LINESTRING(10.48943 48.057613,10.4895807 48.0576218)
863	Mindelheim	Stadion/Maristen	de:09778:3171:0:1	48.038504	10.492412	bus	MATCHED	n849484741	3.3	1.0	Mindelheim, Stadion/Maristen	921	Ri Mindelheim		LINESTRING(10.492412 48.038504,10.4924228 48.0384753)
864	Mindelheim	Stadion/Maristen	de:09778:3171:0:2	48.038541	10.492376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.492376 48.038541)
865	Mussenhausen	Schulbushalt	de:09778:4135:0:1	47.988801	10.437373	bus	MATCHED	n1352847011	6.7	1.0	VVM-Haltestelle Mussenhausen	951,951R	Ri Erisried Kirche/Lichtenau Ort/Mussenhausen		LINESTRING(10.437373 47.988801,10.4374219 47.9888514)
866	Mörgen	Angerstraße	de:09778:4439:0:1	48.150492	10.503435	bus	MATCHED	n9032469523	14.9	1.0	Mörgen, Angerstraße	821	Ri Spöck/Pfaffenhausen Schule/Eppishausen Haselbrücke/Salgen		LINESTRING(10.503435 48.150492,10.5034145 48.1503589)
867	Nassenbeuren	An der Schule	de:09778:4416:0:1	48.078828	10.508259	bus	MATCHED	n9292595165	16.9	1.0	Nassenbeuren an der Schule	921	Ri Mindelheim Brennerstraße/Doldenhausen		LINESTRING(10.508259 48.078828,10.5083089 48.0786799)
868	Nassenbeuren	Ortsmitte	de:09778:2980:0:1	48.077976	10.506651	bus	MATCHED	n8995393565	22.4	1.0	Nassenbeuren Ortsmitte	819R,921	Ri Mindelheim Forum/Busbahnhof/Doldenhausen		LINESTRING(10.506651 48.077976,10.5065668 48.0781694)
869	Nassenbeuren	Ortsmitte	de:09778:2980:0:2	48.077982	10.506561	bus	MATCHED	n8084607318	7.1	1.0	Nassenbeuren Ortsmitte	819R	Ri Lohhof		LINESTRING(10.506561 48.077982,10.5066539 48.0779681)
870	Niederrieden	Einöde	de:09778:3940:0:1	48.049585	10.206245		MATCHED_THOUGH_DISTANT	n9035097442	216.2	1.0	Niederrieden, Einöde				LINESTRING(10.206245 48.049585,10.2083641 48.0482527)
871	Niederrieden	Kirche	de:09778:3336:0:1	48.057793	10.183796	bus	MATCHED	n9034960223	11.3	1.0	Niederrieden, Kirche	963,963R	Ri Niederrieden Weiler		LINESTRING(10.183796 48.057793,10.1837301 48.0578842)
872	Niederrieden	Kirche	de:09778:3336:0:2	48.057884	10.183724	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					963,963R	Ri Niederrieden Memminger Str.		POINT(10.183724 48.057884)
873	Niederrieden	Memminger Str.	de:09778:3337:0:1	48.056605	10.180418	bus	MATCHED	n9034968093	49.9	1.0	Niederrieden, Memminger Str.	959,963,963R	Ri Niederrieden Kirche/Niederrieden Weiler		LINESTRING(10.180418 48.056605,10.1800346 48.0562366)
874	Niederrieden	Memminger Str.	de:09778:3337:0:2	48.056184	10.180068	bus	MATCHED	n9034968092	49.4	1.0	Niederrieden, Memminger Str.	963,963R	Ri Heimertingen Ortsmitte/Pleß Unterdorf/Riedweg		LINESTRING(10.180068 48.056184,10.180437 48.056554)
875	Niederrieden	Sportheim	de:09778:3473:0:1	48.055728	10.182269		MATCHED	n9035062698	0.8	1.0	Niederrieden, Sportheim				LINESTRING(10.182269 48.055728,10.1822703 48.0557212)
876	Niederrieden	Sportheim	de:09778:3473:0:2	48.055788	10.182251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.182251 48.055788)
877	Niederrieden	Weiler	de:09778:3352:0:1	48.063935	10.184533	bus	MATCHED	n10826913547	76.4	1.0	Niederrieden, Weiler	963,963R	Ri Boos Prielweg		LINESTRING(10.184533 48.063935,10.1850343 48.0645348)
878	Niederrieden	Weiler	de:09778:3352:0:2	48.063311	10.184039	bus	MATCHED	n10826913548	3.6	1.0	Niederrieden, Weiler	959,963,963R	Ri Niederrieden Kirche/Boos Prielweg		LINESTRING(10.184039 48.063311,10.1839909 48.0633159)
879	Oberes 	Hart (deaktiviert)	de:09778:1694:0:1	47.987509	10.611134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.611134 47.987509)
880	Oberkammlach	Grundschule	de:09778:7320:0:1	48.051621	10.418149	bus	MATCHED	n8923583561	5.3	1.0	Oberkammlach, Grundschule	921	Ri Oberkammlach Obere Hauptstr./Unterkammlach		LINESTRING(10.418149 48.051621,10.4180778 48.0516153)
881	Oberkammlach	Höllberger Str.	de:09778:3045:0:1	48.045243	10.420394	bus	MATCHED	n8900668324	35.3	1.0	Oberkammlach, Höllbergstr.	921,921R	Ri Oberkammlach Obere Hauptstr./Unterkammlach		LINESTRING(10.420394 48.045243,10.4199675 48.045103)
882	Oberkammlach	Höllberger Str.	de:09778:3045:0:2	48.045141	10.420035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					921,921R,951R	Ri Oberauerbach/Stetten Ort/Mindelheim Georgenstr.		POINT(10.420035 48.045141)
883	Oberkammlach	Obere Hauptstr.	de:09778:3210:0:1	48.047519	10.419846	bus	MATCHED	n8900742778	12.2	1.0	Oberkammlach, Obere Hauptst.	921	Ri Unterkammlach/Oberkammlach Grundschule		LINESTRING(10.419846 48.047519,10.419772 48.0474214)
884	Oberkammlach	Obere Hauptstr.	de:09778:3210:0:2	48.047399	10.419811	bus	MATCHED	n8900742777	11.5	1.0	Oberkammlach, Obere Hauptst.	921	Ri Oberkammlach Höllberger Str.		LINESTRING(10.419811 48.047399,10.4199404 48.0474561)
885	Oberneufnach	Bahnhof	de:09778:2544	48.157366	10.592251		MATCHED	w405144493	9.8	0.16	Oberneufnach				LINESTRING(10.592251 48.157366,10.5921969274006 48.1574466258881)
886	Oberneufnach	Beim Meister	de:09778:2540:0:1	48.153735	10.574608	bus	NO_MATCH					831,8312	Ri Immelstetten Dorfstraße		POINT(10.574608 48.153735)
887	Oberneufnach	Beim Meister	de:09778:2540:0:2	48.153681	10.574617	bus	NO_MATCH					8312	Ri Oberneufnach Vereinsheim		POINT(10.574617 48.153681)
888	Oberneufnach	Vereinsheim	de:09778:2530:0:1	48.155466	10.590131	bus	MATCHED	n8992895086	5.3	1.0	Oberneufnach Vereinsheim	831,8311,8312,833,837	Ri Oberneufnach Beim Meister/Reichertshofen (Schwab)/Mittelneufnach Ortsmitte		LINESTRING(10.590131 48.155466,10.5901285 48.1555132)
889	Oberneufnach	Vereinsheim	de:09778:2530:0:2	48.155209	10.590068	bus	MATCHED	n819185435	28.8	1.0	Oberneufnach Vereinsheim	8311,8312	Ri Markt Wald Bahnhofswirtsch./Schnerzhofen	Markt Wald Bahnhof-Wirtschaft	LINESTRING(10.590068 48.155209,10.5900112 48.1554652)
890	Oberrieden	Hohenreuter Str.	de:09778:3213:0:1	48.084835	10.425434		MATCHED	n767730082	34.9	1.0	Oberrieden-Hohenreuther Straße				LINESTRING(10.425434 48.084835,10.4252678 48.085129)
891	Oberrieden	Hohenreuter Str.	de:09778:3213:0:2	48.085111	10.42529	bus	MATCHED	n9034231601	33.3	1.0	Oberrieden-Hohenreuther Straße	921	Ri Unterkammlach/Oberrieden Kirche		LINESTRING(10.42529 48.085111,10.4254432 48.08483)
892	Oberrieden	Kirche	de:09778:3043:0:1	48.090572	10.428605	bus	MATCHED	n9000806320	12.0	1.0	Oberrieden, Kirche	921,921R	Ri Oberrieden Hohenreuter Str./Ohnsang/Unterkammlach		LINESTRING(10.428605 48.090572,10.4285272 48.0904777)
893	Oberrieden	Kirche	de:09778:3043:0:2	48.090398	10.428327	bus	MATCHED	n771232562	1.0	1.0	Oberrieden, Kirche	821,921,921R	Ri Ohnsang/Unterrieden/Oberrieden Sägewerk/Hohenreuten		LINESTRING(10.428327 48.090398,10.4283136 48.0904005)
894	Oberrieden	Lagerhaus	de:09778:4028:0:1	48.090422	10.426638	bus	MATCHED	n9034533924	2.8	1.0	Oberrieden, Lagerhaus	821	Ri Egelhofen		LINESTRING(10.426638 48.090422,10.4266456 48.0903969)
895	Oberrieden	Sägewerk	de:09778:4027:0:1	48.085357	10.424922	bus	MATCHED	n9034522971	3.5	1.0	Oberrieden, Sägewerk	821,921	Ri Oberrieden Kirche/Oberrieden Lagerhaus/Ohnsang/Mittelrieden		LINESTRING(10.424922 48.085357,10.4249338 48.0853265)
896	Oberrieden	Westernacher Str.	de:09778:2843:0:1	48.090974	10.429333		MATCHED	n11096932381	0.5	1.0	Oberrieden, Westernacher Straße				LINESTRING(10.429333 48.090974,10.4293393 48.0909741)
897	Oberrieden	Westernacher Str.	de:09778:2843:0:2	48.090878	10.429315	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					921	Ri Unterrieden		POINT(10.429315 48.090878)
898	Olgishofen	Feuerwehr	de:09778:3399:0:1	48.161459	10.288998	bus	MATCHED	n6959499973	97.3	1.0	Olgishofen	922	Ri Babenhausen Krumb. Str./Kirchhaslach		LINESTRING(10.288998 48.161459,10.2887269 48.1623156)
899	Olgishofen	Feuerwehr	de:09778:3399:0:2	48.161411	10.289025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.289025 48.161411)
900	Olgishofen	Feuerwehr	de:09778:3399:0:3	48.162316	10.288719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.288719 48.162316)
901	Ollarzried	Kreuzbauer	de:09778:3129:0:1	47.912233	10.347945	bus	MATCHED	n8936066575	6.6	1.0	Ollarzried, Kreuzbauer	950,950R	Ri Ollarzried/Vogelsang/Oberhaslach		LINESTRING(10.347945 47.912233,10.3479061 47.9122864)
902	Ollarzried	Kreuzbauer	de:09778:3129:0:2	47.912239	10.348026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.348026 47.912239)
903	Ottobeuren	Bahnhof	de:09778:2800:0:1	47.94354	10.307629	bus	MATCHED	n998128106	11.5	1.0	Ottobeuren Bahnhof	931,954,955,955R	Ri Ottobeuren Marktplatz		LINESTRING(10.307629 47.94354,10.3077181 47.9436243)
904	Ottobeuren	Bahnhof	de:09778:2800:0:2	47.943666	10.307862	bus	MATCHED	n998127900	3.7	1.0	Ottobeuren Bahnhof	931,951,954,954R,955,955R	Ri Guggenberg/Frechenrieden/Langenberg Abzw./Ottobeuren Marktplatz/Ottobeuren Schule		LINESTRING(10.307862 47.943666,10.3078841 47.9436364)
905	Ottobeuren	Basilika	de:09778:3116:0:1	47.942234	10.297496	bus	MATCHED_THOUGH_REVERSED_DIR	n8936008822	17.1	1.0	Ottobeuren Basilika	931,931R,955,955R	Ri Ottobeuren Marktplatz	Ottobeuren Klinik	LINESTRING(10.297496 47.942234,10.2973035 47.9421508)
906	Ottobeuren	Basilika	de:09778:3116:0:2	47.942258	10.297343	bus	MATCHED	n440433657	28.0	0.37	Ottobeuren Parkcafé	931,931R,955,955R	Ri Ottobeuren Klinik/Moosbach	Ottobeuren Klinik	LINESTRING(10.297343 47.942258,10.2969701 47.9422256)
907	Ottobeuren	Klinik	de:09778:904:0:1	47.944569	10.293696	bus	MATCHED	n9149367184	2.9	0.82	Ottobeuren Klinik	931,955,955R	Ri Ottobeuren Schule/Ottobeuren Minigolf/Camping/Lachen Hauptstraße/Moosbach	Ottobeuren Schule	LINESTRING(10.293696 47.944569,10.2937293 47.9445549)
908	Ottobeuren	Klinik	de:09778:904:0:2	47.944677	10.293436	bus	MATCHED_THOUGH_REVERSED_DIR	n9149367183	2.4	0.68	Ottobeuren Klinik	931,955,955R	Ri Ottobeuren Basilika	Ottobeuren Schule	LINESTRING(10.293436 47.944677,10.293404 47.9446755)
909	Ottobeuren	Marktplatz	de:09778:3089:0:1	47.941554	10.300406	bus	MATCHED	n453673682	1.2	1.0	Ottobeuren Marktplatz	931,931R,951,951R,954,955R	Ri Ottobeuren Bahnhof/Markt Rettenbach Marktplatz	Ottobeuren Basilika	LINESTRING(10.300406 47.941554,10.3004148 47.9415455)
910	Ottobeuren	Marktplatz	de:09778:3089:0:2	47.941626	10.300397	bus	MATCHED	n440428376	0.7	1.0	Ottobeuren Marktplatz	931,931R,950,950R,951,951R,954,954R,955,955R	Ri Ottobeuren Basilika/Ottobeuren Bahnhof/Langenberg Abzw./Ottobeuren Schule/Guggenberg/Wolfertschwenden Kirche	Ottobeuren Parkcafé	LINESTRING(10.300397 47.941626,10.3004066 47.9416271)
911	Ottobeuren	Minigolf/Camping	de:09778:9011:0:1	47.950225	10.282853	bus	NO_MATCH					955,955R	Ri Hawangen Schöllhorn/Ottobeuren Schule		POINT(10.282853 47.950225)
912	Ottobeuren	Minigolf/Camping	de:09778:9011:0:2	47.9499	10.283258	bus	NO_MATCH					955,955R	Ri Ottobeuren Schule		POINT(10.283258 47.9499)
913	Ottobeuren	Schule	de:09778:3093:0:1	47.946085	10.296148	bus	MATCHED	n8938486476	20.0	1.0	Ottobeuren Schule	950,951,953,954,954R,955,955R,956	Ri Brüchlins Abzw. Hawangen/Ottobeuren Minigolf/Camping/Hawangen Schöllhorn/Halbersberg/Langenberg Abzw./Sontheim Ort/Attenhausen/Oberwesterheim/Eggisried 35/Fröhlins/Langenberg/Guggenberg Schulbushalt	Hawangen Schöllhorn	LINESTRING(10.296148 47.946085,10.2963607 47.9459748)
914	Ottobeuren	Schule	de:09778:3093:0:2	47.945862	10.296247	bus	MATCHED_THOUGH_REVERSED_DIR	n1094346464	2.9	1.0	Ottobeuren Schule	931,953,954,955,955R	Ri Langenberg/Ottobeuren Klinik/Eheim Sägewerk/Guggenberg/Ottobeuren Marktplatz/Moosbach/Lachen Hauptstraße	Hawangen Schöllhorn	LINESTRING(10.296247 47.945862,10.2962194 47.9458431)
915	Ottobeuren	Südbau	de:09778:3150:0:1	47.937257	10.295304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.295304 47.937257)
916	Ottobeuren	Südbau	de:09778:3150:0:2	47.937221	10.295133		MATCHED	n1023276481	16.1	1.0	Ottobeuren Südbau				LINESTRING(10.295133 47.937221,10.2953483 47.9372318)
917	Pfaffenhausen	Kirche	de:09778:2985:0:1	48.120529	10.456147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.456147 48.120529)
918	Pfaffenhausen	Kirche	de:09778:2985:0:2	48.120481	10.456174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.456174 48.120481)
919	Pfaffenhausen	Memminger Str.	de:09778:4122:0:1	48.117266	10.449805		MATCHED	n9017640372	6.9	1.0	Pfaffenhausen, Memminger Str.				LINESTRING(10.449805 48.117266,10.4498783 48.117228)
920	Pfaffenhausen	Memminger Str.	de:09778:4122:0:2	48.117308	10.449715		MATCHED	n837935043	1.7	1.0	VVM 9698 Pfaffenhausen, Memminger Straße				LINESTRING(10.449715 48.117308,10.4497021 48.1173209)
921	Pfaffenhausen	Rathaus	de:09778:4434:0:1	48.120355	10.45657	bus	MATCHED	n9032395579	10.3	1.0	Pfaffenhausen, Rathaus	819,819R	Ri Salgen/Schöneberg Ortsmitte		LINESTRING(10.45657 48.120355,10.4564343 48.1203378)
922	Pfaffenhausen	Rathaus	de:09778:4434:0:2	48.120295	10.456534	bus	MATCHED	n9032395578	5.3	1.0	Pfaffenhausen, Rathaus	819,819R	Ri Salgen/Hausen Ortsmitte		LINESTRING(10.456534 48.120295,10.4565033 48.1202519)
