	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
692	Oberzent-Falken-Gesäß 	Leonhardshof	de:06437:23038:1:1	49.545292	8.940473	bus	MATCHED_THOUGH_REVERSED_DIR	n7387093957	27.6	0.15	Falken-Gesäß Leonardshof	54	Ri Oberzent-Beerfelden Markt/Oberzent-Beerfelden Firma Braun/Oberzent-Rothenberg Sparkasse	Beerfelden Gesamtschule	LINESTRING(8.940473 49.545292,8.9403347 49.5450602)
693	Oberzent-Falken-Gesäß 	Postweg	de:06437:23039:1:1	49.553568	8.931369	bus	MATCHED	n2704264239	3.5	0.64	Falken-Gesäß Post	54	Ri Oberzent-Falken-Gesäß Haus Hörr	Falken-Gesäß Haus Hörr	LINESTRING(8.931369 49.553568,8.9313448 49.5535411)
694	Oberzent-Falken-Gesäß 	Postweg	de:06437:23039:2:2	49.553622	8.931563	bus	MATCHED	n2704264240	2.8	0.66	Falken-Gesäß Post	54	Ri Oberzent-Falken-Gesäß Schulhaus/Oberzent-Falken-Gesäß Kreuzung Kirchweg	Falken-Gesäß Schulhaus	LINESTRING(8.931563 49.553622,8.9315645 49.5536471)
695	Oberzent-Falken-Gesäß 	Schlawitzer	de:06437:23040:1:1	49.55192	8.943436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943436 49.55192)
696	Oberzent-Falken-Gesäß 	Schlawitzer	de:06437:23040:2:2	49.551776	8.943367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943367 49.551776)
697	Oberzent-Falken-Gesäß 	Schulhaus	de:06437:23041:1:1	49.557697	8.933948	bus	MATCHED	n2704264274	2.5	0.61	Falken-Gesäß Schulhaus	54	Ri Oberzent-Falken-Gesäß Postweg	Falken-Gesäß Post	LINESTRING(8.933948 49.557697,8.9339819 49.5576912)
698	Oberzent-Falken-Gesäß 	Schulhaus	de:06437:23041:2:2	49.55758	8.934031	bus	MATCHED	n2704264269	16.3	0.34	Falken-Gesäß Schulhaus	54	Ri Oberzent-Falken-Gesäß Kreuzung Kirchweg/Oberzent-Falken-Gesäß Postweg	Falken-Gesäß Kirchweg	LINESTRING(8.934031 49.55758,8.933964 49.5574399)
699	Oberzent-Finkenbach 	Falken-Gesäßer Straße	de:06437:23310:1:1	49.543376	8.923577	bus	MATCHED	n2704263705	6.8	0.47	Finkenbach Falken-Gesäßer Str.	54	Ri Oberzent-Finkenbach Firma Hotz	Finkenbach Fa. Hotz	LINESTRING(8.923577 49.543376,8.9234956 49.5433451)
700	Oberzent-Finkenbach 	Falken-Gesäßer Straße	de:06437:23310:2:2	49.543241	8.923549	bus	MATCHED	n2704263704	7.1	0.62	Finkenbach Falken-Gesäßer Str.	54	Ri Oberzent-Falken-Gesäß Haus Hörr	Falken-Gesäß Haus Hörr	LINESTRING(8.923549 49.543241,8.9236247 49.5432818)
701	Oberzent-Finkenbach 	Firma Hotz	de:06437:23311:1:1	49.537396	8.921596	bus	MATCHED	n4687191622	13.3	0.49	Finkenbach Fa. Hotz	54	Ri Oberzent-Raubach Raubacher Straße/Oberzent-Finkenbach Gasthaus Löwen/Oberzent-Hinterbach Olfener Straße	Finkenbach Gasthaus Löwen	LINESTRING(8.921596 49.537396,8.9215582 49.5372787)
702	Oberzent-Finkenbach 	Firma Hotz	de:06437:23311:2:2	49.537477	8.921748	bus	MATCHED	n4687191623	14.3	0.31	Finkenbach Fa. Hotz	54	Ri Oberzent-Finkenbach Falken-Gesäßer Straße/Oberzent-Finkenbach Gasthaus Löwen/Oberzent-Rothenberg Sparkasse	Finkenbach Falken-Gesäßer Str.	LINESTRING(8.921748 49.537477,8.9217009 49.5373522)
703	Oberzent-Finkenbach 	Gasthaus Löwen	de:06437:23313:1:1	49.533131	8.917252	bus	MATCHED	n2704263714	11.4	0.57	Finkenbach Gasthaus Löwen	54	Ri Oberzent-Finkenbach Hinterbacher Straße/Oberzent-Finkenbach Firma Hotz/Oberzent-Finkenbach Falken-Gesäßer Straße	Finkenbach Fa. Hotz/Finkenbach Hinterbacher Straße	LINESTRING(8.917252 49.533131,8.9172544 49.5330288)
704	Oberzent-Finkenbach 	Gasthaus Löwen	de:06437:23313:2:2	49.532654	8.917156	bus	MATCHED	n2704263712	4.1	0.7	Finkenbach Gasthaus Löwen	54	Ri Oberzent-Finkenbach Lenzengrund/Oberzent-Finkenbach Hinterbacher Straße	Finkenbach Lenzengrund	LINESTRING(8.917156 49.532654,8.9171593 49.532691)
705	Oberzent-Finkenbach 	Hinterbacher Straße	de:06437:23900:1:1	49.538187	8.909092	bus	MATCHED	n4880903170	12.1	0.57	Finkenbach Hinterbacher Straße	54	Ri Oberzent-Hinterbach Olfener Straße	Hinterbach Olfener Straße	LINESTRING(8.909092 49.538187,8.9091642 49.5380886)
706	Oberzent-Finkenbach 	Hinterbacher Straße	de:06437:23900:2:2	49.537756	8.909245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					54	Ri Oberzent-Hinterbach Olfener Straße/Oberzent-Finkenbach Gasthaus Löwen		POINT(8.909245 49.537756)
707	Oberzent-Finkenbach 	Lenzengrund	de:06437:23312:1:1	49.52841	8.916693	bus	MATCHED	n4687191620	2.7	0.73	Finkenbach Lenzengrund	54	Ri Oberzent-Finkenbach Gasthaus Löwen/Oberzent-Finkenbach Firma Hotz	Finkenbach Gasthaus Löwen	LINESTRING(8.916693 49.52841,8.9167167 49.5284286)
708	Oberzent-Finkenbach 	Lenzengrund	de:06437:23312:2:2	49.528122	8.9165	bus	MATCHED	n4880903169	4.7	0.68	Finkenbach Lenzengrund	54	Ri Oberzent-Finkenbach Wettergrund	Finkenbach Wettergrund	LINESTRING(8.9165 49.528122,8.9165045 49.528164)
709	Oberzent-Finkenbach 	Wettergrund	de:06437:23314:1:1	49.524552	8.914586	bus	MATCHED	n8058494013	14.7	0.52	Finkenbach Wettergrund	54	Ri Oberzent-Finkenbach Lenzengrund	Finkenbach Lenzengrund	LINESTRING(8.914586 49.524552,8.9146133 49.5244212)
710	Oberzent-Finkenbach 	Wettergrund	de:06437:23314:2:2	49.524489	8.914448	bus	MATCHED	n4880903168	4.1	0.69	Finkenbach Wettergrund	54	Ri Oberzent-Ober-Hainbrunn Sägewerk Ihrig	Ober-Hainbrunn Sägewerk Ihrig	LINESTRING(8.914448 49.524489,8.9144499 49.5245261)
711	Oberzent-Gammelsbach 	Gasthaus Krone	de:06437:23044:1:1	49.534244	8.967025		MATCHED	n2702687236	11.7	0.29	Gammelsbach Gasthaus Krone			Gammelsbach Steingrund	LINESTRING(8.967025 49.534244,8.9670095 49.5341391)
712	Oberzent-Gammelsbach 	Gasthaus Krone	de:06437:23044:2:2	49.534145	8.966735		MATCHED	n2702687234	6.4	0.39	Gammelsbach Gasthaus Krone			Gammelsbach Post	LINESTRING(8.966735 49.534145,8.9668023 49.5341082)
713	Oberzent-Gammelsbach 	Gasthaus Riesinger	de:06437:23046:1:1	49.519273	8.96622		MATCHED	n2702687240	3.4	0.51	Gammelsbach Gasthaus Riesinger			Gammelsbach Post	LINESTRING(8.96622 49.519273,8.9662136 49.5193036)
714	Oberzent-Gammelsbach 	Gasthaus Riesinger	de:06437:23046:2:2	49.518752	8.965958		MATCHED	n2702687238	2.0	0.58	Gammelsbach Gasthaus Riesinger			Gammelsbach Klenge	LINESTRING(8.965958 49.518752,8.9659604 49.5187342)
715	Oberzent-Gammelsbach 	Klenge	de:06437:23043:1:1	49.515991	8.965877		MATCHED	n2702687248	2.4	0.47	Gammelsbach Klenge			Gammelsbach Gasthaus Riesinger	LINESTRING(8.965877 49.515991,8.9659088 49.5159972)
716	Oberzent-Gammelsbach 	Klenge	de:06437:23043:2:2	49.515506	8.965559		MATCHED	n2702687246	1.5	0.51	Gammelsbach Klenge			Eberbach, Unterführung/DGF Stoess	LINESTRING(8.965559 49.515506,8.9655653 49.5155191)
717	Oberzent-Gammelsbach 	Post	de:06437:23045:1:1	49.526817	8.965648		MATCHED	n2702687259	1.1	0.51	Gammelsbach Post			Gammelsbach Gasthaus Riesinger	LINESTRING(8.965648 49.526817,8.9656573 49.5268094)
718	Oberzent-Gammelsbach 	Post	de:06437:23045:2:2	49.526682	8.965828		MATCHED	n2702687256	8.6	0.29	Gammelsbach Post			Gammelsbach Gasthaus Krone	LINESTRING(8.965828 49.526682,8.9658667 49.5267551)
719	Oberzent-Gammelsbach 	Steingrund	de:06437:23047:1:1	49.539846	8.969743		MATCHED	n2702687791	2.6	0.5	Gammelsbach Steingrund			Beerfelden Seeweg	LINESTRING(8.969743 49.539846,8.969757 49.5398679)
720	Oberzent-Gammelsbach 	Steingrund	de:06437:23047:2:2	49.539612	8.969439		MATCHED	n2702687789	3.8	0.45	Gammelsbach Steingrund			Gammelsbach Gasthaus Krone	LINESTRING(8.969439 49.539612,8.9694552 49.5395792)
721	Oberzent-Hebstahl 	Gemeinschaftshaus	de:06437:23324:1:1	49.512111	9.009901	bus	MATCHED	n2704263734	3.5	0.72	Hebstahl Gemeinschaftshaus	53	Ri Oberzent-Hebstahl Schulstraße	Hebstahl Schulstraße	LINESTRING(9.009901 49.512111,9.0099491 49.5121092)
722	Oberzent-Hebstahl 	Gemeinschaftshaus	de:06437:23324:2:2	49.512093	9.01008	bus	MATCHED	n1466926632	2.3	0.64	Hebstahl Gemeinschaftshaus	53	Ri Oberzent-Unter-Sensbach Haus Am Brunnen	Hebstahl Haus Am Brunnen	LINESTRING(9.01008 49.512093,9.0101112 49.5120948)
723	Oberzent-Hebstahl 	Schulstraße	de:06437:23325:1:1	49.510466	9.010066	bus	MATCHED	n2704264845	12.4	0.54	Hebstahl Schulstraße	53	Ri Gaimühle Bahnhof	Gaimühle Bahnhof	LINESTRING(9.010066 49.510466,9.0099476 49.5103855)
724	Oberzent-Hebstahl 	Schulstraße	de:06437:23325:2:2	49.510403	9.009942	bus	MATCHED	n8058175577	10.9	0.56	Hebstahl Schulstraße	53	Ri Oberzent-Hebstahl Gemeinschaftshaus	Hebstahl Gemeinschaftshaus	LINESTRING(9.009942 49.510403,9.0100923 49.5104034)
725	Oberzent-Hetzbach 	Abzweig Etzean	de:06437:23051:1:1	49.586863	8.981082	bus	MATCHED	n2702687196	1.7	0.76	Hetzbach Abzweig Etzean	50,51,52,53	Ri Oberzent-Beerfelden Forstamt/Oberzent-Beerfelden Grundschule	Beerfelden Forstamt	LINESTRING(8.981082 49.586863,8.9810977 49.5868744)
726	Oberzent-Hetzbach 	Abzweig Etzean	de:06437:23051:2:2	49.5876	8.983419	bus	MATCHED	n2500606425	8.6	0.45	Hetzbach Abzweig Etzean	50,50N,52,53	Ri Oberzent-Hetzbach Damm/Oberzent-Hetzbach Bahnhof/Oberzent-Hetzbach B45	Hetzbach Damm	LINESTRING(8.983419 49.5876,8.9835216 49.5875599)
727	Oberzent-Hetzbach 	B45	de:06437:23470:1:1	49.591296	8.98819	bus	MATCHED	n2500606442	2.9	0.29	Hetzbach B 45	50	Ri Oberzent-Hetzbach Abzweig Etzean/Oberzent-Beerfelden Forstamt/Oberzent-Beerfelden Bahnhof		LINESTRING(8.98819 49.591296,8.9881928 49.5913222)
728	Oberzent-Hetzbach 	B45	de:06437:23470:2:2	49.594201	8.989517	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50	Ri Oberzent-Hetzbach Viadukt		POINT(8.989517 49.594201)
729	Oberzent-Hetzbach 	Bahnhof	de:06437:11224:1:1	49.594974	8.992283	bus	MATCHED	n1820563190	12.0	0.32	Hetzbach Bahnhof	50,50N,52	Ri Oberzent-Hetzbach Viadukt/Oberzent-Hetzbach Damm	Hesselbach/Marbach Viadukt	LINESTRING(8.992283 49.594974,8.9924373 49.5949338)
730	Oberzent-Hetzbach 	Bahnhof	de:06437:11224:2:2	49.594399	8.99209	bus	MATCHED	n2702687217	15.6	0.28	Hetzbach Bahnhof	50,51	Ri Oberzent-Hetzbach Damm	Hetzbach Damm	LINESTRING(8.99209 49.594399,8.9920639 49.5945384)
731	Oberzent-Hetzbach 	Bahnhof	de:06437:11224:3:3	49.59492	8.992657	train	MATCHED	n285580565	11.3	0.45	Oberzent-Hetzbach	RB81,RB82	Ri Oberzent-Schöllenbach Bahnhof/Erbach (Odw. ) Bahnhof	Erbach (Odenwald)/Oberzent-Schöllenbach	LINESTRING(8.992657 49.59492,8.9927652 49.5948461)
732	Oberzent-Hetzbach 	Damm	de:06437:23050:1:1	49.589148	8.988799	bus	MATCHED	n2500606439	15.2	0.3	Hetzbach Damm	50,50N	Ri Oberzent-Hetzbach Bahnhof	Hetzbach Bahnhof	LINESTRING(8.988799 49.589148,8.9886515 49.5890504)
733	Oberzent-Hetzbach 	Damm	de:06437:23050:2:2	49.588923	8.988633	bus	MATCHED	n2702687223	21.5	0.42	Hetzbach Damm	50,51	Ri Oberzent-Hetzbach Abzweig Etzean	Hetzbach Abzweig Etzean	LINESTRING(8.988633 49.588923,8.988571 49.5891123)
734	Oberzent-Hetzbach 	Damm	de:06437:23050:3:3	49.588114	8.990251	bus	MATCHED	n5111531399	10.3	0.36	Hetzbach Damm	52,53	Ri Oberzent-Hetzbach Abzweig Etzean/Oberzent-Beerfelden Bahnhof		LINESTRING(8.990251 49.588114,8.9901669 49.5881884)
735	Oberzent-Hetzbach 	Damm	de:06437:23050:4:4	49.588383	8.989366	bus	MATCHED	n2783123815	7.8	0.4	Hetzbach Damm	52,53	Ri Oberzent-Ober-Sensbach Reußenkreuz/Oberzent-Ober-Sensbach GH Pflug/Oberzent-Hetzbach Bahnhof	Hetzbach Abzweig Etzean	LINESTRING(8.989366 49.588383,8.9892773 49.5884225)
736	Oberzent-Hetzbach 	Viadukt	de:06437:23170:1:1	49.605628	8.988463	bus	MATCHED	n4768479178	22.1	0.21	Marbach Viadukt	50,50N	Ri Erbach (Odw. )-Ebersberg B 45	Ebersberg B 45	LINESTRING(8.988463 49.605628,8.9884484 49.6058263)
737	Oberzent-Hetzbach 	Viadukt	de:06437:23170:2:2	49.605664	8.988449	bus	MATCHED	n4768479177	16.6	0.41	Marbach Viadukt	50,51	Ri Oberzent-Hetzbach Bahnhof/Oberzent-Hetzbach Abzweig Etzean/Oberzent-Hetzbach B45	Hetzbach Bahnhof	LINESTRING(8.988449 49.605664,8.9883119 49.6057837)
738	Oberzent-Hinterbach 	Olfener Straße	de:06437:23315:1:1	49.546319	8.902555	bus	MATCHED	n4880903171	2.9	0.61	Hinterbach Olfener Straße	54	Ri Oberzent-Raubach Raubacher Straße/Oberzent-Finkenbach Hinterbacher Straße/Oberzent-Finkenbach Gasthaus Löwen	Raubach Raubacher Straße	LINESTRING(8.902555 49.546319,8.9025949 49.5463218)
739	Oberzent-Kailbach 	Bahnhof	de:06437:11448:1:1	49.539476	9.077515	train	MATCHED	n285580738	18.7	0.36	Oberzent-Kailbach	RB81,RB82	Ri Eberbach Bahnhof/Oberzent-Schöllenbach Bahnhof	Eberbach/Oberzent-Schöllenbach	LINESTRING(9.077515 49.539476,9.0776823 49.5396042)
740	Oberzent-Kailbach 	Bahnhofstraße	de:06437:23177:1:1	49.54126	9.080166	bus	MATCHED	n4776565704	6.0	0.66	Bahnhofstraße	52,53	Ri Oberzent-Schöllenbach Süd/Oberzent-Kailbach Feuerwehrhaus	Süd	LINESTRING(9.080166 49.54126,9.0802453 49.541277)
741	Oberzent-Kailbach 	Bahnhofstraße	de:06437:23177:2:2	49.541413	9.080014	bus	MATCHED	n2704263694	6.2	0.65	Bahnhofstraße	52	Ri Oberzent-Kailbach Feuerwehrhaus/Oberzent-Schöllenbach Süd	Feuerwehrhaus	LINESTRING(9.080014 49.541413,9.0800973 49.5414007)
742	Oberzent-Kailbach 	Feuerwehrhaus	de:06437:23176:1:1	49.536083	9.076841	bus	MATCHED	n2704263707	0.9	0.9	Feuerwehrhaus	52,53	Ri Oberzent-Kailbach Bahnhofstraße/Oberzent-Beerfelden Post/Oberzent-Hesselbach	Bahnhofstraße	LINESTRING(9.076841 49.536083,9.0768522 49.5360854)
743	Oberzent-Kailbach 	Feuerwehrhaus	de:06437:23176:2:2	49.536012	9.076703	bus	MATCHED	n2704263706	2.5	0.8	Feuerwehrhaus	52	Ri Oberzent-Hesselbach/Oberzent-Kailbach Bahnhofstraße	Friedrichsdorf Oberdorf	LINESTRING(9.076703 49.536012,9.0766751 49.5360259)
744	Oberzent-Kortelshütte 	Anwesen Böhm	de:06437:23970:1:1	49.48235	8.919379	bus	MATCHED	n8058476949	36.5	0.22	Kortelshütte Anwesen Böhm	54	Ri Oberzent-Kortelshütte Haus Cordula/Oberzent-Kortelshütte Unterdorf	Kortelshütte Haus Cordula/Kortelshütte Unterdorf	LINESTRING(8.919379 49.48235,8.9197999 49.4821689)
745	Oberzent-Kortelshütte 	Anwesen Böhm	de:06437:23970:2:2	49.482359	8.919476	bus	MATCHED	n7387093955	31.0	0.24	Kortelshütte Anwesen Böhm	54	Ri Oberzent-Kortelshütte Oberdorf/Oberzent-Rothenberg Sparkasse	Kortelshütte Oberdorf	LINESTRING(8.919476 49.482359,8.9198339 49.482205)
746	Oberzent-Kortelshütte 	Haus Cordula	de:06437:23969:1:1	49.47901	8.927002	bus	MATCHED	n7387093954	12.8	0.39	Kortelshütte Haus Cordula	54	Ri Oberzent-Kortelshütte Anwesen Böhm/Oberzent-Kortelshütte Unterdorf	Kortelshütte Anwesen Böhm/Kortelshütte Unterdorf	LINESTRING(8.927002 49.47901,8.9271705 49.4790445)
747	Oberzent-Kortelshütte 	Oberdorf	de:06437:23316:1:1	49.484867	8.918616	bus	MATCHED	n8058431178	13.2	0.37	Kortelshütte Oberdorf	54	Ri Oberzent-Rothenberg Sparkasse/Oberzent-Kortelshütte Anwesen Böhm	Rothenberg Sparkasse	LINESTRING(8.918616 49.484867,8.9187248 49.4849624)
748	Oberzent-Kortelshütte 	Oberdorf	de:06437:23316:2:2	49.484993	8.918602	bus	MATCHED	n1198552268	8.3	0.6	Kortelshütte Oberdorf	54	Ri Oberzent-Kortelshütte Anwesen Böhm	Kortelshütte Anwesen Böhm	LINESTRING(8.918602 49.484993,8.9187148 49.4849811)
749	Oberzent-Kortelshütte 	Unterdorf	de:06437:23317:1:1	49.479573	8.921371	bus	MATCHED	n449332168	15.3	0.52	Kortelshütte Unterdorf	54	Ri Oberzent-Kortelshütte Haus Cordula/Oberzent-Kortelshütte Anwesen Böhm/Oberzent-Kortelshütte Oberdorf	Kortelshütte Anwesen Böhm/Kortelshütte Haus Cordula	LINESTRING(8.921371 49.479573,8.921162 49.4795506)
750	Oberzent-Kortelshütte 	Unterdorf	de:06437:23317:2:2	49.479807	8.921398	bus	MATCHED	n506688773	18.6	0.49	Kortelshütte Unterdorf	54	Ri Hirschhorn Brombacher Wasser/Oberzent-Ober-Hainbrunn Haus Nr. 17 a	Hirschhorn Brombacher Wasser	LINESTRING(8.921398 49.479807,8.9212321 49.4796789)
751	Oberzent-Ober-Hainbrunn 	Gasthaus Talstube	de:06437:23321:1:1	49.491014	8.902388	bus	MATCHED	n7386435680	2.9	0.76	Ober-Hainbrunn Gasthaus Talstube	54	Ri Oberzent-Ober-Hainbrunn Haus Nr. 17 a	Ober-Hainbrunn Haus Nr. 17a	LINESTRING(8.902388 49.491014,8.9024057 49.4910371)
752	Oberzent-Ober-Hainbrunn 	Gasthaus Talstube	de:06437:23321:2:2	49.49069	8.902526	bus	MATCHED	n7386435681	2.5	0.77	Ober-Hainbrunn Gasthaus Talstube	54	Ri Oberzent-Ober-Hainbrunn Heckenmühle/Oberzent-Beerfelden Post/Hirschhorn Kreuz	Ober-Hainbrunn Heckenmühle	LINESTRING(8.902526 49.49069,8.9025503 49.4906744)
753	Oberzent-Ober-Hainbrunn 	Haus Nr. 17 a	de:06437:23319:1:1	49.488452	8.90271	bus	MATCHED	n7386435683	12.7	0.23	Ober-Hainbrunn Haus Nr. 17a	54	Ri Oberzent-Ober-Hainbrunn Gasthaus Talstube	Ober-Hainbrunn Gasthaus Talstube/Rothenberg Sparkasse	LINESTRING(8.90271 49.488452,8.902857 49.4885143)
754	Oberzent-Ober-Hainbrunn 	Haus Nr. 17 a	de:06437:23319:2:2	49.488478	8.902696	bus	MATCHED	n6974277397	1.1	0.57	Ober-Hainbrunn Haus Nr. 17a	54	Ri Oberzent-Rothenberg Sparkasse/Oberzent-Kortelshütte Unterdorf/Hirschhorn Kreuz	Hirschhorn Kreuz	LINESTRING(8.902696 49.488478,8.9027041 49.4884692)
755	Oberzent-Ober-Hainbrunn 	Heckenmühle	de:06437:23318:1:1	49.49815	8.899199	bus	MATCHED	n7386435678	6.5	0.65	Ober-Hainbrunn Heckenmühle	54	Ri Oberzent-Ober-Hainbrunn Gasthaus Talstube	Ober-Hainbrunn Gasthaus Talstube	LINESTRING(8.899199 49.49815,8.8991257 49.4981163)
756	Oberzent-Ober-Hainbrunn 	Heckenmühle	de:06437:23318:2:2	49.498195	8.899475	bus	MATCHED	n7386435679	8.0	0.63	Ober-Hainbrunn Heckenmühle	54	Ri Oberzent-Ober-Hainbrunn Sägewerk Ihrig	Ober-Hainbrunn Sägewerk Ihrig	LINESTRING(8.899475 49.498195,8.8993676 49.4981781)
757	Oberzent-Ober-Hainbrunn 	Sägewerk Ihrig	de:06437:23320:1:1	49.505138	8.901076	bus	MATCHED	n4880903167	1.2	0.8	Ober-Hainbrunn Sägewerk Ihrig	54	Ri Oberzent-Ober-Hainbrunn Heckenmühle	Ober-Hainbrunn Heckenmühle	LINESTRING(8.901076 49.505138,8.9010652 49.5051297)
758	Oberzent-Ober-Hainbrunn 	Sägewerk Ihrig	de:06437:23320:2:2	49.505876	8.902593	bus	MATCHED	n7386435677	3.5	0.73	Ober-Hainbrunn Sägewerk Ihrig	54	Ri Oberzent-Finkenbach Wettergrund	Finkenbach Wettergrund	LINESTRING(8.902593 49.505876,8.9026411 49.5058794)
759	Oberzent-Ober-Sensbach 	Bauernstube Maier	de:06437:23327:1:1	49.555332	9.012813	bus	MATCHED	n2704263696	10.2	0.6	Ober-Sensbach Bauernstube Maier	53	Ri Oberzent-Ober-Sensbach Bork/Oberzent-Ober-Sensbach GH Pflug	Ober-Sensbach Bork	LINESTRING(9.012813 49.555332,9.0128114 49.5552399)
760	Oberzent-Ober-Sensbach 	Bauernstube Maier	de:06437:23327:2:2	49.555395	9.01273	bus	MATCHED	n8051002292	10.8	0.6	Ober-Sensbach Bauernstube Maier	53	Ri Oberzent-Ober-Sensbach GH Buckelwirt	Ober-Sensbach Gasthaus Buckelwirt	LINESTRING(9.01273 49.555395,9.0126928 49.555301)
761	Oberzent-Ober-Sensbach 	Bork	de:06437:23337:1:1	49.557822	9.012813		MATCHED	n8051002291	26.2	0.14	Ober-Sensbach Bork			Ober-Sensbach Gasthaus Pflug	LINESTRING(9.012813 49.557822,9.0128348 49.5580572)
762	Oberzent-Ober-Sensbach 	Das Tolle Rott	de:06437:23330:1:1	49.564295	9.015331		MATCHED	n8675653010	7.0	0.37	Ober-Sensbach, Das Tolle Rott				LINESTRING(9.015331 49.564295,9.0153269 49.5643578)
763	Oberzent-Ober-Sensbach 	Das Tolle Rott	de:06437:23330:2:2	49.564322	9.015497	bus	MATCHED	n8675653009	1.0	0.7	Ober-Sensbach, Das Tolle Rott	53	Ri Oberzent-Ober-Sensbach Reußenkreuz		LINESTRING(9.015497 49.564322,9.0154839 49.5643238)
764	Oberzent-Ober-Sensbach 	GH Buckelwirt	de:06437:23331:1:1	49.550549	9.011181	bus	MATCHED	n2704263711	3.0	0.69	Ober-Sensbach Gasthaus Buckelwirt	53	Ri Oberzent-Ober-Sensbach Sensbacher Höhe/Oberzent-Ober-Sensbach Sensbacher Straße	Ober-Sensbach Sensbacher Höhe/Ober-Sensbach Sensbacher Straße	LINESTRING(9.011181 49.550549,9.0111794 49.5505224)
765	Oberzent-Ober-Sensbach 	GH Buckelwirt	de:06437:23331:2:2	49.54973	9.010614	bus	MATCHED	n2704263710	2.9	0.69	Ober-Sensbach Gasthaus Buckelwirt	53	Ri Oberzent-Ober-Sensbach Bauernstube Maier	Ober-Sensbach Bauernstube Maier	LINESTRING(9.010614 49.54973,9.0105823 49.5497133)
766	Oberzent-Ober-Sensbach 	GH Buckelwirt	de:06437:23331:3:3	49.549425	9.011609	bus	MATCHED	n2704263709	6.0	0.62	Ober-Sensbach Gasthaus Buckelwirt	53	Ri Oberzent-Ober-Sensbach Bauernstube Maier	Ober-Sensbach Bauernstube Maier	LINESTRING(9.011609 49.549425,9.011672 49.5493899)
767	Oberzent-Ober-Sensbach 	GH Pflug	de:06437:23328:1:1	49.561454	9.015012	bus	MATCHED	n2704263723	0.2	0.74	Ober-Sensbach Gasthaus Pflug	53	Ri Oberzent-Ober-Sensbach Bauernstube Maier/Oberzent-Ober-Sensbach Sensbacher Höhe	Ober-Sensbach Bauernstube Maier	LINESTRING(9.015012 49.561454,9.0150117 49.5614518)
768	Oberzent-Ober-Sensbach 	GH Pflug	de:06437:23328:2:2	49.561301	9.015081	bus	MATCHED	n2704263717	8.7	0.38	Ober-Sensbach Gasthaus Pflug	53	Ri Oberzent-Ober-Sensbach Das Tolle Rott/Oberzent-Beerfelden Bahnhof/Oberzent-Beerfelden Gesamtschule		LINESTRING(9.015081 49.561301,9.015058 49.5612242)
769	Oberzent-Ober-Sensbach 	Reußenkreuz	de:06437:23329:1:1	49.577848	9.020705	bus	MATCHED	n4773266653	35.0	0.29	Reußenkreuz	52,53	Ri Oberzent-Hetzbach Damm	Schöllenbach Spielplatz	LINESTRING(9.020705 49.577848,9.0203724 49.5776188)
770	Oberzent-Ober-Sensbach 	Reußenkreuz	de:06437:23329:2:2	49.577857	9.020747	bus	MATCHED	n420418677	19.6	0.4	Reußenkreuz	52	Ri Oberzent-Schöllenbach Nord		LINESTRING(9.020747 49.577857,9.0207803 49.5776824)
771	Oberzent-Ober-Sensbach 	Sensbacher Höhe	de:06437:23326:1:1	49.549299	8.991847	bus	MATCHED	n1338741474	1.5	0.79	Ober-Sensbach Sensbacher Höhe	53	Ri Oberzent-Beerfelden Eberbacher Weg	Beerfelden Eberbacher Weg	LINESTRING(8.991847 49.549299,8.9918448 49.5492852)
772	Oberzent-Ober-Sensbach 	Sensbacher Höhe	de:06437:23326:2:2	49.5492	8.991778	bus	MATCHED	n2704264846	2.4	0.76	Ober-Sensbach Sensbacher Höhe	53	Ri Oberzent-Ober-Sensbach GH Buckelwirt	Ober-Sensbach Gasthaus Buckelwirt	LINESTRING(8.991778 49.5492,8.9917684 49.5491794)
773	Oberzent-Ober-Sensbach 	Sensbacher Straße	de:06437:27649:1:1	49.546584	9.010171	bus	MATCHED	n8051002293	1.6	0.69	Ober-Sensbach Sensbacher Straße	53	Ri Oberzent-Ober-Sensbach Bork/Oberzent-Ober-Sensbach GH Buckelwirt/Oberzent-Ober-Sensbach Bauernstube Maier	Unter-Sensbach Haus Obenauer	LINESTRING(9.010171 49.546584,9.0101504 49.5465902)
774	Oberzent-Ober-Sensbach 	Sensbacher Straße	de:06437:27649:2:2	49.546395	9.01024	bus	MATCHED_THOUGH_REVERSED_DIR	n8051002294	0.8	0.65	Ober-Sensbach Sensbacher Straße	53	Ri Oberzent-Unter-Sensbach Haus Obenauer	Ober-Sensbach Gasthaus Buckelwirt	LINESTRING(9.01024 49.546395,9.010246 49.5463886)
775	Oberzent-Olfen 	Dorfgemeinschaftshaus	de:06437:23052:1:1	49.595123	8.892706	bus	MATCHED	n8058352905	52.6	0.34	Olfen Dorfgemeinschaftshaus	55	Ri Affolterbach Abzw. Beerfelden	Affolterbach Abzw. Beerfelden	LINESTRING(8.892706 49.595123,8.8924806 49.5946727)
