	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
953	Querfurt	Gewerbegebiet	de:15088:3913	51.372444	11.60423		MATCHED	n9481557106	6.4	0.54	Querfurt, Gewerbegebiet			Querfurt, Klinikum	LINESTRING(11.60423 51.372444,11.6042595 51.372389)
954	Querfurt	Gymnasium	de:15088:2320	51.375169	11.602172		MATCHED	n9481557081	3.3	0.69	Querfurt, Gymnasium			Querfurt, Geistpromenade/Querfurt, Kita Buratino/Querfurt, Marktplatz/Querfurt, Pappelstraße	LINESTRING(11.602172 51.375169,11.6021687 51.3751391)
955	Querfurt	Hagebau	de:15088:10392	51.390953	11.60919		MATCHED	n9481557083	2.6	0.73	Querfurt, Hagebau			Querfurt, Döcklitzer Tor	LINESTRING(11.60919 51.390953,11.6091827 51.3909759)
956	Querfurt	Kalkwerk	de:15088:2321	51.378088	11.572184		MATCHED_AMBIGUOUSLY	n9483576682	12.7	0.38	Querfurt, Kalkwerk			Lodersleben, Brauner Hirsch	LINESTRING(11.572184 51.378088,11.5720032 51.3781033)
957	Querfurt	Kalkwerk	de:15088:2321	51.378088	11.572184		MATCHED_AMBIGUOUSLY	n9483576686	12.4	0.39	Querfurt, Kalkwerk			Querfurt, Westbahnhof	LINESTRING(11.572184 51.378088,11.5720247 51.378038)
958	Querfurt	Kaufhalle	de:15088:10407	51.376253	11.603153		MATCHED	n9481557098	7.9	0.49	Querfurt, Kaufhalle			Querfurt, Ahornweg/Querfurt, Altenheim/Querfurt, Geistpromenade	LINESTRING(11.603153 51.376253,11.6030766 51.3763061)
959	Querfurt	Kita Buratino	de:15088:30023	51.375206	11.603352		MATCHED	n9481557104	7.4	0.51	Querfurt, Kita Buratino			Querfurt, Gymnasium/Querfurt, Kaufhalle/Querfurt, Pappelstraße	LINESTRING(11.603352 51.375206,11.6034025 51.3751479)
960	Querfurt	Klinikum	de:15088:16759	51.369823	11.606465		MATCHED	n9481557082	46.7	0.14	Querfurt, Klinikum			Barnstädt/Leimbach, Gaststätte/Querfurt, Geistpromenade/Querfurt, Kaufhalle/Querfurt, Parkplatz/Querfurt, ZOB Bst. 5	LINESTRING(11.606465 51.369823,11.6069081 51.3701394)
961	Querfurt	Marktplatz	de:15088:10415	51.378876	11.597613		MATCHED	n9481557096	11.5	0.4	Querfurt, Marktplatz			Querfurt, Merseburger Straße (2)/Querfurt, Schachtberg	LINESTRING(11.597613 51.378876,11.5977269 51.3788006)
962	Querfurt	Merseburger Str.	de:15088:2300	51.381356	11.609377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.609377 51.381356)
963	Querfurt	Merseburger Str. (Ersatzhalt)	de:15088:30915	51.381889	11.614924		MATCHED	n10291574972	11.3	0.35	Querfurt, Merseburger Straße (EH)			Nemsdorf, Kulturhaus	LINESTRING(11.614924 51.381889,11.614936 51.3819906)
964	Querfurt	Pappelstr.	de:15088:9979	51.376263	11.613597		MATCHED	n9481557101	9.9	0.36	Querfurt, Pappelstraße			Obhausen, Rosa-Luxemburg-Straße/Querfurt, Altenheim/Querfurt, Geistpromenade/Querfurt, Grundschule/Querfurt, Gymnasium/Querfurt, Merseburger Straße (1)/Querfurt, Schachtberg	LINESTRING(11.613597 51.376263,11.6137391 51.3762579)
965	Querfurt	Parkplatz	de:15088:10416	51.374998	11.596905		MATCHED_AMBIGUOUSLY	n9481557107	4.1	0.64	Querfurt, Parkplatz			Querfurt, Gewerbegebiet	LINESTRING(11.596905 51.374998,11.5968525 51.3749809)
966	Querfurt	Parkplatz	de:15088:10416	51.374998	11.596905		MATCHED_AMBIGUOUSLY	n9483257694	23.7	0.25	Querfurt, Parkplatz			Querfurt, Fichtensiedlung	LINESTRING(11.596905 51.374998,11.5972026 51.3751023)
967	Querfurt	Roßplatz	de:15088:782	51.38158	11.600913		MATCHED	n9483257700	26.2	0.23	Querfurt, Roßplatz			Querfurt, Bauhof/Querfurt, Kita Buratino/Querfurt, Marktplatz/Querfurt, Pappelstraße	LINESTRING(11.600913 51.38158,11.6010123 51.3813524)
968	Querfurt	Schachtberg	de:15088:10420	51.381037	11.615191		MATCHED_AMBIGUOUSLY	n9483100381	8.5	0.48	Querfurt, Schachtberg			Querfurt, Geistpromenade/Querfurt, Merseburger Straße (1)	LINESTRING(11.615191 51.381037,11.6153088 51.381059)
969	Querfurt	Schachtberg	de:15088:10420	51.381037	11.615191		MATCHED_AMBIGUOUSLY	n9483257698	0.9	0.86	Querfurt, Schachtberg			Querfurt, Garagen	LINESTRING(11.615191 51.381037,11.6151787 51.3810372)
970	Querfurt	Schluckspecht	de:15088:9984	51.388483	11.607052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.607052 51.388483)
971	Querfurt	Westbahnhof	de:15088:2301	51.380015	11.58959		MATCHED_AMBIGUOUSLY	n9483576683	25.9	0.23	Querfurt, Westbahnhof			Querfurt, Kalkwerk	LINESTRING(11.58959 51.380015,11.589227 51.3800688)
972	Querfurt	Westbahnhof	de:15088:2301	51.380015	11.58959		MATCHED_AMBIGUOUSLY	n9483576684	26.3	0.23	Querfurt, Westbahnhof			Querfurt, Roßplatz/Querfurt, Westbahnhof	LINESTRING(11.58959 51.380015,11.5892136 51.3799876)
973	Querfurt	ZOB	de:15088:2318	51.383059	11.597893		MATCHED_AMBIGUOUSLY	n9481557088	38.9	0.05	Querfurt, ZOB Bst. 3			Querfurt, ZOB Bst. 5	LINESTRING(11.597893 51.383059,11.5974902 51.3828155)
974	Querfurt	ZOB	de:15088:2318	51.383059	11.597893		MATCHED_AMBIGUOUSLY	n9481557089	31.0	0.06	Querfurt, ZOB Bst. 2			Gatterstädt, Große Straße/Querfurt, Bahnhof/Querfurt, Klinikum/Querfurt, Roßplatz	LINESTRING(11.597893 51.383059,11.5974541 51.3830088)
975	Quillschina	Lindenstr.	de:15088:10201	51.520267	11.810665		MATCHED	n9979817171	2.1	0.63	Quillschina, Lindenstraße			Köllme, Abzweig	LINESTRING(11.810665 51.520267,11.8106514 51.5202498)
976	Rampitz (Kötzschau)	Abzweig	de:15088:9989	51.287563	12.122922		MATCHED_AMBIGUOUSLY	n9677414314	7.6	0.47	Rampitz, Abzweig				LINESTRING(12.122922 51.287563,12.1229812 51.2876203)
977	Rampitz (Kötzschau)	Abzweig	de:15088:9989	51.287563	12.122922		MATCHED_AMBIGUOUSLY	n9677414315	6.1	0.52	Rampitz, Abzweig			Kauern, Abzweig	LINESTRING(12.122922 51.287563,12.1230081 51.2875506)
978	Rattmannsdorf	Wasserweg	de:15088:10203	51.411538	11.948015		MATCHED_AMBIGUOUSLY	n343457714	115.5	0.06	Rattmannsdorf, Wasserweg			Hohenweiden Straße des Friedens	LINESTRING(11.948015 51.411538,11.947199 51.412443)
979	Rattmannsdorf	Wasserweg	de:15088:10203	51.411538	11.948015		MATCHED_AMBIGUOUSLY	n343457745	2.1	0.77	Rattmannsdorf, Wasserweg			Am Schloß	LINESTRING(11.948015 51.411538,11.9480248 51.4115206)
980	Raßnitz	Gasthof	de:15088:11048	51.391843	12.097933		MATCHED_AMBIGUOUSLY	n6190110167	47.4	0.14	Raßnitz, Gasthof				LINESTRING(12.097933 51.391843,12.0986027 51.3919266)
981	Raßnitz	Gasthof	de:15088:11048	51.391843	12.097933		MATCHED_AMBIGUOUSLY	n6190110168	39.6	0.16	Raßnitz, Gasthof			Raßnitz, Jugendanstalt/ Gröberssche Straße	LINESTRING(12.097933 51.391843,12.0984524 51.3919902)
982	Raßnitz	Jugendanstalt/Gröberssche Str.	de:15088:15866	51.39599	12.090036		MATCHED	n2629557865	6.7	0.47	Raßnitz, Jugendanstalt/ Gröberssche Straße			Wesenitz	LINESTRING(12.090036 51.39599,12.0900638 51.3959322)
983	Raßnitz	Kieswerk	de:15088:9871	51.393036	12.078267		MATCHED	n2389974866	48.4	0.13	Raßnitz, Kieswerk			Wesenitz	LINESTRING(12.078267 51.393036,12.078953 51.3929551)
984	Raßnitz	Schule	de:15088:11045	51.393202	12.10363		MATCHED_AMBIGUOUSLY	n1399633333	26.3	0.23	Raßnitz, Schule			Großkugel, Teich/Gröbers Schule/Raßnitz, Gasthof	LINESTRING(12.10363 51.393202,12.103251 51.3932036)
985	Raßnitz	Schule	de:15088:11045	51.393202	12.10363		MATCHED_AMBIGUOUSLY	n6190110173	2.1	0.77	Raßnitz, Schule				LINESTRING(12.10363 51.393202,12.1036399 51.3931843)
986	Reinsdorf (b. Halle/Saale)	Friedensplatz	de:15088:10206	51.512229	12.157083		MATCHED	n3073842040	29.5	0.11	Reinsdorf Friedensplatz				LINESTRING(12.157083 51.512229,12.1574699 51.5121182)
987	Reipisch	Abzweig (Frankleben)	de:15088:10207	51.315754	11.943529		MATCHED_AMBIGUOUSLY	n9540523997	1.9	0.73	Reipisch, Abzweig			Frankleben, Kastanienstraße	LINESTRING(11.943529 51.315754,11.9435187 51.3157699)
988	Reipisch	Abzweig (Frankleben)	de:15088:10207	51.315754	11.943529		MATCHED_AMBIGUOUSLY	n9542863373	13.8	0.34	Reipisch, Abzweig			Beuna, Volkshaus	LINESTRING(11.943529 51.315754,11.9436729 51.3156684)
989	Reußen (Landsberg)	Bahnhofstr.	de:15088:10208::03	51.501285	12.133348	bus	MATCHED_THOUGH_NAMES_DIFFER	n370101383	1.0	0.33	Reussen	349,352,355	Ri Reinsdorf (b. Halle/Saale) Friedensplatz/Klepzig (Landsberg) Zwebendorfer Str./Queis Am Teich/Droysig (Reußen) Reußener Weg/Landsberg (b. Halle) Thomas-Müntzer-Str.		LINESTRING(12.133348 51.501285,12.1333413 51.5012772)
990	Rockendorf 	Feldrain	de:15088:10209	51.423685	11.926133		MATCHED_AMBIGUOUSLY	n440262794	9.1	0.44	Rockendorf, Feldrain			Hohenweiden Straße des Friedens	LINESTRING(11.926133 51.423685,11.9260548 51.4236198)
991	Rockendorf 	Feldrain	de:15088:10209	51.423685	11.926133		MATCHED_AMBIGUOUSLY	n440262795	76.8	0.08	Rockendorf, Feldrain			Benkendorf, Merseburger Straße	LINESTRING(11.926133 51.423685,11.9257176 51.4243252)
992	Rodden	Am Dreieck	de:15088:30937	51.333557	12.157641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.157641 51.333557)
993	Rothenburg (b. Könnern)	Am Wettiner Weg	de:15088:17159	51.64544	11.756543		MATCHED	n6797580527	44.4	0.14	Am Wettiner Weg				LINESTRING(11.756543 51.64544,11.7560339 51.6451954)
994	Rothenburg (b. Könnern)	Saalberg	de:15088:10211	51.6445	11.753697		MATCHED	n6797585427	21.2	0.27	Saalberg				LINESTRING(11.753697 51.6445,11.7535724 51.6443259)
995	Rothenburg (b. Könnern)	Werk	de:15088:10213	51.642331	11.748045		MATCHED	n6797541881	25.0	0.24	Werk				LINESTRING(11.748045 51.642331,11.7483118 51.6424832)
996	Roßbach	Kirche	de:15088:690	51.260454	11.89438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.89438 51.260454)
997	Roßbach	Leihaer Str.	de:15088:10009	51.264069	11.882684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.882684 51.264069)
998	Roßbach	Sportplatz	de:15088:3503	51.260551	11.901322		MATCHED_AMBIGUOUSLY	n5024523347	41.6	0.15	Roßbach, Sportplatz				LINESTRING(11.901322 51.260551,11.9007548 51.2604322)
999	Roßbach	Sportplatz	de:15088:3503	51.260551	11.901322		MATCHED_AMBIGUOUSLY	n5024922809	1.3	0.83	Roßbach, Sportplatz				LINESTRING(11.901322 51.260551,11.9013294 51.2605404)
1000	Rumpin	Alte Feldstr.	de:15088:2263	51.601791	11.750099		MATCHED_AMBIGUOUSLY	n9977125499	5.1	0.49	Rumpin, Alte Feldstraße			Friedeburg, Siedlung	LINESTRING(11.750099 51.601791,11.7500536 51.6017553)
1001	Rumpin	Alte Feldstr.	de:15088:2263	51.601791	11.750099		MATCHED_AMBIGUOUSLY	n9977125500	12.4	0.31	Rumpin, Alte Feldstraße			Kloschwitz, Campingplatz	LINESTRING(11.750099 51.601791,11.749949 51.6017293)
1002	Räther	Zum Schäferstein	de:15088:10202	51.521738	11.732141		MATCHED	n8207735140	11.9	0.4	Räther, Zum Schäferstein			Boltzenhöhe, Straße des Friedens/Höhnstedt, Am Landrain	LINESTRING(11.732141 51.521738,11.7322886 51.5217923)
1003	Salzmünde	Carl-Wentzel-Platz	de:15088:2255::03	51.527426	11.823286	bus	MATCHED	n9977474683	8.2	0.6	Salzmünde, Carl-Wentzel-Platz	305,306,306,307,308,315,322,380,385,387	Ri Pfützthal Gödewitzer Str./Salzmünde Ortsmitte/Wils Fienstedter Str./Benkendorf (Salzmünde) Quillschinaer Str./Fienstedt Elisabeth-Zeidler-Str./Quillschina Lindenstr.	Johannashall, Promenade/Salzmünde, Ortsmitte (1)/Salzmünde, Schloßberg/Salzmünde, Schulstraße (1)/Wils, Fienstedter Straße	LINESTRING(11.823286 51.527426,11.8233812 51.5274692)
1004	Salzmünde	Ortsmitte	de:15088:30651	51.525421	11.826649		MATCHED_AMBIGUOUSLY	n9977474680	3.8	0.31	Salzmünde, Ortsmitte (2)			Gödewitz, Pfützthaler Straße/Salzmünde, Carl-Wentzel-Platz	LINESTRING(11.826649 51.525421,11.8266964 51.5254033)
1005	Salzmünde	Ortsmitte	de:15088:30651	51.525421	11.826649		MATCHED_AMBIGUOUSLY	n9977474681	10.5	0.2	Salzmünde, Ortsmitte (1)			Lieskau, Steinbruchweg/Salzmünde, Schulstraße (1)/Schiepzig, Seepark	LINESTRING(11.826649 51.525421,11.8266669 51.5253274)
1006	Salzmünde	Schloßberg	de:15088:30611	51.529624	11.823494		MATCHED_AMBIGUOUSLY	n9977474685	9.7	0.45	Salzmünde, Schloßberg			Pfützthal, Gödewitzer Straße	LINESTRING(11.823494 51.529624,11.823585 51.5296902)
1007	Salzmünde	Schloßberg	de:15088:30611	51.529624	11.823494		MATCHED_AMBIGUOUSLY	n9977474686	6.7	0.53	Salzmünde, Schloßberg			Salzmünde, Carl-Wentzel-Platz	LINESTRING(11.823494 51.529624,11.823471 51.5296827)
1008	Salzmünde	Schulstr.	de:15088:2247	51.526085	11.829328		MATCHED_AMBIGUOUSLY	n844070916	57.9	0.04	Salzmünde, Schulstraße (1)			Salzmünde, Ortsmitte (2)/Salzmünde, Schulstraße (2)/Salzmünde, Wendestelle	LINESTRING(11.829328 51.526085,11.8289166 51.5256316)
1009	Salzmünde	Schulstr.	de:15088:2247	51.526085	11.829328		MATCHED_AMBIGUOUSLY	n844071082	5.6	0.22	Salzmünde, Schulstraße (2)			Benkendorf, Quillschinaer Straße/Salzmünde, Ortsmitte (2)/Salzmünde, Schulstraße (1)/Schiepzig, Seepark	LINESTRING(11.829328 51.526085,11.8294049 51.5261017)
1010	Salzmünde	Wendestelle	de:15088:30856	51.526044	11.835466		MATCHED	n9980167011	16.1	0.33	Salzmünde, Wendestelle			Salzmünde, Schulstraße (2)	LINESTRING(11.835466 51.526044,11.8356992 51.5260441)
1011	Salzmünde	Ölberg	de:15088:10216	51.524863	11.827358		MATCHED	n9978368506	10.2	0.26	Salzmünde, Kreuzung			Salzmünde, Carl-Wentzel-Platz/Salzmünde, Schulstraße (1)/Salzmünde, Schulstraße (2)/Salzmünde, Wendestelle	LINESTRING(11.827358 51.524863,11.8274716 51.524921)
1012	Schachtberg	Wettiner Str.	de:15088:10220	51.607537	11.806599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.806599 51.607537)
1013	Schadendorf 	(Milzau)	de:15088:10029	51.366687	11.870788		MATCHED	n8895086299	19.5	0.26	Schadendorf				LINESTRING(11.870788 51.366687,11.8705094 51.3666614)
1014	Schafsee 	(Schraplau)	de:15088:10030	51.431771	11.651155		MATCHED_AMBIGUOUSLY	n322120961	13.3	0.1					LINESTRING(11.651155 51.431771,11.6509664 51.4317513)
1015	Schafsee 	(Schraplau)	de:15088:10030	51.431771	11.651155		MATCHED_AMBIGUOUSLY	n322120962	10.4	0.11					LINESTRING(11.651155 51.431771,11.651237 51.4318497)
1016	Schafstädt	August-Meisel-Str.	de:15088:10031	51.383882	11.781992		MATCHED	n9338945603	3.3	0.59	Schafstädt, August-Meisel-Straße			Schafstädt, Schule	LINESTRING(11.781992 51.383882,11.7819503 51.3838969)
1017	Schafstädt	Schule	de:15088:10032::03	51.380491	11.770652	bus	MATCHED	n9338945602	7.3	0.61	Schafstädt, Schule	702,726,727,728,728	Ri Großgräfendorf (Bad Lauchstädt)/Neuweidenbach Siedlung/Querfurt Gymnasium/Schotterey (Bad Lauchstädt) Frohndorfer Str./Schafstädt August-Meisel-Str./Langeneichstädt Barnstädter Weg/Niederwünsch Mitte		LINESTRING(11.770652 51.380491,11.7706584 51.3805561)
1018	Schiepzig	Abzweig Neuragoczy	de:15088:10222	51.523141	11.871258		MATCHED_AMBIGUOUSLY	n7097647188	38.7	0.16	Schiepzig, Abzweig Neuragoczy			Am Sonnenhang	LINESTRING(11.871258 51.523141,11.871783 51.5230211)
1019	Schiepzig	Abzweig Neuragoczy	de:15088:10222	51.523141	11.871258		MATCHED_AMBIGUOUSLY	n7097647190	4.1	0.64	Schiepzig, Abzweig Neuragoczy			Schiepzig, Seepark	LINESTRING(11.871258 51.523141,11.8713116 51.5231249)
1020	Schiepzig	Geschwister-Scholl-Str.	de:15088:30676	51.526501	11.849633		MATCHED	n9977474679	3.7	0.59	Schiepzig, Geschwister-Scholl-Straße			Schiepzig, Seepark Nelkenstraße	LINESTRING(11.849633 51.526501,11.8495797 51.5265005)
1021	Schiepzig	Nelkenstr.	de:15088:9571	51.525239	11.853368		MATCHED_AMBIGUOUSLY	n7097642382	14.4	0.21	Schiepzig, Seepark Nelkenstraße			Schiepzig, Geschwister-Scholl-Straße/Schiepzig, Seepark	LINESTRING(11.853368 51.525239,11.8534709 51.5251267)
1022	Schiepzig	Nelkenstr.	de:15088:9571	51.525239	11.853368		MATCHED_AMBIGUOUSLY	n7097642384	7.9	0.29	Schiepzig, Seepark Nelkenstraße			Schiepzig, Geschwister-Scholl-Straße/Schiepzig, Seepark	LINESTRING(11.853368 51.525239,11.853477 51.5252178)
1023	Schiepzig	Rosenstr.	de:15088:31012	51.522957	11.857843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.857843 51.522957)
1024	Schiepzig	Seeparkstr.	de:15088:10223	51.524352	11.85804		MATCHED_AMBIGUOUSLY	n7097647185	8.4	0.38	Schiepzig, Seepark			Quillschina, Lindenstraße/Schiepzig, Abzweig Neuragoczy/Schiepzig, Seepark (Ersatz)	LINESTRING(11.85804 51.524352,11.8581091 51.5242898)
1025	Schiepzig	Seeparkstr.	de:15088:10223	51.524352	11.85804		MATCHED_AMBIGUOUSLY	n7097647186	7.2	0.41	Schiepzig, Seepark			Schiepzig, Seepark Nelkenstraße	LINESTRING(11.85804 51.524352,11.8581403 51.5243681)
1026	Schkopau	Am Königsborn	de:15088:9626	51.391818	11.982559		MATCHED	n9543503668	7.9	0.5	Schkopau, Am Königsborn			Am Schloß	LINESTRING(11.982559 51.391818,11.9826333 51.3918714)
1027	Schkopau	Am Schloß	de:15088:5205::01	51.392196	11.983618		MATCHED	n1913975846	13.7	0.55	Am Schloß	314,326,326,5	Ri Schkopau Bunawerke/Korbetha Dorfstr.	Schkopau/Bunawerke	LINESTRING(11.983618 51.392196,11.9835238 51.3923043)
1028	Schkopau	Am Schloß	de:15088:5205::02	51.391586	11.984268		MATCHED	n1913975845	0.6	0.93	Am Schloß	326,326,5	Ri Schkopau Ludwig-Uhland-Str./Merseburg Freiimfelde	Ludwig-Uhland-Straße	LINESTRING(11.984268 51.391586,11.9842675 51.3915912)
1029	Schkopau	Bunawerke	de:15088:5124::01	51.397591	11.976884	light_rail	MATCHED	n312937948	20.1	0.25	Schkopau/Bunawerke	5	Ri Schkopau Korbethaer Str.	Korbethaer Straße	LINESTRING(11.976884 51.397591,11.9767282 51.3977433)
1030	Schkopau	Bunawerke	de:15088:5124::02	51.395749	11.976836	light_rail	MATCHED	n1913975863	184.7	0.07	Schkopau/Bunawerke	5	Ri Schkopau Am Schloß	Am Schloß	LINESTRING(11.976836 51.395749,11.9769793 51.3974079)
1031	Schkopau	Korbethaer Str.	de:15088:5168::01	51.400995	11.974561	light_rail	MATCHED	n312937949	4.8	0.39	Korbethaer Straße	5	Ri Halle (Saale) Kollenbeyer Weg	Kollenbeyer Weg	LINESTRING(11.974561 51.400995,11.9745622 51.4010378)
1032	Schkopau	Korbethaer Str.	de:15088:5168::02	51.40097	11.974487	light_rail	MATCHED	n1913975871	5.4	0.38	Korbethaer Straße	5	Ri Schkopau Bunawerke	Schkopau/Bunawerke	LINESTRING(11.974487 51.40097,11.9744941 51.4009213)
1033	Schkopau	Ludwig-Uhland-Str.	de:15088:3948::01	51.386876	11.985973	light_rail	MATCHED	n1913975874	12.9	0.47	Ludwig-Uhland-Straße	5	Ri Schkopau Am Schloß	Am Schloß	LINESTRING(11.985973 51.386876,11.9859292 51.3869889)
1034	Schkopau	Ludwig-Uhland-Str.	de:15088:3948::02	51.387041	11.985855	light_rail	MATCHED	n1913975872	2.9	0.7	Ludwig-Uhland-Straße	5	Ri Merseburg Hohendorfer Marke	Hohendorfer Marke	LINESTRING(11.985855 51.387041,11.985856 51.3870672)
1035	Schkopau	Schulstr.	de:15088:10037	51.390891	11.981881		MATCHED	n9543503669	4.5	0.5	Schkopau, Schulstraße			Schkopau, Am Königsborn	LINESTRING(11.981881 51.390891,11.9818649 51.3908521)
1036	Schladebach	Domäne	de:15088:9660	51.315851	12.107671		MATCHED	n893480769	13.7	0.36	Schladebach, Domäne			Schladebach	LINESTRING(12.107671 51.315851,12.1077671 51.3157431)
1037	Schladebach	Wallendorfer Str.	de:15088:30938	51.320913	12.109706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.109706 51.320913)
1038	Schlettau 	(Wettin)	de:15088:10226	51.652994	11.881054		MATCHED	n9349731752	5.6	0.51	Schlettau			Gottgau, Mühlenstraße/Gröbzig, Schule (2)	LINESTRING(11.881054 51.652994,11.8811138 51.6530277)
1039	Schmirma 	(Öchlitz)	de:15088:10044	51.315259	11.778079		MATCHED	n9493018337	7.5	0.45	Schmirma			Mücheln, Viadukt	LINESTRING(11.778079 51.315259,11.7779741 51.3152736)
1040	Schnellroda 	(Albersroda)	de:15088:10045	51.295544	11.712098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.712098 51.295544)
1041	Schochwitz	Bahnhof (Bus)	de:15088:2215	51.542192	11.760862		MATCHED_AMBIGUOUSLY	n9977125487	8.6	0.32	Schochwitz, Bahnhof			Fienstedt, Abzweig/Schwittersdorf, Naundorfer Straße	LINESTRING(11.760862 51.542192,11.7607529 51.5421548)
1042	Schochwitz	Bahnhof (Bus)	de:15088:2215	51.542192	11.760862		MATCHED_AMBIGUOUSLY	n9977125488	5.5	0.39	Schochwitz, Bahnhof			Gödewitz, Pfützthaler Straße/Naundorf, Zum Kirchblick	LINESTRING(11.760862 51.542192,11.7608052 51.5422265)
1043	Schochwitz	Gorsleben	de:15088:15874	51.541336	11.7644		MATCHED	n9977307171	10.5	0.43	Schochwitz, Gorsleben			Fienstedt, Abzweig	LINESTRING(11.7644 51.541336,11.7642492 51.5413424)
1044	Schochwitz	Raiffeisen	de:15088:10229	51.527446	11.754838		MATCHED_AMBIGUOUSLY	n9977254409	2.5	0.74	Schochwitz, Raiffeisen			Schochwitz, Schloßplatz	LINESTRING(11.754838 51.527446,11.7548105 51.5274609)
1045	Schochwitz	Raiffeisen	de:15088:10229	51.527446	11.754838		MATCHED_AMBIGUOUSLY	n9977254410	7.8	0.5	Schochwitz, Raiffeisen			Krimpe, Am Kirschberg	LINESTRING(11.754838 51.527446,11.7547891 51.5273824)
1046	Schochwitz	Schloßplatz	de:15088:10227	51.529321	11.752717		MATCHED	n9977254411	8.5	0.48	Schochwitz, Schloßplatz			Bennstedt, Eislebener Straße/Schochwitz, Gorsleben/Schochwitz, Raiffeisen	LINESTRING(11.752717 51.529321,11.7527774 51.5292547)
1047	Schortau 	(Braunsbedra)	de:15088:10046	51.274757	11.872173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872173 51.274757)
1048	Schotterey 	(Bad Lauchstädt)	de:15088:10048	51.391599	11.84286		MATCHED	n9338945605	2.3	0.67	Schotterey			Großgräfendorf	LINESTRING(11.84286 51.391599,11.8428521 51.3916193)
1049	Schotterey (Bad Lauchstädt)	Frohndorfer Str.	de:15088:10049	51.390641	11.84566		MATCHED	n9338945606	5.0	0.33	Bad Lauchstädt, Frohndorfer Straße			Schotterey	LINESTRING(11.84566 51.390641,11.8456297 51.3906004)
1050	Schraplau	Dr.-Gebhardt-Str.	de:15088:31042	51.43501	11.66741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.66741 51.43501)
1051	Schraplau	Siedlung	de:15088:10054	51.436036	11.656523		MATCHED_THOUGH_NAMES_DIFFER	n9669516517	7.5	0.15	Bushaltestelle Wilhelm Fichte Siedlung				LINESTRING(11.656523 51.436036,11.6565163 51.4361033)
1052	Schraplau 	(Bus)	de:15088:10050	51.438107	11.663117		MATCHED_THOUGH_NAMES_DIFFER	n9669516418	5.1	0.12	Bushaltestelle Querfurter Straße				LINESTRING(11.663117 51.438107,11.6630479 51.4380915)
1053	Schwerz	Zum Teich	de:15088:10231	51.564219	12.132151		MATCHED_AMBIGUOUSLY	n11215215983	4.5	0.63	Schwerz, Zum Teich			Dammendorf, Zum Park	LINESTRING(12.132151 51.564219,12.1322117 51.5642055)
1054	Schwerz	Zum Teich	de:15088:10231	51.564219	12.132151		MATCHED_AMBIGUOUSLY	n11215215984	6.8	0.53	Schwerz, Zum Teich			Niemberg, Schule	LINESTRING(12.132151 51.564219,12.1321515 51.5642803)
1055	Schwittersdorf	Naundorfer Str.	de:15088:2195	51.562819	11.708713		MATCHED_AMBIGUOUSLY	n9977125481	11.9	0.34	Schwittersdorf, Naundorfer Straße			Beesenstedt, Schule (1)/Naundorf, Zum Kirchblick	LINESTRING(11.708713 51.562819,11.7086725 51.5629229)
1056	Schwittersdorf	Naundorfer Str.	de:15088:2195	51.562819	11.708713		MATCHED_AMBIGUOUSLY	n9977125482	5.1	0.52	Schwittersdorf, Naundorfer Straße			Beesenstedt, Schule (2)/Naundorf, Zum Kirchblick	LINESTRING(11.708713 51.562819,11.7086899 51.5628629)
1057	Schwoitsch	Brunnenplatz	de:15088:10234	51.43618	12.12762		MATCHED	n11188363884	9.3	0.46	Schwoitsch, Brunnenplatz			Benndorf, Am Teich/Gottenz, Thomas-Müntzer-Straße/Gröbers, Gewerbegebiet/Gröbers, Schule (1)	LINESTRING(12.12762 51.43618,12.1277392 51.4362178)
1058	Schwoitsch	Delitzscher Str.	de:15088:30772	51.43604	12.128488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.128488 51.43604)
1059	Schwoitsch	Mittelweg	de:15088:88603	51.435197	12.12774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.12774 51.435197)
1060	Schwoitsch	Parkweg	de:15088:9856	51.437933	12.117195		MATCHED	n11188363887	53.3	0.06	Schwoitsch, Parkweg (1)			Osmünde, Birkenweg (1)	LINESTRING(12.117195 51.437933,12.1174587 51.437483)
1061	Sennewitz	Am Kirschrain	de:15088:10239	51.542021	11.946975		MATCHED	n9977000443	3.9	0.66	Sennewitz, Am Kirschrain			Sennewitz, Siedlung	LINESTRING(11.946975 51.542021,11.9469693 51.5419863)
