	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
350	Kulmbach 	- Lichtenfelser Str. 65	de:09477:75777:0:2	50.104459	11.428511	bus	MATCHED_THOUGH_OSM_NO_NAME	n10621776860	7.1	0.24		1304	Ri Kulmbach - Lichtenfelser Str. Märkte		LINESTRING(11.428511 50.104459,11.4284124 50.1044691)
351	Kulmbach 	- Lichtenfelser Str. Märkte	de:09477:75776:0:1	50.104557	11.434206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.434206 50.104557)
352	Kulmbach 	- Lichtenfelser Str. Märkte	de:09477:75776:0:2	50.104471	11.434233	bus	MATCHED_THOUGH_OSM_NO_NAME	n10621776859	11.5	0.2		1304	Ri Kulmbach Am Kreuzstein		LINESTRING(11.434233 50.104471,11.4342944 50.1045669)
353	Kulmbach 	Abzw Mangersreuth	de:09477:3863:0:1	50.095637	11.447447	bus	MATCHED	n4305664193	10.6	1.0	Kulmbach Abzw Mangersreuth	378	Ri Kulmbach Bayreuther Straße		LINESTRING(11.447447 50.095637,11.447425 50.0955427)
354	Kulmbach 	Abzw Mangersreuth	de:09477:3863:0:2	50.095637	11.447447	bus	MATCHED	n1556944507	11.6	1.0	Kulmbach Abzw Mangersreuth	378	Ri Abzw Forstlahm		LINESTRING(11.447447 50.095637,11.447605 50.095613)
355	Kulmbach 	Abzw Petzmannsberg	de:09477:3726:0:1	50.115192	11.444249	bus	MATCHED	n913121602	19.3	1.0	Kulmbach Abzw Petzmannsberg	1323,1331,1378	Ri Höferänger B 85/Niederndobrach Am Bach		LINESTRING(11.444249 50.115192,11.4443105 50.1153613)
356	Kulmbach 	Abzw Petzmannsberg	de:09477:3726:0:2	50.115687	11.443827	bus	MATCHED	n913121417	20.6	1.0	Kulmbach Abzw Petzmannsberg	1323,1331,1332,1378	Ri Kulmbach ZOB		LINESTRING(11.443827 50.115687,11.4438476 50.1155018)
357	Kulmbach 	Abzw Petzmannsberg	de:09477:3726:0:3	50.115192	11.44424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.44424 50.115192)
358	Kulmbach 	Abzw. M.-Luther-Str.	de:09477:75656:0:1	50.098726	11.451481	bus	NO_MATCH					1302,1310	Ri Kulmbach Hundsanger		POINT(11.451481 50.098726)
359	Kulmbach 	Alte Bayreuther Str.	de:09477:5541:0:1	50.094784	11.448507	bus	MATCHED	n9453150351	11.5	1.0	Kulmbach Alte Bayreuther Str.	379	Ri Kulmbach Realschule/Kulmbach Stadtpark/Kulmbach ZOB		LINESTRING(11.448507 50.094784,11.4486243 50.0947128)
360	Kulmbach 	Alte Bayreuther Str.	de:09477:5541:0:2	50.094784	11.448507	bus	MATCHED	n9453150350	9.0	1.0	Kulmbach Alte Bayreuther Str.	1323,379	Ri Kulmbach Realschule/Kulmbach ZOB		LINESTRING(11.448507 50.094784,11.448631 50.0947971)
361	Kulmbach 	Am Galgenberg	de:09477:80082:0:1	50.098841	11.430218	bus	MATCHED	n9463829859	7.2	1.0	Kulmbach am Galgenberg	1381	Ri Melkendorf Bahnhof/Frankenberg (b. Kulmbach)		LINESTRING(11.430218 50.098841,11.4302054 50.0987766)
362	Kulmbach 	Am Galgenberg	de:09477:80082:0:2	50.098841	11.430218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1381	Ri Kulmbach Melkendorfer Straße		POINT(11.430218 50.098841)
363	Kulmbach 	Am Gartenfeld	de:09477:16204:0:1	50.116839	11.436488	bus	MATCHED	n913462057	194.7	1.0	Kulmbach Am Gartenfeld	1323	Ri Kulmbach Am Heidenknock		LINESTRING(11.436488 50.116839,11.438056 50.115405)
364	Kulmbach 	Am Gartenfeld	de:09477:16204:0:2	50.116839	11.436488	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323	Ri Kulmbach Abzw Petzmannsberg		POINT(11.436488 50.116839)
365	Kulmbach 	Am Gartenfeld	de:09477:16204:0:3	50.116845	11.436488		MATCHED	n913120951	14.2	1.0	Kulmbach Am Gartenfeld				LINESTRING(11.436488 50.116845,11.4364402 50.1169688)
366	Kulmbach 	Am Goldenen Feld 18	de:09477:10728:0:1	50.101497	11.433353	bus	MATCHED	n9412762207	105.9	1.0	Kulmbach Am Goldenen Feld 18,Affalterhof	1323	Ri Kulmbach Von-Linde-Str.		LINESTRING(11.433353 50.101497,11.4318849 50.1013538)
367	Kulmbach 	Am Goldenen Feld 18	de:09477:10728:0:2	50.101411	11.433371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.433371 50.101411)
368	Kulmbach 	Am Gründlein	de:09477:75637:0:1	50.119126	11.437081	bus	MATCHED	n9599952964	8.4	1.0	Kulmbach, Am Gründlein	1301,1310	Ri Kulmbach Petzmannsberg/Kulmbach Abzw Petzmannsberg		LINESTRING(11.437081 50.119126,11.4371287 50.1190573)
369	Kulmbach 	Am Heidenknock	de:09477:3190:0:1	50.116857	11.426202	bus	MATCHED	n2204416807	53.3	1.0	Kulmbach Am Heidenknock	1323	Ri Abzw Burghaig		LINESTRING(11.426202 50.116857,11.4254569 50.1168197)
370	Kulmbach 	Am Heidenknock	de:09477:3190:0:2	50.116857	11.426202	bus	MATCHED	n2204416808	39.7	1.0	Kulmbach Am Heidenknock	1323	Ri Kulmbach Am Gartenfeld		LINESTRING(11.426202 50.116857,11.4267585 50.1168698)
371	Kulmbach 	Am Kreuzstein	de:09477:10727:0:1	50.104177	11.436928	bus	MATCHED	n4111274796	1.5	1.0	Kulmbach Am Kreuzstein	1323	Ri Kulmbach Am Goldenen Feld 18		LINESTRING(11.436928 50.104177,11.4369089 50.1041818)
372	Kulmbach 	Am Kreuzstein/Linie 2	de:09477:75704:0:1	50.100904	11.442605	bus	MATCHED	n4111313089	9.4	1.0	Kulmbach, Am Kreuzstein/Linie 2	1302,1304,1310	Ri Kulmbach Thurnauer Str./Kulmbach Bayreuther Straße/Kulmbach Wickenreuther Allee/Kulmbach Weiherer Str./Kulmbach Alte Bayreuther Str.		LINESTRING(11.442605 50.100904,11.4425369 50.1009766)
373	Kulmbach 	Am Mühlacker	de:09477:75660:0:1	50.104217	11.409035	bus	MATCHED	n9495498572	4.8	1.0	Kulmbach, Am Mühlacker	1303	Ri Kulmbach Am Stauweiher/Kulmbach Burghaig Schule		LINESTRING(11.409035 50.104217,11.4089826 50.1041894)
374	Kulmbach 	Am Mühlacker	de:09477:75660:0:2	50.104257	11.408901	bus	MATCHED	n2204433385	3.0	1.0	Kulmbach, Am Mühlacker	1303	Ri Kulmbach Burghaig Schule		LINESTRING(11.408901 50.104257,11.4089402 50.1042672)
375	Kulmbach 	Am Stauweiher	de:09477:75661:0:1	50.105035	11.413554	bus	MATCHED	n6665799681	5.6	1.0	Stauweiher	1303	Ri Kulmbach An der Weinbrücke/Kulmbach Am Mühlacker		LINESTRING(11.413554 50.105035,11.4135322 50.1050836)
376	Kulmbach 	Am Stauweiher	de:09477:75661:0:2	50.105162	11.413617	bus	MATCHED	n9495561186	4.9	1.0	Stauweiher	1303	Ri Kulmbach Am Mühlacker		LINESTRING(11.413617 50.105162,11.4135484 50.1051687)
377	Kulmbach 	Am Tiefbrunnen	de:09477:75658:0:1	50.104753	11.406188	bus	MATCHED	n7060741887	18.1	1.0	Kulmbach, Am Tiefbrunnen	1303,1310	Ri Kulmbach Heugasse		LINESTRING(11.406188 50.104753,11.4062344 50.104593)
378	Kulmbach 	Am Tiefbrunnen	de:09477:75658:0:2	50.104603	11.406197	bus	MATCHED	n7006952592	17.5	1.0	Kulmbach, Am Tiefbrunnen	1303	Ri Kulmbach Burghaig Schule		LINESTRING(11.406197 50.104603,11.4062444 50.1047575)
379	Kulmbach 	An der Weinbrücke	de:09477:75662:0:1	50.101999	11.410365	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1303	Ri Kulmbach Seidenhof/Kulmbach Am Stauweiher		POINT(11.410365 50.101999)
380	Kulmbach 	An der Weinbrücke	de:09477:75662:0:2	50.101958	11.410428	bus	MATCHED	n6176419401	7.5	0.61	An der Weinbrücke	1303	Ri Kulmbach Am Stauweiher		LINESTRING(11.410428 50.101958,11.4105319 50.1019657)
381	Kulmbach 	Bayreuther Straße	de:09477:3864:0:1	50.099302	11.444159	bus	MATCHED	n4305663691	28.9	1.0	Kulmbach Bayreuther Straße	378	Ri Kulmbach Landratsamt/Kulmbach Stadtpark		LINESTRING(11.444159 50.099302,11.4438895 50.0991078)
382	Kulmbach 	Bayreuther Straße	de:09477:3864:0:2	50.099152	11.443953	bus	MATCHED	n1556944521	20.9	1.0	Kulmbach Bayreuther Straße	378	Ri Kulmbach Abzw Mangersreuth		LINESTRING(11.443953 50.099152,11.444246 50.0991562)
383	Kulmbach 	Beethovenstr.	de:09477:75671:0:1	50.105139	11.469061	bus	MATCHED	n9599937959	50.0	1.0	Kulmbach, Beethovenstr.	1305	Ri Kulmbach Wolfskehle		LINESTRING(11.469061 50.105139,11.4697078 50.1049657)
384	Kulmbach 	Beethovenstr.	de:09477:75671:0:2	50.105179	11.469142	bus	MATCHED	n9599937958	22.8	1.0	Kulmbach, Beethovenstr.	1305	Ri Kulmbach Röhrenplatz		LINESTRING(11.469142 50.105179,11.4693352 50.1050154)
385	Kulmbach 	Bergsteig	de:09477:75621:0:1	50.113907	11.418836	bus	MATCHED	n6168125565	5.4	1.0	Kulmbach, Bergsteig	1303,1310	Ri Kulmbach Eschenweg/Kulmbach Am Heidenknock		LINESTRING(11.418836 50.113907,11.4187711 50.1138813)
386	Kulmbach 	Bergsteig	de:09477:75621:0:2	50.113694	11.418827	bus	MATCHED	n2203394558	0.6	1.0	Kulmbach, Bergsteig	1303	Ri Kulmbach Am Heidenknock		LINESTRING(11.418827 50.113694,11.4188273 50.113699)
387	Kulmbach 	Berufsschule	de:09477:15553:0:1	50.106222	11.443037	bus	MATCHED	n5983165030	15.6	1.0	Kulmbach Berufsschule	1322,1323	Ri Kulmbach Pestalozzistraße/Kulmbach ZOB		LINESTRING(11.443037 50.106222,11.4428489 50.1061503)
388	Kulmbach 	Berufsschule	de:09477:15553:0:2	50.105894	11.440845	bus	MATCHED	n5983165031	15.0	1.0	Kulmbach Berufsschule	1322,1323	Ri Burghaig Weinbrücke/Kulmbach Am Kreuzstein		LINESTRING(11.440845 50.105894,11.4409899 50.1059914)
389	Kulmbach 	Blaich	de:09477:3597:0:1	50.11393	11.467704	bus	MATCHED	n4384995090	5.8	1.0	Kulmbach, Blaich	1325,1332,1336,1337,1338,1340	Ri Kulmbach Kauernburg/Kulmbach Schwedensteg		LINESTRING(11.467704 50.11393,11.4677042 50.1138782)
390	Kulmbach 	Blaich	de:09477:3597:0:2	50.114443	11.468019	bus	MATCHED	n4385019489	10.1	1.0	Kulmbach, Blaich	1332,1333,1336,1337,1338,1340	Ri Kulmbach Schwedensteg/Kulmbach Mainpark		LINESTRING(11.468019 50.114443,11.4680258 50.1145333)
391	Kulmbach 	Blaicher Str.	de:09477:75630:0:1	50.115641	11.467965	bus	MATCHED	n913120028	2.1	1.0	Kulmbach, Blaicher Str.	1301,1310	Ri Kulmbach H.-Limmer-Str.		LINESTRING(11.467965 50.115641,11.4679414 50.1156527)
392	Kulmbach 	Blaicher Str.	de:09477:75630:0:2	50.115584	11.467884	bus	MATCHED	n9599976962	6.5	1.0	Kulmbach, Blaicher Str.	1301	Ri Kulmbach Klinikum		LINESTRING(11.467884 50.115584,11.467944 50.1155396)
393	Kulmbach 	Brenkstr.	de:09477:75655:0:1	50.09815	11.448301	bus	MATCHED	n4111272296	38.4	1.0	Kulmbach, Brenkstr.	1302,1304	Ri Kulmbach Weiherer Str.		LINESTRING(11.448301 50.09815,11.448702 50.0979198)
394	Kulmbach 	Burghaig Schule	de:09477:75624:0:1	50.108826	11.411245	bus	MATCHED	n248853953	10.5	1.0	Schule Burghaig	1303,1310	Ri Kulmbach Am Tiefbrunnen/Kulmbach Am Mühlacker/Kulmbach Lindenstr.		LINESTRING(11.411245 50.108826,11.4113883 50.1088481)
395	Kulmbach 	Burghaig Schule	de:09477:75624:0:2	50.108809	11.411245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1303	Ri Kulmbach Lindenstr.		POINT(11.411245 50.108809)
396	Kulmbach 	Eschenweg	de:09477:75622:0:1	50.111649	11.416357	bus	MATCHED	n6171096060	3.4	1.0	Kulmbach, Eschenweg	1303,1310	Ri Kulmbach Lindenstr./Kulmbach Bergsteig		LINESTRING(11.416357 50.111649,11.4163725 50.1116777)
397	Kulmbach 	Eschenweg	de:09477:75622:0:2	50.111609	11.416401	bus	MATCHED	n6171096061	2.4	1.0	Kulmbach, Eschenweg	1303	Ri Kulmbach Bergsteig		LINESTRING(11.416401 50.111609,11.4164353 50.1116083)
398	Kulmbach 	Frankenleite	de:09477:75640:0:1	50.093735	11.442444	bus	MATCHED	n9412689016	12.4	1.0	Kulmbach, Frankenleite	1302,1310	Ri Kulmbach Georg-Türk-Str.		LINESTRING(11.442444 50.093735,11.4424901 50.0938424)
399	Kulmbach 	Frankenleite	de:09477:75640:0:2	50.093787	11.442542	bus	MATCHED	n9412689015	18.0	1.0	Kulmbach, Frankenleite	1302	Ri Kulmbach Tilsiterstr.		LINESTRING(11.442542 50.093787,11.4426012 50.0936295)
400	Kulmbach 	Friedhof	de:09477:75647:0:1	50.103307	11.44919	bus	MATCHED	n4316746953	23.4	1.0	Friedhof	1302	Ri Kulmbach Hundsanger		LINESTRING(11.44919 50.103307,11.4494293 50.1031635)
401	Kulmbach 	Friedhof	de:09477:75647:0:2	50.10333	11.449298	bus	MATCHED	n7761325173	8.4	1.0	Friedhof	1302,1304	Ri Kulmbach Pestalozzistraße		LINESTRING(11.449298 50.10333,11.4491816 50.103316)
402	Kulmbach 	Fröbelstr.	de:09477:75645:0:1	50.09347	11.452783	bus	MATCHED	n9413254067	11.3	1.0	Kulmbach, Fröbelstr.	1302,1304	Ri Kulmbach Hans-Herold-Str./Kulmbach ZOB/Kulmbach Realschule		LINESTRING(11.452783 50.09347,11.4526248 50.0934713)
403	Kulmbach 	Georg-Türk-Str.	de:09477:75641:0:1	50.09181	11.445471	bus	MATCHED	n9412677840	2.0	1.0	Kulmbach, Georg-Türk-Str.	1302,1310	Ri Kulmbach Max-Hundt-Schule/Kulmbach Krähenwinkel/Kulmbach Hohe Flur		LINESTRING(11.445471 50.09181,11.4454988 50.0918109)
404	Kulmbach 	Georg-Türk-Str.	de:09477:75641:0:2	50.091908	11.445426	bus	MATCHED	n4317620704	16.4	1.0	Kulmbach, Georg-Türk-Str.	1302	Ri Kulmbach Frankenleite		LINESTRING(11.445426 50.091908,11.4456447 50.0918633)
405	Kulmbach 	Grünwehr	de:09477:75628:0:1	50.111695	11.461946	bus	MATCHED	n4385019889	182.9	1.0	Kulmbach, Grünwehr	1301,1310	Ri Kulmbach Blaich		LINESTRING(11.461946 50.111695,11.4644861 50.1119227)
406	Kulmbach 	Grünwehr	de:09477:75628:0:2	50.111966	11.464183	bus	MATCHED	n4384897690	156.0	1.0	Kulmbach, Grünwehr	1301	Ri Kulmbach Schwedensteg		LINESTRING(11.464183 50.111966,11.4620361 50.1116949)
407	Kulmbach 	H.-Limmer-Str.	de:09477:75631:0:1	50.116102	11.465351	bus	MATCHED	n9602915477	76.7	1.0	Kulmbach, H.-Limmer-Str.	1301,1310	Ri Kulmbach Pörbitsch		LINESTRING(11.465351 50.116102,11.4642777 50.1160623)
408	Kulmbach 	H.-Limmer-Str.	de:09477:75631:0:2	50.116073	11.464147	bus	MATCHED	n9602915476	86.8	1.0	Kulmbach, H.-Limmer-Str.	1301	Ri Kulmbach Blaicher Str.		LINESTRING(11.464147 50.116073,11.465359 50.1161463)
409	Kulmbach 	Hans-Herold-Str.	de:09477:75650:0:1	50.094427	11.455164	bus	MATCHED	n4111297793	66.3	1.0	Kulmbach, Hans-Herold-Str.	1302	Ri Kulmbach Realschule		LINESTRING(11.455164 50.094427,11.4555054 50.0938727)
410	Kulmbach 	Hans-Herold-Str.	de:09477:75650:0:2	50.093856	11.455496	bus	MATCHED	n4111297792	70.5	1.0	Kulmbach, Hans-Herold-Str.	1302,1304,1310	Ri Kulmbach Hans-Meiser-Str.		LINESTRING(11.455496 50.093856,11.4551558 50.094451)
411	Kulmbach 	Hans-Meiser-Str.	de:09477:75649:0:1	50.096265	11.453358	bus	MATCHED	n4111312689	18.9	1.0	Kulmbach, Hans-Meiser-Str.	1302	Ri Kulmbach Hans-Herold-Str.		LINESTRING(11.453358 50.096265,11.4534106 50.0964316)
412	Kulmbach 	Hans-Meiser-Str.	de:09477:75649:0:2	50.096398	11.453394	bus	MATCHED	n4111272295	8.6	1.0	Kulmbach, Hans-Meiser-Str.	1302,1304,1310	Ri Kulmbach Abzw. M.-Luther-Str./Kulmbach Brenkstr.		LINESTRING(11.453394 50.096398,11.4532857 50.0963632)
413	Kulmbach 	Hardenbergstr.	de:09477:75664:0:1	50.104298	11.445749	bus	MATCHED	n9511987210	17.3	1.0	Kulmbach, Hardenbergstr.	1304	Ri Kulmbach Landratsamt		LINESTRING(11.445749 50.104298,11.4459403 50.104393)
414	Kulmbach 	Heugasse	de:09477:75659:0:1	50.101895	11.409673	bus	MATCHED	n9511975261	4.3	1.0	Kulmbach, Heugasse	1303,1310	Ri Kulmbach Seidenhof		LINESTRING(11.409673 50.101895,11.4096429 50.1019282)
415	Kulmbach 	Heugasse	de:09477:75659:0:2	50.102016	11.409466	bus	MATCHED	n6176419402	5.2	1.0	Kulmbach, Heugasse	1303	Ri Kulmbach Am Tiefbrunnen		LINESTRING(11.409466 50.102016,11.4095351 50.1019999)
416	Kulmbach 	Hohe Flur	de:09477:75642:0:1	50.095602	11.442983	bus	MATCHED	n4149838989	3.6	1.0	Kulmbach, Hohe Flur	1302	Ri Kulmbach Weidenleite		LINESTRING(11.442983 50.095602,11.4430151 50.0955769)
417	Kulmbach 	Hundsanger	de:09477:5554:0:1	50.102275	11.449136	bus	MATCHED	n4111312790	126.1	1.0	Hundsanger	1302	Ri Kulmbach Weiherer Str.		LINESTRING(11.449136 50.102275,11.4506548 50.1016949)
418	Kulmbach 	Hundsanger	de:09477:5554:0:2	50.101705	11.450618	bus	MATCHED	n7761328156	40.0	1.0	Hundsanger	1302,1304,1310	Ri Kulmbach Pestalozzistraße/Kulmbach Friedhof		LINESTRING(11.450618 50.101705,11.4505989 50.1013457)
419	Kulmbach 	Höhenweg	de:09477:75651:0:1	50.082934	11.462674	bus	MATCHED	n9469408904	26.1	1.0	Kulmbach, Höhenweg	1302	Ri Forstlahm		LINESTRING(11.462674 50.082934,11.4624577 50.0831235)
420	Kulmbach 	Hölle	de:09477:75673:0:1	50.099746	11.482041	bus	MATCHED	n9599972654	34.6	1.0	Kulmbach, Hölle	1305	Ri Kulmbach Hölle		LINESTRING(11.482041 50.099746,11.4816922 50.099962)
421	Kulmbach 	Hölle	de:09477:75673:0:2	50.09974	11.481996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1305	Ri Kulmbach Wolfskehle		POINT(11.481996 50.09974)
422	Kulmbach 	Kauernburg	de:09477:3596:0:1	50.114178	11.48188	bus	MATCHED	n8258257212	6.1	1.0	Kulmbach Kauernburg	1332,1336,1337,1338,1340	Ri Kauerndorf/Kauerndorf (Hauptstr. )		LINESTRING(11.48188 50.114178,11.4818902 50.1141236)
423	Kulmbach 	Kauernburg	de:09477:3596:0:2	50.11457	11.480577	bus	MATCHED	w660510456	14.2	1.0	Kulmbach Kauernburg	1332,1333,1336,1337,1338,1340	Ri Kulmbach Blaich		LINESTRING(11.480577 50.11457,11.4805553 50.114697)
424	Kulmbach 	Klinikum	de:09477:75629:0:1	50.118567	11.464911	bus	MATCHED	n913120497	31.4	1.0	Kulmbach, Klinikum	1301,1310	Ri Kulmbach Blaicher Str.		LINESTRING(11.464911 50.118567,11.4649746 50.1188468)
425	Kulmbach 	Klinikum	de:09477:75629:0:2	50.11855	11.464848	bus	MATCHED_THOUGH_OSM_NO_NAME	n1288801237	136.8	0.11	Kulmbach, Klinikum	1301	Ri Kulmbach Blaich		LINESTRING(11.464848 50.11855,11.4641251 50.1196893)
426	Kulmbach 	Klostergasse	de:09477:75627:0:1	50.107904	11.456844	bus	MATCHED	n7741659679	25.1	1.0	Klostergasse	1301,1303,1305,1310	Ri Kulmbach Stadthalle/Kulmbach Obere Stadt		LINESTRING(11.456844 50.107904,11.4564953 50.1079345)
427	Kulmbach 	Klostergasse	de:09477:75627:0:2	50.107904	11.456826	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1301,1303	Ri Kulmbach Stadthalle		POINT(11.456826 50.107904)
428	Kulmbach 	Kreuzkirche	de:09477:75638:0:1	50.097619	11.436838	bus	MATCHED	n9453092624	12.0	1.0	Kulmbach, Kreuzkirche	1302	Ri Kulmbach Tilsiterstr.		LINESTRING(11.436838 50.097619,11.4369661 50.0976886)
429	Kulmbach 	Kreuzkirche	de:09477:75638:0:2	50.097666	11.436937	bus	MATCHED	n4317605904	5.1	1.0	Kulmbach, Kreuzkirche	1302	Ri Kulmbach Melkendorfer Straße		LINESTRING(11.436937 50.097666,11.4368858 50.0976342)
430	Kulmbach 	Krähenwinkel	de:09477:75653:0:1	50.089159	11.447259	bus	MATCHED	n9453078283	2.5	1.0	Kulmbach, Krähenwinkel	1302	Ri Kulmbach Georg-Türk-Str./Kulmbach Max-Hundt-Schule		LINESTRING(11.447259 50.089159,11.4472625 50.0891362)
431	Kulmbach 	Krähenwinkel	de:09477:75653:0:2	50.089171	11.447169	bus	MATCHED	n5852228036	7.7	1.0	Kulmbach, Krähenwinkel	1302	Ri Kulmbach Mangersreuth		LINESTRING(11.447169 50.089171,11.4471613 50.089102)
432	Kulmbach 	Landratsamt	de:09477:3661:0:1	50.103151	11.441707	bus	MATCHED	n9412812753	9.3	1.0	Landratsamt	1323,1332,1333,1337,378	Ri Kulmbach Alte Bayreuther Str./Kulmbach Stadtpark/Kulmbach Bayreuther Straße		LINESTRING(11.441707 50.103151,11.4415773 50.1031502)
433	Kulmbach 	Landratsamt	de:09477:3661:0:2	50.103042	11.441482	bus	MATCHED	n90342492	24.6	1.0	Landratsamt	1333,378	Ri Kulmbach Stadtpark		LINESTRING(11.441482 50.103042,11.441809 50.1031127)
434	Kulmbach 	Lindenstr.	de:09477:75623:0:1	50.110871	11.411973	bus	MATCHED	n9427671027	4.5	1.0	Kulmbach, Lindenstr.	1303,1310	Ri Kulmbach Burghaig Schule/Kulmbach Eschenweg		LINESTRING(11.411973 50.110871,11.4119161 50.1108875)
435	Kulmbach 	Lindenstr.	de:09477:75623:0:2	50.11082	11.411991	bus	MATCHED	n9427671026	0.6	1.0	Kulmbach, Lindenstr.	1303	Ri Kulmbach Eschenweg		LINESTRING(11.411991 50.11082,11.4119856 50.1108243)
436	Kulmbach 	Lorenz-Sandler-Str.	de:09477:75634:0:1	50.117628	11.448112	bus	MATCHED	n9602775448	12.2	1.0	Kulmbach, Lorenz-Sandler-Str.	1301,1310	Ri Kulmbach Rosenkrantzstr.		LINESTRING(11.448112 50.117628,11.4480132 50.1175384)
437	Kulmbach 	Lorenz-Sandler-Str.	de:09477:75634:0:2	50.117548	11.448067	bus	MATCHED	n9602775447	7.6	1.0	Kulmbach, Lorenz-Sandler-Str.	1301	Ri Kulmbach Sandstr.		LINESTRING(11.448067 50.117548,11.4480933 50.1176141)
438	Kulmbach 	Luitpoldstr.	de:09477:75663:0:1	50.101751	11.444465	bus	MATCHED	n9461439087	2.0	1.0	Kulmbach, Luitpoldstr.	1303	Ri Kulmbach Stadtpark		LINESTRING(11.444465 50.101751,11.4444389 50.1017578)
439	Kulmbach 	MGF-Gymnasium	de:09477:6658:0:1	50.105727	11.460976	bus	MATCHED	n11371734520	12.5	1.0	Kulmbach MGF-Gymnasium	379			LINESTRING(11.460976 50.105727,11.4609745 50.1056147)
440	Kulmbach 	Mainpark	de:09477:92254:0:1	50.110831	11.458011	bus	MATCHED	n692984584	9.8	1.0	Kulmbach, Mainpark	1340	Ri Kulmbach Blaich		LINESTRING(11.458011 50.110831,11.4580545 50.1109146)
441	Kulmbach 	Mainpark	de:09477:92254:0:2	50.111027	11.458047	bus	MATCHED	n11518271444	7.4	1.0	Kulmbach, Mainpark	1340	Ri Kulmbach ZOB		LINESTRING(11.458047 50.111027,11.457949 50.1110049)
442	Kulmbach 	Mangersreuth	de:09477:75652:0:1	50.088871	11.450609	bus	MATCHED	n9461431596	17.4	1.0	Kulmbach, Mangersreuth	1302	Ri Kulmbach Krähenwinkel		LINESTRING(11.450609 50.088871,11.4503663 50.0888865)
443	Kulmbach 	Mangersreuth	de:09477:75652:0:2	50.088831	11.450546	bus	MATCHED	n9461431595	10.5	1.0	Kulmbach, Mangersreuth	1302	Ri Kulmbach Höhenweg		LINESTRING(11.450546 50.088831,11.450587 50.0889221)
444	Kulmbach 	Max-Hundt-Schule	de:09477:75654:0:1	50.093816	11.447573	bus	MATCHED	n9461490297	57.7	1.0	Kulmbach, Max-Hundt-Schule	1302,1310	Ri Forstlahm/Kulmbach ZOB		LINESTRING(11.447573 50.093816,11.4474524 50.0933033)
445	Kulmbach 	Melkendorfer Straße	de:09477:4131:0:1	50.100034	11.442336	bus	MATCHED	n9413424636	16.1	1.0	Kulmbach Melkendorfer Straße	1380,1381,379,399.1,399.2	Ri Kulmbach Stadtpark/Melkendorf Bahnhof		LINESTRING(11.442336 50.100034,11.4425008 50.0999351)
446	Kulmbach 	Melkendorfer Straße	de:09477:4131:0:2	50.100034	11.442336	bus	MATCHED	n4111297794	8.9	1.0	Kulmbach Melkendorfer Straße	1381,1382,379,399.1,399.2	Ri Kulmbach Stadtpark/Melkendorf Bahnhof/Kulmbach Am Galgenberg/Kulmbach Alte Bayreuther Str.		LINESTRING(11.442336 50.100034,11.4423406 50.1001137)
447	Kulmbach 	Mittelau	de:09477:75636:0:1	50.111753	11.448004	bus	MATCHED	n4316747204	3.6	1.0	Kulmbach, Mittelau	1301,1303	Ri Kulmbach Petzmannsberg/Kulmbach Seidenhof/Kulmbach Abzw Petzmannsberg		LINESTRING(11.448004 50.111753,11.4480508 50.1117657)
448	Kulmbach 	Mittelau	de:09477:75636:0:2	50.111707	11.447843	bus	MATCHED	n4316746570	5.3	1.0	Kulmbach, Mittelau	1301	Ri Kulmbach ZOB/Kulmbach Klostergasse		LINESTRING(11.447843 50.111707,11.4478111 50.11175)
449	Kulmbach 	Neuseidenhof	de:09477:75675:0:1	50.099233	11.394303	bus	MATCHED	n9461796570	2.3	1.0	Kulmbach, Neuseidenhof	1303,1310	Ri Abzw Neuseidenhof/Kulmbach Am Kreuzstein/Kulmbach An der Weinbrücke/Kulmbach Heugasse		LINESTRING(11.394303 50.099233,11.3942723 50.0992406)
450	Kulmbach 	Nikolaikirche	de:09477:75646:0:1	50.10549	11.449702	bus	MATCHED	n7749810813	1.3	1.0	Nikolaikirche	1302	Ri Kulmbach Friedhof		LINESTRING(11.449702 50.10549,11.4496967 50.1055011)
451	Kulmbach 	Obere Stadt	de:09477:75667:0:1	50.106798	11.45926	bus	MATCHED	n7741646950	9.5	1.0	Obere Stadt	1305	Ri Kulmbach Plassenburg/Kulmbach Röhrenplatz		LINESTRING(11.45926 50.106798,11.4593581 50.1067406)
452	Kulmbach 	Obere Stadt	de:09477:75667:0:2	50.106862	11.459323	bus	MATCHED	n7741688545	10.7	1.0	Obere Stadt	1305	Ri Kulmbach Stadthalle		LINESTRING(11.459323 50.106862,11.4594077 50.1067828)
