	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2141	Schwarzenberg	Sachsenfeld	de:14521:40716:0:BN	50.549129	12.772355	bus	MATCHED	n516595358	4.9	0.8	Sachsenfeld	334,415,B	Ri Schwarzenberg Neuwelt Gewerbepark/Schwarzenberg Gewerbegebiet Wendestelle/Schwarzenberg Neuwelt	Neuwelt/Schwarzenberg, Gewerbegebiet Wendestelle	LINESTRING(12.772355 50.549129,12.7724249 50.549129)
2142	Schwarzenberg	Sachsenfeld	de:14521:40716:0:BO	50.54769	12.774681	bus	MATCHED	n6879774207	8.5	0.59	Sachsenfeld	334,415,B	Ri Schwarzenberg Abzw Fr-List-Str/Schwarzenberg Hotel Neustädter Hof	Schwarzenberg, Abzweig Friedrich-List-Straße/Schwarzenberg, Hotel Neustädter Hof	LINESTRING(12.774681 50.54769,12.7746695 50.5476138)
2143	Schwarzenberg	Sonnenleithe, Am Talblick	de:14521:40717:0:BN	50.561508	12.779478	bus	MATCHED	n370588412	0.0	0.97	Sonnenleithe, Am Talblick	342,375,A	Ri Szb.  Sonnenleithe Sachsenfelder Str	Sonnenleithe, Sachsenfelder Straße	LINESTRING(12.779478 50.561508,12.779478 50.561508)
2144	Schwarzenberg	Sonnenleithe, Mitte	de:14521:40718:0:BO	50.556982	12.783862	bus	MATCHED	n6879774222	0.0	0.97	Sonnenleithe, Mitte	342,A	Ri Schwarzenberg Sonnenleithe Sonnenbad	Sonnenleithe, Sonnenbad	LINESTRING(12.783862 50.556982,12.783862 50.556982)
2145	Schwarzenberg	Sonnenleithe, Mitte	de:14521:40718:0:BW	50.556834	12.782982	bus	MATCHED	n6879774221	6.3	0.65	Sonnenleithe, Mitte	342,A	Ri Schwarzenberg Clara-Zetkin-Str	Schwarzenberg, Clara-Zetkin-Straße	LINESTRING(12.782982 50.556834,12.7829012 50.5568589)
2146	Schwarzenberg	Sonnenleithe, Sonnenbad	de:14521:40719:0:BS	50.559796	12.782056	bus	MATCHED	n6879774216	0.2	0.96	Sonnenleithe, Sonnenbad	342,375,A	Ri Schwarzenberg Sonnenleithe Mitte/Beierfeld Richterstr	Sonnenleithe, Mitte	LINESTRING(12.782056 50.559796,12.7820584 50.5597944)
2147	Schwarzenberg	Sonnenleithe, Sonnenbad	de:14521:40719:0:BW	50.559602	12.781517	bus	MATCHED	n6879774217	2.7	0.86	Sonnenleithe, Sonnenbad	342,375,A	Ri Schwarzenberg Sonnenleithe Am Talblick	Sonnenleithe, Am Talblick	LINESTRING(12.781517 50.559602,12.7815437 50.5595844)
2148	Schwarzenberg	Stadtschule	de:14521:40722:0:BN	50.536152	12.782389	bus	MATCHED	n6874318430	7.5	0.59	Schwarzenberg, Stadtschule	A,B	Ri Schwarzenberg Hofgarten/Schwarzenberg Eibenstocker Str	Schwarzenberg, Eibenstocker Straße/Schwarzenberg, Hofgarten	LINESTRING(12.782389 50.536152,12.7824726 50.5361941)
2149	Schwarzenberg	Stadtschule	de:14521:40722:0:BS	50.535953	12.782182	bus	MATCHED	n449751589	4.9	0.68	Schwarzenberg, Stadtschule	A,B	Ri Schwarzenberg Ärztehaus	Schwarzenberg, Herrenmühle	LINESTRING(12.782182 50.535953,12.7821136 50.5359609)
2150	Schwarzenberg	Stadtschule EH	de:14521:40353:0:BW	50.536798	12.78282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.78282 50.536798)
2151	Schwarzenberg	Wildenau	de:14521:40723:0:BO	50.540709	12.794597	bus	MATCHED	n6879774212	12.3	0.65	Wildenau	330,332,343,415,441,B	Ri Schwarzenberg Am Schlosswald/Langenberg Gh St Katharina/Raschau Unterdorf/Grünstädtel Neitsch	Langenberg, Gasthaus St. Katharina/Raschau, Unterdorf/Schwarzenberg, Am Schlosswald	LINESTRING(12.794597 50.540709,12.794624 50.5406)
2152	Schwarzenberg	Wildenau	de:14521:40723:0:BW	50.540971	12.794246	bus	MATCHED	n6879774211	23.8	0.36	Wildenau	330,332,343,415,441	Ri Schwarzenberg Busbahnhof		LINESTRING(12.794246 50.540971,12.794525 50.540851)
2153	Schwarzenberg	Zum Eisenbahnmuseum	de:14521:40699:0:BW	50.545218	12.772193	bus	MATCHED	n6879759283	0.0	0.96	Schwarzenberg, Zum Eisenbahnmuseum	B	Ri Schwarzenbg Gewerbeg. Schneeberger Str		LINESTRING(12.772193 50.545218,12.772193 50.545218)
2154	Schwarzenberg	Ärztehaus	de:14521:40702:0:BN	50.535724	12.785497	bus	MATCHED	n6874318428	0.0	0.58	Schwarzenberg, Herrenmühle	334,338,A,B	Ri Schwarzenberg Busbahnhof		LINESTRING(12.785497 50.535724,12.785497 50.535724)
2155	Schwarzenberg	Ärztehaus	de:14521:40702:0:BS	50.535958	12.785838	bus	MATCHED	n2388243718	6.9	0.37	Schwarzenberg, Herrenmühle	334,338,A,B	Ri Schwarzenberg Stadtschule/Erla Glück-Auf-Siedlung/Schwarzenberg Bärenackerweg	Schwarzenberg, Stadtschule	LINESTRING(12.785838 50.535958,12.7857701 50.5360025)
2156	Schwarzenberg (Erzg)	Bahnhof	de:14521:50323:1:1	50.544522	12.788875	train	MATCHED	w526704523	29.6	0.27	Schwarzenberg (Erzgeb)	RB95	Ri Schwarzenberg-Neuwelt Bahnhof	Schwarzenberg-Neuwelt	LINESTRING(12.788875 50.544522,12.7884898324897 50.5446257482991)
2157	Schwarzenberg (Erzg)	Bahnhof	de:14521:50323:2:2	50.545241	12.786162	train	MATCHED	w360419296	2.4	1.0	Schwarzenberg (Erzgeb)	RB95	Ri Schwarzenberg Haltepunkt	Schwarzenberg - Haltepunkt	LINESTRING(12.786162 50.545241,12.7861740765343 50.5452207125544)
2158	Schwarzenberg (Erzg)	Bahnhof	de:14521:50323:3:3	50.545287	12.786224		MATCHED	n5121456898	3.5	0.54	Schwarzenberg (Erzgebirge)				LINESTRING(12.786224 50.545287,12.7862728 50.5452851)
2159	Schwarzenberg (Erzg)	Bahnhof	de:14521:50323:3:4	50.545355	12.786278	train	MATCHED	n5121456901	4.3	0.61	Schwarzenberg (Erzgebirge)	DPN	Ri Grünstädtel/Markersbach(Erzgeb)		LINESTRING(12.786278 50.545355,12.786325 50.5453794)
2160	Schwarzenberg-Neuwelt	Bahnhof	de:14521:52939:1:1	50.554368	12.765716	train	MATCHED	n5600937718	4.1	0.62	Schwarzenberg-Neuwelt	RB95	Ri Schwarzenberg (Erzg) Bahnhof/Lauter (Sachs) Bahnhof	Lauter (Sachs)/Schwarzenberg (Erzgebirge)	LINESTRING(12.765716 50.554368,12.7657297 50.5544041)
2161	Schwarzenbg	Gewerbeg. Schneeberger Str	de:14521:40700:0:BN	50.550105	12.764836	bus	MATCHED	w526911215	1.2	0.7	Schwarzenberg, Gewerbegebiet Schneeberger Straße	B	Ri Schwarzenberg Neuwelt Gewerbepark/Schwarzenberg Sachsenfeld/Schwarzenberg Gewerbegebiet Wendestelle	Neuwelt, Gewerbepark/Sachsenfeld	LINESTRING(12.764836 50.550105,12.76485235 50.55010305)
2162	Schönbrunn	Chausseehaus	de:14521:40669:0:BN	50.648805	13.058082	bus	MATCHED	n7492028546	0.9	0.93	Schönbrunn, Chausseehaus	217,400,439,499	Ri Wolkenstein Bahnhof/B101/Schönbrunn Schule	Wolkenstein, Annaberger Straße/Wolkenstein, Bahnhof/B101	LINESTRING(13.058082 50.648805,13.0580908 50.6487994)
2163	Schönbrunn	Chausseehaus	de:14521:40669:0:BS	50.649016	13.058127	bus	MATCHED	n7492028544	0.0	0.97	Schönbrunn, Chausseehaus	217,400,439,499	Ri Thermalbad Wiesenbad Kurzentrum/Falkenbach Warte	Thermalbad Wiesenbad, Kurzentrum	LINESTRING(13.058127 50.649016,13.058127 50.649016)
2164	Schönbrunn	Niederau	de:14521:49992:0:BO	50.644909	13.063436	bus	MATCHED	n4500565615	4.5	0.71	Niederau	217	Ri Streckewalde Wendeschleife		LINESTRING(13.063436 50.644909,13.0634042 50.6449446)
2165	Schönbrunn	Niederau	de:14521:49992:0:BW	50.644995	13.063265	bus	MATCHED	n4500565616	7.4	0.62	Niederau	217	Ri Wolkenstein Bahnhof/B101		LINESTRING(13.063265 50.644995,13.0631709 50.6449654)
2166	Schönbrunn	Schule	de:14521:49902:0:BO	50.653743	13.051245	bus	MATCHED	n1940395843	6.2	0.65	Schönbrunn, Schule	217,439,499	Ri Schönbrunn Chausseehaus/Wolkenstein Bahnhof/B101/Streckewalde Wendeschleife	Falkenbach, Warte/Wolkenstein, Bahnhof/B101	LINESTRING(13.051245 50.653743,13.0511989 50.6536954)
2167	Schönfeld	Gh Weißes Roß	de:14521:40670:0:BN	50.620402	12.980638	bus	MATCHED	n376928799	2.5	0.8	Schönfeld, Gh Weißes Roß	210	Ri Ehrenfriedersdorf Mönchsbad		LINESTRING(12.980638 50.620402,12.9806162 50.620384)
2168	Schönfeld	Gh Weißes Roß	de:14521:40670:0:BS	50.62063	12.980306	bus	MATCHED	n2320716330	3.1	0.78	Schönfeld, Gh Weißes Roß	210	Ri Schönfeld Gh zum Löwen	Schönfeld, Zschopautal	LINESTRING(12.980306 50.62063,12.9802721 50.6206471)
2169	Schönfeld	Gh zum Löwen	de:14521:40671:0:BN	50.610085	12.990798	bus	MATCHED_THOUGH_OSM_NO_NAME	w584013189	5.2	0.59	Schönfeld, Gasthof zum Löwen	210	Ri Schönfeld Gh Weißes Roß		LINESTRING(12.990798 50.610085,12.9908304027763 50.6101271819038)
2170	Schönfeld	Gh zum Löwen	de:14521:40671:0:BS	50.610912	12.990133	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					210	Ri Schönfeld Zschopautal		POINT(12.990133 50.610912)
2171	Schönfeld	Schweizerhaus	de:14521:40672:0:BO	50.693526	13.359233	bus	MATCHED	n7100223751	1.8	0.9	Schönfeld, Schweizerhaus	458,465	Ri Dittmannsdorf Gasthof/Dittmannsdorf Dietel	Dittmannsdorf, Gasthof	LINESTRING(13.359233 50.693526,13.3592347 50.6935419)
2172	Schönfeld	Schweizerhaus	de:14521:40672:0:BW	50.693662	13.359053	bus	MATCHED	n7100223750	2.8	0.86	Schönfeld, Schweizerhaus	458,465	Ri Pfaffroda Kulturpark	Pfaffroda, Kulturpark	LINESTRING(13.359053 50.693662,13.3590686 50.6936851)
2173	Schönfeld	Wendeschleife	de:14521:44053:0:BWSB	50.618955	12.98212		MATCHED	n376928785	7.8	0.5	Wendeschleife				LINESTRING(12.98212 50.618955,12.9821087 50.6190247)
2174	Schönfeld	Zschopautal	de:14521:40673:0:BN	50.605131	12.993987	bus	MATCHED	n1663411210	11.1	0.53	Schönfeld, Zschopautal	210	Ri Schönfeld Gh zum Löwen		LINESTRING(12.993987 50.605131,12.9941082 50.605067)
2175	Schönfeld	Zschopautal	de:14521:40673:0:BO	50.603712	12.994086	bus	MATCHED	n7240856968	8.0	0.73	Schönfeld, Zschopautal	413,432	Ri Wiesa Abzweig Wiesa	Wiesa, Abzweig Wiesa	LINESTRING(12.994086 50.603712,12.9940565 50.6036426)
2176	Schönfeld	Zschopautal	de:14521:40673:0:BS	50.605063	12.993942	bus	MATCHED	n1108021945	0.0	0.96	Schönfeld, Zschopautal	210	Ri Wiesa Abzweig Wiesa	Annaberg-Buchholz, Erzgebirgsklinikum	LINESTRING(12.993942 50.605063,12.993942 50.605063)
2177	Schönfeld	Zschopautal	de:14521:40673:0:BW	50.603717	12.994283	bus	MATCHED	n7240856965	1.1	0.92	Schönfeld, Zschopautal	413,432	Ri Tannenberg Ost	Tannenberg, Ost	LINESTRING(12.994283 50.603717,12.9942843 50.603727)
2178	Schönheide	Altes Wiesenhaus	de:14521:40884:0:BN	50.48064	12.530753	bus	NO_MATCH					354	Ri Schönheide Süd		POINT(12.530753 50.48064)
2179	Schönheide	Auerbacher Str	de:14521:89012:0:BO	50.503442	12.501989	bus	MATCHED	n7673815828	54.1	0.38	Schönheide, Auerbacher Str	61	Ri Schönheide West	West	LINESTRING(12.501989 50.503442,12.5012959 50.5032361)
2180	Schönheide	Auerbacher Str	de:14521:89012:0:BW	50.503682	12.502483	bus	MATCHED	n7673815829	60.3	0.37	Schönheide, Auerbacher Str	61	Ri Schnarrtanne Warte	Schnarrtanne, Warte	LINESTRING(12.502483 50.503682,12.5017566 50.503398)
2181	Schönheide	Betriebshof MEI	de:14521:111	50.507396	12.537553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.537553 50.507396)
2182	Schönheide	Eisstadion	de:14521:89010:0:BO	50.514451	12.526944	bus	MATCHED	n8744038144	9.4	0.54	Schönheide Eisstadion	351,394	Ri Schönheide Schwarzwinkel/Schönheide-Neuheide Wende	Taubenhaus	LINESTRING(12.526944 50.514451,12.5268161 50.514475)
2183	Schönheide	Eisstadion	de:14521:89010:0:BW	50.514485	12.525246	bus	MATCHED	n8744038143	10.0	0.53	Schönheide Eisstadion	351,394,64	Ri Stützengrün Taubenhaus/Stützengrün Grundschule/Schönheide Schwarzwinkel		LINESTRING(12.525246 50.514485,12.525116 50.514521)
2184	Schönheide	Faserplattenwerk	de:14521:40675:0:BW	50.495528	12.547497	bus	NO_MATCH					354	Ri Schönheide Altes Wiesenhaus		POINT(12.547497 50.495528)
2185	Schönheide	Feuerwehrdepot	de:14521:89008:0:BN	50.505505	12.522398	bus	MATCHED	n8744038131	0.4	0.96	Feuerwehrdepot	351,394,64	Ri Schönheide Schwarzwinkel/Schönheide Eisstadion/Schönheide West	Schönheide Schwarzwinkel	LINESTRING(12.522398 50.505505,12.522394 50.505507)
2186	Schönheide	Feuerwehrdepot	de:14521:89008:0:BS	50.505642	12.522308	bus	MATCHED	n2134804972	0.2	0.96	Feuerwehrdepot	351,394,64	Ri Schönheide Pestel/Schönheide West/Schönheide Paradies	Pestel	LINESTRING(12.522308 50.505642,12.522311 50.505642)
2187	Schönheide	Grünes Tal	de:14521:89676:0:BN	50.513383	12.532181	bus	MATCHED_THOUGH_NAMES_DIFFER	n2134800074	5.0	0.2	Freibad	370	Ri Stützengrün Bürstenfabrik/Stützengrün Taubenhaus		LINESTRING(12.532181 50.513383,12.532223 50.513347)
2188	Schönheide	Grünes Tal	de:14521:89676:0:BS	50.513543	12.532073	bus	MATCHED_THOUGH_NAMES_DIFFER	n2134800077	18.1	0.12	Freibad	394	Ri Stützengrün Grundschule		LINESTRING(12.532073 50.513543,12.532252 50.513427)
2189	Schönheide	Linde	de:14521:89678:0:BO	50.50747	12.549105	bus	MATCHED	n8744038137	0.3	0.96	Linde	351,394,61,64	Ri Schönheide Ost	Ost	LINESTRING(12.549105 50.50747,12.549101 50.50747)
2190	Schönheide	Linde	de:14521:89678:0:BW	50.507464	12.548791	bus	MATCHED	n8744038138	7.1	0.75	Linde	351,394,61,64	Ri Schönheide Paradies	Paradies	LINESTRING(12.548791 50.507464,12.5486939 50.5074488)
2191	Schönheide	Mitte	de:14521:89005:0:BO	50.505025	12.519398	bus	MATCHED	n7673815862	28.1	0.5	Mitte	351,61	Ri Schönheide Wiener Spitze	Wiener Spitze	LINESTRING(12.519398 50.505025,12.5190227 50.5051074)
2192	Schönheide	Mitte	de:14521:89005:0:BW	50.505071	12.519227	bus	MATCHED	n7674932869	16.8	0.6	Mitte	351,394,61	Ri Schönheide Pestel	Pestel	LINESTRING(12.519227 50.505071,12.5194362 50.5049988)
2193	Schönheide	Ost	de:14521:40681:0:BS	50.504945	12.5564	bus	MATCHED	n7673815890	2.3	0.82	Ost	351,394,395,61,64	Ri Schönheide Linde/Eibenstock Forstsiedlung	Linde	LINESTRING(12.5564 50.504945,12.5564317 50.5049469)
2194	Schönheide	Paradies	de:14521:89682:0:BN	50.505333	12.540877	bus	MATCHED_THOUGH_REVERSED_DIR	n8744038139	2.1	0.77	Paradies	351,394,61,64	Ri Schönheide Rathaus/Schönheide Feuerwehrdepot	Linde	LINESTRING(12.540877 50.505333,12.540886 50.505315)
2195	Schönheide	Paradies	de:14521:89682:0:BO	50.506007	12.540481	bus	MATCHED_THOUGH_OSM_NO_NAME	w821987986	59.1	0.18	Paradies	370	Ri Schönheide Linde		LINESTRING(12.540481 50.506007,12.5408555502261 50.5055318819837)
2196	Schönheide	Paradies	de:14521:89682:0:BS	50.505465	12.540913	bus	MATCHED	n7673815877	4.2	0.82	Paradies	351,370,61,64	Ri Schönheide Rathaus	Rathaus	LINESTRING(12.540913 50.505465,12.5408637 50.5054866)
2197	Schönheide	Paradies	de:14521:89682:0:BW	50.506253	12.54014	bus	MATCHED	n2134792911	10.9	0.53	Paradies	370	Ri Schönheide Grünes Tal		LINESTRING(12.54014 50.506253,12.5401694 50.5063492)
2198	Schönheide	Pestel	de:14521:89004:0:BO	50.503019	12.530456	bus	MATCHED	n2134697260	6.1	0.77	Pestel	351,394,61,64	Ri Schönheide Rathaus	Pestel/Rathaus	LINESTRING(12.530456 50.503019,12.530392 50.5029818)
2199	Schönheide	Pestel	de:14521:89004:0:BW	50.503099	12.529926	bus	MATCHED	n8744038135	8.1	0.72	Pestel	351,61,64	Ri Schönheide Feuerwehrdepot/Schönheide Mitte	Feuerwehrdepot/Mitte	LINESTRING(12.529926 50.503099,12.529866 50.503037)
2200	Schönheide	Rathaus	de:14521:89003:0:BO	50.503465	12.535208	bus	MATCHED	n5156827338	3.6	0.84	Rathaus	351,394,61,64	Ri Schönheide Paradies/Schönheide Grünes Tal	Paradies/Rathaus	LINESTRING(12.535208 50.503465,12.535255 50.503453)
2201	Schönheide	Rathaus	de:14521:89003:0:BW	50.503579	12.53537	bus	MATCHED	n8744038136	3.0	0.85	Rathaus	351,61,64	Ri Schönheide Pestel	Pestel	LINESTRING(12.53537 50.503579,12.535411 50.503587)
2202	Schönheide	Schule	de:14521:89013:0:BOSB	50.503002	12.53192	bus	MATCHED	n8744038127	5.7	0.67	Schule	395,64	Ri Schönheide Ost/Stützengrün Taubenhaus/Stützengrün Bürstenfabrik	Bürstenfabrik	LINESTRING(12.53192 50.503002,12.5319235 50.502951)
2203	Schönheide	Schwarzwinkel	de:14521:89009:0:BN	50.511646	12.526971	bus	MATCHED	n2134800084	7.8	0.58	Schönheide Schwarzwinkel	351,394,64	Ri Schönheide-Neuheide Wende/Stützengrün Bürstenfabrik/Schönheide Eisstadion	Bürstenfabrik/Wende	LINESTRING(12.526971 50.511646,12.527072 50.511617)
2204	Schönheide	Schwarzwinkel	de:14521:89009:0:BS	50.510989	12.52618	bus	MATCHED	n2134800080	3.7	0.83	Schwarzwinkel	351,394,395,64	Ri Schönheide Schule/Schönheide Feuerwehrdepot	Feuerwehrdepot	LINESTRING(12.52618 50.510989,12.526133 50.5110028)
2205	Schönheide	Süd	de:14521:40686:0:BO	50.472939	12.520045	bus	NO_MATCH					345,354	Ri Schönheide Wiesenhaus		POINT(12.520045 50.472939)
2206	Schönheide	Süd	de:14521:40686:0:BW	50.473494	12.517008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.517008 50.473494)
2207	Schönheide	West	de:14521:89007:0:BN	50.504351	12.509993	bus	MATCHED	n8744038132	2.3	0.85	Schönheide West	351,394,61	Ri Schönheide Wiener Spitze/Schönheide Feuerwehrdepot	Wiener Spitze	LINESTRING(12.509993 50.504351,12.5099609 50.5043519)
2208	Schönheide	West	de:14521:89007:0:BW	50.504596	12.509094	bus	MATCHED	n7673815853	8.7	0.71	West	61	Ri Carolagrün Warte/Schönheide Auerbacher Str	Carolagrün, Warte/Schönheide, Auerbacher Str	LINESTRING(12.509094 50.504596,12.5090102 50.5045383)
2209	Schönheide	Wiener Spitze	de:14521:89006:0:BO	50.505059	12.513828	bus	MATCHED_THOUGH_REVERSED_DIR	n8744038134	5.3	0.59	Wiener Spitze	351,61	Ri Schönheide West	Mitte	LINESTRING(12.513828 50.505059,12.513889 50.505087)
2210	Schönheide	Wiener Spitze	de:14521:89006:0:BW	50.505088	12.513577	bus	MATCHED_THOUGH_REVERSED_DIR	n8744038133	4.5	0.63	Wiener Spitze	351,394,61	Ri Schönheide Mitte	West	LINESTRING(12.513577 50.505088,12.5135721 50.5051283)
2211	Schönheide	Wiesenhaus	de:14521:40689:0:BNSB	50.461503	12.526036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.526036 50.461503)
2212	Schönheide	Wiesenhaus	de:14521:40689:0:BS	50.461543	12.525938	bus	NO_MATCH					345	Ri Carlsfeld Wilzschmühle		POINT(12.525938 50.461543)
2213	Schönheide-Neuheide	Wende	de:14521:89011:0:BO	50.514405	12.51426	bus	MATCHED	n8744038146	17.6	0.59	Wende	351,394,64	Ri Schönheide Eisstadion	Schönheide Eisstadion	LINESTRING(12.51426 50.514405,12.5144917 50.5144629)
2214	Sehma	Abzw Bahnhofstr	de:14521:40726:0:BN	50.532875	12.994598	bus	MATCHED	n7289639538	4.9	0.57	Sehma, Abzweig Bahnhofstraße	428	Ri Sehma Warte	Sehma, Warte	LINESTRING(12.994598 50.532875,12.9946676 50.5328786)
2215	Sehma	Abzw Bahnhofstr	de:14521:40726:0:BS	50.532698	12.994535	bus	MATCHED	n1697800350	6.1	0.68	Sehma, Abzweig Bahnhofstraße	428	Ri Sehma Badeanstalt	Sehma, Badeanstalt	LINESTRING(12.994535 50.532698,12.9944566 50.5327219)
2216	Sehma	Badeanstalt	de:14521:40724:0:BN	50.528638	12.995352	bus	MATCHED	n1697800349	0.0	0.96	Sehma, Badeanstalt	428	Ri Sehma Abzw Bahnhofstr	Sehma, Abzweig Bahnhofstraße	LINESTRING(12.995352 50.528638,12.995352 50.528638)
2217	Sehma	Badeanstalt	de:14521:40724:0:BS	50.528844	12.995227	bus	MATCHED	n7289639535	0.0	0.97	Sehma, Badeanstalt	428	Ri Cranzahl Richterstr	Cranzahl, Richterstraße	LINESTRING(12.995227 50.528844,12.995227 50.528844)
2218	Sehma	Bahnhof	de:14521:52976:1:1	50.535456	12.993834		MATCHED	n5581359975	23.5	0.13	Sehma			Annaberg-Buchholz Süd/Cranzahl	LINESTRING(12.993834 50.535456,12.9937938 50.5352461)
2219	Sehma	Königslust	de:14521:44050:0:BOSB	50.527193	13.018547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.018547 50.527193)
2220	Sehma	Königslust	de:14521:44050:0:BWSB	50.527382	13.018071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.018071 50.527382)
2221	Sehma	Warte	de:14521:40728:0:BN	50.538054	12.994777	bus	MATCHED	n7289639541	8.6	0.71	Sehma, Warte	428	Ri Sehma untere Brücke	Sehma, untere Brücke	LINESTRING(12.994777 50.538054,12.9947578 50.5379774)
2222	Sehma	Warte	de:14521:40728:0:BS	50.53794	12.994598	bus	MATCHED	n1697800351	5.5	0.68	Sehma, Warte	428	Ri Sehma Abzw Bahnhofstr	Sehma, Abzweig Bahnhofstraße	LINESTRING(12.994598 50.53794,12.994544 50.537905)
2223	Sehma	untere Brücke	de:14521:40727:0:BN	50.541885	12.996493	bus	MATCHED	n1697800353	0.0	0.97	Sehma, untere Brücke	428	Ri Cunersdorf Abzw Dorfstr	Cunersdorf, Abzweig Dorfstraße	LINESTRING(12.996493 50.541885,12.996493 50.541885)
2224	Sehma	untere Brücke	de:14521:40727:0:BS	50.541548	12.996269	bus	MATCHED	n1697800362	3.2	0.77	Sehma, untere Brücke	428	Ri Sehma Warte	Sehma, Warte	LINESTRING(12.996269 50.541548,12.9962273 50.541536)
2225	Seifersdorf	Pfaffenhainer Str	de:14521:20612:0:BN	50.759762	12.804595	bus	MATCHED	n3568598895	5.3	0.63	Seifersdorf, Pfaffenhainer Straße	201	Ri Seifersdorf Wendeschleife		LINESTRING(12.804595 50.759762,12.8045603 50.7597194)
2226	Seifersdorf	Pfaffenhainer Str	de:14521:20612:0:BS	50.759439	12.804478	bus	MATCHED	n3568598893	21.6	0.35	Seifersdorf, Pfaffenhainer Straße	200	Ri Pfaffenhain Seifersdorfer Str		LINESTRING(12.804478 50.759439,12.8043831 50.7596235)
2227	Seifersdorf	Wendeschleife	de:14521:20302:0:BN	50.765484	12.802232	bus	MATCHED	n3561184967	9.0	0.56	Seifersdorf Wendeschleife	201	Ri Leukersdorf Landwarenhaus		LINESTRING(12.802232 50.765484,12.8023127 50.7654209)
2228	Seifersdorf	Wendeschleife	de:14521:20302:0:BS	50.765388	12.802116	bus	MATCHED	n3561184965	10.7	0.52	Seifersdorf Wendeschleife	192,195,200	Ri Seifersdorf Pfaffenhainer Str/Erlbach-Kirchberg Gh Gansauge/Leukersdorf Gymnasium/Leukersdorf Landwarenhaus/Pfaffenhain Wartehalle		LINESTRING(12.802116 50.765388,12.8019798 50.765345)
2229	Sorgau	Bäckerei	de:14521:40895:0:BNSB	50.678916	13.250923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.250923 50.678916)
2230	Sorgau	Bäckerei	de:14521:40895:0:BSSB	50.678848	13.250995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.250995 50.678848)
2231	Sorgau	Oberdorf	de:14521:40897:0:BNSB	50.673969	13.267048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.267048 50.673969)
2232	Sosa	An der Binge	de:14521:40738:0:BN	50.503299	12.645099	bus	NO_MATCH					355,366	Ri Sosa Siedlung		POINT(12.645099 50.503299)
2233	Sosa	An der Binge	de:14521:40738:0:BS	50.503174	12.645153	bus	NO_MATCH					355,366	Ri Sosa Hillering		POINT(12.645153 50.503174)
2234	Sosa	Hillering	de:14521:40739:0:BO	50.500751	12.648953	bus	NO_MATCH					355,366	Ri Sosa Wendeschleife		POINT(12.648953 50.500751)
2235	Sosa	Hillering	de:14521:40739:0:BW	50.500282	12.650543	bus	NO_MATCH					355,366	Ri Sosa An der Binge		POINT(12.650543 50.500282)
2236	Sosa	Siedlung	de:14521:40740:0:BN	50.508933	12.640904	bus	NO_MATCH					355,366	Ri Blauenthal Hauptstr		POINT(12.640904 50.508933)
2237	Sosa	Siedlung	de:14521:40740:0:BS	50.509195	12.640778	bus	NO_MATCH					355,366	Ri Sosa An der Binge		POINT(12.640778 50.509195)
2238	Sosa	Wendeschleife	de:14521:40741:0:BW	50.496231	12.652007	bus	NO_MATCH					355,366	Ri Sosa Hillering		POINT(12.652007 50.496231)
2239	Spinnerei	Talstr	de:14521:20528:0:BN	50.694106	12.986243	bus	MATCHED	n9641855836	3.2	0.85	Spinnerei, Talstr	238,240	Ri Gelenau Herolder Str	Gelenau, Herolder Str	LINESTRING(12.986243 50.694106,12.9862861 50.6941147)
2240	Spinnerei	Talstr	de:14521:20528:0:BS	50.69381	12.985992	bus	MATCHED	n11450848573	4.1	0.73	Spinnerei, Talstr	240	Ri Herold Am Kalkwerk	Herold, Kirche	LINESTRING(12.985992 50.69381,12.9859639 50.693842)
2241	Steinbach	Bahnhof	de:14521:40745:0:BN	50.556897	13.152872	bus	MATCHED	n7147496534	4.6	0.71	Steinbach, Bahnhof	422,431,435	Ri Steinbach Kulturhaus/Steinbach Schmalzgrubner Str	Steinbach, Kulturhaus/Steinbach, Schmalzgrubner Straße	LINESTRING(13.152872 50.556897,13.1528772 50.5569382)
2242	Steinbach	Bahnhof	de:14521:40745:0:BS	50.556857	13.152827	bus	MATCHED	n7147496532	0.9	0.89	Steinbach, Bahnhof	422,431,435	Ri Steinbach Sechs Linden	Steinbach, Sechs Linden	LINESTRING(13.152827 50.556857,13.1528162 50.5568522)
2243	Steinbach	Kulturhaus	de:14521:40747:0:BN	50.55858	13.151497	bus	MATCHED	n7147496538	0.1	0.97	Steinbach, Kulturhaus	422,431,435	Ri Oberschmiedeberg Talstr/Arnsfeld Oberschaar	Arnsfeld, Oberschaar/Oberschmiedeberg, Talstraße	LINESTRING(13.151497 50.55858,13.151498 50.55858)
