	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
881	Schmolde	Dorf I	de:12070:900215847::1	53.286672	12.278825	bus	NO_MATCH					913,913,934	Ri Schmolde Ausbau/Meyenburg Germania		POINT(12.278825 53.286672)
882	Schmolde	Dorf I	de:12070:900215847::2	53.286527	12.278813	bus	NO_MATCH					913,913,934	Ri Schmolde Dorf		POINT(12.278813 53.286527)
883	Schönebeck (PR)	Abzweig	de:12070:900215848::1	53.054441	12.233684	bus	NO_MATCH					923,923	Ri Schönebeck (PR) Dorf		POINT(12.233684 53.054441)
884	Schönebeck (PR)	Abzweig	de:12070:900215848::2	53.054506	12.23341	bus	NO_MATCH					923	Ri Kehrberg Dorf		POINT(12.23341 53.054506)
885	Schönebeck (PR)	Ausbau	de:12070:900215849::1	53.070729	12.230942	bus	NO_MATCH					902,902	Ri Schönebeck (PR) B 103/Schönebeck (PR) Dorf		POINT(12.230942 53.070729)
886	Schönebeck (PR)	Ausbau	de:12070:900215849::2	53.07099	12.230999	bus	NO_MATCH					902,902	Ri Seefeld (PR) B 103/Boddin Dorf		POINT(12.230999 53.07099)
887	Schönebeck (PR)	B 103	de:12070:900215850::1	53.059264	12.233467	bus	NO_MATCH					902,902,923	Ri Schönebeck (PR) Abzweig/Dannenwalde (PR) Neubau/Kolrep Dorf		POINT(12.233467 53.059264)
888	Schönebeck (PR)	B 103	de:12070:900215850::2	53.060416	12.233792	bus	NO_MATCH					902,902	Ri Schönebeck (PR) Ausbau		POINT(12.233792 53.060416)
889	Schönebeck (PR)	Dorf	de:12070:900215851::1	53.05839	12.237227	bus	MATCHED	n1500188184	1.1	0.88	Schönebeck (PR), Dorf	902,923,923	Ri Kolrep Dorf/Breitenfeld/Dannenwalde (PR) Neubau		LINESTRING(12.237227 53.05839,12.2372435 53.0583917)
890	Schönebeck (PR)	Dorf	de:12070:900215851::2	53.058344	12.237342	bus	MATCHED	n1500188187	2.1	0.82	Schönebeck (PR), Dorf	902,923	Ri Schönebeck (PR) B 103		LINESTRING(12.237342 53.058344,12.2373687 53.0583539)
891	Schönfeld (PR)	B 5	de:12070:900215852::1	53.117417	11.812471	bus	MATCHED	n995258371	18.6	0.25	Schönfeld (PR), B 5	946,946,974	Ri Schönfeld (PR) Dorf/Premslin B 5		LINESTRING(11.812471 53.117417,11.8122279 53.1173345)
892	Schönfeld (PR)	B 5	de:12070:900215852::2	53.116907	11.812804	bus	MATCHED	n995258375	41.5	0.15	Schönfeld (PR), B 5	946,946,974	Ri Quitzow B 5/Wüsten Buchholz		LINESTRING(11.812804 53.116907,11.812602 53.1172596)
893	Schönfeld (PR)	Dorf	de:12070:900215853::1	53.123584	11.817666	bus	MATCHED	n5556325648	7.0	0.6	Schönfeld, Dorf	946,974	Ri Blüthen I/Klockow (PR)/Premslin B 5		LINESTRING(11.817666 53.123584,11.8177499 53.1236213)
894	Schönfeld (PR)	Dorf	de:12070:900215853::2	53.123907	11.816925	bus	MATCHED	n250992588	5.9	0.63	Schönfeld, Dorf	946,974	Ri Schönfeld (PR) B 5		LINESTRING(11.816925 53.123907,11.8169801 53.1239488)
895	Schönhagen 	(bei Döllen)	de:12070:900215854::1	52.962364	12.183429	bus	NO_MATCH					925,925	Ri Granzow Dorf/Gumtow K.-Liebknecht-Str./Spielhagen Dorf		POINT(12.183429 52.962364)
896	Schönhagen 	(bei Döllen)	de:12070:900215854::2	52.96241	12.183376	bus	NO_MATCH					925,925	Ri Görike Kirche/Vehlin		POINT(12.183376 52.96241)
897	Schönhagen (bei Pritzwalk)	Abzweig	de:12070:900215855::1	53.166399	12.148886	bus	NO_MATCH					904,904,917,933,939	Ri Pritzwalk Nord/Hasenwinkel Dorf/Pritzwalk Meyenburger Tor/Pritzwalk Schlachthausstr.		POINT(12.148886 53.166399)
898	Schönhagen (bei Pritzwalk)	Abzweig	de:12070:900215855::2	53.166534	12.148719	bus	NO_MATCH					904,904,917,933,939	Ri Steffenshagen I/Schönhagen (bei Pritzwalk) Dorf		POINT(12.148719 53.166534)
899	Schönhagen (bei Pritzwalk)	Dorf	de:12070:900215856::1	53.166539	12.138336	bus	NO_MATCH					904,904,917	Ri Schönhagen (bei Pritzwalk) Abzweig		POINT(12.138336 53.166539)
900	Schönhagen (bei Pritzwalk)	Dorf	de:12070:900215856::2	53.166637	12.137559	bus	NO_MATCH					904,904,917	Ri Schönhagen (bei Pritzwalk) Mühlenweg/Steffenshagen I		POINT(12.137559 53.166637)
901	Schönhagen (bei Pritzwalk)	Mühlenweg	de:12070:900215829::1	53.166387	12.130874	bus	NO_MATCH					904,904,917	Ri Schönhagen (bei Pritzwalk) Dorf		POINT(12.130874 53.166387)
902	Schönhagen (bei Pritzwalk)	Mühlenweg	de:12070:900215829::2	53.166425	12.130118	bus	NO_MATCH					904,904,917	Ri Groß Langerwisch Dorf/Steffenshagen I		POINT(12.130118 53.166425)
903	Schönholz (PR)	Abzweig	de:12070:900215857::1	53.204049	11.93201	bus	MATCHED	n955784301	26.7	0.34	Schönholz (PR), Abzweig	932,947	Ri Gülitz I		LINESTRING(11.93201 53.204049,11.9321241 53.204279)
904	Schönholz (PR)	Abzweig	de:12070:900215857::2	53.204155	11.931865	bus	MATCHED	n955784295	13.2	0.49	Schönholz (PR), Abzweig	932,947	Ri Burow I		LINESTRING(11.931865 53.204155,11.9317018 53.2040883)
905	Schönholz (PR)	Dorf	de:12070:900215858::1	53.204034	11.930113		MATCHED	n955784279	0.2	0.79	Schönholz Dorf				LINESTRING(11.930113 53.204034,11.9301155 53.2040354)
906	Seddin (PR)	I	de:12070:900215860::1	53.149486	11.993174	bus	NO_MATCH					920,935	Ri Seddin (PR) II		POINT(11.993174 53.149486)
907	Seddin (PR)	I	de:12070:900215860::2	53.149356	11.992985	bus	NO_MATCH					935	Ri Seddin (PR) II		POINT(11.992985 53.149356)
908	Seddin (PR)	II	de:12070:900215861::1	53.149531	12.001726	bus	NO_MATCH					920,935	Ri Seddin (PR) I		POINT(12.001726 53.149531)
909	Seddin (PR)	II	de:12070:900215861::2	53.149499	12.001819	bus	NO_MATCH					920,935	Ri Wolfshagen (PR) Schloss/Wolfshagen (PR) Brücke		POINT(12.001819 53.149499)
910	Seefeld (PR)	Ausbau	de:12070:900215864::1	53.08683	12.189693	bus	NO_MATCH					936,936	Ri Buchholz (PR) B 103/Sarnow Dorf/Seefeld (PR) Dorf		POINT(12.189693 53.08683)
911	Seefeld (PR)	Ausbau	de:12070:900215864::2	53.086774	12.189532	bus	NO_MATCH					936,936	Ri Klein Woltersdorf		POINT(12.189532 53.086774)
912	Seefeld (PR)	B 103	de:12070:900215865::1	53.09757	12.202595	bus	NO_MATCH					902,902	Ri Schönebeck (PR) Ausbau/Boddin Dorf		POINT(12.202595 53.09757)
913	Seefeld (PR)	B 103	de:12070:900215865::2	53.09767	12.202625	bus	NO_MATCH					902,902	Ri Seefeld (PR) Dorf/Buchholz (PR) B 103		POINT(12.202625 53.09767)
914	Seefeld (PR)	Dorf	de:12070:900215866::1	53.092954	12.194665	bus	NO_MATCH					902,902,936	Ri Buchholz (PR) B 103/Seefeld (PR) B 103		POINT(12.194665 53.092954)
915	Seefeld (PR)	Dorf	de:12070:900215866::2	53.093012	12.194767	bus	NO_MATCH					902,902,936	Ri Seefeld (PR) Ausbau/Buchholz (PR) B 103/Sarnow Dorf		POINT(12.194767 53.093012)
916	Seetz	Dorf	de:12070:900215870::1	53.171215	11.633971	bus	MATCHED	n2429335659	3.7	0.75	Seetz, Dorf	951,952,953,974	Ri Sargleben		LINESTRING(11.633971 53.171215,11.6340267 53.1712124)
917	Seetz	Dorf	de:12070:900215870::2	53.171215	11.633848	bus	MATCHED	n2429335661	1.5	0.86	Seetz, Dorf	952,953,974	Ri Dargardt/Boberow		LINESTRING(11.633848 53.171215,11.6338341 53.1712252)
918	Silmersdorf	Brücke	de:12070:900215873::1	53.26853	12.133714	bus	NO_MATCH					933,933,939	Ri Silmersdorf Kreuzung		POINT(12.133714 53.26853)
919	Silmersdorf	Brücke	de:12070:900215873::2	53.268625	12.133786	bus	NO_MATCH					939	Ri Neu Silmersdorf		POINT(12.133786 53.268625)
920	Silmersdorf	Kreuzung	de:12070:900215874::1	53.263434	12.127861	bus	MATCHED	n940066165	12.1	0.51	Silmersdorf, Kreuzung	933,933,939	Ri Mertensdorf II		LINESTRING(12.127861 53.263434,12.1279718 53.2635203)
921	Silmersdorf	Kreuzung	de:12070:900215874::2	53.263565	12.128312	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					933,939	Ri Silmersdorf Brücke/Weitgendorf		POINT(12.128312 53.263565)
922	Spielhagen	Dorf	de:12070:900215880::1	52.961898	12.215392	bus	NO_MATCH					925,925	Ri Schönhagen (bei Döllen)/Granzow Dorf		POINT(12.215392 52.961898)
923	Steffenshagen	Ausbau	de:12070:900215884::1	53.204481	12.126639	bus	NO_MATCH					933	Ri Steffenshagen II/Triglitz Abzweig Mertensdorf/Triglitz Dorf		POINT(12.126639 53.204481)
924	Steffenshagen	I	de:12070:900215885::1	53.196759	12.118995	bus	MATCHED	n9244102295	52.9	0.22	Steffenshagen, I	904,904,933,939	Ri Steffenshagen II		LINESTRING(12.118995 53.196759,12.1194395 53.1963652)
925	Steffenshagen	I	de:12070:900215885::2	53.196923	12.118614	bus	MATCHED	n9244109396	91.8	0.15	Steffenshagen, I	904,904,933,939	Ri Schönhagen (bei Pritzwalk) Abzweig/Schönhagen (bei Pritzwalk) Dorf/Schönhagen (bei Pritzwalk) Mühlenweg		LINESTRING(12.118614 53.196923,12.1196258 53.196363)
926	Steffenshagen	II	de:12070:900215886::1	53.199898	12.11642	bus	NO_MATCH					904,904,933,939	Ri Triglitz Abzweig Mertensdorf/Steffenshagen Ausbau/Triglitz Dorf		POINT(12.11642 53.199898)
927	Steffenshagen	II	de:12070:900215886::2	53.199853	12.116248	bus	NO_MATCH					904,904,933,939	Ri Steffenshagen I		POINT(12.116248 53.199853)
928	Steffenshagen	Neubau I	de:12070:900215905::1	53.197704	12.137767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.137767 53.197704)
929	Steinberg (PR)	Ausbau	de:12070:900215889::1	53.1511	11.900512	bus	NO_MATCH					947,947	Ri Steinberg (PR) Dorf		POINT(11.900512 53.1511)
930	Steinberg (PR)	Ausbau	de:12070:900215889::2	53.151268	11.900793	bus	NO_MATCH					947,947	Ri Baek Schule		POINT(11.900793 53.151268)
931	Steinberg (PR)	Dorf	de:12070:900215890::1	53.151054	11.891986	bus	NO_MATCH					947,947	Ri Gulow II		POINT(11.891986 53.151054)
932	Steinberg (PR)	Dorf	de:12070:900215890::2	53.151013	11.891996	bus	NO_MATCH					947,947	Ri Steinberg (PR) Ausbau		POINT(11.891996 53.151013)
933	Stepenitz	Dorf	de:12070:900215891::1	53.319074	12.139609	bus	NO_MATCH					912,912,939	Ri Jännersdorf Mitte/Jännersdorf Abzweig		POINT(12.139609 53.319074)
934	Stepenitz	Dorf	de:12070:900215891::2	53.318941	12.139706	bus	NO_MATCH					912,912,939	Ri Stepenitz Stift		POINT(12.139706 53.318941)
935	Stepenitz	Stift	de:12070:900215892::1	53.317535	12.142932	bus	NO_MATCH					912,912,939	Ri Stepenitz Dorf		POINT(12.142932 53.317535)
936	Stepenitz	Stift	de:12070:900215892::2	53.317475	12.142868	bus	NO_MATCH					912,912,939	Ri Krempendorf		POINT(12.142868 53.317475)
937	Streckenthin	I	de:12070:900215895::1	53.173991	12.233198	bus	NO_MATCH					915,915	Ri Pritzwalk Ost/Sadenbeck Abzweig		POINT(12.233198 53.173991)
938	Streckenthin	II	de:12070:900215896::1	53.178847	12.230097	bus	NO_MATCH					915,915	Ri Streckenthin I		POINT(12.230097 53.178847)
939	Streesow	Dorf	de:12070:900215897::1	53.22355	11.710548	bus	MATCHED	n414946907	2.5	0.8	Streesow, Dorf	951,951,974	Ri Streesow Ziegelei/Reckenzin		LINESTRING(11.710548 53.22355,11.7105157 53.2235622)
940	Streesow	Ziegelei	de:12070:900215898::1	53.2063	11.682597	bus	MATCHED	n415755599	1.8	0.84	Streesow, Ziegelei	951,951	Ri Streesow Dorf		LINESTRING(11.682597 53.2063,11.6826167 53.2062886)
941	Streesow	Ziegelei	de:12070:900215898::2	53.206294	11.68252	bus	MATCHED	n415755601	2.4	0.81	Streesow, Ziegelei	951,974	Ri Bootz		LINESTRING(11.68252 53.206294,11.6824937 53.2063084)
942	Sükow	Dorf	de:12070:900215903::1	53.080161	11.80121	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					949,949,975	Ri Sükow Platenhof/Dergenthin I		POINT(11.80121 53.080161)
943	Sükow	Dorf	de:12070:900215903::2	53.080048	11.801427	bus	MATCHED	n3046413792	6.5	0.64	Sükow, Dorf	949,949,975	Ri Perleberg Friedrichstr.		LINESTRING(11.801427 53.080048,11.8013688 53.0800948)
944	Sükow	Platenhof	de:12070:900215904::1	53.093804	11.773494	bus	MATCHED	n4370963741	0.5	0.92	Sükow, Platenhof	949,975	Ri Sükow Dorf/Dergenthin I		LINESTRING(11.773494 53.093804,11.7734905 53.0938083)
945	Tacken	Ausbau	de:12070:900215920::1	53.174476	11.967952	bus	NO_MATCH					978	Ri Tangendorf		POINT(11.967952 53.174476)
946	Tacken	Ausbau	de:12070:900215920::2	53.174395	11.967894	bus	NO_MATCH					978	Ri Tacken Dorf		POINT(11.967894 53.174395)
947	Tacken	Dorf	de:12070:900215921::1	53.185023	12.001026	bus	NO_MATCH					920,978	Ri Tacken Ausbau/Lockstädt/Hellburg/Wolfshagen (PR) Brücke		POINT(12.001026 53.185023)
948	Telschow	Kirche	de:12070:900215924::1	53.284643	12.08692	bus	NO_MATCH					933,933	Ri Weitgendorf/Putlitz Alte Post/Nettelbeck Ausbau		POINT(12.08692 53.284643)
949	Triglitz	Abzweig Mertensdorf	de:12070:900215928::1	53.211362	12.105428	bus	NO_MATCH					933,939	Ri Mertensdorf I		POINT(12.105428 53.211362)
950	Triglitz	Abzweig Mertensdorf	de:12070:900215928::2	53.211137	12.105198	bus	NO_MATCH					939	Ri Steffenshagen II		POINT(12.105198 53.211137)
951	Triglitz	Ausbau	de:12070:900215929::1	53.213241	12.083069	bus	NO_MATCH					904,904	Ri Laaske Dorf		POINT(12.083069 53.213241)
952	Triglitz	Ausbau	de:12070:900215929::2	53.213302	12.083402	bus	NO_MATCH					904,904	Ri Triglitz Dorf		POINT(12.083402 53.213302)
953	Triglitz	Dorf	de:12070:900215930::1	53.210887	12.101577	bus	NO_MATCH					904,904,933	Ri Schmarsow (PR)/Triglitz Ausbau/Putlitz Bahnhof		POINT(12.101577 53.210887)
954	Triglitz	Dorf	de:12070:900215930::2	53.210793	12.101641	bus	NO_MATCH					904,904,933	Ri Steffenshagen Ausbau/Steffenshagen II		POINT(12.101641 53.210793)
955	Tüchen	I	de:12070:900215931::1	53.062913	12.094021	bus	NO_MATCH					905,905,919,936	Ri Vettin/Garz (PR) I		POINT(12.094021 53.062913)
956	Tüchen	I	de:12070:900215931::2	53.063324	12.094158	bus	NO_MATCH					936	Ri Klenzenhof		POINT(12.094158 53.063324)
957	Tüchen	II	de:12070:900215932::1	53.062834	12.091834	bus	NO_MATCH					920	Ri Lindenberg (PR) Lamprecht		POINT(12.091834 53.062834)
958	Tüchen	II	de:12070:900215932::2	53.062855	12.091614	bus	NO_MATCH					905,905,919,920	Ri Reckenthin Abzweig		POINT(12.091614 53.062855)
959	Unbesandten	I	de:12070:900215951::1	53.090231	11.293525	bus	MATCHED	n9136374953	3.3	0.81	Unbesandten I	582,954,954	Ri Unbesandten II/Kietz (PR) Sand	Unbesandten II	LINESTRING(11.293525 53.090231,11.29354 53.0902026)
960	Unbesandten	I	de:12070:900215951::2	53.090303	11.293474	bus	MATCHED	n9136344377	5.0	0.65	Unbesandten I	582,954,954	Ri Besandten		LINESTRING(11.293474 53.090303,11.2935486 53.0903016)
961	Unbesandten	II	de:12070:900215952::1	53.087149	11.303345	bus	MATCHED	n9136344376	1.4	0.88	Unbesandten II	954,954	Ri Kietz (PR) Sand	Kietz (PR), Sand	LINESTRING(11.303345 53.087149,11.3033344 53.0871383)
962	Unbesandten	II	de:12070:900215952::2	53.087211	11.303337	bus	MATCHED	n9136344375	2.6	0.75	Unbesandten II	954,954	Ri Unbesandten I		LINESTRING(11.303337 53.087211,11.3033762 53.0872143)
963	VERWAIST Bresch	I	de:12070:900215168	53.209108	11.876156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.876156 53.209108)
964	VERWAIST Buchholz (PR)	Ausbau I	de:12070:900215177	53.127274	12.180112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.180112 53.127274)
965	VERWAIST Buchholz (PR)	Ausbau II	de:12070:900215178	53.127874	12.169553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.169553 53.127874)
966	VERWAIST Falkenhagen (PR)	Furnierwerk	de:12070:900215039	53.201744	12.233311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.233311 53.201744)
967	VERWAIST Falkenhagen (PR)	Gelkaps	de:12070:900215019	53.22353	12.216271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.216271 53.22353)
968	VERWAIST Falkenhagen (PR)	HKL	de:12070:900215021	53.21288	12.217669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.217669 53.21288)
969	VERWAIST Falkenhagen (PR)	Nordgetreide	de:12070:900215052	53.204822	12.216596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.216596 53.204822)
970	VERWAIST Falkenhagen (PR)	Schlecker	de:12070:900215018	53.220011	12.214921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.214921 53.220011)
971	VERWAIST Falkenhagen (PR)	Vossmeyer	de:12070:900215040	53.204117	12.218882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.218882 53.204117)
972	VERWAIST Falkenhagen (PR)	Zajadacz	de:12070:900215022	53.211719	12.218442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.218442 53.211719)
973	VERWAIST Grenzheim	Abzweig	de:12070:900215334::1	53.249238	11.875396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.875396 53.249238)
974	VERWAIST Grenzheim	Abzweig	de:12070:900215334::2	53.249059	11.875354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.875354 53.249059)
975	VERWAIST Groß Langerwisch	Bahnhof	de:12070:900215343	53.170609	12.091071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.091071 53.170609)
976	VERWAIST Gumtow	Wasserwerk	de:12070:900215370	52.980778	12.232205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.232205 52.980778)
977	VERWAIST Kletzke	B 5	de:12070:900215485::1	53.001643	12.062787		MATCHED	n983586788	17.1	0.08	Kletzke, B 5				LINESTRING(12.062787 53.001643,12.0629977 53.0015564)
978	VERWAIST Kletzke	B 5	de:12070:900215485::2	53.001625	12.063143		MATCHED	n983586787	6.1	0.15	Kletzke, B 5				LINESTRING(12.063143 53.001625,12.0631139 53.0016772)
979	VERWAIST Telschow	Kreuzung	de:12070:900215925	53.281372	12.088917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.088917 53.281372)
980	VERWAIST: 	Klein Breese II	de:12070:900215512	53.007757	11.782309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.782309 53.007757)
981	VERWAIST: Baek	Neubau	de:12070:900215118	53.164471	11.923337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.923337 53.164471)
982	VERWAIST: Bresch	Neubau	de:12070:900215170	53.210817	11.869789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.869789 53.210817)
983	VERWAIST: Falkenhagen (PR)	Bahnhof	de:12070:900215281	53.197058	12.211753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.211753 53.197058)
984	VERWAIST: Jakobsdorf (PR)	Mitte	de:12070:900215436::1	53.188201	12.076001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.076001 53.188201)
985	VERWAIST: Jakobsdorf (PR)	Mitte	de:12070:900215436::2	53.188027	12.076123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.076123 53.188027)
986	VERWAIST: Lenzen	Ausbau	de:12070:900215552	53.088795	11.468866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.468866 53.088795)
987	VERWAIST: Lenzen	B 195	de:12070:900215625	53.084645	11.439725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.439725 53.084645)
988	VERWAIST: Pritzwalk	West	de:12070:900215743	53.144882	12.164269		MATCHED	n3233572412	29.2	0.1	Pritzwalk-West			Pritzwalk	LINESTRING(12.164269 53.144882,12.164264 53.1446191)
989	VERWAIST: Pritzwalk	Zahnradwerk	de:12070:900215736	53.151326	12.198791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.198791 53.151326)
990	VERWAIST: Putlitz	Kiebitzberg	de:12070:900215740	53.246573	12.042238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.042238 53.246573)
991	VERWAIST: Reetz (PR)	Ausbau I	de:12070:900215788	53.17375	11.88354		MATCHED_AMBIGUOUSLY	n955793084	13.5	0.21	Reetz (PR), Ausbau I				LINESTRING(11.88354 53.17375,11.8837289 53.1737945)
992	VERWAIST: Reetz (PR)	Ausbau I	de:12070:900215788	53.17375	11.88354		MATCHED_AMBIGUOUSLY	n955793098	19.6	0.17	Reetz (PR), Ausbau I				LINESTRING(11.88354 53.17375,11.8836423 53.1739152)
993	VERWAIST: Reetz (PR)	Ausbau II	de:12070:900215789	53.167412	11.882211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.882211 53.167412)
994	VERWAIST: Seefeld (PR)	Abzweig	de:12070:900215863	53.097352	12.202036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.202036 53.097352)
995	VERWAIST: Seefeld (PR)	Gärtnerei	de:12070:900215867	53.09727	12.174612		MATCHED	n2951940433	91.2	0.04	Seefeld, Gärtnerei				LINESTRING(12.174612 53.09727,12.1750297 53.0980508)
996	VERWAIST: Steffenshagen	Neubau	de:12070:900215887::1	53.195085	12.123464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.123464 53.195085)
997	VERWAIST: Steffenshagen	Neubau	de:12070:900215887::2	53.195022	12.123495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.123495 53.195022)
998	VERWAIST: Steffenshagen	Objekt	de:12070:900215888	53.200159	12.116058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.116058 53.200159)
999	VERWAIST: Streckenthin	Abzweig	de:12070:900215894	53.173852	12.233232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.233232 53.173852)
1000	VERWAIST: Vahrnow	Abzweig	de:12070:900215981::1	53.197238	11.913017		MATCHED_THOUGH_NAMES_DIFFER	n955784275	10.4	0.14	Vahrnow Kreuzung				LINESTRING(11.913017 53.197238,11.9130356 53.1973309)
1001	VERWAIST: Vahrnow	Kreuzung	de:12070:900215982	53.194673	11.912406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.912406 53.194673)
1002	VERWAIST: Wittenberge	Hirtenweg	de:12070:900216089::1	53.016435	11.726129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.726129 53.016435)
1003	VERWAIST: Wittenberge	Im Hagen	de:12070:900216025::1	52.994139	11.747343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.747343 52.994139)
1004	VERWAIST: Wittenberge	Im Hagen	de:12070:900216025::2	52.99422	11.747364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.747364 52.99422)
1005	VERWAIST: Wittenberge	Lindenberger Str.	de:12070:900216090::1	53.010291	11.721273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.721273 53.010291)
1006	VERWAIST: Wittenberge	Rabensteig	de:12070:900216082::1	53.001184	11.734733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734733 53.001184)
1007	VERWAIST: Wittenberge	Rabensteig	de:12070:900216082::2	53.001197	11.734686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734686 53.001197)
1008	VERWAIST: Wittenberge	Tivolistr.	de:12070:900216087	52.990769	11.762566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.762566 52.990769)
1009	VERWAIST: Wittenberge	Zellwolleweg	de:12070:900216076::1	53.01161	11.753764		MATCHED	n3452902009	1.4	0.56	Wittenberge, Zellwolleweg				LINESTRING(11.753764 53.01161,11.7537586 53.0116226)
1010	VERWAIST: Zichtow	Abzweig I	de:12070:900216066::1	52.929217	12.206417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.206417 52.929217)
1011	VERWAIST: Zichtow	Abzweig I	de:12070:900216066::2	52.929217	12.20635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.20635 52.929217)
1012	Vehlow	Am Anger	de:12070:900215994::1	53.01187	12.321063	bus	NO_MATCH					902,923	Ri Vehlow Schule		POINT(12.321063 53.01187)
1013	Vehlow	Am Anger	de:12070:900215994::2	53.011801	12.321077	bus	NO_MATCH					717,902,923,923	Ri Vehlow Bahnhofstr./Vehlow Ausbau		POINT(12.321077 53.011801)
1014	Vehlow	Ausbau	de:12070:900215984::1	52.99668	12.339015	bus	NO_MATCH					902	Ri Vehlow Am Anger		POINT(12.339015 52.99668)
1015	Vehlow	Ausbau	de:12070:900215984::2	52.996637	12.338956	bus	NO_MATCH					717,902	Ri Gantikow Ortsmitte		POINT(12.338956 52.996637)
1016	Vehlow	Bahnhofstr.	de:12070:900215985::1	53.010882	12.328075	bus	NO_MATCH					923,923	Ri Vehlow Minnashöh		POINT(12.328075 53.010882)
1017	Vehlow	Bahnhofstr.	de:12070:900215985::2	53.010933	12.328036	bus	NO_MATCH					717,923,923	Ri Demerthin Bau/Vehlow Am Anger/Vehlow Süd/Vehlow Kindergarten		POINT(12.328036 53.010933)
1018	Vehlow	Kindergarten	de:12070:900215986::1	53.017223	12.318868	bus	NO_MATCH					717,902,923,923	Ri Vehlow Schule		POINT(12.318868 53.017223)
1019	Vehlow	Kindergarten	de:12070:900215986::2	53.017223	12.318964	bus	NO_MATCH					902,923	Ri Vehlow Süd/Brüsenhagen Abzweig		POINT(12.318964 53.017223)
1020	Vehlow	Minnashöh	de:12070:900215987::1	53.009414	12.342204	bus	NO_MATCH					923,923	Ri Wutike Bahnhof		POINT(12.342204 53.009414)
1021	Vehlow	Minnashöh	de:12070:900215987::2	53.009324	12.342563	bus	NO_MATCH					717,923,923	Ri Vehlow Bahnhofstr.		POINT(12.342563 53.009324)
1022	Vehlow	Nord	de:12070:900215988::1	53.018323	12.318394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.318394 53.018323)
1023	Vehlow	Nord	de:12070:900215988::2	53.018254	12.318904	bus	NO_MATCH					923	Ri Brüsenhagen Abzweig		POINT(12.318904 53.018254)
1024	Vehlow	Schule	de:12070:900215989::1	53.014121	12.319424	bus	NO_MATCH					717,902,923,923	Ri Vehlow Am Anger		POINT(12.319424 53.014121)
1025	Vehlow	Schule	de:12070:900215989::2	53.014121	12.319521	bus	NO_MATCH					902,923	Ri Vehlow Kindergarten		POINT(12.319521 53.014121)
1026	Vehlow	Süd	de:12070:900215990::1	53.01186	12.326904	bus	NO_MATCH					923,923	Ri Vehlow Kindergarten/Vehlow Nord		POINT(12.326904 53.01186)
1027	Vehlow	Süd	de:12070:900215990::2	53.011311	12.326827	bus	NO_MATCH					923	Ri Demerthin Bau		POINT(12.326827 53.011311)
