	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
338	Kitzingen 	Galgenwasen	de:09675:29429:0:1	49.732188	10.180679		MATCHED	n461966113	62.7	1.0	Galgenwasen				LINESTRING(10.180679 49.732188,10.1814705 49.7319512)
339	Kitzingen 	Galgenwasen	de:09675:29429:0:2	49.732188	10.180679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.180679 49.732188)
340	Kitzingen 	Heinrich-Fehrer-Straße        	de:09675:27971:0:1	49.74525	10.168112	bus	MATCHED	n9529801525	23.1	1.0	Heinrich-Fehrer-Str.	8107,8110	Ri Kitzingen Richthofenstraße 7/Kitzingen Erich Kästner Schule/Kitzingen	Richthofenstr. 7	LINESTRING(10.168112 49.74525,10.1683724 49.7451279)
341	Kitzingen 	Heinrich-Fehrer-Straße        	de:09675:27971:0:2	49.74525	10.168112	bus	MATCHED	n9529801524	24.0	1.0	Heinrich-Fehrer-Str.	8103	Ri Etwashausen Nordtangente	Ehemaliges Krankenhaus/Richthofenstr. 7	LINESTRING(10.168112 49.74525,10.168249 49.7450534)
342	Kitzingen 	Hochhaus	de:09675:29427:0:1	49.727931	10.18889	bus	MATCHED	n461981402	24.2	1.0	Hochhaus	8103	Ri Kitzingen B8 Egerländer Str.		LINESTRING(10.18889 49.727931,10.1891755 49.7278156)
343	Kitzingen 	Hochhaus	de:09675:29427:0:2	49.727931	10.18889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.18889 49.727931)
344	Kitzingen 	Hoheimer Weg	de:09675:27264:0:1	49.737326	10.17016		MATCHED	n392057820	93.6	1.0	Etwashausen Hoheimer Weg				LINESTRING(10.17016 49.737326,10.170067 49.7381654)
345	Kitzingen 	Hoheimer Weg	de:09675:27264:0:2	49.737326	10.17016	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen Tännig		POINT(10.17016 49.737326)
346	Kitzingen 	Holzbergweg	de:09675:25592:0:1	49.743689	10.156254		MATCHED	n9529910664	6.0	1.0	Kitzingen Holzbergweg				LINESTRING(10.156254 49.743689,10.1562434 49.7437426)
347	Kitzingen 	Holzbergweg	de:09675:25592:0:2	49.743689	10.156254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen Eselsberg		POINT(10.156254 49.743689)
348	Kitzingen 	Innere Sulzfelder Str.	de:09675:27869:0:1	49.73127	10.157493	bus	MATCHED	n9505148442	27.0	1.0	Kitzingen Innere Sulzfelder Straße	8107,8112	Ri Kitzingen ehem. Krankenhaus/Kitzingen Westtangente/Kitzingen		LINESTRING(10.157493 49.73127,10.1574947 49.731027)
349	Kitzingen 	Innere Sulzfelder Str.	de:09675:27869:0:2	49.73127	10.157493	bus	MATCHED	n9505148441	28.7	1.0	Kitzingen Innere Sulzfelder Straße	8110,8112	Ri Kitzingen		LINESTRING(10.157493 49.73127,10.1573217 49.7310366)
350	Kitzingen 	Innopark	de:09675:8097:0:1	49.730823	10.147989	bus	MATCHED	n11387648690	73.1	1.0	Kitzingen Innopark	8103	Ri Kitzingen Max-Fromm-Straße		LINESTRING(10.147989 49.730823,10.1472929 49.7303431)
351	Kitzingen 	Innopark	de:09675:8097:0:2	49.730614	10.147855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.147855 49.730614)
352	Kitzingen 	Jahnstr.	de:09675:25589:0:1	49.737512	10.149912	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8101	Ri Kitzingen/Kitzingen Alemannenstr.		POINT(10.149912 49.737512)
353	Kitzingen 	Jahnstr.	de:09675:25589:0:2	49.737512	10.149912	bus	MATCHED	n9461075651	8.3	1.0	Kitzingen Jahnstr.	8103	Ri Kitzingen Feldrain		LINESTRING(10.149912 49.737512,10.1499432 49.7375839)
354	Kitzingen 	Keltenstr.	de:09675:27868:0:1	49.742981	10.149418		MATCHED	n9529945752	13.4	1.0	Keltenstraße				LINESTRING(10.149418 49.742981,10.1492335 49.7429964)
355	Kitzingen 	Keltenstr.	de:09675:27868:0:2	49.742981	10.149418	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen Klinik Kitzinger Land		POINT(10.149418 49.742981)
356	Kitzingen 	Kleistplatz	de:09675:25606:0:1	49.733413	10.185359	bus	MATCHED	n461970425	14.9	1.0	Kleistplatz	8103	Ri Kitzingen Otto-Hahn-Str.		LINESTRING(10.185359 49.733413,10.1855581 49.7333769)
357	Kitzingen 	Kleistplatz	de:09675:25606:0:2	49.733413	10.185359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.185359 49.733413)
358	Kitzingen 	Klettenberg	de:09675:25604:0:1	49.726468	10.192115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.192115 49.726468)
359	Kitzingen 	Klettenberg	de:09675:25604:0:2	49.726468	10.192115	bus	NO_MATCH					8103	Ri Kitzingen Hochhaus		POINT(10.192115 49.726468)
360	Kitzingen 	Klinik Kitzinger Land	de:09675:29355:0:1	49.743927	10.139689	bus	MATCHED	n275335768	11.9	1.0	Kitzingen Klinik Kitzinger Land	8103	Ri Repperndorf Am Mühlbach		LINESTRING(10.139689 49.743927,10.1395347 49.7438884)
361	Kitzingen 	Klinik Kitzinger Land	de:09675:29355:0:2	49.743927	10.139689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139689 49.743927)
362	Kitzingen 	Lailachweg	de:09675:32082:0:1	49.729203	10.14595	bus	MATCHED	n9504555214	44.4	1.0	Kitzingen Lailachweg	100	Ri Kitzingen		LINESTRING(10.14595 49.729203,10.1454388 49.7289786)
363	Kitzingen 	Marktbreiter Str.	de:09675:29406:0:1	49.733413	10.172118	bus	MATCHED	n429673824	39.1	1.0	Marktbreiter Straße	8107,8110,8112	Ri Hohenfeld Nord/Marktbreit Lagerhaus/Münsterschwarzach Parkplatz/Kitzingen Firma Leoni		LINESTRING(10.172118 49.733413,10.1717618 49.7331476)
364	Kitzingen 	Marktbreiter Str.	de:09675:29406:0:2	49.733413	10.172118	bus	MATCHED	n4307052092	7.8	1.0	Marktbreiter Straße	8103	Ri Kitzingen Balthasar-Neum.-Str.		LINESTRING(10.172118 49.733413,10.1722247 49.7334013)
365	Kitzingen 	Marshall Heights West	de:09675:25599:0:1	49.738986	10.13217	bus	MATCHED	n9461117481	7.7	1.0	Kitzingen Marshall-Heights	8103	Ri Kitzingen Marshall Heights Ost		LINESTRING(10.13217 49.738986,10.1322029 49.7390521)
366	Kitzingen 	Marshall Heights West	de:09675:25599:0:2	49.738986	10.13217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.13217 49.738986)
367	Kitzingen 	Max-Fromm-Straße	de:09675:8018:0:1	49.729517	10.153289	bus	MATCHED	n9504534975	43.3	1.0	Kitzingen Max-Fromm-Straße	8103	Ri Kitzingen Winterleitenweg		LINESTRING(10.153289 49.729517,10.1529618 49.7298437)
368	Kitzingen 	Max-Fromm-Straße	de:09675:8018:0:2	49.729743	10.153119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.153119 49.729743)
369	Kitzingen 	Memellandstraße	de:09675:29428:0:1	49.730968	10.184937	bus	MATCHED	n291526106	23.0	1.0	Memellandstraße	8103	Ri Kitzingen B8 Texasweg		LINESTRING(10.184937 49.730968,10.1852238 49.730877)
370	Kitzingen 	Memellandstraße	de:09675:29428:0:2	49.730968	10.184937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.184937 49.730968)
371	Kitzingen 	Muldenweg	de:09675:25595:0:1	49.74193	10.14401	bus	MATCHED	n9463380556	17.0	1.0	Kitzingen Muldenweg	8101	Ri Kitzingen Alemannenstr.		LINESTRING(10.14401 49.74193,10.1438073 49.7420091)
372	Kitzingen 	Muldenweg	de:09675:25595:0:2	49.74193	10.14401	bus	MATCHED	n9463380555	13.5	1.0	Kitzingen Muldenweg	8103	Ri Kitzingen Dagmar-Voßkühler-Straße		LINESTRING(10.14401 49.74193,10.1441957 49.741909)
373	Kitzingen 	Neuer Friedhof	de:09675:25594:0:1	49.744525	10.149175		MATCHED	n9530098860	68.6	1.0	Kitzingen Neuer Friedhof				LINESTRING(10.149175 49.744525,10.1499182 49.744138)
374	Kitzingen 	Neuer Friedhof	de:09675:25594:0:2	49.744525	10.149175	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen Muldenweg		POINT(10.149175 49.744525)
375	Kitzingen 	Otto-Hahn-Str.	de:09675:25605:0:1	49.734046	10.192106	bus	MATCHED	n439348560	19.4	0.33	Otto-Hahn-Straße	8103	Ri Kitzingen Memellandstraße		LINESTRING(10.192106 49.734046,10.1920026 49.7338849)
376	Kitzingen 	Otto-Hahn-Str.	de:09675:25605:0:2	49.734046	10.192106	bus	MATCHED	n11159999764	86.0	1.0	Kitzingen Otto-Hahn-Str.	8107	Ri Kitzingen Rudolf-Diesel-Straße		LINESTRING(10.192106 49.734046,10.1922467 49.7332782)
377	Kitzingen 	Rathaus	de:09675:29655:0:1	49.739114	10.16115	bus	MATCHED	n392020189	20.1	1.0	Rathaus	107,8103	Ri Kitzingen Würzburger Str./Dettelbach Altstadt Süd	Am Haselberg/Heinrich-Fehrer-Str.	LINESTRING(10.16115 49.739114,10.1614098 49.7391818)
378	Kitzingen 	Rathaus	de:09675:29655:0:2	49.739114	10.16115	bus	MATCHED	n392020188	49.3	1.0	Rathaus	107	Ri Kitzingen	Kitzingen	LINESTRING(10.16115 49.739114,10.1615755 49.7394616)
379	Kitzingen 	Realschule	de:09675:3280:0:1	49.727542	10.163575	bus	MATCHED	n9504531644	27.2	1.0	Kitzingen Realschule	8101,8107,8110,8112,8289	Ri Kitzingen Tännig/Kitzingen Innere Sulzfelder Str./Kitzingen Äußere Sulzfelder Str./Kitzingen ehem. Krankenhaus/Kitzingen/Kitzingen B8 Königsberger Str./Kitzingen Erich Kästner Schule/Kitzingen Dagmar-Voßkühler-Straße		LINESTRING(10.163575 49.727542,10.1632534 49.7274138)
380	Kitzingen 	Realschule	de:09675:3280:0:2	49.727542	10.163575	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107			POINT(10.163575 49.727542)
381	Kitzingen 	Richthofen Circle	de:09675:27263:0:1	49.746934	10.189141	bus	MATCHED	n9570698647	48.6	1.0	Richthofen Circle	8103	Ri Kitzingen conneKT West		LINESTRING(10.189141 49.746934,10.1890566 49.7464999)
382	Kitzingen 	Richthofen Circle	de:09675:27263:0:2	49.746934	10.189141	bus	MATCHED	n886734749	52.3	1.0	Richthofen Circle	8150	Ri Großlangheim Winzerbrünnle	Großlangheim Winzerbrünnle	LINESTRING(10.189141 49.746934,10.1891171 49.7464639)
383	Kitzingen 	Richthofenstraße 7	de:09675:27265:0:1	49.74489	10.174696	bus	MATCHED	n9524418488	37.2	1.0	Richthofenstr. 7	8110	Ri Kitzingen Heinrich-Fehrer-Straße/Hörblach/Stadtschwarzach Abzw. Hörblach/Kitzingen ehem. Krankenhaus/Kitzingen Marktbreiter Str.	Hörblach	LINESTRING(10.174696 49.74489,10.1741949 49.7449731)
384	Kitzingen 	Richthofenstraße 7	de:09675:27265:0:2	49.74489	10.174696	bus	MATCHED	n9524418487	80.8	1.0	Richthofenstr. 7	8103	Ri Kitzingen Richthofen Circle	Heinrich-Fehrer-Str./Richthofen Circle	LINESTRING(10.174696 49.74489,10.1735725 49.744917)
385	Kitzingen 	Rosengarten	de:09675:25653:0:1	49.735207	10.159128	bus	MATCHED	n9530033462	38.0	1.0	Kitzingen Rosengarten	8103	Ri Kitzingen ehem. Krankenhaus		LINESTRING(10.159128 49.735207,10.1592736 49.7355353)
386	Kitzingen 	Rosengarten	de:09675:25653:0:2	49.735207	10.159128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.159128 49.735207)
387	Kitzingen 	Rudolf-Diesel-Straße	de:09675:25899:0:1	49.730457	10.193282	bus	MATCHED	n9530131508	42.9	1.0	Kitzingen Rudolf Diesel Straße	8107	Ri Kitzingen Otto-Hahn-Str.		LINESTRING(10.193282 49.730457,10.1938425 49.7303244)
388	Kitzingen 	Rudolf-Diesel-Straße	de:09675:25899:0:2	49.730457	10.193282	bus	MATCHED	n9530131509	32.0	1.0	Kitzingen Rudolf Diesel Straße	8107	Ri Kitzingen B8 Egerländer Str.		LINESTRING(10.193282 49.730457,10.1936155 49.7302659)
389	Kitzingen 	Scheckenbachmühle	de:09675:25655:0:1	49.735474	10.109389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.109389 49.735474)
390	Kitzingen 	Scheckenbachmühle	de:09675:25655:0:2	49.735474	10.109389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.109389 49.735474)
391	Kitzingen 	Siedlung Schule	de:09675:25875:0:1	49.729766	10.18129	bus	MATCHED	n462004334	37.9	1.0	Kitzingen Siedlung Schule	8111			LINESTRING(10.18129 49.729766,10.1812391 49.7294265)
392	Kitzingen 	Siedlung Schule	de:09675:25875:0:2	49.729493	10.181101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.181101 49.729493)
393	Kitzingen 	Tännig	de:09675:8017:0:1	49.74889	10.165623	bus	MATCHED	n9524492324	45.2	1.0	Etwashausen Tännig	8103	Ri Kitzingen Heinrich-Fehrer-Straße		LINESTRING(10.165623 49.74889,10.165289 49.7492344)
394	Kitzingen 	Tännig	de:09675:8017:0:2	49.748832	10.165506		MATCHED	n9524492325	19.1	1.0	Etwashausen Tännig				LINESTRING(10.165506 49.748832,10.1656 49.7489929)
395	Kitzingen 	Tännig	de:09675:8017:0:3	49.74889	10.165623	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8289	Ri Kitzingen Rathaus		POINT(10.165623 49.74889)
396	Kitzingen 	Umgehungsstr.	de:09675:75264:0:1	49.740269	10.157296		MATCHED	n9524642908	8.2	1.0	Kitzingen Umgehungsstr.				LINESTRING(10.157296 49.740269,10.1573455 49.7402029)
397	Kitzingen 	Umgehungsstr.	de:09675:75264:0:2	49.740711	10.157404		MATCHED	n9524642906	3.6	1.0	Kitzingen Umgehungsstr.				LINESTRING(10.157404 49.740711,10.1573535 49.7407114)
398	Kitzingen 	Westtangente	de:09675:3297:0:1	49.729087	10.156532	bus	MATCHED	n886650843	30.2	1.0	Westtangente	8112	Ri Kitzingen Äußere Sulzfelder Str.		LINESTRING(10.156532 49.729087,10.1562609 49.7292943)
399	Kitzingen 	Westtangente	de:09675:3297:0:2	49.729087	10.156541		MATCHED	n886650853	15.5	1.0	Westtangente				LINESTRING(10.156541 49.729087,10.1565275 49.7292259)
400	Kitzingen 	Winterleitenweg	de:09675:25588:0:1	49.735416	10.148007		MATCHED	n9504569063	8.5	1.0	Kitzingen Winterleitenweg				LINESTRING(10.148007 49.735416,10.1479661 49.7353446)
401	Kitzingen 	Winterleitenweg	de:09675:25588:0:2	49.735416	10.148007	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen Jahnstr.		POINT(10.148007 49.735416)
402	Kitzingen 	Würzburger Str.	de:09675:75719:0:1	49.737727	10.155616	bus	NO_MATCH					8103	Ri Kitzingen conneKT West		POINT(10.155616 49.737727)
403	Kitzingen 	conneKT West	de:09675:25587:0:1	49.744333	10.194684	bus	NO_MATCH					8103	Ri Kitzingen Erich Kästner Schule		POINT(10.194684 49.744333)
404	Kitzingen 	conneKT West	de:09675:25587:0:2	49.731079	10.165003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.165003 49.731079)
405	Kitzingen 	conneKT West	de:09675:75720:0:1	49.744281	10.194324	bus	NO_MATCH					8103	Ri Kitzingen Firma Leoni		POINT(10.194324 49.744281)
406	Kitzingen 	conneKT West	de:09675:75720:0:2	49.744287	10.194082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.194082 49.744287)
407	Kitzingen 	ehem. Krankenhaus	de:09675:27260:0:1	49.735329	10.163063	bus	MATCHED	n387432823	9.5	1.0	Ehemaliges Krankenhaus	8103	Ri Kitzingen Rathaus	Ehemaliges Krankenhaus/Kitzingen	LINESTRING(10.163063 49.735329,10.1630284 49.7352465)
408	Kitzingen 	ehem. Krankenhaus	de:09675:27260:0:2	49.735329	10.163063	bus	MATCHED	n387432824	17.5	1.0	Ehemaliges Krankenhaus	8107,8110,8112	Ri Kitzingen/Kitzingen Armin-Knab-Gymnasium/Kitzingen Realschule	Kitzingen	LINESTRING(10.163063 49.735329,10.163296 49.7353744)
409	Kitzingen 	Äußere Sulzfelder Str.	de:09675:29358:0:1	49.725121	10.153963	bus	MATCHED	n886661771	25.8	1.0	Äußere Sulzfelder Str	8112	Ri Sulzfeld Am Nordturm		LINESTRING(10.153963 49.725121,10.1542798 49.7252305)
410	Kitzingen 	Äußere Sulzfelder Str.	de:09675:29358:0:2	49.725121	10.153963	bus	MATCHED	n886661765	30.6	0.31	Äußere Sulzfelder Str	8103	Ri Kitzingen Holzbergweg		LINESTRING(10.153963 49.725121,10.1541967 49.7253513)
411	Kleinlangheim 	Atzhäuser Str.	de:09675:25808:0:1	49.775002	10.283662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.283662 49.775002)
412	Kleinlangheim 	Atzhäuser Str.	de:09675:25808:0:2	49.775002	10.283662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.283662 49.775002)
413	Kleinlangheim 	Hauptstraße	de:09675:27270:0:1	49.770315	10.285081	bus	MATCHED	n9390994348	5.5	1.0	Kleinlangheim Hauptstraße	8110	Ri Wiesenbronn Seegarten		LINESTRING(10.285081 49.770315,10.285135 49.77035)
414	Kleinlangheim 	Hauptstraße	de:09675:27270:0:2	49.77032	10.28509	bus	MATCHED	n9390994347	20.0	1.0	Kleinlangheim Hauptstraße	8111,8115,8150	Ri Feuerbach Ortsmitte/Atzhausen Abzw Feuerbach/Wiesenbronn Seegarten/Castell Greuther Straße/Feuerbach Schulstraße	Feuerbach Ortsmitte	LINESTRING(10.28509 49.77032,10.2853636 49.770285)
415	Kleinlangheim 	Neumühle	de:09675:75683:0:1	49.781569	10.284156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.284156 49.781569)
416	Kleinlangheim 	Verbandschule	de:09675:29399:0:1	49.773813	10.281021	bus	MATCHED	n9397569477	118.7	1.0	Kleinlangheim Verbandschule	8115,8150	Ri Kleinlangheim Hauptstraße/Haidt Am Brunnen		LINESTRING(10.281021 49.773813,10.2793709 49.7737578)
417	Kleinlangheim 	Verbandschule	de:09675:29399:0:2	49.773871	10.279476		MATCHED	n9397569476	8.0	1.0	Kleinlangheim Verbandschule				LINESTRING(10.279476 49.773871,10.2793904 49.7739171)
418	Krautheim 	Dorfmitte	de:09675:25732:0:1	49.884881	10.284812		MATCHED	n9883041470	143.8	1.0	Krautheim Dorfmitte				LINESTRING(10.284812 49.884881,10.2868175 49.8848296)
419	Krautheim 	Dorfmitte	de:09675:25732:0:2	49.884881	10.284812		MATCHED	n9883041472	132.1	1.0	Krautheim Dorfmitte				LINESTRING(10.284812 49.884881,10.2866555 49.8848968)
420	Krautheim 	Schulbushaltestelle	de:09675:75265:0:1	49.884985	10.284991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.284991 49.884985)
421	Krautheim 	Schulbushaltestelle	de:09675:75265:0:2	49.884863	10.285054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.285054 49.884863)
422	Köhler 	Ortsmitte	de:09675:25730:0:1	49.850725	10.167348	bus	MATCHED	n9390990550	110.5	1.0	Köhler Ortsmitte	8105	Ri Escherndorf Rathaus		LINESTRING(10.167348 49.850725,10.1675127 49.8497365)
423	Köhler 	Ortsmitte	de:09675:25730:0:2	49.850725	10.167348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8116	Ri Neuses am Berg Bocksbeutelstraße/Escherndorf Abzweig Vogelsburg		POINT(10.167348 49.850725)
424	Langenberg 	Ort	de:09675:1154:0:1	49.772345	10.455608	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Geiselwind Drei-Franken-Schule		POINT(10.455608 49.772345)
425	Langenberg 	Ort	de:09675:1154:0:2	49.772345	10.455608	bus	MATCHED	n3262964010	5.2	1.0	Langenberg	167	Ri Geiselwind Drei-Franken-Schule		LINESTRING(10.455608 49.772345,10.4556292 49.7723)
426	Laub 	Kirche	de:09675:27287:0:1	49.825551	10.318579	bus	MATCHED_THOUGH_NAMES_DIFFER	n9390995455	29.7	1.0	Laub	8115,8217	Ri Prichsenstadt Schule/Stadelschwarzach Am Kirchplatz/Reupelsdorf Dorfplatz/Eichfeld		LINESTRING(10.318579 49.825551,10.3182328 49.8254045)
427	Laub 	Kirche	de:09675:27287:0:2	49.825551	10.318579	bus	MATCHED_THOUGH_NAMES_DIFFER	n9390995454	21.0	1.0	Laub	8115,8217	Ri Prichsenstadt Schule/Wiesentheid Landschulheim/Stadelschwarzach Am Kirchplatz		LINESTRING(10.318579 49.825551,10.3182864 49.8255412)
428	Mainbernheim 	Am Steinberg               	de:09675:29550:0:1	49.713453	10.215471	bus	MATCHED	n452740667	26.6	1.0	Am Steinberg	8107,8110	Ri Mainbernheim Grabengärten/Kitzingen B8 Egerländer Str./Hoheim Kirchberg/Kitzingen Ernst-Reuter-Str.		LINESTRING(10.215471 49.713453,10.2151056 49.7134896)
429	Mainbernheim 	Am Steinberg               	de:09675:29550:0:2	49.713406	10.215417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.215417 49.713406)
430	Mainbernheim 	Grabengärten	de:09675:29357:0:1	49.708109	10.218453	bus	NO_MATCH					8107	Ri Mainbernheim Am Steinberg		POINT(10.218453 49.708109)
431	Mainbernheim 	Grabengärten               	de:09675:29333:0:1	49.708788	10.217249	bus	MATCHED	n4474896649	93.4	1.0	Grabengärten	8107,8110	Ri Iphofen Winzergenossenschaft/Mainbernheim Am Steinberg/Willanzheim/Iphofen Fa. Knauf/Iphofen Alte Reichstraße/Willanzheim Schule/Kitzingen Hochhaus		LINESTRING(10.217249 49.708788,10.2183174 49.7083111)
432	Mainbernheim 	Schule                     	de:09675:29823:0:1	49.71221	10.219908	bus	MATCHED	n9504643819	20.0	1.0	Mainbernheim Schule	8107	Ri Mainbernheim Am Steinberg		LINESTRING(10.219908 49.71221,10.2196549 49.7122845)
433	Mainbernheim 	Schule                     	de:09675:29823:0:2	49.712279	10.219935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.219935 49.712279)
434	Mainsondheim 	Am Schloss	de:09675:29664:0:1	49.795871	10.172082	bus	MATCHED	n288905561	14.1	1.0	Am Schloss	8110,8289	Ri Hörblach		LINESTRING(10.172082 49.795871,10.1719001 49.7958241)
435	Mainsondheim 	Am Schloss	de:09675:29664:0:2	49.795871	10.172082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8110,8289	Ri Albertshofen Am Alten Sportplatz		POINT(10.172082 49.795871)
436	Mainstockheim 	Am Haselberg	de:09675:29656:0:1	49.766793	10.151286	bus	MATCHED	n9463243286	23.0	1.0	Am Haselberg	8110	Ri Mainstockheim Ortsmitte	Mainstockheim Ortsmitte	LINESTRING(10.151286 49.766793,10.1514338 49.7666097)
437	Mainstockheim 	Am Haselberg	de:09675:29656:0:2	49.766793	10.151286	bus	MATCHED	n2669036414	46.9	1.0	Am Haselberg	8110	Ri Kitzingen/Buchbrunn Dorfladen/Kitzingen Rathaus	Rathaus	LINESTRING(10.151286 49.766793,10.1513166 49.7672141)
438	Mainstockheim 	Ebracher Hof	de:09675:29648:0:1	49.776487	10.152077	bus	MATCHED	n9463293060	87.0	1.0	Ebracher Hof	8110	Ri Dettelbach Altstadt Süd	Mainstockheim Ortsmitte	LINESTRING(10.152077 49.776487,10.1519718 49.7772663)
439	Mainstockheim 	Ebracher Hof	de:09675:29648:0:2	49.776487	10.152077	bus	MATCHED_THOUGH_REVERSED_DIR	n9463293059	57.2	1.0	Ebracher Hof	8110	Ri Mainstockheim Ortsmitte	Schwarzenau Felsenkellerstr.	LINESTRING(10.152077 49.776487,10.1521327 49.7769998)
440	Mainstockheim 	Ortsmitte	de:09675:29657:0:1	49.772966	10.151906	bus	MATCHED	n9463307510	30.3	1.0	Mainstockheim Ortsmitte	8110	Ri Mainstockheim Ebracher Hof/Dettelbach Realschule	Ebracher Hof	LINESTRING(10.151906 49.772966,10.1519554 49.7732365)
441	Mainstockheim 	Ortsmitte	de:09675:29657:0:2	49.772966	10.151906	bus	MATCHED	n9463307511	35.3	1.0	Mainstockheim Ortsmitte	8110	Ri Mainstockheim Am Haselberg/Buchbrunn Dorfladen	Am Haselberg	LINESTRING(10.151906 49.772966,10.1519389 49.7726494)
442	Markt 	Einersheim Bahnhofstraße	de:09675:29336:0:1	49.687173	10.288216	bus	MATCHED	n305965367	3.2	1.0	Bahnhofstraße	8107	Ri Markt Einersheim Rathaus		LINESTRING(10.288216 49.687173,10.2881752 49.687162)
443	Markt 	Einersheim Bahnhofstraße	de:09675:29336:0:2	49.687173	10.288216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107	Ri Iphofen/Iphofen Einersheimer Straße		POINT(10.288216 49.687173)
444	Markt 	Einersheim Possenh Str.	de:09675:28697:0:1	49.688016	10.297307	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107	Ri Possenheim Kirchstr.		POINT(10.297307 49.688016)
445	Markt 	Einersheim Possenh Str.	de:09675:28697:0:2	49.688016	10.297307	bus	MATCHED	n452739299	7.6	1.0	Possenheimer Straße	8107	Ri Markt Einersheim Rathaus		LINESTRING(10.297307 49.688016,10.2973718 49.6880698)
446	Markt 	Einersheim Rathaus	de:09675:29337:0:1	49.687696	10.292906	bus	MATCHED	n9399169050	20.9	1.0	Markt Einersheim Rathaus	109	Ri Mönchsondheim Gh. Krone		LINESTRING(10.292906 49.687696,10.2931111 49.6878295)
447	Markt 	Einersheim Rathaus	de:09675:29337:0:2	49.687696	10.292906	bus	MATCHED	n269093713	64.5	0.19	Rathaus	109	Ri Iphofen Feuerwehrhaus		LINESTRING(10.292906 49.687696,10.292311 49.6872622)
448	Markt 	Herrnsheim Marktplatz	de:09675:29365:0:1	49.659513	10.242546	bus	MATCHED	n9399169052	13.7	1.0	Markt Herrnsheim	8112R	Ri Tiefenstockheim Am Brunnen		LINESTRING(10.242546 49.659513,10.2427367 49.6595112)
449	Markt 	Herrnsheim Marktplatz	de:09675:29365:0:2	49.659513	10.242546	bus	MATCHED	n9399169051	35.6	1.0	Markt Herrnsheim	8112R	Ri Hüttenheim Marktplatz		LINESTRING(10.242546 49.659513,10.2430081 49.659627)
450	Marktbreit 	Abzw. Mainleite	de:09675:29412:0:1	49.672084	10.150567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.150567 49.672084)
451	Marktbreit 	Abzw. Mainleite	de:09675:29412:0:2	49.672002	10.150352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.150352 49.672002)
452	Marktbreit 	Gymnasium                    	de:09675:29594:0:1	49.661816	10.154673	bus	MATCHED	n3660767866	31.0	1.0	Gymnasium	8112R,8112R	Ri Obernbreit Rathaus/Marktbreit		LINESTRING(10.154673 49.661816,10.1542908 49.6619444)
453	Marktbreit 	Gymnasium                    	de:09675:29594:0:2	49.661217	10.156829	bus	MATCHED	n3660727374	15.7	1.0	Gymnasium	8112R	Ri Marktbreit		LINESTRING(10.156829 49.661217,10.1569144 49.6610872)
454	Marktbreit 	Lagerhaus	de:09675:29413:0:11	49.668125	10.142456	bus	MATCHED	n5431319525	136.3	1.0	Marktbreit Lagerhaus	8112R	Ri Marktbreit		LINESTRING(10.142456 49.668125,10.1441386 49.6686876)
