	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
350	Gossenberg 	Mitte	de:09473:16417:0:2	50.196414	10.904434	bus	MATCHED	n8528321416	20.6	1.0	Gossenberg Mitte	1469	Ri Wohlbach Mitte		LINESTRING(10.904434 50.196414,10.9045264 50.1965894)
351	Großgarnstadt 	Kirchstraße	de:09473:14932:0:1	50.240518	11.075994	bus	MATCHED	n7577874007	62.8	1.0	Großgarnstadt	1454	Ri Großgarnstadt Steinleite		LINESTRING(11.075994 50.240518,11.0751228 50.2406092)
352	Großgarnstadt 	Kirchstraße	de:09473:14932:0:2	50.240518	11.075994	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454,1467,1479	Ri Bieberbach (b. Sonnefeld) Aussiedlerhöfe/Großgarnstadt Steinleite/Oberfüllbach		POINT(11.075994 50.240518)
353	Großgarnstadt 	Steinleite	de:09473:14931:0:1	50.238312	11.074036	bus	MATCHED	n8706710605	95.3	1.0	Großgarnstadt Steinleite	1454,1479	Ri Neustadt (Cob. ) Fa. Prysmian/Friesendorf		LINESTRING(11.074036 50.238312,11.0729554 50.2378058)
354	Großgarnstadt 	Steinleite	de:09473:14931:0:2	50.238312	11.074036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454,1467,1479	Ri Bieberbach (b. Sonnefeld) Aussiedlerhöfe/Ebersdorf (b Co. ) Bahnübergang/Friesendorf/Großgarnstadt Kirchstraße		POINT(11.074036 50.238312)
355	Großheirath 	Ortsmitte	de:09473:15215:0:1	50.17718	10.94926	bus	MATCHED	n5124561692	6.4	1.0	Großheirath Ortsmitte	1469,1469.1	Ri Rossach Abzw Bahnhof/Untersiemau Schule/Herreth/Buchenrod/Gossenberg Mitte		LINESTRING(10.94926 50.17718,10.9492839 50.1772359)
356	Großheirath 	Ortsmitte	de:09473:15215:0:2	50.17718	10.94926	bus	MATCHED	n4159577889	12.0	1.0	Großheirath Ortsmitte	1469,1469.1	Ri Untersiemau Rathaus Süd/Untersiemau Bahnhofstraße/Großheirath Schule/Herreth		LINESTRING(10.94926 50.17718,10.9491657 50.1772691)
357	Großheirath 	Schule	de:09473:3448:0:1	50.169413	10.946017	bus	MATCHED	n8722418027	67.2	1.0	Großheirath Schule	1469	Ri Großheirath Ortsmitte		LINESTRING(10.946017 50.169413,10.9464925 50.1699345)
358	Großheirath 	Schule	de:09473:3448:0:2	50.169413	10.946017	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1469	Ri Buchenrod/Rossach Abzw Bahnhof		POINT(10.946017 50.169413)
359	Großwalbur	Abzw. Bahnhof	de:09473:15137:0:1	50.327641	10.850607	bus	MATCHED	n3720277961	3.1	0.71	Großwalbur Abzw Bahnhof	1465	Ri Breitenau Abzw Kreisstraße/Hessenhof		LINESTRING(10.850607 50.327641,10.8506297 50.3276649)
360	Großwalbur	Abzw. Bahnhof	de:09473:15137:0:2	50.327549	10.850669	bus	MATCHED	n4688717699	17.7	0.23	Großwalbur Abzw Bahnhof	1465	Ri Großwalbur Gh. Beiersdorfer/Ottowind		LINESTRING(10.850669 50.327549,10.8505799 50.3274008)
361	Großwalbur 	Gh. Beiersdorfer	de:09473:15136:0:1	50.329705	10.85367	bus	MATCHED_THOUGH_NAMES_DIFFER	n8606072413	42.8	1.0	Großwalbur	1465	Ri Großwalbur Abzw. Bahnhof		LINESTRING(10.85367 50.329705,10.8530669 50.3297174)
362	Großwalbur 	Gh. Beiersdorfer	de:09473:15136:0:2	50.329705	10.85367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465	Ri Abzw Kirchbergsmühle		POINT(10.85367 50.329705)
363	Grub 	am Forst	de:09473:75001:1:1	50.227486	11.025697		MATCHED_THOUGH_OSM_NO_NAME	w203945326	33.4	1.0	Grub am Forst			Creidlitz	LINESTRING(11.025697 50.227486,11.0252482463751 50.2273980901927)
364	Grub 	am Forst	de:09473:75001:30:1	50.227768	11.026578	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.2	Ri Grub am Forst Lichtenfelser Str.		POINT(11.026578 50.227768)
365	Grub 	am Forst	de:09473:75001:30:2	50.227618	11.026964	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.2	Ri Grub am Forst Rathaus		POINT(11.026964 50.227618)
366	Grub 	am Forst Abzw Heckenweg	de:09473:15057:0:1	50.226848	11.016454	bus	MATCHED	n5670089102	20.3	1.0	Grub am Forst Abzweigung Heckenweg	1454	Ri Grub am Forst Rathaus		LINESTRING(11.016454 50.226848,11.0167363 50.2268771)
367	Grub 	am Forst Abzw Heckenweg	de:09473:15057:0:2	50.226848	11.016454	bus	MATCHED	n435237778	18.9	1.0	Grub am Forst Abzweigung Heckenweg	1454	Ri Abzw Roth		LINESTRING(11.016454 50.226848,11.016614 50.2269833)
368	Grub 	am Forst Lichtenfelser Str.	de:09473:15050:0:1	50.227446	11.026596	bus	MATCHED	n6173106070	12.8	1.0	Grub am Forst, Lichtenfelser Straße	1454.2	Ri Forsthub		LINESTRING(11.026596 50.227446,11.0267544 50.2273923)
369	Grub 	am Forst Lichtenfelser Str.	de:09473:15050:0:2	50.227377	11.026748	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.2	Ri Grub am Forst		POINT(11.026748 50.227377)
370	Grub 	am Forst Rathaus	de:09473:15058:0:1	50.227428	11.02338	bus	MATCHED	n5660738280	3.2	1.0	Grub am Forst Rathaus	1454,1454.2	Ri Grub am Forst/Grub am Forst Ebersdorfer Str		LINESTRING(11.02338 50.227428,11.0234183 50.2274424)
371	Grub 	am Forst Rathaus	de:09473:15058:0:2	50.227428	11.02338	bus	MATCHED	n5660738279	13.0	1.0	Grub am Forst Rathaus	1454,1454.2	Ri Grub am Forst Rohrbacher Str./Creidlitz Mitte/Grub am Forst Abzw Heckenweg		LINESTRING(11.02338 50.227428,11.023415 50.2273129)
372	Grub 	am Forst Rohrbacher Str.	de:09473:15056:0:1	50.230445	11.026757	bus	MATCHED	n9751671823	15.3	1.0	Grub am Forst, Rohrbacher Straße	1454.2	Ri Grub am Forst/Grub am Forst Rathaus		LINESTRING(11.026757 50.230445,11.0269247 50.230531)
373	Grub 	am Forst Rohrbacher Str.	de:09473:15056:0:2	50.230411	11.026955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.2	Ri Buscheller		POINT(11.026955 50.230411)
374	Grub am Forst	Ebersdorfer Str	de:09473:15059:0:1	50.227089	11.027727	bus	MATCHED	n1487953989	23.5	1.0	Grub am Forst Ebersdorfer Str.	1454	Ri Abzw Zeickhorn		LINESTRING(11.027727 50.227089,11.0279711 50.2269465)
375	Grub am Forst	Ebersdorfer Str	de:09473:15059:0:2	50.227107	11.027898	bus	MATCHED	n4688730310	13.3	1.0	Grub am Forst Ebersdorfer Str.	1454	Ri Grub am Forst Rathaus		LINESTRING(11.027898 50.227107,11.0280392 50.2270288)
376	Haarbrücken	Schule	de:09473:75819:0:1	50.321642	11.101461		MATCHED	n10566068689	5.0	0.6	Schule			Brunnhügel/Brücknerplatz	LINESTRING(11.101461 50.321642,11.1015284 50.3216552)
377	Haarbrücken 	Coburger Str.	de:09473:15359:0:1	50.317764	11.100994	bus	MATCHED	n1626826342	14.4	1.0	Coburger Straße	1452,1475	Ri Neustadt (Cob. ) Coburger Str./Neustadt (Cob. ) Arnoldplatz	Brücknerplatz	LINESTRING(11.100994 50.317764,11.1011904 50.3177968)
378	Haarbrücken 	Coburger Str.	de:09473:15359:0:2	50.31761	11.100536	bus	MATCHED	n1626826343	11.3	1.0	Coburger Straße	1452,1475	Ri Rödental Gh. Wildpark/Blumenrod Holleweg		LINESTRING(11.100536 50.31761,11.1003935 50.3175648)
379	Haarbrücken 	Haarbr. Str.	de:09473:2992:0:2	50.32038	11.098622	bus	NO_MATCH					1475	Ri Boderndorf Ortsmitte		POINT(11.098622 50.32038)
380	Haarth 	Abzw Hohenstein	de:09473:16343:0:1	50.216997	10.965097	bus	MATCHED	n8624954016	11.7	1.0	Haarth, Abzw Hohenstein	1469	Ri Stöppach Raiffeisen		LINESTRING(10.965097 50.216997,10.9649481 50.2170408)
381	Haarth 	Abzw Hohenstein	de:09473:16343:0:2	50.217054	10.965088	bus	MATCHED	n8624954015	9.6	1.0	Haarth, Abzw Hohenstein	1469	Ri Triebsdorf Ortsausgang		LINESTRING(10.965088 50.217054,10.9652184 50.2170307)
382	Hassenberg 	Alte Schule	de:09473:17101:0:1	50.258004	11.188759	bus	MATCHED	n8625124571	26.0	0.34	Hassenberg Alte Schule	1478	Ri Wörlsdorf Abzw Bahnhofstraße		LINESTRING(11.188759 50.258004,11.1891015 50.2580872)
383	Hassenberg 	Alte Schule	de:09473:17101:0:2	50.258004	11.188759	bus	MATCHED	n1103408560	11.7	1.0	Hassenberg Alte Schule	1467,1478	Ri Hassenberg Ortsmitte/Wörlsdorf Abzw Bahnhofstraße		LINESTRING(11.188759 50.258004,11.1885951 50.2580028)
384	Hassenberg 	Ortsmitte	de:09473:15091:0:1	50.255988	11.190439	bus	MATCHED	n8601871409	14.5	1.0	Hassenberg Ortsmitte	1454.1,1475,1478	Ri Hassenberg Alte Schule/Weickenbach		LINESTRING(11.190439 50.255988,11.1902482 50.2560351)
385	Hassenberg 	Ortsmitte	de:09473:15091:0:2	50.255988	11.190448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1467,1478	Ri Steinach (a. d. Steinach) Feuerwehrhaus/Schwärzdorf/Gestungshausen Kronacher Str./Hassenberg Alte Schule/Wörlsdorf Feuerwehrhaus		POINT(11.190448 50.255988)
386	Heilgersdorf 	Ortsmitte	de:09473:15304:0:1	50.164809	10.828742	bus	MATCHED	n5931598028	27.5	1.0	Heilgersdorf Ortsmitte	956	Ri Heilgersdorf Raiffeisen		LINESTRING(10.828742 50.164809,10.8290917 50.1649137)
387	Heilgersdorf 	Ortsmitte	de:09473:15304:0:2	50.164809	10.828742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Wiesen		POINT(10.828742 50.164809)
388	Heilgersdorf 	Raiffeisen	de:09473:15231:0:1	50.161909	10.827205	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Bischwind		POINT(10.827205 50.161909)
389	Heilgersdorf 	Raiffeisen	de:09473:15231:0:2	50.161909	10.827205	bus	MATCHED	n5931598036	26.5	1.0	Heilgersdorf	956	Ri Setzelsdorf		LINESTRING(10.827205 50.161909,10.8268588 50.1618208)
390	Heilgersdorf 	Rötenweg	de:09473:15305:0:1	50.167341	10.826622	bus	MATCHED	n8578354186	10.8	1.0	Heilgersdorf Rötenweg	1451,1451.1	Ri Heilgersdorf Raiffeisen/Rothenberg (b. Seßlach)		LINESTRING(10.826622 50.167341,10.8266839 50.1672523)
391	Heilgersdorf 	Rötenweg	de:09473:15305:0:2	50.167341	10.826622	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Bischwind/Heilgersdorf Raiffeisen		POINT(10.826622 50.167341)
392	Heldritt 	Mitte	de:09473:15143:0:1	50.357389	10.805601	bus	MATCHED_THOUGH_OSM_NO_NAME	n7147512795	9.3	0.57	Heldritt Mitte	1465	Ri Heldritt West/Bad Rodach Heldritter Str.		LINESTRING(10.805601 50.357389,10.8054985 50.3573366)
393	Heldritt 	Mitte	de:09473:15143:0:2	50.357389	10.805601	bus	MATCHED	n8509593299	41.9	1.0	Heldritt Mitte	1465,1465.1	Ri Grattstadt		LINESTRING(10.805601 50.357389,10.8050698 50.3572253)
394	Heldritt 	West	de:09473:5440:0:1	50.356535	10.801154	bus	MATCHED	n8528107272	16.0	1.0	Heldritt West	1465	Ri Breitenau Abzw Kreisstraße/Elsa Ortsmitte		LINESTRING(10.801154 50.356535,10.8009355 50.3564995)
395	Heldritt 	West	de:09473:5440:0:2	50.356535	10.801154	bus	MATCHED	n8528107271	13.5	1.0	Heldritt West	1465,1465.1	Ri Heldritt Mitte		LINESTRING(10.801154 50.356535,10.8010343 50.3564401)
396	Höhn	Höhner Straße	de:09473:75821:0:1	50.33642	11.061181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061181 50.33642)
397	Kaltenbrunn 	Fa. Zellner	de:09473:15221:0:1	50.125502	10.882838	bus	MATCHED	n4159489476	23.6	1.0	Kaltenbrunn Fa Zellner	956	Ri Gleußen Ort		LINESTRING(10.882838 50.125502,10.8825215 50.125441)
398	Kaltenbrunn 	Fa. Zellner	de:09473:15221:0:2	50.125502	10.882856	bus	MATCHED	n4159489475	25.3	1.0	Kaltenbrunn Fa Zellner	956	Ri Kaltenbrunn Ortsmitte		LINESTRING(10.882856 50.125502,10.8825615 50.1253743)
399	Kaltenbrunn 	Ortsmitte	de:09473:15200:0:1	50.124569	10.87911	bus	MATCHED	n6255941337	125.5	1.0	Kaltenbrunn/Itzgrund Ortsmitte	1197,956	Ri Bodelstadt/Kaltenbrunn Fa. Zellner/Lahm Hauptstraße Ortsmitte/Untermerzbach Bachgasse		LINESTRING(10.87911 50.124569,10.8774868 50.1241327)
400	Kaltenbrunn 	Ortsmitte	de:09473:15200:0:2	50.124563	10.87911	bus	MATCHED	n6224272994	115.6	0.1	Kaltenbrunn/Itzgrund Ortsmitte	956	Ri Gleusdorf Ortsmitte		LINESTRING(10.87911 50.124563,10.877682 50.1240708)
401	Kaltenbrunn 	Süd 1	de:09473:15222:0:1	50.122853	10.874681	bus	MATCHED	n4159489477	29.6	1.0	Kaltenbrunn Süd	1469	Ri Kaltenbrunn Ortsmitte		LINESTRING(10.874681 50.122853,10.8749864 50.123034)
402	Kaltenbrunn 	Süd 2	de:09473:15223:0:1	50.12276	10.874367	bus	MATCHED	n8621300593	20.0	1.0	Kaltenbrunn Süd	1469	Ri Gleußen Ort/Lahm Hauptstraße Ortsmitte		LINESTRING(10.874367 50.12276,10.8745875 50.122871)
403	Kaltenbrunn 	Süd 3	de:09473:15224:0:1	50.122743	10.873882	bus	MATCHED	n2268559826	7.8	1.0	Kaltenbrunn Süd	1469	Ri Gleußen Ort		LINESTRING(10.873882 50.122743,10.8739862 50.1227631)
404	Kaltenbrunn 	Süd 3	de:09473:15224:0:2	50.122749	10.873882		MATCHED	n2268559827	8.1	0.21	Kaltenbrunn Süd				LINESTRING(10.873882 50.122749,10.8739029 50.1226778)
405	Kaltenbrunn 	Süd 4	de:09473:15225:0:1	50.122576	10.874223	bus	NO_MATCH					1469	Ri Lahm Hauptstraße Ortsmitte		POINT(10.874223 50.122576)
406	Kipfendorf 	Ortsmitte	de:09473:14938:0:1	50.28701	11.085049	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1475,1479,1481	Ri Kipfendorf Schwarze Leite/Neustadt (Cob. ) Fa. Prysmian/Kemmaten		POINT(11.085049 50.28701)
407	Kipfendorf 	Ortsmitte	de:09473:14938:0:2	50.28701	11.085049	bus	MATCHED	n8706597964	16.9	1.0	Kipfendorf Ortsmitte	1475,1479	Ri Abzw Thierach/Kipfendorf Schwarze Leite		LINESTRING(11.085049 50.28701,11.0849198 50.2871374)
408	Kipfendorf 	Schwarze Leite	de:09473:14937:0:1	50.286883	11.080584	bus	MATCHED	n8706629222	14.5	1.0	Kipfendorf schwarze Leite	1475,1481	Ri Rothenhof Oberes Dorf/Kipfendorf Ortsmitte/Kemmaten		LINESTRING(11.080584 50.286883,11.0803809 50.2868984)
409	Kipfendorf 	Schwarze Leite	de:09473:14937:0:2	50.286883	11.080584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1475	Ri Rothenhof Oberes Dorf		POINT(11.080584 50.286883)
410	Krumbach 	Ortsmitte	de:09473:9043:0:1	50.205281	10.877655	bus	MATCHED	n5825294337	18.6	1.0	Krumbach Ortsmitte	1451.1	Ri Seßlach Friedhof/Seßlach Schule/Abzw Hattersdorf		LINESTRING(10.877655 50.205281,10.877398 50.2052525)
411	Kösfeld 	Ortsmitte	de:09473:15858:0:1	50.297742	10.921214	bus	MATCHED	n8706750203	51.3	1.0	Kösfeld Ortsmitte	1465,1465.1	Ri Sulzdorf (b. Meeder)		LINESTRING(10.921214 50.297742,10.9204988 50.2978078)
412	Kösfeld 	Ortsmitte	de:09473:15858:0:2	50.297742	10.921214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Beiersdorf Mitte/Herbartsdorf		POINT(10.921214 50.297742)
413	Lahm 	Hauptstraße Ortsmitte	de:09473:15242:0:1	50.10129	10.867728	bus	MATCHED	n1371099790	38.2	1.0	Lahm/Itzgrund Hauptstraße/Ortsmitte	1197	Ri Untermerzbach Bachgasse		LINESTRING(10.867728 50.10129,10.8677176 50.1009465)
414	Lahm 	Hauptstraße Ortsmitte	de:09473:15242:0:2	50.10129	10.867728	bus	MATCHED	n378328640	41.8	1.0	Lahm/Itzgrund Hauptstraße/Ortsmitte	956	Ri Pülsdorf/Abzw. Poppendorf (b. Rattelsd. )		LINESTRING(10.867728 50.10129,10.8676163 50.1009206)
415	Lahm 	Schule	de:09473:15241:0:1	50.102903	10.867998	bus	MATCHED	n1371099799	44.1	1.0	Lahm Schule	1469			LINESTRING(10.867998 50.102903,10.8683027 50.1032486)
416	Lahm 	Schule	de:09473:15241:0:2	50.102903	10.867998	bus	MATCHED	n1371099801	43.3	1.0	Lahm Schule	1469	Ri Kaltenbrunn Süd 1		LINESTRING(10.867998 50.102903,10.8681634 50.1032775)
417	Meeder 	Schule	de:09473:7187:0:1	50.322141	10.901954	bus	MATCHED	n8528142969	14.3	1.0	Meeder Schule	1465	Ri Birkenmoor Aussiedlerhof		LINESTRING(10.901954 50.322141,10.9018233 50.3222386)
418	Meeder 	Sparkasse	de:09473:15134:0:1	50.320271	10.90667	bus	MATCHED	n8767907927	7.5	1.0	Meeder Sparkasse	1465,1465.1	Ri Drossenhausen		LINESTRING(10.90667 50.320271,10.9065678 50.320254)
419	Meeder 	Sparkasse	de:09473:15134:0:2	50.320271	10.90667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465.1			POINT(10.90667 50.320271)
420	Merlach 	Ortsmitte	de:09473:15314:0:1	50.23795	10.758134	bus	MATCHED_THOUGH_DISTANT	n8706812039	264.0	1.0	Merlach Ortsmitte	1451,1451.1	Ri Gleismuthhausen		LINESTRING(10.758134 50.23795,10.7570942 50.2356712)
421	Merlach 	Ortsmitte	de:09473:15314:0:2	50.23795	10.758134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Dürrenried/Autenhausen Ortsmitte		POINT(10.758134 50.23795)
422	Meschenbach 	Gh. Bräustüble	de:09473:15183:0:1	50.206091	10.975419	bus	MATCHED	n8509752731	29.1	1.0	Meschenbach Gh. Braüstüble	1469,1469.2	Ri Meschenbach Weißenbrunner Str./Untersiemau Coburger Straße		LINESTRING(10.975419 50.206091,10.9754391 50.2058296)
423	Meschenbach 	Gh. Bräustüble	de:09473:15183:0:2	50.206091	10.975454	bus	MATCHED	n8509752723	30.5	1.0	Meschenbach Gh. Braüstüble	1469,1469.2	Ri Coburg/Stöppach Abzw Haarth/Niederfüllbach Ortseingang/Creidlitz		LINESTRING(10.975454 50.206091,10.975242 50.2058526)
424	Meschenbach 	Weißenbrunner Str.	de:09473:15211:0:1	50.202526	10.979443	bus	MATCHED	n8509970701	153.2	1.0	Meschenbach Weißenbrunner Straße	1469,1469.2	Ri Weißenbrunn am Forst		LINESTRING(10.979443 50.202526,10.977335 50.2028047)
425	Meschenbach 	Weißenbrunner Str.	de:09473:15211:0:2	50.202526	10.979443	bus	MATCHED	n8509970702	153.4	1.0	Meschenbach Weißenbrunner Straße	1469,1469.2	Ri Meschenbach Gh. Bräustüble/Scherneck Kirche		LINESTRING(10.979443 50.202526,10.9773611 50.2028827)
426	Mönchröden 	Lindenstraße Rabersbach	de:09473:5004:0:1	50.295142	11.05527	bus	NO_MATCH					1481	Ri Mönchröden Schafsteg/Lidl/Luther		POINT(11.05527 50.295142)
427	Mönchröden 	Schafsteg/Lidl/Luther	de:09473:8176:0:1	50.29629	11.052916	bus	NO_MATCH					1481	Ri Mönchröden Schulstr. 8/Rödental Rathaus/Hallenbad		POINT(11.052916 50.29629)
428	Mönchröden 	Schulstr. 8	de:09473:8177:0:1	50.300031	11.056536	bus	NO_MATCH					1481	Ri Rödental (Mönchröden) Bahnhof/Mönchröden Teehausgasse		POINT(11.056536 50.300031)
429	Mönchröden 	Teehausgasse	de:09473:5007:0:1	50.300427	11.061845	bus	MATCHED_THOUGH_NAMES_DIFFER	n401253887	20.6	0.15	Grundschule	1481	Ri Mönchröden Lindenstraße Rabersbach		LINESTRING(11.061845 50.300427,11.0615904 50.3003376)
430	Neuensorg 	Forststraße	de:09473:15072:0:1	50.205947	11.114594	bus	MATCHED	n6173306087	77.3	1.0	Neuensorg Forststraße	1454,1454.1,1479	Ri Neuensorg Sportplatz/Weidhausen (b. Co. ) Jahnsplatz/Trübenbach		LINESTRING(11.114594 50.205947,11.1155355 50.2062933)
431	Neuensorg 	Forststraße	de:09473:15072:0:2	50.205947	11.114594	bus	MATCHED	n6173306088	150.7	1.0	Neuensorg Forststraße	1454,1454.1,1479	Ri Weidhausen (b. Co. ) Jahnsplatz/Neuensorg Sportplatz		LINESTRING(11.114594 50.205947,11.116493 50.2065474)
432	Neuensorg 	Sportplatz	de:09473:15073:0:1	50.205924	11.108971	bus	MATCHED	n6173305971	17.6	1.0	Neuensorg Sportplatz	1454,1454.1,1479	Ri Bieberbach (b. Sonnefeld) Mitte/Neuensorg Forststraße		LINESTRING(11.108971 50.205924,11.1092108 50.2059637)
433	Neuensorg 	Sportplatz	de:09473:15073:0:2	50.205924	11.108971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454,1454.1,1479	Ri Neuensorg Forststraße/Frohnlach/Weidhausen (b. Co. ) Jahnsplatz/Weidhausen (b. Co. ) Sonnefelder Str.		POINT(11.108971 50.205924)
434	Neukirchen 	Gh. Jägersruh	de:09473:15018:0:1	50.346894	10.966319	bus	MATCHED	n8503530112	71.5	1.0	Neukirchen Gh. Jägersruh	1468	Ri Neukirchen Mühle		LINESTRING(10.966319 50.346894,10.9654605 50.3465567)
435	Neukirchen 	Gh. Jägersruh	de:09473:15018:0:2	50.346889	10.966301	bus	MATCHED	n8503530113	90.7	1.0	Neukirchen Gh. Jägersruh	1468	Ri Tiefenlauter Bahnhofstraße		LINESTRING(10.966301 50.346889,10.9663738 50.3477035)
436	Neukirchen 	Mühle	de:09473:15019:0:1	50.352437	10.960875	bus	MATCHED	n8503604361	73.6	1.0	Neukirchen Mühle	1468	Ri Tremersdorf		LINESTRING(10.960875 50.352437,10.960426 50.3530339)
437	Neukirchen 	Mühle	de:09473:15019:0:2	50.352437	10.960875	bus	MATCHED	n8503604360	102.0	1.0	Neukirchen Mühle	1468	Ri Neukirchen Gh. Jägersruh		LINESTRING(10.960875 50.352437,10.9598064 50.3530511)
438	Neundorf 	Schule	de:09473:15290:0:1	50.225727	10.842612	bus	MATCHED	n1072948279	149.6	1.0	Neundorf Schule	1451	Ri Tambach		LINESTRING(10.842612 50.225727,10.8443312 50.2265018)
439	Neundorf 	Schule	de:09473:15294:0:1	50.225762	10.842585	bus	MATCHED	n9144407006	19.6	1.0	Neundorf Schule	1451,1451.1	Ri Dietersdorf Sportheim P&R/Abzw Hattersdorf/Dietersdorf Trafo-Haus/Seßlach Schule		LINESTRING(10.842585 50.225762,10.8423138 50.2257326)
440	Neuses 	a. Brand Ort	de:09473:17094:0:1	50.217434	11.170586	bus	MATCHED_THOUGH_DISTANT	n8700647063	223.2	1.0	Neuses am Brand Ort	1454.1,1478	Ri Weischau		LINESTRING(11.170586 50.217434,11.1732541 50.2184892)
441	Neuses 	a. Brand Ort	de:09473:17094:0:2	50.217434	11.170586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1467,1478	Ri Schneckenlohe Ortsmitte/Mödlitz Ortsmitte/Trübenbach		POINT(11.170586 50.217434)
442	Neuses 	a. d. Eichen	de:09473:16415:0:1	50.176351	10.905853	bus	MATCHED	n8722159642	37.7	1.0	Neuses a. d. Eichen	1469,1469.1	Ri Welsberg/Buchenrod/Großheirath Ortsmitte/Herreth		LINESTRING(10.905853 50.176351,10.906156 50.1766285)
443	Neuses 	a. d. Eichen	de:09473:16415:0:2	50.176351	10.905853	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1469	Ri Watzendorf		POINT(10.905853 50.176351)
444	Neustadt 	(Cob.) Altersheim	de:09473:15364:0:1	50.32994	11.126686	bus	MATCHED	n1606945344	101.5	1.0	Neustadt (Cob.), Seniorenheim AWO	1452	Ri Neustadt (Cob. ) Stadion		LINESTRING(11.126686 50.32994,11.1280265 50.3302571)
445	Neustadt 	(Cob.) Altersheim	de:09473:15364:0:2	50.331064	11.129174	bus	MATCHED	n1583721683	4.3	1.0	Seniorenheim AWO	1452	Ri Neustadt (Cob. ) Arnoldplatz	Frankenhalle	LINESTRING(11.129174 50.331064,11.1291631 50.3311024)
446	Neustadt 	(Cob.) Arnoldplatz	de:09473:15362:0:1	50.329183	11.122266	bus	MATCHED	n1573207479	11.8	1.0	Arnoldplatz	1452,1454.1,1475,1478,1479	Ri Neustadt (Cob. ) Feldstraße/Neustadt (b Coburg)/Kemmaten	Bahnhofstraße/Seniorenheim AWO	LINESTRING(11.122266 50.329183,11.1224281 50.3292069)
447	Neustadt 	(Cob.) Arnoldplatz	de:09473:15362:0:2	50.329183	11.122266	bus	MATCHED	n1952585411	10.4	1.0	Arnoldplatz	1452,1454.1,1475,1479	Ri Neustadt (Cob. ) Fa. Prysmian/Neustadt (Cob. ) Coburger Str./Thann (b. Neustadt / Co. )/Ketschenbach/Haarbrücken Coburger Str./Kipfendorf Schwarze Leite/Neustadt (b Coburg)	Rathaus/Seniorenheim AWO	LINESTRING(11.122266 50.329183,11.1221204 50.3291929)
448	Neustadt 	(Cob.) Coburger Str.	de:09473:15361:0:1	50.327228	11.115286	bus	MATCHED	n8602092977	15.3	1.0	Neustadt (Cob.) Coburger Str.	1452	Ri Neustadt (Cob. ) Arnoldplatz		LINESTRING(11.115286 50.327228,11.1154863 50.3272798)
449	Neustadt 	(Cob.) Coburger Str.	de:09473:15361:0:2	50.32693	11.114514	bus	MATCHED	n8602092979	18.0	1.0	Neustadt (Cob.) Coburger Str.	1452	Ri Haarbrücken Coburger Str.		LINESTRING(11.114514 50.32693,11.114279 50.3268695)
450	Neustadt 	(Cob.) Einkaufszentrum	de:09473:16434:0:1	50.33845	11.141239	bus	MATCHED	n1573984589	0.8	1.0	Neustadt (Cob.) Einkaufszentrum	1452	Ri Sonneberg Hönbach Ortsmitte		LINESTRING(11.141239 50.33845,11.1412281 50.3384483)
451	Neustadt 	(Cob.) Einkaufszentrum	de:09473:16434:0:2	50.338054	11.140421	bus	MATCHED	n1573984587	4.3	1.0	Neustadt (Cob.) Einkaufszentrum	1452	Ri Neustadt (Cob. ) Stadion		LINESTRING(11.140421 50.338054,11.1403663 50.3380697)
452	Neustadt 	(Cob.) Fa. Prysmian	de:09473:17113:0:1	50.316141	11.115547	bus	NO_MATCH					1478,1479	Ri Neustadt (Cob. ) Arnoldplatz		POINT(11.115547 50.316141)
453	Neustadt 	(Cob.) Fa. Prysmian	de:09473:17113:0:2	50.316141	11.115547	bus	NO_MATCH					1475,1479	Ri Großgarnstadt Kirchstraße/Kleingarnstadt/Boderndorf Ortsmitte/Sonnefeld Anger/Sportplatz/Oberfüllbach		POINT(11.115547 50.316141)
