	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
381	Enzisweiler	Einkaufszentrum	de:09776:1578:0:6	47.565194	9.666178	bus	MATCHED	n601602169	7.4	0.6	Enzisweiler, Einkaufzentrum	20,200	Ri Lindau Krankenhaus/Lindau ZUP Anheggerstr.		LINESTRING(9.666178 47.565194,9.666182 47.5651275)
382	Enzisweiler	Kiosk	de:09776:1818:0:1	47.56406	9.666717	bus	MATCHED	n10994129123	12.0	0.46	Enzisweiler Kiosk	20	Ri Enzisweiler Nord		LINESTRING(9.666717 47.56406,9.6668771 47.5640681)
383	Enzisweiler	Kiosk	de:09776:1818:0:6	47.56423	9.666636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.666636 47.56423)
384	Enzisweiler	Nord	de:09776:1819:0:1	47.566242	9.664103	bus	MATCHED	n8642790021	3.6	1.0	Enzisweiler, Nord	20	Ri Bodolz	Bodolz	LINESTRING(9.664103 47.566242,9.6641407 47.5662221)
385	Enzisweiler	Nord	de:09776:1819:0:6	47.566248	9.663941	bus	MATCHED	n8642790020	2.8	1.0	Enzisweiler, Nord	20	Ri Enzisweiler Einkaufszentrum/Bodolz Schule	Enzisweiler, Einkaufzentrum	LINESTRING(9.663941 47.566248,9.663914 47.5662311)
386	Enzisweiler	Post	de:09776:2184:0:1	47.562878	9.666456	bus	MATCHED	n601602172	12.1	0.64	Enzisweiler Post	4	Ri Ebnet Johannes der Täufer	Johannes d. Täufer	LINESTRING(9.666456 47.562878,9.6664066 47.5629819)
387	Enzisweiler	Post	de:09776:2184:0:6	47.562696	9.666474		MATCHED	n601602173	15.2	0.32	Enzisweiler Post			Schachener Hof	LINESTRING(9.666474 47.562696,9.6663537 47.5628063)
388	Eyenbach	Abzw.	de:09776:1511:0:1	47.550723	9.87942		MATCHED	n8671508814	0.9	1.0	Weiler Eyenbach, Abzw			Scheidegg, Gletschertopf/Weiler, Siebers	LINESTRING(9.87942 47.550723,9.8794088 47.5507202)
389	Forst	Abzw.	de:09776:2048:0:1	47.566339	9.8485		MATCHED	n401829903	1.1	0.32	Scheidegg - Forst Abz.			Scheidegg, Häuslings	LINESTRING(9.8485 47.566339,9.8485048 47.5663484)
390	Forst	Abzw.	de:09776:2048:0:6	47.566521	9.848734		MATCHED	n401829900	0.2	0.35	Scheidegg - Forst Abz.			Scheidegg - Alpenfreibad	LINESTRING(9.848734 47.566521,9.848737 47.5665219)
391	Forst	Ort	de:09776:2060:0:1	47.568133	9.847961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.847961 47.568133)
392	Forst	Ort	de:09776:2060:0:6	47.568127	9.847907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.847907 47.568127)
393	Geigersthal	Abzw.	de:09776:2230:0:1	47.615915	9.913888	bus	MATCHED	n408473610	0.5	1.0	Heimenkirch, Geigersthal Abzw.	161,732	Ri Goßholz	Heimenkirch, Goßholzer Steig/Lindenberg Goßholz	LINESTRING(9.913888 47.615915,9.9138937 47.6159172)
394	Geigersthal	Ort	de:09776:1988:0:1	47.618174	9.914221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.914221 47.618174)
395	Geigersthal	Ort	de:09776:1988:0:2	47.61821	9.914176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.914176 47.61821)
396	Geislehen 	2	de:09776:2383:0:1	47.59783	9.801734	bus	MATCHED	n8692812385	0.6	1.0	Geislehen 2	211	Ri Geislehen		LINESTRING(9.801734 47.59783,9.8017384 47.5978254)
397	Geislehen 	2	de:09776:2383:0:2	47.597745	9.801752	bus	MATCHED	n8692812384	0.1	1.0	Geislehen 2	211	Ri Emsgritt		LINESTRING(9.801752 47.597745,9.8017525 47.5977438)
398	Gestratz	Schule	de:09776:2102:0:1	47.647655	9.985107	bus	NO_MATCH					731	Ri Gestratz		POINT(9.985107 47.647655)
399	Gestratz	Schule	de:09776:2102:0:2	47.6476	9.984765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984765 47.6476)
400	Gitzenweiler	Hof	de:09776:1838:0:1	47.585968	9.706934	bus	MATCHED	n5890319427	38.5	1.0	Gitzenweiler	4	Ri Weißensberg Lindenstraße		LINESTRING(9.706934 47.585968,9.7071684 47.5862764)
401	Goßholzer 	Steig	de:09776:1766:0:1	47.616757	9.923267	bus	MATCHED	n408473611	0.8	1.0	Heimenkirch, Goßholzer Steig	161,732	Ri Riedhirsch	Heimenkirch, Riedhirsch	LINESTRING(9.923267 47.616757,9.923275 47.6167529)
402	Goßholzer 	Steig	de:09776:1766:0:6	47.616781	9.923105	bus	MATCHED	n8671939560	12.8	1.0	Heimenkirch, Goßholzer Steig	161,732	Ri Geigersthal Abzw.	Heimenkirch, Geigersthal Abzw.	LINESTRING(9.923105 47.616781,9.9229344 47.6167712)
403	Greit	Ortsschild	de:09776:1582:0:1	47.59657	9.711722		MATCHED	n8628469402	2.6	1.0	Greit (Lindau), Ortsschild				LINESTRING(9.711722 47.59657,9.7117144 47.596547)
404	Grod	B12	de:09776:1661:0:1	47.661911	9.890281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.890281 47.661911)
405	Grod	B12	de:09776:1661:0:2	47.662383	9.892365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.892365 47.662383)
406	Grod	B12	de:09776:1661:0:6	47.661893	9.890227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.890227 47.661893)
407	Grünenbach	Abzw. Gestratz	de:09776:2226:0:1	47.629526	10.010439	bus	MATCHED	n8632529008	19.9	1.0	Grünenbach, Gestratz Abzweig	731	Ri Grünenbach Kirche/Au		LINESTRING(10.010439 47.629526,10.0106789 47.6294492)
408	Grünenbach	Abzw. Gestratz	de:09776:2226:0:6	47.62955	10.010529	bus	MATCHED	n8632529007	36.0	1.0	Grünenbach, Gestratz Abzweig	731,732	Ri Au Abzw.		LINESTRING(10.010529 47.62955,10.010249 47.6298134)
409	Grünenbach	Bergstrasse	de:09776:2163:0:1	47.618622	10.005436	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					733	Ri Harbatshofen Ort/Harbatshofen Ortsausgang		POINT(10.005436 47.618622)
410	Grünenbach	Bergstrasse	de:09776:2163:0:6	47.619052	10.005777	bus	MATCHED_THOUGH_OSM_NO_NAME	w1273102735	5.8	0.25		733	Ri Grünenbach Schule/Grünenbach Kirche		LINESTRING(10.005777 47.619052,10.0058457093043 47.6190271708357)
411	Grünenbach	Kirche	de:09776:1175:0:1	47.629211	10.010053	bus	MATCHED	n8610516920	1.2	1.0	Grünenbach, Kirche	731,732,733	Ri Grünenbach Bergstraße/Grünenbach Schule		LINESTRING(10.010053 47.629211,10.0100605 47.6292016)
412	Grünenbach	Kirche	de:09776:1175:0:6	47.629054	10.009909	bus	MATCHED	n8610516921	0.9	1.0	Grünenbach, Kirche	731,732,733	Ri Au/Au Abzw./Grünenbach Abzw. Gestratz/Riedholz Abzw./Grünenbach Schule		LINESTRING(10.009909 47.629054,10.0099142 47.6290467)
413	Grünenbach	Schule	de:09776:1176:0:1	47.626554	10.003118	bus	MATCHED	n11812369637	7.1	0.6	Grünenbach,Schule	731,732,733	Ri Schönau Ortseingang/Grünenbach Bergstraße/Grünenbach Kirche/Röthenbach Raiba/Post		LINESTRING(10.003118 47.626554,10.0030511 47.6265091)
414	Grünenbach	Schule	de:09776:1176:0:6	47.626499	10.003199	bus	MATCHED	n11812369639	22.5	0.36	Grünenbach,Schule	731,732,733	Ri Grünenbach Bergstraße/Grünenbach Kirche		LINESTRING(10.003199 47.626499,10.0032657 47.6263014)
415	Harbatshofen	Ort	de:09776:1181:0:1	47.609605	10.006918	bus	MATCHED	n8610609542	35.9	1.0	Harbatshofen, Ort	733	Ri Harbatshofen Zur Steige	Grünenbach, Zwerenberg	LINESTRING(10.006918 47.609605,10.007278 47.6093916)
416	Harbatshofen	Ort	de:09776:1181:0:2	47.609417	10.007223	bus	MATCHED	n8610609541	30.0	1.0	Harbatshofen, Ort	733	Ri Harbatshofen Ortsausgang/Grünenbach Bergstraße		LINESTRING(10.007223 47.609417,10.0069341 47.6096036)
417	Harbatshofen	Ortsausgang	de:09776:2272:0:1	47.609926	10.007062	bus	MATCHED	n1106173624	21.1	1.0	Harbatshofen, Ortsausgang	733	Ri Zwerenberg/Ebratshofen Abzw. Gerstland		LINESTRING(10.007062 47.609926,10.0073241 47.6099947)
418	Harbatshofen	Ortsausgang	de:09776:2272:0:6	47.60998	10.007062	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					733	Ri Zwerenberg/Schönau Lindauer Str./Grünenbach Bergstraße		POINT(10.007062 47.60998)
419	Harbatshofen	Zur Steige	de:09776:2204:0:1	47.605638	10.00734	bus	MATCHED	n8518503536	11.6	1.0	Harbatshofen, Zur Steige	733	Ri Holzleute		LINESTRING(10.00734 47.605638,10.0073112 47.6057404)
420	Harbatshofen	Zur Steige	de:09776:2204:0:6	47.605499	10.007484	bus	MATCHED	n8632387794	11.4	1.0	Harbatshofen, Zur Steige	733	Ri Harbatshofen Ort		LINESTRING(10.007484 47.605499,10.0075749 47.605417)
421	Hege	Abzw. Ebenhalde	de:09776:1825:0:1	47.574824	9.625116	bus	MATCHED	n8642833841	4.4	1.0	Hege, Abzw. Ebenhalde	20,200	Ri Nonnenhorn Mauthaus		LINESTRING(9.625116 47.574824,9.6251244 47.5748635)
422	Hege	Abzw. Ebenhalde	de:09776:1825:0:6	47.574679	9.625835	bus	MATCHED	n8642833840	5.0	1.0	Hege, Abzw. Ebenhalde	20,200	Ri Hege Industriegebiet/Wasserburg Sonnenhalde		LINESTRING(9.625835 47.574679,9.6258328 47.5746343)
423	Hege	Industriegebiet	de:09776:1846:0:1	47.577309	9.629823	bus	MATCHED	n8629021548	4.2	1.0	Hege, Industriegebiet	20	Ri Hattnau	Hattnau	LINESTRING(9.629823 47.577309,9.6298788 47.5773111)
424	Hege	Industriegebiet	de:09776:1846:0:6	47.577291	9.629742		MATCHED	n8629021547	1.3	1.0	Hege, Industriegebiet				LINESTRING(9.629742 47.577291,9.6297463 47.5772798)
425	Hege	Ort	de:09776:1620:0:1	47.575788	9.625844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20	Ri Hege Seniorenheim		POINT(9.625844 47.575788)
426	Hege	Ort	de:09776:1620:0:6	47.575867	9.625861		MATCHED	n8874492256	9.9	1.0	Hege, Ort			Seniorenheim	LINESTRING(9.625861 47.575867,9.6258462 47.5757787)
427	Hege	Seniorenheim	de:09776:1598:0:1	47.575636	9.630353	bus	MATCHED	n8628534549	1.0	1.0	Seniorenheim	20	Ri Wasserburg Dorfstraße/Hege Industriegebiet	Hege, Industriegebiet	LINESTRING(9.630353 47.575636,9.6303593 47.5756277)
428	Hege	Seniorenheim	de:09776:1598:0:6	47.575703	9.630308		MATCHED	n8628534550	2.8	1.0	Seniorenheim				LINESTRING(9.630308 47.575703,9.6303259 47.5756809)
429	Heimenkirch	Hochland	de:09776:1762:0:1	47.627655	9.907268	bus	MATCHED	n3493303314	23.8	1.0	Heimenkirch Baldauf	161	Ri Heimenkirch	Heimenkirch Schneider	LINESTRING(9.907268 47.627655,9.9069562 47.6276157)
430	Heimenkirch	Hochland	de:09776:1762:0:6	47.627625	9.906953	bus	MATCHED	n616881818	27.2	1.0	Heimenkirch Baldauf	161	Ri Heimenkirch Ost	Meckatz	LINESTRING(9.906953 47.627625,9.9073133 47.6276565)
431	Heimenkirch	Kindergarten	de:09776:2099:0:1	47.627232	9.91396		MATCHED	n8692793485	2.4	1.0	Heimenkirch, Kindergarten				LINESTRING(9.91396 47.627232,9.9139642 47.6272538)
432	Heimenkirch	Ost	de:09776:1514:0:1	47.624889	9.915685	bus	MATCHED	n3300685638	17.8	1.0	Heimenkirch Schneider	161	Ri Heimenkirch Hochland	Heimenkirch Kreuz	LINESTRING(9.915685 47.624889,9.9154482 47.6248771)
433	Heimenkirch	Ost	de:09776:1514:0:6	47.624889	9.915487	bus	MATCHED	n616881820	16.3	0.25	Heimenkirch Schneider	161	Ri Riedhirsch Kreuz	Heimenkirch Baldauf	LINESTRING(9.915487 47.624889,9.9157037 47.6248968)
434	Heimenkirch	Schule	de:09776:2094:0:1	47.629853	9.90151		MATCHED	n8768848222	8.2	1.0	Heimenkirch, Schule				LINESTRING(9.90151 47.629853,9.9015424 47.6299234)
435	Heimenkirch	Schule	de:09776:2094:0:2	47.62975	9.901465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.901465 47.62975)
436	Hengnau 	(deaktiviert)	de:09776:1596:0:1	47.586138	9.640881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.640881 47.586138)
437	Hengnau 	(deaktiviert)	de:09776:1596:0:6	47.586138	9.640971		MATCHED	n9154320127	0.6	1.0	Hengnau				LINESTRING(9.640971 47.586138,9.640971 47.5861329)
438	Hergatz	Bregenzer Str.	de:09776:2039:0:1	47.649446	9.829824		MATCHED	n485200886	29.8	1.0	Hergatz, Bregenzer Straße			Hergatz, Bregenzer Straße	LINESTRING(9.829824 47.649446,9.8300959 47.6492508)
439	Hergatz	Bregenzer Str.	de:09776:2039:0:6	47.649258	9.830093		MATCHED	n485200889	28.6	1.0	Hergatz, Bregenzer Straße			Hergatz, Itzlings	LINESTRING(9.830093 47.649258,9.8298216 47.6494389)
440	Hergatz	Wohmbrechts Rathaus	de:09776:2038:0:1	47.657197	9.851114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.851114 47.657197)
441	Hergatz	Wohmbrechts Rathaus	de:09776:2038:0:6	47.657433	9.85168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.85168 47.657433)
442	Hergensweiler	Einöde Egger	de:09776:1609:0:1	47.616702	9.779455	bus	MATCHED	n8628572676	2.9	1.0	Hergensweiler, Einöde Egger	17	Ri Hergensweiler Pfänderstraße		LINESTRING(9.779455 47.616702,9.7794655 47.616727)
443	Hergensweiler	Einöde Egger	de:09776:1609:0:6	47.616696	9.782088	bus	MATCHED	n8628572678	11.1	1.0	Hergensweiler, Einöde Egger	17	Ri Stockenweiler	Stockenweiler	LINESTRING(9.782088 47.616696,9.7819778 47.6166293)
444	Hergensweiler	Hauptstraße	de:09776:2439:0:1	47.611488	9.776662	bus	MATCHED	n4698014828	4.2	1.0	Hergensweiler, Hauptstraße	17	Ri Hergensweiler Liebenau	Hergensweiler, Liebenau	LINESTRING(9.776662 47.611488,9.7766546 47.6114504)
445	Hergensweiler	Kirche	de:09776:1608:0:1	47.610271	9.777299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.777299 47.610271)
446	Hergensweiler	Kirche	de:09776:1608:0:6	47.610313	9.777362		MATCHED	n361518655	5.3	0.59	Hergensweiler, Kirche				LINESTRING(9.777362 47.610313,9.7773871 47.6102688)
447	Hergensweiler	Kreisverkehr	de:09776:1657:0:1	47.615758	9.774658	bus	MATCHED	n4542003453	17.1	1.0	Hergensweiler Kreisverkehr	105.1	Ri Rupolz Obstgarten		LINESTRING(9.774658 47.615758,9.7744312 47.6157394)
448	Hergensweiler	Kreisverkehr	de:09776:1657:0:2	47.615746	9.774434	bus	MATCHED	n4542003454	18.7	1.0	Hergensweiler Kreisverkehr	105.1	Ri Oberholz		LINESTRING(9.774434 47.615746,9.7746775 47.6157805)
449	Hergensweiler	Liebenau	de:09776:1770:0:1	47.614607	9.773437	bus	MATCHED	n8625566529	5.4	1.0	Hergensweiler, Liebenau	17	Ri Hergensweiler Einöde Egger/Oberholz	Hergensweiler, Einöde Egger	LINESTRING(9.773437 47.614607,9.7734705 47.6145644)
450	Hergensweiler	Liebenau	de:09776:1770:0:6	47.614565	9.773356		MATCHED	n622199580	3.5	1.0	Hergensweiler, Liebenau				LINESTRING(9.773356 47.614565,9.7733283 47.6145398)
451	Hergensweiler	Pfänderstraße	de:09776:1769:0:1	47.612366	9.772808	bus	MATCHED	n8625519460	3.8	1.0	Hergensweiler, Pfänderstraße	17	Ri Hergensweiler Hauptstraße	Hergensweiler, Hauptstraße	LINESTRING(9.772808 47.612366,9.7728013 47.6124003)
452	Hergensweiler	Pfänderstraße	de:09776:1769:0:6	47.612681	9.772601		MATCHED	n3392878896	120.7	0.05	Hergensweiler, Pfänderstraße				LINESTRING(9.772601 47.612681,9.7717118 47.6135861)
453	Hergensweiler	Schule	de:09776:2185:0:1	47.611567	9.778081		MATCHED	n8874566284	34.3	1.0	Hergensweiler, Schule				LINESTRING(9.778081 47.611567,9.7777697 47.6117931)
454	Hergensweiler	Schule	de:09776:2185:0:6	47.611573	9.778081		MATCHED	n8874566283	37.2	1.0	Hergensweiler, Schule				LINESTRING(9.778081 47.611573,9.7776698 47.6117595)
455	Hinterdorenwaid	Eberle	de:09776:1140:0:1	47.667543	9.99365	bus	MATCHED	n8671195330	13.2	1.0	Gestratz, Hinterdo. waid Eberle	731,732	Ri Brugg		LINESTRING(9.99365 47.667543,9.993825 47.6675586)
456	Hinterdorenwaid	Eberle	de:09776:1140:0:2	47.667489	9.993793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.993793 47.667489)
457	Hinterdorenwaid	Eberle	de:09776:1140:0:6	47.667519	9.993749	bus	MATCHED	n8671195331	20.7	1.0	Gestratz, Hinterdo. waid Eberle	731,732,733	Ri Hinterdorenwaid		LINESTRING(9.993749 47.667519,9.993546 47.6676448)
458	Hinterdorenwaid 	79	de:09776:2253:0:1	47.665867	9.993057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.993057 47.665867)
459	Hinterdorenwaid 	79	de:09776:2253:0:6	47.665837	9.993138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.993138 47.665837)
460	Hofs	Abzw.	de:09776:1993:0:1	47.645494	9.923024		MATCHED_THOUGH_NAMES_DIFFER	n8768625816	4.1	1.0	Heimenkirch, Hofs Abz				LINESTRING(9.923024 47.645494,9.9230747 47.6455071)
461	Hopfen	Abzw.	de:09776:2213:0:1	47.577067	9.977857	bus	MATCHED	n1288295387	3.9	0.54	Hopfen Abzweig	733	Ri Buch		LINESTRING(9.977857 47.577067,9.9778348 47.5770348)
462	Hopfen	Abzw.	de:09776:2213:0:6	47.577345	9.977489	bus	MATCHED	n7689144604	0.2	0.8	Hopfen Abzweig	96	Ri Burkatshofen	Burkatshofen	LINESTRING(9.977489 47.577345,9.9774918 47.5773461)
463	Hopfen	Ort	de:09776:2212:0:1	47.572582	9.977058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.977058 47.572582)
464	Hoyren	Gh. Sonne	de:09776:1560:0:1	47.566224	9.679311	bus	MATCHED	n3952487878	0.8	1.0	Hoyren Gh Sonne	2,3	Ri Hochbuch/Lindau Krankenhaus	Hochbuch/Krankenhaus	LINESTRING(9.679311 47.566224,9.6793205 47.5662206)
465	Hoyren	Gh. Sonne	de:09776:1560:0:6	47.566303	9.679383	bus	MATCHED	n3952487880	1.7	1.0	Hoyren Gh Sonne	2,3	Ri Schönau Entenberg	Entenberg	LINESTRING(9.679383 47.566303,9.6794042 47.5662984)
466	Hoyren	Schule	de:09776:1877:0:1	47.565297	9.678099	bus	NO_MATCH					192			POINT(9.678099 47.565297)
467	Hoyren	Schule	de:09776:1877:0:6	47.565333	9.678143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.678143 47.565333)
468	Höhenreute	Kreuzung	de:09776:1581:0:1	47.595649	9.703135		MATCHED	n8628467683	0.5	1.0	Höhenreute, Kreuzung				LINESTRING(9.703135 47.595649,9.7031395 47.5956453)
469	Isnerberg	Abzw.	de:09776:2154:0:1	47.677064	9.993946	bus	MATCHED	n8631930602	13.5	1.0	Gestratz, Isnerberg	731,732	Ri Hinterdorenwaid		LINESTRING(9.993946 47.677064,9.9940175 47.6769527)
470	Isnerberg	Abzw.	de:09776:2154:0:6	47.677052	9.994045	bus	MATCHED	n8631930603	12.2	1.0	Gestratz, Isnerberg	731,732,733	Ri Isny Dorenwaid/Hinterdorenwaid		LINESTRING(9.994045 47.677052,9.9938874 47.6770245)
471	Itzlings	Itzlinger Str. 13	de:09776:2490:0:1	47.656883	9.844251		MATCHED	n9154784584	5.8	1.0	Hergatz, Itzlinger Str. 13				LINESTRING(9.844251 47.656883,9.8442207 47.6568354)
472	Itzlings	Itzlinger Str. 13	de:09776:2490:0:6	47.656834	9.844188		MATCHED	n9154784585	11.1	0.14	Hergatz, Itzlinger Str. 13				LINESTRING(9.844188 47.656834,9.844332 47.6568584)
473	Jungensberg	Nord	de:09776:9102:0:1	47.606219	10.024318	bus	MATCHED	n8642932951	3.3	1.0	Jungensberg, Nord	96	Ri Gerstland		LINESTRING(10.024318 47.606219,10.0243612 47.6062231)
474	Jungensberg	Süd	de:09776:9103:0:1	47.603088	10.023896	bus	MATCHED	n8643231672	2.6	1.0	Jungensberg, Süd	96	Ri Jungensberg Nord		LINESTRING(10.023896 47.603088,10.0239155 47.6030682)
475	Kinberg	Feriendorf Abzw.	de:09776:2041:0:1	47.593178	9.839517		MATCHED	n416912659	6.3	1.0	Scheidegg, Feriendorf Abz				LINESTRING(9.839517 47.593178,9.8395861 47.5932102)
476	Lindau	AOK	de:09776:1554:0:1	47.560508	9.686552	bus	MATCHED	n3268515463	2.1	1.0	Lindau, AOK	2	Ri Lindau Krankenhaus	Lindau, Krankenhaus	LINESTRING(9.686552 47.560508,9.6865775 47.5605162)
477	Lindau	AOK	de:09776:1554:0:6	47.560108	9.686983	bus	MATCHED	n3962682428	1.5	1.0	Lindau, AOK	20,RB93	Ri Lindau Aeschach/Enzisweiler Einkaufszentrum	Lindau, Aeschach FN-Str.	LINESTRING(9.686983 47.560108,9.6869781 47.5600948)
478	Lindau	Abzw. Wackerstr.	de:09776:1573:0:1	47.556289	9.68869		MATCHED	n3962682442	0.7	1.0	Lindau, Wackerstr. Abzw.				LINESTRING(9.68869 47.556289,9.6886997 47.5562905)
479	Lindau	Abzw. Wackerstr.	de:09776:1573:0:6	47.55618	9.68869		MATCHED	n3962682439	0.7	1.0	Lindau, Wackerstr. Abzw.				LINESTRING(9.68869 47.55618,9.6886959 47.5561755)
480	Lindau	Aeschach	de:09776:1558:0:1	47.556889	9.689318	bus	MATCHED	n36478402	15.2	1.0	Aeschach	2	Ri Lindau AOK	Anheggerstraße (ZUP)	LINESTRING(9.689318 47.556889,9.6892801 47.5567551)
481	Lindau	Aeschach	de:09776:1558:0:6	47.556756	9.689274	bus	MATCHED_THOUGH_REVERSED_DIR	n3962682397	15.5	1.0	Aeschach	2	Ri Lindau ZUP Anheggerstr.	Am Torggel	LINESTRING(9.689274 47.556756,9.6893217 47.5568918)
482	Lindau	Aeschacher Markt	de:09776:1802:0:1	47.556246	9.689552	bus	MATCHED	n655123571	0.2	1.0	Lindau, Aeschacher Markt	192	Ri Lindau Toskana		LINESTRING(9.689552 47.556246,9.6895516 47.5562445)
483	Lindau	Aeschacher Markt	de:09776:1802:0:6	47.556434	9.68984	bus	MATCHED	n3962682434	0.7	1.0	Lindau, Aeschacher Markt	192	Ri Lindau Christuskirche/Lindau AOK		LINESTRING(9.68984 47.556434,9.6898408 47.5564278)
484	Lindau	Altes Rathaus	de:09776:1621:0:1	47.545181	9.684351	bus	MATCHED	n3950445472	1.8	1.0	Altes Rathaus	2	Ri Lindau Stadttheater	Stadttheater	LINESTRING(9.684351 47.545181,9.684327 47.5451819)
485	Lindau	Am Torggel	de:09776:1551:0:1	47.55815	9.688016		MATCHED	n3962682401	14.3	1.0	Am Torggel			Aeschach	LINESTRING(9.688016 47.55815,9.6878442 47.5582056)
486	Lindau	Am Torggel	de:09776:1551:0:6	47.558217	9.687854	bus	MATCHED_THOUGH_REVERSED_DIR	n3962682400	15.0	1.0	Am Torggel	2	Ri Lindau Aeschach	Holbeinstraße	LINESTRING(9.687854 47.558217,9.6880149 47.5581371)
487	Lindau	Bahlsen	de:09776:1549:0:1	47.548067	9.723607	bus	MATCHED_THOUGH_REVERSED_DIR	n655153358	25.0	1.0	Lindau Bahlsen	5	Ri Lindau Metzeler	Lindau Bahlsen/Lindau Strandbad/B12	LINESTRING(9.723607 47.548067,9.7236464 47.5482905)
488	Lindau	Bahlsen	de:09776:1549:0:6	47.548371	9.723454	bus	MATCHED_THOUGH_REVERSED_DIR	n7625954588	38.0	1.0	Lindau Bahlsen	5	Ri Lindau Strandbad	Lindau Metzeler/Metzeler	LINESTRING(9.723454 47.548371,9.723571 47.5480384)
489	Lindau	Bayerstraße	de:09776:1868:0:1	47.55601	9.722924	bus	MATCHED	n3949841359	2.3	1.0	Bayerstraße	1	Ri Lindau Unteres Wannental	Nobelstraße	LINESTRING(9.722924 47.55601,9.7229406 47.5560269)
490	Lindau	Bayerstraße	de:09776:1868:0:6	47.555919	9.723005	bus	MATCHED	n3950934932	2.9	1.0	Bayerstraße	1	Ri Lindau Rickenbach		LINESTRING(9.723005 47.555919,9.7229938 47.5558943)
491	Lindau	Blaukreuzstraße	de:09776:1791:0:1	47.552542	9.709656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.709656 47.552542)
492	Lindau	Blaukreuzstraße	de:09776:1791:0:6	47.55273	9.708578	bus	MATCHED	n11387828054	13.8	1.0	Blaukreuzstraße	076,106,141,206,456,N106	Ri Bregenz bus station/P+R Nord Pfeifer/ZOB/Chur station train station (Bahnhofplatz)		LINESTRING(9.708578 47.55273,9.7087611 47.5527453)
493	Lindau	Blauwiese	de:09776:1866:0:1	47.558841	9.700628	bus	MATCHED_THOUGH_REVERSED_DIR	n3950445475	18.5	1.0	Blauwiese	5	Ri Lindau Köchlin	Bodenseegymnasium	LINESTRING(9.700628 47.558841,9.7004025 47.5589082)
494	Lindau	Blauwiese	de:09776:1866:0:6	47.558914	9.700395	bus	MATCHED_THOUGH_REVERSED_DIR	n430330525	20.0	1.0	Blauwiese	5	Ri Lindau Bodenseegymnasium	Lindau, Köchlin	LINESTRING(9.700395 47.558914,9.700631 47.5588308)
495	Lindau	Bodenseegymnasium	de:09776:1847:0:1	47.558853	9.697044	bus	MATCHED_THOUGH_REVERSED_DIR	n849359591	128.3	1.0	Bodenseegymnasium	5	Ri Lindau Blauwiese	Anheggerstraße (ZUP)/Lindau, Aeschach FN-Str./V.-Heider-Gymnasium	LINESTRING(9.697044 47.558853,9.6953829 47.5591266)
496	Lindau	Bodenseegymnasium	de:09776:1847:0:6	47.559144	9.695382	bus	MATCHED_THOUGH_REVERSED_DIR	n3950445476	129.3	1.0	Bodenseegymnasium	5	Ri Lindau ZUP Anheggerstr.	Blauwiese	LINESTRING(9.695382 47.559144,9.6970487 47.5588477)
497	Lindau	Buttlerhügel	de:09776:1876:0:1	47.554052	9.707258	bus	MATCHED_THOUGH_REVERSED_DIR	n3960719762	14.4	1.0	Lindau Buttlerhügel	1,3	Ri Lindau Kamelbuckel/Lindau Wiedemannstraße	Jugendherberge/Limare	LINESTRING(9.707258 47.554052,9.7073904 47.5541461)
498	Lindau	Buttlerhügel	de:09776:1876:0:6	47.554155	9.707384	bus	MATCHED	n2163617053	15.7	1.0	Lindau Buttlerhügel	1,3	Ri Lindau Reutin Bahnhof	Kamelbuckel/Wiedemannstraße	LINESTRING(9.707384 47.554155,9.7072582 47.5540425)
499	Lindau	Christuskirche	de:09776:1556:0:1	47.558598	9.691582	bus	MATCHED_THOUGH_REVERSED_DIR	n3952487863	13.4	1.0	Christuskirche	3	Ri Lindau Schloss Moos	Anheggerstraße (ZUP)	LINESTRING(9.691582 47.558598,9.6914202 47.5586496)
