	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
824	Oberoffendorf	Kreisstraße	de:09176:8093:0:1	48.853932	11.607761	bus	MATCHED	n3669696739	3.2	1.0	Oberoffendorf, Abzweigung	9221	Ri Biber	Biber	LINESTRING(11.607761 48.853932,11.6077961 48.8539148)
825	Oberoffendorf	Kreisstraße	de:09176:8093:0:2	48.853861	11.607707	bus	MATCHED	n3669696738	4.0	1.0	Oberoffendorf, Abzweigung	9221	Ri Offendorf	Offendorf	LINESTRING(11.607707 48.853861,11.6077384 48.853832)
826	Oberzell	Ortsmitte	de:09176:8546:0:1	48.851568	11.315413	bus	MATCHED	n2183893495	6.9	1.0	Hitzhofen-Oberzell, Ortsmitte	85,88	Ri Hitzhofen Schule/Hitzhofen Hauptstraße/Eitensheim Röntgenstr.	Eitensheim, Röntgenstraße/Hitzhofen, Hauptstraße/Hitzhofen, Rathaus/Schule	LINESTRING(11.315413 48.851568,11.3153822 48.8516263)
827	Ochsenfeld	Kirche	de:09176:8310:0:1	48.844527	11.161792	bus	MATCHED	n5001998760	2.5	1.0	Ochsenfeld, Kirche	9238	Ri Biesenhard Kirche	Biesenhard, Kirche	LINESTRING(11.161792 48.844527,11.1618036 48.8445058)
828	Ochsenfeld	Kirche	de:09176:8310:0:2	48.844492	11.162286	bus	MATCHED	n5001998761	5.3	1.0	Ochsenfeld, Kirche	9238	Ri Tempelhof	Tempelhof	LINESTRING(11.162286 48.844492,11.1622864 48.844444)
829	Paulushofen	Am Haar	de:09176:8895:0:1	49.013515	11.502891	bus	MATCHED	n5005743700	13.8	1.0	Paulushofen, Am Haar	9223	Ri Beilngries ZOB/Paulushofen Dorfstraße	Paulushofen, Dorfstraße/ZOB/Realschule	LINESTRING(11.502891 49.013515,11.5027419 49.0135915)
830	Paulushofen	Am Haar	de:09176:8895:0:2	49.013557	11.502855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9226	Ri Beilngries ZOB/Paulushofen Dorfstraße		POINT(11.502855 49.013557)
831	Paulushofen	Dorfstraße	de:09176:8270:0:1	49.010404	11.502415	bus	MATCHED	n5005743702	10.1	1.0	Paulushofen, Dorfstraße	9226,9227	Ri Beilngries ZOB/Paulushofen Am Haar	Paulushofen, Am Haar/ZOB/Realschule	LINESTRING(11.502415 49.010404,11.5023744 49.0103175)
832	Paulushofen	Dorfstraße	de:09176:8270:0:2	49.010799	11.502352	bus	MATCHED	n5005743701	109.2	1.0	Paulushofen, Dorfstraße	9226,9227	Ri Amtmannsdorf/Neuzell Feuerwehr/Aschbuch Staatsstraße/Aschbuch Lindenstraße	Amtmannsdorf/Aschbuch/Denkendorf, Meierhofstraße/Neuzell/Neuzell, Abzweigung	LINESTRING(11.502352 49.010799,11.5020599 49.0117621)
833	Pettling	Kirche	de:09176:8889:0:1	48.795524	11.57702	bus	MATCHED	n469846868	14.4	1.0	Großmehring-Pettling, Kirche	9236	Ri Demling Kirche	Großmehring-Theißing, Kirche/Vohburg-Dünzing, Am Weiher	LINESTRING(11.57702 48.795524,11.5771141 48.7954105)
834	Pettling	Kirche	de:09176:8889:0:2	48.795429	11.577101	bus	MATCHED_THOUGH_REVERSED_DIR	n8263747603	7.6	0.27	Großmehring-Pettling, Kirche	9236	Ri Dünzing Am Weiher	Großmehring-Demling, Tulpenweg	LINESTRING(11.577101 48.795429,11.5771835 48.7954711)
835	Pfahldorf	Am Pfahl	de:09176:8980:0:1	48.960578	11.336712	bus	MATCHED	n9376312897	8.9	1.0	Pfahldorf, Am Pfahl	9234	Ri Pfahldorf Feuerwehrhaus	Hirnstetten/Schlößlmühle, Eibwang	LINESTRING(11.336712 48.960578,11.336759 48.9605037)
836	Pfahldorf	Am Pfahl	de:09176:8980:0:2	48.960519	11.336703	bus	MATCHED	n9376312898	7.7	1.0	Pfahldorf, Am Pfahl	9234	Ri Kinding Marktplatz/Kinding Schule/Schlößlmühle/Pfahldorf Feuerwehrhaus	Pfahldorf, Feuerwehrhaus	LINESTRING(11.336703 48.960519,11.3366858 48.9605877)
837	Pfahldorf	Feuerwehrhaus	de:09176:8957:0:1	48.959912	11.330648	bus	MATCHED	n5095640147	0.3	1.0	Pfahldorf, Feuerwehrhaus	9234	Ri Rapperszell/Hirnstetten/Schafhausen Spielplatz	Hirnstetten	LINESTRING(11.330648 48.959912,11.3306487 48.959909)
838	Pfahldorf	Feuerwehrhaus	de:09176:8957:0:2	48.959859	11.33072	bus	MATCHED	n5095640153	1.2	1.0	Pfahldorf, Feuerwehrhaus	9234	Ri Pfahldorf Am Pfahl	Enkering/Pfahldorf, Am Pfahl/Schlößlmühle, Eibwang	LINESTRING(11.33072 48.959859,11.3307222 48.9598481)
839	Pfalzpaint	Altmühlbrücke	de:09176:8365:0:1	48.934354	11.326004	bus	MATCHED	n8313218011	1.7	1.0	Pfalzpaint, Altmühlbrücke	9232,9237	Ri Gungolding Brücke		LINESTRING(11.326004 48.934354,11.3260191 48.9343661)
840	Pfalzpaint	Altmühlbrücke	de:09176:8365:0:2	48.934095	11.326085	bus	MATCHED	n8313218012	2.0	1.0	Pfalzpaint, Altmühlbrücke	9232	Ri Isenbrunn		LINESTRING(11.326085 48.934095,11.326111 48.9341013)
841	Pfalzpaint	Staatsstraße	de:09176:8366:0:1	48.931409	11.325438	bus	MATCHED	n8313218013	7.1	1.0	Pfalzpaint, Staatstraße	9232,9236,9237	Ri Gungolding Brücke/Walting Altmühlbrücke	Gungolding, Brücke/Kipfenberger Straße / Eichendorffstraße/Walting, Gashaus Zur Mühle	LINESTRING(11.325438 48.931409,11.3254032 48.931469)
842	Pfalzpaint	Staatsstraße	de:09176:8366:0:2	48.931457	11.325456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9232,9236,9237	Ri Eichstätt Kipf. /Eichendorffs./Gungolding Brücke/Walting Altmühlbrücke		POINT(11.325456 48.931457)
843	Pfraundorf	Dorfplatz	de:09176:7609:0:1	49.005119	11.445228	bus	MATCHED	n1783920141	6.5	1.0	Pfraundorf, Dorfplatz	9232,9234	Ri Badanhausen Fischerstraße/Unteremmendorf Wendeschleife/Unteremmendorf Am Schotterw.	Badanhausen/Pfraundorf, Abzw. St 2230/Unteremmendorf	LINESTRING(11.445228 49.005119,11.44523 49.0050607)
844	Pfraundorf	Kratzmühle	de:09176:8276:0:1	49.005148	11.447151	bus	MATCHED_THOUGH_REVERSED_DIR	n5005782078	56.2	1.0	Pfraundorf, Abzw. St 2230	6010,9232,9234	Ri Badanhausen Staatsstraße/Beilngries Hafen	Pfraundorf, Abzw. St 2230/Unteremmendorf/Unteremmendorf, Abzw. St 2230	LINESTRING(11.447151 49.005148,11.4467615 49.004712)
845	Pfraundorf	Kratzmühle	de:09176:8276:0:2	49.004718	11.446809	bus	MATCHED	n5005782079	54.1	1.0	Pfraundorf, Abzw. St 2230	6010,9232,9234	Ri Unteremmendorf Am Schotterw./Unteremmendorf Wendeschleife	Badanhausen/Badanhausen, Abzw. St 2230/Beilngries, Hafen/Unteremmendorf, Abzw. St 2230	LINESTRING(11.446809 49.004718,11.4472175 49.0051237)
846	Pförring	Dekan-Rösl-Str.	de:09176:8832:0:1	48.803885	11.684028	bus	MATCHED	n4105499809	7.4	1.0	Pförring, Dekan-Rösl-Straße	9236	Ri Pförring Marktstraße	Pförring, Marktstraße/Pförring, Sattlerbrücke	LINESTRING(11.684028 48.803885,11.6841188 48.8038559)
847	Pförring	Dekan-Rösl-Str.	de:09176:8832:0:2	48.803926	11.684001	bus	MATCHED	n4105499811	9.0	1.0	Pförring, Dekan-Rösl-Straße	9236	Ri Dötting	Pförring-Dötting/Pförring-Wackerstein, Kreuz	LINESTRING(11.684001 48.803926,11.6838801 48.8039138)
848	Pförring	Gewerbegebiet	de:09176:2145:0:1	48.815119	11.692032	bus	MATCHED	n8263772909	2.1	1.0	Pförring, Gewerbegebiet	25,26	Ri Pförring Sattlerbrücke/Forchheim Alte Schule	Pförring-Forchheim, Ortsmitte	LINESTRING(11.692032 48.815119,11.6920509 48.8151328)
849	Pförring	Gewerbegebiet	de:09176:2145:0:2	48.815113	11.691942	bus	MATCHED	n8263772910	2.2	1.0	Pförring, Gewerbegebiet	25	Ri Pförring Marktstraße	Pförring, Marktstraße/Pförring, Sattlerbrücke	LINESTRING(11.691942 48.815113,11.6919127 48.8151176)
850	Pförring	Marktstraße	de:09176:8414:0:1	48.808186	11.688169	bus	MATCHED	n4105499816	1.5	1.0	Pförring, Marktstraße	9236	Ri Pförring P.-Rosegger-Str.	Pförring, Abz. Peter-Rosegger-Straße/Pförring, Schule	LINESTRING(11.688169 48.808186,11.6881824 48.8081958)
851	Pförring	Marktstraße	de:09176:8414:0:2	48.80815	11.687818	bus	MATCHED	n4105499814	3.1	1.0	Pförring, Marktstraße	9236	Ri Forchheim Alte Schule/Pförring Dekan-Rösl-Str.	Pförring, Dekan-Rösl-Straße/Pförring, Gewerbegebiet/Pförring-Forchheim, Alte Schule/Pförring-Wackerstein, Kreuz	LINESTRING(11.687818 48.80815,11.6878136 48.8081225)
852	Pförring	P.-Rosegger-Str.	de:09176:8419:0:1	48.80989	11.683003	bus	MATCHED	n9001849781	16.4	1.0	Pförring, Abz. Peter-Rosegger-Straße	9236	Ri Ettling	Pförring, Marktstraße	LINESTRING(11.683003 48.80989,11.6829595 48.8097454)
853	Pförring	P.-Rosegger-Str.	de:09176:8419:0:2	48.809712	11.68303	bus	MATCHED	n9001849780	17.6	1.0	Pförring, Abz. Peter-Rosegger-Straße	9236	Ri Pförring Marktstraße	Pförring-Ettling, Ortsmitte	LINESTRING(11.68303 48.809712,11.6830856 48.8098664)
854	Pförring	Sattlerbrücke	de:09176:7443:0:1	48.807109	11.689157	bus	MATCHED	n4105499817	7.3	1.0	Pförring, Sattlerbrücke	26,N26	Ri Pförring Dekan-Rösl-Str./Pförring Marktstraße/Pförring Gewerbegebiet	Pförring, Dekan-Rösl-Straße/Pförring, Gewerbegebiet/Pförring, Marktstraße	LINESTRING(11.689157 48.807109,11.6891933 48.8070476)
855	Pförring	Sattlerbrücke	de:09176:7443:0:2	48.805334	11.68922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.68922 48.805334)
856	Pförring	Schule	de:09176:8930:0:1	48.810333	11.680318		MATCHED	n8263004494	3.9	1.0	Pförring, Schule			Pförring, Marktstraße/Pförring-Ettling, Ortsmitte	LINESTRING(11.680318 48.810333,11.6802887 48.8103034)
857	Pfünz	Eichstätter Straße	de:09176:8354:0:1	48.887695	11.264694	bus	MATCHED	n8313218003	13.0	1.0	Pfünz, Eichstätter Straße	6010,9232	Ri Inching Staatsstraße/Inching Frauenwinkel/Almosmühle/Walting Altmühlbrücke	Walting, Gashaus Zur Mühle	LINESTRING(11.264694 48.887695,11.2645934 48.887599)
858	Pfünz	Eichstätter Straße	de:09176:8354:0:2	48.887813	11.265026	bus	MATCHED	n8313218004	3.3	1.0	Pfünz, Eichstätter Straße	6010,9232	Ri Landershofen Kreisstr. /Ampel	Landershofen, Abzweigung Siedlung	LINESTRING(11.265026 48.887813,11.2650634 48.8878293)
859	Pietenfeld	Am Dorfplatz	de:09176:8120:0:1	48.860575	11.240098	bus	MATCHED	n4880585681	2.1	1.0	Pietenfeld, Am Dorfplatz	9233,9239	Ri Eichstätt Sollnau/Meierhalle/Adelschlag Bahnhofstraße/Eichstätt Stadt	Adelschlag, Bahnhofsstraße/Busbahnhof Rebdorf/Hitzhofen, Rathaus/Schule/Jupiterstraße/Pirkheimer Brücke/Sollnau / Meierhalle	LINESTRING(11.240098 48.860575,11.2401142 48.8605909)
860	Pietenfeld	Am Dorfplatz	de:09176:8120:0:2	48.860936	11.239667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9233	Ri Adelschlag Bahnhofstraße		POINT(11.239667 48.860936)
861	Pollenfeld	Hauptstraße	de:09176:8331:0:1	48.948686	11.209762	bus	MATCHED_THOUGH_NAMES_DIFFER	n3813222544	5.1	1.0	Wörmersdorf Feuerwehrhaus	9224	Ri Wachenzell Jurastraße	Wachenzell, Gh Nerb	LINESTRING(11.209762 48.948686,11.2097259 48.9486466)
862	Pollenfeld	Hauptstraße	de:09176:8331:0:2	48.948751	11.209268	bus	MATCHED_THOUGH_NAMES_DIFFER	n3023443627	5.5	1.0	Wörmersdorf Feuerwehrhaus	9224	Ri Pollenfeld Schule/Pollenfeld Kirchstraße/Seuversholz Osterstraße	Pollenfeld, Kirchstraße/Pollenfeld, Schule/Schottenau / Busbahnhof	LINESTRING(11.209268 48.948751,11.2093294 48.9487794)
863	Pollenfeld	Kirchstraße	de:09176:8329:0:1	48.948226	11.205109	bus	MATCHED	n3023443233	2.5	1.0	Pollenfeld, Kirchstraße	9224	Ri Pollenfeld Hauptstraße	Seuversholz, Osterstraße	LINESTRING(11.205109 48.948226,11.2051381 48.9482373)
864	Pollenfeld	Kirchstraße	de:09176:8329:0:2	48.948161	11.205082	bus	MATCHED	n3023442832	6.5	1.0	Pollenfeld, Kirchstraße	9224	Ri Seuversholz Osterstraße	Wörmersdorf Feuerwehrhaus	LINESTRING(11.205082 48.948161,11.2049929 48.9481603)
865	Pollenfeld	Schule	de:09176:8330:0:1	48.947064	11.206968	bus	MATCHED	n3023443234	2.9	1.0	Pollenfeld, Schule	9224	Ri Pollenfeld Hauptstraße	Wörmersdorf Feuerwehrhaus	LINESTRING(11.206968 48.947064,11.2070076 48.9470676)
866	Pollenfeld	Schule	de:09176:8330:0:2	48.947553	11.206052	bus	MATCHED	n2534965033	3.8	1.0	Pollenfeld, Schule	9224	Ri Preith Wiesenhang/Lüften	Lüften/Preith, Wiesenhang	LINESTRING(11.206052 48.947553,11.2060004 48.9475584)
867	Pondorf	Feuerwehr	de:09176:7283:0:1	48.943919	11.567902	bus	MATCHED	n9240503798	7.6	1.0	Pondorf, Feuerwehr	6001	Ri Neuses Kirche	Pondorf, Kirchenweg	LINESTRING(11.567902 48.943919,11.5677992 48.9439068)
868	Pondorf	Feuerwehr	de:09176:7283:0:2	48.943872	11.5681	bus	MATCHED	n9240503797	46.5	1.0	Pondorf, Feuerwehr	6001	Ri Pondorf Kirchenweg	Neuses	LINESTRING(11.5681 48.943872,11.5674732 48.9437997)
869	Pondorf	Kirchenweg	de:09176:7595:0:1	48.943689	11.565594	bus	MATCHED	n5005539851	40.2	1.0	Pondorf, Kirchenweg	9227	Ri Weiherhaus/Wolfsbuch Fuchsengasse	Megmannsdorf/Schamhaupten, Neustädter Straße/Wolfsbuch/ZOB/Realschule	LINESTRING(11.565594 48.943689,11.5653071 48.943998)
870	Pondorf	Kirchenweg	de:09176:7595:0:2	48.943689	11.56554	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9226,9227	Ri Schamhaupten Schloss/Megmannsdorf/Beilngries ZOB		POINT(11.56554 48.943689)
871	Pondorf	Windener Str.	de:09176:8258:0:1	48.94386	11.562917	bus	MATCHED_THOUGH_REVERSED_DIR	n4987102631	18.2	1.0	Pondorf, Windener Straße	9237	Ri Winden Dorfplatz	Bitz/Schamhaupten, Neustädter Straße	LINESTRING(11.562917 48.94386,11.5630567 48.9437249)
872	Pondorf	Windener Str.	de:09176:8258:0:2	48.943754	11.563096	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9237	Ri Schamhaupten Schloss		POINT(11.563096 48.943754)
873	Preith	Kirche	de:09176:8325:0:1	48.919563	11.201587	bus	MATCHED	n3163716167	6.9	1.0	Preith, Kirche	9224	Ri Preith Wiesenhang	Preith, Wiesenhang	LINESTRING(11.201587 48.919563,11.2016621 48.9196001)
874	Preith	Kirche	de:09176:8325:0:2	48.919292	11.201884	bus	MATCHED	n774752664	3.4	1.0	Preith, Kirche	9224	Ri Lüften/Eichstätt Luitpoldstr.	Lüften	LINESTRING(11.201884 48.919292,11.201869 48.9192631)
875	Preith	Wiesenhang	de:09176:8319:0:1	48.922001	11.198416	bus	MATCHED	n3695924469	2.2	1.0	Preith, Wiesenhang	9224	Ri Weigersdorf/Pollenfeld Schule	Pollenfeld, Schule/Weigersdorf Ortsmitte	LINESTRING(11.198416 48.922001,11.198416 48.9220205)
876	Preith	Wiesenhang	de:09176:8319:0:2	48.92196	11.198389	bus	MATCHED	n9685164312	7.9	1.0	Preith, Wiesenhang	9224	Ri Preith Kirche	Preith, Kirche	LINESTRING(11.198389 48.92196,11.1984842 48.9219256)
877	Rebdorf	Busbahnhof	de:09176:8931:0:1	48.889609	11.165349	bus	MATCHED	w188974529	16.0	1.0	Busbahnhof Rebdorf	6010,9231,9232,9233,9234,9237,9238,9239	Ri Wasserzell Kirche/Marienstein Kapelle/Obereichstätt Eichst. Str./Obereichstätt Untere Dorfstr./Eichstätt Stadt	Marienstein / Kapelle/Stadtbahnhof/Wasserzell, Dorfmitte	LINESTRING(11.165349 48.889609,11.1654926461125 48.8895001459133)
878	Rebdorf	Busbahnhof	de:09176:8931:0:2	48.889579	11.165268	bus	MATCHED	w188974531	23.1	1.0	Busbahnhof Rebdorf	9224,9232,9233,9234,9235,9236,9237	Ri Eichstätt Stadt/Eichstätt Schottenau/Schulz.	Neuburg, Bahnhof/Obereichstätt Ost/Obereichstätt, Trafohäuschen/Ostenstraße / Universität/Schottenau / Busbahnhof/Stadtbahnhof	LINESTRING(11.165268 48.889579,11.1654571281256 48.889412066413)
879	Rebdorf	Busbahnhof	de:09176:8931:0:3	48.889544	11.165197		MATCHED	w188974528	19.5	1.0	Busbahnhof Rebdorf			Stadtbahnhof	LINESTRING(11.165197 48.889544,11.1653519859204 48.8894015238183)
880	Rebdorf	Busbahnhof (Post)	de:09176:8308:0:1	48.889313	11.165107	bus	MATCHED	w126832852	27.1	0.31	Busbahnhof Rebdorf	9231,9238	Ri Marienstein Kapelle		LINESTRING(11.165107 48.889313,11.1654569788159 48.8893930155078)
881	Rebdorf	Busbahnhof (Post)	de:09176:8308:0:2	48.889266	11.165044	bus	MATCHED	n1618139609	7.9	1.0	Rebdorf / Postamt	201	Ri Marienstein Rebdorfer Str. 89	Marienstein / Kapelle/Rebdorfer Straße 89/Stadtbahnhof	LINESTRING(11.165044 48.889266,11.1651372 48.889302)
882	Rebdorf	K.-Leib-Str. 5/13	de:09176:7898:0:1	48.884865	11.167963	bus	MATCHED	n1618151892	2.1	1.0	Kilian-Leib-Straße 5/13	201	Ri Rebdorf Weinleite West/Rebdorf Busbahnhof (Post)	Rebdorf / Postamt	LINESTRING(11.167963 48.884865,11.1679914 48.8848642)
883	Rebdorf	K.-Leib-Str. 71/81	de:09176:7899:0:1	48.882	11.166176	bus	MATCHED	n1618151893	4.4	1.0	Kilian-Leib-Straße 71/81	201	Ri Rebdorf K.-Leib-Str. 5/13	Kilian-Leib-Straße 5/13	LINESTRING(11.166176 48.882,11.1661543 48.8819631)
884	Rebdorf	K.-Leib-Str.121/137	de:09176:7897:0:1	48.883276	11.164622	bus	MATCHED	n1618151890	2.1	1.0	Kilian-Leib-Straße 121/137	201	Ri Rebdorf K.-Leib-Str. 71/81	Kilian-Leib-Straße 71/81	LINESTRING(11.164622 48.883276,11.1645937 48.88328)
885	Rebdorf	Weinleite West	de:09176:7933:0:1	48.882869	11.160462	bus	MATCHED	n5839040783	6.4	1.0	Eichstätt, Weinleite West	201	Ri Blumenberg Kinderdorf		LINESTRING(11.160462 48.882869,11.1603815 48.8828474)
886	Rebdorf	Weinleite West	de:09176:7933:0:2	48.882816	11.160489	bus	MATCHED	n5839040782	2.1	1.0	Eichstätt, Weinleite West	201	Ri Rebdorf K.-Leib-Str. 121/137/Rebdorf Busbahnhof		LINESTRING(11.160489 48.882816,11.1604965 48.8827974)
887	Regelmannsbrunn	St. 2230	de:09176:8072:0:1	48.942491	11.361155	bus	MATCHED	n4934412604	4.4	1.0	Regelmannsbrunn, Abzweigung	9232	Ri Böhming Johannesstr.	Arnsberg, Abzweigung Schelldorf/Arnsberg, Schule	LINESTRING(11.361155 48.942491,11.3611507 48.9425305)
888	Regelmannsbrunn	St. 2230	de:09176:8072:0:2	48.942409	11.361209	bus	MATCHED_THOUGH_REVERSED_DIR	n4934412603	3.0	1.0	Regelmannsbrunn, Abzweigung	9232	Ri Arnsberg Schloßsteig	Böhming, Schule/Regelmannsbrunn, Abzweigung	LINESTRING(11.361209 48.942409,11.3612167 48.9423824)
889	Rieshofen	Kindergarten	de:09176:8363:0:1	48.934443	11.306798	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9232,9237	Ri Isenbrunn		POINT(11.306798 48.934443)
890	Rieshofen	Kindergarten	de:09176:8363:0:2	48.934378	11.306547	bus	MATCHED	n8313218010	5.7	1.0	Rieshofen, Kindergarten	9232	Ri Walting Kapelle/Walting Schule/Walting Kindergarten		LINESTRING(11.306547 48.934378,11.3065765 48.9344256)
891	Rupertsbuch	Kirche	de:09176:7641:0:1	48.926523	11.140421	bus	MATCHED	n2739511028	11.6	1.0	Rupertsbuch, B13/Kirche	410	Ri Sappenfeld Waldstraße/Workerszell Feuerwehrhaus		LINESTRING(11.140421 48.926523,11.1405544 48.9264669)
892	Rupertsbuch	Kirche	de:09176:7641:0:2	48.926115	11.142478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410	Ri Workerszell Feuerwehrhaus		POINT(11.142478 48.926115)
893	Rupertsbuch	Kirche	de:09176:7641:0:3	48.926375	11.140466		MATCHED	n8422545306	10.6	1.0	Rupertsbuch, B13/Kirche				LINESTRING(11.140466 48.926375,11.1403354 48.9264158)
894	SOB-Mühlried	Rinderhofer Br.	de:09176:8392:0:1	48.565108	11.288203		MATCHED	n4977861299	92.0	1.0	Rinderhofer Breite				LINESTRING(11.288203 48.565108,11.2884012 48.5642908)
895	Sandersdorf	Alte Salzstraße	de:09176:8216:0:1	48.899082	11.609	bus	MATCHED	n9007202327	61.7	1.0	Sandersdorf Siedlung	9221,9227	Ri Sandersdorf Marienplatz/Sandersdorf Schloss	Sandersdorf Marienplatz/Sandersdorf Schloß	LINESTRING(11.609 48.899082,11.6091558 48.8985369)
896	Sandersdorf	Alte Salzstraße	de:09176:8216:0:2	48.89907	11.60891	bus	MATCHED	n3669696761	52.0	1.0	Sandersdorf Siedlung	9221,9227	Ri Steinsdorf Mendorfer Str.	Steinsdorf, Mendorfer Straße	LINESTRING(11.60891 48.89907,11.6089995 48.8986064)
897	Sandersdorf	Marienplatz	de:09176:8571:0:1	48.902028	11.609701	bus	MATCHED	n3669696759	6.1	1.0	Sandersdorf Marienplatz	9221,9227	Ri Schamhaupten Schloss/Sandersdorf Schloss	Sandersdorf Schloß/Schamhaupten, Neustädter Straße	LINESTRING(11.609701 48.902028,11.609753 48.9019847)
898	Sandersdorf	Schloß	de:09176:8217:0:1	48.901349	11.609854	bus	MATCHED	n3669696760	10.7	1.0	Sandersdorf Schloß	9221,9227,9237	Ri Schamhaupten Schloss/Neuenhinzenhausen Am Bachl/Sandersdorf Alte Salzstraße/Neuenhinzenhausen Im Gassl/Mindelstetten Ingolst. Str.	Mindelstetten, Ingolstädter Straße/Neuenhinzenhausen/Sandersdorf Siedlung/Tettenagger	LINESTRING(11.609854 48.901349,11.6098917 48.9012556)
899	Sandersdorf	Schule	de:09176:7425:0:1	48.900139	11.608695	bus	NO_MATCH					X90	Ri Tettenagger Friedhof/Neuenhinzenhausen Im Gassl		POINT(11.608695 48.900139)
900	Sankt 	Lorenzi	de:09176:8197:0:1	48.836422	11.575161	bus	MATCHED	n4092749918	2.9	1.0	St. Lorenzi	9221	Ri Oberdolling Hauptstraße/Weißendorf/Oberdolling Weißendorfer Str.	Oberdolling, Hauptstraße/Weißendorf/Weißendorfer Straße	LINESTRING(11.575161 48.836422,11.575189 48.8364035)
901	Sankt 	Lorenzi	de:09176:8197:0:2	48.836504	11.575026	bus	MATCHED	n3669696767	3.0	1.0	St. Lorenzi	9221	Ri Kasing Hauptstraße/Kasing Kirchplatz	Kösching-Kasing, Gasth. Pauliwirt/Kösching-Kasing, Kirchplatz	LINESTRING(11.575026 48.836504,11.5750448 48.8365279)
902	Sappenfeld	Feuerwehrhaus	de:09176:8734:0:1	48.920838	11.128761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410	Ri Birkhof/Eichstätt Stadt/Schernfeld Schule		POINT(11.128761 48.920838)
903	Sappenfeld	Feuerwehrhaus	de:09176:8734:0:2	48.920903	11.128653	bus	MATCHED	n5025136549	5.0	1.0	Sappenfeld, Maibaum	410	Ri Sappenfeld Waldstraße		LINESTRING(11.128653 48.920903,11.1287102 48.9209284)
904	Sappenfeld	Waldstraße	de:09176:7640:0:1	48.92271	11.120532	bus	MATCHED	n884348777	3.6	1.0	Sappenfeld, Waldstraße	410	Ri Sappenfeld Feuerwehrhaus/Rupertsbuch Kirche/Workerszell Feuerwehrhaus		LINESTRING(11.120532 48.92271,11.1205706 48.9227296)
905	Sappenfeld	Waldstraße	de:09176:7640:0:2	48.922721	11.120407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.120407 48.922721)
906	Schafhausen	Mühle	de:09176:7573:0:1	48.977898	11.32056	bus	MATCHED	n5211014469	6.9	1.0	Schafhausermühle	9224,9234	Ri Schlößlmühle/Schafhausen Spielplatz	Schafhausen, Ortsmitte/Schlößlmühle, Eibwang	LINESTRING(11.32056 48.977898,11.3205206 48.9779548)
907	Schafhausen	Spielplatz	de:09176:8345:0:1	48.979148	11.30828	bus	MATCHED	n2229660973	1.0	1.0	Schafhausen, Ortsmitte	9224,9234	Ri Schafhausen Mühle	Erlingshofen, Gh. Rundeck/Schafhausermühle/Schlößlmühle, Eibwang	LINESTRING(11.30828 48.979148,11.3082883 48.9791548)
908	Schafhausen	Spielplatz	de:09176:8345:0:2	48.979148	11.308379	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9224,9234	Ri Schlößlmühle/Erlingshofen		POINT(11.308379 48.979148)
909	Schambach	Mühlenstraße	de:09176:8078:0:1	48.906534	11.366186	bus	MATCHED	n4934476844	2.6	1.0	Schambach, Gasthaus Zur Linde	9236	Ri Schambach Zur Forstermühle	Schambach, Schulbushaltestelle	LINESTRING(11.366186 48.906534,11.3661678 48.9065142)
910	Schambach	Mühlenstraße	de:09176:8078:0:2	48.906298	11.366293	bus	MATCHED	n4934476845	2.9	1.0	Schambach, Gasthaus Zur Linde	9236	Ri Attenzell St.-Konrad-Str.	Attenzell, Sankt-Konrad-Straße	LINESTRING(11.366293 48.906298,11.3663046 48.9062726)
911	Schambach	Petermühle	de:09176:8271:0:1	48.911924	11.366231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.366231 48.911924)
912	Schambach	Petermühle	de:09176:8271:0:2	48.912267	11.366832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.366832 48.912267)
913	Schambach	Zur Forstermühle	de:09176:8079:0:1	48.918891	11.370911	bus	MATCHED	n4934489954	1.4	1.0	Schambach, Schulbushaltestelle	9236	Ri Gungolding Brücke	Arnsberg, Abzweigung Schelldorf/Gungolding, Brücke	LINESTRING(11.370911 48.918891,11.3709261 48.9188984)
914	Schambach	Zur Forstermühle	de:09176:8079:0:2	48.918578	11.370677	bus	MATCHED	n8968750748	0.6	1.0	Schambach, Schulbushaltestelle	9236	Ri Schambach Mühlenstraße	Schambach, Gasthaus Zur Linde	LINESTRING(11.370677 48.918578,11.3706759 48.9185723)
